createdAt,value
2018-08-21T00:00:54.113Z,0
2018-08-21T00:01:54.152Z,0
2018-08-21T00:02:54.099Z,0
2018-08-21T00:03:54.118Z,0
2018-08-21T00:04:54.090Z,0
2018-08-21T00:05:54.494Z,0
2018-08-21T00:06:54.107Z,0
2018-08-21T00:07:54.095Z,0
2018-08-21T00:08:54.104Z,0
2018-08-21T00:09:54.129Z,0
2018-08-21T00:10:54.147Z,0
2018-08-21T00:11:54.433Z,0
2018-08-21T00:12:54.118Z,0
2018-08-21T00:13:54.138Z,0
2018-08-21T00:14:54.088Z,0
2018-08-21T00:15:54.113Z,0
2018-08-21T00:16:54.082Z,0
2018-08-21T00:17:55.553Z,0
2018-08-21T00:18:54.116Z,0
2018-08-21T00:19:54.124Z,0
2018-08-21T00:20:54.161Z,0
2018-08-21T00:21:54.133Z,0
2018-08-21T00:22:54.116Z,0
2018-08-21T00:23:54.520Z,0
2018-08-21T00:24:54.123Z,0
2018-08-21T00:25:54.170Z,0
2018-08-21T00:26:54.185Z,0
2018-08-21T00:27:54.177Z,0
2018-08-21T00:28:54.212Z,0
2018-08-21T00:29:54.569Z,0
2018-08-21T00:30:54.172Z,0
2018-08-21T00:31:54.128Z,0
2018-08-21T00:32:54.137Z,0
2018-08-21T00:33:54.177Z,0
2018-08-21T00:34:54.184Z,0
2018-08-21T00:39:24.202Z,0
2018-08-21T00:40:24.183Z,0
2018-08-21T00:41:24.242Z,0
2018-08-21T00:42:24.200Z,0
2018-08-21T00:43:24.191Z,0
2018-08-21T00:44:24.184Z,0
2018-08-21T00:45:24.548Z,0
2018-08-21T00:46:24.196Z,0
2018-08-21T00:47:24.216Z,0
2018-08-21T00:48:24.223Z,0
2018-08-21T00:49:24.222Z,0
2018-08-21T00:50:24.217Z,0
2018-08-21T00:51:24.601Z,0
2018-08-21T00:52:24.231Z,0
2018-08-21T00:53:24.203Z,0
2018-08-21T00:54:24.189Z,0
2018-08-21T00:55:24.233Z,0
2018-08-21T00:56:24.311Z,0
2018-08-21T00:57:24.637Z,0
2018-08-21T00:58:24.270Z,0
2018-08-21T00:59:24.230Z,0
2018-08-21T01:00:24.251Z,0
2018-08-21T01:01:24.566Z,0
2018-08-21T01:02:24.612Z,0
2018-08-21T01:03:24.952Z,0
2018-08-21T01:04:24.529Z,0
2018-08-21T01:05:24.524Z,0
2018-08-21T01:06:24.503Z,0
2018-08-21T01:07:24.605Z,0
2018-08-21T01:08:24.509Z,0
2018-08-21T01:09:28.862Z,0
2018-08-21T01:10:24.558Z,0
2018-08-21T01:11:24.628Z,0
2018-08-21T01:12:24.563Z,0
2018-08-21T01:13:24.553Z,0
2018-08-21T01:14:24.546Z,0
2018-08-21T01:15:25.012Z,0
2018-08-21T01:16:24.572Z,0
2018-08-21T01:17:24.581Z,0
2018-08-21T01:18:24.532Z,0
2018-08-21T01:19:24.577Z,0
2018-08-21T01:20:24.583Z,0
2018-08-21T01:21:25.007Z,0
2018-08-21T01:22:24.543Z,0
2018-08-21T01:23:24.566Z,0
2018-08-21T01:24:24.575Z,0
2018-08-21T01:25:24.561Z,0
2018-08-21T01:26:24.544Z,0
2018-08-21T01:27:24.900Z,0
2018-08-21T01:28:24.621Z,0
2018-08-21T01:29:24.616Z,0
2018-08-21T01:30:24.594Z,0
2018-08-21T01:31:24.552Z,0
2018-08-21T01:32:24.577Z,0
2018-08-21T01:33:25.964Z,0
2018-08-21T01:34:24.532Z,0
2018-08-21T01:35:24.620Z,0
2018-08-21T01:36:24.582Z,0
2018-08-21T01:37:24.562Z,0
2018-08-21T01:38:24.599Z,0
2018-08-21T01:39:24.977Z,0
2018-08-21T01:40:24.570Z,0
2018-08-21T01:41:24.578Z,0
2018-08-21T01:42:24.594Z,0
2018-08-21T01:43:24.591Z,0
2018-08-21T01:44:24.624Z,0
2018-08-21T01:45:24.999Z,0
2018-08-21T01:46:24.623Z,0
2018-08-21T01:47:24.552Z,0
2018-08-21T01:48:24.609Z,0
2018-08-21T01:49:24.591Z,0
2018-08-21T01:50:24.585Z,0
2018-08-21T01:51:24.954Z,0
2018-08-21T01:52:24.599Z,0
2018-08-21T01:53:24.604Z,0
2018-08-21T01:54:24.608Z,0
2018-08-21T01:55:24.647Z,0
2018-08-21T01:56:24.639Z,0
2018-08-21T01:57:25.005Z,0
2018-08-21T01:58:24.649Z,0
2018-08-21T01:59:24.578Z,0
2018-08-21T02:00:24.636Z,0
2018-08-21T02:01:24.659Z,0
2018-08-21T02:02:24.615Z,0
2018-08-21T02:03:25.012Z,0
2018-08-21T02:04:24.625Z,0
2018-08-21T02:05:24.661Z,0
2018-08-21T02:06:24.622Z,0
2018-08-21T02:07:24.643Z,0
2018-08-21T02:08:24.635Z,0
2018-08-21T02:09:24.952Z,0
2018-08-21T02:10:24.646Z,0
2018-08-21T02:11:24.656Z,0
2018-08-21T02:12:24.682Z,0
2018-08-21T02:13:24.659Z,0
2018-08-21T02:14:24.637Z,0
2018-08-21T02:15:24.983Z,0
2018-08-21T02:16:24.641Z,0
2018-08-21T02:17:24.666Z,0
2018-08-21T02:18:24.661Z,0
2018-08-21T02:19:24.683Z,0
2018-08-21T02:20:24.699Z,0
2018-08-21T02:21:25.027Z,0
2018-08-21T02:22:24.680Z,0
2018-08-21T02:23:24.658Z,0
2018-08-21T02:24:24.516Z,0
2018-08-21T02:25:24.352Z,0
2018-08-21T02:26:24.368Z,0
2018-08-21T02:27:25.742Z,0
2018-08-21T02:28:24.385Z,0
2018-08-21T02:29:24.383Z,0
2018-08-21T02:30:24.390Z,0
2018-08-21T02:31:24.397Z,0
2018-08-21T02:32:24.399Z,0
2018-08-21T02:33:24.788Z,0
2018-08-21T02:34:24.408Z,0
2018-08-21T02:35:24.390Z,0
2018-08-21T02:36:24.392Z,0
2018-08-21T02:37:24.396Z,0
2018-08-21T02:38:24.381Z,0
2018-08-21T02:39:24.873Z,0
2018-08-21T02:40:24.381Z,0
2018-08-21T02:41:24.387Z,0
2018-08-21T02:42:24.399Z,0
2018-08-21T02:43:24.410Z,0
2018-08-21T02:44:24.380Z,0
2018-08-21T02:45:24.835Z,0
2018-08-21T02:46:24.391Z,0
2018-08-21T02:47:24.402Z,0
2018-08-21T02:48:24.363Z,0
2018-08-21T02:49:24.465Z,0
2018-08-21T02:50:24.379Z,0
2018-08-21T02:51:24.765Z,0
2018-08-21T02:52:24.470Z,0
2018-08-21T02:53:24.444Z,0
2018-08-21T02:54:24.405Z,0
2018-08-21T02:55:24.380Z,0
2018-08-21T02:56:24.385Z,0
2018-08-21T02:57:24.784Z,0
2018-08-21T02:58:24.393Z,0
2018-08-21T02:59:24.426Z,0
2018-08-21T03:00:24.446Z,0
2018-08-21T03:01:24.412Z,0
2018-08-21T03:02:24.420Z,0
2018-08-21T03:03:24.837Z,0
2018-08-21T03:04:24.411Z,0
2018-08-21T03:05:24.477Z,0
2018-08-21T03:06:24.447Z,0
2018-08-21T03:07:24.428Z,0
2018-08-21T03:08:24.466Z,0
2018-08-21T03:09:24.762Z,0
2018-08-21T03:10:24.449Z,0
2018-08-21T03:11:24.463Z,0
2018-08-21T03:12:24.461Z,0
2018-08-21T03:13:24.428Z,0
2018-08-21T03:14:24.473Z,0
2018-08-21T03:15:24.818Z,0
2018-08-21T03:20:41.041Z,0
2018-08-21T03:20:53.594Z,0
2018-08-21T03:21:53.393Z,0
2018-08-21T03:22:53.571Z,0
2018-08-21T03:24:01.506Z,0
2018-08-21T03:24:53.274Z,0
2018-08-21T03:25:53.319Z,0
2018-08-21T03:26:53.600Z,0
2018-08-21T03:27:53.300Z,0
2018-08-21T03:28:59.412Z,0
2018-08-21T03:29:53.288Z,0
2018-08-21T03:30:53.295Z,0
2018-08-21T03:31:53.363Z,0
2018-08-21T03:32:53.558Z,0
2018-08-21T03:33:53.750Z,0
2018-08-21T03:34:53.312Z,0
2018-08-21T03:35:53.491Z,0
2018-08-21T03:36:53.291Z,0
2018-08-21T03:37:53.321Z,0
2018-08-21T03:38:53.653Z,0
2018-08-21T03:39:53.316Z,0
2018-08-21T03:40:53.310Z,0
2018-08-21T03:48:19.980Z,0
2018-08-21T03:48:32.306Z,0
2018-08-21T03:49:32.279Z,0
2018-08-21T03:50:32.250Z,0
2018-08-21T03:51:32.324Z,0
2018-08-21T03:52:32.234Z,0
2018-08-21T03:53:32.709Z,0
2018-08-21T03:54:32.445Z,0
2018-08-21T03:59:48.726Z,0
2018-08-21T04:00:01.394Z,0
2018-08-21T04:01:02.581Z,0
2018-08-21T04:09:52.504Z,8
2018-08-21T04:10:52.481Z,4
2018-08-21T04:11:52.457Z,8
2018-08-21T04:12:52.519Z,8
2018-08-21T04:13:52.460Z,8
2018-08-21T04:14:52.448Z,8
2018-08-21T04:15:52.781Z,12
2018-08-21T04:16:52.449Z,12
2018-08-21T04:17:52.492Z,12
2018-08-21T04:18:52.508Z,12
2018-08-21T04:26:19.748Z,20
2018-08-21T04:26:32.003Z,24
2018-08-21T04:27:31.935Z,24
2018-08-21T04:28:31.983Z,24
2018-08-21T04:29:32.024Z,24
2018-08-21T04:30:31.956Z,28
2018-08-21T04:31:33.381Z,28
2018-08-21T04:32:32.049Z,32
2018-08-21T04:33:31.980Z,32
2018-08-21T04:34:32.027Z,32
2018-08-21T04:35:31.990Z,36
2018-08-21T04:36:31.961Z,36
2018-08-21T04:37:32.384Z,40
2018-08-21T04:38:32.017Z,40
2018-08-21T04:39:31.993Z,44
2018-08-21T04:40:32.020Z,48
2018-08-21T04:41:32.025Z,48
2018-08-21T04:42:31.996Z,48
2018-08-21T04:43:32.448Z,52
2018-08-21T04:44:31.977Z,56
2018-08-21T04:45:31.988Z,56
2018-08-21T04:46:32.141Z,56
2018-08-21T04:47:31.995Z,64
2018-08-21T04:48:32.002Z,64
2018-08-21T04:49:32.372Z,64
2018-08-21T04:50:31.980Z,72
2018-08-21T04:51:32.022Z,72
2018-08-21T04:52:32.036Z,76
2018-08-21T04:53:32.016Z,80
2018-08-21T04:54:32.075Z,84
2018-08-21T04:55:32.423Z,88
2018-08-21T04:56:32.126Z,92
2018-08-21T04:57:32.024Z,96
2018-08-21T04:58:32.096Z,96
2018-08-21T04:59:32.195Z,100
2018-08-21T05:00:32.029Z,104
2018-08-21T05:01:32.378Z,104
2018-08-21T05:02:31.982Z,108
2018-08-21T05:03:32.050Z,112
2018-08-21T05:04:32.037Z,112
2018-08-21T05:05:32.046Z,116
2018-08-21T05:06:32.018Z,120
2018-08-21T05:07:32.406Z,120
2018-08-21T05:08:32.144Z,124
2018-08-21T05:09:32.054Z,128
2018-08-21T05:10:32.105Z,132
2018-08-21T05:11:32.095Z,132
2018-08-21T05:12:32.136Z,140
2018-08-21T05:13:32.415Z,144
2018-08-21T05:14:32.039Z,148
2018-08-21T05:15:32.060Z,148
2018-08-21T05:16:32.091Z,156
2018-08-21T05:17:32.060Z,160
2018-08-21T05:18:32.123Z,164
2018-08-21T05:19:35.240Z,164
2018-08-21T05:20:32.435Z,172
2018-08-21T05:21:32.053Z,172
2018-08-21T05:22:32.057Z,172
2018-08-21T05:23:32.367Z,180
2018-08-21T05:24:32.077Z,184
2018-08-21T05:25:33.518Z,188
2018-08-21T05:26:32.088Z,192
2018-08-21T05:27:32.099Z,192
2018-08-21T05:28:32.294Z,196
2018-08-21T05:29:32.176Z,200
2018-08-21T05:30:32.070Z,208
2018-08-21T05:31:32.537Z,208
2018-08-21T05:32:32.067Z,212
2018-08-21T05:33:32.241Z,216
2018-08-21T05:34:32.064Z,220
2018-08-21T05:35:32.140Z,224
2018-08-21T05:36:32.112Z,228
2018-08-21T05:37:32.467Z,232
2018-08-21T05:38:32.129Z,236
2018-08-21T05:39:32.102Z,244
2018-08-21T05:40:32.063Z,248
2018-08-21T05:41:32.145Z,256
2018-08-21T05:42:32.095Z,260
2018-08-21T05:43:32.651Z,268
2018-08-21T05:44:32.146Z,276
2018-08-21T05:45:32.145Z,280
2018-08-21T05:46:32.562Z,292
2018-08-21T05:47:32.125Z,300
2018-08-21T05:48:32.079Z,312
2018-08-21T05:49:32.476Z,324
2018-08-21T05:50:32.198Z,332
2018-08-21T05:51:32.259Z,348
2018-08-21T05:52:32.122Z,364
2018-08-21T05:53:32.166Z,384
2018-08-21T05:54:32.106Z,520
2018-08-21T05:55:32.733Z,732
2018-08-21T05:56:32.111Z,936
2018-08-21T05:57:32.174Z,1024
2018-08-21T05:58:32.119Z,1120
2018-08-21T05:59:32.140Z,1204
2018-08-21T06:00:32.135Z,1200
2018-08-21T06:01:32.548Z,1160
2018-08-21T06:02:32.124Z,1080
2018-08-21T06:03:32.151Z,1072
2018-08-21T06:04:32.119Z,1036
2018-08-21T06:05:32.122Z,1008
2018-08-21T06:06:32.160Z,1176
2018-08-21T06:07:32.565Z,1244
2018-08-21T06:08:32.186Z,1320
2018-08-21T06:09:32.159Z,1412
2018-08-21T06:10:32.168Z,1652
2018-08-21T06:11:32.139Z,1732
2018-08-21T06:12:32.180Z,1760
2018-08-21T06:13:32.530Z,1836
2018-08-21T06:14:32.150Z,1792
2018-08-21T06:15:32.152Z,1716
2018-08-21T06:16:32.180Z,1668
2018-08-21T06:17:32.352Z,1640
2018-08-21T06:18:32.312Z,1604
2018-08-21T06:19:33.590Z,1584
2018-08-21T06:20:32.156Z,1580
2018-08-21T06:21:32.190Z,1576
2018-08-21T06:22:32.282Z,1584
2018-08-21T06:23:32.169Z,1604
2018-08-21T06:24:32.159Z,1632
2018-08-21T06:25:32.496Z,1628
2018-08-21T06:26:32.176Z,1604
2018-08-21T06:27:32.179Z,1600
2018-08-21T06:28:32.229Z,1600
2018-08-21T06:29:32.187Z,1612
2018-08-21T06:30:32.194Z,1624
2018-08-21T06:31:32.635Z,1624
2018-08-21T06:32:32.202Z,1620
2018-08-21T06:33:32.218Z,1620
2018-08-21T06:34:32.177Z,1628
2018-08-21T06:35:32.192Z,1640
2018-08-21T06:36:32.237Z,1652
2018-08-21T06:37:33.529Z,1672
2018-08-21T06:38:32.233Z,1676
2018-08-21T06:39:32.187Z,1692
2018-08-21T06:40:32.225Z,1708
2018-08-21T06:41:32.230Z,1724
2018-08-21T06:42:32.228Z,1724
2018-08-21T06:43:32.699Z,1756
2018-08-21T06:44:32.279Z,1780
2018-08-21T06:45:32.223Z,1800
2018-08-21T06:46:32.371Z,1816
2018-08-21T06:47:32.275Z,1856
2018-08-21T06:48:32.360Z,1880
2018-08-21T06:49:32.648Z,1920
2018-08-21T06:50:32.280Z,1968
2018-08-21T06:51:32.285Z,1992
2018-08-21T06:52:32.279Z,2016
2018-08-21T07:00:00.912Z,2488
2018-08-21T07:00:13.393Z,2492
2018-08-21T07:01:13.231Z,2580
2018-08-21T07:02:13.278Z,2676
2018-08-21T07:03:13.230Z,2760
2018-08-21T07:04:13.269Z,2884
2018-08-21T07:05:13.500Z,2984
2018-08-21T07:06:13.242Z,3092
2018-08-21T07:07:13.241Z,3252
2018-08-21T07:08:13.385Z,3392
2018-08-21T07:09:13.229Z,3616
2018-08-21T07:10:13.193Z,4152
2018-08-21T07:11:13.560Z,4968
2018-08-21T07:12:13.549Z,5288
2018-08-21T07:13:13.214Z,5044
2018-08-21T07:14:13.216Z,4812
2018-08-21T07:15:13.260Z,4832
2018-08-21T07:16:13.275Z,5172
2018-08-21T07:17:13.546Z,5596
2018-08-21T07:18:13.522Z,6120
2018-08-21T07:19:13.248Z,6732
2018-08-21T07:20:13.272Z,7180
2018-08-21T07:21:13.234Z,7396
2018-08-21T07:22:13.288Z,7320
2018-08-21T07:23:13.298Z,6924
2018-08-21T07:24:13.596Z,7112
2018-08-21T07:25:13.263Z,8056
2018-08-21T07:26:13.258Z,8480
2018-08-21T07:27:13.301Z,7776
2018-08-21T07:28:13.242Z,7148
2018-08-21T07:29:13.386Z,6852
2018-08-21T07:30:13.728Z,6692
2018-08-21T07:31:13.291Z,6700
2018-08-21T07:32:13.271Z,6876
2018-08-21T07:33:13.270Z,7108
2018-08-21T07:34:13.258Z,7644
2018-08-21T07:35:13.276Z,7952
2018-08-21T07:36:13.606Z,7976
2018-08-21T07:37:13.296Z,7776
2018-08-21T07:38:13.266Z,7520
2018-08-21T07:39:13.291Z,7360
2018-08-21T07:40:13.312Z,7824
2018-08-21T07:41:13.293Z,8212
2018-08-21T07:42:13.584Z,8188
2018-08-21T07:43:13.282Z,7740
2018-08-21T07:44:13.316Z,7000
2018-08-21T07:45:13.280Z,6200
2018-08-21T07:46:13.290Z,5572
2018-08-21T07:47:13.298Z,5084
2018-08-21T07:48:13.608Z,4756
2018-08-21T07:49:13.340Z,4508
2018-08-21T07:50:13.358Z,4328
2018-08-21T07:57:41.424Z,3512
2018-08-21T07:57:53.682Z,3504
2018-08-21T07:58:53.607Z,3408
2018-08-21T07:59:53.613Z,3332
2018-08-21T08:00:53.628Z,3268
2018-08-21T08:01:53.678Z,3196
2018-08-21T08:02:54.045Z,3128
2018-08-21T08:03:53.736Z,3068
2018-08-21T08:04:53.655Z,3016
2018-08-21T08:05:53.636Z,2964
2018-08-21T08:06:53.639Z,2908
2018-08-21T08:07:53.629Z,2856
2018-08-21T08:08:54.973Z,2812
2018-08-21T08:09:53.717Z,2796
2018-08-21T08:10:53.663Z,2716
2018-08-21T08:11:53.730Z,2660
2018-08-21T08:12:53.680Z,2596
2018-08-21T08:13:53.978Z,2540
2018-08-21T08:14:53.987Z,2500
2018-08-21T08:15:54.142Z,2504
2018-08-21T08:16:53.759Z,2388
2018-08-21T08:17:53.635Z,2348
2018-08-21T08:18:53.673Z,2296
2018-08-21T08:19:53.673Z,2244
2018-08-21T08:20:53.916Z,2224
2018-08-21T08:21:53.929Z,2184
2018-08-21T08:22:53.723Z,2116
2018-08-21T08:23:53.687Z,2068
2018-08-21T08:24:53.709Z,2036
2018-08-21T08:25:53.683Z,2004
2018-08-21T08:26:53.728Z,1968
2018-08-21T08:27:54.013Z,1924
2018-08-21T08:28:53.742Z,1884
2018-08-21T08:29:53.715Z,1860
2018-08-21T08:30:53.716Z,1824
2018-08-21T08:31:53.682Z,1824
2018-08-21T08:32:53.969Z,1820
2018-08-21T08:33:53.855Z,1788
2018-08-21T08:34:53.710Z,1768
2018-08-21T08:35:53.831Z,1736
2018-08-21T08:36:53.769Z,1712
2018-08-21T08:37:53.693Z,1704
2018-08-21T08:38:54.069Z,1684
2018-08-21T08:39:53.752Z,1676
2018-08-21T08:40:53.722Z,1664
2018-08-21T08:41:54.000Z,1652
2018-08-21T08:49:20.150Z,1636
2018-08-21T08:49:32.399Z,1572
2018-08-21T08:50:32.473Z,1560
2018-08-21T08:51:32.391Z,1544
2018-08-21T08:52:32.488Z,1540
2018-08-21T08:53:32.428Z,1556
2018-08-21T08:54:32.666Z,1556
2018-08-21T08:55:32.404Z,1540
2018-08-21T08:56:32.361Z,1536
2018-08-21T08:57:32.419Z,1532
2018-08-21T08:58:32.548Z,1528
2018-08-21T08:59:32.704Z,1544
2018-08-21T09:00:32.679Z,1532
2018-08-21T09:01:32.682Z,1548
2018-08-21T09:02:32.387Z,1564
2018-08-21T09:03:32.525Z,1568
2018-08-21T09:04:32.466Z,1580
2018-08-21T09:05:32.687Z,1584
2018-08-21T09:06:32.719Z,1556
2018-08-21T09:07:32.481Z,1036
2018-08-21T09:08:32.401Z,1572
2018-08-21T09:09:32.521Z,1576
2018-08-21T09:10:32.532Z,1576
2018-08-21T09:11:32.438Z,1592
2018-08-21T09:12:32.784Z,1600
2018-08-21T09:13:32.435Z,1608
2018-08-21T09:14:32.460Z,1616
2018-08-21T09:15:32.450Z,1628
2018-08-21T09:16:32.514Z,1648
2018-08-21T09:17:32.528Z,1636
2018-08-21T09:18:32.839Z,1612
2018-08-21T09:19:32.821Z,1596
2018-08-21T09:20:32.432Z,1600
2018-08-21T09:21:32.523Z,1600
2018-08-21T09:22:32.443Z,1596
2018-08-21T09:23:32.533Z,1588
2018-08-21T09:24:32.467Z,1580
2018-08-21T09:25:32.809Z,1576
2018-08-21T09:26:32.431Z,1596
2018-08-21T09:27:32.490Z,1608
2018-08-21T09:28:32.457Z,1592
2018-08-21T09:29:32.802Z,1596
2018-08-21T09:30:32.472Z,1624
2018-08-21T09:31:32.750Z,1588
2018-08-21T09:32:32.504Z,1660
2018-08-21T09:33:35.778Z,1668
2018-08-21T09:34:41.161Z,1676
2018-08-21T09:35:33.070Z,1652
2018-08-21T09:36:32.978Z,1664
2018-08-21T09:37:33.920Z,984
2018-08-21T09:38:33.713Z,1268
2018-08-21T09:39:32.835Z,1456
2018-08-21T09:40:32.972Z,1200
2018-08-21T09:41:32.865Z,1632
2018-08-21T09:42:33.268Z,1652
2018-08-21T09:43:33.696Z,1640
2018-08-21T09:44:33.022Z,1644
2018-08-21T09:45:32.712Z,1628
2018-08-21T09:46:33.017Z,1632
2018-08-21T09:47:32.584Z,1624
2018-08-21T09:48:32.447Z,1560
2018-08-21T09:53:02.779Z,1612
2018-08-21T09:54:02.542Z,1724
2018-08-21T09:55:02.470Z,1744
2018-08-21T09:56:02.575Z,1748
2018-08-21T09:57:02.565Z,1792
2018-08-21T09:58:02.484Z,1796
2018-08-21T09:59:03.854Z,1804
2018-08-21T10:00:02.498Z,1488
2018-08-21T10:01:02.522Z,1804
2018-08-21T10:02:02.603Z,1804
2018-08-21T10:03:02.475Z,1784
2018-08-21T10:04:02.644Z,1764
2018-08-21T10:05:02.862Z,1416
2018-08-21T10:06:02.561Z,1764
2018-08-21T10:07:02.563Z,1192
2018-08-21T10:08:02.613Z,1248
2018-08-21T10:09:02.476Z,688
2018-08-21T10:10:02.697Z,1100
2018-08-21T10:11:02.894Z,1512
2018-08-21T10:12:02.559Z,1704
2018-08-21T10:13:02.548Z,1728
2018-08-21T10:14:02.543Z,1724
2018-08-21T10:15:02.609Z,1740
2018-08-21T10:16:02.520Z,1748
2018-08-21T10:17:02.802Z,1760
2018-08-21T10:18:02.850Z,1772
2018-08-21T10:19:02.549Z,1780
2018-08-21T10:20:02.645Z,1800
2018-08-21T10:21:02.520Z,608
2018-08-21T10:22:02.566Z,540
2018-08-21T10:23:02.567Z,520
2018-08-21T10:24:02.829Z,512
2018-08-21T10:25:02.595Z,576
2018-08-21T10:26:02.630Z,512
2018-08-21T10:27:02.552Z,1324
2018-08-21T10:28:02.573Z,1712
2018-08-21T10:29:02.500Z,1756
2018-08-21T10:30:02.813Z,1684
2018-08-21T10:31:02.544Z,1724
2018-08-21T10:32:02.562Z,1720
2018-08-21T10:33:02.541Z,1712
2018-08-21T10:34:02.537Z,1704
2018-08-21T10:35:02.752Z,1676
2018-08-21T10:36:02.961Z,1684
2018-08-21T10:37:02.553Z,1700
2018-08-21T10:38:02.638Z,1732
2018-08-21T10:39:02.604Z,1728
2018-08-21T10:40:02.572Z,1716
2018-08-21T10:41:02.919Z,1680
2018-08-21T10:42:02.615Z,1748
2018-08-21T10:43:02.553Z,1800
2018-08-21T10:44:02.564Z,1792
2018-08-21T10:45:02.546Z,1376
2018-08-21T10:46:02.548Z,1104
2018-08-21T10:47:02.824Z,868
2018-08-21T10:48:02.550Z,620
2018-08-21T10:49:02.556Z,512
2018-08-21T10:50:02.617Z,1728
2018-08-21T10:51:02.687Z,1700
2018-08-21T10:52:02.696Z,1708
2018-08-21T10:53:02.955Z,1720
2018-08-21T10:54:02.659Z,1692
2018-08-21T10:55:02.598Z,1644
2018-08-21T10:56:02.683Z,1676
2018-08-21T10:57:02.576Z,1368
2018-08-21T10:58:02.589Z,1080
2018-08-21T10:59:02.883Z,824
2018-08-21T11:00:02.576Z,516
2018-08-21T11:01:02.574Z,576
2018-08-21T11:02:02.655Z,1664
2018-08-21T11:03:02.649Z,1632
2018-08-21T11:04:02.605Z,1708
2018-08-21T11:05:02.911Z,1744
2018-08-21T11:06:02.977Z,1724
2018-08-21T11:07:02.637Z,1700
2018-08-21T11:08:02.681Z,1692
2018-08-21T11:09:02.602Z,1688
2018-08-21T11:10:02.632Z,1700
2018-08-21T11:11:02.633Z,1680
2018-08-21T11:12:02.914Z,1688
2018-08-21T11:13:02.677Z,1680
2018-08-21T11:14:02.652Z,1672
2018-08-21T11:15:02.638Z,1672
2018-08-21T11:16:02.595Z,1668
2018-08-21T11:17:02.604Z,1652
2018-08-21T11:18:03.144Z,1644
2018-08-21T11:19:02.753Z,1636
2018-08-21T11:20:02.659Z,1628
2018-08-21T11:21:02.724Z,1624
2018-08-21T11:22:02.667Z,1624
2018-08-21T11:23:02.692Z,1628
2018-08-21T11:24:03.098Z,1624
2018-08-21T11:25:02.659Z,1620
2018-08-21T11:26:02.668Z,1608
2018-08-21T11:27:02.697Z,1596
2018-08-21T11:28:03.343Z,1592
2018-08-21T11:29:02.993Z,1588
2018-08-21T11:30:03.047Z,1604
2018-08-21T11:31:02.696Z,1608
2018-08-21T11:32:02.708Z,1600
2018-08-21T11:33:02.741Z,1596
2018-08-21T11:34:02.717Z,1580
2018-08-21T11:35:02.992Z,1580
2018-08-21T11:36:02.665Z,1580
2018-08-21T11:37:02.689Z,1584
2018-08-21T11:38:02.894Z,1584
2018-08-21T11:39:02.827Z,1588
2018-08-21T11:40:02.682Z,1588
2018-08-21T11:41:03.003Z,1588
2018-08-21T11:42:02.711Z,1592
2018-08-21T11:43:02.713Z,1588
2018-08-21T11:44:02.728Z,1584
2018-08-21T11:45:02.741Z,1572
2018-08-21T11:46:02.773Z,1572
2018-08-21T11:47:03.023Z,1572
2018-08-21T11:48:03.042Z,1568
2018-08-21T11:49:02.751Z,1572
2018-08-21T11:50:02.687Z,1564
2018-08-21T11:51:02.699Z,1576
2018-08-21T11:52:02.736Z,1572
2018-08-21T11:53:02.756Z,1576
2018-08-21T11:54:03.078Z,1572
2018-08-21T11:55:02.716Z,1564
2018-08-21T11:56:02.776Z,1564
2018-08-21T11:57:02.874Z,1560
2018-08-21T11:58:02.711Z,1564
2018-08-21T11:59:02.780Z,1568
2018-08-21T12:00:03.397Z,1564
2018-08-21T12:01:03.099Z,1552
2018-08-21T12:02:02.934Z,1544
2018-08-21T12:03:02.706Z,1540
2018-08-21T12:04:02.739Z,1536
2018-08-21T12:05:02.714Z,1532
2018-08-21T12:06:03.067Z,1540
2018-08-21T12:07:02.759Z,1536
2018-08-21T12:08:02.802Z,1528
2018-08-21T12:09:02.900Z,1532
2018-08-21T12:10:02.758Z,1532
2018-08-21T12:11:02.809Z,1540
2018-08-21T12:12:03.081Z,1532
2018-08-21T12:13:02.791Z,1540
2018-08-21T12:14:02.728Z,1532
2018-08-21T12:15:02.795Z,1528
2018-08-21T12:16:02.813Z,1528
2018-08-21T12:17:02.822Z,1532
2018-08-21T12:18:03.097Z,1536
2018-08-21T12:19:02.881Z,1532
2018-08-21T12:20:02.813Z,1524
2018-08-21T12:21:02.798Z,1500
2018-08-21T12:22:02.828Z,1496
2018-08-21T12:23:02.769Z,1484
2018-08-21T12:24:03.050Z,1504
2018-08-21T12:25:02.779Z,1500
2018-08-21T12:26:02.796Z,1476
2018-08-21T12:27:02.757Z,1484
2018-08-21T12:28:02.776Z,1432
2018-08-21T12:29:02.796Z,1496
2018-08-21T12:30:03.325Z,1488
2018-08-21T12:31:02.783Z,1480
2018-08-21T12:32:02.844Z,1500
2018-08-21T12:33:02.832Z,1444
2018-08-21T12:34:02.935Z,1468
2018-08-21T12:35:02.773Z,1452
2018-08-21T12:36:03.055Z,1440
2018-08-21T12:37:02.846Z,1456
2018-08-21T12:38:02.763Z,1452
2018-08-21T12:39:02.825Z,1464
2018-08-21T12:40:02.845Z,1448
2018-08-21T12:41:04.148Z,1468
2018-08-21T12:42:02.809Z,1472
2018-08-21T12:43:02.818Z,1472
2018-08-21T12:44:02.818Z,1484
2018-08-21T12:50:41.989Z,1480
2018-08-21T12:51:41.866Z,1356
2018-08-21T12:52:41.907Z,1476
2018-08-21T12:53:41.862Z,1472
2018-08-21T12:54:41.835Z,1456
2018-08-21T12:55:42.184Z,484
2018-08-21T12:56:41.922Z,1376
2018-08-21T12:57:41.991Z,1284
2018-08-21T12:58:41.898Z,1132
2018-08-21T13:05:20.964Z,1436
2018-08-21T13:06:20.956Z,1444
2018-08-21T13:07:20.926Z,1392
2018-08-21T13:08:20.896Z,1424
2018-08-21T13:09:21.895Z,1436
2018-08-21T13:10:20.981Z,1400
2018-08-21T13:11:20.754Z,1428
2018-08-21T13:12:21.840Z,1384
2018-08-21T13:13:20.899Z,1404
2018-08-21T13:14:20.922Z,1428
2018-08-21T13:15:20.990Z,1408
2018-08-21T13:16:20.948Z,1420
2018-08-21T13:17:20.849Z,1432
2018-08-21T13:18:21.272Z,1440
2018-08-21T13:19:20.940Z,1396
2018-08-21T13:20:20.973Z,1436
2018-08-21T13:21:20.960Z,1432
2018-08-21T13:22:21.267Z,1416
2018-08-21T13:23:20.974Z,1432
2018-08-21T13:24:20.935Z,1416
2018-08-21T13:25:21.011Z,1392
2018-08-21T13:26:20.950Z,1384
2018-08-21T13:27:21.003Z,1392
2018-08-21T13:28:21.280Z,1380
2018-08-21T13:29:21.114Z,1364
2018-08-21T13:30:21.084Z,1348
2018-08-21T13:31:21.030Z,1344
2018-08-21T13:32:20.959Z,1316
2018-08-21T13:33:21.028Z,1300
2018-08-21T13:34:21.307Z,1288
2018-08-21T13:35:20.942Z,1288
2018-08-21T13:36:21.438Z,1300
2018-08-21T13:37:20.991Z,1304
2018-08-21T13:38:20.966Z,1308
2018-08-21T13:39:21.068Z,1320
2018-08-21T13:40:21.414Z,1312
2018-08-21T13:41:21.043Z,1312
2018-08-21T13:42:21.063Z,1320
2018-08-21T13:43:20.988Z,1320
2018-08-21T13:44:21.176Z,1312
2018-08-21T13:45:21.121Z,1296
2018-08-21T13:46:21.285Z,1280
2018-08-21T13:47:21.094Z,1252
2018-08-21T13:54:48.882Z,1224
2018-08-21T13:55:01.115Z,1216
2018-08-21T14:04:38.442Z,1244
2018-08-21T14:04:51.232Z,1216
2018-08-21T14:05:51.241Z,412
2018-08-21T14:06:51.411Z,948
2018-08-21T14:07:51.145Z,508
2018-08-21T14:08:51.475Z,372
2018-08-21T14:09:51.194Z,780
2018-08-21T14:10:51.676Z,464
2018-08-21T14:11:51.202Z,572
2018-08-21T14:12:51.511Z,804
2018-08-21T14:13:51.218Z,1124
2018-08-21T14:14:51.274Z,1212
2018-08-21T14:15:51.266Z,340
2018-08-21T14:16:51.637Z,788
2018-08-21T14:17:51.378Z,1228
2018-08-21T14:23:09.645Z,1200
2018-08-21T14:23:22.318Z,1200
2018-08-21T14:24:21.902Z,1072
2018-08-21T14:25:21.883Z,1200
2018-08-21T14:26:22.765Z,912
2018-08-21T14:27:21.873Z,1140
2018-08-21T14:28:21.999Z,1088
2018-08-21T14:29:22.289Z,352
2018-08-21T14:30:21.911Z,700
2018-08-21T14:31:21.877Z,364
2018-08-21T14:32:21.954Z,380
2018-08-21T14:33:21.996Z,820
2018-08-21T14:34:22.453Z,392
2018-08-21T14:35:21.883Z,308
2018-08-21T14:36:21.957Z,316
2018-08-21T14:37:21.937Z,604
2018-08-21T14:38:22.043Z,364
2018-08-21T14:39:21.947Z,388
2018-08-21T14:40:22.860Z,320
2018-08-21T14:41:21.975Z,324
2018-08-21T14:42:21.953Z,340
2018-08-21T14:43:21.942Z,304
2018-08-21T14:44:21.891Z,292
2018-08-21T14:45:22.010Z,296
2018-08-21T14:46:22.502Z,300
2018-08-21T14:47:22.259Z,296
2018-08-21T14:48:21.935Z,480
2018-08-21T14:49:21.977Z,332
2018-08-21T14:50:21.985Z,320
2018-08-21T14:51:21.940Z,332
2018-08-21T14:52:22.220Z,452
2018-08-21T14:53:21.929Z,444
2018-08-21T15:04:20.048Z,908
2018-08-21T15:05:19.960Z,500
2018-08-21T15:06:20.003Z,760
2018-08-21T15:07:19.968Z,716
2018-08-21T15:08:20.323Z,324
2018-08-21T15:09:20.301Z,916
2018-08-21T15:10:20.185Z,920
2018-08-21T15:11:20.026Z,904
2018-08-21T15:12:19.968Z,900
2018-08-21T15:13:20.032Z,884
2018-08-21T15:14:20.018Z,880
2018-08-21T15:15:20.324Z,868
2018-08-21T15:16:19.990Z,880
2018-08-21T15:17:19.961Z,876