createdAt,value
2019-06-27T00:00:29.282Z,55.09
2019-06-27T00:02:59.745Z,54.73
2019-06-27T00:05:30.871Z,56.05
2019-06-27T00:08:00.474Z,55.51
2019-06-27T00:10:30.063Z,55.72
2019-06-27T00:12:59.644Z,56.83
2019-06-27T00:15:29.241Z,57.43
2019-06-27T00:17:58.819Z,57.23
2019-06-27T00:20:28.423Z,57.04
2019-06-27T00:22:58.014Z,57.22
2019-06-27T00:25:27.589Z,57.19
2019-06-27T00:27:57.254Z,57.03
2019-06-27T00:30:26.993Z,57.77
2019-06-27T00:32:56.580Z,58.26
2019-06-27T00:35:26.535Z,57.92
2019-06-27T00:37:56.121Z,57.67
2019-06-27T00:40:25.719Z,57.34
2019-06-27T00:42:55.314Z,57.43
2019-06-27T00:45:24.904Z,59.04
2019-06-27T00:47:54.505Z,58.48
2019-06-27T00:50:24.229Z,57.33
2019-06-27T00:52:53.808Z,57.63
2019-06-27T00:55:23.398Z,57.91
2019-06-27T00:57:52.985Z,57.98
2019-06-27T01:00:22.703Z,58.45
2019-06-27T01:02:52.307Z,58.42
2019-06-27T01:05:21.910Z,58.71
2019-06-27T01:07:51.495Z,59.25
2019-06-27T01:10:21.584Z,59.17
2019-06-27T01:12:52.199Z,58.29
2019-06-27T01:15:21.934Z,59.15
2019-06-27T01:17:51.525Z,59.26
2019-06-27T01:20:21.411Z,59.55
2019-06-27T01:22:51.013Z,59.63
2019-06-27T01:25:20.588Z,59.27
2019-06-27T01:27:50.177Z,59.60
2019-06-27T01:30:20.373Z,59.69
2019-06-27T01:32:49.952Z,59.75
2019-06-27T01:35:19.950Z,59.66
2019-06-27T01:37:49.513Z,59.82
2019-06-27T01:40:19.340Z,60.09
2019-06-27T01:42:49.015Z,60.10
2019-06-27T01:45:39.846Z,59.79
2019-06-27T01:48:09.366Z,60.29
2019-06-27T01:50:38.940Z,61.28
2019-06-27T01:53:08.524Z,61.19
2019-06-27T01:55:38.592Z,60.75
2019-06-27T01:58:08.172Z,61.11
2019-06-27T02:00:37.757Z,60.69
2019-06-27T02:03:07.471Z,61.60
2019-06-27T02:05:37.003Z,61.35
2019-06-27T02:08:06.735Z,61.43
2019-06-27T02:10:36.305Z,61.96
2019-06-27T02:13:05.954Z,61.68
2019-06-27T02:15:35.607Z,61.37
2019-06-27T02:18:05.853Z,62.15
2019-06-27T02:20:37.873Z,62.44
2019-06-27T02:23:07.486Z,61.82
2019-06-27T02:25:37.215Z,61.60
2019-06-27T02:28:06.793Z,60.63
2019-06-27T02:30:40.663Z,61.36
2019-06-27T02:33:10.732Z,61.94
2019-06-27T02:35:42.137Z,62.25
2019-06-27T02:38:11.761Z,62.87
2019-06-27T02:40:41.395Z,62.27
2019-06-27T02:43:10.966Z,62.69
2019-06-27T02:45:40.591Z,62.26
2019-06-27T02:48:10.161Z,62.85
2019-06-27T02:50:39.744Z,63.37
2019-06-27T02:53:09.329Z,62.63
2019-06-27T02:55:38.911Z,61.91
2019-06-27T02:58:28.418Z,63.29
2019-06-27T03:00:39.896Z,62.94
2019-06-27T03:03:09.616Z,62.03
2019-06-27T03:05:39.206Z,61.53
2019-06-27T03:08:08.914Z,62.01
2019-06-27T03:10:38.436Z,61.95
2019-06-27T03:13:08.016Z,62.54
2019-06-27T03:15:37.624Z,62.40
2019-06-27T03:18:07.189Z,62.40
2019-06-27T03:20:36.765Z,62.50
2019-06-27T03:23:06.361Z,62.82
2019-06-27T03:25:35.951Z,63.07
2019-06-27T03:28:05.532Z,63.88
2019-06-27T03:30:35.115Z,63.40
2019-06-27T03:33:04.705Z,63.36
2019-06-27T03:35:34.307Z,62.29
2019-06-27T03:38:03.883Z,62.58
2019-06-27T03:40:34.720Z,62.45
2019-06-27T03:43:05.347Z,61.45
2019-06-27T03:45:34.975Z,62.12
2019-06-27T03:48:04.558Z,61.87
2019-06-27T03:50:34.130Z,61.99
2019-06-27T03:53:03.710Z,62.78
2019-06-27T03:55:33.329Z,61.79
2019-06-27T03:58:02.915Z,61.87
2019-06-27T04:00:34.679Z,61.19
2019-06-27T04:03:04.267Z,61.32
2019-06-27T04:05:33.839Z,61.04
2019-06-27T04:08:03.432Z,60.15
2019-06-27T04:10:33.023Z,60.98
2019-06-27T04:13:02.816Z,61.78
2019-06-27T04:15:33.411Z,60.95
2019-06-27T04:18:03.114Z,60.05
2019-06-27T04:20:32.664Z,61.41
2019-06-27T04:23:02.245Z,61.12
2019-06-27T04:25:31.911Z,61.86
2019-06-27T04:28:01.492Z,61.46
2019-06-27T04:30:33.068Z,62.00
2019-06-27T04:33:02.820Z,60.23
2019-06-27T04:35:32.832Z,61.44
2019-06-27T04:38:02.410Z,60.90
2019-06-27T04:40:36.422Z,61.42
2019-06-27T04:43:06.508Z,60.72
2019-06-27T04:45:36.185Z,59.55
2019-06-27T04:48:05.777Z,59.01
2019-06-27T04:50:35.442Z,59.99
2019-06-27T04:53:05.026Z,59.44
2019-06-27T04:55:34.607Z,59.90
2019-06-27T04:58:04.246Z,59.25
2019-06-27T05:00:33.965Z,60.33
2019-06-27T05:03:03.622Z,60.02
2019-06-27T05:05:33.139Z,60.48
2019-06-27T05:08:02.727Z,61.78
2019-06-27T05:10:32.313Z,61.52
2019-06-27T05:13:02.905Z,61.68
2019-06-27T05:15:32.472Z,61.95
2019-06-27T05:18:02.065Z,61.63
2019-06-27T05:20:31.641Z,61.87
2019-06-27T05:23:01.223Z,62.21
2019-06-27T05:25:30.807Z,61.89
2019-06-27T05:28:00.383Z,61.53
2019-06-27T05:30:57.087Z,60.71
2019-06-27T05:33:01.367Z,60.25
2019-06-27T05:35:31.173Z,59.81
2019-06-27T05:38:00.763Z,60.90
2019-06-27T05:40:30.384Z,60.73
2019-06-27T05:42:59.949Z,61.11
2019-06-27T05:45:29.563Z,60.53
2019-06-27T05:47:59.139Z,60.02
2019-06-27T05:50:28.734Z,59.52
2019-06-27T05:52:58.298Z,61.35
2019-06-27T05:55:27.907Z,59.97
2019-06-27T05:57:57.515Z,60.36
2019-06-27T06:00:29.187Z,59.82
2019-06-27T06:02:58.501Z,58.91
2019-06-27T06:05:28.062Z,59.37
2019-06-27T06:07:57.638Z,58.46
2019-06-27T06:10:27.219Z,57.50
2019-06-27T06:12:56.812Z,56.86
2019-06-27T06:15:26.453Z,57.25
2019-06-27T06:17:57.216Z,57.03
2019-06-27T06:20:26.999Z,56.54
2019-06-27T06:22:56.635Z,55.82
2019-06-27T06:25:26.181Z,55.32
2019-06-27T06:27:55.761Z,56.64
2019-06-27T06:30:25.411Z,56.37
2019-06-27T06:32:55.001Z,55.86
2019-06-27T06:35:24.610Z,56.84
2019-06-27T06:37:54.192Z,56.07
2019-06-27T06:40:25.293Z,56.41
2019-06-27T06:42:59.303Z,56.55
2019-06-27T06:45:26.187Z,56.87
2019-06-27T06:47:55.787Z,57.27
2019-06-27T06:50:25.358Z,56.78
2019-06-27T06:52:54.950Z,56.54
2019-06-27T06:55:24.546Z,56.55
2019-06-27T06:57:54.163Z,56.66
2019-06-27T07:00:24.174Z,55.44
2019-06-27T07:02:53.742Z,54.81
2019-06-27T07:05:23.320Z,53.86
2019-06-27T07:07:53.073Z,54.28
2019-06-27T07:10:22.724Z,53.09
2019-06-27T07:12:52.311Z,52.08
2019-06-27T07:15:21.890Z,52.78
2019-06-27T07:17:51.471Z,53.42
2019-06-27T07:20:21.046Z,53.39
2019-06-27T07:22:50.640Z,53.62
2019-06-27T07:25:20.501Z,53.56
2019-06-27T07:27:50.086Z,52.22
2019-06-27T07:30:19.815Z,51.54
2019-06-27T07:32:49.453Z,50.66
2019-06-27T07:35:19.150Z,50.27
2019-06-27T07:37:48.718Z,50.82
2019-06-27T07:40:18.523Z,50.41
2019-06-27T07:42:48.100Z,51.46
2019-06-27T07:45:18.050Z,50.73
2019-06-27T07:47:47.947Z,50.54
2019-06-27T07:50:18.691Z,49.99
2019-06-27T07:52:48.335Z,49.73
2019-06-27T07:55:20.842Z,50.39
2019-06-27T07:57:50.410Z,51.55
2019-06-27T08:00:20.903Z,51.49
2019-06-27T08:02:50.492Z,49.19
2019-06-27T08:05:20.148Z,50.29
2019-06-27T08:07:49.756Z,51.00
2019-06-27T08:10:19.894Z,51.89
2019-06-27T08:12:49.479Z,51.39
2019-06-27T08:15:19.199Z,50.62
2019-06-27T08:17:48.788Z,48.78
2019-06-27T08:20:18.474Z,48.40
2019-06-27T08:22:48.052Z,47.54
2019-06-27T08:25:18.929Z,47.08
2019-06-27T08:27:48.526Z,46.40
2019-06-27T08:30:18.558Z,46.20
2019-06-27T08:32:48.158Z,45.48
2019-06-27T08:35:17.800Z,47.06
2019-06-27T08:37:47.500Z,47.36
2019-06-27T08:40:17.286Z,45.98
2019-06-27T08:42:46.862Z,45.81
2019-06-27T08:45:16.590Z,45.13
2019-06-27T08:47:46.173Z,44.45
2019-06-27T08:50:17.940Z,42.92
2019-06-27T08:52:47.508Z,43.76
2019-06-27T08:55:17.158Z,44.51
2019-06-27T08:57:46.887Z,43.97
2019-06-27T09:00:16.792Z,43.33
2019-06-27T09:02:46.377Z,43.12
2019-06-27T09:05:16.098Z,42.20
2019-06-27T09:07:45.673Z,42.22
2019-06-27T09:10:15.384Z,40.42
2019-06-27T09:12:45.246Z,39.79
2019-06-27T09:15:15.555Z,39.65
2019-06-27T09:17:45.150Z,38.99
2019-06-27T09:20:16.511Z,38.84
2019-06-27T09:22:46.167Z,38.47
2019-06-27T09:25:15.923Z,37.28
2019-06-27T09:27:45.578Z,36.49
2019-06-27T09:30:16.711Z,36.89
2019-06-27T09:32:46.331Z,37.41
2019-06-27T09:35:15.964Z,36.54
2019-06-27T09:37:45.559Z,37.08
2019-06-27T09:40:15.849Z,37.27
2019-06-27T09:42:45.456Z,36.85
2019-06-27T09:45:15.451Z,37.68
2019-06-27T09:47:45.049Z,36.39
2019-06-27T09:50:15.239Z,35.83
2019-06-27T09:52:44.879Z,34.77
2019-06-27T09:55:15.028Z,34.85
2019-06-27T09:57:44.630Z,34.43
2019-06-27T10:00:15.129Z,34.98
2019-06-27T10:02:44.714Z,34.10
2019-06-27T10:05:16.216Z,35.41
2019-06-27T10:07:47.458Z,35.01
2019-06-27T10:10:17.870Z,35.39
2019-06-27T10:12:49.079Z,33.75
2019-06-27T10:15:19.140Z,33.64
2019-06-27T10:17:48.795Z,33.23
2019-06-27T10:20:19.272Z,33.88
2019-06-27T10:22:48.865Z,34.70
2019-06-27T10:25:18.528Z,35.16
2019-06-27T10:27:48.109Z,32.16
2019-06-27T10:30:19.955Z,30.34
2019-06-27T10:32:58.990Z,29.51
2019-06-27T10:35:22.099Z,28.71
2019-06-27T10:37:51.687Z,29.35
2019-06-27T10:40:21.888Z,29.28
2019-06-27T10:42:51.468Z,29.05
2019-06-27T10:45:21.542Z,29.27
2019-06-27T10:47:51.082Z,27.62
2019-06-27T10:50:21.178Z,27.90
2019-06-27T10:52:50.789Z,29.14
2019-06-27T10:55:20.461Z,29.30
2019-06-27T10:57:50.024Z,29.56
2019-06-27T11:00:19.923Z,30.16
2019-06-27T11:02:49.498Z,29.61
2019-06-27T11:05:19.284Z,30.75
2019-06-27T11:07:48.873Z,28.59
2019-06-27T11:10:18.523Z,28.06
2019-06-27T11:12:48.128Z,27.20
2019-06-27T11:15:17.866Z,25.25
2019-06-27T11:17:48.588Z,24.17
2019-06-27T11:20:18.301Z,23.96
2019-06-27T11:22:48.175Z,24.11
2019-06-27T11:25:17.894Z,25.09
2019-06-27T11:27:47.486Z,25.08
2019-06-27T11:30:19.815Z,24.03
2019-06-27T11:32:49.402Z,24.13
2019-06-27T11:35:19.061Z,24.48
2019-06-27T11:37:48.746Z,24.43
2019-06-27T11:40:18.858Z,24.54
2019-06-27T11:42:48.468Z,25.52
2019-06-27T11:45:18.759Z,24.92
2019-06-27T11:47:48.405Z,24.66
2019-06-27T11:50:18.143Z,24.60
2019-06-27T11:52:48.348Z,23.50
2019-06-27T11:55:18.145Z,24.08
2019-06-27T11:57:47.726Z,25.96
2019-06-27T12:00:18.247Z,26.03
2019-06-27T12:02:47.863Z,26.29
2019-06-27T12:05:17.524Z,25.32
2019-06-27T12:07:47.099Z,24.79
2019-06-27T12:10:17.601Z,24.47
2019-06-27T12:12:47.186Z,24.64
2019-06-27T12:15:17.190Z,23.53
2019-06-27T12:17:47.044Z,23.28
2019-06-27T12:20:17.152Z,23.06
2019-06-27T12:22:46.733Z,22.22
2019-06-27T12:25:17.678Z,21.65
2019-06-27T12:27:47.274Z,21.43
2019-06-27T12:30:18.923Z,21.56
2019-06-27T12:32:52.533Z,22.24
2019-06-27T12:35:21.016Z,20.99
2019-06-27T12:37:51.823Z,20.90
2019-06-27T12:40:22.022Z,20.58
2019-06-27T12:42:51.599Z,20.39
2019-06-27T12:45:21.525Z,20.41
2019-06-27T12:47:51.191Z,19.46
2019-06-27T12:50:21.981Z,18.15
2019-06-27T12:52:51.587Z,16.74
2019-06-27T12:55:21.259Z,15.82
2019-06-27T12:57:50.859Z,15.32
2019-06-27T13:00:20.746Z,14.38
2019-06-27T13:02:50.367Z,13.32
2019-06-27T13:05:20.752Z,13.31
2019-06-27T13:07:50.569Z,13.13
2019-06-27T13:10:22.664Z,12.30
2019-06-27T13:12:52.252Z,11.58
2019-06-27T13:15:23.365Z,12.21
2019-06-27T13:17:52.962Z,11.11
2019-06-27T13:20:22.692Z,10.39
2019-06-27T13:22:52.285Z,11.50
2019-06-27T13:25:21.979Z,12.46
2019-06-27T13:27:52.782Z,11.15
2019-06-27T13:30:23.131Z,11.04
2019-06-27T13:32:52.777Z,11.18
2019-06-27T13:35:22.372Z,10.91
2019-06-27T13:37:51.986Z,11.10
2019-06-27T13:40:21.790Z,10.43
2019-06-27T13:42:55.290Z,10.36
2019-06-27T13:45:26.353Z,8.94
2019-06-27T13:47:54.226Z,8.31
2019-06-27T13:50:23.918Z,10.85
2019-06-27T13:52:54.799Z,9.38
2019-06-27T13:55:24.660Z,9.44
2019-06-27T13:57:57.500Z,10.71
2019-06-27T14:00:41.951Z,10.74
2019-06-27T14:03:11.584Z,10.50
2019-06-27T14:05:41.508Z,9.37
2019-06-27T14:08:11.285Z,9.69
2019-06-27T14:10:40.933Z,8.80
2019-06-27T14:13:10.619Z,8.87
2019-06-27T14:15:40.203Z,9.20
2019-06-27T14:18:09.800Z,9.75
2019-06-27T14:20:39.388Z,8.74
2019-06-27T14:23:08.988Z,9.10
2019-06-27T14:25:38.566Z,8.55
2019-06-27T14:28:08.474Z,9.63
2019-06-27T14:30:38.053Z,9.51
2019-06-27T14:33:07.647Z,10.12
2019-06-27T14:35:37.232Z,8.92
2019-06-27T14:38:06.891Z,10.00
2019-06-27T14:40:37.780Z,9.35
2019-06-27T14:43:07.359Z,8.36
2019-06-27T14:45:37.031Z,8.26
2019-06-27T14:48:08.169Z,8.89
2019-06-27T14:50:38.110Z,8.37
2019-06-27T14:53:07.699Z,8.36
2019-06-27T14:55:38.507Z,8.55
2019-06-27T14:58:08.089Z,9.01
2019-06-27T15:00:37.813Z,8.72
2019-06-27T15:03:07.530Z,9.75
2019-06-27T15:05:37.133Z,10.29
2019-06-27T15:08:06.779Z,9.35
2019-06-27T15:10:36.370Z,8.43
2019-06-27T15:13:05.965Z,9.00
2019-06-27T15:15:35.543Z,8.98
2019-06-27T15:18:06.746Z,8.19
2019-06-27T15:20:37.872Z,10.00
2019-06-27T15:23:08.275Z,9.27
2019-06-27T15:25:37.939Z,9.67
2019-06-27T15:28:07.551Z,10.30
2019-06-27T15:30:37.104Z,9.98
2019-06-27T15:33:06.712Z,10.42
2019-06-27T15:35:50.823Z,10.54
2019-06-27T15:38:07.627Z,11.06
2019-06-27T15:40:37.275Z,11.34
2019-06-27T15:43:08.161Z,12.27
2019-06-27T15:45:37.762Z,13.07
2019-06-27T15:48:07.352Z,13.85
2019-06-27T15:50:38.481Z,14.29
2019-06-27T15:53:08.062Z,14.21
2019-06-27T15:55:37.655Z,15.65
2019-06-27T15:58:07.815Z,15.39
2019-06-27T16:00:39.380Z,15.44
2019-06-27T16:03:08.784Z,16.73
2019-06-27T16:05:39.987Z,16.64
2019-06-27T16:08:09.630Z,16.37
2019-06-27T16:10:39.297Z,17.21
2019-06-27T16:13:08.943Z,18.06
2019-06-27T16:15:40.064Z,18.13
2019-06-27T16:18:09.988Z,17.97
2019-06-27T16:20:39.586Z,17.73
2019-06-27T16:23:09.166Z,18.03
2019-06-27T16:25:38.767Z,19.21
2019-06-27T16:28:08.349Z,18.36
2019-06-27T16:30:38.022Z,19.02
2019-06-27T16:33:07.681Z,19.29
2019-06-27T16:35:37.337Z,18.92
2019-06-27T16:38:07.050Z,18.99
2019-06-27T16:40:36.707Z,19.17
2019-06-27T16:43:06.312Z,19.33
2019-06-27T16:45:35.882Z,19.19
2019-06-27T16:48:05.619Z,19.22
2019-06-27T16:50:35.343Z,19.50
2019-06-27T16:53:05.020Z,19.70
2019-06-27T16:55:35.807Z,19.90
2019-06-27T16:58:05.402Z,19.83
2019-06-27T17:00:34.988Z,20.05
2019-06-27T17:03:04.642Z,20.06
2019-06-27T17:05:34.322Z,20.60
2019-06-27T17:08:03.903Z,20.72
2019-06-27T17:10:33.558Z,21.20
2019-06-27T17:13:03.195Z,20.91
2019-06-27T17:15:32.768Z,20.76
2019-06-27T17:18:02.429Z,21.21
2019-06-27T17:20:32.039Z,21.08
2019-06-27T17:23:05.403Z,21.04
2019-06-27T17:25:33.997Z,20.78
2019-06-27T17:28:03.589Z,20.95
2019-06-27T17:30:33.198Z,21.44
2019-06-27T17:33:02.808Z,21.82
2019-06-27T17:35:32.404Z,22.82
2019-06-27T17:38:01.987Z,23.10
2019-06-27T17:40:31.577Z,22.94
2019-06-27T17:43:01.209Z,23.18
2019-06-27T17:45:30.811Z,23.86
2019-06-27T17:48:00.405Z,25.09
2019-06-27T17:50:30.319Z,24.09
2019-06-27T17:53:00.056Z,24.86
2019-06-27T17:55:29.813Z,26.20
2019-06-27T17:57:59.392Z,26.10
2019-06-27T18:00:28.979Z,26.00
2019-06-27T18:02:58.576Z,25.02
2019-06-27T18:05:28.245Z,25.41
2019-06-27T18:07:57.833Z,25.92
2019-06-27T18:10:27.421Z,26.83
2019-06-27T18:12:57.032Z,27.23
2019-06-27T18:15:26.651Z,26.39
2019-06-27T18:17:56.327Z,26.13
2019-06-27T18:20:25.914Z,26.56
2019-06-27T18:22:55.546Z,25.99
2019-06-27T18:25:25.113Z,27.21
2019-06-27T18:27:55.735Z,27.18
2019-06-27T18:30:26.379Z,26.93
2019-06-27T18:32:56.140Z,26.03
2019-06-27T18:35:25.728Z,26.66
2019-06-27T18:37:55.361Z,26.22
2019-06-27T18:40:25.059Z,26.49
2019-06-27T18:42:54.595Z,26.30
2019-06-27T18:45:24.190Z,26.53
2019-06-27T18:47:53.782Z,26.82
2019-06-27T18:50:23.377Z,28.84
2019-06-27T18:52:52.957Z,27.10
2019-06-27T18:55:22.555Z,27.11
2019-06-27T18:57:52.172Z,26.97
2019-06-27T19:00:21.904Z,27.10
2019-06-27T19:02:51.491Z,28.28
2019-06-27T19:05:21.096Z,27.89
2019-06-27T19:07:50.725Z,29.60
2019-06-27T19:10:21.455Z,28.06
2019-06-27T19:12:51.137Z,27.26
2019-06-27T19:15:20.924Z,30.06
2019-06-27T19:17:50.669Z,28.14
2019-06-27T19:20:33.707Z,29.32
2019-06-27T19:23:04.917Z,28.74
2019-06-27T19:25:36.193Z,31.25
2019-06-27T19:28:06.029Z,31.07
2019-06-27T19:30:35.629Z,30.19
2019-06-27T19:33:05.227Z,29.73
2019-06-27T19:35:34.825Z,29.36
2019-06-27T19:38:04.429Z,31.02
2019-06-27T19:40:34.082Z,30.10
2019-06-27T19:43:03.659Z,30.15
2019-06-27T19:45:33.346Z,32.25
2019-06-27T19:48:02.918Z,30.95
2019-06-27T19:50:32.590Z,31.26
2019-06-27T19:53:03.868Z,31.40
2019-06-27T19:55:33.457Z,31.49
2019-06-27T19:58:03.062Z,32.17
2019-06-27T20:00:32.780Z,32.07
2019-06-27T20:03:02.338Z,33.01
2019-06-27T20:05:31.919Z,32.50
2019-06-27T20:08:17.208Z,33.21
2019-06-27T20:10:32.822Z,32.98
2019-06-27T20:13:02.423Z,33.27
2019-06-27T20:15:32.017Z,33.49
2019-06-27T20:18:01.628Z,34.44
2019-06-27T20:20:31.210Z,33.95
2019-06-27T20:23:02.357Z,34.53
2019-06-27T20:25:31.918Z,34.35
2019-06-27T20:28:01.506Z,34.64
2019-06-27T20:30:33.309Z,35.98
2019-06-27T20:33:02.916Z,35.01
2019-06-27T20:35:32.563Z,35.31
2019-06-27T20:38:02.162Z,35.21
2019-06-27T20:40:31.980Z,34.75
2019-06-27T20:43:03.132Z,34.77
2019-06-27T20:45:32.882Z,35.07
2019-06-27T20:48:02.469Z,35.26
2019-06-27T20:50:32.075Z,35.41
2019-06-27T20:53:01.711Z,36.80
2019-06-27T20:55:31.541Z,36.54
2019-06-27T20:58:02.653Z,36.72
2019-06-27T21:00:32.250Z,36.67
2019-06-27T21:03:02.049Z,36.70
2019-06-27T21:05:31.757Z,36.49
2019-06-27T21:08:01.360Z,36.75
2019-06-27T21:10:32.190Z,36.22
2019-06-27T21:13:01.722Z,35.79
2019-06-27T21:15:31.316Z,35.56
2019-06-27T21:18:00.954Z,35.45
2019-06-27T21:20:30.702Z,35.52
2019-06-27T21:23:00.305Z,36.07
2019-06-27T21:25:29.891Z,35.31
2019-06-27T21:27:59.592Z,36.02
2019-06-27T21:30:30.413Z,35.59
2019-06-27T21:33:00.004Z,35.69
2019-06-27T21:35:29.603Z,35.36
2019-06-27T21:37:59.214Z,35.64
2019-06-27T21:40:28.872Z,36.64
2019-06-27T21:42:58.464Z,36.89
2019-06-27T21:45:28.043Z,37.99
2019-06-27T21:47:57.638Z,38.46
2019-06-27T21:50:27.261Z,38.11
2019-06-27T21:52:57.647Z,37.99
2019-06-27T21:55:27.305Z,38.62
2019-06-27T21:57:59.973Z,37.44
2019-06-27T22:00:30.836Z,37.66
2019-06-27T22:03:00.449Z,37.12
2019-06-27T22:05:30.041Z,36.94
2019-06-27T22:07:59.647Z,37.16
2019-06-27T22:10:29.233Z,37.00
2019-06-27T22:12:58.832Z,36.91
2019-06-27T22:15:28.494Z,36.94
2019-06-27T22:17:58.159Z,37.17
2019-06-27T22:20:27.811Z,36.84
2019-06-27T22:22:57.399Z,36.57
2019-06-27T22:25:39.788Z,36.73
2019-06-27T22:27:58.296Z,37.65
2019-06-27T22:30:28.234Z,38.37
2019-06-27T22:32:57.863Z,37.78
2019-06-27T22:35:27.443Z,38.58
2019-06-27T22:38:14.675Z,38.29
2019-06-27T22:41:02.478Z,39.26
2019-06-27T22:43:49.834Z,39.35
2019-06-27T22:46:36.888Z,39.65
2019-06-27T22:49:05.769Z,39.64
2019-06-27T22:51:35.125Z,38.59
2019-06-27T22:54:06.354Z,39.68
2019-06-27T22:56:35.936Z,39.91
2019-06-27T22:59:05.526Z,38.99
2019-06-27T23:01:35.124Z,38.90
2019-06-27T23:04:04.785Z,38.65
2019-06-27T23:06:34.385Z,39.50
2019-06-27T23:19:50.426Z,40.55
2019-06-27T23:22:20.015Z,40.64
2019-06-27T23:24:49.632Z,41.07
2019-06-27T23:27:19.222Z,40.97
2019-06-27T23:29:48.837Z,41.04
2019-06-27T23:32:18.427Z,40.67
2019-06-27T23:34:48.017Z,41.09
2019-06-27T23:37:17.626Z,41.97
2019-06-27T23:39:47.289Z,41.21
2019-06-27T23:42:16.911Z,40.36
2019-06-27T23:44:46.575Z,41.01
2019-06-27T23:47:16.180Z,40.82
2019-06-27T23:49:47.197Z,41.69
2019-06-27T23:52:16.826Z,42.86
2019-06-27T23:54:48.758Z,42.85
2019-06-27T23:57:18.345Z,42.79
2019-06-27T23:59:50.143Z,42.73
