createdAt,value
2018-10-05T00:00:52.100Z,5.37
2018-10-05T00:03:19.653Z,9.30
2018-10-05T00:05:47.187Z,14.80
2018-10-05T00:08:14.737Z,5.37
2018-10-05T00:10:42.299Z,7.13
2018-10-05T00:13:11.803Z,11.30
2018-10-05T00:15:39.332Z,10.93
2018-10-05T00:18:06.897Z,10.63
2018-10-05T00:20:36.502Z,6.30
2018-10-05T00:23:04.033Z,4.97
2018-10-05T00:25:31.552Z,9.57
2018-10-05T00:27:59.120Z,11.07
2018-10-05T00:30:26.686Z,10.87
2018-10-05T00:32:54.256Z,8.23
2018-10-05T00:35:21.782Z,8.27
2018-10-05T00:37:49.367Z,5.07
2018-10-05T00:40:16.921Z,10.23
2018-10-05T00:42:44.485Z,8.30
2018-10-05T00:45:12.026Z,8.27
2018-10-05T00:47:39.621Z,6.30
2018-10-05T00:50:07.206Z,6.07
2018-10-05T00:52:34.749Z,5.60
2018-10-05T00:55:02.323Z,9.83
2018-10-05T00:57:29.886Z,4.87
2018-10-05T00:59:57.408Z,12.10
2018-10-05T01:02:25.743Z,10.00
2018-10-05T01:04:53.298Z,8.83
2018-10-05T01:07:20.816Z,5.43
2018-10-05T01:09:48.371Z,12.70
2018-10-05T01:12:15.933Z,6.13
2018-10-05T01:14:43.494Z,9.80
2018-10-05T01:17:11.025Z,9.43
2018-10-05T01:19:41.293Z,7.90
2018-10-05T01:22:08.848Z,6.10
2018-10-05T01:24:36.418Z,5.90
2018-10-05T01:27:04.944Z,6.57
2018-10-05T01:29:32.506Z,15.47
2018-10-05T01:32:01.048Z,8.83
2018-10-05T01:34:28.618Z,15.90
2018-10-05T01:36:56.178Z,7.23
2018-10-05T01:39:23.701Z,8.60
2018-10-05T01:41:51.265Z,14.27
2018-10-05T01:44:18.785Z,5.27
2018-10-05T01:46:46.337Z,6.93
2018-10-05T01:49:14.850Z,5.83
2018-10-05T01:51:42.409Z,9.03
2018-10-05T01:54:09.965Z,23.43
2018-10-05T01:56:37.493Z,10.97
2018-10-05T01:59:05.049Z,6.40
2018-10-05T02:01:32.631Z,6.50
2018-10-05T02:04:00.185Z,6.97
2018-10-05T02:06:27.710Z,10.77
2018-10-05T02:08:55.269Z,4.60
2018-10-05T02:11:23.593Z,14.03
2018-10-05T02:13:51.151Z,9.20
2018-10-05T02:16:18.674Z,9.27
2018-10-05T02:18:46.236Z,8.50
2018-10-05T02:21:14.746Z,12.57
2018-10-05T02:23:42.271Z,8.63
2018-10-05T02:26:09.825Z,7.47
2018-10-05T02:28:37.345Z,8.30
2018-10-05T02:31:05.674Z,8.27
2018-10-05T02:33:33.199Z,13.60
2018-10-05T02:36:00.753Z,7.07
2018-10-05T02:38:28.269Z,5.23
2018-10-05T02:40:55.824Z,11.73
2018-10-05T02:43:23.353Z,6.63
2018-10-05T02:45:50.910Z,7.37
2018-10-05T02:48:18.435Z,7.33
2018-10-05T02:50:46.006Z,7.90
2018-10-05T02:53:13.537Z,6.97
2018-10-05T02:55:41.859Z,5.50
2018-10-05T02:58:09.395Z,6.40
2018-10-05T03:03:49.488Z,9.07
2018-10-05T03:06:17.058Z,7.83
2018-10-05T03:08:44.576Z,6.30
2018-10-05T03:11:12.108Z,7.37
2018-10-05T03:13:39.660Z,6.20
2018-10-05T03:16:07.213Z,5.67
2018-10-05T03:18:34.772Z,5.60
2018-10-05T03:21:02.307Z,9.90
2018-10-05T03:23:29.861Z,8.97
2018-10-05T03:25:57.386Z,8.83
2018-10-05T03:28:24.942Z,7.27
2018-10-05T03:30:53.433Z,5.90
2018-10-05T03:33:21.004Z,9.80
2018-10-05T03:35:49.483Z,5.73
2018-10-05T03:38:18.983Z,7.43
2018-10-05T03:40:47.492Z,7.47
2018-10-05T03:43:15.053Z,7.23
2018-10-05T03:45:42.584Z,12.77
2018-10-05T03:48:10.141Z,10.90
2018-10-05T03:50:39.644Z,11.50
2018-10-05T03:53:07.217Z,11.03
2018-10-05T03:55:34.741Z,6.90
2018-10-05T03:58:02.301Z,13.57
2018-10-05T04:00:31.793Z,9.80
2018-10-05T04:02:59.357Z,10.10
2018-10-05T04:05:26.889Z,11.30
2018-10-05T04:07:54.448Z,9.23
2018-10-05T04:10:21.976Z,6.60
2018-10-05T04:12:49.546Z,10.23
2018-10-05T04:15:17.080Z,10.30
2018-10-05T04:17:44.601Z,6.20
2018-10-05T04:20:12.157Z,8.73
2018-10-05T04:22:39.684Z,5.63
2018-10-05T04:25:07.247Z,6.97
2018-10-05T04:27:34.778Z,8.93
2018-10-05T04:30:04.073Z,6.57
2018-10-05T04:32:31.601Z,7.20
2018-10-05T04:34:59.160Z,8.70
2018-10-05T04:37:26.692Z,9.03
2018-10-05T04:39:54.254Z,8.17
2018-10-05T04:42:21.790Z,5.70
2018-10-05T04:44:49.356Z,14.47
2018-10-05T04:47:16.876Z,8.03
2018-10-05T04:49:45.236Z,5.30
2018-10-05T04:52:12.750Z,5.60
2018-10-05T04:54:40.313Z,7.70
2018-10-05T04:57:07.849Z,7.97
2018-10-05T04:59:35.412Z,9.60
2018-10-05T05:02:02.985Z,14.63
2018-10-05T05:04:30.537Z,16.33
2018-10-05T05:06:58.062Z,8.53
2018-10-05T05:09:26.381Z,13.40
2018-10-05T05:11:53.940Z,11.43
2018-10-05T05:14:21.506Z,13.40
2018-10-05T05:16:49.043Z,11.30
2018-10-05T05:19:16.597Z,10.23
2018-10-05T05:21:46.064Z,7.07
2018-10-05T05:24:13.584Z,11.27
2018-10-05T05:26:43.089Z,19.77
2018-10-05T05:29:10.609Z,8.93
2018-10-05T05:31:38.137Z,11.50
2018-10-05T05:34:06.572Z,12.67
2018-10-05T05:36:34.049Z,11.30
2018-10-05T05:39:01.610Z,9.60
2018-10-05T05:41:29.143Z,13.47
2018-10-05T05:43:56.705Z,7.40
2018-10-05T05:46:24.271Z,13.07
2018-10-05T05:48:51.842Z,21.00
2018-10-05T05:51:19.375Z,22.90
2018-10-05T05:53:47.930Z,15.50
2018-10-05T05:56:15.491Z,30.13
2018-10-05T05:58:43.052Z,10.57
2018-10-05T06:01:10.670Z,6.40
2018-10-05T06:03:38.164Z,11.43
2018-10-05T06:06:05.729Z,10.57
2018-10-05T06:08:34.253Z,12.60
2018-10-05T06:11:01.776Z,18.93
2018-10-05T06:13:29.342Z,14.27
2018-10-05T06:15:56.880Z,9.77
2018-10-05T06:18:24.444Z,9.23
2018-10-05T06:20:52.929Z,11.30
2018-10-05T06:23:20.493Z,8.77
2018-10-05T06:25:48.019Z,10.53
2018-10-05T06:28:15.577Z,11.00
2018-10-05T06:30:43.235Z,9.27
2018-10-05T06:33:10.716Z,11.47
2018-10-05T06:35:38.232Z,11.93
2018-10-05T06:38:05.856Z,10.50
2018-10-05T06:40:34.363Z,9.47
2018-10-05T06:43:01.925Z,11.57
2018-10-05T06:45:29.461Z,43.30
2018-10-05T06:47:57.789Z,28.20
2018-10-05T06:50:26.277Z,59.13
2018-10-05T06:52:54.760Z,21.77
2018-10-05T06:55:23.240Z,19.40
2018-10-05T06:57:50.796Z,10.63
2018-10-05T07:00:19.306Z,14.50
2018-10-05T07:02:46.873Z,15.97
2018-10-05T07:05:15.231Z,12.80
2018-10-05T07:07:43.595Z,11.80
2018-10-05T07:10:11.141Z,21.10
2018-10-05T07:12:38.700Z,39.13
2018-10-05T07:15:07.033Z,11.83
2018-10-05T07:17:34.561Z,17.43
2018-10-05T07:20:02.126Z,9.70
2018-10-05T07:22:30.476Z,19.30
2018-10-05T07:24:58.044Z,11.17
2018-10-05T07:27:25.564Z,9.53
2018-10-05T07:29:53.129Z,10.83
2018-10-05T07:32:20.702Z,14.10
2018-10-05T07:34:48.277Z,14.00
2018-10-05T07:37:15.829Z,11.70
2018-10-05T07:39:43.388Z,11.50
2018-10-05T07:42:10.953Z,8.90
2018-10-05T07:44:38.508Z,6.93
2018-10-05T07:47:06.045Z,6.77
2018-10-05T07:49:33.604Z,7.10
2018-10-05T07:52:01.168Z,9.10
2018-10-05T07:54:28.732Z,10.83
2018-10-05T07:56:56.260Z,10.83
2018-10-05T07:59:23.826Z,25.97
2018-10-05T08:01:51.389Z,16.00
2018-10-05T08:04:20.249Z,7.03
2018-10-05T08:06:47.795Z,13.30
2018-10-05T08:09:15.356Z,17.90
2018-10-05T08:11:42.933Z,23.33
2018-10-05T08:14:10.497Z,18.30
2018-10-05T08:16:38.040Z,13.60
2018-10-05T08:19:07.541Z,18.17
2018-10-05T08:21:36.082Z,12.73
2018-10-05T08:24:03.661Z,35.43
2018-10-05T08:26:31.205Z,17.10
2018-10-05T08:28:58.768Z,7.63
2018-10-05T08:31:26.325Z,8.67
2018-10-05T08:33:53.988Z,5.97
2018-10-05T08:36:21.483Z,13.50
2018-10-05T08:38:49.044Z,10.57
2018-10-05T08:41:16.609Z,6.23
2018-10-05T08:43:44.185Z,18.87
2018-10-05T08:46:11.712Z,7.10
2018-10-05T08:48:39.240Z,13.73
2018-10-05T08:51:07.776Z,20.20
2018-10-05T08:53:35.309Z,49.00
2018-10-05T08:56:02.881Z,14.43
2018-10-05T08:58:30.416Z,9.90
2018-10-05T09:00:58.879Z,7.90
2018-10-05T09:03:26.402Z,7.40
2018-10-05T09:05:53.999Z,8.30
2018-10-05T09:08:21.525Z,8.00
2018-10-05T09:10:49.092Z,9.60
2018-10-05T09:13:16.613Z,6.57
2018-10-05T09:15:44.137Z,7.40
2018-10-05T09:18:11.709Z,6.60
2018-10-05T09:20:48.309Z,6.93
2018-10-05T09:23:16.640Z,4.80
2018-10-05T09:25:44.168Z,6.43
2018-10-05T09:28:11.737Z,11.33
2018-10-05T09:30:39.335Z,10.63
2018-10-05T09:33:08.817Z,5.57
2018-10-05T09:35:36.374Z,9.67
2018-10-05T09:38:03.953Z,4.70
2018-10-05T09:40:31.513Z,4.73
2018-10-05T09:42:59.079Z,11.17
2018-10-05T09:45:27.377Z,10.32
2018-10-05T09:47:56.908Z,5.20
2018-10-05T09:50:24.433Z,5.67
2018-10-05T09:52:51.994Z,4.47
2018-10-05T09:55:19.524Z,15.63
2018-10-05T09:57:47.082Z,6.53
2018-10-05T10:00:14.860Z,6.70
2018-10-05T10:02:42.396Z,9.37
2018-10-05T10:05:09.930Z,10.50
2018-10-05T10:07:37.489Z,9.80
2018-10-05T10:10:05.018Z,9.10
2018-10-05T10:12:32.580Z,21.50
2018-10-05T10:15:00.109Z,11.30
2018-10-05T10:17:27.649Z,13.93
2018-10-05T10:19:55.209Z,10.87
2018-10-05T10:22:23.568Z,12.57
2018-10-05T10:24:52.049Z,19.07
2018-10-05T10:27:19.955Z,9.83
2018-10-05T10:29:49.451Z,9.20
2018-10-05T10:32:17.012Z,6.60
2018-10-05T10:34:44.621Z,6.90
2018-10-05T10:37:12.127Z,10.30
2018-10-05T10:39:39.687Z,10.73
2018-10-05T10:42:07.248Z,6.40
2018-10-05T10:44:34.813Z,11.13
2018-10-05T10:47:02.345Z,11.13
2018-10-05T10:49:31.853Z,6.23
2018-10-05T10:52:01.345Z,6.30
2018-10-05T10:54:29.677Z,10.03
2018-10-05T10:56:57.208Z,9.47
2018-10-05T10:59:24.766Z,11.70
2018-10-05T11:01:52.336Z,10.77
2018-10-05T11:04:19.919Z,7.07
2018-10-05T11:06:47.449Z,8.80
2018-10-05T11:09:15.009Z,9.17
2018-10-05T11:11:42.565Z,13.90
2018-10-05T11:14:10.133Z,9.17
2018-10-05T11:16:37.661Z,6.80
2018-10-05T11:19:05.257Z,14.63
2018-10-05T11:21:32.817Z,7.17
2018-10-05T11:24:00.381Z,11.03
2018-10-05T11:26:27.917Z,7.30
2018-10-05T11:28:55.481Z,9.67
2018-10-05T11:31:23.046Z,11.90
2018-10-05T11:33:50.604Z,14.00
2018-10-05T11:36:19.131Z,6.20
2018-10-05T11:38:46.661Z,9.07
2018-10-05T11:41:14.993Z,6.83
2018-10-05T11:43:42.520Z,7.30
2018-10-05T11:46:10.149Z,8.30
2018-10-05T11:48:37.645Z,6.90
2018-10-05T11:51:05.172Z,7.40
2018-10-05T11:53:35.437Z,9.87
2018-10-05T11:56:02.993Z,14.80
2018-10-05T11:58:30.513Z,5.77
2018-10-05T12:01:04.484Z,13.13
2018-10-05T12:03:32.009Z,7.43
2018-10-05T12:05:59.582Z,14.83
2018-10-05T12:08:27.113Z,16.27
2018-10-05T12:10:54.641Z,11.17
2018-10-05T12:13:23.034Z,15.13
2018-10-05T12:15:50.553Z,19.33
2018-10-05T12:18:18.120Z,11.97
2018-10-05T12:20:45.653Z,10.00
2018-10-05T12:23:13.215Z,6.83
2018-10-05T12:25:40.772Z,8.13
2018-10-05T12:28:08.332Z,13.63
2018-10-05T12:30:35.860Z,5.80
2018-10-05T12:33:03.439Z,6.43
2018-10-05T12:35:30.965Z,8.83
2018-10-05T12:37:58.521Z,8.83
2018-10-05T12:40:26.050Z,8.47
2018-10-05T12:42:53.616Z,7.37
2018-10-05T12:45:21.166Z,10.20
2018-10-05T12:47:48.734Z,15.60
2018-10-05T12:50:16.269Z,50.03
2018-10-05T12:52:43.844Z,10.23
2018-10-05T12:55:11.382Z,13.80
2018-10-05T12:57:38.949Z,10.10
2018-10-05T13:00:06.476Z,9.03
2018-10-05T13:02:34.032Z,9.30
2018-10-05T13:05:01.606Z,18.93
2018-10-05T13:07:29.151Z,7.80
2018-10-05T13:09:56.681Z,12.30
2018-10-05T13:12:24.249Z,23.90
2018-10-05T13:14:52.549Z,15.50
2018-10-05T13:17:20.079Z,11.97
2018-10-05T13:19:49.577Z,18.93
2018-10-05T13:22:17.137Z,8.47
2018-10-05T13:24:49.066Z,24.57
2018-10-05T13:27:23.806Z,30.60
2018-10-05T13:29:52.185Z,13.87
2018-10-05T13:32:19.758Z,6.73
2018-10-05T13:34:47.324Z,14.73
2018-10-05T13:37:14.858Z,12.37
2018-10-05T13:39:42.429Z,10.53
2018-10-05T13:42:11.014Z,5.10
2018-10-05T13:44:38.557Z,10.33
2018-10-05T13:47:06.089Z,7.37
2018-10-05T13:49:33.657Z,4.33
2018-10-05T13:52:01.228Z,9.53
2018-10-05T13:54:28.781Z,8.00
2018-10-05T13:56:56.309Z,12.80
2018-10-05T13:59:23.873Z,5.80
2018-10-05T14:01:51.438Z,5.40
2018-10-05T14:04:19.004Z,9.50
2018-10-05T14:06:47.496Z,6.23
2018-10-05T14:09:15.052Z,8.80
2018-10-05T14:11:42.611Z,6.47
2018-10-05T14:14:10.174Z,5.07
2018-10-05T14:16:37.703Z,5.80
2018-10-05T14:19:05.267Z,18.93
2018-10-05T14:21:33.171Z,8.93
2018-10-05T14:24:00.700Z,8.23
2018-10-05T14:26:28.234Z,5.37
2018-10-05T14:28:55.800Z,6.97
2018-10-05T14:31:23.360Z,4.27
2018-10-05T14:33:50.987Z,13.83
2018-10-05T14:36:18.469Z,7.80
2018-10-05T14:38:46.032Z,4.87
2018-10-05T14:41:15.526Z,4.10
2018-10-05T14:43:43.085Z,9.13
2018-10-05T14:46:10.617Z,10.70
2018-10-05T14:48:40.105Z,12.43
2018-10-05T14:51:07.632Z,5.73
2018-10-05T14:53:35.240Z,10.33
2018-10-05T14:56:02.771Z,7.50
2018-10-05T14:58:30.333Z,7.93
2018-10-05T15:01:03.290Z,11.83
2018-10-05T15:03:30.856Z,14.03
2018-10-05T15:06:01.839Z,5.33
2018-10-05T15:08:29.406Z,5.53
2018-10-05T15:10:56.933Z,6.33
2018-10-05T15:13:25.264Z,12.80
2018-10-05T15:15:52.789Z,7.37
2018-10-05T15:18:20.345Z,4.90
2018-10-05T15:20:47.891Z,17.10
2018-10-05T15:23:15.453Z,9.33
2018-10-05T15:25:42.985Z,5.40
2018-10-05T15:28:10.549Z,6.23
2018-10-05T15:30:38.079Z,5.85
2018-10-05T15:33:05.645Z,6.87
2018-10-05T15:35:33.171Z,6.03
2018-10-05T15:38:00.689Z,4.13
2018-10-05T15:40:28.249Z,5.20
2018-10-05T15:42:55.781Z,5.13
2018-10-05T15:45:25.089Z,4.13
2018-10-05T15:47:54.586Z,5.97
2018-10-05T15:50:22.876Z,7.30
2018-10-05T15:52:52.451Z,4.53
2018-10-05T15:55:20.009Z,10.53
2018-10-05T15:57:47.568Z,5.13
2018-10-05T16:00:15.097Z,4.90
2018-10-05T16:02:44.604Z,8.50
2018-10-05T16:05:12.168Z,4.87
2018-10-05T16:07:41.666Z,8.30
2018-10-05T16:10:09.913Z,4.90
2018-10-05T16:12:38.628Z,11.50
2018-10-05T16:15:06.236Z,5.77
2018-10-05T16:17:33.768Z,5.00
2018-10-05T16:20:01.334Z,11.20
2018-10-05T16:22:29.656Z,13.70
2018-10-05T16:24:57.221Z,6.10
2018-10-05T16:27:24.745Z,5.80
2018-10-05T16:29:52.304Z,21.70
2018-10-05T16:32:19.866Z,4.87
2018-10-05T16:34:47.439Z,9.67
2018-10-05T16:37:15.042Z,11.23
2018-10-05T16:39:42.613Z,8.20
2018-10-05T16:42:10.176Z,7.30
2018-10-05T16:44:37.736Z,15.10
2018-10-05T16:47:05.261Z,8.73
2018-10-05T16:49:32.822Z,11.80
2018-10-05T16:52:00.384Z,15.50
2018-10-05T16:54:28.685Z,19.40
2018-10-05T16:56:56.245Z,5.70
2018-10-05T16:59:23.773Z,19.03
2018-10-05T17:01:51.337Z,7.23
2018-10-05T17:04:18.864Z,11.40
2018-10-05T17:06:46.433Z,16.37
2018-10-05T17:09:13.960Z,9.50
2018-10-05T17:11:41.493Z,39.70
2018-10-05T17:14:09.049Z,6.17
2018-10-05T17:16:36.621Z,27.90
2018-10-05T17:19:04.183Z,17.47
2018-10-05T17:21:31.712Z,11.93
2018-10-05T17:23:59.269Z,9.53
2018-10-05T17:26:26.843Z,12.67
2018-10-05T17:28:54.400Z,5.90
2018-10-05T17:31:21.927Z,9.90
2018-10-05T17:33:49.489Z,7.00
2018-10-05T17:36:17.056Z,10.87
2018-10-05T17:38:44.621Z,11.17
2018-10-05T17:41:12.152Z,8.10
2018-10-05T17:43:39.709Z,8.57
2018-10-05T17:46:08.036Z,6.60
2018-10-05T17:48:35.605Z,13.20
2018-10-05T17:51:03.136Z,12.90
2018-10-05T17:53:30.796Z,5.97
2018-10-05T17:55:58.389Z,10.47
2018-10-05T17:58:25.917Z,10.30
2018-10-05T18:00:53.448Z,18.03
2018-10-05T18:03:21.004Z,8.53
2018-10-05T18:05:49.500Z,5.83
2018-10-05T18:08:17.088Z,19.93
2018-10-05T18:10:44.606Z,4.90
2018-10-05T18:13:12.166Z,5.80
2018-10-05T18:15:39.694Z,7.90
2018-10-05T18:18:08.026Z,10.43
2018-10-05T18:20:35.559Z,10.27
2018-10-05T18:23:03.125Z,14.10
2018-10-05T18:25:30.656Z,17.17
2018-10-05T18:27:58.221Z,13.07
2018-10-05T18:30:25.749Z,18.33
2018-10-05T18:32:53.337Z,11.37
2018-10-05T18:35:20.935Z,7.57
2018-10-05T18:37:50.420Z,16.37
2018-10-05T18:40:17.948Z,9.90
2018-10-05T18:42:45.537Z,11.17
2018-10-05T18:45:13.068Z,9.40
2018-10-05T18:47:40.602Z,16.03
2018-10-05T18:50:08.545Z,13.62
2018-10-05T18:52:36.105Z,9.20
2018-10-05T18:55:03.666Z,11.43
2018-10-05T18:57:31.200Z,11.90
2018-10-05T18:59:58.803Z,8.60
2018-10-05T19:02:26.344Z,12.00
2018-10-05T19:04:53.901Z,7.67
2018-10-05T19:07:21.429Z,8.93
2018-10-05T19:09:48.989Z,12.97
2018-10-05T19:12:18.492Z,13.83
2018-10-05T19:14:46.056Z,7.40
2018-10-05T19:17:13.590Z,8.17
2018-10-05T19:19:41.151Z,9.30
2018-10-05T19:22:08.709Z,7.83
2018-10-05T19:24:36.269Z,13.83
2018-10-05T19:27:03.881Z,9.50
2018-10-05T19:29:31.382Z,21.77
2018-10-05T19:31:59.912Z,12.63
2018-10-05T19:34:27.465Z,9.00
2018-10-05T19:36:55.859Z,13.73
2018-10-05T19:39:24.202Z,9.10
2018-10-05T19:41:51.811Z,9.27
2018-10-05T19:44:21.324Z,11.10
2018-10-05T19:46:48.881Z,10.03
2018-10-05T19:49:16.437Z,6.90
2018-10-05T19:51:44.011Z,13.47
2018-10-05T19:54:11.577Z,10.73
2018-10-05T19:56:40.064Z,10.17
2018-10-05T19:59:07.625Z,9.77
2018-10-05T20:01:35.189Z,9.27
2018-10-05T20:04:03.700Z,5.80
2018-10-05T20:06:31.228Z,9.23
2018-10-05T20:08:58.751Z,8.23
2018-10-05T20:11:26.387Z,6.80
2018-10-05T20:13:53.917Z,6.13
2018-10-05T20:16:21.481Z,9.63
2018-10-05T20:18:49.022Z,11.03
2018-10-05T20:21:17.345Z,9.77
2018-10-05T20:23:44.874Z,5.90
2018-10-05T20:26:12.436Z,10.70
2018-10-05T20:28:40.929Z,9.03
2018-10-05T20:31:08.493Z,10.03
2018-10-05T20:33:36.103Z,5.83
2018-10-05T20:36:04.712Z,8.17
2018-10-05T20:38:32.370Z,7.93
2018-10-05T20:40:59.704Z,10.20
2018-10-05T20:43:28.019Z,7.17
2018-10-05T20:45:55.580Z,7.07
2018-10-05T20:48:24.073Z,12.33
2018-10-05T20:50:52.593Z,16.40
2018-10-05T20:53:21.847Z,98.73
2018-10-05T20:55:49.413Z,121.87
2018-10-05T20:58:16.946Z,95.10
2018-10-05T21:00:44.516Z,78.20
2018-10-05T21:03:12.049Z,31.23
2018-10-05T21:05:39.585Z,10.17
2018-10-05T21:08:07.146Z,8.10
2018-10-05T21:10:34.708Z,10.37
2018-10-05T21:13:02.265Z,7.70
2018-10-05T21:15:29.804Z,21.90
2018-10-05T21:17:57.364Z,22.50
2018-10-05T21:20:25.068Z,16.93
2018-10-05T21:22:52.629Z,12.80
2018-10-05T21:25:20.170Z,12.00
2018-10-05T21:27:47.735Z,13.77
2018-10-05T21:30:15.269Z,10.87
2018-10-05T21:32:44.799Z,8.30
2018-10-05T21:35:12.309Z,9.30
2018-10-05T21:37:40.638Z,7.67
2018-10-05T21:40:08.753Z,6.57
2018-10-05T21:42:37.082Z,6.63
2018-10-05T21:45:04.660Z,8.60
2018-10-05T21:47:32.193Z,13.40
2018-10-05T21:49:59.728Z,11.43
2018-10-05T21:52:27.355Z,11.13
2018-10-05T21:54:54.837Z,8.40
2018-10-05T21:57:22.397Z,7.57
2018-10-05T21:59:50.872Z,9.90
2018-10-05T22:02:18.438Z,10.40
2018-10-05T22:04:45.961Z,8.27
2018-10-05T22:07:13.530Z,16.10
2018-10-05T22:09:41.080Z,20.97
2018-10-05T22:12:09.415Z,9.97
2018-10-05T22:14:38.901Z,8.20
2018-10-05T22:17:06.424Z,8.70
2018-10-05T22:19:34.000Z,10.73
2018-10-05T22:22:01.567Z,9.37
2018-10-05T22:24:29.120Z,7.70
2018-10-05T22:26:56.659Z,33.77
2018-10-05T22:29:24.251Z,12.10
2018-10-05T22:31:51.822Z,6.43
2018-10-05T22:34:19.377Z,6.60
2018-10-05T22:36:46.913Z,27.37
2018-10-05T22:39:14.481Z,8.30
2018-10-05T22:41:42.036Z,8.10
2018-10-05T22:44:09.589Z,6.00
2018-10-05T22:46:37.118Z,9.13
2018-10-05T22:49:04.673Z,7.97
2018-10-05T22:51:32.232Z,16.53
2018-10-05T22:54:01.769Z,13.10
2018-10-05T22:56:30.252Z,8.90
2018-10-05T22:58:57.810Z,13.03
2018-10-05T23:01:26.830Z,9.80
2018-10-05T23:03:55.120Z,6.90
2018-10-05T23:06:22.685Z,9.13
2018-10-05T23:08:50.216Z,16.57
2018-10-05T23:11:18.696Z,8.40
2018-10-05T23:13:46.257Z,9.67
2018-10-05T23:16:14.593Z,6.83
2018-10-05T23:18:42.117Z,7.37
2018-10-05T23:21:09.648Z,6.20
2018-10-05T23:23:37.208Z,5.30
2018-10-05T23:26:04.801Z,7.53
2018-10-05T23:28:32.346Z,7.60
2018-10-05T23:30:59.877Z,7.57
2018-10-05T23:33:27.434Z,6.67
2018-10-05T23:35:55.834Z,9.97
2018-10-05T23:38:25.444Z,9.63
2018-10-05T23:40:52.973Z,11.47
2018-10-05T23:43:20.549Z,8.00
2018-10-05T23:45:48.077Z,6.80
2018-10-05T23:48:15.640Z,5.60
2018-10-05T23:50:43.177Z,8.07
2018-10-05T23:53:11.844Z,8.67
2018-10-05T23:55:39.571Z,12.30
2018-10-05T23:58:07.152Z,11.00
