createdAt,value
2018-01-26T00:00:19.417Z,7
2018-01-26T00:02:19.135Z,8.3
2018-01-26T00:04:18.876Z,8.7
2018-01-26T00:06:19.357Z,8
2018-01-26T00:08:19.091Z,8.3
2018-01-26T00:10:19.336Z,5.6
2018-01-26T00:12:19.067Z,9.2
2018-01-26T00:14:18.817Z,7.6
2018-01-26T00:16:19.345Z,8.4
2018-01-26T00:18:19.212Z,9
2018-01-26T00:20:18.956Z,6.6
2018-01-26T00:22:18.687Z,8.1
2018-01-26T00:24:19.462Z,9.8
2018-01-26T00:26:19.514Z,8
2018-01-26T00:28:19.264Z,11.2
2018-01-26T00:30:19.007Z,10.1
2018-01-26T00:32:18.755Z,9.1
2018-01-26T00:34:19.515Z,7.3
2018-01-26T00:36:18.992Z,8.8
2018-01-26T00:38:18.744Z,9.3
2018-01-26T00:40:19.027Z,6.5
2018-01-26T00:42:18.788Z,9.2
2018-01-26T00:44:19.545Z,8.9
2018-01-26T00:46:18.993Z,14.2
2018-01-26T00:48:18.741Z,7.1
2018-01-26T00:50:19.470Z,9.6
2018-01-26T00:52:19.198Z,6.6
2018-01-26T00:54:18.969Z,8.5
2018-01-26T00:56:19.478Z,9.8
2018-01-26T00:58:19.225Z,10.7
2018-01-26T01:00:18.957Z,9.6
2018-01-26T01:02:18.702Z,10.3
2018-01-26T01:04:19.441Z,7.7
2018-01-26T01:06:18.878Z,8.3
2018-01-26T01:08:19.637Z,9.6
2018-01-26T01:10:18.948Z,13.8
2018-01-26T01:12:18.728Z,7.8
2018-01-26T01:14:19.480Z,8.2
2018-01-26T01:16:18.999Z,8.1
2018-01-26T01:18:18.839Z,12.6
2018-01-26T01:20:19.581Z,8.4
2018-01-26T01:22:19.344Z,9.6
2018-01-26T01:24:19.080Z,10.8
2018-01-26T01:26:19.593Z,9.9
2018-01-26T01:28:19.369Z,15.4
2018-01-26T01:30:19.125Z,11.1
2018-01-26T01:32:18.907Z,12.3
2018-01-26T01:34:19.662Z,10.5
2018-01-26T01:36:18.707Z,16
2018-01-26T01:38:19.462Z,12.3
2018-01-26T01:40:18.677Z,12.9
2018-01-26T01:42:19.430Z,9.3
2018-01-26T01:44:19.174Z,10.3
2018-01-26T01:46:19.212Z,10.9
2018-01-26T01:48:18.953Z,15.6
2018-01-26T01:50:18.702Z,13.3
2018-01-26T01:52:19.457Z,12.6
2018-01-26T01:54:19.189Z,16.5
2018-01-26T01:56:18.680Z,14.8
2018-01-26T01:58:19.437Z,13.4
2018-01-26T02:00:19.232Z,16.7
2018-01-26T02:02:18.962Z,13.6
2018-01-26T02:04:18.683Z,19
2018-01-26T02:06:19.146Z,12.4
2018-01-26T02:08:18.911Z,14.6
2018-01-26T02:10:19.145Z,10.8
2018-01-26T02:12:18.897Z,13.8
2018-01-26T02:14:19.647Z,12.5
2018-01-26T02:16:19.206Z,14
2018-01-26T02:18:19.051Z,13
2018-01-26T02:20:18.782Z,13.9
2018-01-26T02:22:19.523Z,13.4
2018-01-26T02:24:19.262Z,19.5
2018-01-26T02:26:19.268Z,14.3
2018-01-26T02:28:19.008Z,16.4
2018-01-26T02:30:18.775Z,16.5
2018-01-26T02:32:19.499Z,12.4
2018-01-26T02:34:19.255Z,17.2
2018-01-26T02:36:19.271Z,14.1
2018-01-26T02:38:19.021Z,15.2
2018-01-26T02:40:19.275Z,13.7
2018-01-26T02:42:19.038Z,15.1
2018-01-26T02:44:18.795Z,13
2018-01-26T02:46:19.299Z,21.1
2018-01-26T02:48:19.044Z,14.5
2018-01-26T02:50:18.799Z,11.4
2018-01-26T02:52:19.542Z,14.3
2018-01-26T02:54:19.274Z,10
2018-01-26T02:56:18.760Z,12.7
2018-01-26T02:58:19.502Z,14.8
2018-01-26T03:00:19.276Z,15.1
2018-01-26T03:02:19.060Z,16.5
2018-01-26T03:04:18.771Z,11.6
2018-01-26T03:06:19.305Z,16.7
2018-01-26T03:08:19.032Z,10.3
2018-01-26T03:10:19.224Z,13.2
2018-01-26T03:12:18.969Z,11.6
2018-01-26T03:14:18.691Z,12.2
2018-01-26T03:16:19.236Z,10.1
2018-01-26T03:18:19.117Z,11.2
2018-01-26T03:20:18.883Z,9.9
2018-01-26T03:22:19.349Z,9.3
2018-01-26T03:24:19.093Z,10.2
2018-01-26T03:26:19.191Z,10.3
2018-01-26T03:28:18.940Z,11.2
2018-01-26T03:30:18.694Z,11.1
2018-01-26T03:32:19.490Z,8.6
2018-01-26T03:34:19.266Z,10
2018-01-26T03:36:19.316Z,11.4
2018-01-26T03:38:19.086Z,9.9
2018-01-26T03:40:19.348Z,12.7
2018-01-26T03:42:19.103Z,9.1
2018-01-26T03:44:18.829Z,9.1
2018-01-26T03:46:19.319Z,10.5
2018-01-26T03:48:19.065Z,7.5
2018-01-26T03:50:18.788Z,7.9
2018-01-26T03:52:19.531Z,10.4
2018-01-26T03:54:19.269Z,7.9
2018-01-26T03:56:18.925Z,12.1
2018-01-26T03:58:19.645Z,11.8
2018-01-26T04:00:19.471Z,8.3
2018-01-26T04:02:19.226Z,10.2
2018-01-26T04:04:18.981Z,9.6
2018-01-26T04:06:19.488Z,11.2
2018-01-26T04:08:19.242Z,9.4
2018-01-26T04:10:19.443Z,10.1
2018-01-26T04:12:19.186Z,11
2018-01-26T04:14:18.926Z,10.3
2018-01-26T04:16:19.405Z,10.9
2018-01-26T04:18:19.218Z,11.6
2018-01-26T04:20:19.005Z,11.1
2018-01-26T04:22:18.760Z,10.3
2018-01-26T04:24:19.498Z,9.5
2018-01-26T04:26:18.983Z,11.2
2018-01-26T04:28:18.684Z,12.2
2018-01-26T04:30:19.436Z,8.7
2018-01-26T04:32:19.191Z,9.3
2018-01-26T04:34:18.927Z,10.3
2018-01-26T04:36:19.378Z,14.1
2018-01-26T04:38:19.158Z,9.2
2018-01-26T04:40:19.391Z,11.8
2018-01-26T04:42:19.171Z,10.7
2018-01-26T04:44:18.896Z,11.2
2018-01-26T04:46:19.450Z,15.5
2018-01-26T04:48:19.163Z,12.9
2018-01-26T04:50:18.934Z,10.4
2018-01-26T04:52:18.698Z,13.9
2018-01-26T04:54:19.466Z,14.7
2018-01-26T04:56:18.984Z,10
2018-01-26T04:58:18.724Z,11.7
2018-01-26T05:00:19.582Z,12.2
2018-01-26T05:02:19.390Z,12.4
2018-01-26T05:04:19.117Z,15.2
2018-01-26T05:06:19.653Z,16.3
2018-01-26T05:08:19.378Z,14.3
2018-01-26T05:10:19.602Z,17.1
2018-01-26T05:12:19.330Z,14.4
2018-01-26T05:14:19.041Z,17.9
2018-01-26T05:16:19.134Z,13.3
2018-01-26T05:18:18.987Z,19.1
2018-01-26T05:20:18.759Z,14.5
2018-01-26T05:22:19.528Z,19.4
2018-01-26T05:24:19.281Z,20.7
2018-01-26T05:26:18.735Z,15.7
2018-01-26T05:28:19.484Z,14.1
2018-01-26T05:30:19.236Z,15.2
2018-01-26T05:32:18.969Z,17.6
2018-01-26T05:34:18.722Z,20.4
2018-01-26T05:36:19.161Z,23.1
2018-01-26T05:38:18.965Z,18.9
2018-01-26T05:40:19.159Z,25.3
2018-01-26T05:42:18.904Z,21.3
2018-01-26T05:44:19.636Z,15
2018-01-26T05:46:18.745Z,24.1
2018-01-26T05:48:19.501Z,25.9
2018-01-26T05:50:19.420Z,23.2
2018-01-26T05:52:19.138Z,20.5
2018-01-26T05:54:18.862Z,24.3
2018-01-26T05:56:18.932Z,18.3
2018-01-26T05:58:18.686Z,19.5
2018-01-26T06:00:19.402Z,22
2018-01-26T06:02:19.139Z,28.6
2018-01-26T06:04:18.901Z,24
2018-01-26T06:06:19.389Z,29.8
2018-01-26T06:08:19.149Z,21.9
2018-01-26T06:10:19.346Z,22.8
2018-01-26T06:12:19.375Z,23.7
2018-01-26T06:14:19.116Z,29.4
2018-01-26T06:16:19.608Z,22
2018-01-26T06:18:19.452Z,27.3
2018-01-26T06:20:19.216Z,24.5
2018-01-26T06:22:18.951Z,31.8
2018-01-26T06:24:18.691Z,19.2
2018-01-26T06:26:18.791Z,23.3
2018-01-26T06:28:19.508Z,27.2
2018-01-26T06:30:19.256Z,22.7
2018-01-26T06:32:18.975Z,26
2018-01-26T06:34:18.714Z,25.2
2018-01-26T06:36:18.843Z,29
2018-01-26T06:38:19.570Z,20.6
2018-01-26T06:40:18.813Z,22.8
2018-01-26T06:42:19.529Z,27.8
2018-01-26T06:44:19.236Z,23.1
2018-01-26T06:46:19.289Z,28.2
2018-01-26T06:48:19.041Z,27.4
2018-01-26T06:50:18.791Z,25.9
2018-01-26T06:52:19.529Z,27.7
2018-01-26T06:54:19.256Z,27.8
2018-01-26T06:56:18.795Z,26.6
2018-01-26T06:58:19.525Z,25.7
2018-01-26T07:00:19.240Z,24.1
2018-01-26T07:02:18.985Z,29
2018-01-26T07:04:18.708Z,29.6
2018-01-26T07:06:19.385Z,24.5
2018-01-26T07:08:19.148Z,27.5
2018-01-26T07:10:19.406Z,25.8
2018-01-26T07:12:19.146Z,32.2
2018-01-26T07:14:18.915Z,27.4
2018-01-26T07:16:18.923Z,27.2
2018-01-26T07:18:18.722Z,39
2018-01-26T07:20:19.479Z,32.8
2018-01-26T07:22:19.235Z,30.1
2018-01-26T07:24:19.003Z,27.5
2018-01-26T07:26:19.035Z,38.2
2018-01-26T07:28:18.796Z,38.3
2018-01-26T07:30:19.566Z,34
2018-01-26T07:32:19.321Z,27.3
2018-01-26T07:34:19.069Z,28.7
2018-01-26T07:36:19.646Z,26
2018-01-26T07:38:19.395Z,28.6
2018-01-26T07:40:19.584Z,34.7
2018-01-26T07:42:19.329Z,31.3
2018-01-26T07:44:19.066Z,33.8
2018-01-26T07:46:19.514Z,33.5
2018-01-26T07:48:19.251Z,36.3
2018-01-26T07:50:18.980Z,36
2018-01-26T07:52:18.734Z,37.9
2018-01-26T07:54:19.486Z,29.3
2018-01-26T07:56:19.260Z,28.1
2018-01-26T07:58:19.014Z,29.6
2018-01-26T08:00:18.801Z,28.3
2018-01-26T08:02:19.556Z,35
2018-01-26T08:04:19.306Z,30.4
2018-01-26T08:06:18.807Z,30.2
2018-01-26T08:08:19.538Z,32.2
2018-01-26T08:10:18.747Z,29.8
2018-01-26T08:12:19.526Z,36.4
2018-01-26T08:14:19.275Z,32.7
2018-01-26T08:16:18.812Z,33.3
2018-01-26T08:18:19.639Z,35.4
2018-01-26T08:20:19.382Z,41.9
2018-01-26T08:22:19.152Z,35.8
2018-01-26T08:24:18.910Z,30.4
2018-01-26T08:26:18.944Z,36.3
2018-01-26T08:28:18.752Z,32.9
2018-01-26T08:30:19.490Z,35.9
2018-01-26T08:32:19.230Z,35.4
2018-01-26T08:34:18.989Z,32.4
2018-01-26T08:36:19.457Z,35.9
2018-01-26T08:38:19.192Z,44.6
2018-01-26T08:40:19.424Z,36.5
2018-01-26T08:42:19.163Z,41.5
2018-01-26T08:44:18.909Z,36.7
2018-01-26T08:46:19.450Z,35.5
2018-01-26T08:48:19.183Z,37.6
2018-01-26T08:50:18.943Z,33.6
2018-01-26T08:52:18.657Z,39.3
2018-01-26T08:54:19.373Z,39.1
2018-01-26T08:56:18.910Z,34.9
2018-01-26T08:58:18.681Z,42.4
2018-01-26T09:00:19.420Z,34.8
2018-01-26T09:02:19.168Z,36.5
2018-01-26T09:04:18.898Z,34.2
2018-01-26T09:06:18.880Z,37.1
2018-01-26T09:08:19.628Z,33.1
2018-01-26T09:10:18.825Z,47.4
2018-01-26T09:12:19.551Z,36.3
2018-01-26T09:14:19.291Z,34.9
2018-01-26T09:16:19.316Z,44.4
2018-01-26T09:18:19.138Z,32.4
2018-01-26T09:20:18.865Z,35.7
2018-01-26T09:22:19.584Z,46.4
2018-01-26T09:24:19.307Z,42.5
2018-01-26T09:26:18.854Z,44.5
2018-01-26T09:28:19.558Z,38.8
2018-01-26T09:30:19.303Z,44.5
2018-01-26T09:32:19.046Z,53.2
2018-01-26T09:34:18.805Z,50.4
2018-01-26T09:36:19.323Z,47.5
2018-01-26T09:38:19.054Z,44.2
2018-01-26T09:40:19.257Z,53.4
2018-01-26T09:42:19.007Z,44.9
2018-01-26T09:44:18.736Z,43.2
2018-01-26T09:46:19.167Z,48.8
2018-01-26T09:48:18.934Z,47.1
2018-01-26T09:50:18.685Z,52.9
2018-01-26T09:52:19.408Z,55.9
2018-01-26T09:54:19.140Z,50.2
2018-01-26T09:56:18.792Z,51.6
2018-01-26T09:58:19.557Z,50.6
2018-01-26T10:00:19.309Z,44
2018-01-26T10:02:19.069Z,46.2
2018-01-26T10:04:18.830Z,42.1
2018-01-26T10:06:19.365Z,51.2
2018-01-26T10:08:19.097Z,54
2018-01-26T10:10:19.307Z,58.4
2018-01-26T10:12:19.055Z,50.3
2018-01-26T10:14:18.790Z,53.9
2018-01-26T10:16:18.830Z,54.5
2018-01-26T10:18:19.630Z,59.8
2018-01-26T10:20:19.385Z,53.1
2018-01-26T10:22:19.108Z,46.8
2018-01-26T10:24:18.842Z,51.9
2018-01-26T10:26:18.889Z,44.1
2018-01-26T10:28:19.619Z,57.3
2018-01-26T10:30:19.377Z,48.8
2018-01-26T10:32:19.115Z,42.7
2018-01-26T10:34:18.844Z,45
2018-01-26T10:36:19.372Z,55.1
2018-01-26T10:38:19.134Z,49
2018-01-26T10:40:19.332Z,39.9
2018-01-26T10:42:19.050Z,36.3
2018-01-26T10:44:18.905Z,48.2
2018-01-26T10:46:19.362Z,52.8
2018-01-26T10:48:19.103Z,47.6
2018-01-26T10:50:18.851Z,59.8
2018-01-26T10:52:19.579Z,49.9
2018-01-26T10:54:19.300Z,46.9
2018-01-26T10:56:18.788Z,52
2018-01-26T10:58:19.516Z,38.9
2018-01-26T11:00:19.259Z,38.9
2018-01-26T11:02:19.008Z,42.3
2018-01-26T11:04:18.749Z,37.2
2018-01-26T11:06:19.289Z,42.8
2018-01-26T11:08:19.016Z,42.1
2018-01-26T11:10:19.205Z,38.3
2018-01-26T11:12:18.923Z,32.3
2018-01-26T11:14:19.652Z,34.2
2018-01-26T11:16:19.661Z,30
2018-01-26T11:18:19.480Z,31.2
2018-01-26T11:20:19.235Z,25.1
2018-01-26T11:22:18.999Z,28.5
2018-01-26T11:24:18.743Z,30.6
2018-01-26T11:26:18.693Z,22.5
2018-01-26T11:28:19.449Z,19.9
2018-01-26T11:30:19.174Z,20.9
2018-01-26T11:32:18.979Z,23.6
2018-01-26T11:34:18.764Z,24.2
2018-01-26T11:36:19.221Z,22
2018-01-26T11:38:19.031Z,26.3
2018-01-26T11:40:19.212Z,23.2
2018-01-26T11:42:18.940Z,16.6
2018-01-26T11:44:18.695Z,18.6
2018-01-26T11:46:18.663Z,20.9
2018-01-26T11:48:19.373Z,17.7
2018-01-26T11:50:19.126Z,24
2018-01-26T11:52:18.858Z,16.5
2018-01-26T11:54:19.643Z,10.5
2018-01-26T11:56:19.118Z,11.8
2018-01-26T11:58:18.867Z,8.4
2018-01-26T12:00:19.606Z,9.2
2018-01-26T12:02:19.323Z,8.8
2018-01-26T12:04:19.046Z,4.6
2018-01-26T12:06:19.545Z,4.8
2018-01-26T12:08:19.279Z,3.3
2018-01-26T12:10:19.564Z,2.6
2018-01-26T12:12:19.372Z,3.5
2018-01-26T12:14:19.153Z,4.8
2018-01-26T12:16:19.181Z,1.3
2018-01-26T12:18:18.983Z,2.1
2018-01-26T12:20:18.786Z,1.7
2018-01-26T12:22:19.554Z,4.8
2018-01-26T12:24:19.301Z,5.5
2018-01-26T12:26:18.857Z,0.9
2018-01-26T12:28:19.624Z,4
2018-01-26T12:30:19.367Z,2.4
2018-01-26T12:32:19.086Z,0.8
2018-01-26T12:34:18.837Z,2.4
2018-01-26T12:36:19.325Z,1.8
2018-01-26T12:38:19.065Z,5.2
2018-01-26T12:40:19.329Z,6
2018-01-26T12:42:19.052Z,4.8
2018-01-26T12:44:18.809Z,3.5
2018-01-26T12:46:19.345Z,1.9
2018-01-26T12:48:19.087Z,4
2018-01-26T12:50:18.787Z,2.8
2018-01-26T12:52:19.509Z,1.6
2018-01-26T12:54:19.260Z,1
2018-01-26T12:56:18.760Z,4.6
2018-01-26T12:58:19.504Z,5.8
2018-01-26T13:00:19.317Z,3.3
2018-01-26T13:02:19.087Z,3.3
2018-01-26T13:04:18.821Z,2.2
2018-01-26T13:06:19.358Z,2
2018-01-26T13:08:19.095Z,3.7
2018-01-26T13:10:19.298Z,2.7
2018-01-26T13:12:19.050Z,4.8
2018-01-26T13:14:18.788Z,1.4
2018-01-26T13:16:18.803Z,1.7
2018-01-26T13:18:19.635Z,1.3
2018-01-26T13:20:19.370Z,3.4
2018-01-26T13:22:19.113Z,3.7
2018-01-26T13:24:18.883Z,3.7
2018-01-26T13:26:19.413Z,5.4
2018-01-26T13:28:19.184Z,3.4
2018-01-26T13:30:18.906Z,4.8
2018-01-26T13:32:19.629Z,8
2018-01-26T13:34:19.383Z,6
2018-01-26T13:36:18.876Z,4.5
2018-01-26T13:38:19.659Z,5.1
2018-01-26T13:40:18.879Z,2.8
2018-01-26T13:42:19.580Z,10.1
2018-01-26T13:44:19.422Z,3.9
2018-01-26T13:46:18.883Z,7.4
2018-01-26T13:48:19.623Z,11.5
2018-01-26T13:50:19.367Z,3.8
2018-01-26T13:52:19.105Z,14.2
2018-01-26T13:54:18.853Z,3.4
2018-01-26T13:56:19.047Z,10.5
2018-01-26T13:58:18.774Z,5.1
2018-01-26T14:00:19.610Z,4.4
2018-01-26T14:02:19.345Z,5.9
2018-01-26T14:04:19.087Z,2.9
2018-01-26T14:06:18.708Z,9.5
2018-01-26T14:08:19.420Z,11.1
2018-01-26T14:10:19.625Z,2.9
2018-01-26T14:12:19.379Z,7.7
2018-01-26T14:14:19.094Z,3.3
2018-01-26T14:16:19.576Z,4.1
2018-01-26T14:18:19.402Z,3.7
2018-01-26T14:20:19.163Z,2.9
2018-01-26T14:22:18.904Z,3.7
2018-01-26T14:24:19.657Z,7.6
2018-01-26T14:26:19.643Z,10.6
2018-01-26T14:28:19.366Z,9.3
2018-01-26T14:30:19.104Z,10.6
2018-01-26T14:32:18.912Z,5.5
2018-01-26T14:34:19.682Z,4.4
2018-01-26T14:36:19.156Z,10.6
2018-01-26T14:38:18.918Z,6.9
2018-01-26T14:40:19.130Z,8.3
2018-01-26T14:42:18.855Z,7.9
2018-01-26T14:44:19.560Z,11.1
2018-01-26T14:46:19.048Z,12.3
2018-01-26T14:48:18.876Z,9.9
2018-01-26T14:50:19.647Z,4.9
2018-01-26T14:52:19.426Z,5.4
2018-01-26T14:54:19.178Z,6.1
2018-01-26T14:56:19.192Z,10.8
2018-01-26T14:58:18.948Z,6
2018-01-26T15:00:18.687Z,10.4
2018-01-26T15:02:19.483Z,8
2018-01-26T15:04:19.281Z,7.2
2018-01-26T15:06:19.292Z,9.4
2018-01-26T15:08:19.061Z,12.5
2018-01-26T15:10:19.388Z,4.7
2018-01-26T15:12:19.125Z,6.3
2018-01-26T15:14:18.859Z,5.1
2018-01-26T15:16:18.842Z,8.9
2018-01-26T15:18:19.635Z,3.9
2018-01-26T15:20:19.372Z,7.6
2018-01-26T15:22:19.106Z,5.1
2018-01-26T15:24:18.887Z,6.4
2018-01-26T15:26:19.205Z,9.9
2018-01-26T15:28:18.953Z,4.5
2018-01-26T15:30:18.868Z,8.3
2018-01-26T15:32:19.602Z,9.6
2018-01-26T15:34:19.342Z,3.6
2018-01-26T15:36:18.839Z,4.8
2018-01-26T15:38:19.597Z,13
2018-01-26T15:40:18.807Z,9.9
2018-01-26T15:42:19.574Z,4.9
2018-01-26T15:44:19.305Z,10.2
2018-01-26T15:46:18.803Z,7.5
2018-01-26T15:48:19.592Z,10.8
2018-01-26T15:50:19.322Z,7.1
2018-01-26T15:52:19.087Z,7.7
2018-01-26T15:54:18.832Z,6.2
2018-01-26T15:56:19.325Z,6.1
2018-01-26T15:58:19.068Z,5.5
2018-01-26T16:00:18.803Z,11.4
2018-01-26T16:02:19.521Z,4.3
2018-01-26T16:04:19.246Z,3
2018-01-26T16:06:19.328Z,8.2
2018-01-26T16:08:19.090Z,8.5
2018-01-26T16:10:19.309Z,4.2
2018-01-26T16:12:19.067Z,7.9
2018-01-26T16:14:18.790Z,6.8
2018-01-26T16:16:18.805Z,11.3
2018-01-26T16:18:19.624Z,9.8
2018-01-26T16:20:19.367Z,12.9
2018-01-26T16:22:19.125Z,8.4
2018-01-26T16:24:18.894Z,5.3
2018-01-26T16:26:19.340Z,7.3
2018-01-26T16:28:19.083Z,8
2018-01-26T16:30:18.875Z,8.3
2018-01-26T16:32:19.601Z,8.5
2018-01-26T16:34:19.347Z,7.9
2018-01-26T16:36:18.820Z,10.6
2018-01-26T16:38:19.555Z,5
2018-01-26T16:40:18.854Z,7.7
2018-01-26T16:42:19.584Z,9.5
2018-01-26T16:44:19.299Z,12.1
2018-01-26T16:46:19.409Z,5.1
2018-01-26T16:48:19.130Z,10.3
2018-01-26T16:50:18.888Z,11.2
2018-01-26T16:52:19.605Z,9.9
2018-01-26T16:54:19.312Z,5.2
2018-01-26T16:56:18.808Z,5.1
2018-01-26T16:58:19.534Z,6.5
2018-01-26T17:00:19.264Z,10.3
2018-01-26T17:02:19.034Z,7.6
2018-01-26T17:04:18.785Z,8.3
2018-01-26T17:06:18.812Z,10.3
2018-01-26T17:08:19.542Z,14.9
2018-01-26T17:10:18.837Z,19.8
2018-01-26T17:12:19.573Z,9.8
2018-01-26T17:14:19.326Z,15.9
2018-01-26T17:16:19.296Z,13.1
2018-01-26T17:18:19.096Z,12.4
2018-01-26T17:20:18.831Z,15.4
2018-01-26T17:22:19.609Z,9.8
2018-01-26T17:24:19.336Z,16.7
2018-01-26T17:26:19.360Z,9.5
2018-01-26T17:28:19.137Z,8.1
2018-01-26T17:30:18.899Z,9.6
2018-01-26T17:32:19.645Z,8.9
2018-01-26T17:34:19.387Z,4.8
2018-01-26T17:36:18.882Z,12.8
2018-01-26T17:38:19.627Z,7.8
2018-01-26T17:40:18.869Z,5.8
2018-01-26T17:42:19.601Z,19.7
2018-01-26T17:44:19.350Z,12.1
2018-01-26T17:46:19.348Z,14
2018-01-26T17:48:19.098Z,13.8
2018-01-26T17:50:18.896Z,15.7
2018-01-26T17:52:19.690Z,8.1
2018-01-26T17:54:19.442Z,9.2
2018-01-26T17:56:18.907Z,11.4
2018-01-26T17:58:19.680Z,11.4
2018-01-26T18:00:19.459Z,7.9
2018-01-26T18:02:19.217Z,10.2
2018-01-26T18:04:18.990Z,7.1
2018-01-26T18:06:19.002Z,13.3
2018-01-26T18:08:18.765Z,11.3
2018-01-26T18:10:19.016Z,8
2018-01-26T18:12:18.771Z,10.1
2018-01-26T18:14:19.506Z,16.1
2018-01-26T18:16:18.997Z,15.2
2018-01-26T18:18:18.850Z,12.5
2018-01-26T18:20:19.638Z,9.1
2018-01-26T18:22:19.377Z,10.8
2018-01-26T18:24:19.155Z,14.7
2018-01-26T18:26:19.209Z,10.7
2018-01-26T18:28:18.948Z,15.2
2018-01-26T18:30:18.712Z,13.4
2018-01-26T18:32:19.448Z,17.2
2018-01-26T18:34:19.197Z,11
2018-01-26T18:36:19.222Z,10
2018-01-26T18:38:18.975Z,10.5
2018-01-26T18:40:19.228Z,17.3
2018-01-26T18:42:18.989Z,16.8
2018-01-26T18:44:18.729Z,13.9
2018-01-26T18:46:19.241Z,11.9
2018-01-26T18:48:18.987Z,15.9
2018-01-26T18:50:18.706Z,12
2018-01-26T18:52:19.440Z,12.7
2018-01-26T18:54:19.193Z,17.9
2018-01-26T18:56:19.649Z,13
2018-01-26T18:58:19.375Z,16
2018-01-26T19:00:19.117Z,11
2018-01-26T19:02:18.904Z,10.2
2018-01-26T19:04:19.665Z,12.5
2018-01-26T19:06:18.680Z,16.8
2018-01-26T19:08:19.415Z,16.6
2018-01-26T19:10:19.656Z,14.4
2018-01-26T19:12:19.395Z,10.2
2018-01-26T19:14:19.146Z,16.5
2018-01-26T19:16:19.148Z,16.3
2018-01-26T19:18:18.957Z,15.4
2018-01-26T19:20:18.735Z,13.5
2018-01-26T19:22:19.458Z,16.5
2018-01-26T19:24:19.193Z,15.6
2018-01-26T19:26:18.741Z,17.4
2018-01-26T19:28:19.485Z,13.6
2018-01-26T19:30:19.240Z,16.9
2018-01-26T19:32:19.015Z,25.4
2018-01-26T19:34:18.770Z,12.5
2018-01-26T19:36:19.292Z,14.5
2018-01-26T19:38:19.040Z,15.9
2018-01-26T19:40:19.286Z,11.9
2018-01-26T19:42:19.056Z,17.5
2018-01-26T19:44:18.783Z,30.9
2018-01-26T19:46:18.808Z,13.5
2018-01-26T19:48:19.592Z,13.8
2018-01-26T19:50:19.354Z,14.6
2018-01-26T19:52:19.100Z,17.8
2018-01-26T19:54:18.849Z,17.9
2018-01-26T19:56:19.423Z,19
2018-01-26T19:58:19.148Z,18.2
2018-01-26T20:00:18.903Z,13.5
2018-01-26T20:02:19.647Z,16.8
2018-01-26T20:04:19.419Z,15.2
2018-01-26T20:06:19.095Z,19.6
2018-01-26T20:08:18.814Z,23.8
2018-01-26T20:10:19.010Z,14.7
2018-01-26T20:12:18.723Z,16.3
2018-01-26T20:14:19.461Z,17
2018-01-26T20:16:19.484Z,19.3
2018-01-26T20:18:19.304Z,19.8
2018-01-26T20:20:19.034Z,17.8
2018-01-26T20:22:18.770Z,17
2018-01-26T20:24:19.505Z,21.7
2018-01-26T20:26:19.029Z,18.2
2018-01-26T20:28:18.763Z,21.7
2018-01-26T20:30:19.478Z,19.3
2018-01-26T20:32:19.203Z,15.4
2018-01-26T20:34:18.937Z,20.7
2018-01-26T20:36:19.442Z,15
2018-01-26T20:38:19.185Z,22.6
2018-01-26T20:40:19.409Z,20
2018-01-26T20:42:19.128Z,14.6
2018-01-26T20:44:18.864Z,19.1
2018-01-26T20:46:19.371Z,17.3
2018-01-26T20:48:19.105Z,18.5
2018-01-26T20:50:19.000Z,24.9
2018-01-26T20:52:18.747Z,17.7
2018-01-26T20:54:19.512Z,18.5
2018-01-26T20:56:18.981Z,15.5
2018-01-26T20:58:18.729Z,17.1
2018-01-26T21:00:19.480Z,15.4
2018-01-26T21:02:19.217Z,14.3
2018-01-26T21:04:18.968Z,23.8
2018-01-26T21:06:18.971Z,14.2
2018-01-26T21:08:18.724Z,23.2
2018-01-26T21:10:18.925Z,16.7
2018-01-26T21:12:18.651Z,18.6
2018-01-26T21:14:19.398Z,20.5
2018-01-26T21:16:19.404Z,16
2018-01-26T21:18:19.220Z,21
2018-01-26T21:20:18.923Z,14.7
2018-01-26T21:22:19.678Z,22.6
2018-01-26T21:24:19.417Z,16.9
2018-01-26T21:26:18.940Z,19.7
2018-01-26T21:28:18.668Z,11.8
2018-01-26T21:30:19.418Z,16.1
2018-01-26T21:32:19.145Z,17.4
2018-01-26T21:34:18.875Z,19.9
2018-01-26T21:36:18.886Z,19.4
2018-01-26T21:38:19.617Z,20.6
2018-01-26T21:40:18.847Z,18.3
2018-01-26T21:42:19.583Z,19.9
2018-01-26T21:44:19.334Z,19.5
2018-01-26T21:46:18.827Z,19
2018-01-26T21:48:19.559Z,17.3
2018-01-26T21:50:19.333Z,19.4
2018-01-26T21:52:19.087Z,19.6
2018-01-26T21:54:18.836Z,21
2018-01-26T21:56:18.833Z,21.7
2018-01-26T21:58:19.611Z,23.5
2018-01-26T22:00:19.419Z,26.5
2018-01-26T22:02:19.160Z,13.8
2018-01-26T22:04:18.916Z,21.6
2018-01-26T22:06:19.399Z,18.9
2018-01-26T22:08:19.120Z,16.9
2018-01-26T22:10:19.348Z,22.5
2018-01-26T22:12:19.090Z,19.2
2018-01-26T22:14:18.849Z,16.2
2018-01-26T22:16:18.814Z,18.2
2018-01-26T22:18:19.624Z,21.7
2018-01-26T22:20:19.372Z,18.6
2018-01-26T22:22:19.128Z,18.5
2018-01-26T22:24:18.854Z,20.2
2018-01-26T22:26:18.918Z,22.5
2018-01-26T22:28:19.674Z,19.7
2018-01-26T22:30:19.456Z,18.1
2018-01-26T22:32:19.180Z,27.4
2018-01-26T22:34:18.935Z,17.5
2018-01-26T22:36:19.434Z,22.5
2018-01-26T22:38:19.165Z,26.3
2018-01-26T22:40:19.481Z,22.5
2018-01-26T22:42:19.225Z,24
2018-01-26T22:44:18.972Z,25.5
2018-01-26T22:46:19.018Z,15.6
2018-01-26T22:48:18.835Z,16
2018-01-26T22:50:19.565Z,20.8
2018-01-26T22:52:19.299Z,16.4
2018-01-26T22:54:19.061Z,20.7
2018-01-26T22:56:19.513Z,20.3
2018-01-26T22:58:19.230Z,19
2018-01-26T23:00:18.964Z,19.5
2018-01-26T23:02:18.717Z,20.1
2018-01-26T23:04:19.446Z,19.7
2018-01-26T23:06:19.464Z,21.1
2018-01-26T23:08:19.184Z,17.6
2018-01-26T23:10:19.426Z,21.6
2018-01-26T23:12:19.140Z,17.8
2018-01-26T23:14:18.872Z,16.6
2018-01-26T23:16:18.862Z,23.3
2018-01-26T23:18:18.696Z,21.8
2018-01-26T23:20:19.433Z,21.9
2018-01-26T23:22:19.190Z,20.1
2018-01-26T23:24:18.911Z,18.1
2018-01-26T23:26:19.405Z,24.7
2018-01-26T23:28:19.125Z,21.6
2018-01-26T23:30:18.837Z,19.1
2018-01-26T23:32:19.550Z,17.9
2018-01-26T23:34:19.305Z,18.5
2018-01-26T23:36:19.428Z,22.4
2018-01-26T23:38:19.160Z,26.3
2018-01-26T23:40:19.396Z,20.5
2018-01-26T23:42:19.134Z,25.9
2018-01-26T23:44:18.853Z,17.6
2018-01-26T23:46:19.363Z,26.7
2018-01-26T23:48:19.104Z,25.7
2018-01-26T23:50:18.807Z,26.3
2018-01-26T23:52:19.559Z,19.8
2018-01-26T23:54:19.272Z,22.1
2018-01-26T23:56:18.748Z,17
2018-01-26T23:58:19.496Z,19.9
