createdAt,value
2017-12-16T00:00:01.877Z,4.20
2017-12-16T00:02:29.424Z,5.60
2017-12-16T00:04:56.917Z,4.07
2017-12-16T00:07:24.440Z,7.43
2017-12-16T00:09:51.994Z,5.40
2017-12-16T00:12:19.516Z,4.87
2017-12-16T00:14:47.013Z,4.00
2017-12-16T00:17:14.507Z,8.90
2017-12-16T00:19:42.027Z,4.73
2017-12-16T00:22:09.490Z,4.10
2017-12-16T00:24:36.969Z,4.43
2017-12-16T00:27:04.452Z,3.90
2017-12-16T00:29:31.989Z,4.40
2017-12-16T00:31:59.483Z,4.50
2017-12-16T00:34:27.615Z,4.17
2017-12-16T00:36:55.118Z,3.80
2017-12-16T00:39:22.563Z,4.63
2017-12-16T00:41:50.004Z,4.63
2017-12-16T00:44:17.551Z,5.07
2017-12-16T00:46:44.996Z,3.83
2017-12-16T00:49:12.494Z,4.03
2017-12-16T00:51:39.958Z,3.10
2017-12-16T00:54:07.415Z,5.43
2017-12-16T00:56:34.876Z,3.97
2017-12-16T00:59:02.333Z,4.93
2017-12-16T01:01:29.804Z,4.33
2017-12-16T01:03:57.364Z,4.17
2017-12-16T01:06:24.987Z,4.00
2017-12-16T01:08:52.488Z,4.20
2017-12-16T01:11:19.937Z,4.43
2017-12-16T01:13:47.380Z,4.17
2017-12-16T01:16:15.067Z,4.30
2017-12-16T01:18:42.575Z,4.00
2017-12-16T01:21:10.063Z,3.77
2017-12-16T01:23:37.538Z,4.47
2017-12-16T01:26:05.001Z,4.47
2017-12-16T01:28:32.738Z,4.47
2017-12-16T01:31:00.188Z,4.23
2017-12-16T01:33:39.603Z,4.93
2017-12-16T01:36:18.936Z,5.80
2017-12-16T01:38:46.472Z,4.63
2017-12-16T01:41:13.926Z,5.27
2017-12-16T01:43:41.449Z,4.30
2017-12-16T01:46:08.913Z,4.83
2017-12-16T01:48:36.355Z,5.13
2017-12-16T01:51:03.820Z,5.37
2017-12-16T01:53:31.399Z,4.30
2017-12-16T01:55:58.841Z,6.47
2017-12-16T01:58:26.302Z,5.27
2017-12-16T02:00:53.807Z,4.87
2017-12-16T02:03:21.243Z,5.20
2017-12-16T02:05:48.713Z,5.70
2017-12-16T02:08:20.384Z,4.90
2017-12-16T02:10:48.071Z,4.70
2017-12-16T02:13:15.523Z,6.63
2017-12-16T02:15:43.161Z,10.03
2017-12-16T02:18:10.639Z,7.43
2017-12-16T02:20:38.086Z,7.33
2017-12-16T02:23:05.612Z,7.53
2017-12-16T02:25:33.077Z,9.73
2017-12-16T02:28:00.537Z,6.97
2017-12-16T02:30:28.088Z,7.00
2017-12-16T02:32:55.559Z,6.40
2017-12-16T02:35:23.059Z,8.40
2017-12-16T02:37:50.572Z,7.37
2017-12-16T02:40:18.026Z,8.80
2017-12-16T02:42:45.525Z,8.23
2017-12-16T02:45:13.032Z,6.20
2017-12-16T02:47:40.494Z,6.20
2017-12-16T02:50:07.964Z,6.03
2017-12-16T02:52:35.442Z,7.00
2017-12-16T02:55:02.893Z,6.47
2017-12-16T02:57:30.351Z,7.60
2017-12-16T02:59:57.835Z,8.23
2017-12-16T03:02:25.284Z,8.47
2017-12-16T03:04:52.753Z,7.33
2017-12-16T03:07:20.213Z,7.30
2017-12-16T03:09:47.708Z,6.20
2017-12-16T03:12:15.159Z,6.27
2017-12-16T03:14:42.596Z,9.90
2017-12-16T03:17:10.078Z,10.27
2017-12-16T03:19:38.112Z,8.07
2017-12-16T03:22:05.580Z,7.00
2017-12-16T03:24:33.089Z,6.70
2017-12-16T03:27:00.536Z,7.73
2017-12-16T03:29:27.977Z,8.53
2017-12-16T03:31:55.466Z,7.40
2017-12-16T03:34:22.919Z,8.10
2017-12-16T03:36:50.424Z,7.27
2017-12-16T03:39:17.907Z,11.00
2017-12-16T03:41:45.386Z,6.70
2017-12-16T03:44:18.439Z,6.67
2017-12-16T03:46:45.951Z,6.67
2017-12-16T03:49:14.095Z,7.43
2017-12-16T03:51:41.555Z,7.30
2017-12-16T03:54:09.032Z,6.50
2017-12-16T03:56:37.599Z,10.10
2017-12-16T03:59:05.095Z,5.57
2017-12-16T04:01:32.547Z,7.73
2017-12-16T04:04:00.002Z,6.80
2017-12-16T04:06:28.312Z,8.83
2017-12-16T04:08:55.807Z,6.90
2017-12-16T04:11:23.261Z,6.50
2017-12-16T04:13:50.747Z,8.37
2017-12-16T04:16:18.215Z,6.60
2017-12-16T04:18:45.678Z,7.10
2017-12-16T04:21:13.360Z,7.83
2017-12-16T04:23:40.815Z,7.03
2017-12-16T04:26:08.266Z,8.33
2017-12-16T04:28:35.729Z,7.20
2017-12-16T04:31:03.257Z,6.50
2017-12-16T04:33:30.788Z,8.27
2017-12-16T04:35:58.244Z,6.47
2017-12-16T04:38:25.709Z,10.43
2017-12-16T04:40:53.160Z,7.13
2017-12-16T04:43:20.645Z,6.50
2017-12-16T04:45:48.098Z,7.43
2017-12-16T04:48:15.558Z,7.77
2017-12-16T04:50:43.019Z,7.90
2017-12-16T04:53:10.500Z,9.60
2017-12-16T04:55:37.954Z,7.10
2017-12-16T04:58:05.443Z,8.87
2017-12-16T05:00:32.888Z,8.43
2017-12-16T05:03:00.343Z,6.30
2017-12-16T05:05:27.917Z,6.73
2017-12-16T05:07:55.359Z,8.63
2017-12-16T05:10:22.841Z,6.63
2017-12-16T05:12:50.304Z,6.33
2017-12-16T05:15:17.755Z,6.37
2017-12-16T05:17:45.421Z,6.70
2017-12-16T05:20:12.880Z,5.37
2017-12-16T05:22:40.352Z,5.90
2017-12-16T05:25:07.822Z,6.27
2017-12-16T05:27:35.272Z,10.53
2017-12-16T05:30:02.752Z,7.10
2017-12-16T05:32:30.298Z,8.17
2017-12-16T05:34:57.731Z,8.37
2017-12-16T05:37:25.184Z,8.70
2017-12-16T05:39:52.669Z,9.20
2017-12-16T05:42:21.124Z,10.03
2017-12-16T05:44:48.562Z,8.53
2017-12-16T05:47:16.031Z,11.77
2017-12-16T05:49:43.512Z,8.70
2017-12-16T05:52:10.967Z,10.83
2017-12-16T05:54:38.425Z,8.50
2017-12-16T05:57:05.924Z,9.27
2017-12-16T05:59:33.400Z,10.13
2017-12-16T06:02:01.865Z,8.27
2017-12-16T06:04:29.456Z,8.83
2017-12-16T06:06:56.919Z,8.63
2017-12-16T06:09:24.373Z,12.30
2017-12-16T06:11:51.831Z,8.30
2017-12-16T06:14:20.047Z,7.90
2017-12-16T06:16:47.525Z,10.57
2017-12-16T06:19:15.001Z,10.70
2017-12-16T06:21:42.484Z,9.23
2017-12-16T06:24:09.941Z,8.57
2017-12-16T06:26:37.383Z,8.60
2017-12-16T06:29:04.892Z,10.47
2017-12-16T06:31:36.640Z,9.83
2017-12-16T06:34:04.146Z,12.10
2017-12-16T06:36:31.837Z,8.20
2017-12-16T06:39:00.402Z,9.70
2017-12-16T06:41:31.918Z,8.83
2017-12-16T06:43:59.827Z,11.60
2017-12-16T06:46:27.698Z,10.37
2017-12-16T06:48:55.296Z,6.73
2017-12-16T06:51:22.873Z,9.37
2017-12-16T06:53:50.359Z,7.10
2017-12-16T06:56:17.847Z,9.20
2017-12-16T06:58:50.314Z,7.47
2017-12-16T07:01:17.784Z,7.13
2017-12-16T07:03:51.774Z,7.40
2017-12-16T07:06:19.391Z,7.07
2017-12-16T07:08:46.840Z,8.33
2017-12-16T07:11:17.547Z,7.57
2017-12-16T07:13:45.092Z,6.07
2017-12-16T07:16:13.939Z,6.43
2017-12-16T07:18:41.609Z,6.20
2017-12-16T07:21:09.052Z,6.47
2017-12-16T07:23:36.549Z,5.80
2017-12-16T07:26:04.360Z,5.03
2017-12-16T07:28:34.467Z,5.50
2017-12-16T07:31:01.957Z,7.20
2017-12-16T07:33:29.459Z,6.70
2017-12-16T07:35:56.931Z,11.03
2017-12-16T07:38:24.416Z,5.00
2017-12-16T07:40:51.907Z,8.03
2017-12-16T07:43:19.453Z,5.80
2017-12-16T07:45:46.968Z,6.17
2017-12-16T07:48:14.451Z,11.10
2017-12-16T07:50:42.000Z,6.17
2017-12-16T07:53:09.492Z,6.53
2017-12-16T07:55:36.994Z,6.60
2017-12-16T07:58:04.612Z,5.80
2017-12-16T08:00:32.092Z,6.53
2017-12-16T08:02:59.578Z,5.10
2017-12-16T08:05:27.034Z,4.93
2017-12-16T08:07:54.520Z,7.10
2017-12-16T08:10:22.125Z,5.10
2017-12-16T08:12:49.616Z,5.07
2017-12-16T08:15:17.068Z,10.03
2017-12-16T08:17:44.973Z,46.43
2017-12-16T08:20:12.460Z,18.00
2017-12-16T08:22:40.030Z,8.80
2017-12-16T08:25:07.493Z,11.70
2017-12-16T08:27:35.003Z,10.13
2017-12-16T08:30:03.328Z,27.60
2017-12-16T08:45:26.955Z,4.13
2017-12-16T08:47:54.450Z,3.00
2017-12-16T08:50:21.911Z,2.40
2017-12-16T08:52:49.407Z,6.80
2017-12-16T08:55:16.948Z,3.03
2017-12-16T08:57:44.392Z,5.10
2017-12-16T09:00:11.904Z,9.40
2017-12-16T09:02:39.378Z,3.77
2017-12-16T09:05:06.855Z,4.23
2017-12-16T09:07:34.354Z,2.57
2017-12-16T09:10:02.180Z,2.33
2017-12-16T09:12:29.689Z,3.90
2017-12-16T09:14:57.241Z,2.90
2017-12-16T09:17:24.808Z,5.57
2017-12-16T09:19:52.267Z,3.90
2017-12-16T09:22:19.840Z,7.87
2017-12-16T09:24:47.332Z,4.83
2017-12-16T09:27:14.953Z,7.60
2017-12-16T09:29:42.425Z,5.67
2017-12-16T09:32:11.581Z,4.50
2017-12-16T09:34:39.044Z,10.87
2017-12-16T09:37:06.577Z,11.03
2017-12-16T09:39:34.073Z,9.70
2017-12-16T09:42:01.622Z,8.43
2017-12-16T09:44:30.318Z,5.33
2017-12-16T09:47:02.378Z,5.20
2017-12-16T09:49:30.016Z,5.40
2017-12-16T09:51:57.770Z,11.13
2017-12-16T09:54:25.692Z,6.00
2017-12-16T09:56:53.208Z,11.70
2017-12-16T09:59:20.728Z,4.53
2017-12-16T10:01:48.401Z,7.10
2017-12-16T10:04:15.878Z,3.47
2017-12-16T10:06:43.369Z,5.67
2017-12-16T10:09:10.853Z,3.40
2017-12-16T10:11:38.441Z,3.97
2017-12-16T10:14:05.938Z,4.33
2017-12-16T10:16:33.477Z,6.40
2017-12-16T10:19:00.933Z,4.07
2017-12-16T10:21:28.419Z,4.27
2017-12-16T10:23:55.886Z,5.03
2017-12-16T10:26:23.436Z,4.47
2017-12-16T10:28:50.920Z,5.17
2017-12-16T10:31:18.660Z,4.50
2017-12-16T10:33:46.219Z,4.90
2017-12-16T10:36:13.751Z,4.30
2017-12-16T10:38:41.321Z,6.00
2017-12-16T10:41:08.829Z,4.07
2017-12-16T10:43:36.336Z,3.60
2017-12-16T10:46:03.909Z,3.57
2017-12-16T10:48:31.380Z,4.07
2017-12-16T10:50:58.940Z,3.97
2017-12-16T10:53:26.462Z,7.30
2017-12-16T10:55:53.936Z,8.13
2017-12-16T10:58:23.661Z,4.27
2017-12-16T11:00:55.930Z,7.00
2017-12-16T11:03:23.409Z,6.80
2017-12-16T11:05:52.199Z,6.03
2017-12-16T11:08:19.687Z,12.23
2017-12-16T11:10:47.627Z,5.47
2017-12-16T11:13:19.885Z,10.20
2017-12-16T11:15:47.343Z,12.43
2017-12-16T11:18:15.028Z,13.13
2017-12-16T11:20:42.797Z,28.50
2017-12-16T11:36:05.420Z,4.47
2017-12-16T11:41:05.738Z,4.20
2017-12-16T11:43:36.596Z,4.37
2017-12-16T11:46:04.031Z,10.43
2017-12-16T11:48:31.516Z,6.17
2017-12-16T11:50:59.154Z,7.13
2017-12-16T11:53:26.644Z,4.27
2017-12-16T11:55:54.106Z,6.17
2017-12-16T11:58:21.605Z,5.77
2017-12-16T12:00:49.088Z,9.03
2017-12-16T12:03:16.740Z,4.33
2017-12-16T12:05:50.614Z,4.50
2017-12-16T12:08:23.069Z,5.03
2017-12-16T12:10:50.571Z,4.97
2017-12-16T12:13:18.504Z,4.27
2017-12-16T12:15:52.888Z,4.30
2017-12-16T12:18:23.057Z,5.00
2017-12-16T12:20:50.597Z,5.23
2017-12-16T12:23:21.748Z,5.37
2017-12-16T12:25:49.261Z,5.17
2017-12-16T12:28:21.905Z,3.83
2017-12-16T12:30:49.380Z,4.97
2017-12-16T12:33:17.006Z,4.47
2017-12-16T12:35:44.471Z,4.97
2017-12-16T12:38:12.167Z,5.80
2017-12-16T12:40:43.937Z,6.17
2017-12-16T12:43:11.417Z,6.93
2017-12-16T12:45:46.700Z,4.93
2017-12-16T12:48:31.267Z,5.43
2017-12-16T12:51:05.272Z,5.67
2017-12-16T12:53:32.796Z,5.90
2017-12-16T12:56:00.263Z,5.73
2017-12-16T12:58:28.051Z,7.10
2017-12-16T13:00:55.592Z,5.53
2017-12-16T13:03:23.126Z,6.67
2017-12-16T13:05:50.576Z,8.10
2017-12-16T13:08:18.084Z,10.63
2017-12-16T13:10:45.567Z,9.90
2017-12-16T13:13:13.069Z,6.07
2017-12-16T13:15:41.227Z,17.30
2017-12-16T13:18:08.681Z,24.43
2017-12-16T13:20:36.148Z,5.03
2017-12-16T13:23:03.613Z,10.60
2017-12-16T13:25:31.080Z,7.10
2017-12-16T13:27:58.565Z,6.60
2017-12-16T13:30:26.298Z,42.43
2017-12-16T13:32:53.830Z,35.13
2017-12-16T13:35:24.483Z,5.67
2017-12-16T13:37:51.987Z,5.10
2017-12-16T13:40:19.444Z,12.20
2017-12-16T13:42:46.909Z,27.57
2017-12-16T13:45:14.516Z,10.10
2017-12-16T13:47:42.843Z,7.43
2017-12-16T13:50:10.287Z,7.10
2017-12-16T13:52:37.886Z,5.57
2017-12-16T13:55:05.401Z,7.00
2017-12-16T13:57:32.872Z,5.73
2017-12-16T14:00:00.710Z,5.60
2017-12-16T14:02:28.256Z,5.27
2017-12-16T14:04:55.712Z,9.40
2017-12-16T14:07:24.924Z,5.90
2017-12-16T14:09:56.314Z,5.90
2017-12-16T14:12:23.925Z,5.97
2017-12-16T14:14:51.455Z,10.20
2017-12-16T14:17:18.947Z,6.60
2017-12-16T14:19:46.410Z,15.63
2017-12-16T14:22:13.909Z,10.07
2017-12-16T14:24:41.652Z,9.20
2017-12-16T14:27:09.121Z,8.40
2017-12-16T14:29:36.633Z,8.70
2017-12-16T14:32:04.190Z,10.50
2017-12-16T14:34:32.030Z,8.47
2017-12-16T14:36:59.501Z,7.87
2017-12-16T14:39:26.977Z,9.97
2017-12-16T14:41:54.600Z,8.00
2017-12-16T14:44:22.120Z,8.87
2017-12-16T14:46:49.608Z,9.60
2017-12-16T14:49:17.720Z,8.43
2017-12-16T14:51:45.183Z,8.07
2017-12-16T14:54:12.779Z,8.17
2017-12-16T14:56:40.760Z,13.23
2017-12-16T15:01:42.033Z,11.00
2017-12-16T15:04:09.545Z,9.00
2017-12-16T15:06:37.049Z,14.00
2017-12-16T15:09:04.743Z,11.13
2017-12-16T15:11:32.513Z,10.80
2017-12-16T15:14:00.088Z,25.00
2017-12-16T15:16:27.815Z,10.30
2017-12-16T15:18:55.518Z,11.73
2017-12-16T15:21:23.676Z,13.90
2017-12-16T15:23:51.167Z,13.33
2017-12-16T15:26:18.728Z,12.63
2017-12-16T15:28:46.234Z,15.63
2017-12-16T15:31:13.832Z,15.20
2017-12-16T15:33:49.277Z,11.63
2017-12-16T15:36:16.815Z,13.17
2017-12-16T15:38:44.308Z,18.73
2017-12-16T15:41:11.817Z,13.33
2017-12-16T15:43:40.097Z,11.83
2017-12-16T15:46:09.561Z,12.43
2017-12-16T15:48:37.384Z,11.67
2017-12-16T15:51:06.924Z,14.43
2017-12-16T15:53:34.483Z,19.00
2017-12-16T15:56:02.269Z,16.43
2017-12-16T15:58:30.364Z,19.93
2017-12-16T16:00:57.868Z,16.03
2017-12-16T16:03:25.829Z,19.50
2017-12-16T16:05:53.523Z,12.90
2017-12-16T16:08:21.301Z,14.50
2017-12-16T16:10:48.832Z,15.63
2017-12-16T16:13:16.813Z,13.17
2017-12-16T16:15:44.633Z,14.80
2017-12-16T16:18:13.644Z,12.10
2017-12-16T16:20:41.159Z,12.00
2017-12-16T16:23:08.765Z,13.80
2017-12-16T16:25:36.350Z,12.63
2017-12-16T16:28:03.906Z,14.60
2017-12-16T16:30:31.464Z,11.30
2017-12-16T16:32:59.126Z,11.23
2017-12-16T16:35:26.799Z,12.70
2017-12-16T16:37:54.630Z,15.80
2017-12-16T16:40:22.230Z,16.03
2017-12-16T16:42:50.266Z,12.50
2017-12-16T16:45:20.694Z,22.17
2017-12-16T16:47:48.291Z,15.07
2017-12-16T16:50:19.081Z,18.40
2017-12-16T16:52:46.683Z,14.30
2017-12-16T16:55:15.227Z,17.27
2017-12-16T16:57:42.705Z,18.20
2017-12-16T17:00:10.273Z,13.07
2017-12-16T17:02:38.326Z,13.47
2017-12-16T17:05:06.062Z,16.93
2017-12-16T17:07:33.530Z,16.97
2017-12-16T17:10:01.035Z,14.70
2017-12-16T17:12:28.508Z,16.90
2017-12-16T17:14:56.274Z,15.53
2017-12-16T17:17:23.867Z,16.90
2017-12-16T17:19:51.429Z,17.53
2017-12-16T17:22:18.928Z,20.83
2017-12-16T17:24:47.214Z,16.13
2017-12-16T17:27:14.796Z,15.53
2017-12-16T17:29:42.297Z,16.10
2017-12-16T17:32:09.841Z,14.30
2017-12-16T17:34:37.330Z,16.23
2017-12-16T17:37:04.796Z,18.37
2017-12-16T17:39:32.620Z,19.03
2017-12-16T17:42:00.094Z,15.73
2017-12-16T17:44:27.618Z,13.80
2017-12-16T17:46:55.169Z,16.40
2017-12-16T17:51:56.489Z,21.57
2017-12-16T17:54:24.009Z,28.20
2017-12-16T17:56:51.752Z,18.53
2017-12-16T17:59:19.316Z,18.63
2017-12-16T18:01:46.799Z,16.80
2017-12-16T18:04:14.656Z,18.33
2017-12-16T18:06:42.405Z,16.97
2017-12-16T18:09:10.094Z,19.97
2017-12-16T18:11:37.707Z,33.13
2017-12-16T18:14:05.231Z,19.37
2017-12-16T18:16:33.473Z,21.40
2017-12-16T18:19:01.100Z,26.77
2017-12-16T18:21:28.864Z,20.37
2017-12-16T18:23:56.344Z,18.10
2017-12-16T18:26:23.943Z,22.30
2017-12-16T18:28:51.448Z,22.33
2017-12-16T18:31:19.037Z,21.03
2017-12-16T18:33:46.596Z,25.10
2017-12-16T18:36:14.071Z,20.10
2017-12-16T18:38:41.558Z,19.93
2017-12-16T18:41:09.125Z,20.77
2017-12-16T18:43:36.624Z,26.83
2017-12-16T18:46:04.197Z,24.70
2017-12-16T18:48:31.794Z,21.87
2017-12-16T18:50:59.287Z,25.33
2017-12-16T18:53:26.909Z,20.20
2017-12-16T18:55:54.378Z,24.90
2017-12-16T18:58:21.896Z,20.23
2017-12-16T19:00:49.662Z,30.10
2017-12-16T19:03:17.278Z,23.77
2017-12-16T19:05:45.565Z,28.50
2017-12-16T19:08:13.123Z,22.57
2017-12-16T19:10:41.050Z,24.97
2017-12-16T19:13:08.587Z,26.13
2017-12-16T19:15:36.336Z,23.87
2017-12-16T19:18:05.797Z,24.47
2017-12-16T19:20:36.199Z,28.07
2017-12-16T19:23:04.311Z,27.50
2017-12-16T19:25:31.828Z,24.70
2017-12-16T19:27:59.473Z,20.83
2017-12-16T19:30:26.997Z,28.37
2017-12-16T19:32:54.458Z,24.43
2017-12-16T19:35:21.988Z,21.90
2017-12-16T19:37:49.555Z,22.90
2017-12-16T19:40:21.557Z,25.47
2017-12-16T19:42:51.695Z,22.40
2017-12-16T19:45:19.960Z,23.93
2017-12-16T19:47:49.294Z,24.33
2017-12-16T19:50:19.230Z,22.93
2017-12-16T19:52:46.783Z,24.00
2017-12-16T19:55:15.422Z,22.13
2017-12-16T19:57:43.210Z,21.67
2017-12-16T20:00:10.712Z,27.67
2017-12-16T20:02:39.010Z,25.47
2017-12-16T20:05:06.527Z,24.97
2017-12-16T20:07:35.836Z,23.87
2017-12-16T20:10:03.762Z,28.60
2017-12-16T20:12:32.496Z,21.90
2017-12-16T20:15:02.842Z,27.13
2017-12-16T20:17:30.354Z,26.67
2017-12-16T20:19:58.173Z,25.60
2017-12-16T20:22:25.688Z,26.63
2017-12-16T20:24:53.512Z,27.93
2017-12-16T20:27:21.043Z,24.50
2017-12-16T20:29:48.904Z,27.73
2017-12-16T20:32:16.596Z,22.00
2017-12-16T20:34:44.092Z,25.80
2017-12-16T20:37:15.135Z,25.20
2017-12-16T20:39:43.402Z,31.90
2017-12-16T20:42:10.956Z,25.47
2017-12-16T20:44:38.560Z,31.37
2017-12-16T20:47:06.192Z,28.63
2017-12-16T20:49:33.831Z,28.40
2017-12-16T20:52:01.384Z,25.67
2017-12-16T20:54:29.967Z,32.93
2017-12-16T20:56:57.699Z,24.20
2017-12-16T20:59:25.439Z,24.03
2017-12-16T21:01:53.491Z,28.17
2017-12-16T21:04:21.038Z,29.20
2017-12-16T21:06:48.857Z,30.67
2017-12-16T21:09:17.464Z,25.37
2017-12-16T21:11:45.397Z,28.80
2017-12-16T21:14:13.080Z,27.40
2017-12-16T21:16:40.635Z,29.57
2017-12-16T21:19:09.102Z,28.10
2017-12-16T21:21:36.870Z,26.03
2017-12-16T21:24:04.401Z,33.53
2017-12-16T21:26:33.452Z,25.60
2017-12-16T21:29:01.057Z,29.87
2017-12-16T21:31:28.528Z,25.00
2017-12-16T21:33:56.072Z,25.17
2017-12-16T21:36:24.837Z,23.17
2017-12-16T21:38:52.345Z,28.20
2017-12-16T21:41:24.424Z,26.03
2017-12-16T21:43:52.290Z,26.30
2017-12-16T21:46:19.823Z,18.43
2017-12-16T21:48:47.496Z,21.37
2017-12-16T21:51:15.042Z,19.60
2017-12-16T21:53:42.719Z,21.40
2017-12-16T21:56:11.343Z,19.33
2017-12-16T21:58:39.073Z,18.83
2017-12-16T22:01:06.657Z,19.60
2017-12-16T22:03:34.246Z,18.63
2017-12-16T22:06:01.728Z,17.43
2017-12-16T22:08:29.310Z,22.60
2017-12-16T22:10:56.827Z,15.63
2017-12-16T22:13:24.441Z,17.80
2017-12-16T22:15:51.849Z,17.53
2017-12-16T22:18:19.380Z,18.47
2017-12-16T22:20:46.870Z,19.43
2017-12-16T22:23:14.376Z,16.27
2017-12-16T22:25:41.950Z,14.30
2017-12-16T22:28:09.605Z,17.63
2017-12-16T22:30:37.412Z,16.07
2017-12-16T22:33:04.982Z,16.10
2017-12-16T22:35:32.436Z,18.50
2017-12-16T22:37:59.904Z,15.63
2017-12-16T22:40:27.443Z,16.13
2017-12-16T22:42:54.924Z,17.90
2017-12-16T22:45:22.384Z,22.00
2017-12-16T22:47:49.924Z,12.70
2017-12-16T22:50:17.500Z,14.77
2017-12-16T22:52:44.973Z,12.60
2017-12-16T22:55:13.174Z,11.60
2017-12-16T22:57:40.741Z,11.83
2017-12-16T23:00:08.539Z,17.57
2017-12-16T23:02:40.105Z,11.00
2017-12-16T23:05:08.108Z,12.07
2017-12-16T23:07:35.576Z,11.57
2017-12-16T23:10:03.178Z,15.83
2017-12-16T23:12:30.829Z,10.67
2017-12-16T23:14:58.339Z,12.97
2017-12-16T23:17:25.977Z,18.23
2017-12-16T23:19:53.563Z,17.23
2017-12-16T23:22:21.063Z,20.93
2017-12-16T23:24:48.603Z,21.93
2017-12-16T23:27:18.458Z,27.33
2017-12-16T23:29:45.987Z,21.67
2017-12-16T23:32:13.536Z,25.87
2017-12-16T23:34:41.010Z,26.57
2017-12-16T23:37:08.512Z,27.70
2017-12-16T23:39:36.258Z,30.53
2017-12-16T23:42:03.749Z,29.97
2017-12-16T23:44:31.248Z,31.40
2017-12-16T23:46:58.733Z,32.87
2017-12-16T23:49:26.281Z,29.83
2017-12-16T23:51:53.776Z,25.83
2017-12-16T23:54:23.837Z,28.80
2017-12-16T23:56:51.352Z,29.30
2017-12-16T23:59:20.241Z,32.40
