createdAt,value
2022-08-25T00:00:30.971Z,0.00
2022-08-25T00:01:30.993Z,0.00
2022-08-25T00:02:31.010Z,0.00
2022-08-25T00:03:35.967Z,0.00
2022-08-25T00:04:30.979Z,0.00
2022-08-25T00:05:33.373Z,0.00
2022-08-25T00:06:30.984Z,0.00
2022-08-25T00:07:30.987Z,0.00
2022-08-25T00:08:30.990Z,0.00
2022-08-25T00:09:30.992Z,0.00
2022-08-25T00:10:30.991Z,0.00
2022-08-25T00:11:30.996Z,0.00
2022-08-25T00:12:30.997Z,0.00
2022-08-25T00:13:31.001Z,0.00
2022-08-25T00:14:31.003Z,0.00
2022-08-25T00:15:31.069Z,0.00
2022-08-25T00:16:31.003Z,0.00
2022-08-25T00:17:31.011Z,0.00
2022-08-25T00:18:31.008Z,0.00
2022-08-25T00:19:31.013Z,0.00
2022-08-25T00:20:31.014Z,0.00
2022-08-25T00:21:31.018Z,0.00
2022-08-25T00:22:31.023Z,0.00
2022-08-25T00:23:31.026Z,0.00
2022-08-25T00:24:31.029Z,0.00
2022-08-25T00:25:31.035Z,0.00
2022-08-25T00:26:31.026Z,0.00
2022-08-25T00:27:31.034Z,0.00
2022-08-25T00:28:31.040Z,0.00
2022-08-25T00:29:31.042Z,0.00
2022-08-25T00:30:31.038Z,0.00
2022-08-25T00:31:38.352Z,0.00
2022-08-25T00:32:31.043Z,0.00
2022-08-25T00:33:31.047Z,0.00
2022-08-25T00:34:31.049Z,0.00
2022-08-25T00:35:31.054Z,0.00
2022-08-25T00:36:31.058Z,0.00
2022-08-25T00:37:31.059Z,0.00
2022-08-25T00:38:31.055Z,0.00
2022-08-25T00:39:31.062Z,0.00
2022-08-25T00:40:31.147Z,0.00
2022-08-25T00:41:31.069Z,0.00
2022-08-25T00:42:31.066Z,0.00
2022-08-25T00:43:31.066Z,0.00
2022-08-25T00:44:31.067Z,0.00
2022-08-25T00:45:31.072Z,0.00
2022-08-25T00:46:31.157Z,0.00
2022-08-25T00:47:31.076Z,0.00
2022-08-25T00:48:31.077Z,0.00
2022-08-25T00:49:31.082Z,0.00
2022-08-25T00:50:31.082Z,0.00
2022-08-25T00:51:31.085Z,0.00
2022-08-25T00:52:31.089Z,0.00
2022-08-25T00:53:31.091Z,0.00
2022-08-25T00:54:31.097Z,0.00
2022-08-25T00:55:31.097Z,0.00
2022-08-25T00:56:31.098Z,0.00
2022-08-25T00:57:34.146Z,0.00
2022-08-25T00:58:31.102Z,0.00
2022-08-25T00:59:31.105Z,0.00
2022-08-25T01:00:31.103Z,0.00
2022-08-25T01:01:31.211Z,0.00
2022-08-25T01:02:31.153Z,0.00
2022-08-25T01:03:33.070Z,0.00
2022-08-25T01:04:31.114Z,0.00
2022-08-25T01:05:31.112Z,0.00
2022-08-25T01:06:31.120Z,0.00
2022-08-25T01:07:31.117Z,0.00
2022-08-25T01:08:32.126Z,0.00
2022-08-25T01:09:31.122Z,0.00
2022-08-25T01:10:31.122Z,0.00
2022-08-25T01:11:31.129Z,0.00
2022-08-25T01:12:31.127Z,0.00
2022-08-25T01:13:31.134Z,0.00
2022-08-25T01:14:31.137Z,0.00
2022-08-25T01:15:31.206Z,0.00
2022-08-25T01:16:31.145Z,0.00
2022-08-25T01:17:31.140Z,0.00
2022-08-25T01:18:31.141Z,0.00
2022-08-25T01:19:31.148Z,0.00
2022-08-25T01:20:31.144Z,0.00
2022-08-25T01:21:31.151Z,0.00
2022-08-25T01:22:31.155Z,0.00
2022-08-25T01:23:31.150Z,0.00
2022-08-25T01:24:31.153Z,0.00
2022-08-25T01:25:31.155Z,0.00
2022-08-25T01:26:31.190Z,0.00
2022-08-25T01:27:31.161Z,0.00
2022-08-25T01:28:31.159Z,0.00
2022-08-25T01:29:31.161Z,0.00
2022-08-25T01:30:31.326Z,0.00
2022-08-25T01:31:31.193Z,0.00
2022-08-25T01:32:31.172Z,0.00
2022-08-25T01:33:31.177Z,0.00
2022-08-25T01:34:31.176Z,0.00
2022-08-25T01:35:31.179Z,0.00
2022-08-25T01:36:31.181Z,0.00
2022-08-25T01:37:31.181Z,0.00
2022-08-25T01:38:31.184Z,0.00
2022-08-25T01:39:31.182Z,0.00
2022-08-25T01:40:31.275Z,0.00
2022-08-25T01:41:31.189Z,0.00
2022-08-25T01:42:31.195Z,0.00
2022-08-25T01:43:31.193Z,0.00
2022-08-25T01:44:31.197Z,0.00
2022-08-25T01:45:31.195Z,0.00
2022-08-25T01:46:31.238Z,0.00
2022-08-25T01:47:31.203Z,0.00
2022-08-25T01:48:31.202Z,0.00
2022-08-25T01:49:31.201Z,0.00
2022-08-25T01:50:31.206Z,0.00
2022-08-25T01:51:31.205Z,0.00
2022-08-25T01:52:31.210Z,0.00
2022-08-25T01:53:33.330Z,0.00
2022-08-25T01:54:31.215Z,0.00
2022-08-25T01:55:31.215Z,0.00
2022-08-25T01:56:31.221Z,0.00
2022-08-25T01:57:31.218Z,0.00
2022-08-25T01:58:31.223Z,0.00
2022-08-25T01:59:31.228Z,0.00
2022-08-25T02:00:31.228Z,0.00
2022-08-25T02:01:31.307Z,0.00
2022-08-25T02:02:31.617Z,0.00
2022-08-25T02:03:31.230Z,0.00
2022-08-25T02:04:31.237Z,0.00
2022-08-25T02:05:31.234Z,0.00
2022-08-25T02:06:31.239Z,0.00
2022-08-25T02:07:31.349Z,0.00
2022-08-25T02:08:31.241Z,0.00
2022-08-25T02:09:31.246Z,0.00
2022-08-25T02:10:31.247Z,0.00
2022-08-25T02:11:31.249Z,0.00
2022-08-25T02:12:31.280Z,0.00
2022-08-25T02:13:31.586Z,0.00
2022-08-25T02:14:31.255Z,0.00
2022-08-25T02:15:31.257Z,0.00
2022-08-25T02:16:31.319Z,0.00
2022-08-25T02:17:31.267Z,0.00
2022-08-25T02:18:31.262Z,0.00
2022-08-25T02:19:31.266Z,0.00
2022-08-25T02:20:31.265Z,0.00
2022-08-25T02:21:31.269Z,0.00
2022-08-25T02:22:31.273Z,0.00
2022-08-25T02:23:31.270Z,0.00
2022-08-25T02:24:31.273Z,0.00
2022-08-25T02:25:31.276Z,0.00
2022-08-25T02:26:31.280Z,0.00
2022-08-25T02:27:31.283Z,0.00
2022-08-25T02:28:31.284Z,0.00
2022-08-25T02:29:31.284Z,0.00
2022-08-25T02:30:31.311Z,0.00
2022-08-25T02:31:31.285Z,0.00
2022-08-25T02:32:31.292Z,0.00
2022-08-25T02:33:31.300Z,0.00
2022-08-25T02:34:31.294Z,0.00
2022-08-25T02:35:31.294Z,0.00
2022-08-25T02:36:31.298Z,0.00
2022-08-25T02:37:31.299Z,0.00
2022-08-25T02:38:31.307Z,0.00
2022-08-25T02:39:31.303Z,0.00
2022-08-25T02:40:31.346Z,0.00
2022-08-25T02:41:31.806Z,0.00
2022-08-25T02:42:31.306Z,0.00
2022-08-25T02:43:31.309Z,0.00
2022-08-25T02:44:31.314Z,0.00
2022-08-25T02:45:31.463Z,0.00
2022-08-25T02:46:31.318Z,0.00
2022-08-25T02:47:31.315Z,0.00
2022-08-25T02:48:31.320Z,0.00
2022-08-25T02:49:31.316Z,0.00
2022-08-25T02:50:31.324Z,0.00
2022-08-25T02:51:31.327Z,0.00
2022-08-25T02:52:31.328Z,0.00
2022-08-25T02:53:31.333Z,0.00
2022-08-25T02:54:31.332Z,0.00
2022-08-25T02:55:31.657Z,0.00
2022-08-25T02:56:31.332Z,0.00
2022-08-25T02:57:31.337Z,0.00
2022-08-25T02:58:31.342Z,0.00
2022-08-25T02:59:31.340Z,0.00
2022-08-25T03:00:31.347Z,0.00
2022-08-25T03:01:31.440Z,0.00
2022-08-25T03:02:31.345Z,0.00
2022-08-25T03:03:31.346Z,0.00
2022-08-25T03:04:31.410Z,0.00
2022-08-25T03:05:31.355Z,0.00
2022-08-25T03:06:31.359Z,0.00
2022-08-25T03:07:31.360Z,0.00
2022-08-25T03:08:31.358Z,0.00
2022-08-25T03:09:31.357Z,0.00
2022-08-25T03:10:31.365Z,0.00
2022-08-25T03:11:31.368Z,0.00
2022-08-25T03:12:31.366Z,0.00
2022-08-25T03:13:31.370Z,0.00
2022-08-25T03:14:31.367Z,0.00
2022-08-25T03:15:31.374Z,0.00
2022-08-25T03:16:31.410Z,0.00
2022-08-25T03:17:31.380Z,0.00
2022-08-25T03:18:31.372Z,0.00
2022-08-25T03:19:31.383Z,0.00
2022-08-25T03:20:31.381Z,0.00
2022-08-25T03:21:31.382Z,0.00
2022-08-25T03:22:31.385Z,0.00
2022-08-25T03:23:31.386Z,0.00
2022-08-25T03:24:31.385Z,0.00
2022-08-25T03:25:31.388Z,0.00
2022-08-25T03:26:31.390Z,0.00
2022-08-25T03:27:31.392Z,0.00
2022-08-25T03:28:31.401Z,0.00
2022-08-25T03:29:31.397Z,0.00
2022-08-25T03:30:31.412Z,0.00
2022-08-25T03:31:31.586Z,0.00
2022-08-25T03:32:31.407Z,0.00
2022-08-25T03:33:31.409Z,0.00
2022-08-25T03:34:31.411Z,0.00
2022-08-25T03:35:31.415Z,0.00
2022-08-25T03:36:31.418Z,0.00
2022-08-25T03:37:31.416Z,0.00
2022-08-25T03:38:31.422Z,0.00
2022-08-25T03:39:31.423Z,0.00
2022-08-25T03:40:31.476Z,0.00
2022-08-25T03:41:31.428Z,0.00
2022-08-25T03:42:31.429Z,0.00
2022-08-25T03:43:31.428Z,0.00
2022-08-25T03:44:31.434Z,0.00
2022-08-25T03:45:31.475Z,0.00
2022-08-25T03:46:31.434Z,0.00
2022-08-25T03:47:31.436Z,0.00
2022-08-25T03:48:31.441Z,0.00
2022-08-25T03:49:31.445Z,0.00
2022-08-25T03:50:31.445Z,0.00
2022-08-25T03:51:31.447Z,0.00
2022-08-25T03:52:31.445Z,0.00
2022-08-25T03:53:31.446Z,0.00
2022-08-25T03:54:31.452Z,0.00
2022-08-25T03:55:31.450Z,0.00
2022-08-25T03:56:31.449Z,0.00
2022-08-25T03:57:31.442Z,0.00
2022-08-25T03:58:31.448Z,0.00
2022-08-25T03:59:31.452Z,0.00
2022-08-25T04:00:31.451Z,0.00
2022-08-25T04:01:31.520Z,5.63
2022-08-25T04:02:31.536Z,5.63
2022-08-25T04:03:31.457Z,5.63
2022-08-25T04:04:31.457Z,5.63
2022-08-25T04:05:31.465Z,5.63
2022-08-25T04:06:31.462Z,5.63
2022-08-25T04:07:31.463Z,5.63
2022-08-25T04:08:31.471Z,5.63
2022-08-25T04:09:34.135Z,5.63
2022-08-25T04:10:31.470Z,5.63
2022-08-25T04:11:31.472Z,11.25
2022-08-25T04:12:31.470Z,11.25
2022-08-25T04:13:31.473Z,11.25
2022-08-25T04:14:31.479Z,11.25
2022-08-25T04:15:31.476Z,11.25
2022-08-25T04:16:31.652Z,11.25
2022-08-25T04:17:31.481Z,16.88
2022-08-25T04:18:31.488Z,16.88
2022-08-25T04:19:31.480Z,16.88
2022-08-25T04:20:31.489Z,16.88
2022-08-25T04:21:31.490Z,16.88
2022-08-25T04:22:31.493Z,16.88
2022-08-25T04:23:31.491Z,22.50
2022-08-25T04:24:31.494Z,22.50
2022-08-25T04:25:31.497Z,22.50
2022-08-25T04:26:31.501Z,22.50
2022-08-25T04:27:31.501Z,22.50
2022-08-25T04:28:31.503Z,22.50
2022-08-25T04:29:31.500Z,28.13
2022-08-25T04:30:31.507Z,28.13
2022-08-25T04:31:31.574Z,28.13
2022-08-25T04:32:31.506Z,28.13
2022-08-25T04:33:31.515Z,28.13
2022-08-25T04:34:31.663Z,33.75
2022-08-25T04:35:31.514Z,33.75
2022-08-25T04:36:31.515Z,33.75
2022-08-25T04:37:31.517Z,33.75
2022-08-25T04:38:31.520Z,33.75
2022-08-25T04:39:31.518Z,39.38
2022-08-25T04:40:31.572Z,39.38
2022-08-25T04:41:31.533Z,39.38
2022-08-25T04:42:31.529Z,45.00
2022-08-25T04:43:31.525Z,45.00
2022-08-25T04:44:31.530Z,45.00
2022-08-25T04:45:31.584Z,45.00
2022-08-25T04:46:31.534Z,50.63
2022-08-25T04:47:31.534Z,50.63
2022-08-25T04:48:31.542Z,50.63
2022-08-25T04:49:31.537Z,50.63
2022-08-25T04:50:31.538Z,56.25
2022-08-25T04:51:31.546Z,56.25
2022-08-25T04:52:31.545Z,56.25
2022-08-25T04:53:31.547Z,56.25
2022-08-25T04:54:37.317Z,61.88
2022-08-25T04:55:31.551Z,61.88
2022-08-25T04:56:31.551Z,61.88
2022-08-25T04:57:31.552Z,61.88
2022-08-25T04:58:31.559Z,67.50
2022-08-25T04:59:31.558Z,67.50
2022-08-25T05:00:31.562Z,67.50
2022-08-25T05:01:31.562Z,73.13
2022-08-25T05:02:31.562Z,73.13
2022-08-25T05:03:31.570Z,67.50
2022-08-25T05:04:31.616Z,73.13
2022-08-25T05:05:31.567Z,73.13
2022-08-25T05:06:31.569Z,73.13
2022-08-25T05:07:31.574Z,67.50
2022-08-25T05:08:31.569Z,67.50
2022-08-25T05:09:32.485Z,67.50
2022-08-25T05:10:31.575Z,73.13
2022-08-25T05:11:31.586Z,73.13
2022-08-25T05:12:31.584Z,73.13
2022-08-25T05:13:31.584Z,73.13
2022-08-25T05:14:31.599Z,73.13
2022-08-25T05:15:31.590Z,73.13
2022-08-25T05:16:31.655Z,67.50
2022-08-25T05:17:31.585Z,67.50
2022-08-25T05:18:31.594Z,67.50
2022-08-25T05:19:31.592Z,67.50
2022-08-25T05:20:31.600Z,61.88
2022-08-25T05:21:31.597Z,61.88
2022-08-25T05:22:31.603Z,67.50
2022-08-25T05:23:31.601Z,61.88
2022-08-25T05:24:31.608Z,61.88
2022-08-25T05:25:31.604Z,73.13
2022-08-25T05:26:31.606Z,78.75
2022-08-25T05:27:31.611Z,67.50
2022-08-25T05:28:31.614Z,67.50
2022-08-25T05:29:31.614Z,78.75
2022-08-25T05:30:31.615Z,73.13
2022-08-25T05:31:31.681Z,84.38
2022-08-25T05:32:31.622Z,78.75
2022-08-25T05:33:32.974Z,90.00
2022-08-25T05:34:31.626Z,90.00
2022-08-25T05:35:31.627Z,95.63
2022-08-25T05:36:31.632Z,95.63
2022-08-25T05:37:31.633Z,90.00
2022-08-25T05:38:31.632Z,95.63
2022-08-25T05:39:31.631Z,112.50
2022-08-25T05:40:31.701Z,112.50
2022-08-25T05:41:31.640Z,112.50
2022-08-25T05:42:31.643Z,112.50
2022-08-25T05:43:31.645Z,112.50
2022-08-25T05:44:31.643Z,106.88
2022-08-25T05:45:31.685Z,112.50
2022-08-25T05:46:32.016Z,118.13
2022-08-25T05:47:31.651Z,129.38
2022-08-25T05:48:31.651Z,123.75
2022-08-25T05:49:31.656Z,123.75
2022-08-25T05:50:31.658Z,129.38
2022-08-25T05:51:31.659Z,135.00
2022-08-25T05:52:31.663Z,129.38
2022-08-25T05:53:34.144Z,123.75
2022-08-25T05:54:31.667Z,135.00
2022-08-25T05:55:31.665Z,135.00
2022-08-25T05:56:31.667Z,135.00
2022-08-25T05:57:31.670Z,135.00
2022-08-25T05:58:31.670Z,140.63
2022-08-25T05:59:31.678Z,146.25
2022-08-25T06:00:31.675Z,140.63
2022-08-25T06:01:31.788Z,146.25
2022-08-25T06:02:31.679Z,151.88
2022-08-25T06:03:31.741Z,157.50
2022-08-25T06:04:31.684Z,168.75
2022-08-25T06:05:31.690Z,174.38
2022-08-25T06:06:31.692Z,168.75
2022-08-25T06:07:31.693Z,163.13
2022-08-25T06:08:31.693Z,168.75
2022-08-25T06:09:31.697Z,163.13
2022-08-25T06:10:31.700Z,151.88
2022-08-25T06:11:31.699Z,157.50
2022-08-25T06:12:31.702Z,157.50
2022-08-25T06:13:31.705Z,157.50
2022-08-25T06:14:31.705Z,157.50
2022-08-25T06:15:31.710Z,157.50
2022-08-25T06:16:31.824Z,151.88
2022-08-25T06:17:31.714Z,163.13
2022-08-25T06:18:31.717Z,168.75
2022-08-25T06:19:31.716Z,168.75
2022-08-25T06:20:31.721Z,157.50
2022-08-25T06:21:31.721Z,163.13
2022-08-25T06:22:31.723Z,157.50
2022-08-25T06:23:31.732Z,157.50
2022-08-25T06:24:31.728Z,151.88
2022-08-25T06:25:31.732Z,168.75
2022-08-25T06:26:31.730Z,174.38
2022-08-25T06:27:31.740Z,174.38
2022-08-25T06:28:31.739Z,168.75
2022-08-25T06:29:31.740Z,174.38
2022-08-25T06:30:31.743Z,168.75
2022-08-25T06:31:31.811Z,180.00
2022-08-25T06:32:31.748Z,191.25
2022-08-25T06:33:31.749Z,196.88
2022-08-25T06:34:31.751Z,191.25
2022-08-25T06:35:31.756Z,225.00
2022-08-25T06:36:31.755Z,225.00
2022-08-25T06:37:31.758Z,213.75
2022-08-25T06:38:31.760Z,202.50
2022-08-25T06:39:31.782Z,191.25
2022-08-25T06:40:31.813Z,202.50
2022-08-25T06:41:36.891Z,213.75
2022-08-25T06:42:31.773Z,208.13
2022-08-25T06:43:31.773Z,208.13
2022-08-25T06:44:31.782Z,196.88
2022-08-25T06:45:31.776Z,185.63
2022-08-25T06:46:36.244Z,219.38
2022-08-25T06:47:31.788Z,196.88
2022-08-25T06:48:31.781Z,219.38
2022-08-25T06:49:34.271Z,219.38
2022-08-25T06:50:31.792Z,247.50
2022-08-25T06:51:31.803Z,219.38
2022-08-25T06:52:31.803Z,213.75
2022-08-25T06:53:31.797Z,230.63
2022-08-25T06:54:31.801Z,208.13
2022-08-25T06:55:31.802Z,208.13
2022-08-25T06:56:31.905Z,208.13
2022-08-25T06:57:31.808Z,219.38
2022-08-25T06:58:31.808Z,208.13
2022-08-25T06:59:32.147Z,208.13
2022-08-25T07:00:32.017Z,213.75
2022-08-25T07:01:32.157Z,213.75
2022-08-25T07:02:31.859Z,208.13
2022-08-25T07:03:31.822Z,202.50
2022-08-25T07:04:31.829Z,230.63
2022-08-25T07:05:43.417Z,213.75
2022-08-25T07:06:31.831Z,202.50
2022-08-25T07:07:42.993Z,191.25
2022-08-25T07:08:31.836Z,219.38
2022-08-25T07:09:33.631Z,213.75
2022-08-25T07:10:31.844Z,208.13
2022-08-25T07:11:31.841Z,213.75
2022-08-25T07:12:31.849Z,225.00
2022-08-25T07:13:31.850Z,236.25
2022-08-25T07:14:31.851Z,230.63
2022-08-25T07:15:31.859Z,247.50
2022-08-25T07:16:31.916Z,270.00
2022-08-25T07:17:31.863Z,247.50
2022-08-25T07:18:31.866Z,247.50
2022-08-25T07:19:31.867Z,253.13
2022-08-25T07:20:31.870Z,264.38
2022-08-25T07:21:33.663Z,281.25
2022-08-25T07:22:31.871Z,309.38
2022-08-25T07:23:31.876Z,270.00
2022-08-25T07:24:31.882Z,286.88
2022-08-25T07:25:31.881Z,393.75
2022-08-25T07:26:37.608Z,365.63
2022-08-25T07:27:31.889Z,365.63
2022-08-25T07:28:31.892Z,331.88
2022-08-25T07:29:33.271Z,331.88
2022-08-25T07:30:31.895Z,326.25
2022-08-25T07:31:31.983Z,348.75
2022-08-25T07:32:31.900Z,331.88
2022-08-25T07:33:31.914Z,326.25
2022-08-25T07:34:31.907Z,286.88
2022-08-25T07:35:37.395Z,292.50
2022-08-25T07:36:31.916Z,286.88
2022-08-25T07:37:47.906Z,275.63
2022-08-25T07:38:31.920Z,247.50
2022-08-25T07:39:31.931Z,253.13
2022-08-25T07:40:32.044Z,258.75
2022-08-25T07:41:31.930Z,258.75
2022-08-25T07:42:31.935Z,292.50
2022-08-25T07:43:31.936Z,354.38
2022-08-25T07:44:31.941Z,360.00
2022-08-25T07:45:31.946Z,337.50
2022-08-25T07:46:32.017Z,303.75
2022-08-25T07:47:31.960Z,303.75
2022-08-25T07:48:31.950Z,354.38
2022-08-25T07:49:35.821Z,365.63
2022-08-25T07:50:31.956Z,416.25
2022-08-25T07:51:31.963Z,489.38
2022-08-25T07:52:31.965Z,455.63
2022-08-25T07:53:31.973Z,450.00
2022-08-25T07:54:33.809Z,433.13
2022-08-25T07:55:31.978Z,416.25
2022-08-25T07:56:31.976Z,405.00
2022-08-25T07:57:31.982Z,382.50
2022-08-25T07:58:31.990Z,399.38
2022-08-25T07:59:39.243Z,382.50
2022-08-25T08:00:31.991Z,388.13
2022-08-25T08:01:32.067Z,427.50
2022-08-25T08:02:32.036Z,399.38
2022-08-25T08:03:45.092Z,354.38
2022-08-25T08:04:32.005Z,348.75
2022-08-25T08:05:32.011Z,393.75
2022-08-25T08:06:32.013Z,410.63
2022-08-25T08:07:43.272Z,399.38
2022-08-25T08:08:32.580Z,399.38
2022-08-25T08:09:32.018Z,483.75
2022-08-25T08:11:32.034Z,562.50
2022-08-25T08:12:32.034Z,720.00
2022-08-25T08:13:32.037Z,759.38
2022-08-25T08:14:32.038Z,748.13
2022-08-25T08:15:32.043Z,894.38
2022-08-25T08:16:32.081Z,860.63
2022-08-25T08:17:32.055Z,1080.00
2022-08-25T08:18:32.055Z,1113.75
2022-08-25T08:19:32.059Z,1361.25
2022-08-25T08:20:32.069Z,1411.88
2022-08-25T08:21:32.069Z,1383.75
2022-08-25T08:22:32.071Z,1170.00
2022-08-25T08:23:32.074Z,1389.38
2022-08-25T08:24:44.726Z,1091.25
2022-08-25T08:25:32.084Z,984.38
2022-08-25T08:26:55.346Z,1029.38
2022-08-25T08:27:32.103Z,888.75
2022-08-25T08:28:32.114Z,748.13
2022-08-25T08:29:32.106Z,838.13
2022-08-25T08:30:32.112Z,1209.38
2022-08-25T08:31:32.179Z,1372.50
2022-08-25T08:32:53.008Z,1305.00
2022-08-25T08:33:32.124Z,1271.25
2022-08-25T08:34:32.135Z,922.50
2022-08-25T08:35:32.143Z,821.25
2022-08-25T08:36:32.141Z,596.25
2022-08-25T08:37:32.145Z,545.63
2022-08-25T08:38:32.157Z,433.13
2022-08-25T08:39:32.164Z,461.25
2022-08-25T08:40:32.233Z,500.63
2022-08-25T08:41:40.123Z,568.13
2022-08-25T08:42:32.180Z,596.25
2022-08-25T08:43:33.435Z,883.13
2022-08-25T08:44:32.188Z,1001.25
2022-08-25T08:45:32.197Z,1068.75
2022-08-25T08:46:32.218Z,871.88
2022-08-25T08:47:32.216Z,720.00
2022-08-25T08:48:32.216Z,697.50
2022-08-25T08:49:32.228Z,720.00
2022-08-25T08:50:33.038Z,1040.63
2022-08-25T08:51:32.684Z,1113.75
2022-08-25T08:52:32.239Z,1276.88
2022-08-25T08:53:33.993Z,1485.00
2022-08-25T08:54:34.026Z,1288.13
2022-08-25T08:55:32.269Z,1316.25
2022-08-25T08:56:32.271Z,978.75
2022-08-25T08:57:32.281Z,2193.75
2022-08-25T08:58:32.281Z,1029.38
2022-08-25T08:59:32.291Z,1125.00
2022-08-25T09:00:32.300Z,945.00
2022-08-25T09:01:32.377Z,770.63
2022-08-25T09:02:39.396Z,652.50
2022-08-25T09:03:32.413Z,1676.25
2022-08-25T09:04:32.328Z,3127.50
2022-08-25T09:05:34.434Z,1586.25
2022-08-25T09:06:32.346Z,1361.25
2022-08-25T09:07:32.353Z,1485.00
2022-08-25T09:08:32.366Z,2295.00
2022-08-25T09:09:35.968Z,894.38
2022-08-25T09:10:32.379Z,821.25
2022-08-25T09:11:32.388Z,658.13
2022-08-25T09:12:32.395Z,646.88
2022-08-25T09:13:32.411Z,810.00
2022-08-25T09:14:32.410Z,945.00
2022-08-25T09:15:32.444Z,1327.50
2022-08-25T09:16:34.458Z,894.38
2022-08-25T09:17:32.438Z,967.50
2022-08-25T09:18:32.444Z,1023.75
2022-08-25T09:19:32.457Z,1271.25
2022-08-25T09:20:32.462Z,883.13
2022-08-25T09:21:32.476Z,888.75
2022-08-25T09:22:33.839Z,804.38
2022-08-25T09:23:32.493Z,1338.75
2022-08-25T09:24:32.499Z,4196.25
2022-08-25T09:25:52.438Z,4606.88
2022-08-25T09:26:32.520Z,2328.75
2022-08-25T09:27:32.529Z,3093.75
2022-08-25T09:28:32.537Z,4837.50
2022-08-25T09:29:32.546Z,2666.25
2022-08-25T09:30:32.558Z,4359.38
2022-08-25T09:31:32.621Z,4213.13
2022-08-25T09:32:32.578Z,4415.63
2022-08-25T09:33:35.449Z,1485.00
2022-08-25T09:34:32.601Z,1771.88
2022-08-25T09:35:32.613Z,2671.88
2022-08-25T09:36:37.243Z,1147.50
2022-08-25T09:37:32.633Z,3470.63
2022-08-25T09:38:32.646Z,2103.75
2022-08-25T09:39:32.662Z,4055.63
2022-08-25T09:40:32.766Z,1991.25
2022-08-25T09:41:32.682Z,3830.63
2022-08-25T09:42:32.692Z,3965.63
2022-08-25T09:43:32.710Z,2306.25
2022-08-25T09:44:32.914Z,4786.88
2022-08-25T09:45:32.739Z,2694.38
2022-08-25T09:46:32.781Z,2520.00
2022-08-25T09:47:32.865Z,4601.25
2022-08-25T09:48:36.566Z,2784.38
2022-08-25T09:49:32.791Z,1738.13
2022-08-25T09:50:34.991Z,1614.38
2022-08-25T09:51:42.479Z,4944.38
2022-08-25T09:52:32.832Z,5062.50
2022-08-25T09:53:33.827Z,5040.00
2022-08-25T09:54:44.126Z,4893.75
2022-08-25T09:55:32.884Z,4910.63
2022-08-25T09:56:32.898Z,4899.38
2022-08-25T09:57:32.911Z,4944.38
2022-08-25T09:58:32.926Z,4224.38
2022-08-25T09:59:35.147Z,1726.88
2022-08-25T10:00:32.962Z,1113.75
2022-08-25T10:01:34.750Z,1068.75
2022-08-25T10:02:32.998Z,984.38
2022-08-25T10:03:36.804Z,1462.50
2022-08-25T10:04:33.027Z,1479.38
2022-08-25T10:05:33.086Z,1361.25
2022-08-25T10:06:33.068Z,3999.38
2022-08-25T10:07:33.082Z,1676.25
2022-08-25T10:08:33.102Z,1406.25
2022-08-25T10:09:33.118Z,2092.50
2022-08-25T10:10:33.132Z,1226.25
2022-08-25T10:11:33.152Z,1136.25
2022-08-25T10:12:33.168Z,1293.75
2022-08-25T10:13:33.193Z,1816.88
2022-08-25T10:14:33.204Z,5056.88
2022-08-25T10:15:33.325Z,2458.13
2022-08-25T10:16:36.510Z,4224.38
2022-08-25T10:17:33.456Z,5416.88
2022-08-25T10:18:33.273Z,5011.88
2022-08-25T10:19:33.289Z,990.00
2022-08-25T10:20:35.313Z,3313.13
2022-08-25T10:21:33.319Z,1305.00
2022-08-25T10:22:33.340Z,1518.75
2022-08-25T10:23:33.356Z,5523.75
2022-08-25T10:24:33.371Z,2041.88
2022-08-25T10:25:33.389Z,3076.88
2022-08-25T10:26:35.103Z,1794.38
2022-08-25T10:27:33.437Z,1108.13
2022-08-25T10:28:33.441Z,956.25
2022-08-25T10:29:33.456Z,1125.00
2022-08-25T10:30:33.531Z,5253.75
2022-08-25T10:31:34.778Z,1524.38
2022-08-25T10:32:33.521Z,1501.88
2022-08-25T10:33:33.526Z,1805.63
2022-08-25T10:34:35.642Z,2418.75
2022-08-25T10:35:33.563Z,1726.88
2022-08-25T10:36:33.579Z,1181.25
2022-08-25T10:37:33.597Z,4550.63
2022-08-25T10:38:36.187Z,4843.13
2022-08-25T10:39:36.409Z,1980.00
2022-08-25T10:40:33.729Z,4826.25
2022-08-25T10:41:33.668Z,3858.75
2022-08-25T10:42:33.681Z,4404.38
2022-08-25T10:43:33.700Z,961.88
2022-08-25T10:44:33.718Z,1023.75
2022-08-25T10:45:33.726Z,1186.88
2022-08-25T10:46:33.796Z,1170.00
2022-08-25T10:47:34.248Z,1451.25
2022-08-25T10:48:33.779Z,2351.25
2022-08-25T10:49:33.797Z,2520.00
2022-08-25T10:50:33.816Z,1665.00
2022-08-25T10:51:33.830Z,3881.25
2022-08-25T10:52:33.853Z,3223.13
2022-08-25T10:53:33.864Z,5158.13
2022-08-25T10:54:33.881Z,5259.38
2022-08-25T10:55:33.899Z,4995.00
2022-08-25T10:56:33.914Z,1440.00
2022-08-25T10:57:34.243Z,1119.38
2022-08-25T10:58:33.951Z,3088.13
2022-08-25T10:59:33.964Z,978.75
2022-08-25T11:00:33.988Z,1091.25
2022-08-25T11:01:42.952Z,956.25
2022-08-25T11:02:34.023Z,1535.63
2022-08-25T11:03:35.182Z,894.38
2022-08-25T11:04:34.059Z,1681.88
2022-08-25T11:05:34.132Z,1046.25
2022-08-25T11:06:34.086Z,1209.38
2022-08-25T11:07:34.110Z,1603.13
2022-08-25T11:08:34.119Z,3965.63
2022-08-25T11:09:35.990Z,4443.75
2022-08-25T11:10:34.155Z,4798.13
2022-08-25T11:11:35.035Z,2328.75
2022-08-25T11:12:34.186Z,1372.50
2022-08-25T11:13:34.203Z,1243.13
2022-08-25T11:14:34.743Z,2379.38
2022-08-25T11:15:34.239Z,1591.88
2022-08-25T11:16:34.312Z,1614.38
2022-08-25T11:17:34.268Z,1710.00
2022-08-25T11:18:34.287Z,1822.50
2022-08-25T11:19:34.306Z,1282.50
2022-08-25T11:20:34.320Z,4691.25
2022-08-25T11:21:34.935Z,1130.63
2022-08-25T11:22:34.358Z,1085.63
2022-08-25T11:23:34.372Z,4651.88
2022-08-25T11:24:36.089Z,798.75
2022-08-25T11:25:34.411Z,630.00
2022-08-25T11:26:36.972Z,607.50
2022-08-25T11:27:34.444Z,686.25
2022-08-25T11:28:34.469Z,697.50
2022-08-25T11:29:34.474Z,697.50
2022-08-25T11:30:34.554Z,860.63
2022-08-25T11:31:34.509Z,1001.25
2022-08-25T11:32:34.522Z,1012.50
2022-08-25T11:33:34.543Z,1243.13
2022-08-25T11:34:34.559Z,3903.75
2022-08-25T11:35:34.571Z,1372.50
2022-08-25T11:36:34.589Z,1389.38
2022-08-25T11:37:34.603Z,4966.88
2022-08-25T11:38:34.618Z,4651.88
2022-08-25T11:39:34.836Z,4561.88
2022-08-25T11:40:34.660Z,4477.50
2022-08-25T11:41:34.671Z,4578.75
2022-08-25T11:42:34.694Z,4533.75
2022-08-25T11:43:35.659Z,4505.63
2022-08-25T11:44:34.721Z,4629.38
2022-08-25T11:45:34.736Z,4831.88
2022-08-25T11:46:34.860Z,1479.38
2022-08-25T11:47:34.771Z,1451.25
2022-08-25T11:48:34.788Z,3616.88
2022-08-25T11:49:34.804Z,4550.63
2022-08-25T11:50:35.146Z,4308.75
2022-08-25T11:51:36.360Z,4269.38
2022-08-25T11:52:35.138Z,3931.88
2022-08-25T11:53:34.874Z,3510.00
2022-08-25T11:54:34.894Z,4235.63
2022-08-25T11:55:34.909Z,4134.38
2022-08-25T11:56:34.931Z,4038.75
2022-08-25T11:57:34.945Z,4230.00
2022-08-25T11:58:34.972Z,3425.63
2022-08-25T11:59:34.981Z,2829.38
2022-08-25T12:00:35.016Z,3279.38
2022-08-25T12:01:35.026Z,2885.63
2022-08-25T12:02:35.041Z,2851.88
2022-08-25T12:03:35.060Z,3993.75
2022-08-25T12:04:43.945Z,2396.25
2022-08-25T12:05:35.153Z,2227.50
2022-08-25T12:06:35.112Z,1507.50
2022-08-25T12:07:35.129Z,1648.13
2022-08-25T12:08:35.147Z,1035.00
2022-08-25T12:09:35.164Z,871.88
2022-08-25T12:10:35.181Z,781.88
2022-08-25T12:11:35.196Z,680.63
2022-08-25T12:12:35.217Z,793.13
2022-08-25T12:13:35.232Z,810.00
2022-08-25T12:14:35.249Z,787.50
2022-08-25T12:15:35.270Z,804.38
2022-08-25T12:16:35.354Z,922.50
2022-08-25T12:17:35.305Z,1136.25
2022-08-25T12:18:35.318Z,1203.75
2022-08-25T12:19:35.335Z,1203.75
2022-08-25T12:20:35.350Z,1119.38
2022-08-25T12:21:35.370Z,843.75
2022-08-25T12:22:35.380Z,759.38
2022-08-25T12:23:35.396Z,714.38
2022-08-25T12:24:35.415Z,714.38
2022-08-25T12:25:35.432Z,652.50
2022-08-25T12:26:35.448Z,804.38
2022-08-25T12:27:35.467Z,793.13
2022-08-25T12:28:35.494Z,781.88
2022-08-25T12:29:35.494Z,770.63
2022-08-25T12:30:36.758Z,781.88
2022-08-25T12:31:35.522Z,618.75
2022-08-25T12:32:35.543Z,613.13
2022-08-25T12:33:35.552Z,573.75
2022-08-25T12:34:35.571Z,562.50
2022-08-25T12:35:35.587Z,545.63
2022-08-25T12:36:35.604Z,534.38
2022-08-25T12:37:35.616Z,523.13
2022-08-25T12:38:38.801Z,517.50
2022-08-25T12:39:35.643Z,534.38
2022-08-25T12:40:35.715Z,540.00
2022-08-25T12:41:35.676Z,528.75
2022-08-25T12:42:35.683Z,511.88