createdAt,value
2022-10-12T00:01:56.696Z,99.90
2022-10-12T00:03:28.990Z,99.90
2022-10-12T00:05:01.064Z,99.90
2022-10-12T00:06:33.313Z,99.90
2022-10-12T00:08:05.673Z,99.90
2022-10-12T00:09:38.051Z,99.90
2022-10-12T00:11:14.615Z,99.90
2022-10-12T00:12:46.919Z,99.90
2022-10-12T00:14:18.995Z,99.90
2022-10-12T00:15:51.408Z,99.90
2022-10-12T00:17:23.442Z,99.90
2022-10-12T00:18:56.523Z,99.90
2022-10-12T00:20:28.604Z,99.90
2022-10-12T00:22:00.853Z,99.90
2022-10-12T00:23:34.459Z,99.90
2022-10-12T00:25:07.063Z,99.90
2022-10-12T00:26:39.142Z,99.90
2022-10-12T00:28:11.452Z,99.90
2022-10-12T00:29:43.808Z,99.90
2022-10-12T00:31:19.669Z,99.90
2022-10-12T00:32:51.709Z,99.90
2022-10-12T00:34:24.047Z,99.90
2022-10-12T00:35:56.388Z,99.90
2022-10-12T00:37:28.425Z,99.90
2022-10-12T00:39:01.730Z,99.90
2022-10-12T00:40:34.761Z,99.90
2022-10-12T00:42:06.911Z,99.90
2022-10-12T00:43:41.962Z,99.90
2022-10-12T00:45:14.156Z,99.90
2022-10-12T00:46:46.874Z,99.90
2022-10-12T00:48:18.998Z,99.90
2022-10-12T00:50:16.365Z,99.90
2022-10-12T00:51:53.623Z,99.90
2022-10-12T00:53:29.284Z,99.90
2022-10-12T00:55:02.018Z,99.90
2022-10-12T00:56:38.703Z,99.90
2022-10-12T00:58:11.224Z,99.90
2022-10-12T00:59:50.770Z,99.90
2022-10-12T01:01:23.249Z,99.90
2022-10-12T01:02:55.605Z,99.90
2022-10-12T01:04:30.098Z,99.90
2022-10-12T01:06:02.446Z,99.90
2022-10-12T01:07:34.782Z,99.90
2022-10-12T01:09:06.997Z,99.90
2022-10-12T01:10:39.310Z,99.90
2022-10-12T01:12:11.703Z,99.90
2022-10-12T01:13:43.994Z,99.90
2022-10-12T01:15:16.360Z,99.90
2022-10-12T01:16:58.374Z,99.90
2022-10-12T01:18:46.352Z,99.90
2022-10-12T01:20:36.615Z,99.90
2022-10-12T01:22:16.295Z,99.90
2022-10-12T01:24:10.425Z,99.90
2022-10-12T01:26:09.854Z,99.90
2022-10-12T01:27:46.088Z,99.90
2022-10-12T01:29:43.099Z,99.90
2022-10-12T01:31:45.894Z,99.90
2022-10-12T01:33:25.348Z,99.90
2022-10-12T01:35:23.960Z,99.90
2022-10-12T01:37:13.881Z,99.90
2022-10-12T01:38:59.711Z,99.90
2022-10-12T01:40:42.211Z,99.90
2022-10-12T01:42:20.394Z,99.90
2022-10-12T01:43:53.045Z,99.90
2022-10-12T01:45:25.371Z,99.90
2022-10-12T01:46:57.586Z,99.90
2022-10-12T01:48:30.601Z,99.90
2022-10-12T01:50:04.606Z,99.90
2022-10-12T01:52:15.055Z,99.90
2022-10-12T01:54:08.719Z,99.90
2022-10-12T01:55:55.950Z,99.90
2022-10-12T01:57:43.323Z,99.90
2022-10-12T01:59:30.323Z,99.90
2022-10-12T02:01:26.385Z,99.90
2022-10-12T02:03:05.771Z,99.90
2022-10-12T02:04:46.355Z,99.90
2022-10-12T02:06:21.806Z,99.90
2022-10-12T02:08:13.782Z,99.90
2022-10-12T02:09:46.663Z,99.90
2022-10-12T02:11:21.790Z,99.90
2022-10-12T02:12:56.528Z,99.90
2022-10-12T02:14:52.461Z,99.90
2022-10-12T02:16:42.221Z,99.90
2022-10-12T02:18:18.982Z,99.90
2022-10-12T02:19:59.255Z,99.90
2022-10-12T02:21:34.297Z,99.90
2022-10-12T02:23:07.981Z,99.90
2022-10-12T02:24:43.014Z,99.90
2022-10-12T02:26:17.887Z,99.90
2022-10-12T02:28:04.522Z,99.90
2022-10-12T02:29:38.926Z,99.90
2022-10-12T02:31:29.895Z,99.90
2022-10-12T02:33:24.983Z,99.90
2022-10-12T02:35:17.839Z,99.90
2022-10-12T02:37:17.475Z,99.90
2022-10-12T02:39:06.021Z,99.90
2022-10-12T02:40:41.520Z,99.90
2022-10-12T02:42:20.047Z,99.90
2022-10-12T02:44:14.296Z,99.90
2022-10-12T02:45:48.805Z,99.90
2022-10-12T02:47:23.555Z,99.90
2022-10-12T02:48:59.089Z,99.90
2022-10-12T02:50:33.419Z,99.90
2022-10-12T02:52:07.633Z,99.90
2022-10-12T02:53:40.544Z,99.90
2022-10-12T02:55:13.022Z,99.90
2022-10-12T02:56:47.246Z,99.90
2022-10-12T02:58:20.645Z,99.90
2022-10-12T02:59:52.884Z,99.90
2022-10-12T03:01:25.376Z,99.90
2022-10-12T03:02:57.444Z,99.90
2022-10-12T03:04:29.534Z,99.90
2022-10-12T03:06:01.650Z,99.90
2022-10-12T03:07:34.384Z,99.90
2022-10-12T03:09:06.420Z,99.90
2022-10-12T03:10:38.579Z,99.90
2022-10-12T03:12:11.003Z,99.90
2022-10-12T03:13:43.311Z,99.90
2022-10-12T03:15:15.668Z,99.90
2022-10-12T03:16:48.228Z,99.90
2022-10-12T03:18:20.338Z,99.90
2022-10-12T03:19:52.695Z,99.90
2022-10-12T03:21:24.793Z,99.90
2022-10-12T03:22:56.880Z,99.90
2022-10-12T03:24:29.041Z,99.90
2022-10-12T03:26:01.529Z,99.90
2022-10-12T03:27:33.712Z,99.90
2022-10-12T03:29:05.904Z,99.90
2022-10-12T03:30:38.202Z,99.90
2022-10-12T03:32:10.511Z,99.90
2022-10-12T03:33:42.899Z,99.90
2022-10-12T03:35:15.101Z,99.90
2022-10-12T03:36:47.345Z,99.90
2022-10-12T03:38:20.321Z,99.90
2022-10-12T03:39:52.420Z,99.90
2022-10-12T03:41:24.644Z,99.90
2022-10-12T03:42:57.136Z,99.90
2022-10-12T03:44:29.408Z,99.90
2022-10-12T03:46:01.651Z,99.90
2022-10-12T03:47:34.081Z,99.90
2022-10-12T03:49:06.339Z,99.90
2022-10-12T03:50:38.758Z,99.90
2022-10-12T03:52:10.808Z,99.90
2022-10-12T03:53:46.678Z,99.90
2022-10-12T03:55:19.009Z,99.90
2022-10-12T03:56:51.503Z,99.90
2022-10-12T03:58:23.585Z,99.90
2022-10-12T03:59:56.216Z,99.90
2022-10-12T04:01:28.601Z,99.90
2022-10-12T04:03:02.201Z,99.90
2022-10-12T04:04:35.478Z,99.90
2022-10-12T04:06:07.647Z,99.90
2022-10-12T04:07:40.276Z,99.90
2022-10-12T04:09:12.914Z,99.90
2022-10-12T04:10:44.972Z,99.90
2022-10-12T04:12:17.686Z,99.90
2022-10-12T04:13:50.254Z,99.90
2022-10-12T04:16:59.827Z,99.90
2022-10-12T04:18:32.914Z,99.90
2022-10-12T04:20:07.020Z,99.90
2022-10-12T04:21:39.522Z,99.90
2022-10-12T04:23:11.544Z,99.90
2022-10-12T04:24:43.631Z,99.90
2022-10-12T04:26:16.107Z,99.90
2022-10-12T04:27:48.609Z,99.90
2022-10-12T04:29:22.129Z,99.90
2022-10-12T04:30:54.288Z,99.90
2022-10-12T04:32:27.129Z,99.90
2022-10-12T04:33:59.400Z,99.90
2022-10-12T04:35:31.916Z,99.90
2022-10-12T04:37:04.334Z,99.90
2022-10-12T04:38:36.613Z,99.90
2022-10-12T04:40:09.368Z,99.90
2022-10-12T04:41:41.427Z,99.90
2022-10-12T04:43:13.598Z,99.90
2022-10-12T04:44:45.629Z,99.90
2022-10-12T04:46:18.148Z,99.90
2022-10-12T04:47:50.471Z,99.90
2022-10-12T04:49:22.782Z,99.90
2022-10-12T04:50:55.009Z,99.90
2022-10-12T04:52:27.252Z,99.90
2022-10-12T04:53:59.531Z,99.90
2022-10-12T04:55:32.271Z,99.90
2022-10-12T04:57:04.704Z,99.90
2022-10-12T04:58:37.516Z,99.90
2022-10-12T05:00:10.296Z,99.90
2022-10-12T05:01:42.902Z,99.90
2022-10-12T05:03:16.103Z,99.90
2022-10-12T05:04:48.421Z,99.90
2022-10-12T05:06:20.565Z,99.90
2022-10-12T05:07:52.916Z,99.90
2022-10-12T05:09:25.065Z,99.90
2022-10-12T05:10:59.295Z,99.90
2022-10-12T05:12:31.432Z,99.90
2022-10-12T05:14:03.918Z,99.90
2022-10-12T05:15:36.147Z,99.90
2022-10-12T05:17:08.530Z,99.90
2022-10-12T05:18:40.575Z,99.90
2022-10-12T05:20:12.812Z,99.90
2022-10-12T05:21:45.211Z,99.90
2022-10-12T05:23:17.974Z,99.90
2022-10-12T05:24:53.608Z,99.90
2022-10-12T05:26:26.194Z,99.90
2022-10-12T05:27:59.274Z,99.90
2022-10-12T05:29:31.576Z,99.90
2022-10-12T05:31:03.660Z,99.90
2022-10-12T05:32:35.804Z,99.90
2022-10-12T05:34:08.172Z,99.90
2022-10-12T05:35:45.272Z,99.90
2022-10-12T05:37:20.084Z,99.90
2022-10-12T05:38:52.418Z,99.90
2022-10-12T05:40:25.005Z,99.90
2022-10-12T05:41:57.358Z,99.90
2022-10-12T05:43:29.765Z,99.90
2022-10-12T05:45:02.556Z,99.90
2022-10-12T05:46:34.935Z,99.90
2022-10-12T05:48:07.270Z,99.90
2022-10-12T05:49:39.300Z,99.90
2022-10-12T05:51:11.866Z,99.90
2022-10-12T05:52:44.687Z,99.90
2022-10-12T05:54:17.239Z,99.90
2022-10-12T05:55:59.969Z,99.90
2022-10-12T05:57:32.271Z,99.90
2022-10-12T05:59:04.705Z,99.90
2022-10-12T06:00:37.231Z,99.90
2022-10-12T06:02:14.999Z,99.90
2022-10-12T06:03:47.325Z,99.90
2022-10-12T06:05:19.866Z,99.90
2022-10-12T06:06:51.998Z,99.90
2022-10-12T06:08:24.110Z,99.90
2022-10-12T06:09:56.361Z,99.90
2022-10-12T06:11:30.434Z,99.90
2022-10-12T06:13:05.880Z,99.90
2022-10-12T06:14:38.019Z,99.90
2022-10-12T06:16:10.593Z,99.90
2022-10-12T06:17:42.643Z,99.90
2022-10-12T06:19:14.986Z,99.90
2022-10-12T06:20:49.167Z,99.90
2022-10-12T06:22:21.879Z,99.90
2022-10-12T06:23:54.204Z,99.90
2022-10-12T06:25:29.527Z,99.90
2022-10-12T06:27:01.733Z,99.50
2022-10-12T06:28:34.271Z,99.60
2022-10-12T06:30:06.843Z,99.90
2022-10-12T06:31:40.008Z,99.90
2022-10-12T06:33:12.208Z,99.90
2022-10-12T06:34:45.612Z,99.90
2022-10-12T06:36:17.995Z,99.90
2022-10-12T06:37:51.076Z,98.20
2022-10-12T06:39:25.622Z,97.70
2022-10-12T06:40:57.870Z,98.00
2022-10-12T06:42:29.991Z,98.80
2022-10-12T06:44:02.147Z,98.50
2022-10-12T06:45:34.835Z,98.80
2022-10-12T06:47:07.214Z,98.70
2022-10-12T06:48:39.363Z,97.30
2022-10-12T06:50:12.415Z,95.30
2022-10-12T06:51:44.498Z,94.70
2022-10-12T06:53:17.035Z,94.40
2022-10-12T06:54:49.132Z,94.50
2022-10-12T06:56:21.451Z,94.70
2022-10-12T06:57:56.090Z,94.70
2022-10-12T06:59:28.347Z,94.70
2022-10-12T07:01:04.483Z,93.90
2022-10-12T07:02:37.273Z,94.10
2022-10-12T07:04:09.841Z,94.60
2022-10-12T07:05:41.953Z,94.00
2022-10-12T07:07:14.200Z,93.80
2022-10-12T07:08:54.477Z,93.30
2022-10-12T07:10:27.112Z,92.70
2022-10-12T07:11:59.198Z,92.80
2022-10-12T07:13:32.447Z,91.90
2022-10-12T07:15:05.851Z,91.30
2022-10-12T07:16:38.172Z,91.20
2022-10-12T07:18:10.280Z,91.20
2022-10-12T07:19:42.326Z,90.90
2022-10-12T07:21:14.380Z,90.70
2022-10-12T07:22:46.666Z,90.60
2022-10-12T07:24:18.826Z,90.20
2022-10-12T07:25:52.193Z,90.00
2022-10-12T07:27:24.531Z,89.50
2022-10-12T07:28:56.966Z,88.80
2022-10-12T07:30:29.096Z,88.70
2022-10-12T07:32:01.387Z,89.20
2022-10-12T07:33:35.111Z,90.00
2022-10-12T07:35:07.744Z,90.80
2022-10-12T07:36:58.167Z,91.50
2022-10-12T07:38:32.072Z,92.30
2022-10-12T07:40:04.479Z,91.80
2022-10-12T07:41:36.723Z,91.90
2022-10-12T07:43:16.617Z,91.40
2022-10-12T07:44:48.942Z,91.70
2022-10-12T07:46:21.240Z,91.40
2022-10-12T07:47:55.007Z,91.00
2022-10-12T07:49:27.143Z,90.80
2022-10-12T07:51:10.365Z,91.90
2022-10-12T07:52:42.628Z,92.00
2022-10-12T07:54:19.794Z,91.70
2022-10-12T07:55:53.864Z,92.70
2022-10-12T07:57:26.369Z,91.50
2022-10-12T07:58:59.080Z,92.40
2022-10-12T08:00:32.350Z,92.20
2022-10-12T08:02:04.726Z,90.70
2022-10-12T08:03:37.069Z,90.60
2022-10-12T08:05:09.719Z,90.50
2022-10-12T08:06:43.717Z,90.20
2022-10-12T08:08:15.834Z,89.90
2022-10-12T08:09:49.591Z,91.40
2022-10-12T08:11:22.541Z,91.20
2022-10-12T08:12:54.646Z,91.30
2022-10-12T08:14:26.959Z,91.80
2022-10-12T08:16:00.036Z,91.90
2022-10-12T08:17:32.190Z,90.60
2022-10-12T08:19:04.443Z,87.70
2022-10-12T08:20:39.374Z,84.60
2022-10-12T08:22:12.488Z,82.00
2022-10-12T08:23:45.618Z,79.30
2022-10-12T08:25:17.774Z,78.50
2022-10-12T08:26:49.914Z,77.60
2022-10-12T08:28:23.637Z,76.40
2022-10-12T08:29:56.051Z,75.60
2022-10-12T08:31:28.580Z,75.40
2022-10-12T08:33:00.682Z,75.20
2022-10-12T08:34:32.930Z,75.30
2022-10-12T08:36:06.992Z,75.10
2022-10-12T08:37:39.468Z,74.80
2022-10-12T08:39:11.894Z,73.40
2022-10-12T08:40:47.949Z,72.60
2022-10-12T08:42:35.051Z,70.60
2022-10-12T08:44:39.456Z,69.80
2022-10-12T08:46:12.183Z,69.50
2022-10-12T08:47:51.528Z,68.80
2022-10-12T08:49:26.874Z,67.70
2022-10-12T08:51:03.012Z,67.30
2022-10-12T08:52:43.367Z,67.50
2022-10-12T08:54:19.097Z,67.40
2022-10-12T08:55:53.012Z,67.80
2022-10-12T08:57:25.441Z,67.30
2022-10-12T08:58:58.223Z,66.30
2022-10-12T09:02:54.750Z,66.10
2022-10-12T09:04:59.019Z,64.90
2022-10-12T09:06:40.443Z,65.70
2022-10-12T09:08:49.943Z,65.70
2022-10-12T09:10:44.271Z,63.10
2022-10-12T09:12:28.646Z,63.50
2022-10-12T09:14:24.994Z,63.80
2022-10-12T09:16:03.431Z,62.90
2022-10-12T09:17:41.132Z,63.50
2022-10-12T09:19:19.697Z,61.80
2022-10-12T09:20:53.119Z,62.60
2022-10-12T09:22:28.464Z,63.00
2022-10-12T09:24:02.140Z,62.70
2022-10-12T09:25:34.517Z,62.50
2022-10-12T09:27:18.701Z,61.70
2022-10-12T09:28:54.830Z,60.90
2022-10-12T09:30:27.675Z,60.20
2022-10-12T09:32:05.762Z,61.00
2022-10-12T09:33:51.941Z,59.80
2022-10-12T09:35:24.708Z,57.90
2022-10-12T09:36:56.846Z,59.00
2022-10-12T09:38:29.320Z,59.50
2022-10-12T09:40:02.071Z,59.10
2022-10-12T09:41:38.110Z,57.70
2022-10-12T09:43:11.367Z,58.70
2022-10-12T09:44:49.399Z,58.00
2022-10-12T09:46:29.400Z,57.80
2022-10-12T09:48:16.463Z,56.90
2022-10-12T09:49:51.585Z,57.00
2022-10-12T09:51:24.230Z,57.30
2022-10-12T09:52:56.321Z,57.60
2022-10-12T09:54:29.035Z,57.00
2022-10-12T09:56:05.918Z,56.90
2022-10-12T09:57:42.270Z,57.80
2022-10-12T09:59:43.803Z,58.40
2022-10-12T10:01:22.258Z,58.40
2022-10-12T10:02:55.870Z,59.20
2022-10-12T10:04:29.824Z,59.00
2022-10-12T10:06:03.992Z,59.30
2022-10-12T10:07:36.606Z,59.80
2022-10-12T10:09:38.098Z,59.20
2022-10-12T10:11:21.736Z,58.40
2022-10-12T10:13:01.165Z,59.00
2022-10-12T10:14:34.517Z,59.50
2022-10-12T10:16:10.098Z,61.10
2022-10-12T10:17:43.134Z,61.70
2022-10-12T10:19:21.566Z,62.60
2022-10-12T10:20:57.770Z,63.80
2022-10-12T10:22:30.523Z,65.40
2022-10-12T10:24:05.155Z,65.50
2022-10-12T10:25:37.479Z,66.50
2022-10-12T10:27:28.801Z,66.80
2022-10-12T10:29:30.264Z,71.20
2022-10-12T10:31:04.624Z,69.90
2022-10-12T10:32:36.735Z,69.50
2022-10-12T10:34:17.881Z,68.50
2022-10-12T10:35:59.702Z,67.50
2022-10-12T10:37:33.436Z,68.30
2022-10-12T10:39:12.930Z,68.90
2022-10-12T10:40:51.992Z,69.50
2022-10-12T10:42:32.747Z,69.70
2022-10-12T10:44:21.848Z,69.30
2022-10-12T10:46:03.447Z,68.90
2022-10-12T10:47:46.354Z,69.20
2022-10-12T10:49:41.573Z,70.20
2022-10-12T10:51:15.652Z,69.50
2022-10-12T10:52:58.718Z,67.30
2022-10-12T10:54:34.042Z,66.70
2022-10-12T10:56:30.334Z,65.50
2022-10-12T10:58:06.043Z,63.60
2022-10-12T10:59:48.877Z,63.90
2022-10-12T11:01:30.170Z,63.00
2022-10-12T11:03:26.105Z,64.20
2022-10-12T11:05:06.276Z,63.40
2022-10-12T11:06:47.592Z,63.80
2022-10-12T11:08:25.050Z,63.40
2022-10-12T11:10:02.556Z,63.80
2022-10-12T11:11:37.359Z,63.90
2022-10-12T11:13:18.771Z,63.40
2022-10-12T11:15:46.435Z,64.10
2022-10-12T11:17:33.439Z,63.60
2022-10-12T11:19:49.427Z,64.20
2022-10-12T11:21:26.723Z,64.10
2022-10-12T11:23:05.504Z,64.00
2022-10-12T11:24:43.442Z,64.30
2022-10-12T11:26:27.277Z,63.60
2022-10-12T11:27:59.661Z,61.50
2022-10-12T11:29:31.835Z,61.30
2022-10-12T11:31:07.234Z,61.90
2022-10-12T11:32:43.354Z,62.20
2022-10-12T11:34:19.713Z,63.00
2022-10-12T11:35:54.541Z,62.20
2022-10-12T11:37:50.842Z,62.60
2022-10-12T11:39:39.839Z,62.00
2022-10-12T11:43:19.927Z,62.90
2022-10-12T11:44:53.935Z,62.30
2022-10-12T11:46:42.415Z,62.90
2022-10-12T11:48:27.389Z,64.10
2022-10-12T11:50:04.035Z,66.90
2022-10-12T11:51:36.275Z,64.80
2022-10-12T11:53:14.427Z,65.80
2022-10-12T11:54:56.358Z,66.60
2022-10-12T11:56:40.494Z,66.80
2022-10-12T11:58:31.523Z,68.60
2022-10-12T12:00:37.439Z,68.10
2022-10-12T12:02:12.571Z,67.50
2022-10-12T12:03:44.664Z,67.60
2022-10-12T12:05:17.409Z,68.80
2022-10-12T12:06:53.021Z,69.00
2022-10-12T12:08:40.381Z,68.90
2022-10-12T12:10:28.012Z,69.20
2022-10-12T12:12:19.242Z,70.20
2022-10-12T12:14:21.482Z,71.00
2022-10-12T12:15:53.664Z,70.10
2022-10-12T12:17:33.197Z,70.50
2022-10-12T12:19:17.774Z,70.60
2022-10-12T12:20:49.862Z,70.70
2022-10-12T12:22:24.932Z,71.10
2022-10-12T12:23:56.979Z,71.80
2022-10-12T12:25:33.443Z,72.70
2022-10-12T12:27:31.832Z,73.10
2022-10-12T12:29:11.908Z,73.70
2022-10-12T12:31:11.675Z,74.00
2022-10-12T12:32:55.950Z,73.50
2022-10-12T12:34:28.655Z,73.60
2022-10-12T12:36:05.247Z,74.50
2022-10-12T12:37:37.615Z,74.60
2022-10-12T12:39:23.567Z,75.10
2022-10-12T12:41:21.996Z,75.40
2022-10-12T12:43:29.485Z,75.90
2022-10-12T12:45:30.627Z,75.60
2022-10-12T12:47:05.979Z,75.80
2022-10-12T12:48:44.707Z,74.00
2022-10-12T12:50:38.642Z,73.20
2022-10-12T12:52:16.655Z,70.80
2022-10-12T12:53:57.651Z,69.90
2022-10-12T12:56:27.050Z,70.90
2022-10-12T12:58:11.218Z,71.30
2022-10-12T12:59:49.357Z,70.40
2022-10-12T13:01:24.033Z,68.30
2022-10-12T13:03:20.927Z,67.40
2022-10-12T13:05:58.764Z,66.80
2022-10-12T13:08:04.347Z,65.50
2022-10-12T13:09:51.329Z,67.30
2022-10-12T13:11:56.807Z,67.10
2022-10-12T13:13:47.107Z,67.20
2022-10-12T13:15:32.958Z,67.90
2022-10-12T13:17:33.945Z,66.10
2022-10-12T13:19:11.081Z,67.20
2022-10-12T13:20:46.567Z,66.10
2022-10-12T13:22:32.205Z,66.70
2022-10-12T13:24:23.015Z,66.50
2022-10-12T13:26:05.234Z,67.50
2022-10-12T13:27:48.473Z,65.90
2022-10-12T13:29:36.554Z,66.20
2022-10-12T13:31:23.404Z,66.10
2022-10-12T13:33:21.980Z,64.10
2022-10-12T13:34:56.736Z,64.80
2022-10-12T13:36:35.267Z,66.00
2022-10-12T13:38:13.923Z,65.00
2022-10-12T13:39:47.135Z,65.90
2022-10-12T13:41:20.835Z,64.50
2022-10-12T13:42:52.906Z,64.00
2022-10-12T13:44:26.514Z,64.00
2022-10-12T13:45:59.495Z,63.90
2022-10-12T13:47:33.335Z,63.40
2022-10-12T13:49:15.059Z,62.90
2022-10-12T13:50:59.025Z,63.50
2022-10-12T13:52:33.691Z,63.40
2022-10-12T13:54:20.027Z,64.30
2022-10-12T13:56:01.623Z,65.10
2022-10-12T13:57:41.314Z,65.50
2022-10-12T13:59:20.325Z,67.00
2022-10-12T14:00:53.052Z,67.70
2022-10-12T14:02:28.014Z,67.00
2022-10-12T14:04:05.540Z,67.90
2022-10-12T14:05:44.687Z,67.70
2022-10-12T14:07:24.120Z,68.10
2022-10-12T14:09:02.034Z,68.10
2022-10-12T14:10:38.938Z,68.50
2022-10-12T14:12:12.807Z,69.20
2022-10-12T14:13:46.042Z,69.10
2022-10-12T14:15:19.902Z,69.80
2022-10-12T14:16:52.334Z,70.00
2022-10-12T14:18:39.766Z,69.90
2022-10-12T14:20:39.317Z,69.70
2022-10-12T14:22:13.721Z,70.00
2022-10-12T14:23:48.875Z,70.10
2022-10-12T14:25:26.251Z,70.70
2022-10-12T14:27:02.262Z,72.30
2022-10-12T14:28:37.850Z,73.10
2022-10-12T14:30:22.513Z,73.70
2022-10-12T14:31:57.943Z,73.70
2022-10-12T14:33:31.125Z,73.30
2022-10-12T14:35:21.160Z,73.30
2022-10-12T14:37:21.299Z,74.00
2022-10-12T14:38:53.681Z,74.70
2022-10-12T14:40:35.987Z,75.10
2022-10-12T14:42:32.902Z,75.30
2022-10-12T14:44:18.007Z,75.70
2022-10-12T14:45:51.977Z,76.20
2022-10-12T14:47:40.150Z,76.20
2022-10-12T14:49:19.904Z,75.70
2022-10-12T14:50:58.027Z,76.60
2022-10-12T14:52:34.804Z,76.80
2022-10-12T14:54:06.899Z,76.30
2022-10-12T14:55:39.650Z,76.70
2022-10-12T14:57:15.205Z,76.60
2022-10-12T14:58:47.631Z,76.80
2022-10-12T15:00:25.948Z,76.60
2022-10-12T15:01:58.282Z,76.70
2022-10-12T15:03:30.323Z,76.80
2022-10-12T15:05:02.438Z,77.10
2022-10-12T15:06:34.710Z,77.00
2022-10-12T15:08:09.146Z,77.20
2022-10-12T15:09:42.351Z,76.60
2022-10-12T15:11:15.054Z,76.90
2022-10-12T15:12:47.408Z,77.40
2022-10-12T15:14:19.773Z,78.20
2022-10-12T15:15:54.951Z,78.60
2022-10-12T15:17:27.523Z,79.00
2022-10-12T15:18:59.720Z,79.30
2022-10-12T15:20:33.439Z,79.20
2022-10-12T15:22:05.728Z,79.20
2022-10-12T15:23:37.959Z,79.00
2022-10-12T15:25:20.055Z,79.00
2022-10-12T15:26:52.420Z,79.00
2022-10-12T15:28:24.521Z,79.50
2022-10-12T15:29:56.708Z,80.00
2022-10-12T15:31:28.748Z,80.40
2022-10-12T15:33:01.136Z,80.70
2022-10-12T15:34:33.462Z,81.00
2022-10-12T15:36:06.052Z,80.40
2022-10-12T15:37:38.104Z,79.70
2022-10-12T15:39:10.444Z,80.10
2022-10-12T15:40:44.686Z,80.70
2022-10-12T15:42:16.760Z,81.10
2022-10-12T15:43:49.054Z,81.50
2022-10-12T15:45:32.135Z,82.60
2022-10-12T15:47:04.286Z,82.30
2022-10-12T15:48:36.953Z,82.30
2022-10-12T15:50:09.247Z,82.60
2022-10-12T15:51:47.296Z,82.90
2022-10-12T15:53:26.063Z,83.20
2022-10-12T15:54:58.375Z,83.60
2022-10-12T15:56:30.461Z,83.90
2022-10-12T15:58:03.842Z,84.50
