createdAt,value
2022-10-19T00:01:21.161Z,13.50
2022-10-19T00:06:26.277Z,13.50
2022-10-19T00:08:54.637Z,13.40
2022-10-19T00:11:23.651Z,13.40
2022-10-19T00:13:51.838Z,13.50
2022-10-19T00:16:19.765Z,13.50
2022-10-19T00:18:47.602Z,13.50
2022-10-19T00:21:16.449Z,13.50
2022-10-19T00:23:46.081Z,13.50
2022-10-19T00:26:14.224Z,13.60
2022-10-19T00:28:42.511Z,13.70
2022-10-19T00:31:11.382Z,13.80
2022-10-19T00:33:39.525Z,13.90
2022-10-19T00:36:07.852Z,13.90
2022-10-19T00:38:35.763Z,14.00
2022-10-19T00:41:05.011Z,14.00
2022-10-19T00:43:32.897Z,14.00
2022-10-19T00:46:00.802Z,13.90
2022-10-19T00:48:30.631Z,13.90
2022-10-19T00:50:59.567Z,13.80
2022-10-19T00:53:28.487Z,13.80
2022-10-19T00:55:56.972Z,13.80
2022-10-19T00:58:26.197Z,13.80
2022-10-19T01:00:54.276Z,13.70
2022-10-19T01:03:22.282Z,13.70
2022-10-19T01:05:50.397Z,13.70
2022-10-19T01:08:18.790Z,13.50
2022-10-19T01:10:52.146Z,13.40
2022-10-19T01:13:24.255Z,13.40
2022-10-19T01:15:58.639Z,13.30
2022-10-19T01:18:33.036Z,13.30
2022-10-19T01:21:09.533Z,13.30
2022-10-19T01:23:46.991Z,13.30
2022-10-19T01:26:22.211Z,13.30
2022-10-19T01:28:57.965Z,13.20
2022-10-19T01:31:28.681Z,13.20
2022-10-19T01:34:01.137Z,13.30
2022-10-19T01:36:33.811Z,13.40
2022-10-19T01:39:05.625Z,13.50
2022-10-19T01:41:36.773Z,13.60
2022-10-19T01:44:10.541Z,13.70
2022-10-19T01:46:40.665Z,13.80
2022-10-19T01:49:12.217Z,13.90
2022-10-19T01:51:42.677Z,14.00
2022-10-19T01:54:12.416Z,14.00
2022-10-19T01:56:42.111Z,14.10
2022-10-19T01:59:11.460Z,14.10
2022-10-19T02:01:43.236Z,14.20
2022-10-19T02:04:11.173Z,14.20
2022-10-19T02:06:39.045Z,14.20
2022-10-19T02:09:06.857Z,14.20
2022-10-19T02:11:35.438Z,14.20
2022-10-19T02:14:07.671Z,14.20
2022-10-19T02:16:37.618Z,14.20
2022-10-19T02:19:08.605Z,14.20
2022-10-19T02:21:36.545Z,14.20
2022-10-19T02:24:04.671Z,14.20
2022-10-19T02:26:32.662Z,14.10
2022-10-19T02:29:00.541Z,14.10
2022-10-19T02:31:28.434Z,14.10
2022-10-19T02:33:56.330Z,14.10
2022-10-19T02:36:25.492Z,14.00
2022-10-19T02:38:53.470Z,14.00
2022-10-19T02:41:23.340Z,14.00
2022-10-19T02:43:53.601Z,14.00
2022-10-19T02:46:24.248Z,14.00
2022-10-19T02:48:52.369Z,13.90
2022-10-19T02:51:31.734Z,13.90
2022-10-19T02:54:02.587Z,13.90
2022-10-19T02:56:32.969Z,14.00
2022-10-19T02:59:01.016Z,14.00
2022-10-19T03:01:28.798Z,14.00
2022-10-19T03:03:56.785Z,14.00
2022-10-19T03:06:24.696Z,14.00
2022-10-19T03:08:53.924Z,14.00
2022-10-19T03:11:21.806Z,14.00
2022-10-19T03:13:49.656Z,14.10
2022-10-19T03:16:17.455Z,14.10
2022-10-19T03:18:45.287Z,14.10
2022-10-19T03:21:14.309Z,14.10
2022-10-19T03:23:42.252Z,14.20
2022-10-19T03:26:12.836Z,14.20
2022-10-19T03:28:40.800Z,14.20
2022-10-19T03:31:08.685Z,14.20
2022-10-19T03:33:36.631Z,14.20
2022-10-19T03:36:22.174Z,14.20
2022-10-19T03:38:51.367Z,14.20
2022-10-19T03:41:21.726Z,14.20
2022-10-19T03:43:49.685Z,14.20
2022-10-19T03:46:17.666Z,14.20
2022-10-19T03:48:45.923Z,14.30
2022-10-19T03:51:14.714Z,14.30
2022-10-19T03:53:42.870Z,14.30
2022-10-19T03:56:14.062Z,14.30
2022-10-19T03:58:43.756Z,14.30
2022-10-19T04:01:13.138Z,14.30
2022-10-19T04:03:41.095Z,14.40
2022-10-19T04:06:09.959Z,14.40
2022-10-19T04:08:41.564Z,14.40
2022-10-19T04:11:12.129Z,14.50
2022-10-19T04:13:40.396Z,14.50
2022-10-19T04:16:10.931Z,14.40
2022-10-19T04:18:38.730Z,14.50
2022-10-19T04:21:09.473Z,14.50
2022-10-19T04:23:39.570Z,14.50
2022-10-19T04:26:08.374Z,14.40
2022-10-19T04:28:36.279Z,14.50
2022-10-19T04:31:04.436Z,14.50
2022-10-19T04:33:34.274Z,14.40
2022-10-19T04:36:02.895Z,14.50
2022-10-19T04:38:30.897Z,14.50
2022-10-19T04:41:01.944Z,14.40
2022-10-19T04:43:29.985Z,14.40
2022-10-19T04:45:57.820Z,14.30
2022-10-19T04:48:25.712Z,14.30
2022-10-19T04:50:56.595Z,14.30
2022-10-19T04:55:57.671Z,14.20
2022-10-19T04:58:25.801Z,14.10
2022-10-19T05:00:53.648Z,14.10
2022-10-19T05:03:21.633Z,14.10
2022-10-19T05:05:49.464Z,14.00
2022-10-19T05:08:18.739Z,14.00
2022-10-19T05:10:47.778Z,13.90
2022-10-19T05:13:15.780Z,13.90
2022-10-19T05:15:43.584Z,13.90
2022-10-19T05:18:11.436Z,13.90
2022-10-19T05:20:39.259Z,13.90
2022-10-19T05:23:07.344Z,13.80
2022-10-19T05:25:36.654Z,13.80
2022-10-19T05:28:04.613Z,13.80
2022-10-19T05:30:32.684Z,13.80
2022-10-19T05:33:00.526Z,13.80
2022-10-19T05:35:28.405Z,13.80
2022-10-19T05:37:56.349Z,13.70
2022-10-19T05:40:24.210Z,13.70
2022-10-19T05:42:53.340Z,13.70
2022-10-19T05:45:21.108Z,13.70
2022-10-19T05:47:48.901Z,13.70
2022-10-19T05:50:16.780Z,13.60
2022-10-19T05:52:44.590Z,13.60
2022-10-19T05:55:16.330Z,13.60
2022-10-19T05:57:45.084Z,13.60
2022-10-19T06:00:14.844Z,13.60
2022-10-19T06:02:43.036Z,13.70
2022-10-19T06:05:10.949Z,13.70
2022-10-19T06:07:38.856Z,13.70
2022-10-19T06:10:07.257Z,13.60
2022-10-19T06:12:35.112Z,13.60
2022-10-19T06:15:02.927Z,13.50
2022-10-19T06:17:32.438Z,13.50
2022-10-19T06:20:00.566Z,13.50
2022-10-19T06:22:28.409Z,13.40
2022-10-19T06:24:56.433Z,13.50
2022-10-19T06:27:24.269Z,13.50
2022-10-19T06:29:52.146Z,13.50
2022-10-19T06:32:20.104Z,13.60
2022-10-19T06:34:50.886Z,13.70
2022-10-19T06:37:22.162Z,13.70
2022-10-19T06:39:50.039Z,13.80
2022-10-19T06:42:17.894Z,13.80
2022-10-19T06:44:45.709Z,13.80
2022-10-19T06:47:13.532Z,13.80
2022-10-19T06:49:41.338Z,13.80
2022-10-19T06:52:10.555Z,13.80
2022-10-19T06:54:38.424Z,13.80
2022-10-19T06:57:07.974Z,13.80
2022-10-19T06:59:35.821Z,13.80
2022-10-19T07:02:03.813Z,13.80
2022-10-19T07:04:31.801Z,13.80
2022-10-19T07:06:59.728Z,13.80
2022-10-19T07:09:29.066Z,13.90
2022-10-19T07:11:56.940Z,13.90
2022-10-19T07:14:25.372Z,14.00
2022-10-19T07:16:53.376Z,14.00
2022-10-19T07:19:21.358Z,14.00
2022-10-19T07:21:51.685Z,14.00
2022-10-19T07:24:19.559Z,14.10
2022-10-19T07:26:48.758Z,14.00
2022-10-19T07:29:20.917Z,14.10
2022-10-19T07:31:48.785Z,14.10
2022-10-19T07:34:16.719Z,14.10
2022-10-19T07:36:45.533Z,14.20
2022-10-19T07:39:13.709Z,14.30
2022-10-19T07:41:41.765Z,14.40
2022-10-19T07:44:13.414Z,14.50
2022-10-19T07:46:44.037Z,14.70
2022-10-19T07:49:13.851Z,14.80
2022-10-19T07:51:41.860Z,15.00
2022-10-19T07:54:09.996Z,15.20
2022-10-19T07:56:37.932Z,15.30
2022-10-19T07:59:05.976Z,15.40
2022-10-19T08:01:37.047Z,15.50
2022-10-19T08:06:54.262Z,15.50
2022-10-19T08:09:50.774Z,15.50
2022-10-19T08:12:14.843Z,15.70
2022-10-19T08:14:43.449Z,15.70
2022-10-19T08:17:16.660Z,15.90
2022-10-19T08:19:44.786Z,16.10
2022-10-19T08:22:13.008Z,16.00
2022-10-19T08:24:40.803Z,16.10
2022-10-19T08:27:08.721Z,16.10
2022-10-19T08:29:36.707Z,16.20
2022-10-19T08:32:04.691Z,16.30
2022-10-19T08:34:33.994Z,16.40
2022-10-19T08:37:10.116Z,16.60
2022-10-19T08:39:47.970Z,16.70
2022-10-19T08:42:18.719Z,16.80
2022-10-19T08:44:57.149Z,16.80
2022-10-19T08:47:31.515Z,16.90
2022-10-19T08:50:00.989Z,17.00
2022-10-19T08:52:34.186Z,17.10
2022-10-19T08:55:04.390Z,17.20
2022-10-19T08:57:37.065Z,17.00
2022-10-19T09:00:08.501Z,17.20
2022-10-19T09:02:44.924Z,17.70
2022-10-19T09:05:17.256Z,18.30
2022-10-19T09:07:54.053Z,18.60
2022-10-19T09:10:25.456Z,18.70
2022-10-19T09:12:58.657Z,18.70
2022-10-19T09:15:28.161Z,18.60
2022-10-19T09:17:56.178Z,18.80
2022-10-19T09:20:27.683Z,18.90
2022-10-19T09:23:01.471Z,19.20
2022-10-19T09:25:30.730Z,19.30
2022-10-19T09:28:03.620Z,19.40
2022-10-19T09:30:32.481Z,19.50
2022-10-19T09:33:01.460Z,19.40
2022-10-19T09:35:33.098Z,19.30
2022-10-19T09:38:01.475Z,19.00
2022-10-19T09:40:30.369Z,18.70
2022-10-19T09:42:58.958Z,18.70
2022-10-19T09:45:30.865Z,18.80
2022-10-19T09:48:08.640Z,18.90
2022-10-19T09:50:43.690Z,19.00
2022-10-19T09:53:18.723Z,19.20
2022-10-19T09:58:18.609Z,18.90
2022-10-19T10:00:47.361Z,18.90
2022-10-19T10:03:26.843Z,18.90
2022-10-19T10:05:56.696Z,19.00
2022-10-19T10:08:26.498Z,18.80
2022-10-19T10:10:57.112Z,18.60
2022-10-19T10:13:25.897Z,18.60
2022-10-19T10:15:56.848Z,18.80
2022-10-19T10:18:25.563Z,18.80
2022-10-19T10:20:59.286Z,18.80
2022-10-19T10:23:28.413Z,18.80
2022-10-19T10:25:57.794Z,18.80
2022-10-19T10:28:26.497Z,18.70
2022-10-19T10:30:55.590Z,18.50
2022-10-19T10:33:43.718Z,18.40
2022-10-19T10:36:14.273Z,18.40
2022-10-19T10:38:43.181Z,18.40
2022-10-19T10:41:13.513Z,18.30
2022-10-19T10:46:27.514Z,18.30
2022-10-19T10:48:57.843Z,18.30
2022-10-19T10:51:31.668Z,18.50
2022-10-19T10:54:09.780Z,18.70
2022-10-19T10:56:40.672Z,18.90
2022-10-19T10:59:13.990Z,19.20
2022-10-19T11:01:42.566Z,19.30
2022-10-19T11:04:13.197Z,19.40
2022-10-19T11:06:44.906Z,19.40
2022-10-19T11:09:17.667Z,19.50
2022-10-19T11:11:46.950Z,19.60
2022-10-19T11:14:32.793Z,19.70
2022-10-19T11:17:03.698Z,19.80
2022-10-19T11:19:34.383Z,19.90
2022-10-19T11:22:09.011Z,19.80
2022-10-19T11:24:46.380Z,19.70
2022-10-19T11:27:23.208Z,19.70
2022-10-19T11:29:58.223Z,19.80
2022-10-19T11:32:29.243Z,19.90
2022-10-19T11:35:05.611Z,20.00
2022-10-19T11:37:45.658Z,20.00
2022-10-19T11:40:23.353Z,20.10
2022-10-19T11:42:56.023Z,20.00
2022-10-19T11:45:30.100Z,20.00
2022-10-19T11:48:14.289Z,19.80
2022-10-19T11:50:54.031Z,19.60
2022-10-19T11:53:27.919Z,19.40
2022-10-19T11:56:01.191Z,19.50
2022-10-19T11:58:34.981Z,19.20
2022-10-19T12:01:07.717Z,19.20
2022-10-19T12:03:47.007Z,18.80
2022-10-19T12:06:18.650Z,18.50
2022-10-19T12:08:56.791Z,18.50
2022-10-19T12:11:29.314Z,18.60
2022-10-19T12:13:58.578Z,18.50
2022-10-19T12:16:30.995Z,18.40
2022-10-19T12:19:01.483Z,18.50
2022-10-19T12:21:30.832Z,18.60
2022-10-19T12:24:01.549Z,18.50
2022-10-19T12:26:30.991Z,18.60
2022-10-19T12:28:59.902Z,18.70
2022-10-19T12:31:28.668Z,18.50
2022-10-19T12:33:58.800Z,18.30
2022-10-19T12:36:30.120Z,18.40
2022-10-19T12:39:03.560Z,18.60
2022-10-19T12:41:34.324Z,18.70
2022-10-19T12:44:21.368Z,18.70
2022-10-19T12:46:53.093Z,18.70
2022-10-19T12:49:40.486Z,18.70
2022-10-19T12:52:08.887Z,18.70
2022-10-19T12:54:39.932Z,18.80
2022-10-19T12:57:22.898Z,18.60
2022-10-19T12:59:59.418Z,18.50
2022-10-19T13:02:29.481Z,18.50
2022-10-19T13:04:57.430Z,18.50
2022-10-19T13:07:26.353Z,18.50
2022-10-19T13:10:01.203Z,18.60
2022-10-19T13:12:30.723Z,18.60
2022-10-19T13:14:59.118Z,18.60
2022-10-19T13:17:41.279Z,18.40
2022-10-19T13:20:28.554Z,18.10
2022-10-19T13:23:11.607Z,18.10
2022-10-19T13:25:41.505Z,18.00
2022-10-19T13:28:28.437Z,17.90
2022-10-19T13:31:08.117Z,17.80
2022-10-19T13:33:51.487Z,17.70
2022-10-19T13:36:19.870Z,17.70
2022-10-19T13:38:49.252Z,17.70
2022-10-19T13:41:22.691Z,17.60
2022-10-19T13:43:53.087Z,17.60
2022-10-19T13:46:22.678Z,17.50
2022-10-19T13:49:05.334Z,17.50
2022-10-19T13:51:34.820Z,17.60
2022-10-19T13:54:08.972Z,17.50
2022-10-19T13:56:49.539Z,17.40
2022-10-19T13:59:35.087Z,17.40
2022-10-19T14:02:23.656Z,17.50
2022-10-19T14:04:58.145Z,17.30
2022-10-19T14:07:27.455Z,17.00
2022-10-19T14:10:03.278Z,16.90
2022-10-19T14:12:35.250Z,16.90
2022-10-19T14:15:12.348Z,17.00
2022-10-19T14:17:42.932Z,17.00
2022-10-19T14:20:25.025Z,16.80
2022-10-19T14:22:52.950Z,16.70
2022-10-19T14:25:21.895Z,16.60
2022-10-19T14:27:53.121Z,16.50
2022-10-19T14:30:24.667Z,16.50
2022-10-19T14:32:54.025Z,16.30
2022-10-19T14:35:27.198Z,16.30
2022-10-19T14:37:55.628Z,16.30
2022-10-19T14:40:27.764Z,16.20
2022-10-19T14:42:58.260Z,16.10
2022-10-19T14:45:27.085Z,16.00
2022-10-19T14:47:56.402Z,16.00
2022-10-19T14:50:26.900Z,15.90
2022-10-19T14:52:58.280Z,15.90
2022-10-19T14:55:27.388Z,15.80
2022-10-19T14:57:55.328Z,15.70
2022-10-19T15:03:18.018Z,15.60
2022-10-19T15:05:48.197Z,15.50
2022-10-19T15:08:20.194Z,15.50
2022-10-19T15:10:49.074Z,15.40
2022-10-19T15:13:20.519Z,15.40
2022-10-19T15:15:51.439Z,15.40
2022-10-19T15:18:43.342Z,15.40
2022-10-19T15:21:14.083Z,15.40
2022-10-19T15:23:43.421Z,15.30
2022-10-19T15:26:17.246Z,15.30
2022-10-19T15:28:45.988Z,15.20
2022-10-19T15:31:17.113Z,15.30
2022-10-19T15:33:46.661Z,15.30
2022-10-19T15:36:17.373Z,15.20
2022-10-19T15:38:46.267Z,15.20
2022-10-19T15:41:18.995Z,15.30
2022-10-19T15:43:48.220Z,15.30
2022-10-19T15:46:25.190Z,15.30
2022-10-19T15:48:55.397Z,15.30
2022-10-19T15:51:53.519Z,15.20
2022-10-19T15:54:21.337Z,15.20
2022-10-19T15:56:52.934Z,15.20
2022-10-19T15:59:23.775Z,15.10
2022-10-19T16:01:56.179Z,15.10
2022-10-19T16:04:24.294Z,15.00
2022-10-19T16:06:52.385Z,15.00
2022-10-19T16:09:21.297Z,15.00
2022-10-19T16:11:50.222Z,14.90
2022-10-19T16:14:18.162Z,15.00
2022-10-19T16:16:46.132Z,15.00
2022-10-19T16:19:15.425Z,15.00
2022-10-19T16:21:47.959Z,15.00
2022-10-19T16:24:17.985Z,14.90
2022-10-19T16:26:45.896Z,14.80
2022-10-19T16:29:14.106Z,14.80
2022-10-19T16:31:42.230Z,14.80
2022-10-19T16:34:10.269Z,14.80
2022-10-19T16:36:39.499Z,14.90
2022-10-19T16:39:07.827Z,14.80
2022-10-19T16:41:35.871Z,14.80
2022-10-19T16:44:03.942Z,14.90
2022-10-19T16:46:31.900Z,14.90
2022-10-19T16:48:59.855Z,14.90
2022-10-19T16:51:33.366Z,14.80
2022-10-19T16:54:04.228Z,14.70
2022-10-19T16:56:32.921Z,14.50
2022-10-19T16:59:02.177Z,14.40
2022-10-19T17:01:30.889Z,14.30
2022-10-19T17:03:59.351Z,14.30
2022-10-19T17:06:28.258Z,14.20
2022-10-19T17:11:47.062Z,14.00
2022-10-19T17:14:15.407Z,13.90
2022-10-19T17:16:44.991Z,13.80
2022-10-19T17:19:14.630Z,13.70
2022-10-19T17:21:42.732Z,13.70
2022-10-19T17:24:18.446Z,13.70
2022-10-19T17:26:51.211Z,13.70
2022-10-19T17:29:19.326Z,13.60
2022-10-19T17:31:47.341Z,13.60
2022-10-19T17:34:15.505Z,13.60
2022-10-19T17:36:45.242Z,13.60
2022-10-19T17:39:13.675Z,13.50
2022-10-19T17:41:41.696Z,13.50
2022-10-19T17:44:11.398Z,13.40
2022-10-19T17:46:39.357Z,13.40
2022-10-19T17:49:07.519Z,13.30
2022-10-19T17:51:36.668Z,13.30
2022-10-19T17:54:06.482Z,13.30
2022-10-19T17:56:34.640Z,13.20
2022-10-19T17:59:03.125Z,13.20
2022-10-19T18:01:32.531Z,13.20
2022-10-19T18:04:00.754Z,13.20
2022-10-19T18:06:29.643Z,13.10
2022-10-19T18:08:58.401Z,13.10
2022-10-19T18:11:27.443Z,13.00
2022-10-19T18:13:56.653Z,13.00
2022-10-19T18:16:25.950Z,13.00
2022-10-19T18:18:56.526Z,13.00
2022-10-19T18:21:25.715Z,12.90
2022-10-19T18:23:54.393Z,12.90
2022-10-19T18:26:23.727Z,12.90
2022-10-19T18:28:52.495Z,12.90
2022-10-19T18:31:21.104Z,12.80
2022-10-19T18:33:50.642Z,12.80
2022-10-19T18:36:19.948Z,12.80
2022-10-19T18:38:51.158Z,12.70
2022-10-19T18:41:19.509Z,12.70
2022-10-19T18:43:51.089Z,12.60
2022-10-19T18:46:19.845Z,12.60
2022-10-19T18:48:48.715Z,12.60
2022-10-19T18:51:17.425Z,12.50
2022-10-19T18:53:47.143Z,12.50
2022-10-19T18:56:16.250Z,12.40
2022-10-19T18:58:44.436Z,12.40
2022-10-19T19:01:13.303Z,12.40
2022-10-19T19:03:42.902Z,12.40
2022-10-19T19:06:12.898Z,12.30
2022-10-19T19:08:41.210Z,12.40
2022-10-19T19:11:15.209Z,12.40
2022-10-19T19:13:49.049Z,12.40
2022-10-19T19:16:17.100Z,12.40
2022-10-19T19:18:45.491Z,12.40
2022-10-19T19:21:15.368Z,12.50
2022-10-19T19:23:43.595Z,12.40
2022-10-19T19:26:12.936Z,12.50
2022-10-19T19:28:44.216Z,12.40
2022-10-19T19:31:15.863Z,12.40
2022-10-19T19:33:44.395Z,12.40
2022-10-19T19:36:13.760Z,12.30
2022-10-19T19:38:42.319Z,12.30
2022-10-19T19:41:12.482Z,12.20
2022-10-19T19:43:43.067Z,12.20
2022-10-19T19:46:12.887Z,12.10
2022-10-19T19:48:41.561Z,12.10
2022-10-19T19:51:10.033Z,12.00
2022-10-19T19:53:38.837Z,12.00
2022-10-19T19:56:07.559Z,12.00
2022-10-19T19:58:35.814Z,12.00
2022-10-19T20:01:12.456Z,11.90
2022-10-19T20:03:42.099Z,11.90
2022-10-19T20:06:10.582Z,12.00
2022-10-19T20:08:39.093Z,12.00
2022-10-19T20:11:08.423Z,12.00
2022-10-19T20:13:37.127Z,12.00
2022-10-19T20:16:08.214Z,11.90
2022-10-19T20:18:37.674Z,11.90
2022-10-19T20:21:06.484Z,11.90
2022-10-19T20:23:35.111Z,11.80
2022-10-19T20:26:03.355Z,11.80
2022-10-19T20:28:33.413Z,11.70
2022-10-19T20:31:02.219Z,11.70
2022-10-19T20:33:30.528Z,11.70
2022-10-19T20:36:03.694Z,11.60
2022-10-19T20:38:31.825Z,11.60
2022-10-19T20:41:01.907Z,11.50
2022-10-19T20:43:32.079Z,11.40
2022-10-19T20:46:03.165Z,11.40
2022-10-19T20:48:31.341Z,11.40
2022-10-19T20:51:10.081Z,11.30
2022-10-19T20:53:38.041Z,11.30
2022-10-19T20:56:06.467Z,11.30
2022-10-19T20:58:34.846Z,11.30
2022-10-19T21:01:06.369Z,11.20
2022-10-19T21:03:34.464Z,11.10
2022-10-19T21:06:06.057Z,11.10
2022-10-19T21:08:36.272Z,11.10
2022-10-19T21:11:12.389Z,11.10
2022-10-19T21:13:40.388Z,11.10
2022-10-19T21:16:11.378Z,11.00
2022-10-19T21:18:39.681Z,11.00
2022-10-19T21:21:14.614Z,11.00
2022-10-19T21:23:44.465Z,11.00
2022-10-19T21:26:12.823Z,10.90
2022-10-19T21:28:41.499Z,10.90
2022-10-19T21:31:09.943Z,10.90
2022-10-19T21:33:37.809Z,10.90
2022-10-19T21:36:06.514Z,10.90
2022-10-19T21:38:34.594Z,10.90
2022-10-19T21:41:04.497Z,10.90
2022-10-19T21:43:32.442Z,10.80
2022-10-19T21:46:02.583Z,10.80
2022-10-19T21:48:30.583Z,10.80
2022-10-19T21:50:58.469Z,10.80
2022-10-19T21:53:26.530Z,10.70
2022-10-19T21:55:54.710Z,10.70
2022-10-19T21:58:23.940Z,10.60
2022-10-19T22:00:51.803Z,10.70
2022-10-19T22:03:19.862Z,10.60
2022-10-19T22:05:50.960Z,10.60
2022-10-19T22:08:18.919Z,10.50
2022-10-19T22:10:46.743Z,10.50
2022-10-19T22:13:14.581Z,10.50
2022-10-19T22:15:43.775Z,10.40
2022-10-19T22:18:12.293Z,10.40
2022-10-19T22:20:40.712Z,10.40
2022-10-19T22:23:09.114Z,10.40
2022-10-19T22:25:36.998Z,10.30
2022-10-19T22:28:05.122Z,10.30
2022-10-19T22:30:33.028Z,10.30
2022-10-19T22:33:02.287Z,10.20
2022-10-19T22:35:31.198Z,10.20
2022-10-19T22:37:58.972Z,10.20
2022-10-19T22:40:26.859Z,10.10
2022-10-19T22:42:54.759Z,10.10
2022-10-19T22:45:22.585Z,10.10
2022-10-19T22:47:50.534Z,10.10
2022-10-19T22:50:19.715Z,10.10
2022-10-19T22:52:47.775Z,10.00
2022-10-19T22:55:15.763Z,10.00
2022-10-19T22:57:43.654Z,10.00
2022-10-19T23:00:11.978Z,10.00
2022-10-19T23:02:39.798Z,10.00
2022-10-19T23:05:07.821Z,10.00
2022-10-19T23:07:38.157Z,10.00
2022-10-19T23:10:06.702Z,10.00
2022-10-19T23:12:34.686Z,10.00
2022-10-19T23:15:02.497Z,10.00
2022-10-19T23:17:30.354Z,10.00
2022-10-19T23:19:58.186Z,9.90
2022-10-19T23:22:26.084Z,9.90
2022-10-19T23:24:55.326Z,9.90
2022-10-19T23:27:23.179Z,9.90
2022-10-19T23:29:51.111Z,9.90
2022-10-19T23:32:19.067Z,9.80
2022-10-19T23:34:48.441Z,9.80
2022-10-19T23:37:16.486Z,9.80
2022-10-19T23:39:44.312Z,9.80
2022-10-19T23:42:13.541Z,9.80
2022-10-19T23:44:42.376Z,9.80
2022-10-19T23:47:10.242Z,9.70
2022-10-19T23:49:38.087Z,9.70
2022-10-19T23:52:06.091Z,9.60
2022-10-19T23:54:33.923Z,9.60
2022-10-19T23:57:01.802Z,9.60
2022-10-19T23:59:30.941Z,9.60
