createdAt,value
2022-09-29T00:00:56.287Z,94.82
2022-09-29T00:03:24.983Z,93.66
2022-09-29T00:05:54.489Z,94.02
2022-09-29T00:08:24.308Z,94.31
2022-09-29T00:10:52.494Z,93.74
2022-09-29T00:13:22.348Z,94.16
2022-09-29T00:15:57.579Z,94.61
2022-09-29T00:18:26.269Z,94.63
2022-09-29T00:20:58.908Z,93.67
2022-09-29T00:23:27.979Z,94.13
2022-09-29T00:26:07.187Z,94.34
2022-09-29T00:28:38.706Z,94.14
2022-09-29T00:31:08.785Z,93.92
2022-09-29T00:33:38.519Z,94.00
2022-09-29T00:36:08.789Z,93.69
2022-09-29T00:38:37.373Z,93.58
2022-09-29T00:41:06.579Z,93.33
2022-09-29T00:43:58.280Z,93.75
2022-09-29T00:46:34.228Z,94.64
2022-09-29T00:49:05.334Z,94.04
2022-09-29T00:51:35.143Z,93.75
2022-09-29T00:54:03.835Z,93.34
2022-09-29T00:56:32.402Z,93.39
2022-09-29T00:59:03.577Z,93.53
2022-09-29T01:01:33.389Z,93.27
2022-09-29T01:04:05.082Z,93.54
2022-09-29T01:06:36.010Z,93.80
2022-09-29T01:09:06.592Z,94.06
2022-09-29T01:11:35.062Z,94.13
2022-09-29T01:14:07.151Z,94.00
2022-09-29T01:16:36.586Z,94.66
2022-09-29T01:19:08.555Z,93.83
2022-09-29T01:21:45.343Z,94.17
2022-09-29T01:24:30.342Z,94.24
2022-09-29T01:27:13.564Z,94.16
2022-09-29T01:30:11.145Z,94.44
2022-09-29T01:32:48.371Z,94.05
2022-09-29T01:35:20.035Z,94.08
2022-09-29T01:38:02.224Z,94.31
2022-09-29T01:40:37.080Z,94.16
2022-09-29T01:43:09.424Z,94.88
2022-09-29T01:45:40.058Z,94.91
2022-09-29T01:48:10.917Z,94.90
2022-09-29T01:50:41.749Z,93.71
2022-09-29T01:53:11.931Z,94.64
2022-09-29T01:55:45.098Z,94.45
2022-09-29T01:58:17.331Z,94.56
2022-09-29T02:00:50.603Z,94.43
2022-09-29T02:03:22.418Z,93.13
2022-09-29T02:05:53.473Z,93.55
2022-09-29T02:08:25.743Z,93.67
2022-09-29T02:10:57.291Z,93.54
2022-09-29T02:13:26.247Z,93.65
2022-09-29T02:15:57.426Z,93.73
2022-09-29T02:18:31.218Z,93.70
2022-09-29T02:20:59.476Z,94.39
2022-09-29T02:23:27.849Z,93.75
2022-09-29T02:25:56.803Z,94.98
2022-09-29T02:28:25.146Z,94.63
2022-09-29T02:30:55.127Z,93.52
2022-09-29T02:33:25.530Z,93.73
2022-09-29T02:36:02.475Z,93.52
2022-09-29T02:38:38.437Z,94.88
2022-09-29T02:41:09.279Z,94.00
2022-09-29T02:43:48.339Z,94.57
2022-09-29T02:46:28.938Z,94.38
2022-09-29T02:49:06.463Z,93.83
2022-09-29T02:51:38.965Z,94.26
2022-09-29T02:54:20.648Z,94.79
2022-09-29T02:56:54.874Z,94.04
2022-09-29T02:59:27.707Z,94.01
2022-09-29T03:01:57.342Z,93.77
2022-09-29T03:04:27.892Z,93.77
2022-09-29T03:06:57.585Z,94.00
2022-09-29T03:09:25.805Z,92.87
2022-09-29T03:11:54.135Z,94.29
2022-09-29T03:14:22.275Z,92.96
2022-09-29T03:16:50.579Z,94.42
2022-09-29T03:19:18.911Z,94.46
2022-09-29T03:21:47.035Z,95.18
2022-09-29T03:24:16.632Z,95.83
2022-09-29T03:26:44.986Z,95.42
2022-09-29T03:29:13.131Z,95.09
2022-09-29T03:31:41.866Z,95.19
2022-09-29T03:34:10.246Z,95.39
2022-09-29T03:36:38.683Z,95.00
2022-09-29T03:39:07.070Z,94.52
2022-09-29T03:41:36.745Z,94.07
2022-09-29T03:44:05.038Z,93.54
2022-09-29T03:46:33.247Z,93.89
2022-09-29T03:49:01.568Z,93.61
2022-09-29T03:51:29.716Z,93.76
2022-09-29T03:53:57.969Z,93.53
2022-09-29T03:56:26.264Z,93.90
2022-09-29T03:58:55.773Z,93.67
2022-09-29T04:01:24.013Z,93.75
2022-09-29T04:03:52.331Z,93.71
2022-09-29T04:06:20.640Z,94.67
2022-09-29T04:08:49.665Z,93.96
2022-09-29T04:11:18.230Z,93.40
2022-09-29T04:13:46.423Z,93.78
2022-09-29T04:16:16.256Z,94.09
2022-09-29T04:18:44.593Z,93.46
2022-09-29T04:21:13.283Z,93.44
2022-09-29T04:23:41.570Z,94.42
2022-09-29T04:26:09.917Z,93.97
2022-09-29T04:28:38.851Z,94.18
2022-09-29T04:31:07.699Z,94.06
2022-09-29T04:33:38.812Z,93.46
2022-09-29T04:36:07.416Z,93.46
2022-09-29T04:38:35.873Z,93.56
2022-09-29T04:41:04.849Z,92.65
2022-09-29T04:43:33.158Z,92.92
2022-09-29T04:46:06.507Z,93.12
2022-09-29T04:48:36.071Z,92.37
2022-09-29T04:51:06.810Z,92.30
2022-09-29T04:53:35.118Z,92.74
2022-09-29T04:56:07.307Z,93.57
2022-09-29T04:58:35.640Z,93.53
2022-09-29T05:01:13.078Z,93.78
2022-09-29T05:03:41.543Z,92.67
2022-09-29T05:06:11.449Z,93.79
2022-09-29T05:08:39.841Z,93.18
2022-09-29T05:11:09.307Z,92.98
2022-09-29T05:13:37.815Z,92.96
2022-09-29T05:16:06.563Z,92.96
2022-09-29T05:18:35.106Z,92.87
2022-09-29T05:21:27.112Z,93.18
2022-09-29T05:23:57.839Z,93.83
2022-09-29T05:26:26.426Z,92.86
2022-09-29T05:28:54.681Z,92.14
2022-09-29T05:31:24.552Z,91.18
2022-09-29T05:33:52.906Z,91.62
2022-09-29T05:36:21.199Z,90.95
2022-09-29T05:38:49.489Z,90.23
2022-09-29T05:41:22.891Z,90.26
2022-09-29T05:43:53.668Z,90.71
2022-09-29T05:46:22.800Z,90.99
2022-09-29T05:48:52.426Z,90.51
2022-09-29T05:51:23.411Z,91.09
2022-09-29T05:53:52.207Z,90.79
2022-09-29T05:56:23.840Z,90.63
2022-09-29T05:58:52.275Z,90.32
2022-09-29T06:01:22.032Z,89.14
2022-09-29T06:03:51.628Z,89.97
2022-09-29T06:06:22.060Z,90.51
2022-09-29T06:08:50.938Z,90.81
2022-09-29T06:11:22.721Z,90.55
2022-09-29T06:13:52.223Z,89.71
2022-09-29T06:16:22.461Z,88.50
2022-09-29T06:18:51.004Z,88.03
2022-09-29T06:21:20.435Z,87.99
2022-09-29T06:23:49.073Z,86.55
2022-09-29T06:26:23.438Z,88.37
2022-09-29T06:28:54.114Z,87.82
2022-09-29T06:31:23.777Z,89.60
2022-09-29T06:33:52.305Z,87.54
2022-09-29T06:36:39.803Z,88.97
2022-09-29T06:39:10.082Z,90.53
2022-09-29T06:41:38.522Z,88.09
2022-09-29T06:44:08.224Z,87.37
2022-09-29T06:46:36.777Z,87.06
2022-09-29T06:49:04.999Z,87.32
2022-09-29T06:51:43.754Z,90.24
2022-09-29T06:54:13.621Z,89.51
2022-09-29T06:56:42.597Z,88.24
2022-09-29T06:59:12.481Z,88.84
2022-09-29T07:01:40.710Z,87.30
2022-09-29T07:04:09.127Z,89.03
2022-09-29T07:06:37.352Z,88.76
2022-09-29T07:09:05.771Z,89.29
2022-09-29T07:11:34.323Z,89.76
2022-09-29T07:14:02.849Z,88.77
2022-09-29T07:16:32.624Z,88.00
2022-09-29T07:19:01.353Z,88.31
2022-09-29T07:21:29.797Z,87.91
2022-09-29T07:24:02.022Z,88.53
2022-09-29T07:26:31.016Z,88.03
2022-09-29T07:28:59.259Z,89.20
2022-09-29T07:31:27.728Z,88.44
2022-09-29T07:33:58.288Z,88.02
2022-09-29T07:36:26.485Z,89.03
2022-09-29T07:38:54.699Z,87.91
2022-09-29T07:41:23.993Z,88.65
2022-09-29T07:43:52.101Z,88.40
2022-09-29T07:46:20.579Z,88.38
2022-09-29T07:48:48.988Z,88.30
2022-09-29T07:51:20.271Z,88.03
2022-09-29T07:53:48.959Z,88.42
2022-09-29T07:56:18.679Z,87.82
2022-09-29T07:58:47.200Z,87.88
2022-09-29T08:01:16.524Z,87.81
2022-09-29T08:03:47.699Z,88.16
2022-09-29T08:06:16.118Z,88.11
2022-09-29T08:08:59.093Z,88.07
2022-09-29T08:11:32.335Z,87.93
2022-09-29T08:14:01.337Z,88.08
2022-09-29T08:16:30.995Z,88.04
2022-09-29T08:18:59.304Z,88.20
2022-09-29T08:21:27.604Z,88.27
2022-09-29T08:23:57.321Z,88.71
2022-09-29T08:26:38.516Z,89.03
2022-09-29T08:29:08.936Z,89.23
2022-09-29T08:31:38.895Z,89.26
2022-09-29T08:34:08.031Z,89.11
2022-09-29T08:36:36.778Z,89.32
2022-09-29T08:39:06.614Z,89.31
2022-09-29T08:41:55.821Z,89.73
2022-09-29T08:44:37.947Z,93.73
2022-09-29T08:47:17.170Z,91.31
2022-09-29T08:49:48.157Z,89.51
2022-09-29T08:52:19.754Z,89.41
2022-09-29T08:54:51.978Z,89.55
2022-09-29T08:57:21.228Z,89.90
2022-09-29T08:59:56.861Z,90.02
2022-09-29T09:02:56.350Z,89.67
2022-09-29T09:05:46.703Z,89.24
2022-09-29T09:08:21.383Z,89.37
2022-09-29T09:10:57.315Z,89.45
2022-09-29T09:13:34.463Z,90.23
2022-09-29T09:16:11.775Z,90.03
2022-09-29T09:18:59.418Z,90.77
2022-09-29T09:21:30.455Z,89.60
2022-09-29T09:24:00.936Z,89.78
2022-09-29T09:26:35.079Z,90.39
2022-09-29T09:29:05.659Z,90.38
2022-09-29T09:31:37.071Z,90.31
2022-09-29T09:34:09.283Z,90.93
2022-09-29T09:36:39.391Z,89.85
2022-09-29T09:39:13.813Z,90.07
2022-09-29T09:41:45.211Z,90.73
2022-09-29T09:44:17.696Z,89.58
2022-09-29T09:46:49.796Z,89.83
2022-09-29T09:49:23.195Z,89.05
2022-09-29T09:51:52.263Z,89.34
2022-09-29T09:54:29.381Z,90.07
2022-09-29T09:57:09.094Z,90.36
2022-09-29T09:59:46.752Z,92.34
2022-09-29T10:02:19.580Z,90.56
2022-09-29T10:04:51.330Z,90.64
2022-09-29T10:07:19.707Z,91.30
2022-09-29T10:09:48.197Z,90.83
2022-09-29T10:12:19.356Z,91.13
2022-09-29T10:14:52.948Z,91.35
2022-09-29T10:17:24.925Z,91.42
2022-09-29T10:19:55.703Z,91.58
2022-09-29T10:22:24.253Z,91.34
2022-09-29T10:24:57.096Z,91.22
2022-09-29T10:27:27.305Z,91.25
2022-09-29T10:29:58.630Z,91.37
2022-09-29T10:32:36.649Z,92.05
2022-09-29T10:35:10.396Z,91.47
2022-09-29T10:37:40.606Z,90.54
2022-09-29T10:40:18.636Z,90.32
2022-09-29T10:42:50.380Z,90.74
2022-09-29T10:45:20.394Z,90.47
2022-09-29T10:47:50.713Z,91.10
2022-09-29T10:50:21.418Z,92.50
2022-09-29T10:52:53.526Z,90.04
2022-09-29T10:55:24.180Z,90.52
2022-09-29T10:57:54.683Z,90.86
2022-09-29T11:00:28.069Z,90.84
2022-09-29T11:03:04.361Z,91.75
2022-09-29T11:05:32.848Z,90.76
2022-09-29T11:08:01.180Z,91.33
2022-09-29T11:10:30.995Z,91.12
2022-09-29T11:13:01.265Z,91.07
2022-09-29T11:15:30.855Z,92.13
2022-09-29T11:17:59.102Z,92.71
2022-09-29T11:20:33.065Z,91.96
2022-09-29T11:23:21.709Z,91.09
2022-09-29T11:26:22.203Z,91.21
2022-09-29T11:29:14.019Z,91.42
2022-09-29T11:31:53.233Z,91.61
2022-09-29T11:34:44.284Z,89.75
2022-09-29T11:37:23.859Z,90.51
2022-09-29T11:39:59.208Z,90.97
2022-09-29T11:42:59.055Z,90.49
2022-09-29T11:45:34.125Z,89.81
2022-09-29T11:48:38.819Z,89.98
2022-09-29T11:51:13.448Z,90.57
2022-09-29T11:54:05.361Z,90.34
2022-09-29T11:56:41.153Z,89.77
2022-09-29T11:59:32.616Z,90.69
2022-09-29T12:02:21.131Z,90.59
2022-09-29T12:04:58.596Z,90.44
2022-09-29T12:07:35.070Z,90.09
2022-09-29T12:10:26.118Z,89.44
2022-09-29T12:13:01.292Z,88.90
2022-09-29T12:15:40.259Z,89.29
2022-09-29T12:18:15.532Z,88.91
2022-09-29T12:20:45.521Z,88.55
2022-09-29T12:23:16.250Z,88.48
2022-09-29T12:25:54.044Z,88.04
2022-09-29T12:28:25.831Z,87.66
2022-09-29T12:30:57.494Z,88.30
2022-09-29T12:33:33.351Z,87.76
2022-09-29T12:36:32.377Z,87.32
2022-09-29T12:39:10.145Z,87.66
2022-09-29T12:41:42.624Z,87.81
2022-09-29T12:44:17.107Z,87.50
2022-09-29T12:46:48.111Z,88.13
2022-09-29T12:49:21.212Z,87.70
2022-09-29T12:51:51.244Z,87.57
2022-09-29T12:54:23.996Z,87.48
2022-09-29T12:56:56.642Z,88.03
2022-09-29T12:59:32.921Z,88.74
2022-09-29T13:02:02.619Z,88.38
2022-09-29T13:05:05.065Z,88.31
2022-09-29T13:08:03.055Z,89.38
2022-09-29T13:10:49.154Z,87.63
2022-09-29T13:13:49.161Z,87.81
2022-09-29T13:16:35.880Z,88.24
2022-09-29T13:19:58.937Z,89.21
2022-09-29T13:22:42.211Z,89.14
2022-09-29T13:25:20.592Z,89.19
2022-09-29T13:27:50.385Z,89.41
2022-09-29T13:30:19.870Z,89.81
2022-09-29T13:32:50.081Z,89.23
2022-09-29T13:35:19.955Z,89.23
2022-09-29T13:37:52.649Z,89.78
2022-09-29T13:40:27.491Z,89.44
2022-09-29T13:42:56.689Z,89.83
2022-09-29T13:45:44.979Z,90.22
2022-09-29T13:48:51.300Z,89.52
2022-09-29T13:51:52.664Z,90.44
2022-09-29T13:54:39.578Z,89.94
2022-09-29T13:57:27.522Z,89.64
2022-09-29T14:00:27.205Z,89.50
2022-09-29T14:03:36.735Z,89.76
2022-09-29T14:06:39.062Z,90.43
2022-09-29T14:09:05.997Z,89.90
2022-09-29T14:11:38.054Z,90.61
2022-09-29T14:14:08.076Z,90.77
2022-09-29T14:16:49.863Z,90.87
2022-09-29T14:19:27.674Z,90.96
2022-09-29T14:21:57.488Z,91.42
2022-09-29T14:24:45.701Z,91.69
2022-09-29T14:27:32.324Z,92.06
2022-09-29T14:30:14.248Z,92.35
2022-09-29T14:32:46.533Z,92.75
2022-09-29T14:35:21.291Z,92.74
2022-09-29T14:38:00.544Z,93.13
2022-09-29T14:40:31.436Z,93.32
2022-09-29T14:43:16.646Z,93.91
2022-09-29T14:46:46.428Z,93.69
2022-09-29T14:49:48.478Z,93.81
2022-09-29T14:52:23.287Z,93.79
2022-09-29T14:55:00.845Z,94.17
2022-09-29T14:57:44.040Z,94.13
2022-09-29T15:00:17.292Z,94.54
2022-09-29T15:02:52.328Z,94.65
2022-09-29T15:05:31.251Z,95.14
2022-09-29T15:08:02.742Z,95.39
2022-09-29T15:10:33.789Z,96.15
2022-09-29T15:13:20.350Z,96.17
2022-09-29T15:15:50.645Z,96.41
2022-09-29T15:18:29.555Z,96.74
2022-09-29T15:21:02.193Z,96.95
2022-09-29T15:24:04.538Z,97.39
2022-09-29T15:26:33.954Z,97.62
2022-09-29T15:29:02.811Z,97.68
2022-09-29T15:31:35.078Z,97.88
2022-09-29T15:34:04.369Z,98.12
2022-09-29T15:36:35.874Z,98.43
2022-09-29T15:39:07.090Z,98.29
2022-09-29T15:41:36.755Z,98.90
2022-09-29T15:44:13.460Z,99.23
2022-09-29T15:46:50.354Z,99.43
2022-09-29T15:49:20.073Z,99.84
2022-09-29T15:51:58.230Z,99.66
2022-09-29T15:54:27.741Z,100.00
2022-09-29T15:57:13.374Z,100.00
2022-09-29T15:59:44.023Z,100.00
2022-09-29T16:02:26.597Z,100.00
2022-09-29T16:04:56.564Z,100.00
2022-09-29T16:07:29.403Z,100.00
2022-09-29T16:10:03.934Z,100.00
2022-09-29T16:12:36.773Z,100.00
2022-09-29T16:15:05.965Z,100.00
2022-09-29T16:17:35.641Z,100.00
2022-09-29T16:20:04.795Z,100.00
2022-09-29T16:22:33.325Z,100.00
2022-09-29T16:25:11.571Z,100.00
2022-09-29T16:27:53.805Z,100.00
2022-09-29T16:30:24.921Z,100.00
2022-09-29T16:33:03.482Z,100.00
2022-09-29T16:35:56.462Z,100.00
2022-09-29T16:38:35.736Z,100.00
2022-09-29T16:41:16.354Z,100.00
2022-09-29T16:43:45.652Z,100.00
2022-09-29T16:46:17.511Z,100.00
2022-09-29T16:48:50.286Z,100.00
2022-09-29T16:51:38.663Z,100.00
2022-09-29T16:54:08.557Z,100.00
2022-09-29T16:56:37.061Z,100.00
2022-09-29T16:59:12.969Z,100.00
2022-09-29T17:01:42.740Z,100.00
2022-09-29T17:04:12.899Z,100.00
2022-09-29T17:06:45.416Z,100.00
2022-09-29T17:09:19.963Z,100.00
2022-09-29T17:11:48.830Z,100.00
2022-09-29T17:14:18.542Z,100.00
2022-09-29T17:16:47.202Z,100.00
2022-09-29T17:19:17.292Z,100.00
2022-09-29T17:21:47.007Z,100.00
2022-09-29T17:24:15.594Z,100.00
2022-09-29T17:27:03.483Z,100.00
2022-09-29T17:29:32.143Z,100.00
2022-09-29T17:32:02.105Z,100.00
2022-09-29T17:34:32.951Z,100.00
2022-09-29T17:37:02.450Z,100.00
2022-09-29T17:39:31.864Z,100.00
2022-09-29T17:42:01.384Z,100.00
2022-09-29T17:44:31.137Z,100.00
2022-09-29T17:47:23.797Z,100.00
2022-09-29T17:49:51.814Z,100.00
2022-09-29T17:52:21.571Z,100.00
2022-09-29T17:54:50.975Z,100.00
2022-09-29T17:57:22.949Z,100.00
2022-09-29T17:59:52.126Z,100.00
2022-09-29T18:02:21.004Z,100.00
2022-09-29T18:04:50.874Z,100.00
2022-09-29T18:07:19.389Z,100.00
2022-09-29T18:09:47.831Z,100.00
2022-09-29T18:12:16.528Z,100.00
2022-09-29T18:14:44.982Z,100.00
2022-09-29T18:17:13.186Z,100.00
2022-09-29T18:19:41.536Z,100.00
2022-09-29T18:22:11.624Z,100.00
2022-09-29T18:24:39.865Z,100.00
2022-09-29T18:27:13.202Z,100.00
2022-09-29T18:29:41.646Z,100.00
2022-09-29T18:32:14.587Z,100.00
2022-09-29T18:34:43.305Z,100.00
2022-09-29T18:37:13.065Z,100.00
2022-09-29T18:39:41.605Z,100.00
2022-09-29T18:42:11.279Z,100.00
2022-09-29T18:44:39.672Z,100.00
2022-09-29T18:47:08.121Z,100.00
2022-09-29T18:49:36.361Z,100.00
2022-09-29T18:52:04.707Z,100.00
2022-09-29T18:54:34.824Z,100.00
2022-09-29T18:57:03.054Z,100.00
2022-09-29T18:59:33.136Z,100.00
2022-09-29T19:02:01.633Z,100.00
2022-09-29T19:04:30.456Z,100.00
2022-09-29T19:06:58.926Z,100.00
2022-09-29T19:09:27.284Z,100.00
2022-09-29T19:11:56.938Z,100.00
2022-09-29T19:14:25.470Z,100.00
2022-09-29T19:16:55.304Z,100.00
2022-09-29T19:19:25.171Z,100.00
2022-09-29T19:21:53.520Z,100.00
2022-09-29T19:24:24.411Z,100.00
2022-09-29T19:26:52.694Z,100.00
2022-09-29T19:29:22.519Z,100.00
2022-09-29T19:31:50.996Z,100.00
2022-09-29T19:34:19.203Z,100.00
2022-09-29T19:36:47.455Z,100.00
2022-09-29T19:39:16.271Z,100.00
2022-09-29T19:41:44.479Z,100.00
2022-09-29T19:44:12.746Z,100.00
2022-09-29T19:46:43.756Z,100.00
2022-09-29T19:49:12.144Z,100.00
2022-09-29T19:51:55.467Z,100.00
2022-09-29T19:54:25.088Z,100.00
2022-09-29T19:56:55.414Z,100.00
2022-09-29T19:59:27.294Z,100.00
2022-09-29T20:01:58.046Z,100.00
2022-09-29T20:04:29.987Z,100.00
2022-09-29T20:06:59.648Z,100.00
2022-09-29T20:09:28.525Z,100.00
2022-09-29T20:11:57.547Z,100.00
2022-09-29T20:14:26.952Z,100.00
2022-09-29T20:16:57.712Z,100.00
2022-09-29T20:19:28.200Z,100.00
2022-09-29T20:21:57.529Z,100.00
2022-09-29T20:24:25.932Z,100.00
2022-09-29T20:26:58.030Z,100.00
2022-09-29T20:29:27.324Z,100.00
2022-09-29T20:31:57.000Z,100.00
2022-09-29T20:34:25.302Z,100.00
2022-09-29T20:36:55.090Z,100.00
2022-09-29T20:39:25.521Z,100.00
2022-09-29T20:41:55.189Z,100.00
2022-09-29T20:44:26.020Z,100.00
2022-09-29T20:46:56.256Z,100.00
2022-09-29T20:49:24.970Z,100.00
2022-09-29T20:51:54.023Z,100.00
2022-09-29T20:54:22.739Z,100.00
2022-09-29T20:56:52.350Z,100.00
2022-09-29T20:59:22.968Z,100.00
2022-09-29T21:01:52.468Z,100.00
2022-09-29T21:04:22.721Z,100.00
2022-09-29T21:06:53.076Z,100.00
2022-09-29T21:09:23.222Z,100.00
2022-09-29T21:11:52.115Z,100.00
2022-09-29T21:14:24.403Z,100.00
2022-09-29T21:16:53.431Z,100.00
2022-09-29T21:19:26.387Z,100.00
2022-09-29T21:21:56.897Z,100.00
2022-09-29T21:24:25.331Z,100.00
2022-09-29T21:26:53.736Z,100.00
2022-09-29T21:29:21.891Z,100.00
2022-09-29T21:31:50.739Z,100.00
2022-09-29T21:34:19.210Z,100.00
2022-09-29T21:36:48.868Z,100.00
2022-09-29T21:39:17.356Z,100.00
2022-09-29T21:41:46.530Z,100.00
2022-09-29T21:44:16.208Z,100.00
2022-09-29T21:46:45.405Z,100.00
2022-09-29T21:49:16.520Z,100.00
2022-09-29T21:51:46.976Z,100.00
2022-09-29T21:54:17.573Z,100.00
2022-09-29T21:56:46.939Z,100.00
2022-09-29T21:59:17.399Z,100.00
2022-09-29T22:01:46.614Z,100.00
2022-09-29T22:04:15.936Z,100.00
2022-09-29T22:06:45.382Z,100.00
2022-09-29T22:09:19.007Z,100.00
2022-09-29T22:11:50.479Z,100.00
2022-09-29T22:14:20.039Z,100.00
2022-09-29T22:16:48.564Z,100.00
2022-09-29T22:19:25.082Z,100.00
2022-09-29T22:21:54.170Z,100.00
2022-09-29T22:24:26.798Z,100.00
2022-09-29T22:26:55.041Z,100.00
2022-09-29T22:29:23.518Z,100.00
2022-09-29T22:31:52.290Z,100.00
2022-09-29T22:34:20.499Z,100.00
2022-09-29T22:36:48.703Z,100.00
2022-09-29T22:39:16.963Z,100.00
2022-09-29T22:41:46.473Z,100.00
2022-09-29T22:44:14.570Z,100.00
2022-09-29T22:46:42.843Z,100.00
2022-09-29T22:49:11.945Z,100.00
2022-09-29T22:51:40.156Z,100.00
2022-09-29T22:54:08.379Z,100.00
2022-09-29T22:56:36.518Z,100.00
2022-09-29T22:59:06.327Z,100.00
2022-09-29T23:01:35.111Z,100.00
2022-09-29T23:04:04.185Z,100.00
2022-09-29T23:06:32.686Z,100.00
2022-09-29T23:09:01.267Z,100.00
2022-09-29T23:11:30.198Z,100.00
2022-09-29T23:14:00.514Z,100.00
2022-09-29T23:16:31.612Z,100.00
2022-09-29T23:18:59.951Z,100.00
2022-09-29T23:21:28.608Z,100.00
2022-09-29T23:23:59.697Z,100.00
2022-09-29T23:26:29.415Z,100.00
2022-09-29T23:28:57.844Z,100.00
2022-09-29T23:31:26.470Z,100.00
2022-09-29T23:33:57.819Z,100.00
2022-09-29T23:36:27.640Z,100.00
2022-09-29T23:39:10.174Z,100.00
2022-09-29T23:41:39.844Z,100.00
2022-09-29T23:44:08.207Z,100.00
2022-09-29T23:46:37.833Z,100.00
2022-09-29T23:49:10.257Z,100.00
2022-09-29T23:51:39.934Z,100.00
2022-09-29T23:54:09.716Z,100.00
2022-09-29T23:56:38.247Z,100.00
2022-09-29T23:59:07.302Z,100.00
