createdAt,value
2017-06-17T00:00:07.831Z,1013.10
2017-06-17T00:01:09.266Z,1013.11
2017-06-17T00:02:10.716Z,1013.14
2017-06-17T00:03:12.156Z,1013.12
2017-06-17T00:04:13.592Z,1013.14
2017-06-17T00:05:15.029Z,1013.15
2017-06-17T00:06:16.484Z,1013.12
2017-06-17T00:07:17.942Z,1013.17
2017-06-17T00:08:19.391Z,1013.12
2017-06-17T00:09:20.833Z,1013.14
2017-06-17T00:10:22.267Z,1013.14
2017-06-17T00:11:23.706Z,1013.14
2017-06-17T00:12:25.148Z,1013.13
2017-06-17T00:13:26.589Z,1013.15
2017-06-17T00:14:28.018Z,1013.14
2017-06-17T00:15:29.494Z,1013.16
2017-06-17T00:16:30.925Z,1013.19
2017-06-17T00:17:32.363Z,1013.16
2017-06-17T00:18:33.804Z,1013.13
2017-06-17T00:19:35.243Z,1013.14
2017-06-17T00:20:36.677Z,1013.19
2017-06-17T00:21:38.106Z,1013.23
2017-06-17T00:22:39.555Z,1013.17
2017-06-17T00:23:40.982Z,1013.19
2017-06-17T00:24:42.427Z,1013.19
2017-06-17T00:25:43.871Z,1013.16
2017-06-17T00:26:45.313Z,1013.17
2017-06-17T00:27:46.758Z,1013.15
2017-06-17T00:28:48.196Z,1013.16
2017-06-17T00:29:49.648Z,1013.17
2017-06-17T00:30:51.085Z,1013.22
2017-06-17T00:31:52.526Z,1013.22
2017-06-17T00:32:53.964Z,1013.23
2017-06-17T00:33:55.408Z,1013.21
2017-06-17T00:34:56.840Z,1013.22
2017-06-17T00:35:58.271Z,1013.24
2017-06-17T00:36:59.771Z,1013.23
2017-06-17T00:38:01.253Z,1013.21
2017-06-17T00:39:02.697Z,1013.18
2017-06-17T00:40:04.128Z,1013.21
2017-06-17T00:41:05.567Z,1013.21
2017-06-17T00:42:06.993Z,1013.18
2017-06-17T00:43:08.434Z,1013.18
2017-06-17T00:44:09.866Z,1013.19
2017-06-17T00:45:11.357Z,1013.12
2017-06-17T00:46:12.787Z,1013.13
2017-06-17T00:47:14.225Z,1013.17
2017-06-17T00:48:15.663Z,1013.14
2017-06-17T00:49:17.094Z,1013.15
2017-06-17T00:50:18.529Z,1013.13
2017-06-17T00:51:19.971Z,1013.19
2017-06-17T00:52:21.408Z,1013.17
2017-06-17T00:53:22.840Z,1013.17
2017-06-17T00:54:24.282Z,1013.21
2017-06-17T00:55:25.739Z,1013.22
2017-06-17T00:56:27.180Z,1013.24
2017-06-17T00:57:28.613Z,1013.24
2017-06-17T00:58:30.043Z,1013.25
2017-06-17T00:59:31.520Z,1013.24
2017-06-17T01:00:32.958Z,1013.24
2017-06-17T01:01:34.386Z,1013.21
2017-06-17T01:02:35.832Z,1013.19
2017-06-17T01:03:37.261Z,1013.23
2017-06-17T01:04:38.688Z,1013.24
2017-06-17T01:05:40.126Z,1013.22
2017-06-17T01:06:41.572Z,1013.24
2017-06-17T01:07:43.012Z,1013.19
2017-06-17T01:08:44.462Z,1013.19
2017-06-17T01:09:45.926Z,1013.18
2017-06-17T01:10:47.363Z,1013.15
2017-06-17T01:11:48.791Z,1013.21
2017-06-17T01:12:50.230Z,1013.19
2017-06-17T01:13:51.673Z,1013.21
2017-06-17T01:14:53.139Z,1013.21
2017-06-17T01:15:54.587Z,1013.18
2017-06-17T01:16:56.051Z,1013.20
2017-06-17T01:17:57.487Z,1013.19
2017-06-17T01:18:58.919Z,1013.16
2017-06-17T01:20:00.365Z,1013.20
2017-06-17T01:21:01.798Z,1013.20
2017-06-17T01:22:03.233Z,1013.18
2017-06-17T01:23:04.671Z,1013.18
2017-06-17T01:24:06.110Z,1013.23
2017-06-17T01:25:07.550Z,1013.24
2017-06-17T01:26:08.986Z,1013.18
2017-06-17T01:27:10.420Z,1013.18
2017-06-17T01:28:11.859Z,1013.23
2017-06-17T01:29:13.288Z,1013.26
2017-06-17T01:30:14.734Z,1013.22
2017-06-17T01:31:16.167Z,1013.22
2017-06-17T01:32:17.601Z,1013.23
2017-06-17T01:33:19.034Z,1013.21
2017-06-17T01:34:20.485Z,1013.23
2017-06-17T01:35:21.917Z,1013.21
2017-06-17T01:36:23.352Z,1013.19
2017-06-17T01:37:24.794Z,1013.21
2017-06-17T01:38:26.233Z,1013.22
2017-06-17T01:39:27.673Z,1013.24
2017-06-17T01:40:29.101Z,1013.23
2017-06-17T01:41:30.532Z,1013.24
2017-06-17T01:42:31.970Z,1013.20
2017-06-17T01:43:33.401Z,1013.22
2017-06-17T01:44:34.849Z,1013.24
2017-06-17T01:45:36.288Z,1013.25
2017-06-17T01:46:37.722Z,1013.24
2017-06-17T01:47:39.170Z,1013.21
2017-06-17T01:48:40.604Z,1013.25
2017-06-17T01:49:42.046Z,1013.25
2017-06-17T01:50:43.479Z,1013.22
2017-06-17T01:51:44.909Z,1013.25
2017-06-17T01:52:46.341Z,1013.26
2017-06-17T01:53:47.787Z,1013.29
2017-06-17T01:54:49.220Z,1013.27
2017-06-17T01:55:50.653Z,1013.28
2017-06-17T01:56:52.092Z,1013.27
2017-06-17T01:57:53.528Z,1013.30
2017-06-17T01:58:54.965Z,1013.25
2017-06-17T01:59:56.407Z,1013.27
2017-06-17T02:00:57.853Z,1013.28
2017-06-17T02:01:59.291Z,1013.29
2017-06-17T02:03:00.729Z,1013.33
2017-06-17T02:04:02.161Z,1013.34
2017-06-17T02:05:03.599Z,1013.34
2017-06-17T02:06:05.031Z,1013.34
2017-06-17T02:07:06.472Z,1013.33
2017-06-17T02:08:07.906Z,1013.33
2017-06-17T02:09:09.344Z,1013.29
2017-06-17T02:10:10.775Z,1013.33
2017-06-17T02:11:12.208Z,1013.30
2017-06-17T02:12:13.637Z,1013.29
2017-06-17T02:13:15.075Z,1013.30
2017-06-17T02:14:16.514Z,1013.32
2017-06-17T02:15:17.947Z,1013.30
2017-06-17T02:16:19.385Z,1013.32
2017-06-17T02:17:20.817Z,1013.31
2017-06-17T02:18:22.258Z,1013.32
2017-06-17T02:19:23.693Z,1013.36
2017-06-17T02:20:25.129Z,1013.33
2017-06-17T02:21:26.567Z,1013.34
2017-06-17T02:22:28.001Z,1013.36
2017-06-17T02:23:29.432Z,1013.31
2017-06-17T02:24:30.871Z,1013.34
2017-06-17T02:25:32.312Z,1013.36
2017-06-17T02:26:33.748Z,1013.38
2017-06-17T02:27:35.188Z,1013.33
2017-06-17T02:28:36.632Z,1013.38
2017-06-17T02:29:38.061Z,1013.36
2017-06-17T02:30:39.507Z,1013.36
2017-06-17T02:31:40.942Z,1013.41
2017-06-17T02:32:42.380Z,1013.37
2017-06-17T02:33:43.808Z,1013.40
2017-06-17T02:34:45.247Z,1013.38
2017-06-17T02:35:46.690Z,1013.39
2017-06-17T02:36:48.122Z,1013.39
2017-06-17T02:37:49.557Z,1013.43
2017-06-17T02:38:50.990Z,1013.41
2017-06-17T02:39:52.423Z,1013.41
2017-06-17T02:40:53.854Z,1013.41
2017-06-17T02:41:55.294Z,1013.37
2017-06-17T02:42:56.725Z,1013.38
2017-06-17T02:43:58.155Z,1013.37
2017-06-17T02:44:59.587Z,1013.40
2017-06-17T02:46:01.020Z,1013.39
2017-06-17T02:47:02.457Z,1013.38
2017-06-17T02:48:03.885Z,1013.39
2017-06-17T02:49:05.321Z,1013.37
2017-06-17T02:50:06.755Z,1013.40
2017-06-17T02:51:08.188Z,1013.40
2017-06-17T02:52:09.621Z,1013.45
2017-06-17T02:53:11.055Z,1013.42
2017-06-17T02:54:12.487Z,1013.45
2017-06-17T02:55:13.924Z,1013.46
2017-06-17T02:56:15.357Z,1013.47
2017-06-17T02:57:16.788Z,1013.48
2017-06-17T02:58:18.222Z,1013.50
2017-06-17T02:59:19.652Z,1013.51
2017-06-17T03:00:21.086Z,1013.57
2017-06-17T03:01:22.527Z,1013.54
2017-06-17T03:02:23.962Z,1013.55
2017-06-17T03:03:25.399Z,1013.57
2017-06-17T03:04:26.840Z,1013.58
2017-06-17T03:05:28.273Z,1013.59
2017-06-17T03:06:29.702Z,1013.60
2017-06-17T03:07:31.133Z,1013.64
2017-06-17T03:08:32.571Z,1013.62
2017-06-17T03:09:34.023Z,1013.63
2017-06-17T03:10:35.455Z,1013.66
2017-06-17T03:11:36.887Z,1013.68
2017-06-17T03:12:38.316Z,1013.63
2017-06-17T03:13:39.749Z,1013.65
2017-06-17T03:14:41.185Z,1013.63
2017-06-17T03:15:42.622Z,1013.67
2017-06-17T03:16:44.060Z,1013.66
2017-06-17T03:17:45.496Z,1013.66
2017-06-17T03:18:46.937Z,1013.69
2017-06-17T03:19:48.373Z,1013.72
2017-06-17T03:20:49.809Z,1013.70
2017-06-17T03:21:51.240Z,1013.74
2017-06-17T03:22:52.682Z,1013.76
2017-06-17T03:23:54.131Z,1013.78
2017-06-17T03:24:55.640Z,1013.84
2017-06-17T03:25:57.075Z,1013.85
2017-06-17T03:26:58.514Z,1013.86
2017-06-17T03:27:59.945Z,1013.81
2017-06-17T03:29:01.387Z,1013.83
2017-06-17T03:30:02.824Z,1013.87
2017-06-17T03:31:04.260Z,1013.86
2017-06-17T03:32:05.729Z,1013.88
2017-06-17T03:33:07.171Z,1013.87
2017-06-17T03:34:08.613Z,1013.89
2017-06-17T03:35:10.049Z,1013.89
2017-06-17T03:36:11.486Z,1013.91
2017-06-17T03:37:12.927Z,1013.90
2017-06-17T03:38:14.365Z,1013.90
2017-06-17T03:39:15.801Z,1013.87
2017-06-17T03:40:17.239Z,1013.90
2017-06-17T03:41:18.675Z,1013.93
2017-06-17T03:42:20.112Z,1013.93
2017-06-17T03:43:21.559Z,1013.94
2017-06-17T03:44:22.997Z,1013.94
2017-06-17T03:45:24.434Z,1013.97
2017-06-17T03:46:25.877Z,1013.90
2017-06-17T03:47:27.316Z,1013.94
2017-06-17T03:48:28.746Z,1013.95
2017-06-17T03:49:30.181Z,1013.96
2017-06-17T03:50:31.614Z,1013.92
2017-06-17T03:51:33.055Z,1013.91
2017-06-17T03:52:34.486Z,1013.90
2017-06-17T03:53:35.953Z,1013.92
2017-06-17T03:54:37.381Z,1013.92
2017-06-17T03:55:38.820Z,1013.96
2017-06-17T03:56:40.252Z,1013.96
2017-06-17T03:57:41.686Z,1013.96
2017-06-17T03:58:43.124Z,1013.99
2017-06-17T03:59:44.568Z,1013.98
2017-06-17T04:00:46.002Z,1014.00
2017-06-17T04:01:47.448Z,1014.00
2017-06-17T04:02:48.879Z,1013.96
2017-06-17T04:03:50.317Z,1013.99
2017-06-17T04:04:51.759Z,1014.00
2017-06-17T04:05:53.188Z,1013.91
2017-06-17T04:06:54.625Z,1013.93
2017-06-17T04:07:56.064Z,1013.91
2017-06-17T04:08:57.501Z,1013.90
2017-06-17T04:09:58.934Z,1013.92
2017-06-17T04:11:00.369Z,1013.91
2017-06-17T04:12:01.806Z,1013.90
2017-06-17T04:13:03.237Z,1013.88
2017-06-17T04:14:04.672Z,1013.91
2017-06-17T04:15:06.107Z,1013.90
2017-06-17T04:16:07.534Z,1013.94
2017-06-17T04:17:08.965Z,1013.89
2017-06-17T04:18:10.402Z,1013.87
2017-06-17T04:19:11.849Z,1013.90
2017-06-17T04:20:13.291Z,1013.88
2017-06-17T04:21:14.719Z,1013.93
2017-06-17T04:22:16.157Z,1013.94
2017-06-17T04:23:17.590Z,1013.91
2017-06-17T04:24:19.025Z,1013.93
2017-06-17T04:25:20.458Z,1013.97
2017-06-17T04:26:21.897Z,1013.98
2017-06-17T04:27:23.331Z,1013.96
2017-06-17T04:28:24.767Z,1013.98
2017-06-17T04:29:26.216Z,1013.97
2017-06-17T04:30:27.642Z,1013.95
2017-06-17T04:31:29.077Z,1013.96
2017-06-17T04:32:30.513Z,1013.95
2017-06-17T04:33:31.947Z,1013.94
2017-06-17T04:34:33.385Z,1013.92
2017-06-17T04:35:34.823Z,1013.93
2017-06-17T04:36:36.257Z,1013.91
2017-06-17T04:37:37.693Z,1013.94
2017-06-17T04:38:39.129Z,1013.97
2017-06-17T04:39:40.563Z,1013.98
2017-06-17T04:40:41.992Z,1013.98
2017-06-17T04:41:43.426Z,1013.98
2017-06-17T04:42:44.861Z,1013.93
2017-06-17T04:43:46.298Z,1013.94
2017-06-17T04:44:47.738Z,1013.92
2017-06-17T04:45:49.169Z,1013.95
2017-06-17T04:46:50.611Z,1013.94
2017-06-17T04:47:52.045Z,1013.94
2017-06-17T04:48:53.474Z,1013.94
2017-06-17T04:49:54.916Z,1013.96
2017-06-17T04:50:56.367Z,1013.91
2017-06-17T04:51:57.804Z,1013.96
2017-06-17T04:52:59.232Z,1013.95
2017-06-17T04:54:00.677Z,1013.98
2017-06-17T04:55:02.107Z,1013.95
2017-06-17T04:56:03.547Z,1013.99
2017-06-17T04:57:04.981Z,1013.98
2017-06-17T04:58:06.417Z,1013.98
2017-06-17T04:59:07.855Z,1013.96
2017-06-17T05:00:09.285Z,1013.98
2017-06-17T05:01:10.718Z,1014.01
2017-06-17T05:02:12.158Z,1014.00
2017-06-17T05:03:13.597Z,1014.00
2017-06-17T05:04:15.032Z,1013.99
2017-06-17T05:05:16.468Z,1013.97
2017-06-17T05:06:17.909Z,1013.94
2017-06-17T05:07:19.343Z,1013.98
2017-06-17T05:08:20.776Z,1013.92
2017-06-17T05:09:22.207Z,1013.94
2017-06-17T05:10:23.646Z,1013.91
2017-06-17T05:11:25.087Z,1013.96
2017-06-17T05:12:26.526Z,1014.00
2017-06-17T05:13:27.959Z,1014.01
2017-06-17T05:14:29.409Z,1014.02
2017-06-17T05:15:30.846Z,1014.05
2017-06-17T05:16:32.282Z,1014.09
2017-06-17T05:17:33.723Z,1014.09
2017-06-17T05:18:35.155Z,1014.07
2017-06-17T05:19:36.590Z,1014.07
2017-06-17T05:20:38.030Z,1014.09
2017-06-17T05:21:39.462Z,1014.07
2017-06-17T05:22:40.894Z,1014.06
2017-06-17T05:23:42.328Z,1014.06
2017-06-17T05:24:43.765Z,1014.02
2017-06-17T05:25:45.203Z,1014.03
2017-06-17T05:26:46.642Z,1014.03
2017-06-17T05:27:48.081Z,1014.04
2017-06-17T05:28:49.539Z,1014.04
2017-06-17T05:29:50.974Z,1014.06
2017-06-17T05:30:52.402Z,1014.06
2017-06-17T05:31:53.842Z,1014.10
2017-06-17T05:32:55.283Z,1014.11
2017-06-17T05:33:56.722Z,1014.12
2017-06-17T05:34:58.161Z,1014.12
2017-06-17T05:35:59.591Z,1014.08
2017-06-17T05:37:01.026Z,1014.06
2017-06-17T05:38:02.454Z,1014.09
2017-06-17T05:39:03.895Z,1014.07
2017-06-17T05:40:05.348Z,1014.08
2017-06-17T05:41:06.778Z,1014.07
2017-06-17T05:42:08.237Z,1014.05
2017-06-17T05:43:09.656Z,1014.04
2017-06-17T05:44:11.100Z,1013.99
2017-06-17T05:45:12.542Z,1014.02
2017-06-17T05:46:13.982Z,1013.99
2017-06-17T05:47:15.418Z,1013.99
2017-06-17T05:48:16.856Z,1013.99
2017-06-17T05:49:18.300Z,1014.02
2017-06-17T05:50:19.727Z,1014.04
2017-06-17T05:51:21.162Z,1014.04
2017-06-17T05:52:22.593Z,1014.07
2017-06-17T05:53:24.045Z,1014.06
2017-06-17T05:54:25.482Z,1014.07
2017-06-17T05:55:26.926Z,1014.06
2017-06-17T05:56:28.361Z,1014.04
2017-06-17T05:57:29.810Z,1014.07
2017-06-17T05:58:31.242Z,1014.05
2017-06-17T05:59:32.672Z,1014.04
2017-06-17T06:00:34.122Z,1014.07
2017-06-17T06:01:35.563Z,1014.07
2017-06-17T06:02:37.001Z,1014.08
2017-06-17T06:03:38.441Z,1014.09
2017-06-17T06:04:39.877Z,1014.07
2017-06-17T06:05:41.310Z,1014.05
2017-06-17T06:06:42.743Z,1014.05
2017-06-17T06:07:44.184Z,1014.04
2017-06-17T06:08:45.619Z,1014.07
2017-06-17T06:09:47.062Z,1014.03
2017-06-17T06:10:48.501Z,1014.04
2017-06-17T06:11:49.994Z,1014.07
2017-06-17T06:12:51.425Z,1014.09
2017-06-17T06:13:52.892Z,1014.09
2017-06-17T06:14:54.327Z,1014.13
2017-06-17T06:15:55.804Z,1014.06
2017-06-17T06:16:57.238Z,1014.11
2017-06-17T06:17:58.692Z,1014.13
2017-06-17T06:19:00.124Z,1014.15
2017-06-17T06:20:01.559Z,1014.13
2017-06-17T06:21:03.000Z,1014.16
2017-06-17T06:22:04.439Z,1014.15
2017-06-17T06:23:05.881Z,1014.17
2017-06-17T06:24:07.327Z,1014.16
2017-06-17T06:25:08.759Z,1014.15
2017-06-17T06:26:10.206Z,1014.14
2017-06-17T06:27:11.640Z,1014.20
2017-06-17T06:28:13.082Z,1014.23
2017-06-17T06:29:14.515Z,1014.20
2017-06-17T06:30:15.949Z,1014.21
2017-06-17T06:31:17.387Z,1014.22
2017-06-17T06:32:18.819Z,1014.26
2017-06-17T06:33:20.261Z,1014.28
2017-06-17T06:34:21.702Z,1014.34
2017-06-17T06:35:23.803Z,1014.37
2017-06-17T06:36:25.252Z,1014.30
2017-06-17T06:37:26.700Z,1014.33
2017-06-17T06:38:28.174Z,1014.35
2017-06-17T06:39:29.654Z,1014.37
2017-06-17T06:40:31.085Z,1014.32
2017-06-17T06:41:32.524Z,1014.35
2017-06-17T06:42:33.957Z,1014.30
2017-06-17T06:43:35.413Z,1014.32
2017-06-17T06:44:36.832Z,1014.31
2017-06-17T06:45:38.264Z,1014.28
2017-06-17T06:46:39.700Z,1014.28
2017-06-17T06:47:41.141Z,1014.31
2017-06-17T06:48:42.583Z,1014.31
2017-06-17T06:49:44.021Z,1014.30
2017-06-17T06:50:45.464Z,1014.25
2017-06-17T06:51:46.895Z,1014.30
2017-06-17T06:52:48.339Z,1014.28
2017-06-17T06:53:49.774Z,1014.24
2017-06-17T06:54:51.207Z,1014.25
2017-06-17T06:55:52.646Z,1014.27
2017-06-17T06:56:54.080Z,1014.27
2017-06-17T06:57:55.519Z,1014.21
2017-06-17T06:58:56.965Z,1014.22
2017-06-17T06:59:58.398Z,1014.25
2017-06-17T07:00:59.845Z,1014.29
2017-06-17T07:02:01.281Z,1014.32
2017-06-17T07:03:02.712Z,1014.30
2017-06-17T07:04:04.152Z,1014.27
2017-06-17T07:05:05.587Z,1014.24
2017-06-17T07:06:07.030Z,1014.21
2017-06-17T07:07:08.471Z,1014.20
2017-06-17T07:08:09.941Z,1014.18
2017-06-17T07:09:11.353Z,1014.21
2017-06-17T07:10:12.791Z,1014.21
2017-06-17T07:11:14.233Z,1014.21
2017-06-17T07:12:15.674Z,1014.21
2017-06-17T07:13:17.117Z,1014.22
2017-06-17T07:14:18.558Z,1014.28
2017-06-17T07:15:20.000Z,1014.25
2017-06-17T07:16:21.440Z,1014.26
2017-06-17T07:17:22.878Z,1014.25
2017-06-17T07:18:24.316Z,1014.25
2017-06-17T07:19:25.756Z,1014.25
2017-06-17T07:20:27.205Z,1014.27
2017-06-17T07:21:28.645Z,1014.26
2017-06-17T07:22:30.085Z,1014.31
2017-06-17T07:23:31.518Z,1014.31
2017-06-17T07:24:32.959Z,1014.33
2017-06-17T07:25:34.397Z,1014.36
2017-06-17T07:26:35.837Z,1014.34
2017-06-17T07:27:37.278Z,1014.31
2017-06-17T07:28:38.720Z,1014.35
2017-06-17T07:29:40.193Z,1014.37
2017-06-17T07:30:41.620Z,1014.46
2017-06-17T07:31:43.059Z,1014.46
2017-06-17T07:32:44.497Z,1014.46
2017-06-17T07:33:45.933Z,1014.43
2017-06-17T07:34:47.369Z,1014.44
2017-06-17T07:35:48.808Z,1014.42
2017-06-17T07:36:50.246Z,1014.42
2017-06-17T07:37:51.689Z,1014.47
2017-06-17T07:38:53.125Z,1014.45
2017-06-17T07:39:54.560Z,1014.46
2017-06-17T07:40:56.007Z,1014.52
2017-06-17T07:41:57.447Z,1014.53
2017-06-17T07:42:58.886Z,1014.55
2017-06-17T07:44:00.323Z,1014.50
2017-06-17T07:45:01.754Z,1014.59
2017-06-17T07:46:03.196Z,1014.59
2017-06-17T07:47:04.680Z,1014.56
2017-06-17T07:48:06.112Z,1014.51
2017-06-17T07:49:07.556Z,1014.51
2017-06-17T07:50:08.984Z,1014.51
2017-06-17T07:51:10.434Z,1014.48
2017-06-17T07:52:11.865Z,1014.50
2017-06-17T07:53:13.305Z,1014.48
2017-06-17T07:54:14.764Z,1014.46
2017-06-17T07:55:16.205Z,1014.47
2017-06-17T07:56:17.638Z,1014.39
2017-06-17T07:57:19.075Z,1014.40
2017-06-17T07:58:20.516Z,1014.38
2017-06-17T07:59:21.948Z,1014.36
2017-06-17T08:00:23.393Z,1014.38
2017-06-17T08:01:24.821Z,1014.43
2017-06-17T08:02:26.262Z,1014.40
2017-06-17T08:03:27.699Z,1014.41
2017-06-17T08:04:29.144Z,1014.38
2017-06-17T08:05:30.576Z,1014.36
2017-06-17T08:06:32.019Z,1014.41
2017-06-17T08:07:33.450Z,1014.42
2017-06-17T08:08:34.889Z,1014.41
2017-06-17T08:09:36.330Z,1014.43
2017-06-17T08:10:37.765Z,1014.42
2017-06-17T08:11:39.202Z,1014.39
2017-06-17T08:12:40.650Z,1014.42
2017-06-17T08:13:42.081Z,1014.38
2017-06-17T08:14:43.516Z,1014.39
2017-06-17T08:15:44.949Z,1014.36
2017-06-17T08:16:46.382Z,1014.37
2017-06-17T08:17:47.822Z,1014.36
2017-06-17T08:18:49.263Z,1014.33
2017-06-17T08:19:50.695Z,1014.33
2017-06-17T08:20:52.130Z,1014.34
2017-06-17T08:21:53.567Z,1014.34
2017-06-17T08:22:55.003Z,1014.39
2017-06-17T08:23:56.437Z,1014.36
2017-06-17T08:24:57.876Z,1014.35
2017-06-17T08:25:59.314Z,1014.31
2017-06-17T08:27:00.760Z,1014.31
2017-06-17T08:28:02.194Z,1014.27
2017-06-17T08:29:03.627Z,1014.34
2017-06-17T08:30:05.059Z,1014.30
2017-06-17T08:31:06.501Z,1014.35
2017-06-17T08:32:07.951Z,1014.35
2017-06-17T08:33:09.389Z,1014.38
2017-06-17T08:34:10.833Z,1014.45
2017-06-17T08:35:12.441Z,1014.41
2017-06-17T08:36:13.881Z,1014.43
2017-06-17T08:37:15.327Z,1014.42
2017-06-17T08:38:16.764Z,1014.44
2017-06-17T08:39:18.199Z,1014.44
2017-06-17T08:40:19.638Z,1014.43
2017-06-17T08:41:21.079Z,1014.45
2017-06-17T08:42:22.511Z,1014.44
2017-06-17T08:43:23.953Z,1014.45
2017-06-17T08:44:25.390Z,1014.45
2017-06-17T08:45:26.844Z,1014.48
2017-06-17T08:46:28.286Z,1014.45
2017-06-17T08:47:29.717Z,1014.46
2017-06-17T08:48:31.157Z,1014.48
2017-06-17T08:49:32.604Z,1014.51
2017-06-17T08:50:34.037Z,1014.48
2017-06-17T08:51:35.478Z,1014.50
2017-06-17T08:52:36.916Z,1014.51
2017-06-17T08:53:38.358Z,1014.51
2017-06-17T08:54:39.803Z,1014.48
2017-06-17T08:55:41.236Z,1014.53
2017-06-17T08:56:42.677Z,1014.46
2017-06-17T08:57:44.113Z,1014.54
2017-06-17T08:58:45.560Z,1014.51
2017-06-17T08:59:46.998Z,1014.54
2017-06-17T09:00:48.442Z,1014.52
2017-06-17T09:01:49.879Z,1014.50
2017-06-17T09:02:51.313Z,1014.53
2017-06-17T09:03:52.742Z,1014.49
2017-06-17T09:04:54.175Z,1014.52
2017-06-17T09:05:55.613Z,1014.53
2017-06-17T09:06:57.051Z,1014.52
2017-06-17T09:07:58.493Z,1014.51
2017-06-17T09:08:59.931Z,1014.49
2017-06-17T09:10:01.371Z,1014.49
2017-06-17T09:11:02.807Z,1014.47
2017-06-17T09:12:04.254Z,1014.50
2017-06-17T09:13:05.694Z,1014.47
2017-06-17T09:14:07.137Z,1014.49
2017-06-17T09:15:08.578Z,1014.45
2017-06-17T09:16:10.034Z,1014.48
2017-06-17T09:17:11.470Z,1014.48
2017-06-17T09:18:12.915Z,1014.47
2017-06-17T09:19:14.356Z,1014.52
2017-06-17T09:20:15.793Z,1014.51
2017-06-17T09:21:17.238Z,1014.49
2017-06-17T09:22:18.674Z,1014.49
2017-06-17T09:23:20.117Z,1014.49
2017-06-17T09:24:21.549Z,1014.45
2017-06-17T09:25:22.997Z,1014.40
2017-06-17T09:26:24.438Z,1014.40
2017-06-17T09:27:25.872Z,1014.38
2017-06-17T09:28:27.317Z,1014.43
2017-06-17T09:29:28.740Z,1014.41
2017-06-17T09:30:30.188Z,1014.37
2017-06-17T09:31:31.624Z,1014.40
2017-06-17T09:32:33.058Z,1014.41
2017-06-17T09:33:34.490Z,1014.43
2017-06-17T09:34:35.922Z,1014.44
2017-06-17T09:35:37.361Z,1014.44
2017-06-17T09:36:38.800Z,1014.49
2017-06-17T09:37:40.236Z,1014.47
2017-06-17T09:38:41.681Z,1014.41
2017-06-17T09:39:43.123Z,1014.40
2017-06-17T09:40:44.555Z,1014.40
2017-06-17T09:41:45.985Z,1014.38
2017-06-17T09:42:47.424Z,1014.40
2017-06-17T09:43:48.862Z,1014.43
2017-06-17T09:44:50.304Z,1014.39
2017-06-17T09:45:51.737Z,1014.41
2017-06-17T09:46:53.174Z,1014.41
2017-06-17T09:47:54.604Z,1014.42
2017-06-17T09:48:56.044Z,1014.44
2017-06-17T09:49:57.477Z,1014.45
2017-06-17T09:50:58.935Z,1014.46
2017-06-17T09:52:00.379Z,1014.42
2017-06-17T09:53:01.820Z,1014.45
2017-06-17T09:54:03.259Z,1014.45
2017-06-17T09:55:04.699Z,1014.42
2017-06-17T09:56:06.142Z,1014.46
2017-06-17T09:57:07.569Z,1014.46
2017-06-17T09:58:09.007Z,1014.45
2017-06-17T09:59:10.459Z,1014.45
2017-06-17T10:00:11.994Z,1014.46
2017-06-17T10:01:13.440Z,1014.45
2017-06-17T10:02:14.872Z,1014.46
2017-06-17T10:03:16.307Z,1014.48
2017-06-17T10:04:17.742Z,1014.44
2017-06-17T10:05:19.179Z,1014.44
2017-06-17T10:06:20.613Z,1014.46
2017-06-17T10:07:22.078Z,1014.42
2017-06-17T10:08:23.507Z,1014.36
2017-06-17T10:09:24.946Z,1014.41
2017-06-17T10:10:26.383Z,1014.36
2017-06-17T10:11:27.822Z,1014.38
2017-06-17T10:12:29.262Z,1014.39
2017-06-17T10:13:30.691Z,1014.40
2017-06-17T10:14:32.137Z,1014.41
2017-06-17T10:15:33.571Z,1014.38
2017-06-17T10:16:35.004Z,1014.37
2017-06-17T10:17:36.453Z,1014.42
2017-06-17T10:18:37.891Z,1014.36
2017-06-17T10:19:39.330Z,1014.39
2017-06-17T10:20:40.788Z,1014.38
2017-06-17T10:21:42.263Z,1014.38
2017-06-17T10:22:43.735Z,1014.34
2017-06-17T10:23:45.175Z,1014.34
2017-06-17T10:24:46.609Z,1014.31
2017-06-17T10:25:48.058Z,1014.31
2017-06-17T10:26:49.490Z,1014.34
2017-06-17T10:27:50.929Z,1014.33
2017-06-17T10:28:52.395Z,1014.33
2017-06-17T10:29:53.838Z,1014.30
2017-06-17T10:30:55.269Z,1014.28
2017-06-17T10:31:56.703Z,1014.26
2017-06-17T10:32:58.148Z,1014.29
2017-06-17T10:33:59.586Z,1014.26
2017-06-17T10:35:01.029Z,1014.24
2017-06-17T10:36:02.511Z,1014.27
2017-06-17T10:37:03.947Z,1014.33
2017-06-17T10:38:05.382Z,1014.28
2017-06-17T10:39:06.825Z,1014.27
2017-06-17T10:40:08.268Z,1014.33
2017-06-17T10:41:09.716Z,1014.30
2017-06-17T10:42:11.157Z,1014.28
2017-06-17T10:43:12.595Z,1014.31
2017-06-17T10:44:14.072Z,1014.34
2017-06-17T10:45:15.509Z,1014.35
2017-06-17T10:46:16.955Z,1014.32
2017-06-17T10:47:18.410Z,1014.32
2017-06-17T10:48:19.846Z,1014.30
2017-06-17T10:49:21.282Z,1014.35
2017-06-17T10:50:22.723Z,1014.37
2017-06-17T10:51:24.173Z,1014.33
2017-06-17T10:52:25.611Z,1014.34
2017-06-17T10:53:27.046Z,1014.33
2017-06-17T10:54:28.488Z,1014.34
2017-06-17T10:55:29.933Z,1014.32
2017-06-17T10:56:31.368Z,1014.33
2017-06-17T10:57:32.808Z,1014.33
2017-06-17T10:58:35.055Z,1014.30
2017-06-17T10:59:36.491Z,1014.33
2017-06-17T11:00:37.936Z,1014.29
2017-06-17T11:01:39.434Z,1014.30
2017-06-17T11:02:41.064Z,1014.28
2017-06-17T11:03:42.504Z,1014.29
2017-06-17T11:04:43.941Z,1014.27
2017-06-17T11:05:45.384Z,1014.28
2017-06-17T11:06:46.825Z,1014.22
2017-06-17T11:07:48.261Z,1014.21
2017-06-17T11:08:49.713Z,1014.24
2017-06-17T11:09:51.148Z,1014.26
2017-06-17T11:10:52.581Z,1014.27
2017-06-17T11:11:54.035Z,1014.27
2017-06-17T11:12:55.463Z,1014.22
2017-06-17T11:13:57.104Z,1014.25
2017-06-17T11:14:58.535Z,1014.23
2017-06-17T11:15:59.974Z,1014.26
2017-06-17T11:17:01.417Z,1014.23
2017-06-17T11:18:02.853Z,1014.24
2017-06-17T11:19:04.288Z,1014.18
2017-06-17T11:20:05.733Z,1014.22
2017-06-17T11:21:07.167Z,1014.22
2017-06-17T11:22:08.600Z,1014.23
2017-06-17T11:23:10.044Z,1014.26
2017-06-17T11:24:11.504Z,1014.29
2017-06-17T11:25:12.947Z,1014.30
2017-06-17T11:26:15.468Z,1014.30
2017-06-17T11:27:18.951Z,1014.30
2017-06-17T11:28:20.001Z,1014.28
2017-06-17T11:29:21.437Z,1014.26
2017-06-17T11:30:22.880Z,1014.30
2017-06-17T11:31:24.325Z,1014.29
2017-06-17T11:32:25.771Z,1014.22
2017-06-17T11:33:27.209Z,1014.26
2017-06-17T11:34:28.653Z,1014.28
2017-06-17T11:35:30.094Z,1014.26
2017-06-17T11:36:31.541Z,1014.22
2017-06-17T11:37:32.978Z,1014.20
2017-06-17T11:38:34.420Z,1014.17
2017-06-17T11:39:35.857Z,1014.20
2017-06-17T11:40:37.295Z,1014.21
2017-06-17T11:41:38.740Z,1014.15
2017-06-17T11:42:40.177Z,1014.19
2017-06-17T11:43:41.620Z,1014.22
2017-06-17T11:44:43.058Z,1014.19
2017-06-17T11:45:44.498Z,1014.16
2017-06-17T11:46:45.940Z,1014.15
2017-06-17T11:47:47.385Z,1014.15
2017-06-17T11:48:48.816Z,1014.15
2017-06-17T11:49:50.260Z,1014.17
2017-06-17T11:50:51.703Z,1014.14
2017-06-17T11:51:53.129Z,1014.19
2017-06-17T11:52:54.587Z,1014.16
2017-06-17T11:53:56.028Z,1014.15
2017-06-17T11:54:57.467Z,1014.11
2017-06-17T11:55:58.908Z,1014.15
2017-06-17T11:57:00.420Z,1014.16
2017-06-17T11:58:01.865Z,1014.13
2017-06-17T11:59:03.308Z,1014.14
2017-06-17T12:00:04.978Z,1014.11
2017-06-17T12:01:06.414Z,1014.16
2017-06-17T12:02:07.855Z,1014.19
2017-06-17T12:03:09.292Z,1014.22
2017-06-17T12:04:10.723Z,1014.24
2017-06-17T12:05:12.158Z,1014.26
2017-06-17T12:06:13.589Z,1014.17
2017-06-17T12:07:15.066Z,1014.20
2017-06-17T12:08:16.503Z,1014.20
2017-06-17T12:09:17.942Z,1014.18
2017-06-17T12:10:20.032Z,1014.19
2017-06-17T12:11:21.452Z,1014.22
2017-06-17T12:12:22.894Z,1014.19
2017-06-17T12:13:24.334Z,1014.21
2017-06-17T12:14:26.154Z,1014.18
2017-06-17T12:15:27.602Z,1014.18
2017-06-17T12:16:29.038Z,1014.14
2017-06-17T12:17:30.471Z,1014.17
2017-06-17T12:18:31.923Z,1014.14
2017-06-17T12:19:33.361Z,1014.14
2017-06-17T12:20:34.802Z,1014.12
2017-06-17T12:21:36.255Z,1014.14
2017-06-17T12:22:37.889Z,1014.10