createdAt,value
2018-01-31T01:52:20.326Z,1001.77
2018-01-31T01:52:21.054Z,998.68
2018-01-31T01:52:21.085Z,998.72
2018-01-31T01:53:14.404Z,998.71
2018-01-31T01:54:14.373Z,998.68
2018-01-31T01:55:14.353Z,998.67
2018-01-31T01:56:14.338Z,998.68
2018-01-31T01:57:14.327Z,998.62
2018-01-31T01:58:14.302Z,998.67
2018-01-31T01:59:14.287Z,998.62
2018-01-31T02:00:14.270Z,998.61
2018-01-31T02:01:14.245Z,998.59
2018-01-31T02:02:14.229Z,998.56
2018-01-31T02:03:14.210Z,998.51
2018-01-31T02:04:14.194Z,998.44
2018-01-31T02:05:14.168Z,998.44
2018-01-31T02:06:14.152Z,998.40
2018-01-31T02:07:14.123Z,998.40
2018-01-31T02:08:14.117Z,998.34
2018-01-31T02:09:14.094Z,998.37
2018-01-31T02:10:14.076Z,998.34
2018-01-31T02:11:14.067Z,998.30
2018-01-31T02:12:14.044Z,998.25
2018-01-31T02:13:14.022Z,998.27
2018-01-31T02:14:14.019Z,998.27
2018-01-31T02:15:13.993Z,998.31
2018-01-31T02:16:13.983Z,998.20
2018-01-31T02:17:13.954Z,998.15
2018-01-31T02:18:13.939Z,998.13
2018-01-31T02:19:13.922Z,998.11
2018-01-31T02:20:13.892Z,998.12
2018-01-31T02:21:13.885Z,998.06
2018-01-31T02:22:13.860Z,998.08
2018-01-31T02:23:13.844Z,998.05
2018-01-31T02:24:13.818Z,998.00
2018-01-31T02:25:13.802Z,998.00
2018-01-31T02:26:13.783Z,997.95
2018-01-31T02:27:13.764Z,997.87
2018-01-31T02:28:13.757Z,997.92
2018-01-31T02:29:13.734Z,997.84
2018-01-31T02:30:13.705Z,997.77
2018-01-31T02:31:13.695Z,997.73
2018-01-31T02:32:13.676Z,997.75
2018-01-31T02:33:13.656Z,997.71
2018-01-31T02:34:13.640Z,997.69
2018-01-31T02:35:13.615Z,997.68
2018-01-31T02:36:13.610Z,997.64
2018-01-31T02:37:13.580Z,997.60
2018-01-31T02:38:13.570Z,997.55
2018-01-31T02:39:13.548Z,997.58
2018-01-31T02:40:13.528Z,997.50
2018-01-31T02:41:13.507Z,997.49
2018-01-31T02:42:13.488Z,997.48
2018-01-31T02:43:13.485Z,997.49
2018-01-31T02:44:13.450Z,997.48
2018-01-31T02:45:13.441Z,997.50
2018-01-31T02:46:13.421Z,997.49
2018-01-31T02:47:13.401Z,997.48
2018-01-31T02:48:13.382Z,997.45
2018-01-31T02:49:13.373Z,997.42
2018-01-31T02:50:13.360Z,997.42
2018-01-31T02:51:13.331Z,997.41
2018-01-31T02:52:13.309Z,997.45
2018-01-31T02:53:13.296Z,997.35
2018-01-31T02:54:13.267Z,997.33
2018-01-31T02:55:13.247Z,997.34
2018-01-31T02:56:13.238Z,997.29
2018-01-31T02:57:13.212Z,997.21
2018-01-31T02:58:13.203Z,997.22
2018-01-31T02:59:13.174Z,997.24
2018-01-31T03:00:13.154Z,997.20
2018-01-31T03:01:13.151Z,997.19
2018-01-31T03:02:13.129Z,997.24
2018-01-31T03:03:13.105Z,997.21
2018-01-31T03:04:13.083Z,997.21
2018-01-31T03:05:13.074Z,997.23
2018-01-31T03:06:13.060Z,997.21
2018-01-31T03:07:13.030Z,997.22
2018-01-31T03:08:13.010Z,997.20
2018-01-31T03:09:12.999Z,997.22
2018-01-31T03:10:12.979Z,997.20
2018-01-31T03:11:13.659Z,997.15
2018-01-31T03:12:12.942Z,997.12
2018-01-31T03:13:12.926Z,997.08
2018-01-31T03:14:12.900Z,997.08
2018-01-31T03:15:12.881Z,997.08
2018-01-31T03:16:12.916Z,997.05
2018-01-31T03:17:12.846Z,997.00
2018-01-31T03:18:12.843Z,996.99
2018-01-31T03:19:12.820Z,996.92
2018-01-31T03:20:12.788Z,996.91
2018-01-31T03:21:12.780Z,996.95
2018-01-31T03:22:12.764Z,996.89
2018-01-31T03:23:12.744Z,996.92
2018-01-31T03:24:12.727Z,996.83
2018-01-31T03:25:12.700Z,996.86
2018-01-31T03:26:12.686Z,996.84
2018-01-31T03:27:12.660Z,996.92
2018-01-31T03:28:12.650Z,996.88
2018-01-31T03:29:12.634Z,996.93
2018-01-31T03:30:12.619Z,996.90
2018-01-31T03:31:12.590Z,996.87
2018-01-31T03:32:12.581Z,996.87
2018-01-31T03:33:12.558Z,996.80
2018-01-31T03:34:12.548Z,996.83
2018-01-31T03:35:12.526Z,996.81
2018-01-31T03:36:12.496Z,996.74
2018-01-31T03:37:12.480Z,996.72
2018-01-31T03:38:12.473Z,996.70
2018-01-31T03:39:12.459Z,996.61
2018-01-31T03:40:12.434Z,996.59
2018-01-31T03:41:12.416Z,996.52
2018-01-31T03:42:12.398Z,996.52
2018-01-31T03:43:12.393Z,996.53
2018-01-31T03:44:12.359Z,996.47
2018-01-31T03:45:12.344Z,996.46
2018-01-31T03:46:12.323Z,996.52
2018-01-31T03:47:12.312Z,996.48
2018-01-31T03:48:12.286Z,996.40
2018-01-31T03:49:12.267Z,996.43
2018-01-31T03:50:12.248Z,996.47
2018-01-31T03:51:12.235Z,996.46
2018-01-31T03:52:12.216Z,996.46
2018-01-31T03:53:12.212Z,996.46
2018-01-31T03:54:12.174Z,996.45
2018-01-31T03:55:12.165Z,996.46
2018-01-31T03:56:12.138Z,996.43
2018-01-31T03:57:12.120Z,996.45
2018-01-31T03:58:12.104Z,996.36
2018-01-31T03:59:12.095Z,996.43
2018-01-31T04:00:12.063Z,996.42
2018-01-31T04:01:12.050Z,996.36
2018-01-31T04:02:12.028Z,996.27
2018-01-31T04:03:12.015Z,996.25
2018-01-31T04:04:11.993Z,996.25
2018-01-31T04:05:11.975Z,996.27
2018-01-31T04:06:11.960Z,996.21
2018-01-31T04:07:11.947Z,996.21
2018-01-31T04:08:11.922Z,996.33
2018-01-31T04:09:11.906Z,996.21
2018-01-31T04:10:11.891Z,996.21
2018-01-31T04:11:11.897Z,996.17
2018-01-31T04:12:11.852Z,996.14
2018-01-31T04:13:11.833Z,996.16
2018-01-31T04:14:11.811Z,996.17
2018-01-31T04:15:11.797Z,996.10
2018-01-31T04:16:11.778Z,996.12
2018-01-31T04:17:11.763Z,996.09
2018-01-31T04:18:11.743Z,996.07
2018-01-31T04:19:11.724Z,996.10
2018-01-31T04:20:11.702Z,996.11
2018-01-31T04:21:11.690Z,996.08
2018-01-31T04:22:11.692Z,996.07
2018-01-31T04:23:11.648Z,996.05
2018-01-31T04:24:11.631Z,996.02
2018-01-31T04:25:11.610Z,996.03
2018-01-31T04:26:11.600Z,996.10
2018-01-31T04:27:11.574Z,996.05
2018-01-31T04:28:11.555Z,996.08
2018-01-31T04:29:11.542Z,996.05
2018-01-31T04:30:11.523Z,996.02
2018-01-31T04:31:11.526Z,996.03
2018-01-31T04:32:11.483Z,995.93
2018-01-31T04:33:11.473Z,995.99
2018-01-31T04:34:11.454Z,996.02
2018-01-31T04:35:11.425Z,995.95
2018-01-31T04:36:11.422Z,996.00
2018-01-31T04:37:11.402Z,995.90
2018-01-31T04:38:11.374Z,995.98
2018-01-31T04:39:11.354Z,995.88
2018-01-31T04:40:11.338Z,995.94
2018-01-31T04:41:11.323Z,995.94
2018-01-31T04:42:11.302Z,995.90
2018-01-31T04:43:11.289Z,996.02
2018-01-31T04:44:11.270Z,995.95
2018-01-31T04:45:11.251Z,995.96
2018-01-31T04:46:11.225Z,995.94
2018-01-31T04:47:11.209Z,996.00
2018-01-31T04:48:11.193Z,995.91
2018-01-31T04:49:11.171Z,995.91
2018-01-31T04:50:11.158Z,995.87
2018-01-31T04:51:11.148Z,995.86
2018-01-31T04:52:11.135Z,995.84
2018-01-31T04:53:11.107Z,995.88
2018-01-31T04:54:11.085Z,995.91
2018-01-31T04:55:11.066Z,995.80
2018-01-31T04:56:11.063Z,995.78
2018-01-31T04:57:11.028Z,995.71
2018-01-31T04:58:11.025Z,995.71
2018-01-31T04:59:10.993Z,995.67
2018-01-31T05:00:10.973Z,995.63
2018-01-31T05:01:10.960Z,995.65
2018-01-31T05:02:10.941Z,995.63
2018-01-31T05:03:10.927Z,995.63
2018-01-31T05:04:10.902Z,995.51
2018-01-31T05:05:10.887Z,995.52
2018-01-31T05:06:10.876Z,995.55
2018-01-31T05:07:10.848Z,995.51
2018-01-31T05:08:10.835Z,995.46
2018-01-31T05:09:10.809Z,995.46
2018-01-31T05:10:10.790Z,995.46
2018-01-31T05:11:10.771Z,995.43
2018-01-31T05:12:10.768Z,995.47
2018-01-31T05:13:10.736Z,995.48
2018-01-31T05:14:10.748Z,995.48
2018-01-31T05:15:10.699Z,995.48
2018-01-31T05:16:10.680Z,995.43
2018-01-31T05:17:10.660Z,995.45
2018-01-31T05:18:10.648Z,995.46
2018-01-31T05:19:10.632Z,995.40
2018-01-31T05:20:10.609Z,995.35
2018-01-31T05:21:10.600Z,995.32
2018-01-31T05:22:10.581Z,995.38
2018-01-31T05:23:10.558Z,995.41
2018-01-31T05:24:10.539Z,995.35
2018-01-31T05:25:10.517Z,995.36
2018-01-31T05:26:10.514Z,995.32
2018-01-31T05:27:10.484Z,995.32
2018-01-31T05:28:10.465Z,995.33
2018-01-31T05:29:10.477Z,995.29
2018-01-31T05:30:10.427Z,995.26
2018-01-31T05:31:10.414Z,995.23
2018-01-31T05:32:10.404Z,995.20
2018-01-31T05:33:10.369Z,995.24
2018-01-31T05:34:10.363Z,995.19
2018-01-31T05:35:10.340Z,995.22
2018-01-31T05:36:10.315Z,995.21
2018-01-31T05:37:10.305Z,995.18
2018-01-31T05:38:10.292Z,995.25
2018-01-31T05:39:10.264Z,995.19
2018-01-31T05:40:10.248Z,995.09
2018-01-31T05:41:10.238Z,995.14
2018-01-31T05:42:10.212Z,995.13
2018-01-31T05:43:10.195Z,995.09
2018-01-31T05:44:10.170Z,995.17
2018-01-31T05:45:10.161Z,995.03
2018-01-31T05:46:10.139Z,995.11
2018-01-31T05:47:10.122Z,995.11
2018-01-31T05:48:10.105Z,995.03
2018-01-31T05:49:10.083Z,995.03
2018-01-31T05:50:10.067Z,995.04
2018-01-31T05:51:10.042Z,995.00
2018-01-31T05:52:10.026Z,995.06
2018-01-31T05:53:10.013Z,994.97
2018-01-31T05:54:09.991Z,994.99
2018-01-31T05:55:09.981Z,995.02
2018-01-31T05:56:09.952Z,995.03
2018-01-31T05:57:09.933Z,995.03
2018-01-31T05:58:09.912Z,995.06
2018-01-31T05:59:09.899Z,994.99
2018-01-31T06:00:09.877Z,994.96
2018-01-31T06:01:09.861Z,994.92
2018-01-31T06:02:09.855Z,994.95
2018-01-31T06:03:09.820Z,994.88
2018-01-31T06:04:09.816Z,994.87
2018-01-31T06:05:09.791Z,994.94
2018-01-31T06:06:09.778Z,994.87
2018-01-31T06:07:09.749Z,994.83
2018-01-31T06:08:09.733Z,994.79
2018-01-31T06:09:09.727Z,994.84
2018-01-31T06:10:09.692Z,994.79
2018-01-31T06:11:09.680Z,994.86
2018-01-31T06:12:09.660Z,994.76
2018-01-31T06:13:09.657Z,994.77
2018-01-31T06:14:09.628Z,994.79
2018-01-31T06:15:09.601Z,994.78
2018-01-31T06:16:09.583Z,994.90
2018-01-31T06:17:09.595Z,994.76
2018-01-31T06:18:09.558Z,994.81
2018-01-31T06:19:09.535Z,994.82
2018-01-31T06:20:09.519Z,994.74
2018-01-31T06:21:09.500Z,994.73
2018-01-31T06:22:09.493Z,994.75
2018-01-31T06:23:09.461Z,994.72
2018-01-31T06:24:09.492Z,994.67
2018-01-31T06:25:09.430Z,994.66
2018-01-31T06:26:09.407Z,994.70
2018-01-31T06:27:09.385Z,994.67
2018-01-31T06:28:09.363Z,994.63
2018-01-31T06:29:09.356Z,994.62
2018-01-31T06:30:09.334Z,994.60
2018-01-31T06:31:09.324Z,994.52
2018-01-31T06:32:09.293Z,994.56
2018-01-31T06:33:09.280Z,994.52
2018-01-31T06:34:09.261Z,994.45
2018-01-31T06:35:09.251Z,994.49
2018-01-31T06:36:09.226Z,994.53
2018-01-31T06:37:09.204Z,994.44
2018-01-31T06:38:09.187Z,994.38
2018-01-31T06:39:09.184Z,994.38
2018-01-31T06:40:09.155Z,994.37
2018-01-31T06:41:09.133Z,994.40
2018-01-31T06:42:09.112Z,994.37
2018-01-31T06:43:09.098Z,994.37
2018-01-31T06:44:09.076Z,994.45
2018-01-31T06:45:09.069Z,994.36
2018-01-31T06:46:09.043Z,994.39
2018-01-31T06:47:09.029Z,994.38
2018-01-31T06:48:09.016Z,994.37
2018-01-31T06:49:08.990Z,994.42
2018-01-31T06:50:08.972Z,994.44
2018-01-31T06:51:08.961Z,994.35
2018-01-31T06:52:08.936Z,994.38
2018-01-31T06:53:08.923Z,994.44
2018-01-31T06:54:08.908Z,994.45
2018-01-31T06:55:08.880Z,994.36
2018-01-31T06:56:08.872Z,994.40
2018-01-31T06:57:08.844Z,994.29
2018-01-31T06:58:08.831Z,994.25
2018-01-31T06:59:08.822Z,994.17
2018-01-31T07:00:08.836Z,994.25
2018-01-31T07:01:08.775Z,994.25
2018-01-31T07:02:08.768Z,994.21
2018-01-31T07:03:08.758Z,994.19
2018-01-31T07:04:08.726Z,994.16
2018-01-31T07:05:08.708Z,994.14
2018-01-31T07:06:08.693Z,994.20
2018-01-31T07:07:08.718Z,994.18
2018-01-31T07:08:08.644Z,994.18
2018-01-31T07:09:08.628Z,994.21
2018-01-31T07:10:08.625Z,994.07
2018-01-31T07:11:08.596Z,994.11
2018-01-31T07:12:08.574Z,994.10
2018-01-31T07:13:08.569Z,994.07
2018-01-31T07:14:08.541Z,994.11
2018-01-31T07:15:08.525Z,994.10
2018-01-31T07:16:08.506Z,993.98
2018-01-31T07:17:08.486Z,993.95
2018-01-31T07:18:08.474Z,994.00
2018-01-31T07:19:08.470Z,994.08
2018-01-31T07:20:08.444Z,993.97
2018-01-31T07:21:08.428Z,993.99
2018-01-31T07:22:08.401Z,993.97
2018-01-31T07:23:08.387Z,994.01
2018-01-31T07:24:08.358Z,994.06
2018-01-31T07:25:08.343Z,993.96
2018-01-31T07:26:08.333Z,993.92
2018-01-31T07:27:08.308Z,993.94
2018-01-31T07:28:08.284Z,993.92
2018-01-31T07:29:08.284Z,993.95
2018-01-31T07:30:08.248Z,993.87
2018-01-31T07:31:08.242Z,993.95
2018-01-31T07:32:08.213Z,993.99
2018-01-31T07:33:08.189Z,993.94
2018-01-31T07:34:08.174Z,993.92
2018-01-31T07:35:08.165Z,993.98
2018-01-31T07:36:08.137Z,994.04
2018-01-31T07:37:08.124Z,993.93
2018-01-31T07:38:08.107Z,993.87
2018-01-31T07:39:08.088Z,993.91
2018-01-31T07:40:08.072Z,993.86
2018-01-31T07:41:08.050Z,993.89
2018-01-31T07:42:08.031Z,993.94
2018-01-31T07:43:08.018Z,993.91
2018-01-31T07:44:07.992Z,993.90
2018-01-31T07:45:07.989Z,993.88
2018-01-31T07:46:07.972Z,993.90
2018-01-31T07:47:07.951Z,993.88
2018-01-31T07:48:07.925Z,993.83
2018-01-31T07:49:07.912Z,993.82
2018-01-31T07:50:07.900Z,993.74
2018-01-31T07:51:07.909Z,993.81
2018-01-31T07:52:07.864Z,993.82
2018-01-31T07:53:07.835Z,993.80
2018-01-31T07:54:07.819Z,993.88
2018-01-31T07:55:07.798Z,993.82
2018-01-31T07:56:07.784Z,993.90
2018-01-31T07:57:07.774Z,993.82
2018-01-31T07:58:07.752Z,993.79
2018-01-31T07:59:07.726Z,993.76
2018-01-31T08:00:07.713Z,993.81
2018-01-31T08:01:07.690Z,993.81
2018-01-31T08:02:07.671Z,993.80
2018-01-31T08:03:07.659Z,993.66
2018-01-31T08:04:07.646Z,993.67
2018-01-31T08:05:07.633Z,993.67
2018-01-31T08:06:07.600Z,993.64
2018-01-31T08:07:07.588Z,993.61
2018-01-31T08:08:07.596Z,993.67
2018-01-31T08:09:07.543Z,993.57
2018-01-31T08:10:07.540Z,993.59
2018-01-31T08:11:07.537Z,993.54
2018-01-31T08:12:07.501Z,993.54
2018-01-31T08:13:07.477Z,993.59
2018-01-31T08:14:07.474Z,993.57
2018-01-31T08:15:07.443Z,993.57
2018-01-31T08:16:07.424Z,993.57
2018-01-31T08:17:07.407Z,993.54
2018-01-31T08:18:07.392Z,993.50
2018-01-31T08:19:07.374Z,993.58
2018-01-31T08:20:07.376Z,993.45
2018-01-31T08:21:07.345Z,993.43
2018-01-31T08:22:07.327Z,993.37
2018-01-31T08:23:07.302Z,993.37
2018-01-31T08:24:07.276Z,993.34
2018-01-31T08:25:07.271Z,993.32
2018-01-31T08:26:07.248Z,993.33
2018-01-31T08:27:07.235Z,993.29
2018-01-31T08:28:07.209Z,993.30
2018-01-31T08:29:07.190Z,993.26
2018-01-31T08:30:07.177Z,993.41
2018-01-31T08:31:07.165Z,993.21
2018-01-31T08:32:07.142Z,993.26
2018-01-31T08:33:07.132Z,993.11
2018-01-31T08:34:07.107Z,993.19
2018-01-31T08:35:07.098Z,993.16
2018-01-31T08:36:07.066Z,993.26
2018-01-31T08:37:07.053Z,993.17
2018-01-31T08:38:07.037Z,993.14
2018-01-31T08:39:07.028Z,993.23
2018-01-31T08:40:06.995Z,993.23
2018-01-31T08:41:06.995Z,993.13
2018-01-31T08:42:06.980Z,993.20
2018-01-31T08:43:06.954Z,993.07
2018-01-31T08:44:06.934Z,992.98
2018-01-31T08:45:06.919Z,992.98
2018-01-31T08:46:06.918Z,992.97
2018-01-31T08:47:06.887Z,992.93
2018-01-31T08:48:06.858Z,992.93
2018-01-31T08:49:06.860Z,993.03
2018-01-31T08:50:06.843Z,992.91
2018-01-31T08:51:06.807Z,992.93
2018-01-31T08:52:06.795Z,992.93
2018-01-31T08:53:06.783Z,992.80
2018-01-31T08:54:06.766Z,992.91
2018-01-31T08:55:06.750Z,992.86
2018-01-31T08:56:06.728Z,992.86
2018-01-31T08:57:06.714Z,992.82
2018-01-31T08:58:06.696Z,992.80
2018-01-31T08:59:06.668Z,992.79
2018-01-31T09:00:06.655Z,992.89
2018-01-31T09:01:06.639Z,992.75
2018-01-31T09:02:06.640Z,992.74
2018-01-31T09:03:06.595Z,992.79
2018-01-31T09:04:06.584Z,992.82
2018-01-31T09:05:06.565Z,992.80
2018-01-31T09:06:06.550Z,992.84
2018-01-31T09:07:06.536Z,992.70
2018-01-31T09:08:06.517Z,992.84
2018-01-31T09:09:06.497Z,992.74
2018-01-31T09:10:06.490Z,992.74
2018-01-31T09:11:06.465Z,992.73
2018-01-31T09:12:06.455Z,992.64
2018-01-31T09:13:06.429Z,992.62
2018-01-31T09:14:06.461Z,992.65
2018-01-31T09:15:06.397Z,992.62
2018-01-31T09:16:06.381Z,992.57
2018-01-31T09:17:06.365Z,992.54
2018-01-31T09:18:06.346Z,992.53
2018-01-31T09:19:06.330Z,992.46
2018-01-31T09:20:06.312Z,992.52
2018-01-31T09:21:06.299Z,992.52
2018-01-31T09:22:06.277Z,992.54
2018-01-31T09:23:06.258Z,992.46
2018-01-31T09:24:06.244Z,992.41
2018-01-31T09:25:06.242Z,992.40
2018-01-31T09:26:06.210Z,992.37
2018-01-31T09:27:06.188Z,992.42
2018-01-31T09:28:06.168Z,992.44
2018-01-31T09:29:06.160Z,992.34
2018-01-31T09:30:06.145Z,992.32
2018-01-31T09:31:06.126Z,992.40
2018-01-31T09:32:06.113Z,992.39
2018-01-31T09:33:06.088Z,992.42
2018-01-31T09:34:06.078Z,992.39
2018-01-31T09:35:06.059Z,992.36
2018-01-31T09:36:06.039Z,992.43
2018-01-31T09:37:06.023Z,992.38
2018-01-31T09:38:06.020Z,992.34
2018-01-31T09:39:05.985Z,992.27
2018-01-31T09:40:05.969Z,992.27
2018-01-31T09:41:05.954Z,992.34
2018-01-31T09:42:05.938Z,992.27
2018-01-31T09:43:05.915Z,992.21
2018-01-31T09:44:05.902Z,992.26
2018-01-31T09:45:05.878Z,992.22
2018-01-31T09:46:05.862Z,992.18
2018-01-31T09:47:05.855Z,992.24
2018-01-31T09:48:05.834Z,992.22
2018-01-31T09:49:05.814Z,992.19
2018-01-31T09:50:05.805Z,992.20
2018-01-31T09:51:05.785Z,992.18
2018-01-31T09:52:05.766Z,992.21
2018-01-31T09:53:05.753Z,992.18
2018-01-31T09:54:05.734Z,992.25
2018-01-31T09:55:05.711Z,992.22
2018-01-31T09:56:05.703Z,992.16
2018-01-31T09:57:05.679Z,992.26
2018-01-31T09:58:05.659Z,992.24
2018-01-31T09:59:05.651Z,992.21
2018-01-31T10:00:05.628Z,992.17
2018-01-31T10:01:05.606Z,992.23
2018-01-31T10:02:05.593Z,992.15
2018-01-31T10:03:05.577Z,992.07
2018-01-31T10:04:05.562Z,992.09
2018-01-31T10:05:05.544Z,992.02
2018-01-31T10:06:05.526Z,992.11
2018-01-31T10:07:05.507Z,992.06
2018-01-31T10:08:05.487Z,991.99
2018-01-31T10:09:05.462Z,991.97
2018-01-31T10:10:05.452Z,991.91
2018-01-31T10:11:05.436Z,991.97
2018-01-31T10:12:05.420Z,991.98
2018-01-31T10:13:05.404Z,991.97
2018-01-31T10:14:05.388Z,991.86
2018-01-31T10:15:05.366Z,991.94
2018-01-31T10:16:05.343Z,991.89
2018-01-31T10:17:05.330Z,991.79
2018-01-31T10:18:05.307Z,991.79
2018-01-31T10:19:05.297Z,991.83
2018-01-31T10:20:05.269Z,991.77
2018-01-31T10:21:05.269Z,991.73
2018-01-31T10:22:05.242Z,991.74
2018-01-31T10:23:05.224Z,991.69
2018-01-31T10:24:05.218Z,991.74
2018-01-31T10:25:05.183Z,991.67
2018-01-31T10:26:05.167Z,991.72
2018-01-31T10:27:05.157Z,991.63
2018-01-31T10:28:05.135Z,991.65
2018-01-31T10:29:05.122Z,991.61
2018-01-31T10:30:05.101Z,991.57
2018-01-31T10:31:05.085Z,991.60
2018-01-31T10:32:05.060Z,991.50
2018-01-31T10:33:05.050Z,991.48
2018-01-31T10:34:05.031Z,991.47
2018-01-31T10:35:05.011Z,991.46
2018-01-31T10:36:04.992Z,991.42
2018-01-31T10:37:04.979Z,991.45
2018-01-31T10:38:04.967Z,991.47
2018-01-31T10:39:04.934Z,991.44
2018-01-31T10:40:04.931Z,991.36
2018-01-31T10:41:04.912Z,991.50
2018-01-31T10:42:04.888Z,991.44
2018-01-31T10:43:04.877Z,991.37
2018-01-31T10:44:04.845Z,991.25
2018-01-31T10:45:04.839Z,991.23
2018-01-31T10:46:04.816Z,991.25
2018-01-31T10:47:04.797Z,991.21
2018-01-31T10:48:04.781Z,991.08
2018-01-31T10:49:04.759Z,991.01
2018-01-31T10:50:04.784Z,990.97
2018-01-31T10:51:04.720Z,990.95
2018-01-31T10:52:04.708Z,990.83
2018-01-31T10:53:04.705Z,990.88
2018-01-31T10:57:28.883Z,990.81
2018-01-31T10:58:04.610Z,990.85
2018-01-31T10:59:04.590Z,990.85
2018-01-31T11:00:04.571Z,990.74
2018-01-31T11:01:04.541Z,990.84
2018-01-31T11:02:04.539Z,990.79
2018-01-31T11:03:04.524Z,990.75
2018-01-31T11:04:04.504Z,990.71
2018-01-31T11:05:04.481Z,990.72
2018-01-31T11:06:04.459Z,990.65
2018-01-31T11:07:04.437Z,990.55
2018-01-31T11:08:04.420Z,990.57
2018-01-31T11:09:04.407Z,990.57
2018-01-31T11:10:04.389Z,990.47
2018-01-31T11:11:04.382Z,990.49
2018-01-31T11:12:04.353Z,990.46
2018-01-31T11:13:04.361Z,990.48
2018-01-31T11:14:04.313Z,990.42
2018-01-31T11:15:04.300Z,990.27
2018-01-31T11:16:04.281Z,990.24
2018-01-31T11:17:04.268Z,990.23
2018-01-31T11:18:04.247Z,990.21
2018-01-31T11:19:04.241Z,990.24
2018-01-31T11:20:04.220Z,990.21
2018-01-31T11:21:04.193Z,990.08
2018-01-31T11:22:04.170Z,990.07
2018-01-31T11:23:04.169Z,989.98
2018-01-31T11:24:04.143Z,989.94
2018-01-31T11:25:04.118Z,989.89
2018-01-31T11:26:04.103Z,989.82
2018-01-31T11:27:04.084Z,989.87
2018-01-31T11:28:04.062Z,989.77
2018-01-31T11:29:04.045Z,989.81
2018-01-31T11:30:04.039Z,989.77
2018-01-31T11:31:04.020Z,989.82
2018-01-31T11:32:04.008Z,989.87
2018-01-31T11:33:03.972Z,989.76
2018-01-31T11:34:03.965Z,989.86
2018-01-31T11:35:03.943Z,989.80
2018-01-31T11:36:03.934Z,989.70
2018-01-31T11:37:03.909Z,989.65
2018-01-31T11:38:03.896Z,989.52
2018-01-31T11:39:03.868Z,989.58
2018-01-31T11:40:03.871Z,989.54
2018-01-31T11:41:03.833Z,989.54
2018-01-31T11:42:03.829Z,989.50
2018-01-31T11:43:03.804Z,989.51
2018-01-31T11:44:03.785Z,989.43
2018-01-31T11:45:03.778Z,989.27
2018-01-31T11:46:03.751Z,989.46
2018-01-31T11:47:03.731Z,989.33
2018-01-31T11:48:03.736Z,989.34
2018-01-31T11:49:03.703Z,989.44
2018-01-31T11:50:03.683Z,989.44
2018-01-31T11:51:03.665Z,989.43
2018-01-31T11:52:03.646Z,989.37
2018-01-31T11:53:03.624Z,989.31
2018-01-31T11:54:03.611Z,989.36
2018-01-31T11:55:03.608Z,989.35
2018-01-31T11:56:03.578Z,989.37
2018-01-31T11:57:03.560Z,989.33
2018-01-31T11:58:03.555Z,989.28
2018-01-31T11:59:03.534Z,989.42
2018-01-31T12:00:03.514Z,989.31
2018-01-31T12:01:03.495Z,989.33
2018-01-31T12:02:03.482Z,989.35
2018-01-31T12:03:03.456Z,989.40
2018-01-31T12:04:03.437Z,989.36
2018-01-31T12:05:03.424Z,989.43
2018-01-31T12:06:03.408Z,989.32
2018-01-31T12:07:03.391Z,989.37
2018-01-31T12:08:03.373Z,989.13
2018-01-31T12:09:03.354Z,989.35
2018-01-31T12:10:03.338Z,989.21
2018-01-31T12:11:03.315Z,989.17
2018-01-31T12:12:03.299Z,989.18
2018-01-31T12:13:03.283Z,989.13
2018-01-31T12:14:03.270Z,989.07
2018-01-31T12:15:03.254Z,989.05
2018-01-31T12:16:03.229Z,988.98
2018-01-31T12:17:03.220Z,988.97
2018-01-31T12:18:03.200Z,988.91
2018-01-31T12:19:03.181Z,988.88
2018-01-31T12:20:03.171Z,988.87
2018-01-31T12:21:03.148Z,988.79
2018-01-31T12:22:03.133Z,988.80
2018-01-31T12:23:03.110Z,988.80
2018-01-31T12:24:03.097Z,988.79
2018-01-31T12:25:03.088Z,988.76
2018-01-31T12:26:03.058Z,988.70
2018-01-31T12:27:03.042Z,988.63
2018-01-31T12:28:03.030Z,988.61
2018-01-31T12:29:03.008Z,988.58
2018-01-31T12:30:02.995Z,988.47
2018-01-31T12:31:02.985Z,988.43
2018-01-31T12:32:02.964Z,988.44
2018-01-31T12:33:02.945Z,988.49
2018-01-31T12:34:02.921Z,988.52
2018-01-31T12:35:02.908Z,988.46
2018-01-31T12:36:02.901Z,988.30
2018-01-31T12:37:02.873Z,988.37
2018-01-31T12:38:02.856Z,988.37
2018-01-31T12:39:02.853Z,988.36
2018-01-31T12:40:02.814Z,988.43
2018-01-31T12:41:02.805Z,988.41
2018-01-31T12:42:02.783Z,988.34
2018-01-31T12:43:02.767Z,988.29
2018-01-31T12:44:02.751Z,988.27
2018-01-31T12:45:02.738Z,988.25
2018-01-31T12:46:02.714Z,988.24
2018-01-31T12:47:02.704Z,988.14
2018-01-31T12:48:02.679Z,988.16
2018-01-31T12:49:02.663Z,988.12
2018-01-31T12:50:02.640Z,988.03
2018-01-31T12:51:02.629Z,987.98
2018-01-31T12:52:02.615Z,988.03
2018-01-31T12:53:02.599Z,988.00
2018-01-31T12:54:02.589Z,987.99
2018-01-31T12:55:02.645Z,988.11
2018-01-31T12:56:02.551Z,987.92
2018-01-31T12:57:02.535Z,987.88
2018-01-31T12:58:02.509Z,987.81
2018-01-31T12:59:02.497Z,987.84
2018-01-31T13:00:02.468Z,987.96
2018-01-31T13:01:02.462Z,987.83
2018-01-31T13:02:02.445Z,987.88
2018-01-31T13:03:02.416Z,987.79
2018-01-31T13:04:02.404Z,987.79
2018-01-31T13:05:02.391Z,987.80
2018-01-31T13:06:02.369Z,987.79
2018-01-31T13:07:02.352Z,987.75
2018-01-31T13:08:02.363Z,987.82
2018-01-31T13:09:02.331Z,987.73
2018-01-31T13:10:02.302Z,987.71
2018-01-31T13:11:02.277Z,987.74
2018-01-31T13:12:02.270Z,987.70
2018-01-31T13:13:02.242Z,987.63
2018-01-31T13:14:02.228Z,987.67
2018-01-31T13:15:02.213Z,987.57
2018-01-31T13:16:02.206Z,987.63
2018-01-31T13:17:02.178Z,987.61
2018-01-31T13:18:02.209Z,987.56
2018-01-31T13:19:02.146Z,987.45
2018-01-31T13:20:02.122Z,987.48
2018-01-31T13:21:02.108Z,987.44
2018-01-31T13:22:02.098Z,987.51
2018-01-31T13:23:02.075Z,987.46
2018-01-31T13:24:02.063Z,987.44
2018-01-31T13:25:02.044Z,987.42
2018-01-31T13:26:02.089Z,987.34
2018-01-31T13:27:02.012Z,987.36
2018-01-31T13:28:01.986Z,987.45
2018-01-31T13:29:01.980Z,987.43
2018-01-31T13:30:01.944Z,987.36
2018-01-31T13:31:01.931Z,987.43
2018-01-31T13:32:01.916Z,987.36
2018-01-31T13:33:01.904Z,987.31
2018-01-31T13:34:01.878Z,987.22
2018-01-31T13:35:01.862Z,987.21
2018-01-31T13:36:01.843Z,987.13
2018-01-31T13:37:01.824Z,987.19
2018-01-31T13:38:01.828Z,987.16
2018-01-31T13:39:01.827Z,987.03
2018-01-31T13:40:01.776Z,987.10
2018-01-31T13:41:01.754Z,986.91
2018-01-31T13:42:01.747Z,986.83
2018-01-31T13:43:01.725Z,986.82
2018-01-31T13:44:01.710Z,986.77
2018-01-31T13:45:01.704Z,986.79
2018-01-31T13:46:01.669Z,986.84
2018-01-31T13:47:01.656Z,986.77
2018-01-31T13:48:01.653Z,986.78
2018-01-31T13:49:01.620Z,986.77
2018-01-31T13:50:01.618Z,986.66
2018-01-31T13:51:01.592Z,986.60
2018-01-31T13:52:01.582Z,986.60
2018-01-31T13:53:01.547Z,986.58
2018-01-31T13:54:01.541Z,986.79
2018-01-31T13:55:01.518Z,986.67
2018-01-31T13:56:01.498Z,986.71
2018-01-31T13:57:01.488Z,986.72
2018-01-31T13:58:01.468Z,986.59
2018-01-31T13:59:01.449Z,986.59
2018-01-31T14:00:01.433Z,986.55
2018-01-31T14:01:01.439Z,986.68
2018-01-31T14:02:01.425Z,986.55
2018-01-31T14:03:01.375Z,986.55
2018-01-31T14:04:01.370Z,986.53
2018-01-31T14:05:01.351Z,986.54
2018-01-31T14:06:01.328Z,986.52
2018-01-31T14:07:01.318Z,986.49
2018-01-31T14:08:01.289Z,986.49
2018-01-31T14:09:01.318Z,986.44
2018-01-31T14:10:01.263Z,986.44
2018-01-31T14:11:01.247Z,986.49
2018-01-31T14:12:01.227Z,986.44
2018-01-31T14:13:01.212Z,986.48
2018-01-31T14:14:01.190Z,986.41
2018-01-31T14:15:01.168Z,986.45
2018-01-31T14:16:01.152Z,986.37
2018-01-31T14:17:01.128Z,986.40
2018-01-31T14:18:01.117Z,986.36
2018-01-31T14:19:01.099Z,986.38
2018-01-31T14:20:01.083Z,986.35
2018-01-31T14:21:01.070Z,986.40