createdAt,value
2022-10-17T00:01:11.653Z,11.06
2022-10-17T00:03:40.726Z,11.04
2022-10-17T00:06:11.846Z,11.02
2022-10-17T00:08:41.564Z,10.99
2022-10-17T00:11:14.965Z,10.98
2022-10-17T00:13:42.947Z,10.92
2022-10-17T00:16:10.790Z,11.06
2022-10-17T00:18:39.063Z,11.04
2022-10-17T00:21:06.840Z,11.02
2022-10-17T00:23:35.557Z,11.04
2022-10-17T00:26:05.580Z,10.99
2022-10-17T00:28:34.030Z,11.01
2022-10-17T00:31:03.667Z,11.03
2022-10-17T00:33:33.149Z,11.02
2022-10-17T00:36:10.522Z,11.00
2022-10-17T00:38:38.599Z,10.98
2022-10-17T00:41:10.107Z,10.99
2022-10-17T00:43:57.335Z,10.99
2022-10-17T00:46:28.305Z,11.07
2022-10-17T00:48:58.043Z,11.10
2022-10-17T00:51:47.001Z,11.13
2022-10-17T00:54:17.854Z,11.15
2022-10-17T00:56:48.113Z,11.20
2022-10-17T00:59:17.084Z,11.22
2022-10-17T01:02:00.669Z,11.22
2022-10-17T01:04:28.901Z,11.36
2022-10-17T01:06:56.768Z,11.42
2022-10-17T01:09:25.580Z,11.47
2022-10-17T01:12:26.256Z,11.58
2022-10-17T01:15:32.774Z,11.63
2022-10-17T01:18:26.330Z,11.61
2022-10-17T01:21:17.630Z,11.59
2022-10-17T01:24:22.769Z,11.56
2022-10-17T01:27:15.823Z,11.57
2022-10-17T01:30:21.086Z,11.59
2022-10-17T01:32:59.439Z,11.55
2022-10-17T01:36:12.504Z,11.49
2022-10-17T01:38:50.048Z,11.51
2022-10-17T01:41:50.183Z,11.51
2022-10-17T01:44:26.745Z,11.49
2022-10-17T01:47:00.766Z,11.51
2022-10-17T01:49:30.149Z,11.48
2022-10-17T01:52:03.763Z,11.48
2022-10-17T01:54:37.328Z,11.44
2022-10-17T01:57:10.073Z,11.37
2022-10-17T01:59:44.364Z,11.39
2022-10-17T02:02:15.089Z,11.34
2022-10-17T02:04:43.139Z,11.29
2022-10-17T02:07:12.516Z,11.25
2022-10-17T02:09:41.057Z,11.24
2022-10-17T02:12:16.922Z,11.21
2022-10-17T02:14:51.183Z,11.21
2022-10-17T02:17:32.022Z,11.10
2022-10-17T02:20:10.335Z,11.30
2022-10-17T02:22:48.861Z,11.25
2022-10-17T02:25:47.913Z,11.19
2022-10-17T02:28:24.769Z,11.03
2022-10-17T02:31:03.203Z,10.92
2022-10-17T02:33:40.345Z,10.90
2022-10-17T02:36:15.999Z,10.85
2022-10-17T02:38:44.509Z,10.80
2022-10-17T02:41:16.347Z,10.49
2022-10-17T02:43:46.179Z,10.61
2022-10-17T02:46:21.582Z,10.63
2022-10-17T02:48:56.063Z,10.57
2022-10-17T02:51:33.771Z,10.57
2022-10-17T02:54:20.860Z,10.55
2022-10-17T02:56:54.226Z,10.52
2022-10-17T02:59:23.876Z,10.45
2022-10-17T03:01:52.703Z,10.49
2022-10-17T03:04:21.319Z,10.47
2022-10-17T03:06:50.052Z,10.46
2022-10-17T03:09:19.128Z,10.42
2022-10-17T03:11:47.402Z,10.41
2022-10-17T03:14:16.424Z,10.38
2022-10-17T03:16:44.761Z,10.37
2022-10-17T03:19:12.526Z,10.36
2022-10-17T03:21:41.394Z,10.35
2022-10-17T03:24:09.046Z,10.24
2022-10-17T03:26:37.370Z,10.28
2022-10-17T03:29:05.652Z,10.33
2022-10-17T03:31:36.943Z,10.43
2022-10-17T03:34:06.527Z,10.58
2022-10-17T03:36:34.875Z,10.74
2022-10-17T03:39:02.864Z,10.63
2022-10-17T03:41:31.322Z,10.68
2022-10-17T03:43:59.339Z,10.53
2022-10-17T03:46:28.056Z,10.45
2022-10-17T03:48:58.003Z,10.45
2022-10-17T03:51:27.296Z,10.46
2022-10-17T03:54:02.003Z,10.36
2022-10-17T03:56:32.542Z,10.39
2022-10-17T03:59:04.313Z,10.40
2022-10-17T04:01:35.357Z,10.36
2022-10-17T04:04:03.804Z,10.33
2022-10-17T04:06:36.147Z,10.29
2022-10-17T04:09:05.819Z,10.35
2022-10-17T04:11:41.662Z,10.37
2022-10-17T04:14:11.179Z,10.39
2022-10-17T04:16:41.018Z,10.32
2022-10-17T04:19:16.816Z,10.31
2022-10-17T04:21:48.526Z,10.31
2022-10-17T04:24:16.917Z,10.24
2022-10-17T04:26:56.578Z,10.23
2022-10-17T04:29:28.373Z,10.20
2022-10-17T04:32:06.449Z,10.20
2022-10-17T04:34:41.255Z,10.19
2022-10-17T04:37:10.010Z,10.15
2022-10-17T04:39:38.615Z,10.04
2022-10-17T04:42:06.591Z,10.12
2022-10-17T04:44:35.972Z,10.08
2022-10-17T04:47:04.703Z,10.05
2022-10-17T04:49:32.950Z,10.09
2022-10-17T04:52:09.151Z,9.95
2022-10-17T04:54:45.331Z,9.97
2022-10-17T04:57:15.091Z,10.01
2022-10-17T04:59:50.375Z,9.96
2022-10-17T05:02:25.130Z,10.04
2022-10-17T05:04:53.746Z,10.01
2022-10-17T05:07:22.489Z,10.07
2022-10-17T05:10:11.954Z,10.08
2022-10-17T05:12:42.914Z,10.13
2022-10-17T05:15:11.024Z,10.17
2022-10-17T05:17:39.484Z,10.29
2022-10-17T05:20:08.539Z,10.26
2022-10-17T05:22:39.786Z,10.25
2022-10-17T05:25:14.815Z,10.25
2022-10-17T05:27:46.346Z,10.22
2022-10-17T05:30:16.811Z,10.23
2022-10-17T05:32:45.589Z,10.26
2022-10-17T05:35:14.227Z,10.28
2022-10-17T05:37:43.191Z,10.32
2022-10-17T05:40:11.840Z,10.38
2022-10-17T05:42:48.142Z,10.41
2022-10-17T05:45:18.808Z,10.44
2022-10-17T05:47:47.553Z,10.57
2022-10-17T05:50:17.077Z,10.78
2022-10-17T05:53:08.433Z,10.93
2022-10-17T05:55:42.183Z,11.05
2022-10-17T05:58:17.731Z,11.18
2022-10-17T06:01:04.879Z,11.29
2022-10-17T06:03:34.745Z,11.38
2022-10-17T06:06:13.490Z,11.46
2022-10-17T06:08:45.202Z,11.58
2022-10-17T06:11:16.705Z,11.68
2022-10-17T06:13:45.321Z,11.78
2022-10-17T06:16:19.801Z,12.04
2022-10-17T06:21:23.925Z,12.44
2022-10-17T06:23:53.739Z,12.66
2022-10-17T06:26:36.108Z,12.88
2022-10-17T06:29:06.809Z,13.06
2022-10-17T06:31:39.245Z,13.21
2022-10-17T06:34:08.008Z,13.40
2022-10-17T06:36:35.858Z,13.59
2022-10-17T06:39:05.443Z,13.88
2022-10-17T06:41:40.149Z,14.19
2022-10-17T06:44:11.909Z,14.44
2022-10-17T06:47:00.542Z,14.60
2022-10-17T06:49:29.892Z,14.79
2022-10-17T06:52:15.291Z,14.92
2022-10-17T06:54:53.537Z,15.14
2022-10-17T06:57:40.211Z,15.32
2022-10-17T07:00:27.408Z,15.47
2022-10-17T07:02:58.014Z,15.62
2022-10-17T07:05:26.774Z,15.67
2022-10-17T07:07:54.622Z,15.74
2022-10-17T07:10:23.118Z,15.82
2022-10-17T07:12:51.054Z,16.05
2022-10-17T07:15:18.947Z,16.14
2022-10-17T07:17:51.245Z,16.22
2022-10-17T07:20:20.882Z,16.25
2022-10-17T07:22:49.551Z,16.41
2022-10-17T07:25:18.214Z,16.59
2022-10-17T07:27:52.803Z,16.74
2022-10-17T07:30:23.068Z,16.95
2022-10-17T07:33:04.873Z,17.16
2022-10-17T07:35:34.225Z,17.25
2022-10-17T07:38:02.409Z,17.44
2022-10-17T07:40:30.584Z,17.60
2022-10-17T07:42:58.582Z,17.79
2022-10-17T07:45:28.302Z,17.82
2022-10-17T07:48:00.114Z,17.79
2022-10-17T07:50:29.670Z,18.01
2022-10-17T07:52:57.434Z,18.04
2022-10-17T07:55:26.038Z,18.11
2022-10-17T07:57:54.697Z,18.37
2022-10-17T08:00:23.113Z,18.47
2022-10-17T08:02:51.054Z,18.14
2022-10-17T08:05:19.674Z,18.09
2022-10-17T08:07:47.876Z,18.18
2022-10-17T08:10:16.922Z,18.29
2022-10-17T08:12:44.837Z,18.27
2022-10-17T08:15:13.220Z,18.42
2022-10-17T08:17:41.085Z,18.58
2022-10-17T08:20:10.424Z,18.69
2022-10-17T08:22:38.285Z,18.83
2022-10-17T08:25:07.685Z,19.02
2022-10-17T08:27:35.639Z,19.09
2022-10-17T08:30:04.415Z,19.19
2022-10-17T08:32:32.982Z,19.39
2022-10-17T08:35:01.673Z,19.43
2022-10-17T08:37:31.634Z,19.40
2022-10-17T08:40:00.671Z,19.31
2022-10-17T08:42:40.423Z,19.48
2022-10-17T08:45:17.906Z,19.52
2022-10-17T08:47:48.930Z,19.66
2022-10-17T08:50:55.202Z,19.63
2022-10-17T08:53:33.567Z,19.42
2022-10-17T08:56:11.916Z,19.53
2022-10-17T08:58:43.444Z,19.76
2022-10-17T09:01:30.000Z,19.71
2022-10-17T09:04:00.741Z,19.98
2022-10-17T09:06:40.325Z,19.99
2022-10-17T09:09:40.580Z,19.96
2022-10-17T09:12:17.149Z,19.72
2022-10-17T09:15:04.408Z,19.77
2022-10-17T09:17:49.881Z,19.79
2022-10-17T09:20:45.238Z,19.79
2022-10-17T09:23:25.504Z,19.57
2022-10-17T09:25:56.334Z,19.55
2022-10-17T09:28:30.121Z,19.48
2022-10-17T09:31:19.337Z,19.68
2022-10-17T09:33:54.194Z,19.53
2022-10-17T09:36:30.263Z,19.43
2022-10-17T09:39:02.165Z,19.54
2022-10-17T09:41:46.134Z,19.52
2022-10-17T09:44:20.363Z,19.51
2022-10-17T09:46:53.943Z,19.60
2022-10-17T09:49:32.368Z,19.62
2022-10-17T09:52:02.302Z,19.69
2022-10-17T09:54:41.331Z,19.68
2022-10-17T09:57:11.150Z,19.78
2022-10-17T09:59:42.598Z,19.76
2022-10-17T10:02:18.413Z,19.82
2022-10-17T10:05:10.821Z,19.91
2022-10-17T10:07:40.153Z,19.97
2022-10-17T10:10:26.268Z,20.13
2022-10-17T10:13:23.184Z,20.17
2022-10-17T10:15:51.775Z,20.23
2022-10-17T10:18:25.833Z,20.15
2022-10-17T10:21:24.683Z,20.33
2022-10-17T10:24:09.193Z,20.46
2022-10-17T10:26:50.695Z,20.51
2022-10-17T10:29:31.259Z,20.58
2022-10-17T10:32:09.464Z,20.27
2022-10-17T10:34:42.479Z,20.38
2022-10-17T10:37:22.985Z,20.49
2022-10-17T10:39:59.407Z,20.55
2022-10-17T10:42:37.803Z,20.80
2022-10-17T10:45:29.269Z,20.88
2022-10-17T10:48:17.027Z,21.04
2022-10-17T10:51:03.636Z,21.06
2022-10-17T10:53:41.248Z,20.93
2022-10-17T10:56:48.793Z,20.93
2022-10-17T10:59:44.064Z,20.75
2022-10-17T11:02:49.430Z,20.88
2022-10-17T11:05:42.682Z,20.94
2022-10-17T11:08:20.932Z,21.11
2022-10-17T11:11:02.741Z,21.23
2022-10-17T11:13:50.681Z,21.25
2022-10-17T11:16:47.181Z,21.27
2022-10-17T11:19:17.832Z,21.32
2022-10-17T11:22:05.202Z,21.45
2022-10-17T11:24:39.651Z,21.62
2022-10-17T11:27:09.302Z,21.69
2022-10-17T11:29:39.549Z,21.71
2022-10-17T11:32:21.585Z,21.66
2022-10-17T11:34:53.818Z,21.71
2022-10-17T11:37:29.420Z,21.81
2022-10-17T11:40:02.244Z,21.80
2022-10-17T11:42:48.804Z,21.86
2022-10-17T11:45:19.387Z,21.85
2022-10-17T11:48:01.640Z,21.91
2022-10-17T11:53:32.625Z,22.10
2022-10-17T11:56:02.279Z,22.20
2022-10-17T11:58:47.064Z,22.26
2022-10-17T12:01:33.408Z,22.40
2022-10-17T12:04:20.251Z,22.40
2022-10-17T12:06:54.653Z,22.17
2022-10-17T12:10:04.793Z,21.99
2022-10-17T12:12:35.466Z,21.99
2022-10-17T12:15:27.864Z,21.89
2022-10-17T12:17:57.421Z,21.69
2022-10-17T12:20:31.321Z,21.76
2022-10-17T12:23:11.849Z,21.76
2022-10-17T12:25:55.931Z,21.71
2022-10-17T12:28:32.006Z,21.63
2022-10-17T12:31:02.464Z,21.71
2022-10-17T12:33:49.419Z,21.73
2022-10-17T12:36:17.668Z,21.61
2022-10-17T12:38:49.870Z,21.50
2022-10-17T12:41:41.753Z,21.51
2022-10-17T12:44:16.776Z,21.65
2022-10-17T12:47:05.985Z,21.54
2022-10-17T12:49:42.606Z,21.51
2022-10-17T12:52:32.785Z,21.47
2022-10-17T12:55:13.097Z,21.46
2022-10-17T12:58:04.591Z,21.49
2022-10-17T13:00:49.800Z,21.48
2022-10-17T13:03:35.851Z,21.45
2022-10-17T13:06:07.233Z,21.39
2022-10-17T13:08:41.949Z,21.30
2022-10-17T13:11:10.701Z,21.35
2022-10-17T13:13:48.988Z,21.27
2022-10-17T13:16:37.113Z,21.34
2022-10-17T13:19:17.049Z,21.28
2022-10-17T13:22:06.488Z,21.14
2022-10-17T13:24:40.700Z,21.24
2022-10-17T13:27:28.550Z,21.18
2022-10-17T13:29:58.934Z,21.04
2022-10-17T13:32:36.913Z,20.96
2022-10-17T13:35:07.321Z,20.87
2022-10-17T13:37:36.515Z,20.95
2022-10-17T13:40:24.804Z,20.96
2022-10-17T13:42:56.020Z,20.85
2022-10-17T13:45:38.073Z,20.83
2022-10-17T13:48:11.071Z,20.78
2022-10-17T13:50:45.267Z,20.66
2022-10-17T13:53:17.576Z,20.65
2022-10-17T13:56:29.626Z,20.64
2022-10-17T13:59:01.111Z,20.57
2022-10-17T14:01:30.132Z,20.59
2022-10-17T14:04:20.112Z,20.51
2022-10-17T14:06:51.164Z,20.40
2022-10-17T14:09:30.794Z,20.41
2022-10-17T14:12:07.439Z,20.30
2022-10-17T14:14:51.967Z,20.25
2022-10-17T14:17:27.760Z,20.11
2022-10-17T14:20:29.698Z,20.06
2022-10-17T14:25:42.009Z,20.05
2022-10-17T14:28:15.353Z,20.05
2022-10-17T14:30:56.915Z,20.00
2022-10-17T14:33:29.610Z,19.99
2022-10-17T14:35:59.418Z,20.00
2022-10-17T14:38:30.632Z,19.97
2022-10-17T14:44:35.353Z,19.89
2022-10-17T14:47:30.914Z,19.86
2022-10-17T14:50:18.024Z,19.86
2022-10-17T14:53:03.441Z,19.84
2022-10-17T14:55:34.548Z,19.70
2022-10-17T14:58:02.693Z,19.75
2022-10-17T15:00:31.246Z,19.68
2022-10-17T15:03:00.162Z,19.62
2022-10-17T15:05:28.883Z,19.56
2022-10-17T15:07:56.819Z,19.48
2022-10-17T15:10:29.440Z,19.38
2022-10-17T15:13:04.628Z,19.20
2022-10-17T15:15:45.285Z,19.01
2022-10-17T15:18:14.913Z,18.95
2022-10-17T15:20:43.418Z,18.79
2022-10-17T15:23:11.189Z,18.69
2022-10-17T15:25:39.859Z,18.47
2022-10-17T15:28:09.416Z,18.42
2022-10-17T15:30:38.119Z,18.22
2022-10-17T15:33:06.719Z,18.08
2022-10-17T15:35:36.477Z,17.97
2022-10-17T15:38:07.358Z,17.79
2022-10-17T15:40:35.739Z,17.68
2022-10-17T15:43:03.638Z,17.60
2022-10-17T15:45:34.276Z,17.50
2022-10-17T15:48:06.898Z,17.44
2022-10-17T15:50:35.515Z,17.40
2022-10-17T15:53:06.198Z,17.31
2022-10-17T15:55:35.925Z,17.22
2022-10-17T15:58:03.704Z,17.10
2022-10-17T16:00:32.225Z,16.98
2022-10-17T16:03:01.014Z,16.89
2022-10-17T16:05:29.867Z,16.86
2022-10-17T16:07:58.591Z,16.73
2022-10-17T16:10:26.950Z,16.77
2022-10-17T16:12:55.727Z,16.73
2022-10-17T16:15:28.406Z,16.64
2022-10-17T16:17:57.905Z,16.53
2022-10-17T16:20:27.949Z,16.47
2022-10-17T16:23:00.454Z,16.41
2022-10-17T16:25:30.659Z,16.35
2022-10-17T16:28:00.842Z,16.25
2022-10-17T16:30:30.749Z,16.36
2022-10-17T16:32:58.640Z,16.29
2022-10-17T16:35:33.217Z,16.30
2022-10-17T16:38:06.115Z,16.27
2022-10-17T16:40:34.447Z,16.26
2022-10-17T16:43:02.309Z,16.26
2022-10-17T16:45:31.004Z,16.25
2022-10-17T16:48:00.142Z,16.20
2022-10-17T16:50:29.057Z,16.16
2022-10-17T16:52:56.919Z,16.10
2022-10-17T16:55:26.294Z,16.04
2022-10-17T16:57:54.393Z,15.98
2022-10-17T17:00:23.141Z,15.97
2022-10-17T17:02:51.425Z,15.92
2022-10-17T17:05:19.741Z,15.89
2022-10-17T17:07:48.386Z,15.92
2022-10-17T17:10:17.152Z,15.95
2022-10-17T17:12:45.431Z,15.91
2022-10-17T17:15:14.030Z,15.99
2022-10-17T17:17:50.586Z,16.03
2022-10-17T17:20:22.272Z,16.04
2022-10-17T17:22:51.079Z,16.04
2022-10-17T17:25:19.645Z,16.03
2022-10-17T17:27:47.931Z,15.97
2022-10-17T17:30:16.096Z,15.97
2022-10-17T17:32:44.516Z,15.91
2022-10-17T17:35:13.540Z,15.89
2022-10-17T17:37:41.970Z,15.83
2022-10-17T17:40:10.861Z,15.81
2022-10-17T17:42:39.398Z,15.82
2022-10-17T17:45:08.191Z,15.86
2022-10-17T17:47:36.718Z,15.88
2022-10-17T17:50:05.461Z,15.82
2022-10-17T17:52:33.573Z,15.80
2022-10-17T17:55:01.803Z,15.74
2022-10-17T17:57:30.563Z,15.71
2022-10-17T17:59:59.134Z,15.67
2022-10-17T18:02:27.196Z,15.68
2022-10-17T18:04:55.601Z,15.73
2022-10-17T18:07:24.265Z,15.75
2022-10-17T18:09:52.980Z,15.77
2022-10-17T18:12:21.268Z,15.80
2022-10-17T18:14:49.305Z,15.84
2022-10-17T18:17:17.161Z,15.91
2022-10-17T18:19:45.344Z,15.91
2022-10-17T18:22:13.406Z,15.99
2022-10-17T18:24:42.079Z,16.05
2022-10-17T18:27:10.130Z,16.03
2022-10-17T18:29:38.528Z,16.07
2022-10-17T18:32:06.725Z,16.11
2022-10-17T18:34:35.696Z,16.20
2022-10-17T18:37:03.836Z,16.33
2022-10-17T18:39:32.153Z,16.38
2022-10-17T18:41:59.926Z,16.37
2022-10-17T18:44:28.719Z,16.40
2022-10-17T18:46:58.638Z,16.44
2022-10-17T18:49:30.044Z,16.45
2022-10-17T18:51:58.107Z,16.51
2022-10-17T18:54:26.774Z,16.52
2022-10-17T18:56:56.116Z,16.54
2022-10-17T18:59:24.104Z,16.53
2022-10-17T19:01:52.590Z,16.56
2022-10-17T19:04:21.109Z,16.52
2022-10-17T19:06:48.959Z,16.56
2022-10-17T19:09:17.542Z,16.65
2022-10-17T19:11:45.358Z,16.62
2022-10-17T19:14:14.029Z,16.63
2022-10-17T19:16:48.060Z,16.60
2022-10-17T19:19:21.481Z,16.65
2022-10-17T19:21:50.857Z,16.72
2022-10-17T19:24:23.037Z,16.70
2022-10-17T19:26:53.983Z,16.72
2022-10-17T19:29:23.916Z,16.65
2022-10-17T19:31:52.205Z,16.73
2022-10-17T19:34:20.630Z,16.76
2022-10-17T19:36:49.090Z,16.75
2022-10-17T19:39:19.823Z,16.71
2022-10-17T19:41:48.495Z,16.69
2022-10-17T19:44:17.109Z,16.68
2022-10-17T19:46:47.048Z,16.70
2022-10-17T19:49:16.079Z,16.63
2022-10-17T19:51:44.471Z,16.64
2022-10-17T19:54:13.969Z,16.61
2022-10-17T19:56:43.928Z,16.58
2022-10-17T19:59:14.910Z,16.54
2022-10-17T20:01:43.600Z,16.50
2022-10-17T20:04:13.033Z,16.46
2022-10-17T20:06:41.421Z,16.47
2022-10-17T20:09:15.633Z,16.40
2022-10-17T20:11:45.211Z,16.36
2022-10-17T20:14:13.929Z,16.30
2022-10-17T20:16:44.893Z,16.26
2022-10-17T20:19:14.351Z,16.27
2022-10-17T20:21:44.057Z,16.24
2022-10-17T20:24:15.214Z,16.12
2022-10-17T20:26:44.416Z,16.13
2022-10-17T20:29:19.491Z,16.07
2022-10-17T20:31:48.561Z,16.03
2022-10-17T20:34:18.468Z,15.97
2022-10-17T20:36:47.424Z,15.96
2022-10-17T20:39:17.364Z,15.97
2022-10-17T20:41:46.630Z,15.93
2022-10-17T20:44:14.924Z,15.88
2022-10-17T20:47:00.807Z,15.84
2022-10-17T20:49:30.850Z,15.82
2022-10-17T20:51:59.567Z,15.76
2022-10-17T20:54:29.086Z,15.77
2022-10-17T20:56:59.929Z,15.76
2022-10-17T20:59:30.884Z,15.69
2022-10-17T21:01:59.294Z,15.67
2022-10-17T21:04:46.976Z,15.67
2022-10-17T21:07:15.396Z,15.55
2022-10-17T21:09:44.039Z,15.48
2022-10-17T21:12:15.216Z,15.47
2022-10-17T21:14:50.633Z,15.27
2022-10-17T21:17:18.774Z,15.15
2022-10-17T21:19:47.851Z,15.11
2022-10-17T21:22:15.772Z,15.09
2022-10-17T21:24:44.158Z,14.98
2022-10-17T21:27:17.431Z,15.04
2022-10-17T21:29:45.852Z,14.97
2022-10-17T21:32:25.196Z,15.00
2022-10-17T21:35:02.632Z,14.93
2022-10-17T21:37:30.477Z,14.91
2022-10-17T21:39:59.082Z,14.89
2022-10-17T21:42:27.126Z,14.92
2022-10-17T21:44:55.418Z,14.91
2022-10-17T21:47:27.533Z,14.90
2022-10-17T21:49:56.764Z,14.82
2022-10-17T21:52:24.768Z,14.78
2022-10-17T21:54:53.328Z,14.70
2022-10-17T21:57:21.900Z,14.67
2022-10-17T21:59:50.801Z,14.69
2022-10-17T22:02:19.606Z,14.61
2022-10-17T22:04:48.509Z,14.52
2022-10-17T22:07:16.216Z,14.48
2022-10-17T22:09:44.514Z,14.46
2022-10-17T22:12:12.383Z,14.51
2022-10-17T22:14:40.815Z,14.50
2022-10-17T22:17:08.814Z,14.47
2022-10-17T22:19:37.419Z,14.45
2022-10-17T22:22:05.324Z,14.43
2022-10-17T22:24:33.983Z,14.41
2022-10-17T22:27:01.857Z,14.42
2022-10-17T22:29:30.448Z,14.39
2022-10-17T22:31:58.663Z,14.33
2022-10-17T22:34:26.979Z,14.31
2022-10-17T22:36:55.308Z,14.29
2022-10-17T22:39:23.439Z,14.26
2022-10-17T22:41:51.955Z,14.27
2022-10-17T22:44:22.270Z,14.23
2022-10-17T22:46:52.429Z,14.16
2022-10-17T22:49:20.849Z,14.08
2022-10-17T22:51:49.259Z,14.01
2022-10-17T22:54:18.013Z,13.94
2022-10-17T22:56:46.033Z,13.91
2022-10-17T22:59:14.026Z,13.82
2022-10-17T23:01:41.859Z,13.81
2022-10-17T23:04:10.124Z,13.71
2022-10-17T23:06:38.261Z,13.68
2022-10-17T23:09:06.548Z,13.61
2022-10-17T23:11:34.670Z,13.57
2022-10-17T23:14:02.573Z,13.57
2022-10-17T23:16:30.589Z,13.49
2022-10-17T23:18:59.000Z,13.46
2022-10-17T23:21:26.943Z,13.41
2022-10-17T23:23:56.220Z,13.30
2022-10-17T23:26:23.743Z,13.29
2022-10-17T23:28:54.881Z,13.14
2022-10-17T23:31:23.067Z,13.30
2022-10-17T23:33:51.229Z,13.23
2022-10-17T23:36:22.017Z,13.30
2022-10-17T23:38:52.695Z,13.30
2022-10-17T23:41:23.353Z,13.30
2022-10-17T23:43:51.821Z,13.31
2022-10-17T23:46:19.562Z,13.26
2022-10-17T23:48:48.223Z,13.29
2022-10-17T23:51:16.238Z,13.25
2022-10-17T23:53:44.911Z,13.20
2022-10-17T23:56:12.736Z,13.18
2022-10-17T23:58:41.863Z,13.16
