createdAt,value
2019-04-16T00:00:33.543Z,9.57
2019-04-16T00:03:03.038Z,10.27
2019-04-16T00:05:58.653Z,9.83
2019-04-16T00:08:28.723Z,10.20
2019-04-16T00:11:01.220Z,9.60
2019-04-16T00:13:33.875Z,10.73
2019-04-16T00:16:03.402Z,9.83
2019-04-16T00:18:33.175Z,9.83
2019-04-16T00:21:20.265Z,10.63
2019-04-16T00:24:19.288Z,10.13
2019-04-16T00:26:51.589Z,8.77
2019-04-16T00:29:21.077Z,10.23
2019-04-16T00:32:00.010Z,9.33
2019-04-16T00:34:29.500Z,10.20
2019-04-16T00:36:59.366Z,9.60
2019-04-16T00:39:28.865Z,10.97
2019-04-16T00:41:58.342Z,10.07
2019-04-16T00:44:27.867Z,10.13
2019-04-16T00:46:57.372Z,11.33
2019-04-16T00:49:27.194Z,10.50
2019-04-16T00:51:56.894Z,9.43
2019-04-16T00:54:26.423Z,11.87
2019-04-16T00:56:56.081Z,9.87
2019-04-16T00:59:25.732Z,9.93
2019-04-16T01:01:55.674Z,10.10
2019-04-16T01:04:25.190Z,10.80
2019-04-16T01:06:54.723Z,11.30
2019-04-16T01:09:24.384Z,9.77
2019-04-16T01:11:54.583Z,11.10
2019-04-16T01:14:24.201Z,10.33
2019-04-16T01:16:55.397Z,9.80
2019-04-16T01:19:25.252Z,10.63
2019-04-16T01:21:54.735Z,10.27
2019-04-16T01:24:24.246Z,10.63
2019-04-16T01:26:55.450Z,10.17
2019-04-16T01:29:24.949Z,10.30
2019-04-16T01:32:21.072Z,10.23
2019-04-16T01:35:09.524Z,10.77
2019-04-16T01:38:10.484Z,10.43
2019-04-16T01:40:55.251Z,9.80
2019-04-16T01:43:25.857Z,10.70
2019-04-16T01:46:00.708Z,9.90
2019-04-16T01:48:27.035Z,11.07
2019-04-16T01:50:56.573Z,10.87
2019-04-16T01:53:26.070Z,10.17
2019-04-16T01:55:57.157Z,10.07
2019-04-16T01:58:27.146Z,11.10
2019-04-16T02:00:56.646Z,10.40
2019-04-16T02:03:26.219Z,10.40
2019-04-16T02:05:55.742Z,11.70
2019-04-16T02:08:25.402Z,11.80
2019-04-16T02:10:54.885Z,11.27
2019-04-16T02:13:24.406Z,10.83
2019-04-16T02:15:54.410Z,11.93
2019-04-16T02:18:24.073Z,11.63
2019-04-16T02:20:53.721Z,10.50
2019-04-16T02:23:23.698Z,11.27
2019-04-16T02:25:53.191Z,11.77
2019-04-16T02:28:27.820Z,11.40
2019-04-16T02:30:54.201Z,11.87
2019-04-16T02:33:23.720Z,10.30
2019-04-16T02:35:54.129Z,11.77
2019-04-16T02:38:23.739Z,10.27
2019-04-16T02:40:53.505Z,11.30
2019-04-16T02:43:23.178Z,11.00
2019-04-16T02:45:56.455Z,10.67
2019-04-16T02:48:23.992Z,10.73
2019-04-16T02:50:57.350Z,11.10
2019-04-16T02:53:58.775Z,11.00
2019-04-16T02:56:43.944Z,10.30
2019-04-16T02:59:16.798Z,11.00
2019-04-16T03:02:08.295Z,10.50
2019-04-16T03:04:44.540Z,10.40
2019-04-16T03:07:14.286Z,12.47
2019-04-16T03:09:43.831Z,10.17
2019-04-16T03:12:13.355Z,10.90
2019-04-16T03:14:42.870Z,10.30
2019-04-16T03:17:23.818Z,10.40
2019-04-16T03:19:54.114Z,11.33
2019-04-16T03:22:23.604Z,10.77
2019-04-16T03:24:53.120Z,9.60
2019-04-16T03:27:23.034Z,9.90
2019-04-16T03:29:52.622Z,10.10
2019-04-16T03:32:22.139Z,10.20
2019-04-16T03:34:53.350Z,10.10
2019-04-16T03:37:22.831Z,9.50
2019-04-16T03:39:52.335Z,10.93
2019-04-16T03:42:24.406Z,10.40
2019-04-16T03:44:52.995Z,9.67
2019-04-16T03:47:22.866Z,10.90
2019-04-16T03:49:52.358Z,11.20
2019-04-16T03:52:21.881Z,10.10
2019-04-16T03:54:53.812Z,10.43
2019-04-16T03:57:22.567Z,10.67
2019-04-16T03:59:52.055Z,11.83
2019-04-16T04:02:23.003Z,10.70
2019-04-16T04:04:52.677Z,11.50
2019-04-16T04:07:22.213Z,10.60
2019-04-16T04:09:54.573Z,9.60
2019-04-16T04:12:22.849Z,10.57
2019-04-16T04:14:54.307Z,11.23
2019-04-16T04:17:23.503Z,10.00
2019-04-16T04:19:53.451Z,12.07
2019-04-16T04:22:25.782Z,10.37
2019-04-16T04:24:54.122Z,10.03
2019-04-16T04:27:23.623Z,10.23
2019-04-16T04:29:53.639Z,11.03
2019-04-16T04:32:24.674Z,11.30
2019-04-16T04:34:54.195Z,11.50
2019-04-16T04:37:23.683Z,11.00
2019-04-16T04:39:53.207Z,10.43
2019-04-16T04:42:25.594Z,10.87
2019-04-16T04:44:54.278Z,10.63
2019-04-16T04:47:23.756Z,11.00
2019-04-16T04:49:53.248Z,10.03
2019-04-16T04:52:22.774Z,10.70
2019-04-16T04:54:54.134Z,10.53
2019-04-16T04:57:23.599Z,10.60
2019-04-16T04:59:53.110Z,10.60
2019-04-16T05:02:22.612Z,10.70
2019-04-16T05:05:17.487Z,11.23
2019-04-16T05:07:47.049Z,11.20
2019-04-16T05:10:16.530Z,11.30
2019-04-16T05:12:46.091Z,10.90
2019-04-16T05:15:15.574Z,9.80
2019-04-16T05:17:45.078Z,10.53
2019-04-16T05:20:15.706Z,10.57
2019-04-16T05:22:45.834Z,11.87
2019-04-16T05:25:15.644Z,10.67
2019-04-16T05:27:45.160Z,10.17
2019-04-16T05:30:20.426Z,11.30
2019-04-16T05:32:46.354Z,10.60
2019-04-16T05:35:15.847Z,10.80
2019-04-16T05:37:45.338Z,9.53
2019-04-16T05:40:14.863Z,11.50
2019-04-16T05:42:44.346Z,10.30
2019-04-16T05:45:14.166Z,9.60
2019-04-16T05:47:48.706Z,9.50
2019-04-16T05:50:15.115Z,10.40
2019-04-16T05:52:44.603Z,9.70
2019-04-16T05:55:21.334Z,10.57
2019-04-16T05:57:50.825Z,10.20
2019-04-16T06:00:42.430Z,9.43
2019-04-16T06:03:12.261Z,9.13
2019-04-16T06:05:41.789Z,10.80
2019-04-16T06:08:11.992Z,9.80
2019-04-16T06:10:41.494Z,9.60
2019-04-16T06:13:32.999Z,9.60
2019-04-16T06:16:08.978Z,10.23
2019-04-16T06:19:11.424Z,10.17
2019-04-16T06:21:48.726Z,9.43
2019-04-16T06:24:32.423Z,10.30
2019-04-16T06:27:19.999Z,10.00
2019-04-16T06:30:08.448Z,9.40
2019-04-16T06:32:55.158Z,9.00
2019-04-16T06:35:42.940Z,9.60
2019-04-16T06:38:22.250Z,10.40
2019-04-16T06:41:19.876Z,8.80
2019-04-16T06:43:51.876Z,9.23
2019-04-16T06:46:34.307Z,9.63
2019-04-16T06:49:22.723Z,9.20
2019-04-16T06:52:26.678Z,9.17
2019-04-16T06:55:08.013Z,9.40
2019-04-16T06:58:08.301Z,9.60
2019-04-16T07:00:59.850Z,8.50
2019-04-16T07:03:43.131Z,9.10
2019-04-16T07:06:35.928Z,9.07
2019-04-16T07:09:25.722Z,9.37
2019-04-16T07:11:55.423Z,8.87
2019-04-16T07:14:24.945Z,8.57
2019-04-16T07:16:54.424Z,10.47
2019-04-16T07:19:23.931Z,8.90
2019-04-16T07:21:53.886Z,8.40
2019-04-16T07:24:23.943Z,9.27
2019-04-16T07:26:56.306Z,8.87
2019-04-16T07:29:32.699Z,9.57
2019-04-16T07:32:19.277Z,8.03
2019-04-16T07:35:07.886Z,8.70
2019-04-16T07:37:48.431Z,9.17
2019-04-16T07:40:44.947Z,9.00
2019-04-16T07:43:32.787Z,9.07
2019-04-16T07:46:30.254Z,9.37
2019-04-16T07:49:18.987Z,9.87
2019-04-16T07:52:11.923Z,9.10
2019-04-16T07:54:56.355Z,8.70
2019-04-16T07:57:25.873Z,8.50
2019-04-16T07:59:55.396Z,8.70
2019-04-16T08:02:24.959Z,9.60
2019-04-16T08:04:54.444Z,8.37
2019-04-16T08:07:23.956Z,10.13
2019-04-16T08:09:53.462Z,9.60
2019-04-16T08:12:30.484Z,9.23
2019-04-16T08:14:54.483Z,9.50
2019-04-16T08:17:24.786Z,10.10
2019-04-16T08:19:55.602Z,9.53
2019-04-16T08:22:25.676Z,9.73
2019-04-16T08:25:03.832Z,9.00
2019-04-16T08:27:31.928Z,8.40
2019-04-16T08:30:03.801Z,9.33
2019-04-16T08:32:33.143Z,8.83
2019-04-16T08:35:02.634Z,9.50
2019-04-16T08:37:32.122Z,10.10
2019-04-16T08:40:01.637Z,9.60
2019-04-16T08:42:43.857Z,8.87
2019-04-16T08:45:07.361Z,8.63
2019-04-16T08:47:33.434Z,8.50
2019-04-16T08:50:02.948Z,9.00
2019-04-16T08:52:32.530Z,9.17
2019-04-16T08:55:02.073Z,9.17
2019-04-16T08:57:32.906Z,10.10
2019-04-16T09:00:02.486Z,10.00
2019-04-16T09:02:31.986Z,10.20
2019-04-16T09:05:05.870Z,10.60
2019-04-16T09:07:42.387Z,9.33
2019-04-16T09:10:19.091Z,9.20
2019-04-16T09:13:01.689Z,10.10
2019-04-16T09:15:27.900Z,9.93
2019-04-16T09:18:22.462Z,10.40
2019-04-16T09:20:52.002Z,9.20
2019-04-16T09:23:22.895Z,9.17
2019-04-16T09:26:13.557Z,9.27
2019-04-16T09:29:08.448Z,10.30
2019-04-16T09:31:48.352Z,9.60
2019-04-16T09:34:39.631Z,9.73
2019-04-16T09:37:17.824Z,9.50
2019-04-16T09:39:57.445Z,9.33
2019-04-16T09:42:27.095Z,11.10
2019-04-16T09:44:56.879Z,10.73
2019-04-16T09:47:29.237Z,10.07
2019-04-16T09:49:57.947Z,9.93
2019-04-16T09:52:27.610Z,10.67
2019-04-16T09:54:57.102Z,10.13
2019-04-16T09:57:30.844Z,11.47
2019-04-16T10:00:01.530Z,10.90
2019-04-16T10:02:33.667Z,10.37
2019-04-16T10:05:03.359Z,10.97
2019-04-16T10:07:33.279Z,10.37
2019-04-16T10:10:03.303Z,9.80
2019-04-16T10:12:33.262Z,11.43
2019-04-16T10:15:02.759Z,10.70
2019-04-16T10:17:32.241Z,11.47
2019-04-16T10:20:01.765Z,11.40
2019-04-16T10:22:31.256Z,10.23
2019-04-16T10:25:26.097Z,10.70
2019-04-16T10:28:01.885Z,10.60
2019-04-16T10:30:38.950Z,11.40
2019-04-16T10:33:08.471Z,10.83
2019-04-16T10:35:37.983Z,11.27
2019-04-16T10:38:35.579Z,10.93
2019-04-16T10:41:18.022Z,11.63
2019-04-16T10:44:05.131Z,10.97
2019-04-16T10:47:06.189Z,11.40
2019-04-16T10:49:45.589Z,11.37
2019-04-16T10:52:33.954Z,11.50
2019-04-16T10:55:19.081Z,11.00
2019-04-16T10:58:06.364Z,12.00
2019-04-16T11:01:03.646Z,12.03
2019-04-16T11:03:45.523Z,11.23
2019-04-16T11:06:20.598Z,11.70
2019-04-16T11:08:50.066Z,11.53
2019-04-16T11:11:19.613Z,11.60
2019-04-16T11:13:59.836Z,11.77
2019-04-16T11:16:22.245Z,11.37
2019-04-16T11:18:54.880Z,12.30
2019-04-16T11:21:23.291Z,12.53
2019-04-16T11:23:52.754Z,12.60
2019-04-16T11:26:22.246Z,12.63
2019-04-16T11:28:51.803Z,12.90
2019-04-16T11:31:22.485Z,12.53
2019-04-16T11:33:51.996Z,13.37
2019-04-16T11:36:21.510Z,12.60
2019-04-16T11:38:50.995Z,11.90
2019-04-16T11:41:20.558Z,11.83
2019-04-16T11:43:50.025Z,12.00
2019-04-16T11:46:19.646Z,12.07
2019-04-16T11:48:50.323Z,11.97
2019-04-16T11:51:20.188Z,12.60
2019-04-16T11:53:49.724Z,13.23
2019-04-16T11:56:22.409Z,14.77
2019-04-16T11:58:50.348Z,12.97
2019-04-16T12:01:47.730Z,13.60
2019-04-16T12:04:55.940Z,13.20
2019-04-16T12:07:47.168Z,14.00
2019-04-16T12:10:34.481Z,13.90
2019-04-16T12:13:29.027Z,14.93
2019-04-16T12:16:16.288Z,13.43
2019-04-16T12:19:13.978Z,12.80
2019-04-16T12:21:57.682Z,14.20
2019-04-16T12:24:50.899Z,13.87
2019-04-16T12:27:39.355Z,14.10
2019-04-16T12:30:18.791Z,14.50
2019-04-16T12:33:14.376Z,14.87
2019-04-16T12:36:06.362Z,14.27
2019-04-16T12:38:40.229Z,14.40
2019-04-16T12:41:40.702Z,14.80
2019-04-16T12:44:28.034Z,13.80
2019-04-16T12:47:14.954Z,15.00
2019-04-16T12:49:54.889Z,15.03
2019-04-16T12:52:41.973Z,16.60
2019-04-16T12:55:31.725Z,15.17
2019-04-16T12:58:19.110Z,14.73
2019-04-16T13:01:07.078Z,15.03
2019-04-16T13:03:46.598Z,14.73
2019-04-16T13:06:41.627Z,15.70
2019-04-16T13:09:23.231Z,15.83
2019-04-16T13:12:08.178Z,15.63
2019-04-16T13:15:00.781Z,14.83
2019-04-16T13:17:42.055Z,15.30
2019-04-16T13:20:30.207Z,16.03
2019-04-16T13:23:02.270Z,15.43
2019-04-16T13:25:41.439Z,15.93
2019-04-16T13:28:10.955Z,15.60
2019-04-16T13:30:40.448Z,16.20
2019-04-16T13:33:10.085Z,16.63
2019-04-16T13:35:39.586Z,15.43
2019-04-16T13:38:10.136Z,15.27
2019-04-16T13:40:41.547Z,16.13
2019-04-16T13:43:12.115Z,15.30
2019-04-16T13:45:41.983Z,15.83
2019-04-16T13:48:30.460Z,16.67
2019-04-16T13:51:03.483Z,15.70
2019-04-16T13:53:39.429Z,16.93
2019-04-16T13:56:27.757Z,15.60
2019-04-16T13:59:19.290Z,15.50
2019-04-16T14:01:58.991Z,18.30
2019-04-16T14:04:31.519Z,15.63
2019-04-16T14:06:59.391Z,16.70
2019-04-16T14:09:28.959Z,17.47
2019-04-16T14:11:58.896Z,17.47
2019-04-16T14:14:28.482Z,17.87
2019-04-16T14:17:08.302Z,16.63
2019-04-16T14:19:29.247Z,15.87
2019-04-16T14:21:59.132Z,17.10
2019-04-16T14:24:29.207Z,17.10
2019-04-16T14:26:58.734Z,17.83
2019-04-16T14:29:28.243Z,17.37
2019-04-16T14:31:57.742Z,17.23
2019-04-16T14:34:45.806Z,17.43
2019-04-16T14:37:15.335Z,17.37
2019-04-16T14:39:48.979Z,16.90
2019-04-16T14:42:19.150Z,17.93
2019-04-16T14:44:54.063Z,17.60
2019-04-16T14:47:23.650Z,18.03
2019-04-16T14:49:53.434Z,17.03
2019-04-16T14:52:22.985Z,17.20
2019-04-16T14:55:03.963Z,17.80
2019-04-16T14:57:33.479Z,17.17
2019-04-16T15:00:20.834Z,18.77
2019-04-16T15:02:59.492Z,17.50
2019-04-16T15:05:50.691Z,18.63
2019-04-16T15:08:34.119Z,16.73
2019-04-16T15:11:22.545Z,16.23
2019-04-16T15:13:56.143Z,18.67
2019-04-16T15:17:02.963Z,19.10
2019-04-16T15:19:39.991Z,17.40
2019-04-16T15:22:46.547Z,17.50
2019-04-16T15:25:28.475Z,17.43
2019-04-16T15:28:14.950Z,18.60
2019-04-16T15:31:02.824Z,17.17
2019-04-16T15:33:46.698Z,19.60
2019-04-16T15:36:19.822Z,18.20
2019-04-16T15:38:55.785Z,16.90
2019-04-16T15:41:34.306Z,17.53
2019-04-16T15:44:25.794Z,17.40
2019-04-16T15:47:13.902Z,18.13
2019-04-16T15:50:03.248Z,17.37
2019-04-16T15:52:58.038Z,18.90
2019-04-16T15:55:34.994Z,17.37
2019-04-16T15:58:26.315Z,17.93
2019-04-16T16:01:13.407Z,18.00
2019-04-16T16:03:58.962Z,18.10
2019-04-16T16:06:29.534Z,17.37
2019-04-16T16:09:21.298Z,18.20
2019-04-16T16:12:04.541Z,19.70
2019-04-16T16:14:38.490Z,17.43
2019-04-16T16:17:05.186Z,17.00
2019-04-16T16:19:34.982Z,18.73
2019-04-16T16:22:04.507Z,18.37
2019-04-16T16:24:36.085Z,19.40
2019-04-16T16:27:06.002Z,17.60
2019-04-16T16:29:35.519Z,18.17
2019-04-16T16:32:05.239Z,18.57
2019-04-16T16:34:34.849Z,18.17
2019-04-16T16:37:04.355Z,18.10
2019-04-16T16:39:33.873Z,19.20
2019-04-16T16:42:03.368Z,19.10
2019-04-16T16:44:32.890Z,18.40
2019-04-16T16:47:15.352Z,19.00
2019-04-16T16:49:44.847Z,19.63
2019-04-16T16:52:33.390Z,18.60
2019-04-16T16:55:04.893Z,19.60
2019-04-16T16:57:42.369Z,19.80
2019-04-16T17:00:33.844Z,18.60
2019-04-16T17:03:25.340Z,18.77
2019-04-16T17:05:55.167Z,19.73
2019-04-16T17:08:27.048Z,19.97
2019-04-16T17:10:56.003Z,19.10
2019-04-16T17:13:25.523Z,19.60
2019-04-16T17:15:55.060Z,17.50
2019-04-16T17:18:24.590Z,19.53
2019-04-16T17:20:54.102Z,19.43
2019-04-16T17:23:25.571Z,18.50
2019-04-16T17:25:57.855Z,19.60
2019-04-16T17:28:26.343Z,19.13
2019-04-16T17:30:55.874Z,19.73
2019-04-16T17:33:25.383Z,20.30
2019-04-16T17:35:54.907Z,19.43
2019-04-16T17:38:24.398Z,18.30
2019-04-16T17:41:00.143Z,18.43
2019-04-16T17:43:37.881Z,19.70
2019-04-16T17:46:32.344Z,19.20
2019-04-16T17:49:08.538Z,17.77
2019-04-16T17:51:50.199Z,19.10
2019-04-16T17:54:42.206Z,19.07
2019-04-16T17:57:29.166Z,19.27
2019-04-16T18:00:15.063Z,18.63
2019-04-16T18:03:04.720Z,19.77
2019-04-16T18:05:49.466Z,18.97
2019-04-16T18:08:37.867Z,19.03
2019-04-16T18:11:17.198Z,17.20
2019-04-16T18:14:10.776Z,19.67
2019-04-16T18:16:50.080Z,20.00
2019-04-16T18:19:38.604Z,18.13
2019-04-16T18:22:23.818Z,19.30
2019-04-16T18:25:21.114Z,17.93
2019-04-16T18:28:05.483Z,17.80
2019-04-16T18:30:57.890Z,17.60
2019-04-16T18:34:01.573Z,20.33
2019-04-16T18:36:34.764Z,18.27
2019-04-16T18:39:23.510Z,17.43
2019-04-16T18:42:11.955Z,18.20
2019-04-16T18:44:59.183Z,17.23
2019-04-16T18:47:34.647Z,18.50
2019-04-16T18:50:07.219Z,17.27
2019-04-16T18:52:37.493Z,18.83
2019-04-16T18:55:07.894Z,18.33
2019-04-16T18:57:38.476Z,18.20
2019-04-16T19:00:28.773Z,18.40
2019-04-16T19:02:58.764Z,18.30
2019-04-16T19:05:28.289Z,18.77
2019-04-16T19:08:00.173Z,18.83
2019-04-16T19:10:28.968Z,19.07
2019-04-16T19:12:58.542Z,18.43
2019-04-16T19:15:27.998Z,16.87
2019-04-16T19:17:57.495Z,19.20
2019-04-16T19:20:27.022Z,18.47
2019-04-16T19:22:56.968Z,18.60
2019-04-16T19:25:26.482Z,19.20
2019-04-16T19:27:55.978Z,20.60
2019-04-16T19:30:25.499Z,21.10
2019-04-16T19:33:00.169Z,20.40
2019-04-16T19:35:26.289Z,19.67
2019-04-16T19:37:56.226Z,18.50
2019-04-16T19:40:26.624Z,18.93
2019-04-16T19:43:01.561Z,19.23
2019-04-16T19:45:32.390Z,19.47
2019-04-16T19:48:02.366Z,20.33
2019-04-16T19:50:37.450Z,19.87
2019-04-16T19:53:07.130Z,18.27
2019-04-16T19:55:36.781Z,19.80
2019-04-16T19:58:06.311Z,20.20
2019-04-16T20:00:35.822Z,18.90
2019-04-16T20:03:05.335Z,19.40
2019-04-16T20:05:34.884Z,20.50
2019-04-16T20:08:04.786Z,19.10
2019-04-16T20:10:34.291Z,19.60
2019-04-16T20:13:03.824Z,19.67
2019-04-16T20:15:33.666Z,18.17
2019-04-16T20:18:06.157Z,17.53
2019-04-16T20:20:34.346Z,19.30
2019-04-16T20:23:04.082Z,19.10
2019-04-16T20:25:33.581Z,18.57
2019-04-16T20:28:03.102Z,20.43
2019-04-16T20:30:32.643Z,20.03
2019-04-16T20:33:02.670Z,20.10
2019-04-16T20:35:32.194Z,18.93
2019-04-16T20:38:01.678Z,19.90
2019-04-16T20:40:31.203Z,19.23
2019-04-16T20:43:00.691Z,19.53
2019-04-16T20:45:30.210Z,20.60
2019-04-16T20:47:59.703Z,19.50
2019-04-16T20:50:29.195Z,20.00
2019-04-16T20:53:00.015Z,20.20
2019-04-16T20:55:29.499Z,18.63
2019-04-16T20:58:00.167Z,19.47
2019-04-16T21:00:32.128Z,19.70
2019-04-16T21:03:03.110Z,19.27
2019-04-16T21:05:35.728Z,20.07
2019-04-16T21:08:04.138Z,20.10
2019-04-16T21:10:35.639Z,19.57
2019-04-16T21:13:05.390Z,19.90
2019-04-16T21:15:34.917Z,19.40
2019-04-16T21:18:04.398Z,18.70
2019-04-16T21:20:33.930Z,19.53
2019-04-16T21:23:03.939Z,18.77
2019-04-16T21:25:33.630Z,19.13
2019-04-16T21:28:16.843Z,18.60
2019-04-16T21:30:47.420Z,19.70
2019-04-16T21:33:26.815Z,19.60
2019-04-16T21:36:03.108Z,18.57
2019-04-16T21:38:54.842Z,19.20
2019-04-16T21:41:25.562Z,18.77
2019-04-16T21:43:55.486Z,20.40
2019-04-16T21:46:25.039Z,17.33
2019-04-16T21:48:56.071Z,17.10
2019-04-16T21:51:26.055Z,18.27
2019-04-16T21:53:57.353Z,17.70
2019-04-16T21:56:26.707Z,17.83
2019-04-16T21:58:56.227Z,17.80
2019-04-16T22:01:35.597Z,18.70
2019-04-16T22:04:13.215Z,17.77
2019-04-16T22:06:40.439Z,17.17
2019-04-16T22:09:10.070Z,18.77
2019-04-16T22:11:43.220Z,17.10
2019-04-16T22:14:10.731Z,17.90
2019-04-16T22:16:40.231Z,17.20
2019-04-16T22:19:11.140Z,17.93
2019-04-16T22:21:42.823Z,18.50
2019-04-16T22:24:12.054Z,17.37
2019-04-16T22:26:41.730Z,17.83
2019-04-16T22:29:15.339Z,18.03
2019-04-16T22:31:42.723Z,18.03
2019-04-16T22:34:12.658Z,19.53
2019-04-16T22:36:42.170Z,18.40
2019-04-16T22:39:30.074Z,18.73
2019-04-16T22:42:08.547Z,17.40
2019-04-16T22:45:00.200Z,17.90
2019-04-16T22:47:30.695Z,17.80
2019-04-16T22:50:13.862Z,20.13
2019-04-16T22:52:31.846Z,19.40
2019-04-16T22:55:01.474Z,18.73
2019-04-16T22:57:31.805Z,20.40
2019-04-16T23:00:01.514Z,20.00
2019-04-16T23:02:31.324Z,19.80
2019-04-16T23:05:00.879Z,20.83
2019-04-16T23:07:30.382Z,20.47
2019-04-16T23:09:59.871Z,20.63
2019-04-16T23:12:29.391Z,20.40
2019-04-16T23:14:58.998Z,21.63
2019-04-16T23:17:28.586Z,22.73
2019-04-16T23:19:58.073Z,21.40
2019-04-16T23:22:27.586Z,23.43
2019-04-16T23:24:57.721Z,22.47
2019-04-16T23:27:27.775Z,22.10
2019-04-16T23:29:57.300Z,23.17
2019-04-16T23:32:28.632Z,23.60
2019-04-16T23:34:59.595Z,21.70
2019-04-16T23:37:29.090Z,21.90
2019-04-16T23:39:58.615Z,22.63
2019-04-16T23:42:28.102Z,23.20
2019-04-16T23:45:15.162Z,22.13
2019-04-16T23:48:07.414Z,22.97
2019-04-16T23:51:04.993Z,22.50
2019-04-16T23:53:43.421Z,21.73
2019-04-16T23:56:21.483Z,23.87
2019-04-16T23:59:10.310Z,22.53
