createdAt,value
2018-06-28T00:00:51.668Z,2.60
2018-06-28T00:03:19.828Z,2.60
2018-06-28T00:05:48.426Z,2.17
2018-06-28T00:08:16.745Z,10.43
2018-06-28T00:10:44.915Z,3.10
2018-06-28T00:13:13.110Z,5.07
2018-06-28T00:15:41.269Z,3.20
2018-06-28T00:18:09.440Z,4.17
2018-06-28T00:20:37.596Z,5.70
2018-06-28T00:23:05.796Z,5.00
2018-06-28T00:25:33.956Z,4.23
2018-06-28T00:28:02.120Z,20.20
2018-06-28T00:30:30.272Z,3.27
2018-06-28T00:32:58.432Z,9.13
2018-06-28T00:35:26.362Z,4.10
2018-06-28T00:37:54.583Z,4.20
2018-06-28T00:40:22.515Z,2.20
2018-06-28T00:42:50.702Z,5.73
2018-06-28T00:45:18.899Z,6.13
2018-06-28T00:47:46.818Z,2.60
2018-06-28T00:50:14.979Z,3.07
2018-06-28T00:52:43.126Z,5.70
2018-06-28T00:55:11.289Z,3.60
2018-06-28T00:57:39.507Z,4.80
2018-06-28T01:00:07.769Z,3.20
2018-06-28T01:02:35.980Z,4.70
2018-06-28T01:05:04.215Z,5.50
2018-06-28T01:07:32.411Z,3.33
2018-06-28T01:10:00.637Z,3.80
2018-06-28T01:12:28.858Z,3.50
2018-06-28T01:14:57.060Z,3.50
2018-06-28T01:17:25.270Z,3.70
2018-06-28T01:19:53.493Z,3.10
2018-06-28T01:22:23.600Z,2.90
2018-06-28T01:24:51.814Z,2.80
2018-06-28T01:27:20.044Z,3.73
2018-06-28T01:29:48.262Z,12.20
2018-06-28T01:32:16.207Z,8.50
2018-06-28T01:34:44.504Z,4.07
2018-06-28T01:37:12.725Z,4.60
2018-06-28T01:39:40.942Z,2.60
2018-06-28T01:42:20.716Z,3.43
2018-06-28T01:44:48.924Z,3.40
2018-06-28T01:47:17.151Z,3.40
2018-06-28T01:49:45.359Z,3.90
2018-06-28T01:52:13.567Z,14.93
2018-06-28T01:54:41.783Z,4.20
2018-06-28T01:57:09.981Z,4.70
2018-06-28T01:59:38.151Z,5.50
2018-06-28T02:02:06.321Z,11.33
2018-06-28T02:04:34.477Z,5.93
2018-06-28T02:07:02.641Z,9.73
2018-06-28T02:09:30.793Z,3.30
2018-06-28T02:11:58.966Z,3.10
2018-06-28T02:14:27.123Z,17.33
2018-06-28T02:16:55.291Z,3.17
2018-06-28T02:19:23.481Z,3.83
2018-06-28T02:21:51.634Z,3.50
2018-06-28T02:24:19.795Z,4.40
2018-06-28T02:26:47.968Z,5.90
2018-06-28T02:29:16.108Z,3.40
2018-06-28T02:31:44.283Z,4.00
2018-06-28T02:34:12.197Z,4.63
2018-06-28T02:36:40.359Z,3.23
2018-06-28T02:39:08.898Z,2.80
2018-06-28T02:41:37.067Z,4.40
2018-06-28T02:44:05.239Z,5.23
2018-06-28T02:46:33.495Z,4.40
2018-06-28T02:49:01.653Z,4.20
2018-06-28T02:51:29.834Z,6.03
2018-06-28T02:53:57.994Z,2.87
2018-06-28T02:56:26.152Z,3.73
2018-06-28T02:58:54.373Z,6.13
2018-06-28T03:01:22.591Z,3.70
2018-06-28T03:03:50.784Z,3.27
2018-06-28T03:06:19.016Z,2.77
2018-06-28T03:08:47.229Z,5.00
2018-06-28T03:11:15.445Z,2.27
2018-06-28T03:13:43.653Z,2.90
2018-06-28T03:16:11.856Z,2.50
2018-06-28T03:18:40.084Z,3.03
2018-06-28T03:21:08.306Z,2.30
2018-06-28T03:23:36.525Z,3.73
2018-06-28T03:26:04.743Z,2.80
2018-06-28T03:28:32.950Z,3.07
2018-06-28T03:31:01.270Z,2.30
2018-06-28T03:33:29.388Z,4.23
2018-06-28T03:35:57.625Z,3.00
2018-06-28T03:38:25.844Z,2.97
2018-06-28T03:40:54.044Z,7.60
2018-06-28T03:43:22.268Z,8.67
2018-06-28T03:45:50.569Z,5.50
2018-06-28T03:48:18.727Z,4.73
2018-06-28T03:50:46.944Z,4.00
2018-06-28T03:53:15.157Z,7.93
2018-06-28T03:55:43.381Z,13.50
2018-06-28T03:58:11.597Z,5.77
2018-06-28T04:00:39.801Z,7.80
2018-06-28T04:03:08.032Z,11.27
2018-06-28T04:05:35.986Z,5.67
2018-06-28T04:08:04.217Z,3.43
2018-06-28T04:10:32.436Z,13.40
2018-06-28T04:13:00.633Z,7.70
2018-06-28T04:15:28.874Z,4.77
2018-06-28T04:17:57.087Z,6.63
2018-06-28T04:20:25.305Z,5.00
2018-06-28T04:22:53.527Z,4.80
2018-06-28T04:25:21.743Z,10.40
2018-06-28T04:27:49.963Z,5.17
2018-06-28T04:30:17.920Z,6.43
2018-06-28T04:32:46.141Z,7.87
2018-06-28T04:35:14.352Z,4.80
2018-06-28T04:37:42.566Z,3.93
2018-06-28T04:40:10.786Z,3.83
2018-06-28T04:42:39.011Z,4.10
2018-06-28T04:45:07.232Z,7.90
2018-06-28T04:47:35.500Z,6.00
2018-06-28T04:50:03.716Z,5.40
2018-06-28T04:52:31.927Z,4.10
2018-06-28T04:55:00.277Z,6.70
2018-06-28T04:57:28.500Z,4.23
2018-06-28T04:59:56.709Z,5.00
2018-06-28T05:02:24.901Z,5.83
2018-06-28T05:04:53.140Z,20.13
2018-06-28T05:07:21.493Z,4.50
2018-06-28T05:09:49.716Z,4.93
2018-06-28T05:12:18.019Z,6.83
2018-06-28T05:14:46.240Z,5.83
2018-06-28T05:17:14.468Z,4.17
2018-06-28T05:19:42.786Z,6.50
2018-06-28T05:22:10.987Z,5.20
2018-06-28T05:24:39.208Z,10.53
2018-06-28T05:27:07.498Z,22.90
2018-06-28T05:29:35.725Z,4.30
2018-06-28T05:32:03.951Z,10.63
2018-06-28T05:34:32.226Z,4.33
2018-06-28T05:37:00.425Z,4.47
2018-06-28T05:39:28.632Z,6.60
2018-06-28T05:41:56.852Z,4.50
2018-06-28T05:44:25.107Z,4.90
2018-06-28T05:46:53.333Z,5.03
2018-06-28T05:49:21.579Z,9.87
2018-06-28T05:51:49.794Z,6.13
2018-06-28T05:54:18.176Z,5.90
2018-06-28T05:56:46.245Z,4.70
2018-06-28T05:59:14.471Z,8.37
2018-06-28T06:01:42.690Z,5.10
2018-06-28T06:04:10.914Z,4.60
2018-06-28T06:06:39.135Z,11.40
2018-06-28T06:09:08.460Z,6.17
2018-06-28T06:11:36.732Z,9.20
2018-06-28T06:14:04.968Z,5.03
2018-06-28T06:16:33.156Z,7.13
2018-06-28T06:19:01.393Z,7.37
2018-06-28T06:21:29.595Z,6.77
2018-06-28T06:23:57.807Z,4.63
2018-06-28T06:26:26.033Z,5.07
2018-06-28T06:28:54.275Z,7.27
2018-06-28T06:31:22.485Z,6.53
2018-06-28T06:33:50.704Z,4.50
2018-06-28T06:36:18.991Z,4.70
2018-06-28T06:38:47.180Z,5.07
2018-06-28T06:41:15.594Z,4.33
2018-06-28T06:43:43.817Z,4.73
2018-06-28T06:46:11.767Z,4.37
2018-06-28T06:48:39.983Z,4.77
2018-06-28T06:51:08.193Z,6.43
2018-06-28T06:53:36.409Z,5.17
2018-06-28T06:56:04.386Z,6.60
2018-06-28T06:58:32.585Z,5.53
2018-06-28T07:01:00.723Z,4.63
2018-06-28T07:03:28.950Z,7.37
2018-06-28T07:05:57.085Z,6.50
2018-06-28T07:08:25.234Z,6.97
2018-06-28T07:10:53.409Z,5.43
2018-06-28T07:13:21.585Z,4.67
2018-06-28T07:15:49.733Z,6.13
2018-06-28T07:18:17.980Z,5.30
2018-06-28T07:20:46.141Z,5.87
2018-06-28T07:23:14.299Z,6.37
2018-06-28T07:25:42.448Z,7.00
2018-06-28T07:28:10.625Z,6.37
2018-06-28T07:30:38.786Z,8.80
2018-06-28T07:33:06.988Z,8.77
2018-06-28T07:35:35.136Z,7.10
2018-06-28T07:38:03.302Z,14.93
2018-06-28T07:40:31.480Z,19.53
2018-06-28T07:42:59.428Z,11.10
2018-06-28T07:45:27.612Z,10.10
2018-06-28T07:47:55.768Z,7.90
2018-06-28T07:50:23.928Z,7.53
2018-06-28T07:52:52.090Z,7.30
2018-06-28T07:55:20.290Z,5.73
2018-06-28T07:57:48.460Z,5.20
2018-06-28T08:00:16.620Z,7.03
2018-06-28T08:02:44.886Z,5.13
2018-06-28T08:05:12.938Z,7.03
2018-06-28T08:07:41.385Z,4.27
2018-06-28T08:10:09.565Z,4.83
2018-06-28T08:12:37.717Z,5.93
2018-06-28T08:15:06.033Z,6.50
2018-06-28T08:17:33.965Z,6.43
2018-06-28T08:20:02.139Z,5.83
2018-06-28T08:22:30.284Z,6.07
2018-06-28T08:24:58.443Z,5.83
2018-06-28T08:27:26.602Z,7.17
2018-06-28T08:29:54.532Z,9.00
2018-06-28T08:32:22.702Z,5.33
2018-06-28T08:34:50.850Z,5.03
2018-06-28T08:37:19.030Z,5.63
2018-06-28T08:39:47.184Z,5.53
2018-06-28T08:42:15.349Z,7.70
2018-06-28T08:44:43.509Z,6.77
2018-06-28T08:47:11.676Z,7.10
2018-06-28T08:49:39.827Z,8.13
2018-06-28T08:52:07.995Z,5.70
2018-06-28T08:54:36.154Z,9.30
2018-06-28T08:57:04.334Z,6.67
2018-06-28T08:59:32.492Z,6.90
2018-06-28T09:02:00.670Z,9.17
2018-06-28T09:04:28.823Z,5.70
2018-06-28T09:06:56.971Z,8.17
2018-06-28T09:09:25.361Z,5.23
2018-06-28T09:11:53.529Z,5.80
2018-06-28T09:14:21.702Z,5.80
2018-06-28T09:16:50.270Z,6.20
2018-06-28T09:19:18.217Z,11.40
2018-06-28T09:21:46.381Z,6.83
2018-06-28T09:24:14.544Z,7.40
2018-06-28T09:26:42.685Z,6.20
2018-06-28T09:29:10.839Z,9.20
2018-06-28T09:31:38.992Z,8.03
2018-06-28T09:34:07.217Z,6.93
2018-06-28T09:36:35.378Z,9.90
2018-06-28T09:39:04.956Z,7.47
2018-06-28T09:41:33.125Z,13.27
2018-06-28T09:44:01.281Z,10.10
2018-06-28T09:46:29.462Z,8.93
2018-06-28T09:48:57.616Z,14.40
2018-06-28T09:51:25.783Z,8.40
2018-06-28T09:53:53.932Z,11.67
2018-06-28T09:56:22.126Z,10.70
2018-06-28T09:58:50.346Z,10.47
2018-06-28T10:01:18.543Z,9.97
2018-06-28T10:03:46.761Z,11.07
2018-06-28T10:06:14.979Z,12.87
2018-06-28T10:08:43.341Z,13.00
2018-06-28T10:11:11.575Z,9.73
2018-06-28T10:13:39.789Z,9.77
2018-06-28T10:16:08.028Z,12.53
2018-06-28T10:18:36.232Z,10.63
2018-06-28T10:21:04.443Z,9.87
2018-06-28T10:23:32.685Z,11.27
2018-06-28T10:26:00.921Z,12.10
2018-06-28T10:28:29.129Z,15.60
2018-06-28T10:30:57.375Z,13.37
2018-06-28T10:33:25.590Z,14.00
2018-06-28T10:35:53.803Z,20.47
2018-06-28T10:38:22.025Z,14.00
2018-06-28T10:40:50.308Z,11.83
2018-06-28T10:43:18.472Z,11.43
2018-06-28T10:45:46.689Z,15.53
2018-06-28T10:48:14.939Z,11.47
2018-06-28T10:50:43.277Z,14.30
2018-06-28T10:53:11.616Z,15.30
2018-06-28T10:55:39.812Z,13.33
2018-06-28T10:58:08.059Z,11.93
2018-06-28T11:00:35.993Z,11.93
2018-06-28T11:03:04.219Z,10.73
2018-06-28T11:05:32.428Z,11.37
2018-06-28T11:08:00.656Z,11.43
2018-06-28T11:10:28.865Z,11.00
2018-06-28T11:12:57.087Z,9.27
2018-06-28T11:15:25.085Z,10.00
2018-06-28T11:17:53.339Z,10.70
2018-06-28T11:20:21.545Z,13.47
2018-06-28T11:22:49.774Z,12.40
2018-06-28T11:25:17.992Z,10.77
2018-06-28T11:27:46.200Z,17.27
2018-06-28T11:30:14.466Z,10.60
2018-06-28T11:32:42.704Z,11.23
2018-06-28T11:35:10.938Z,14.77
2018-06-28T11:37:39.142Z,9.43
2018-06-28T11:40:07.351Z,9.60
2018-06-28T11:42:35.591Z,10.30
2018-06-28T11:45:03.546Z,13.00
2018-06-28T11:47:31.775Z,11.33
2018-06-28T11:50:00.010Z,12.07
2018-06-28T11:52:27.962Z,23.17
2018-06-28T11:54:55.911Z,16.73
2018-06-28T11:57:24.129Z,12.13
2018-06-28T11:59:52.351Z,10.03
2018-06-28T12:02:20.682Z,10.40
2018-06-28T12:04:48.906Z,12.53
2018-06-28T12:07:17.137Z,12.40
2018-06-28T12:09:45.342Z,14.10
2018-06-28T12:12:13.553Z,14.00
2018-06-28T12:14:41.782Z,14.63
2018-06-28T12:17:09.991Z,14.30
2018-06-28T12:19:38.222Z,12.60
2018-06-28T12:22:06.455Z,13.23
2018-06-28T12:24:34.457Z,12.10
2018-06-28T12:27:02.668Z,11.50
2018-06-28T12:29:30.883Z,10.70
2018-06-28T12:31:58.843Z,13.80
2018-06-28T12:34:27.099Z,16.43
2018-06-28T12:36:55.351Z,14.30
2018-06-28T12:39:23.588Z,13.30
2018-06-28T12:41:51.824Z,14.73
2018-06-28T12:44:20.065Z,13.43
2018-06-28T12:47:53.960Z,11.70
2018-06-28T12:50:22.217Z,14.13
2018-06-28T12:52:53.376Z,14.40
2018-06-28T12:55:22.042Z,14.33
2018-06-28T12:57:50.448Z,14.87
2018-06-28T13:00:19.024Z,11.80
2018-06-28T13:02:47.222Z,15.23
2018-06-28T13:05:16.083Z,12.20
2018-06-28T13:07:44.396Z,11.30
2018-06-28T13:10:13.904Z,13.83
2018-06-28T13:12:42.170Z,12.40
2018-06-28T13:15:11.264Z,12.90
2018-06-28T13:17:40.027Z,22.50
2018-06-28T13:20:08.807Z,17.77
2018-06-28T13:22:37.060Z,12.20
2018-06-28T13:25:06.246Z,13.33
2018-06-28T13:27:34.458Z,15.20
2018-06-28T13:30:02.849Z,14.50
2018-06-28T13:32:31.052Z,13.50
2018-06-28T13:34:59.298Z,17.07
2018-06-28T13:37:27.528Z,14.73
2018-06-28T13:39:55.738Z,17.80
2018-06-28T13:42:23.972Z,16.97
2018-06-28T13:44:52.835Z,17.53
2018-06-28T13:47:21.131Z,17.80
2018-06-28T13:49:49.345Z,17.17
2018-06-28T13:52:17.678Z,18.23
2018-06-28T13:54:45.877Z,25.70
2018-06-28T13:57:14.111Z,19.03
2018-06-28T13:59:42.322Z,17.00
2018-06-28T14:02:10.555Z,17.87
2018-06-28T14:04:38.782Z,19.13
2018-06-28T14:07:06.986Z,20.20
2018-06-28T14:09:35.212Z,18.70
2018-06-28T14:12:03.415Z,20.87
2018-06-28T14:14:31.389Z,21.00
2018-06-28T14:17:00.254Z,21.17
2018-06-28T14:19:28.466Z,16.93
2018-06-28T14:21:56.668Z,20.80
2018-06-28T14:24:24.871Z,18.33
2018-06-28T14:26:53.077Z,26.13
2018-06-28T14:29:21.028Z,19.83
2018-06-28T14:31:48.975Z,18.87
2018-06-28T14:34:17.194Z,15.60
2018-06-28T14:36:45.447Z,18.90
2018-06-28T14:39:13.686Z,21.07
2018-06-28T14:41:41.977Z,20.20
2018-06-28T14:44:09.834Z,20.63
2018-06-28T14:46:38.056Z,25.50
2018-06-28T14:49:06.258Z,31.37
2018-06-28T14:51:34.498Z,27.23
2018-06-28T14:54:02.461Z,34.50
2018-06-28T14:56:30.414Z,27.43
2018-06-28T14:58:58.660Z,27.93
2018-06-28T15:01:26.870Z,28.20
2018-06-28T15:03:55.227Z,30.37
2018-06-28T15:06:23.449Z,28.53
2018-06-28T15:08:51.670Z,32.60
2018-06-28T15:11:19.865Z,38.23
2018-06-28T15:13:48.151Z,35.27
2018-06-28T15:16:16.123Z,38.30
2018-06-28T15:18:44.272Z,47.77
2018-06-28T15:21:12.745Z,34.37
2018-06-28T15:23:40.951Z,35.17
2018-06-28T15:26:09.155Z,42.23
2018-06-28T15:28:37.373Z,35.40
2018-06-28T15:31:05.592Z,37.33
2018-06-28T15:33:34.296Z,37.30
2018-06-28T15:36:02.500Z,34.20
2018-06-28T15:38:30.731Z,36.80
2018-06-28T15:40:59.079Z,36.97
2018-06-28T15:43:27.285Z,34.00
2018-06-28T15:45:55.663Z,33.60
2018-06-28T15:48:23.878Z,33.63
2018-06-28T15:50:52.085Z,37.63
2018-06-28T15:53:20.296Z,33.73
2018-06-28T15:55:48.490Z,41.43
2018-06-28T15:58:16.735Z,38.03
2018-06-28T16:00:44.956Z,35.17
2018-06-28T16:03:13.170Z,36.03
2018-06-28T16:05:41.445Z,34.87
2018-06-28T16:08:09.575Z,29.50
2018-06-28T16:10:37.806Z,26.57
2018-06-28T16:13:06.028Z,31.73
2018-06-28T16:15:34.251Z,28.90
2018-06-28T16:18:02.478Z,48.13
2018-06-28T16:20:30.681Z,44.03
2018-06-28T16:22:58.644Z,30.20
2018-06-28T16:25:26.857Z,29.93
2018-06-28T16:27:55.062Z,27.60
2018-06-28T16:30:23.274Z,28.23
2018-06-28T16:32:51.234Z,22.57
2018-06-28T16:35:19.443Z,19.63
2018-06-28T16:37:47.686Z,18.43
2018-06-28T16:40:15.923Z,23.37
2018-06-28T16:42:44.141Z,19.80
2018-06-28T16:45:12.345Z,20.87
2018-06-28T16:47:40.566Z,21.50
2018-06-28T16:50:08.780Z,22.00
2018-06-28T16:52:37.140Z,19.33
2018-06-28T16:55:05.336Z,15.13
2018-06-28T16:57:33.502Z,14.43
2018-06-28T17:00:01.424Z,13.43
2018-06-28T17:02:29.596Z,17.43
2018-06-28T17:04:57.826Z,12.07
2018-06-28T17:07:26.089Z,14.00
2018-06-28T17:09:54.256Z,11.27
2018-06-28T17:12:22.403Z,10.77
2018-06-28T17:14:50.569Z,10.50
2018-06-28T17:17:18.737Z,9.87
2018-06-28T17:19:46.891Z,9.90
2018-06-28T17:22:15.228Z,18.53
2018-06-28T17:24:43.400Z,15.43
2018-06-28T17:27:11.572Z,12.90
2018-06-28T17:29:39.730Z,14.27
2018-06-28T17:32:07.975Z,13.60
2018-06-28T17:34:36.084Z,14.93
2018-06-28T17:37:04.248Z,16.20
2018-06-28T17:39:32.447Z,11.07
2018-06-28T17:42:00.612Z,20.90
2018-06-28T17:44:28.770Z,11.57
2018-06-28T17:46:56.933Z,13.93
2018-06-28T17:49:25.144Z,11.87
2018-06-28T17:51:53.313Z,12.07
2018-06-28T17:54:21.256Z,14.20
2018-06-28T17:56:49.406Z,12.00
2018-06-28T17:59:17.579Z,13.03
2018-06-28T18:01:45.731Z,13.17
2018-06-28T18:04:13.889Z,16.53
2018-06-28T18:06:41.810Z,14.20
2018-06-28T18:09:10.349Z,14.30
2018-06-28T18:11:39.280Z,12.20
2018-06-28T18:14:07.723Z,28.97
2018-06-28T18:16:35.913Z,15.23
2018-06-28T18:19:09.197Z,15.70
2018-06-28T18:21:37.365Z,16.60
2018-06-28T18:24:06.083Z,16.80
2018-06-28T18:26:34.244Z,12.73
2018-06-28T18:29:02.430Z,16.83
2018-06-28T18:31:30.595Z,22.70
2018-06-28T18:33:58.800Z,63.10
2018-06-28T18:36:26.958Z,17.63
2018-06-28T18:38:55.161Z,15.67
2018-06-28T18:41:23.322Z,17.90
2018-06-28T18:43:51.495Z,16.50
2018-06-28T18:46:19.649Z,18.03
2018-06-28T18:48:47.814Z,16.67
2018-06-28T18:51:15.970Z,16.07
2018-06-28T18:53:44.115Z,17.10
2018-06-28T18:56:12.290Z,19.17
2018-06-28T18:58:40.446Z,19.20
2018-06-28T19:01:08.609Z,19.87
2018-06-28T19:03:36.797Z,20.10
2018-06-28T19:06:04.737Z,20.17
2018-06-28T19:08:32.909Z,31.43
2018-06-28T19:11:01.080Z,28.53
2018-06-28T19:13:29.278Z,19.80
2018-06-28T19:16:02.849Z,20.00
2018-06-28T19:18:31.030Z,19.53
2018-06-28T19:21:04.651Z,20.67
2018-06-28T19:23:38.269Z,19.90
2018-06-28T19:26:06.202Z,25.77
2018-06-28T19:28:34.366Z,25.20
2018-06-28T19:31:08.063Z,25.73
2018-06-28T19:33:36.204Z,24.43
2018-06-28T19:36:04.392Z,24.33
2018-06-28T19:38:37.870Z,25.50
2018-06-28T19:41:11.470Z,31.77
2018-06-28T19:43:39.628Z,26.93
2018-06-28T19:46:07.569Z,21.57
2018-06-28T19:48:35.780Z,29.63
2018-06-28T19:51:09.323Z,25.70
2018-06-28T19:53:37.477Z,28.83
2018-06-28T19:56:05.682Z,24.90
2018-06-28T19:58:33.896Z,27.43
2018-06-28T20:01:07.647Z,24.27
2018-06-28T20:03:41.055Z,22.13
2018-06-28T20:06:09.270Z,28.60
2018-06-28T20:08:37.474Z,22.60
2018-06-28T20:11:05.779Z,27.93
2018-06-28T20:13:39.432Z,27.90
2018-06-28T20:16:13.148Z,23.57
2018-06-28T20:18:46.692Z,25.50
2018-06-28T20:21:14.906Z,26.00
2018-06-28T20:23:42.851Z,32.43
2018-06-28T20:26:16.433Z,39.83
2018-06-28T20:28:50.133Z,29.53
2018-06-28T20:31:23.898Z,26.77
2018-06-28T20:33:57.461Z,25.70
2018-06-28T20:36:25.685Z,27.30
2018-06-28T20:38:53.916Z,23.23
2018-06-28T20:41:22.136Z,31.73
2018-06-28T20:43:50.115Z,26.73
2018-06-28T20:46:18.090Z,29.67
2018-06-28T20:48:46.302Z,21.53
2018-06-28T20:51:14.547Z,41.50
2018-06-28T20:53:42.734Z,24.43
2018-06-28T20:56:10.909Z,25.67
2018-06-28T20:58:39.913Z,24.30
2018-06-28T21:01:08.831Z,23.30
2018-06-28T21:03:37.043Z,23.43
2018-06-28T21:06:05.269Z,25.90
2018-06-28T21:08:33.490Z,23.20
2018-06-28T21:11:01.696Z,25.93
2018-06-28T21:13:29.916Z,19.63
2018-06-28T21:15:58.105Z,23.97
2018-06-28T21:18:26.351Z,21.63
2018-06-28T21:20:54.563Z,26.13
2018-06-28T21:23:22.780Z,24.50
2018-06-28T21:25:50.750Z,22.43
2018-06-28T21:28:18.950Z,22.67
2018-06-28T21:30:47.152Z,24.80
2018-06-28T21:33:15.364Z,25.63
2018-06-28T21:35:43.570Z,25.10
2018-06-28T21:38:11.793Z,26.03
2018-06-28T21:40:40.053Z,24.57
2018-06-28T21:43:08.265Z,26.40
2018-06-28T21:45:36.454Z,27.73
2018-06-28T21:48:04.467Z,30.50
2018-06-28T21:50:32.662Z,34.27
2018-06-28T21:53:00.891Z,26.20
2018-06-28T21:55:29.172Z,27.90
2018-06-28T21:57:57.323Z,35.87
2018-06-28T22:00:33.409Z,30.20
2018-06-28T22:03:03.618Z,24.20
2018-06-28T22:05:32.280Z,26.10
2018-06-28T22:08:00.421Z,24.63
2018-06-28T22:10:28.628Z,22.77
2018-06-28T22:12:57.069Z,20.27
2018-06-28T22:15:28.251Z,16.60
2018-06-28T22:18:05.675Z,17.07
2018-06-28T22:20:34.174Z,18.83
2018-06-28T22:23:02.390Z,18.20
2018-06-28T22:25:31.284Z,22.80
2018-06-28T22:27:59.474Z,17.63
2018-06-28T22:30:27.692Z,18.23
2018-06-28T22:32:55.898Z,19.87
2018-06-28T22:35:24.102Z,15.07
2018-06-28T22:37:52.302Z,18.07
2018-06-28T22:40:20.540Z,15.20
2018-06-28T22:42:48.754Z,15.03
2018-06-28T22:45:16.969Z,17.77
2018-06-28T22:47:45.196Z,16.87
2018-06-28T22:50:13.433Z,15.83
2018-06-28T22:52:41.646Z,15.47
2018-06-28T22:55:09.875Z,17.97
2018-06-28T22:57:38.101Z,19.73
2018-06-28T23:00:07.191Z,13.30
2018-06-28T23:02:35.346Z,14.10
2018-06-28T23:05:03.526Z,15.57
2018-06-28T23:07:31.675Z,17.47
2018-06-28T23:09:59.832Z,17.60
2018-06-28T23:12:28.012Z,15.50
2018-06-28T23:14:56.169Z,19.37
2018-06-28T23:17:24.313Z,21.60
2018-06-28T23:19:52.463Z,17.43
2018-06-28T23:22:52.347Z,22.67
2018-06-28T23:25:21.061Z,24.43
2018-06-28T23:27:49.830Z,18.97
2018-06-28T23:30:18.313Z,19.50
2018-06-28T23:32:46.330Z,18.10
2018-06-28T23:35:14.510Z,17.50
2018-06-28T23:37:42.658Z,15.80
2018-06-28T23:40:10.817Z,16.87
2018-06-28T23:42:39.486Z,20.03
2018-06-28T23:45:08.270Z,19.53
2018-06-28T23:47:36.463Z,14.60
2018-06-28T23:50:05.603Z,14.80
2018-06-28T23:52:33.751Z,18.93
2018-06-28T23:55:01.899Z,19.10
2018-06-28T23:57:30.088Z,17.07
2018-06-28T23:59:58.282Z,18.53
