createdAt,value
2019-03-09T00:00:57.112Z,0.00
2019-03-09T00:01:57.140Z,0.00
2019-03-09T00:02:57.922Z,0.00
2019-03-09T00:03:57.201Z,0.00
2019-03-09T00:04:57.228Z,0.00
2019-03-09T00:05:57.256Z,0.00
2019-03-09T00:06:57.286Z,0.00
2019-03-09T00:07:57.316Z,0.00
2019-03-09T00:08:57.346Z,0.00
2019-03-09T00:09:57.373Z,0.00
2019-03-09T00:10:57.405Z,0.00
2019-03-09T00:11:57.432Z,0.00
2019-03-09T00:12:57.463Z,0.00
2019-03-09T00:13:57.488Z,0.00
2019-03-09T00:14:57.517Z,0.00
2019-03-09T00:15:57.550Z,0.00
2019-03-09T00:16:57.581Z,0.00
2019-03-09T00:17:57.605Z,0.00
2019-03-09T00:18:57.635Z,0.00
2019-03-09T00:19:57.663Z,0.00
2019-03-09T00:20:57.695Z,0.00
2019-03-09T00:21:57.722Z,0.00
2019-03-09T00:22:57.751Z,0.00
2019-03-09T00:23:57.782Z,0.00
2019-03-09T00:24:57.812Z,0.00
2019-03-09T00:25:57.839Z,0.00
2019-03-09T00:26:57.869Z,0.00
2019-03-09T00:27:57.898Z,0.00
2019-03-09T00:28:57.927Z,0.00
2019-03-09T00:29:57.955Z,0.00
2019-03-09T00:30:57.985Z,0.00
2019-03-09T00:31:58.014Z,0.00
2019-03-09T00:32:58.044Z,0.00
2019-03-09T00:33:58.072Z,0.00
2019-03-09T00:34:58.101Z,0.00
2019-03-09T00:35:58.132Z,0.00
2019-03-09T00:36:58.162Z,0.00
2019-03-09T00:37:58.188Z,0.00
2019-03-09T00:38:58.220Z,0.00
2019-03-09T00:39:58.247Z,0.00
2019-03-09T00:40:58.278Z,0.00
2019-03-09T00:41:58.306Z,0.00
2019-03-09T00:42:58.336Z,0.00
2019-03-09T00:43:58.365Z,0.00
2019-03-09T00:44:58.395Z,0.00
2019-03-09T00:45:58.422Z,0.00
2019-03-09T00:46:58.454Z,0.00
2019-03-09T00:47:58.482Z,0.00
2019-03-09T00:48:58.514Z,0.00
2019-03-09T00:49:58.554Z,0.00
2019-03-09T00:50:58.569Z,0.00
2019-03-09T00:51:58.649Z,0.00
2019-03-09T00:52:58.627Z,0.00
2019-03-09T00:53:58.660Z,0.00
2019-03-09T00:54:58.686Z,0.00
2019-03-09T00:55:58.716Z,0.00
2019-03-09T00:56:58.746Z,0.00
2019-03-09T00:57:58.773Z,0.00
2019-03-09T00:58:58.805Z,0.00
2019-03-09T00:59:58.833Z,0.00
2019-03-09T01:00:58.862Z,0.00
2019-03-09T01:01:58.890Z,0.00
2019-03-09T01:02:58.919Z,0.00
2019-03-09T01:03:58.950Z,0.00
2019-03-09T01:04:58.980Z,0.00
2019-03-09T01:05:59.007Z,0.00
2019-03-09T01:06:59.036Z,0.00
2019-03-09T01:07:59.065Z,0.00
2019-03-09T01:08:59.095Z,0.00
2019-03-09T01:09:59.123Z,0.00
2019-03-09T01:10:59.151Z,0.00
2019-03-09T01:11:59.183Z,0.00
2019-03-09T01:12:59.214Z,0.00
2019-03-09T01:13:59.240Z,0.00
2019-03-09T01:14:59.268Z,0.00
2019-03-09T01:15:59.298Z,0.00
2019-03-09T01:16:59.330Z,0.00
2019-03-09T01:17:59.407Z,0.00
2019-03-09T01:18:59.384Z,0.00
2019-03-09T01:19:59.418Z,0.00
2019-03-09T01:20:59.445Z,0.00
2019-03-09T01:21:59.475Z,0.00
2019-03-09T01:22:59.501Z,0.00
2019-03-09T01:23:59.531Z,0.00
2019-03-09T01:24:59.559Z,0.00
2019-03-09T01:25:59.588Z,0.00
2019-03-09T01:26:59.617Z,0.00
2019-03-09T01:27:59.647Z,0.00
2019-03-09T01:28:59.676Z,0.00
2019-03-09T01:29:59.704Z,0.00
2019-03-09T01:30:59.734Z,0.00
2019-03-09T01:31:59.766Z,0.00
2019-03-09T01:32:59.799Z,0.00
2019-03-09T01:33:59.822Z,0.00
2019-03-09T01:34:59.852Z,0.00
2019-03-09T01:35:59.880Z,0.00
2019-03-09T01:36:59.908Z,0.00
2019-03-09T01:37:59.937Z,0.00
2019-03-09T01:38:59.965Z,0.00
2019-03-09T01:39:59.995Z,0.00
2019-03-09T01:41:00.023Z,0.00
2019-03-09T01:42:00.053Z,0.00
2019-03-09T01:43:00.083Z,0.00
2019-03-09T01:44:00.112Z,0.00
2019-03-09T01:45:00.323Z,0.00
2019-03-09T01:46:00.169Z,0.00
2019-03-09T01:47:00.199Z,0.00
2019-03-09T01:48:00.379Z,0.00
2019-03-09T01:49:00.257Z,0.00
2019-03-09T01:50:00.362Z,0.00
2019-03-09T01:51:00.318Z,0.00
2019-03-09T01:52:00.345Z,0.00
2019-03-09T01:53:00.372Z,0.00
2019-03-09T01:54:00.401Z,0.00
2019-03-09T01:55:00.430Z,0.00
2019-03-09T01:56:00.461Z,0.00
2019-03-09T01:57:00.494Z,0.00
2019-03-09T01:58:00.517Z,0.00
2019-03-09T01:59:00.546Z,0.00
2019-03-09T02:00:00.577Z,0.00
2019-03-09T02:01:00.604Z,0.00
2019-03-09T02:02:00.633Z,0.00
2019-03-09T02:03:00.661Z,0.00
2019-03-09T02:04:00.692Z,0.00
2019-03-09T02:05:00.724Z,0.00
2019-03-09T02:06:00.750Z,0.00
2019-03-09T02:07:00.778Z,0.00
2019-03-09T02:08:00.809Z,0.00
2019-03-09T02:09:00.837Z,0.00
2019-03-09T02:10:00.864Z,0.00
2019-03-09T02:11:00.894Z,0.00
2019-03-09T02:12:00.924Z,0.00
2019-03-09T02:13:00.957Z,0.00
2019-03-09T02:14:00.982Z,0.00
2019-03-09T02:15:01.015Z,0.00
2019-03-09T02:16:01.040Z,0.00
2019-03-09T02:17:01.070Z,0.00
2019-03-09T02:18:01.100Z,0.00
2019-03-09T02:19:01.127Z,0.00
2019-03-09T02:20:01.156Z,0.00
2019-03-09T02:21:01.185Z,0.00
2019-03-09T02:22:01.215Z,0.00
2019-03-09T02:23:01.243Z,0.00
2019-03-09T02:24:01.273Z,0.00
2019-03-09T02:25:01.300Z,0.00
2019-03-09T02:26:01.328Z,0.00
2019-03-09T02:27:01.358Z,0.00
2019-03-09T02:28:01.388Z,0.00
2019-03-09T02:29:01.416Z,0.00
2019-03-09T02:30:01.445Z,0.00
2019-03-09T02:31:01.499Z,0.00
2019-03-09T02:32:01.504Z,0.00
2019-03-09T02:33:01.534Z,0.00
2019-03-09T02:34:01.574Z,0.00
2019-03-09T02:35:01.712Z,0.00
2019-03-09T02:36:01.622Z,0.00
2019-03-09T02:37:01.648Z,0.00
2019-03-09T02:38:01.678Z,0.00
2019-03-09T02:39:01.707Z,0.00
2019-03-09T02:40:01.738Z,0.00
2019-03-09T02:41:01.766Z,0.00
2019-03-09T02:42:01.795Z,0.00
2019-03-09T02:43:01.821Z,0.00
2019-03-09T02:44:01.852Z,0.00
2019-03-09T02:45:01.882Z,0.00
2019-03-09T02:46:01.908Z,0.00
2019-03-09T02:47:01.937Z,0.00
2019-03-09T02:48:01.967Z,0.00
2019-03-09T02:49:02.000Z,0.00
2019-03-09T02:50:02.035Z,0.00
2019-03-09T02:51:02.054Z,0.00
2019-03-09T02:52:02.085Z,0.00
2019-03-09T02:53:02.125Z,0.00
2019-03-09T02:54:02.146Z,0.00
2019-03-09T02:55:02.178Z,0.00
2019-03-09T02:56:02.199Z,0.00
2019-03-09T02:57:02.236Z,0.00
2019-03-09T02:58:02.258Z,0.00
2019-03-09T02:59:02.289Z,0.00
2019-03-09T03:00:02.339Z,0.00
2019-03-09T03:01:02.344Z,0.00
2019-03-09T03:02:02.373Z,0.00
2019-03-09T03:03:02.406Z,0.00
2019-03-09T03:04:02.431Z,0.00
2019-03-09T03:05:02.466Z,0.00
2019-03-09T03:06:02.489Z,0.00
2019-03-09T03:07:02.532Z,0.00
2019-03-09T03:08:02.549Z,0.00
2019-03-09T03:09:02.577Z,0.00
2019-03-09T03:10:02.607Z,0.00
2019-03-09T03:11:02.638Z,0.00
2019-03-09T03:12:02.663Z,0.00
2019-03-09T03:13:02.692Z,0.00
2019-03-09T03:14:02.721Z,0.00
2019-03-09T03:15:02.750Z,0.00
2019-03-09T03:16:02.781Z,0.00
2019-03-09T03:17:02.825Z,0.00
2019-03-09T03:18:02.841Z,0.00
2019-03-09T03:19:02.873Z,0.00
2019-03-09T03:20:02.896Z,0.00
2019-03-09T03:21:02.966Z,0.00
2019-03-09T03:22:02.955Z,0.00
2019-03-09T03:23:02.983Z,0.00
2019-03-09T03:24:03.013Z,0.00
2019-03-09T03:25:03.043Z,0.00
2019-03-09T03:26:03.073Z,0.00
2019-03-09T03:27:03.100Z,0.00
2019-03-09T03:28:03.127Z,0.00
2019-03-09T03:29:03.156Z,0.00
2019-03-09T03:30:03.203Z,0.00
2019-03-09T03:31:03.213Z,0.00
2019-03-09T03:32:03.262Z,0.00
2019-03-09T03:33:03.272Z,0.00
2019-03-09T03:34:03.304Z,0.00
2019-03-09T03:35:03.332Z,0.00
2019-03-09T03:36:03.362Z,0.00
2019-03-09T03:37:03.388Z,0.00
2019-03-09T03:38:03.430Z,0.00
2019-03-09T03:39:03.444Z,0.00
2019-03-09T03:40:03.483Z,0.00
2019-03-09T03:41:03.501Z,0.00
2019-03-09T03:42:03.531Z,0.00
2019-03-09T03:43:03.562Z,0.00
2019-03-09T03:44:03.595Z,0.00
2019-03-09T03:45:03.619Z,0.00
2019-03-09T03:46:03.690Z,0.00
2019-03-09T03:47:03.676Z,0.00
2019-03-09T03:48:03.708Z,0.00
2019-03-09T03:49:04.095Z,0.00
2019-03-09T03:50:03.763Z,0.00
2019-03-09T03:51:03.792Z,0.00
2019-03-09T03:52:03.821Z,0.00
2019-03-09T03:53:03.851Z,0.00
2019-03-09T03:54:03.921Z,0.00
2019-03-09T03:55:03.918Z,0.00
2019-03-09T03:56:03.939Z,0.00
2019-03-09T03:57:03.971Z,0.00
2019-03-09T03:58:04.007Z,0.00
2019-03-09T03:59:04.024Z,0.00
2019-03-09T04:00:04.085Z,0.00
2019-03-09T04:01:04.083Z,0.00
2019-03-09T04:02:04.111Z,0.00
2019-03-09T04:03:04.140Z,0.00
2019-03-09T04:04:04.169Z,0.00
2019-03-09T04:05:04.201Z,0.00
2019-03-09T04:06:04.226Z,0.00
2019-03-09T04:07:04.255Z,0.00
2019-03-09T04:08:04.304Z,0.00
2019-03-09T04:09:04.318Z,0.00
2019-03-09T04:10:04.353Z,0.00
2019-03-09T04:11:06.009Z,0.00
2019-03-09T04:12:04.406Z,0.00
2019-03-09T04:13:04.431Z,0.00
2019-03-09T04:14:04.459Z,0.00
2019-03-09T04:15:04.489Z,0.00
2019-03-09T04:16:04.517Z,0.00
2019-03-09T04:17:04.548Z,0.00
2019-03-09T04:18:04.579Z,0.00
2019-03-09T04:19:04.604Z,0.00
2019-03-09T04:20:04.636Z,0.00
2019-03-09T04:21:04.664Z,0.00
2019-03-09T04:22:04.734Z,0.00
2019-03-09T04:23:04.729Z,0.00
2019-03-09T04:24:04.755Z,0.00
2019-03-09T04:25:04.778Z,0.00
2019-03-09T04:26:04.806Z,0.00
2019-03-09T04:27:04.837Z,0.00
2019-03-09T04:28:04.866Z,0.00
2019-03-09T04:29:04.898Z,0.00
2019-03-09T04:30:04.924Z,0.00
2019-03-09T04:31:04.968Z,0.00
2019-03-09T04:32:04.981Z,0.00
2019-03-09T04:33:05.008Z,0.00
2019-03-09T04:34:05.039Z,0.00
2019-03-09T04:35:05.068Z,0.00
2019-03-09T04:36:05.097Z,0.00
2019-03-09T04:37:05.127Z,0.00
2019-03-09T04:38:05.158Z,0.00
2019-03-09T04:39:05.190Z,0.00
2019-03-09T04:40:05.215Z,0.00
2019-03-09T04:41:05.243Z,0.00
2019-03-09T04:42:05.270Z,0.00
2019-03-09T04:43:05.302Z,0.00
2019-03-09T04:44:05.328Z,0.00
2019-03-09T04:45:05.361Z,0.00
2019-03-09T04:46:05.386Z,0.00
2019-03-09T04:47:05.415Z,0.00
2019-03-09T04:48:05.444Z,0.00
2019-03-09T04:49:05.474Z,0.00
2019-03-09T04:50:05.503Z,0.00
2019-03-09T04:51:05.531Z,0.00
2019-03-09T04:52:05.563Z,0.00
2019-03-09T04:53:05.611Z,0.00
2019-03-09T04:54:05.619Z,0.00
2019-03-09T04:55:05.647Z,0.00
2019-03-09T04:56:05.676Z,0.00
2019-03-09T04:57:05.706Z,0.00
2019-03-09T04:58:05.734Z,0.00
2019-03-09T04:59:05.762Z,0.00
2019-03-09T05:00:05.792Z,0.00
2019-03-09T05:01:05.823Z,0.00
2019-03-09T05:02:05.849Z,0.00
2019-03-09T05:03:05.879Z,0.00
2019-03-09T05:04:05.908Z,0.00
2019-03-09T05:05:05.939Z,0.00
2019-03-09T05:06:05.965Z,0.00
2019-03-09T05:07:05.997Z,0.00
2019-03-09T05:08:06.022Z,0.00
2019-03-09T05:09:06.053Z,0.00
2019-03-09T05:10:06.080Z,0.00
2019-03-09T05:11:06.110Z,0.00
2019-03-09T05:12:06.139Z,0.00
2019-03-09T05:13:06.168Z,0.00
2019-03-09T05:14:06.198Z,0.00
2019-03-09T05:15:06.227Z,0.00
2019-03-09T05:16:06.253Z,0.00
2019-03-09T05:17:06.284Z,0.00
2019-03-09T05:18:06.312Z,0.00
2019-03-09T05:19:06.341Z,0.00
2019-03-09T05:20:06.371Z,0.00
2019-03-09T05:21:06.406Z,0.00
2019-03-09T05:22:06.428Z,0.00
2019-03-09T05:23:06.457Z,0.00
2019-03-09T05:24:06.486Z,0.00
2019-03-09T05:25:06.515Z,0.00
2019-03-09T05:26:06.542Z,0.00
2019-03-09T05:27:06.572Z,0.00
2019-03-09T05:28:06.600Z,0.00
2019-03-09T05:29:06.629Z,0.00
2019-03-09T05:30:06.671Z,0.00
2019-03-09T05:31:06.687Z,0.00
2019-03-09T05:32:06.718Z,0.00
2019-03-09T05:33:06.745Z,0.00
2019-03-09T05:34:06.776Z,0.00
2019-03-09T05:35:06.802Z,0.00
2019-03-09T05:36:06.831Z,0.00
2019-03-09T05:37:06.858Z,0.00
2019-03-09T05:38:06.887Z,0.00
2019-03-09T05:39:06.915Z,0.00
2019-03-09T05:40:06.945Z,0.00
2019-03-09T05:41:06.973Z,0.00
2019-03-09T05:42:07.001Z,0.00
2019-03-09T05:43:07.032Z,0.00
2019-03-09T05:44:07.064Z,0.00
2019-03-09T05:45:07.087Z,0.00
2019-03-09T05:46:07.124Z,0.00
2019-03-09T05:47:07.147Z,0.00
2019-03-09T05:48:07.177Z,0.00
2019-03-09T05:49:07.203Z,0.00
2019-03-09T05:50:07.232Z,0.00
2019-03-09T05:51:07.310Z,0.00
2019-03-09T05:52:07.290Z,0.00
2019-03-09T05:53:07.319Z,0.00
2019-03-09T05:54:07.346Z,0.00
2019-03-09T05:55:07.374Z,0.00
2019-03-09T05:56:07.909Z,0.00
2019-03-09T05:57:07.432Z,0.00
2019-03-09T05:58:07.471Z,0.00
2019-03-09T05:59:07.488Z,0.00
2019-03-09T06:00:07.518Z,0.00
2019-03-09T06:01:07.546Z,0.00
2019-03-09T06:02:07.574Z,0.00
2019-03-09T06:03:07.605Z,0.00
2019-03-09T06:04:07.632Z,0.00
2019-03-09T06:05:07.661Z,0.00
2019-03-09T06:06:07.690Z,0.00
2019-03-09T06:07:07.718Z,0.00
2019-03-09T06:08:07.747Z,0.00
2019-03-09T06:09:07.776Z,0.00
2019-03-09T06:10:07.803Z,0.00
2019-03-09T06:11:07.833Z,5.63
2019-03-09T06:12:07.860Z,5.63
2019-03-09T06:13:07.894Z,5.63
2019-03-09T06:14:07.919Z,5.63
2019-03-09T06:15:07.949Z,5.63
2019-03-09T06:16:07.976Z,5.63
2019-03-09T06:17:08.005Z,5.63
2019-03-09T06:18:08.032Z,5.63
2019-03-09T06:19:08.063Z,5.63
2019-03-09T06:20:08.091Z,5.63
2019-03-09T06:21:08.119Z,5.63
2019-03-09T06:22:08.152Z,5.63
2019-03-09T06:23:08.177Z,11.25
2019-03-09T06:24:08.211Z,11.25
2019-03-09T06:25:08.238Z,11.25
2019-03-09T06:26:08.263Z,11.25
2019-03-09T06:27:08.292Z,11.25
2019-03-09T06:28:08.321Z,11.25
2019-03-09T06:29:08.349Z,11.25
2019-03-09T06:30:08.377Z,11.25
2019-03-09T06:31:08.405Z,16.88
2019-03-09T06:32:08.434Z,16.88
2019-03-09T06:33:08.465Z,16.88
2019-03-09T06:34:08.490Z,16.88
2019-03-09T06:35:08.521Z,16.88
2019-03-09T06:36:08.551Z,16.88
2019-03-09T06:37:08.580Z,16.88
2019-03-09T06:38:08.607Z,16.88
2019-03-09T06:39:08.685Z,22.50
2019-03-09T06:40:08.664Z,22.50
2019-03-09T06:41:08.695Z,22.50
2019-03-09T06:42:08.722Z,22.50
2019-03-09T06:43:08.749Z,22.50
2019-03-09T06:44:08.781Z,28.13
2019-03-09T06:45:08.808Z,28.13
2019-03-09T06:46:08.836Z,28.13
2019-03-09T06:47:08.865Z,28.13
2019-03-09T06:48:08.893Z,28.13
2019-03-09T06:49:08.923Z,33.75
2019-03-09T06:50:08.953Z,33.75
2019-03-09T06:51:08.979Z,33.75
2019-03-09T06:52:09.007Z,39.38
2019-03-09T06:53:09.037Z,39.38
2019-03-09T06:54:09.065Z,39.38
2019-03-09T06:55:09.095Z,39.38
2019-03-09T06:56:09.123Z,39.38
2019-03-09T06:57:13.797Z,39.38
2019-03-09T06:58:09.181Z,45.00
2019-03-09T06:59:09.212Z,45.00
2019-03-09T07:00:09.261Z,45.00
2019-03-09T07:01:09.268Z,39.38
2019-03-09T07:02:09.296Z,45.00
2019-03-09T07:03:09.326Z,45.00
2019-03-09T07:04:09.358Z,45.00
2019-03-09T07:05:09.386Z,45.00
2019-03-09T07:06:09.414Z,45.00
2019-03-09T07:07:09.444Z,45.00
2019-03-09T07:08:09.472Z,45.00
2019-03-09T07:09:09.500Z,45.00
2019-03-09T07:10:09.528Z,50.63
2019-03-09T07:11:09.558Z,56.25
2019-03-09T07:12:09.588Z,56.25
2019-03-09T07:13:09.616Z,50.63
2019-03-09T07:14:09.653Z,50.63
2019-03-09T07:15:09.675Z,50.63
2019-03-09T07:16:09.703Z,50.63
2019-03-09T07:17:09.732Z,56.25
2019-03-09T07:18:09.763Z,56.25
2019-03-09T07:19:09.790Z,56.25
2019-03-09T07:20:12.938Z,56.25
2019-03-09T07:21:09.849Z,61.88
2019-03-09T07:22:09.878Z,67.50
2019-03-09T07:23:09.907Z,67.50
2019-03-09T07:24:09.936Z,61.88
2019-03-09T07:25:09.967Z,61.88
2019-03-09T07:26:09.998Z,61.88
2019-03-09T07:27:10.024Z,61.88
2019-03-09T07:28:10.052Z,61.88
2019-03-09T07:29:10.082Z,61.88
2019-03-09T07:30:10.113Z,61.88
2019-03-09T07:31:10.143Z,61.88
2019-03-09T07:32:10.169Z,67.50
2019-03-09T07:33:10.197Z,73.13
2019-03-09T07:34:10.228Z,73.13
2019-03-09T07:35:10.256Z,73.13
2019-03-09T07:36:10.285Z,78.75
2019-03-09T07:37:10.315Z,84.38
2019-03-09T07:38:10.344Z,84.38
2019-03-09T07:39:10.375Z,95.63
2019-03-09T07:40:10.404Z,95.63
2019-03-09T07:41:10.434Z,90.00
2019-03-09T07:42:10.461Z,95.63
2019-03-09T07:43:10.489Z,101.25
2019-03-09T07:44:10.520Z,101.25
2019-03-09T07:45:10.550Z,101.25
2019-03-09T07:46:10.578Z,118.13
2019-03-09T07:47:10.608Z,129.38
2019-03-09T07:48:10.638Z,135.00
2019-03-09T07:49:10.667Z,135.00
2019-03-09T07:50:10.705Z,146.25
2019-03-09T07:51:10.726Z,168.75
2019-03-09T07:52:10.754Z,146.25
2019-03-09T07:53:10.791Z,140.63
2019-03-09T07:54:10.817Z,140.63
2019-03-09T07:55:10.842Z,146.25
2019-03-09T07:56:10.872Z,151.88
2019-03-09T07:57:10.902Z,157.50
2019-03-09T07:58:10.933Z,157.50
2019-03-09T07:59:10.965Z,146.25
2019-03-09T08:00:10.993Z,146.25
2019-03-09T08:01:11.048Z,157.50
2019-03-09T08:02:11.054Z,168.75
2019-03-09T08:03:11.083Z,163.13
2019-03-09T08:04:11.136Z,151.88
2019-03-09T08:05:11.140Z,151.88
2019-03-09T08:06:11.169Z,157.50
2019-03-09T08:07:11.198Z,151.88
2019-03-09T08:08:11.228Z,151.88
2019-03-09T08:09:11.258Z,151.88
2019-03-09T08:10:11.286Z,151.88
2019-03-09T08:11:11.368Z,157.50
2019-03-09T08:12:11.346Z,146.25
2019-03-09T08:13:11.379Z,151.88
2019-03-09T08:14:11.420Z,157.50
2019-03-09T08:15:11.437Z,163.13
2019-03-09T08:16:11.469Z,180.00
2019-03-09T08:17:11.500Z,196.88
2019-03-09T08:18:11.526Z,202.50
2019-03-09T08:19:11.561Z,202.50
2019-03-09T08:20:11.588Z,213.75
2019-03-09T08:21:11.616Z,219.38
2019-03-09T08:22:11.646Z,225.00
2019-03-09T08:23:11.677Z,202.50
2019-03-09T08:24:11.706Z,185.63
2019-03-09T08:25:11.739Z,185.63
2019-03-09T08:26:11.778Z,196.88
2019-03-09T08:27:11.797Z,208.13
2019-03-09T08:28:11.827Z,202.50
2019-03-09T08:29:11.860Z,196.88
2019-03-09T08:30:11.887Z,202.50
2019-03-09T08:31:11.928Z,213.75
2019-03-09T08:32:11.950Z,213.75
2019-03-09T08:33:11.988Z,213.75
2019-03-09T08:34:12.009Z,208.13
2019-03-09T08:35:12.040Z,196.88
2019-03-09T08:36:12.072Z,185.63
2019-03-09T08:37:12.118Z,174.38
2019-03-09T08:38:12.136Z,191.25
2019-03-09T08:39:12.161Z,213.75
2019-03-09T08:40:12.214Z,219.38
2019-03-09T08:41:12.498Z,241.88
2019-03-09T08:42:12.251Z,247.50
2019-03-09T08:43:12.283Z,219.38
2019-03-09T08:44:12.313Z,202.50
2019-03-09T08:45:12.344Z,202.50
2019-03-09T08:46:12.373Z,202.50
2019-03-09T08:47:12.403Z,185.63
2019-03-09T08:48:12.456Z,185.63
2019-03-09T08:49:12.486Z,180.00
2019-03-09T08:50:12.524Z,191.25
2019-03-09T08:51:12.549Z,196.88
2019-03-09T08:52:12.559Z,191.25
2019-03-09T08:53:12.610Z,185.63
2019-03-09T08:54:12.619Z,185.63
2019-03-09T08:55:12.665Z,191.25
2019-03-09T08:56:12.708Z,202.50
2019-03-09T08:57:12.713Z,208.13
2019-03-09T08:58:12.746Z,202.50
2019-03-09T08:59:12.779Z,202.50
2019-03-09T09:00:12.802Z,191.25
2019-03-09T09:01:12.833Z,191.25
2019-03-09T09:02:12.910Z,196.88
2019-03-09T09:03:12.893Z,208.13
2019-03-09T09:04:12.936Z,213.75
2019-03-09T09:05:12.954Z,213.75
2019-03-09T09:06:12.985Z,219.38
2019-03-09T09:07:13.060Z,241.88
2019-03-09T09:08:13.053Z,258.75
2019-03-09T09:09:13.090Z,270.00
2019-03-09T09:10:13.110Z,275.63
2019-03-09T09:11:13.137Z,270.00
2019-03-09T09:12:13.184Z,253.13
2019-03-09T09:13:13.212Z,258.75
2019-03-09T09:14:13.258Z,270.00
2019-03-09T09:15:14.927Z,298.13
2019-03-09T09:16:13.305Z,315.00
2019-03-09T09:17:13.323Z,343.13
2019-03-09T09:18:13.360Z,371.25
2019-03-09T09:19:13.387Z,354.38
2019-03-09T09:20:13.419Z,337.50
2019-03-09T09:21:13.447Z,348.75
2019-03-09T09:22:13.477Z,388.13
2019-03-09T09:23:13.512Z,427.50
2019-03-09T09:24:13.540Z,444.38
2019-03-09T09:25:13.582Z,421.88
2019-03-09T09:26:13.653Z,399.38
2019-03-09T09:27:13.635Z,376.88
2019-03-09T09:28:13.703Z,348.75
2019-03-09T09:29:13.700Z,326.25
2019-03-09T09:30:13.728Z,326.25
2019-03-09T09:31:13.759Z,326.25
2019-03-09T09:32:13.791Z,315.00
2019-03-09T09:33:13.823Z,298.13
2019-03-09T09:34:13.858Z,286.88
2019-03-09T09:35:13.887Z,303.75
2019-03-09T09:36:13.919Z,286.88
2019-03-09T09:37:13.953Z,264.38
2019-03-09T09:38:13.982Z,270.00
2019-03-09T09:39:14.013Z,264.38
2019-03-09T09:40:14.045Z,241.88
2019-03-09T09:41:14.077Z,230.63
2019-03-09T09:42:14.108Z,225.00
2019-03-09T09:43:14.139Z,213.75
2019-03-09T09:44:14.173Z,208.13
2019-03-09T09:45:14.202Z,202.50
2019-03-09T09:46:14.233Z,219.38
2019-03-09T09:47:14.266Z,230.63
2019-03-09T09:48:14.298Z,236.25
2019-03-09T09:49:14.327Z,241.88
2019-03-09T09:50:14.361Z,230.63
2019-03-09T09:51:14.394Z,241.88
2019-03-09T09:52:14.425Z,241.88
2019-03-09T09:53:14.454Z,241.88
2019-03-09T09:54:14.486Z,258.75
2019-03-09T09:55:14.518Z,258.75
2019-03-09T09:56:14.563Z,258.75
2019-03-09T09:57:14.580Z,253.13
2019-03-09T09:58:14.612Z,253.13
2019-03-09T09:59:14.735Z,264.38
2019-03-09T10:00:14.676Z,264.38
2019-03-09T10:01:14.705Z,281.25
2019-03-09T10:02:14.737Z,303.75
2019-03-09T10:03:14.772Z,309.38
2019-03-09T10:04:14.861Z,303.75
2019-03-09T10:05:14.833Z,303.75
2019-03-09T10:06:14.867Z,315.00
2019-03-09T10:07:14.895Z,326.25
2019-03-09T10:08:14.925Z,326.25
2019-03-09T10:09:14.958Z,337.50
2019-03-09T10:10:14.991Z,354.38
2019-03-09T10:11:15.021Z,360.00
2019-03-09T10:12:15.052Z,354.38
2019-03-09T10:13:15.085Z,360.00
2019-03-09T10:14:16.818Z,360.00
2019-03-09T10:15:15.147Z,365.63
2019-03-09T10:16:15.181Z,365.63
2019-03-09T10:17:15.212Z,376.88
2019-03-09T10:18:15.242Z,388.13
2019-03-09T10:19:15.374Z,393.75
2019-03-09T10:20:15.309Z,393.75
2019-03-09T10:21:15.343Z,388.13
2019-03-09T10:22:15.371Z,393.75
2019-03-09T10:23:15.403Z,393.75
2019-03-09T10:24:15.435Z,382.50
2019-03-09T10:25:15.469Z,388.13
2019-03-09T10:26:15.497Z,388.13
2019-03-09T10:27:15.532Z,376.88
2019-03-09T10:28:15.564Z,360.00
2019-03-09T10:29:15.599Z,348.75
2019-03-09T10:30:15.628Z,337.50
2019-03-09T10:31:15.659Z,331.88
2019-03-09T10:32:15.692Z,320.63
2019-03-09T10:33:15.724Z,315.00
2019-03-09T10:34:15.765Z,315.00
2019-03-09T10:35:15.791Z,315.00
2019-03-09T10:36:15.820Z,331.88
2019-03-09T10:37:15.854Z,354.38
2019-03-09T10:38:15.887Z,382.50
2019-03-09T10:39:15.917Z,382.50
2019-03-09T10:40:15.949Z,376.88
2019-03-09T10:41:15.986Z,405.00
2019-03-09T10:42:16.014Z,427.50
2019-03-09T10:43:16.046Z,455.63
2019-03-09T10:44:16.080Z,472.50
2019-03-09T10:45:16.115Z,478.13
2019-03-09T10:46:16.142Z,478.13
2019-03-09T10:47:16.177Z,455.63
2019-03-09T10:48:16.209Z,450.00
2019-03-09T10:49:16.240Z,495.00
2019-03-09T10:50:16.273Z,506.25
2019-03-09T10:51:16.307Z,551.25
2019-03-09T10:52:16.339Z,568.13
2019-03-09T10:53:16.372Z,556.88
2019-03-09T10:54:16.405Z,551.25
2019-03-09T10:55:16.487Z,556.88
2019-03-09T10:56:16.473Z,551.25
2019-03-09T10:57:16.507Z,556.88
2019-03-09T10:58:16.535Z,545.63
2019-03-09T10:59:16.579Z,573.75
2019-03-09T11:00:16.608Z,590.63
2019-03-09T11:01:16.635Z,590.63
2019-03-09T11:02:16.672Z,573.75
2019-03-09T11:03:16.702Z,562.50
2019-03-09T11:04:24.334Z,523.13
2019-03-09T11:05:16.769Z,500.63
2019-03-09T11:06:16.799Z,466.88
2019-03-09T11:07:16.844Z,455.63
2019-03-09T11:08:16.869Z,466.88
2019-03-09T11:09:16.901Z,495.00
2019-03-09T11:10:16.933Z,506.25
2019-03-09T11:11:16.967Z,511.88
2019-03-09T11:12:17.002Z,540.00
2019-03-09T11:13:17.033Z,556.88
2019-03-09T11:14:17.068Z,556.88
2019-03-09T11:15:17.101Z,528.75
2019-03-09T11:16:17.134Z,517.50
2019-03-09T11:17:17.167Z,500.63
2019-03-09T11:18:17.205Z,500.63
2019-03-09T11:19:17.233Z,528.75
2019-03-09T11:20:17.267Z,573.75
2019-03-09T11:21:17.302Z,579.38
2019-03-09T11:22:17.335Z,607.50
2019-03-09T11:23:17.368Z,596.25
2019-03-09T11:24:17.402Z,585.00
2019-03-09T11:25:17.436Z,511.88
2019-03-09T11:26:17.469Z,511.88
2019-03-09T11:27:17.503Z,540.00
2019-03-09T11:28:17.539Z,579.38
2019-03-09T11:29:17.572Z,624.38
2019-03-09T11:30:17.605Z,635.63
2019-03-09T11:31:17.638Z,596.25
2019-03-09T11:32:17.672Z,585.00
2019-03-09T11:33:17.707Z,562.50
2019-03-09T11:34:17.740Z,568.13
2019-03-09T11:35:17.777Z,607.50
2019-03-09T11:36:17.811Z,641.25
2019-03-09T11:37:17.844Z,635.63
2019-03-09T11:38:17.876Z,624.38
2019-03-09T11:39:17.910Z,675.00
2019-03-09T11:40:17.943Z,680.63
2019-03-09T11:41:19.288Z,675.00
2019-03-09T11:42:18.011Z,618.75
2019-03-09T11:43:18.047Z,590.63
2019-03-09T11:44:18.082Z,568.13
2019-03-09T11:45:18.119Z,568.13
2019-03-09T11:46:18.162Z,573.75
2019-03-09T11:47:18.210Z,573.75
2019-03-09T11:48:18.242Z,579.38
2019-03-09T11:49:18.253Z,568.13
2019-03-09T11:50:18.287Z,573.75
2019-03-09T11:51:18.321Z,624.38
2019-03-09T11:52:20.411Z,675.00
2019-03-09T11:53:18.390Z,815.63
2019-03-09T11:54:18.424Z,871.88
2019-03-09T11:55:18.461Z,748.13
2019-03-09T11:56:18.494Z,691.88
2019-03-09T11:57:18.528Z,714.38
2019-03-09T11:58:18.562Z,708.75
2019-03-09T11:59:18.596Z,826.88
2019-03-09T12:00:18.632Z,804.38
2019-03-09T12:01:18.668Z,703.13
2019-03-09T12:02:18.701Z,641.25
2019-03-09T12:03:18.742Z,646.88
2019-03-09T12:04:18.773Z,624.38
2019-03-09T12:05:18.805Z,630.00
2019-03-09T12:06:18.841Z,646.88
2019-03-09T12:07:18.873Z,686.25
2019-03-09T12:08:18.910Z,680.63
2019-03-09T12:09:18.946Z,680.63
2019-03-09T12:10:18.980Z,675.00
2019-03-09T12:11:19.013Z,613.13
2019-03-09T12:12:19.049Z,585.00
2019-03-09T12:13:19.084Z,579.38
2019-03-09T12:14:19.118Z,590.63
2019-03-09T12:15:19.156Z,624.38
2019-03-09T12:16:19.188Z,545.63
2019-03-09T12:17:19.224Z,523.13
2019-03-09T12:18:19.258Z,500.63
2019-03-09T12:19:19.295Z,483.75
2019-03-09T12:20:19.328Z,444.38
2019-03-09T12:21:19.364Z,438.75
2019-03-09T12:22:19.399Z,410.63
2019-03-09T12:23:19.438Z,326.25
2019-03-09T12:24:20.060Z,315.00
2019-03-09T12:25:19.504Z,298.13
2019-03-09T12:26:19.538Z,298.13
2019-03-09T12:27:19.573Z,286.88
2019-03-09T12:28:19.610Z,247.50
2019-03-09T12:29:19.643Z,275.63
2019-03-09T12:30:19.687Z,298.13
2019-03-09T12:31:19.712Z,286.88
2019-03-09T12:32:19.746Z,281.25
2019-03-09T12:33:19.783Z,247.50
2019-03-09T12:34:19.812Z,253.13
2019-03-09T12:35:19.856Z,303.75
2019-03-09T12:36:19.881Z,309.38
2019-03-09T12:37:19.913Z,320.63
2019-03-09T12:38:19.949Z,337.50
2019-03-09T12:39:19.981Z,331.88
2019-03-09T12:40:20.017Z,343.13
2019-03-09T12:41:20.050Z,360.00
2019-03-09T12:42:20.083Z,410.63
2019-03-09T12:43:20.117Z,433.13
2019-03-09T12:44:20.164Z,438.75
2019-03-09T12:45:20.183Z,399.38
2019-03-09T12:46:20.265Z,298.13
2019-03-09T12:47:20.249Z,225.00
2019-03-09T12:48:20.284Z,230.63
2019-03-09T12:49:20.315Z,286.88
2019-03-09T12:50:20.348Z,309.38
2019-03-09T12:51:20.382Z,292.50
2019-03-09T12:52:20.415Z,298.13
2019-03-09T12:53:20.448Z,309.38
2019-03-09T12:54:20.484Z,281.25
2019-03-09T12:55:20.518Z,247.50