createdAt,value
2019-01-15T00:00:38.560Z,1.03
2019-01-15T00:03:07.716Z,1.00
2019-01-15T00:05:38.415Z,1.43
2019-01-15T00:08:07.595Z,1.33
2019-01-15T00:10:36.730Z,1.20
2019-01-15T00:13:05.875Z,1.40
2019-01-15T00:15:35.698Z,1.37
2019-01-15T00:18:04.828Z,1.43
2019-01-15T00:20:34.750Z,1.70
2019-01-15T00:23:06.244Z,1.70
2019-01-15T00:25:35.674Z,1.57
2019-01-15T00:28:04.774Z,1.70
2019-01-15T00:30:34.148Z,1.70
2019-01-15T00:33:03.256Z,1.50
2019-01-15T00:35:32.903Z,1.40
2019-01-15T00:38:02.339Z,1.80
2019-01-15T00:40:31.752Z,1.87
2019-01-15T00:43:00.911Z,1.50
2019-01-15T00:45:31.237Z,1.30
2019-01-15T00:48:00.393Z,1.60
2019-01-15T00:50:30.025Z,1.57
2019-01-15T00:52:59.472Z,1.87
2019-01-15T00:55:28.679Z,1.60
2019-01-15T00:57:58.105Z,1.40
2019-01-15T01:00:27.267Z,1.73
2019-01-15T01:02:56.433Z,1.70
2019-01-15T01:05:27.220Z,1.50
2019-01-15T01:07:56.338Z,1.50
2019-01-15T01:10:31.003Z,1.97
2019-01-15T01:13:02.501Z,1.73
2019-01-15T01:15:33.000Z,2.60
2019-01-15T01:18:05.152Z,2.27
2019-01-15T01:20:34.685Z,2.90
2019-01-15T01:23:03.886Z,3.47
2019-01-15T01:25:35.575Z,3.23
2019-01-15T01:28:04.690Z,3.50
2019-01-15T01:30:33.810Z,4.00
2019-01-15T01:33:03.243Z,4.20
2019-01-15T01:35:32.742Z,4.80
2019-01-15T01:38:02.135Z,5.10
2019-01-15T01:40:31.807Z,5.27
2019-01-15T01:43:01.446Z,6.47
2019-01-15T01:45:30.536Z,7.47
2019-01-15T01:47:59.728Z,9.07
2019-01-15T01:50:28.844Z,9.37
2019-01-15T01:52:57.957Z,9.57
2019-01-15T01:55:29.137Z,9.77
2019-01-15T01:57:58.376Z,10.23
2019-01-15T02:00:27.532Z,9.33
2019-01-15T02:02:56.655Z,9.10
2019-01-15T02:05:25.821Z,8.87
2019-01-15T02:07:54.917Z,9.37
2019-01-15T02:10:24.057Z,8.60
2019-01-15T02:12:53.182Z,9.27
2019-01-15T02:15:27.155Z,9.33
2019-01-15T02:17:56.275Z,8.20
2019-01-15T02:20:26.677Z,8.73
2019-01-15T02:22:55.803Z,10.07
2019-01-15T02:25:27.229Z,11.00
2019-01-15T02:27:56.305Z,11.83
2019-01-15T02:30:26.853Z,12.63
2019-01-15T02:32:56.272Z,14.60
2019-01-15T02:35:25.597Z,15.10
2019-01-15T02:37:54.689Z,16.10
2019-01-15T02:40:26.442Z,17.33
2019-01-15T02:42:55.796Z,15.13
2019-01-15T02:45:25.860Z,19.90
2019-01-15T02:47:56.659Z,18.20
2019-01-15T02:50:25.858Z,22.03
2019-01-15T02:52:54.965Z,21.77
2019-01-15T02:55:24.842Z,21.13
2019-01-15T02:57:53.946Z,22.27
2019-01-15T03:00:26.750Z,21.43
2019-01-15T03:02:55.953Z,21.30
2019-01-15T03:05:25.662Z,21.90
2019-01-15T03:07:54.806Z,23.57
2019-01-15T03:10:24.498Z,24.30
2019-01-15T03:12:56.140Z,22.77
2019-01-15T03:15:25.414Z,22.67
2019-01-15T03:17:54.897Z,22.83
2019-01-15T03:20:24.055Z,23.13
2019-01-15T03:22:53.309Z,21.73
2019-01-15T03:25:22.513Z,23.30
2019-01-15T03:27:51.721Z,15.67
2019-01-15T03:30:24.828Z,15.97
2019-01-15T03:32:54.017Z,15.03
2019-01-15T03:35:26.062Z,15.37
2019-01-15T03:37:55.193Z,15.77
2019-01-15T03:40:28.515Z,15.13
2019-01-15T03:43:03.568Z,17.27
2019-01-15T03:45:28.606Z,21.07
2019-01-15T03:47:57.895Z,22.00
2019-01-15T03:50:27.036Z,22.30
2019-01-15T03:52:56.550Z,22.27
2019-01-15T03:55:28.698Z,16.20
2019-01-15T03:57:57.811Z,15.17
2019-01-15T04:00:29.514Z,14.90
2019-01-15T04:02:59.884Z,17.07
2019-01-15T04:05:29.028Z,25.43
2019-01-15T04:07:59.145Z,27.57
2019-01-15T04:10:28.597Z,28.10
2019-01-15T04:12:57.756Z,27.80
2019-01-15T04:15:26.878Z,30.17
2019-01-15T04:17:55.981Z,29.83
2019-01-15T04:20:25.358Z,28.17
2019-01-15T04:22:54.481Z,27.93
2019-01-15T04:25:23.642Z,28.83
2019-01-15T04:27:53.007Z,28.43
2019-01-15T04:30:23.529Z,20.30
2019-01-15T04:32:52.782Z,20.17
2019-01-15T04:35:21.958Z,18.40
2019-01-15T04:37:51.162Z,17.87
2019-01-15T04:40:25.123Z,17.23
2019-01-15T04:42:54.229Z,15.97
2019-01-15T04:45:25.753Z,23.17
2019-01-15T04:47:54.924Z,23.27
2019-01-15T04:50:24.181Z,21.87
2019-01-15T04:53:02.063Z,21.30
2019-01-15T04:55:31.526Z,20.57
2019-01-15T04:58:01.636Z,19.00
2019-01-15T05:00:31.148Z,19.27
2019-01-15T05:03:02.075Z,20.20
2019-01-15T05:05:33.879Z,19.63
2019-01-15T05:08:03.423Z,18.43
2019-01-15T05:10:33.568Z,14.73
2019-01-15T05:13:03.014Z,12.97
2019-01-15T05:15:34.028Z,12.57
2019-01-15T05:18:04.021Z,11.73
2019-01-15T05:20:34.878Z,11.77
2019-01-15T05:23:04.004Z,10.93
2019-01-15T05:25:33.249Z,13.60
2019-01-15T05:28:02.817Z,13.33
2019-01-15T05:30:33.837Z,11.63
2019-01-15T05:33:04.174Z,10.70
2019-01-15T05:35:35.665Z,9.87
2019-01-15T05:38:05.066Z,11.63
2019-01-15T05:40:34.193Z,10.37
2019-01-15T05:43:03.975Z,10.10
2019-01-15T05:45:38.647Z,9.27
2019-01-15T05:48:25.610Z,9.80
2019-01-15T05:51:16.850Z,8.23
2019-01-15T05:53:45.944Z,6.40
2019-01-15T05:56:15.064Z,7.13
2019-01-15T05:58:44.210Z,5.80
2019-01-15T06:01:13.399Z,5.50
2019-01-15T06:03:42.515Z,5.50
2019-01-15T06:06:11.627Z,7.50
2019-01-15T06:08:40.730Z,8.27
2019-01-15T06:11:09.833Z,8.60
2019-01-15T06:13:42.775Z,6.53
2019-01-15T06:16:09.837Z,6.43
2019-01-15T06:18:38.950Z,5.87
2019-01-15T06:21:08.116Z,4.43
2019-01-15T06:23:39.295Z,4.07
2019-01-15T06:26:08.550Z,4.43
2019-01-15T06:28:37.882Z,4.50
2019-01-15T06:31:07.584Z,4.07
2019-01-15T06:33:36.934Z,2.53
2019-01-15T06:36:06.128Z,3.07
2019-01-15T06:38:36.862Z,3.40
2019-01-15T06:41:06.028Z,3.20
2019-01-15T06:43:35.182Z,4.53
2019-01-15T06:46:04.632Z,3.90
2019-01-15T06:48:34.273Z,5.07
2019-01-15T06:51:03.424Z,4.97
2019-01-15T06:53:33.233Z,5.00
2019-01-15T06:56:02.669Z,4.80
2019-01-15T06:58:31.788Z,4.30
2019-01-15T07:01:02.685Z,4.80
2019-01-15T07:03:34.211Z,4.13
2019-01-15T07:06:05.700Z,4.47
2019-01-15T07:08:36.300Z,3.30
2019-01-15T07:11:05.505Z,3.57
2019-01-15T07:13:34.900Z,2.50
2019-01-15T07:16:05.787Z,2.53
2019-01-15T07:18:39.432Z,3.63
2019-01-15T07:21:08.571Z,4.80
2019-01-15T07:23:37.705Z,3.80
2019-01-15T07:26:06.847Z,3.97
2019-01-15T07:28:36.165Z,4.20
2019-01-15T07:31:05.293Z,4.30
2019-01-15T07:33:34.706Z,4.00
2019-01-15T07:36:03.849Z,4.10
2019-01-15T07:38:34.045Z,3.77
2019-01-15T07:41:05.252Z,3.80
2019-01-15T07:43:36.419Z,3.90
2019-01-15T07:46:06.298Z,2.27
2019-01-15T07:48:37.214Z,2.60
2019-01-15T07:51:06.318Z,2.73
2019-01-15T07:53:37.274Z,2.73
2019-01-15T07:56:06.404Z,4.20
2019-01-15T07:58:35.610Z,4.00
2019-01-15T08:01:05.490Z,4.33
2019-01-15T08:03:34.646Z,4.40
2019-01-15T08:06:03.869Z,3.93
2019-01-15T08:08:35.592Z,3.10
2019-01-15T08:11:04.854Z,4.00
2019-01-15T08:13:35.686Z,3.30
2019-01-15T08:16:04.832Z,3.33
2019-01-15T08:18:36.138Z,3.33
2019-01-15T08:21:06.819Z,4.13
2019-01-15T08:23:35.954Z,2.67
2019-01-15T08:26:05.086Z,2.67
2019-01-15T08:28:35.841Z,2.07
2019-01-15T08:31:04.963Z,2.47
2019-01-15T08:33:34.053Z,2.63
2019-01-15T08:36:03.191Z,3.40
2019-01-15T08:38:32.254Z,2.90
2019-01-15T08:41:01.411Z,3.40
2019-01-15T08:43:31.641Z,3.27
2019-01-15T08:46:00.785Z,3.43
2019-01-15T08:48:31.779Z,3.00
2019-01-15T08:51:01.407Z,3.50
2019-01-15T08:53:30.704Z,3.57
2019-01-15T08:56:00.707Z,2.97
2019-01-15T08:58:29.843Z,3.53
2019-01-15T09:00:58.985Z,2.57
2019-01-15T09:03:28.102Z,2.80
2019-01-15T09:05:57.235Z,2.77
2019-01-15T09:08:27.856Z,2.97
2019-01-15T09:10:57.029Z,2.37
2019-01-15T09:13:26.796Z,3.20
2019-01-15T09:15:55.930Z,3.57
2019-01-15T09:18:25.316Z,3.20
2019-01-15T09:20:54.668Z,3.57
2019-01-15T09:23:23.923Z,3.90
2019-01-15T09:25:53.141Z,3.17
2019-01-15T09:28:22.272Z,3.43
2019-01-15T09:30:51.652Z,3.60
2019-01-15T09:33:21.054Z,2.90
2019-01-15T09:35:50.331Z,2.60
2019-01-15T09:38:19.548Z,2.40
2019-01-15T09:40:48.737Z,2.57
2019-01-15T09:43:17.902Z,2.10
2019-01-15T09:45:47.043Z,1.93
2019-01-15T09:48:18.907Z,2.83
2019-01-15T09:50:48.121Z,2.70
2019-01-15T09:53:17.336Z,3.17
2019-01-15T09:55:46.471Z,2.63
2019-01-15T09:58:15.817Z,1.90
2019-01-15T10:00:45.143Z,2.00
2019-01-15T10:03:14.381Z,2.33
2019-01-15T10:05:43.499Z,2.07
2019-01-15T10:08:12.617Z,1.70
2019-01-15T10:10:41.718Z,2.57
2019-01-15T10:13:11.165Z,2.80
2019-01-15T10:15:40.339Z,2.10
2019-01-15T10:18:09.925Z,2.23
2019-01-15T10:20:39.353Z,2.50
2019-01-15T10:23:08.481Z,1.37
2019-01-15T10:25:40.276Z,1.93
2019-01-15T10:28:09.593Z,2.23
2019-01-15T10:31:21.194Z,1.67
2019-01-15T10:34:12.039Z,1.93
2019-01-15T10:36:39.636Z,2.37
2019-01-15T10:39:11.750Z,3.33
2019-01-15T10:41:40.920Z,2.40
2019-01-15T10:44:10.350Z,2.30
2019-01-15T10:46:39.584Z,2.27
2019-01-15T10:49:08.795Z,1.37
2019-01-15T10:51:39.070Z,1.40
2019-01-15T10:54:08.455Z,2.10
2019-01-15T10:56:38.598Z,1.83
2019-01-15T10:59:09.408Z,1.80
2019-01-15T11:01:40.327Z,1.40
2019-01-15T11:04:09.492Z,4.37
2019-01-15T11:06:39.824Z,4.47
2019-01-15T11:09:12.238Z,4.87
2019-01-15T11:11:41.395Z,4.40
2019-01-15T11:14:14.523Z,4.10
2019-01-15T11:16:43.501Z,4.33
2019-01-15T11:19:12.881Z,2.77
2019-01-15T11:21:42.043Z,2.70
2019-01-15T11:24:11.207Z,3.60
2019-01-15T11:26:42.679Z,4.33
2019-01-15T11:29:11.895Z,4.43
2019-01-15T11:31:41.003Z,4.20
2019-01-15T11:34:10.213Z,4.40
2019-01-15T11:36:39.637Z,4.43
2019-01-15T11:39:10.639Z,3.33
2019-01-15T11:41:42.318Z,2.77
2019-01-15T11:44:11.482Z,2.70
2019-01-15T11:46:40.646Z,3.43
2019-01-15T11:49:09.785Z,3.37
2019-01-15T11:51:38.990Z,3.20
2019-01-15T11:54:09.788Z,3.47
2019-01-15T11:56:39.023Z,3.00
2019-01-15T11:59:08.317Z,3.00
2019-01-15T12:01:41.996Z,3.40
2019-01-15T12:04:40.287Z,2.30
2019-01-15T12:07:26.876Z,2.30
2019-01-15T12:10:15.084Z,2.40
2019-01-15T12:13:06.407Z,2.40
2019-01-15T12:15:57.852Z,2.70
2019-01-15T12:19:04.340Z,2.80
2019-01-15T12:22:01.730Z,2.60
2019-01-15T12:24:56.277Z,2.57
2019-01-15T12:27:40.914Z,2.03
2019-01-15T12:30:26.107Z,1.60
2019-01-15T12:33:11.039Z,1.60
2019-01-15T12:36:00.859Z,1.60
2019-01-15T12:38:47.914Z,2.20
2019-01-15T12:41:34.783Z,2.47
2019-01-15T12:44:23.110Z,2.10
2019-01-15T12:47:18.683Z,2.00
2019-01-15T12:50:01.807Z,2.40
2019-01-15T12:52:49.307Z,1.70
2019-01-15T12:55:37.536Z,2.00
2019-01-15T12:58:25.785Z,1.33
2019-01-15T13:01:22.913Z,1.90
2019-01-15T13:04:23.648Z,2.27
2019-01-15T13:07:08.562Z,2.00
2019-01-15T13:09:55.553Z,1.77
2019-01-15T13:12:55.031Z,2.10
2019-01-15T13:15:36.972Z,1.50
2019-01-15T13:18:25.191Z,1.20
2019-01-15T13:21:02.932Z,1.50
2019-01-15T13:23:49.574Z,0.97
2019-01-15T13:26:56.020Z,1.80
2019-01-15T13:29:56.560Z,1.90
2019-01-15T13:32:47.738Z,1.77
2019-01-15T13:35:38.798Z,1.77
2019-01-15T13:38:26.982Z,1.80
2019-01-15T13:41:18.255Z,0.70
2019-01-15T13:44:15.613Z,0.83
2019-01-15T13:47:12.776Z,1.27
2019-01-15T13:50:16.139Z,1.20
2019-01-15T13:53:20.211Z,1.87
2019-01-15T13:55:56.690Z,2.20
2019-01-15T13:58:56.797Z,2.03
2019-01-15T14:01:46.313Z,1.90
2019-01-15T14:04:35.289Z,1.13
2019-01-15T14:07:35.475Z,1.53
2019-01-15T14:10:29.092Z,1.30
2019-01-15T14:13:29.155Z,1.27
2019-01-15T14:16:15.179Z,1.57
2019-01-15T14:19:06.418Z,2.27
2019-01-15T14:22:00.474Z,2.10
2019-01-15T14:24:39.123Z,1.93
2019-01-15T14:27:39.437Z,2.17
2019-01-15T14:30:32.631Z,1.23
2019-01-15T14:33:24.660Z,1.40
2019-01-15T14:36:10.222Z,1.60
2019-01-15T14:38:57.110Z,1.90
2019-01-15T14:41:44.128Z,2.67
2019-01-15T14:44:27.306Z,2.47
2019-01-15T14:47:15.476Z,3.07
2019-01-15T14:50:04.500Z,3.00
2019-01-15T14:52:51.348Z,3.60
2019-01-15T14:55:48.112Z,2.70
2019-01-15T14:58:34.992Z,2.60
2019-01-15T15:01:23.245Z,2.50
2019-01-15T15:04:14.442Z,2.90
2019-01-15T15:07:06.944Z,3.07
2019-01-15T15:09:49.654Z,3.60
2019-01-15T15:12:40.645Z,3.73
2019-01-15T15:15:30.007Z,3.77
2019-01-15T15:18:16.795Z,3.67
2019-01-15T15:21:17.135Z,3.00
2019-01-15T15:24:05.340Z,3.10
2019-01-15T15:26:44.470Z,2.80
2019-01-15T15:29:31.123Z,3.30
2019-01-15T15:32:25.163Z,3.97
2019-01-15T15:35:26.181Z,4.20
2019-01-15T15:38:17.487Z,4.50
2019-01-15T15:41:11.640Z,3.27
2019-01-15T15:44:02.966Z,3.53
2019-01-15T15:46:49.739Z,2.13
2019-01-15T15:49:32.192Z,2.50
2019-01-15T15:52:10.153Z,2.57
2019-01-15T15:54:56.984Z,2.87
2019-01-15T15:57:33.755Z,3.83
2019-01-15T16:00:28.137Z,3.47
2019-01-15T16:03:28.902Z,3.97
2019-01-15T16:06:17.088Z,4.37
2019-01-15T16:09:03.920Z,3.80
2019-01-15T16:11:45.034Z,3.23
2019-01-15T16:14:32.558Z,2.37
2019-01-15T16:17:21.063Z,2.07
2019-01-15T16:20:07.927Z,1.97
2019-01-15T16:22:54.723Z,4.03
2019-01-15T16:25:35.892Z,3.27
2019-01-15T16:28:27.617Z,3.07
2019-01-15T16:31:14.306Z,3.20
2019-01-15T16:34:02.502Z,3.47
2019-01-15T16:36:44.210Z,2.30
2019-01-15T16:39:20.951Z,2.60
2019-01-15T16:42:18.314Z,2.10
2019-01-15T16:45:15.418Z,2.17
2019-01-15T16:47:57.991Z,3.73
2019-01-15T16:50:36.227Z,3.80
2019-01-15T16:53:22.831Z,3.50
2019-01-15T16:56:03.643Z,3.30
2019-01-15T16:58:53.535Z,3.03
2019-01-15T17:01:58.596Z,3.50
2019-01-15T17:04:45.210Z,1.60
2019-01-15T17:07:34.505Z,2.43
2019-01-15T17:10:15.821Z,2.63
2019-01-15T17:13:02.703Z,3.00
2019-01-15T17:15:55.470Z,3.87
2019-01-15T17:18:52.782Z,4.00
2019-01-15T17:21:36.406Z,3.20
2019-01-15T17:24:23.271Z,4.23
2019-01-15T17:27:11.564Z,4.70
2019-01-15T17:30:05.985Z,3.87
2019-01-15T17:32:46.072Z,2.93
2019-01-15T17:35:25.362Z,1.80
2019-01-15T17:38:08.925Z,3.00
2019-01-15T17:40:55.656Z,4.30
2019-01-15T17:43:39.327Z,3.77
2019-01-15T17:46:45.479Z,4.57
2019-01-15T17:49:40.085Z,5.33
2019-01-15T17:52:28.266Z,3.80
2019-01-15T17:55:23.248Z,3.57
2019-01-15T17:58:02.135Z,3.30
2019-01-15T18:00:42.297Z,2.13
2019-01-15T18:03:28.867Z,3.23
2019-01-15T18:06:07.464Z,2.77
2019-01-15T18:09:07.839Z,3.07
2019-01-15T18:12:11.145Z,2.73
2019-01-15T18:14:57.532Z,3.10
2019-01-15T18:17:44.646Z,2.90
2019-01-15T18:20:35.580Z,3.60
2019-01-15T18:23:15.667Z,2.60
2019-01-15T18:26:03.824Z,1.70
2019-01-15T18:28:51.913Z,2.33
2019-01-15T18:31:32.835Z,2.67
2019-01-15T18:34:24.042Z,2.80
2019-01-15T18:37:14.985Z,2.80
2019-01-15T18:40:01.848Z,3.37
2019-01-15T18:42:50.024Z,2.30
2019-01-15T18:45:36.562Z,3.00
2019-01-15T18:48:35.334Z,2.37
2019-01-15T18:51:20.648Z,1.80
2019-01-15T18:54:27.041Z,1.87
2019-01-15T18:57:30.284Z,2.40
2019-01-15T19:00:25.373Z,2.67
2019-01-15T19:03:16.933Z,2.67
2019-01-15T19:05:59.261Z,2.53
2019-01-15T19:08:37.542Z,2.70
2019-01-15T19:11:30.875Z,2.77
2019-01-15T19:14:18.739Z,2.63
2019-01-15T19:17:25.141Z,2.27
2019-01-15T19:20:07.284Z,2.20
2019-01-15T19:22:47.257Z,2.10
2019-01-15T19:25:33.993Z,2.87
2019-01-15T19:28:14.815Z,3.00
2019-01-15T19:31:02.805Z,2.60
2019-01-15T19:33:57.289Z,3.17
2019-01-15T19:36:41.362Z,3.43
2019-01-15T19:39:22.344Z,2.97
2019-01-15T19:42:10.355Z,3.03
2019-01-15T19:44:53.027Z,1.63
2019-01-15T19:47:57.100Z,1.93
2019-01-15T19:50:57.522Z,1.80
2019-01-15T19:53:45.117Z,2.13
2019-01-15T19:56:32.690Z,2.70
2019-01-15T19:59:13.730Z,2.20
2019-01-15T20:01:54.406Z,2.50
2019-01-15T20:04:45.635Z,2.20
2019-01-15T20:07:33.934Z,2.07
2019-01-15T20:10:37.315Z,1.63
2019-01-15T20:13:43.601Z,1.33
2019-01-15T20:16:35.779Z,2.07
2019-01-15T20:19:37.194Z,1.07
2019-01-15T20:22:31.411Z,1.93
2019-01-15T20:25:25.677Z,2.00
2019-01-15T20:28:14.145Z,2.03
2019-01-15T20:30:58.351Z,2.20
2019-01-15T20:33:48.713Z,2.00
2019-01-15T20:36:36.973Z,2.33
2019-01-15T20:39:20.905Z,1.73
2019-01-15T20:42:09.180Z,2.10
2019-01-15T20:45:12.539Z,1.93
2019-01-15T20:48:07.699Z,2.60
2019-01-15T20:51:03.203Z,2.00
2019-01-15T20:53:55.529Z,2.53
2019-01-15T20:56:43.886Z,2.60
2019-01-15T20:59:38.626Z,2.87
2019-01-15T21:02:25.922Z,2.03
2019-01-15T21:05:10.080Z,1.97
2019-01-15T21:08:04.418Z,3.37
2019-01-15T21:10:58.392Z,2.03
2019-01-15T21:13:50.252Z,2.53
2019-01-15T21:16:38.518Z,2.50
2019-01-15T21:19:32.164Z,2.57
2019-01-15T21:22:15.492Z,2.50
2019-01-15T21:25:02.320Z,2.67
2019-01-15T21:27:46.170Z,2.67
2019-01-15T21:30:37.333Z,1.93
2019-01-15T21:33:33.633Z,1.53
2019-01-15T21:36:36.999Z,2.53
2019-01-15T21:39:35.497Z,2.77
2019-01-15T21:42:19.236Z,2.53
2019-01-15T21:45:24.263Z,3.07
2019-01-15T21:48:04.331Z,2.50
2019-01-15T21:50:50.959Z,2.93
2019-01-15T21:53:51.559Z,2.70
2019-01-15T21:56:52.318Z,1.90
2019-01-15T21:59:56.107Z,2.20
2019-01-15T22:02:33.399Z,1.73
2019-01-15T22:05:20.062Z,2.50
2019-01-15T22:08:02.324Z,2.50
2019-01-15T22:10:59.623Z,2.37
2019-01-15T22:13:45.004Z,2.20
2019-01-15T22:16:46.192Z,2.60
2019-01-15T22:19:49.322Z,1.70
2019-01-15T22:22:37.556Z,2.13
2019-01-15T22:25:26.220Z,2.27
2019-01-15T22:28:26.668Z,2.23
2019-01-15T22:31:15.053Z,3.23
2019-01-15T22:33:58.814Z,2.87
2019-01-15T22:36:42.146Z,2.87
2019-01-15T22:39:21.518Z,2.80
2019-01-15T22:42:08.172Z,2.93
2019-01-15T22:44:59.452Z,3.10
2019-01-15T22:47:46.732Z,2.10
2019-01-15T22:50:34.963Z,1.93
2019-01-15T22:53:22.011Z,2.07
2019-01-15T22:56:02.001Z,2.33
2019-01-15T22:58:48.647Z,2.77
2019-01-15T23:01:42.883Z,2.80
2019-01-15T23:04:49.483Z,3.30
2019-01-15T23:07:49.559Z,3.20
2019-01-15T23:10:43.580Z,3.10
2019-01-15T23:13:21.314Z,3.27
2019-01-15T23:16:18.194Z,2.00
2019-01-15T23:19:24.986Z,2.73
2019-01-15T23:22:14.721Z,2.73
2019-01-15T23:25:02.899Z,3.27
2019-01-15T23:27:58.035Z,3.23
2019-01-15T23:30:46.261Z,3.30
2019-01-15T23:33:34.740Z,3.17
2019-01-15T23:36:21.769Z,2.90
2019-01-15T23:39:10.011Z,3.00
2019-01-15T23:41:57.200Z,2.40
2019-01-15T23:44:46.086Z,2.53
2019-01-15T23:47:37.928Z,2.57
2019-01-15T23:50:26.530Z,2.80
2019-01-15T23:53:24.748Z,2.10
2019-01-15T23:56:27.591Z,2.53
2019-01-15T23:59:08.316Z,2.30
