createdAt,value
2023-05-21T00:00:57.484Z,100.00
2023-05-21T00:03:28.616Z,100.00
2023-05-21T00:05:58.728Z,100.00
2023-05-21T00:08:28.703Z,100.00
2023-05-21T00:10:58.265Z,100.00
2023-05-21T00:13:27.994Z,100.00
2023-05-21T00:15:58.872Z,100.00
2023-05-21T00:18:28.652Z,100.00
2023-05-21T00:20:58.662Z,100.00
2023-05-21T00:23:28.556Z,100.00
2023-05-21T00:25:58.085Z,100.00
2023-05-21T00:28:27.658Z,100.00
2023-05-21T00:30:58.657Z,100.00
2023-05-21T00:33:29.277Z,100.00
2023-05-21T00:35:58.778Z,100.00
2023-05-21T00:38:28.290Z,100.00
2023-05-21T00:40:58.326Z,100.00
2023-05-21T00:43:27.864Z,100.00
2023-05-21T00:45:59.547Z,100.00
2023-05-21T00:48:29.584Z,100.00
2023-05-21T00:50:59.085Z,100.00
2023-05-21T00:53:30.421Z,100.00
2023-05-21T00:56:00.114Z,100.00
2023-05-21T00:58:30.044Z,100.00
2023-05-21T01:01:04.353Z,100.00
2023-05-21T01:03:38.835Z,100.00
2023-05-21T01:06:11.243Z,100.00
2023-05-21T01:08:42.394Z,100.00
2023-05-21T01:11:12.865Z,100.00
2023-05-21T01:13:43.688Z,100.00
2023-05-21T01:16:15.091Z,100.00
2023-05-21T01:18:45.465Z,100.00
2023-05-21T01:21:17.703Z,100.00
2023-05-21T01:23:49.192Z,100.00
2023-05-21T01:26:18.826Z,100.00
2023-05-21T01:28:48.401Z,100.00
2023-05-21T01:31:28.076Z,100.00
2023-05-21T01:34:03.112Z,100.00
2023-05-21T01:36:36.299Z,100.00
2023-05-21T01:39:11.357Z,100.00
2023-05-21T01:41:45.264Z,100.00
2023-05-21T01:44:16.458Z,100.00
2023-05-21T01:46:46.164Z,100.00
2023-05-21T01:49:17.445Z,100.00
2023-05-21T01:51:47.627Z,100.00
2023-05-21T01:54:18.592Z,100.00
2023-05-21T01:56:48.127Z,100.00
2023-05-21T01:59:18.709Z,100.00
2023-05-21T02:01:48.466Z,100.00
2023-05-21T02:04:18.098Z,100.00
2023-05-21T02:06:47.708Z,100.00
2023-05-21T02:09:18.828Z,100.00
2023-05-21T02:11:48.402Z,100.00
2023-05-21T02:14:18.473Z,100.00
2023-05-21T02:16:47.995Z,100.00
2023-05-21T02:19:17.635Z,100.00
2023-05-21T02:21:47.194Z,100.00
2023-05-21T02:24:18.239Z,100.00
2023-05-21T02:26:48.751Z,100.00
2023-05-21T02:29:18.385Z,100.00
2023-05-21T02:31:47.899Z,100.00
2023-05-21T02:34:17.943Z,100.00
2023-05-21T02:36:52.949Z,100.00
2023-05-21T02:39:23.881Z,100.00
2023-05-21T02:41:53.659Z,100.00
2023-05-21T02:44:24.315Z,100.00
2023-05-21T02:46:53.898Z,100.00
2023-05-21T02:49:23.541Z,100.00
2023-05-21T02:51:53.278Z,100.00
2023-05-21T02:54:24.441Z,100.00
2023-05-21T02:56:54.208Z,100.00
2023-05-21T02:59:23.884Z,100.00
2023-05-21T03:01:53.814Z,100.00
2023-05-21T03:04:23.465Z,100.00
2023-05-21T03:06:55.147Z,100.00
2023-05-21T03:09:26.274Z,100.00
2023-05-21T03:11:57.885Z,100.00
2023-05-21T03:14:29.225Z,100.00
2023-05-21T03:16:58.839Z,100.00
2023-05-21T03:19:30.801Z,100.00
2023-05-21T03:22:00.917Z,100.00
2023-05-21T03:24:33.623Z,100.00
2023-05-21T03:27:06.769Z,100.00
2023-05-21T03:29:36.851Z,100.00
2023-05-21T03:32:08.710Z,100.00
2023-05-21T03:34:38.898Z,100.00
2023-05-21T03:37:09.749Z,100.00
2023-05-21T03:39:41.525Z,100.00
2023-05-21T03:42:11.607Z,100.00
2023-05-21T03:44:52.152Z,100.00
2023-05-21T03:47:44.898Z,100.00
2023-05-21T03:50:14.963Z,100.00
2023-05-21T03:52:44.578Z,100.00
2023-05-21T03:55:16.568Z,100.00
2023-05-21T03:57:46.502Z,100.00
2023-05-21T04:00:16.973Z,100.00
2023-05-21T04:02:47.241Z,100.00
2023-05-21T04:05:19.560Z,100.00
2023-05-21T04:07:50.361Z,100.00
2023-05-21T04:10:22.403Z,100.00
2023-05-21T04:12:53.166Z,100.00
2023-05-21T04:15:23.152Z,100.00
2023-05-21T04:17:53.682Z,100.00
2023-05-21T04:20:23.339Z,100.00
2023-05-21T04:22:53.197Z,100.00
2023-05-21T04:25:27.092Z,100.00
2023-05-21T04:27:57.330Z,100.00
2023-05-21T04:30:31.258Z,100.00
2023-05-21T04:33:02.488Z,100.00
2023-05-21T04:35:32.418Z,100.00
2023-05-21T04:38:04.109Z,100.00
2023-05-21T04:40:36.652Z,100.00
2023-05-21T04:43:06.895Z,100.00
2023-05-21T04:45:36.921Z,100.00
2023-05-21T04:48:08.167Z,100.00
2023-05-21T04:50:38.076Z,100.00
2023-05-21T04:53:08.095Z,100.00
2023-05-21T04:55:40.376Z,100.00
2023-05-21T04:58:11.350Z,100.00
2023-05-21T05:00:42.585Z,100.00
2023-05-21T05:03:12.701Z,100.00
2023-05-21T05:05:42.356Z,100.00
2023-05-21T05:08:14.736Z,100.00
2023-05-21T05:10:47.227Z,100.00
2023-05-21T05:13:18.746Z,100.00
2023-05-21T05:15:50.214Z,100.00
2023-05-21T05:18:24.572Z,100.00
2023-05-21T05:20:59.459Z,100.00
2023-05-21T05:23:29.627Z,90.03
2023-05-21T05:26:01.406Z,91.56
2023-05-21T05:28:31.577Z,98.42
2023-05-21T05:31:02.461Z,86.87
2023-05-21T05:33:32.414Z,91.29
2023-05-21T05:36:02.194Z,84.38
2023-05-21T05:38:31.834Z,59.33
2023-05-21T05:41:03.287Z,74.67
2023-05-21T05:43:32.912Z,88.69
2023-05-21T05:46:03.692Z,100.00
2023-05-21T05:48:33.584Z,100.00
2023-05-21T05:51:04.607Z,99.28
2023-05-21T05:53:34.973Z,100.00
2023-05-21T05:56:08.421Z,100.00
2023-05-21T05:58:39.650Z,93.94
2023-05-21T06:01:14.897Z,96.66
2023-05-21T06:03:46.506Z,95.35
2023-05-21T06:06:21.614Z,87.65
2023-05-21T06:08:52.237Z,86.94
2023-05-21T06:11:25.282Z,95.02
2023-05-21T06:13:55.823Z,73.77
2023-05-21T06:16:25.902Z,65.27
2023-05-21T06:18:56.614Z,75.26
2023-05-21T06:21:27.294Z,69.24
2023-05-21T06:23:57.123Z,55.61
2023-05-21T06:26:28.285Z,53.92
2023-05-21T06:28:59.157Z,52.15
2023-05-21T06:31:29.003Z,49.74
2023-05-21T06:33:58.891Z,49.20
2023-05-21T06:36:33.128Z,49.28
2023-05-21T06:39:03.748Z,48.25
2023-05-21T06:41:36.850Z,48.94
2023-05-21T06:44:26.585Z,48.04
2023-05-21T06:47:19.390Z,48.17
2023-05-21T06:49:49.664Z,48.66
2023-05-21T06:52:19.550Z,48.62
2023-05-21T06:54:49.588Z,46.68
2023-05-21T06:57:20.704Z,45.32
2023-05-21T06:59:50.337Z,45.49
2023-05-21T07:02:20.242Z,44.53
2023-05-21T07:04:50.676Z,45.21
2023-05-21T07:07:20.931Z,45.89
2023-05-21T07:09:51.826Z,45.12
2023-05-21T07:12:26.449Z,45.37
2023-05-21T07:14:57.573Z,43.04
2023-05-21T07:17:29.283Z,44.54
2023-05-21T07:20:00.278Z,45.36
2023-05-21T07:22:32.112Z,45.88
2023-05-21T07:25:03.002Z,42.78
2023-05-21T07:27:34.369Z,40.71
2023-05-21T07:30:07.479Z,41.67
2023-05-21T07:32:39.076Z,43.51
2023-05-21T07:35:09.660Z,43.35
2023-05-21T07:37:39.220Z,42.72
2023-05-21T07:40:10.427Z,43.97
2023-05-21T07:42:42.120Z,42.63
2023-05-21T07:45:14.849Z,42.20
2023-05-21T07:47:48.387Z,41.91
2023-05-21T07:50:19.208Z,41.84
2023-05-21T07:52:48.898Z,42.20
2023-05-21T07:55:18.854Z,42.62
2023-05-21T07:57:52.749Z,43.50
2023-05-21T08:00:31.814Z,43.91
2023-05-21T08:03:07.785Z,43.98
2023-05-21T08:05:38.432Z,44.27
2023-05-21T08:08:08.794Z,44.00
2023-05-21T08:10:40.169Z,43.52
2023-05-21T08:13:12.299Z,43.21
2023-05-21T08:15:43.911Z,40.54
2023-05-21T08:18:15.162Z,39.59
2023-05-21T08:20:46.728Z,39.54
2023-05-21T08:23:16.576Z,38.58
2023-05-21T08:25:54.222Z,40.35
2023-05-21T08:28:27.457Z,37.76
2023-05-21T08:30:57.400Z,39.99
2023-05-21T08:33:27.645Z,42.25
2023-05-21T08:35:57.306Z,40.10
2023-05-21T08:38:32.209Z,38.99
2023-05-21T08:41:10.622Z,38.94
2023-05-21T08:44:06.234Z,37.29
2023-05-21T08:46:40.126Z,39.25
2023-05-21T08:49:16.163Z,37.48
2023-05-21T08:51:46.887Z,38.16
2023-05-21T08:54:17.067Z,37.45
2023-05-21T08:56:49.848Z,37.66
2023-05-21T08:59:23.797Z,35.84
2023-05-21T09:01:55.506Z,36.02
2023-05-21T09:04:31.832Z,35.25
2023-05-21T09:07:03.681Z,35.41
2023-05-21T09:09:58.188Z,33.79
2023-05-21T09:12:30.327Z,33.02
2023-05-21T09:15:09.757Z,33.55
2023-05-21T09:17:42.304Z,33.72
2023-05-21T09:20:31.744Z,32.99
2023-05-21T09:23:06.551Z,33.68
2023-05-21T09:25:42.455Z,32.64
2023-05-21T09:28:19.067Z,33.27
2023-05-21T09:30:55.652Z,33.15
2023-05-21T09:33:34.079Z,33.68
2023-05-21T09:36:09.881Z,33.63
2023-05-21T09:38:40.683Z,33.49
2023-05-21T09:41:11.584Z,34.32
2023-05-21T09:43:44.508Z,35.08
2023-05-21T09:46:22.425Z,35.58
2023-05-21T09:48:52.836Z,34.60
2023-05-21T09:51:23.633Z,34.28
2023-05-21T09:53:55.685Z,33.15
2023-05-21T09:56:26.774Z,33.98
2023-05-21T09:58:57.140Z,33.29
2023-05-21T10:01:28.964Z,34.51
2023-05-21T10:04:01.239Z,34.75
2023-05-21T10:06:33.943Z,33.42
2023-05-21T10:09:08.299Z,32.46
2023-05-21T10:11:39.811Z,32.86
2023-05-21T10:14:15.732Z,33.39
2023-05-21T10:16:49.962Z,33.03
2023-05-21T10:19:21.782Z,32.22
2023-05-21T10:21:54.367Z,32.42
2023-05-21T10:24:27.050Z,32.35
2023-05-21T10:26:57.670Z,30.78
2023-05-21T10:29:28.851Z,31.40
2023-05-21T10:32:08.693Z,32.26
2023-05-21T10:35:01.813Z,32.77
2023-05-21T10:38:20.556Z,31.50
2023-05-21T10:41:36.292Z,32.59
2023-05-21T10:44:38.303Z,33.53
2023-05-21T10:48:10.434Z,30.58
2023-05-21T10:52:02.183Z,31.62
2023-05-21T10:55:29.580Z,32.82
2023-05-21T10:59:05.532Z,32.34
2023-05-21T11:02:25.010Z,30.13
2023-05-21T11:06:12.061Z,30.15
2023-05-21T11:09:14.201Z,31.44
2023-05-21T11:12:19.048Z,32.35
2023-05-21T11:15:24.414Z,32.17
2023-05-21T11:18:27.460Z,32.85
2023-05-21T11:21:31.031Z,32.04
2023-05-21T11:24:12.286Z,30.67
2023-05-21T11:27:09.007Z,31.52
2023-05-21T11:30:13.003Z,30.34
2023-05-21T11:33:37.581Z,28.29
2023-05-21T11:36:34.048Z,27.08
2023-05-21T11:39:35.183Z,27.04
2023-05-21T11:42:49.993Z,26.58
2023-05-21T11:46:13.181Z,26.29
2023-05-21T11:49:00.977Z,26.70
2023-05-21T11:52:19.607Z,26.54
2023-05-21T11:55:49.976Z,26.18
2023-05-21T11:59:06.008Z,25.44
2023-05-21T12:01:37.180Z,24.76
2023-05-21T12:04:09.037Z,23.96
2023-05-21T12:06:44.674Z,25.09
2023-05-21T12:09:16.590Z,23.99
2023-05-21T12:11:47.463Z,25.20
2023-05-21T12:14:22.353Z,24.69
2023-05-21T12:16:57.108Z,25.89
2023-05-21T12:19:28.068Z,26.54
2023-05-21T12:22:04.853Z,25.73
2023-05-21T12:24:38.482Z,26.44
2023-05-21T12:27:11.387Z,27.90
2023-05-21T12:29:53.105Z,28.03
2023-05-21T12:32:24.594Z,27.20
2023-05-21T12:34:56.678Z,27.89
2023-05-21T12:37:31.909Z,29.00
2023-05-21T12:40:02.759Z,27.78
2023-05-21T12:42:35.397Z,26.43
2023-05-21T12:45:10.173Z,27.82
2023-05-21T12:47:40.922Z,27.56
2023-05-21T12:50:14.328Z,29.28
2023-05-21T12:52:46.857Z,30.53
2023-05-21T12:55:18.926Z,31.51
2023-05-21T12:57:49.585Z,32.18
2023-05-21T13:00:25.665Z,31.98
2023-05-21T13:02:56.861Z,32.79
2023-05-21T13:05:27.746Z,32.51
2023-05-21T13:07:59.940Z,31.19
2023-05-21T13:10:29.958Z,30.57
2023-05-21T13:12:59.834Z,29.34
2023-05-21T13:15:30.371Z,31.12
2023-05-21T13:18:01.787Z,31.72
2023-05-21T13:20:32.221Z,31.52
2023-05-21T13:23:06.254Z,32.41
2023-05-21T13:25:36.871Z,33.29
2023-05-21T13:28:09.089Z,34.09
2023-05-21T13:30:39.882Z,34.61
2023-05-21T13:33:10.102Z,34.92
2023-05-21T13:35:39.852Z,35.03
2023-05-21T13:38:11.040Z,34.84
2023-05-21T13:40:41.001Z,35.07
2023-05-21T13:43:15.103Z,35.69
2023-05-21T13:45:45.401Z,36.06
2023-05-21T13:48:16.400Z,35.62
2023-05-21T13:50:48.465Z,34.57
2023-05-21T13:53:28.671Z,34.72
2023-05-21T13:56:01.037Z,34.58
2023-05-21T13:58:34.750Z,31.49
2023-05-21T14:01:08.523Z,31.00
2023-05-21T14:03:52.793Z,30.35
2023-05-21T14:06:28.358Z,31.03
2023-05-21T14:09:04.856Z,33.46
2023-05-21T14:11:37.138Z,35.08
2023-05-21T14:14:19.559Z,40.23
2023-05-21T14:16:54.658Z,42.84
2023-05-21T14:19:25.592Z,43.22
2023-05-21T14:21:55.940Z,43.90
2023-05-21T14:24:27.299Z,45.65
2023-05-21T14:26:57.302Z,46.55
2023-05-21T14:29:27.688Z,45.66
2023-05-21T14:32:00.091Z,46.54
2023-05-21T14:34:32.248Z,47.02
2023-05-21T14:37:04.547Z,48.11
2023-05-21T14:39:44.224Z,48.82
2023-05-21T14:42:14.961Z,49.86
2023-05-21T14:44:55.104Z,50.01
2023-05-21T14:47:25.900Z,50.91
2023-05-21T14:50:02.584Z,51.51
2023-05-21T14:52:32.798Z,51.55
2023-05-21T14:55:13.964Z,52.39
2023-05-21T15:02:08.750Z,50.95
2023-05-21T15:04:40.115Z,50.73
2023-05-21T15:07:09.897Z,52.44
2023-05-21T15:09:40.013Z,53.84
2023-05-21T15:12:13.710Z,54.41
2023-05-21T15:14:50.313Z,55.37
2023-05-21T15:18:07.830Z,55.28
2023-05-21T15:21:58.710Z,53.49
2023-05-21T15:24:34.626Z,54.67
2023-05-21T15:27:07.103Z,56.02
2023-05-21T15:29:47.179Z,51.96
2023-05-21T15:32:18.245Z,50.47
2023-05-21T15:34:50.922Z,49.79
2023-05-21T15:38:12.293Z,46.86
2023-05-21T15:40:54.705Z,49.37
2023-05-21T15:43:29.849Z,49.68
2023-05-21T15:46:31.213Z,50.96
2023-05-21T15:49:11.684Z,54.15
2023-05-21T15:52:20.457Z,53.35
2023-05-21T15:55:05.106Z,52.91
2023-05-21T15:57:35.247Z,53.45
2023-05-21T16:00:17.275Z,53.22
2023-05-21T16:02:54.066Z,52.57
2023-05-21T16:05:24.067Z,53.81
2023-05-21T16:08:05.679Z,53.42
2023-05-21T16:10:37.908Z,53.28
2023-05-21T16:13:07.612Z,53.88
2023-05-21T16:15:37.497Z,52.79
2023-05-21T16:18:10.182Z,52.15
2023-05-21T16:20:44.707Z,52.75
2023-05-21T16:23:15.539Z,52.36
2023-05-21T16:25:45.502Z,52.56
2023-05-21T16:28:15.334Z,51.76
2023-05-21T16:30:46.082Z,52.73
2023-05-21T16:33:26.807Z,52.66
2023-05-21T16:35:59.464Z,51.08
2023-05-21T16:38:45.214Z,50.84
2023-05-21T16:41:18.801Z,50.78
2023-05-21T16:43:50.408Z,51.04
2023-05-21T16:46:20.400Z,51.89
2023-05-21T16:48:53.945Z,52.28
2023-05-21T16:51:29.021Z,52.37
2023-05-21T16:54:05.010Z,51.61
2023-05-21T16:56:41.978Z,51.23
2023-05-21T16:59:12.959Z,51.94
2023-05-21T17:01:42.889Z,52.49
2023-05-21T17:04:15.603Z,52.78
2023-05-21T17:06:45.266Z,50.94
2023-05-21T17:09:18.061Z,51.14
2023-05-21T17:11:57.811Z,51.84
2023-05-21T17:17:04.051Z,53.69
2023-05-21T17:19:42.073Z,55.06
2023-05-21T17:22:13.932Z,56.12
2023-05-21T17:24:44.236Z,55.69
2023-05-21T17:27:29.355Z,56.94
2023-05-21T17:30:02.094Z,57.48
2023-05-21T17:32:34.041Z,58.05
2023-05-21T17:35:08.603Z,59.00
2023-05-21T17:37:42.411Z,58.32
2023-05-21T17:40:14.978Z,57.73
2023-05-21T17:42:46.735Z,59.39
2023-05-21T17:45:20.654Z,61.48
2023-05-21T17:47:55.634Z,64.74
2023-05-21T17:50:29.704Z,67.51
2023-05-21T17:53:02.316Z,69.77
2023-05-21T17:55:32.433Z,70.12
2023-05-21T17:58:07.274Z,68.36
2023-05-21T18:00:38.733Z,70.89
2023-05-21T18:03:10.029Z,72.20
2023-05-21T18:05:45.940Z,74.26
2023-05-21T18:08:22.301Z,72.45
2023-05-21T18:14:51.029Z,68.77
2023-05-21T18:17:54.055Z,73.19
2023-05-21T18:20:28.591Z,77.67
2023-05-21T18:23:08.757Z,79.62
2023-05-21T18:25:57.746Z,78.79
2023-05-21T18:28:42.614Z,77.81
2023-05-21T18:31:18.594Z,76.56
2023-05-21T18:34:01.310Z,75.70
2023-05-21T18:36:38.890Z,77.95
2023-05-21T18:39:12.498Z,78.56
2023-05-21T18:41:45.523Z,78.67
2023-05-21T18:44:15.196Z,78.41
2023-05-21T18:46:46.177Z,82.36
2023-05-21T18:49:16.752Z,79.79
2023-05-21T18:51:47.295Z,80.09
2023-05-21T18:54:20.521Z,78.88
2023-05-21T18:56:52.919Z,80.60
2023-05-21T18:59:26.842Z,79.68
2023-05-21T19:01:56.838Z,78.09
2023-05-21T19:04:30.184Z,80.38
2023-05-21T19:07:05.782Z,79.57
2023-05-21T19:09:42.107Z,81.27
2023-05-21T19:12:12.644Z,81.08
2023-05-21T19:14:45.596Z,81.36
2023-05-21T19:17:15.955Z,83.84
2023-05-21T19:19:50.681Z,83.98
2023-05-21T19:22:48.129Z,85.32
2023-05-21T19:25:54.201Z,83.56
2023-05-21T19:28:29.282Z,85.25
2023-05-21T19:31:02.780Z,84.76
2023-05-21T19:33:32.723Z,87.50
2023-05-21T19:36:02.943Z,87.81
2023-05-21T19:38:37.416Z,91.21
2023-05-21T19:41:16.942Z,93.83
2023-05-21T19:44:04.175Z,94.46
2023-05-21T19:46:43.344Z,92.24
2023-05-21T19:53:56.280Z,92.27
2023-05-21T20:00:51.313Z,95.34
2023-05-21T20:03:22.630Z,96.25
2023-05-21T20:05:55.542Z,93.96
2023-05-21T20:08:32.850Z,91.81
2023-05-21T20:11:09.597Z,88.72
2023-05-21T20:13:52.936Z,88.13
2023-05-21T20:16:26.890Z,95.69
2023-05-21T20:18:58.326Z,93.72
2023-05-21T20:21:28.156Z,93.45
2023-05-21T20:23:57.812Z,92.62
2023-05-21T20:26:28.374Z,91.86
2023-05-21T20:29:01.694Z,89.39
2023-05-21T20:31:33.093Z,91.44
2023-05-21T20:34:07.969Z,99.24
2023-05-21T20:36:40.591Z,98.50
2023-05-21T20:39:12.628Z,98.82
2023-05-21T20:41:46.547Z,97.17
2023-05-21T20:44:17.490Z,94.25
2023-05-21T20:46:49.457Z,90.49
2023-05-21T20:49:19.312Z,91.21
2023-05-21T20:51:49.046Z,92.76
2023-05-21T20:54:18.740Z,89.57
2023-05-21T20:56:51.016Z,86.71
2023-05-21T20:59:20.827Z,87.63
2023-05-21T21:01:52.850Z,80.86
2023-05-21T21:04:24.862Z,81.62
2023-05-21T21:06:55.598Z,84.62
2023-05-21T21:09:28.649Z,95.94
2023-05-21T21:12:06.086Z,100.00
2023-05-21T21:14:44.124Z,98.71
2023-05-21T21:17:15.527Z,100.00
2023-05-21T21:19:45.146Z,100.00
2023-05-21T21:22:16.085Z,100.00
2023-05-21T21:24:46.207Z,100.00
2023-05-21T21:27:16.665Z,100.00
2023-05-21T21:29:47.094Z,100.00
2023-05-21T21:32:18.219Z,100.00
2023-05-21T21:34:48.187Z,100.00
2023-05-21T21:37:18.238Z,99.75
2023-05-21T21:39:48.256Z,100.00
2023-05-21T21:42:20.672Z,96.46
2023-05-21T21:44:50.619Z,100.00
2023-05-21T21:47:22.380Z,100.00
2023-05-21T21:49:52.010Z,100.00
2023-05-21T21:52:21.647Z,100.00
2023-05-21T21:54:52.040Z,100.00
2023-05-21T21:57:21.647Z,100.00
2023-05-21T21:59:51.881Z,100.00
2023-05-21T22:02:23.572Z,100.00
2023-05-21T22:04:53.287Z,100.00
2023-05-21T22:07:22.932Z,100.00
2023-05-21T22:09:52.491Z,95.33
2023-05-21T22:12:22.866Z,95.80
2023-05-21T22:14:56.461Z,94.70
2023-05-21T22:17:29.017Z,94.88
2023-05-21T22:19:58.829Z,93.10
2023-05-21T22:22:28.551Z,93.43
2023-05-21T22:25:00.762Z,94.35
2023-05-21T22:27:33.153Z,94.31
2023-05-21T22:30:05.661Z,96.30
2023-05-21T22:32:41.258Z,93.45
2023-05-21T22:35:14.352Z,100.00
2023-05-21T22:37:46.498Z,100.00
2023-05-21T22:40:19.549Z,100.00
2023-05-21T22:42:52.600Z,99.93
2023-05-21T22:45:24.825Z,100.00
2023-05-21T22:48:08.528Z,100.00
2023-05-21T22:50:41.094Z,97.56
2023-05-21T22:53:14.031Z,94.66
2023-05-21T22:55:46.755Z,97.62
2023-05-21T22:58:17.011Z,97.91
2023-05-21T23:00:48.404Z,98.06
2023-05-21T23:03:19.796Z,100.00
2023-05-21T23:05:50.178Z,100.00
2023-05-21T23:08:19.819Z,100.00
2023-05-21T23:10:49.509Z,100.00
2023-05-21T23:13:19.294Z,100.00
2023-05-21T23:15:50.972Z,97.86
2023-05-21T23:18:22.102Z,95.18
2023-05-21T23:20:52.270Z,98.89
2023-05-21T23:23:21.954Z,100.00
2023-05-21T23:25:55.119Z,100.00
2023-05-21T23:28:25.872Z,100.00
2023-05-21T23:30:55.441Z,100.00
2023-05-21T23:33:28.849Z,100.00
2023-05-21T23:35:59.081Z,100.00
2023-05-21T23:38:28.630Z,100.00
2023-05-21T23:40:58.418Z,100.00
2023-05-21T23:43:29.850Z,100.00
2023-05-21T23:46:03.741Z,100.00
2023-05-21T23:48:34.850Z,100.00
2023-05-21T23:51:04.834Z,100.00
2023-05-21T23:53:34.337Z,100.00
2023-05-21T23:56:04.095Z,100.00
2023-05-21T23:58:33.743Z,100.00
