createdAt,value
2023-04-18T00:01:09.842Z,14.60
2023-04-18T00:03:37.354Z,14.60
2023-04-18T00:06:05.915Z,14.60
2023-04-18T00:08:34.015Z,14.70
2023-04-18T00:11:01.200Z,14.70
2023-04-18T00:13:28.605Z,14.60
2023-04-18T00:15:55.737Z,14.60
2023-04-18T00:18:26.732Z,14.50
2023-04-18T00:20:54.441Z,14.50
2023-04-18T00:23:22.422Z,14.60
2023-04-18T00:25:49.587Z,14.60
2023-04-18T00:28:16.771Z,14.60
2023-04-18T00:30:43.877Z,14.60
2023-04-18T00:33:11.259Z,14.70
2023-04-18T00:35:38.641Z,14.80
2023-04-18T00:38:05.780Z,14.70
2023-04-18T00:40:33.107Z,14.70
2023-04-18T00:43:00.662Z,14.60
2023-04-18T00:45:27.971Z,14.70
2023-04-18T00:47:56.511Z,14.70
2023-04-18T00:50:24.543Z,14.80
2023-04-18T00:52:52.361Z,14.70
2023-04-18T00:55:19.833Z,14.70
2023-04-18T00:57:47.110Z,14.70
2023-04-18T01:00:15.283Z,14.60
2023-04-18T01:02:42.605Z,14.60
2023-04-18T01:05:10.139Z,14.60
2023-04-18T01:07:40.875Z,14.70
2023-04-18T01:10:10.419Z,14.70
2023-04-18T01:12:37.832Z,14.70
2023-04-18T01:15:05.896Z,14.80
2023-04-18T01:17:34.809Z,14.80
2023-04-18T01:20:03.310Z,14.80
2023-04-18T01:22:32.014Z,14.80
2023-04-18T01:24:59.250Z,14.80
2023-04-18T01:27:26.401Z,14.80
2023-04-18T01:29:53.658Z,14.80
2023-04-18T01:32:21.074Z,14.80
2023-04-18T01:34:48.447Z,14.90
2023-04-18T01:37:15.727Z,14.90
2023-04-18T01:39:42.826Z,14.90
2023-04-18T01:42:10.029Z,14.90
2023-04-18T01:44:37.163Z,14.90
2023-04-18T01:47:04.343Z,14.90
2023-04-18T01:49:31.538Z,14.90
2023-04-18T01:51:58.695Z,14.90
2023-04-18T01:54:25.880Z,14.90
2023-04-18T01:56:53.050Z,14.90
2023-04-18T01:59:20.153Z,14.90
2023-04-18T02:01:50.510Z,14.90
2023-04-18T02:04:17.821Z,14.90
2023-04-18T02:06:45.256Z,14.90
2023-04-18T02:09:12.592Z,14.90
2023-04-18T02:11:39.744Z,14.90
2023-04-18T02:14:07.023Z,14.90
2023-04-18T02:16:35.234Z,14.90
2023-04-18T02:19:04.514Z,14.80
2023-04-18T02:21:31.697Z,14.80
2023-04-18T02:23:58.830Z,14.90
2023-04-18T02:26:25.904Z,14.90
2023-04-18T02:28:53.103Z,14.90
2023-04-18T02:31:20.328Z,14.80
2023-04-18T02:33:48.204Z,14.90
2023-04-18T02:36:15.588Z,14.90
2023-04-18T02:38:42.814Z,14.90
2023-04-18T02:41:15.110Z,14.90
2023-04-18T02:43:42.402Z,14.90
2023-04-18T02:46:09.563Z,14.90
2023-04-18T02:48:36.814Z,15.00
2023-04-18T02:51:05.166Z,14.90
2023-04-18T02:53:32.728Z,14.80
2023-04-18T02:56:00.312Z,14.80
2023-04-18T02:58:27.900Z,14.70
2023-04-18T03:00:56.119Z,14.80
2023-04-18T03:03:23.284Z,14.70
2023-04-18T03:05:50.513Z,14.70
2023-04-18T03:08:17.622Z,14.70
2023-04-18T03:10:44.831Z,14.70
2023-04-18T03:13:11.979Z,14.60
2023-04-18T03:15:39.242Z,14.60
2023-04-18T03:18:06.482Z,14.70
2023-04-18T03:20:33.705Z,14.70
2023-04-18T03:23:00.951Z,14.70
2023-04-18T03:25:28.141Z,14.70
2023-04-18T03:27:55.278Z,14.70
2023-04-18T03:30:22.897Z,14.70
2023-04-18T03:32:50.204Z,14.70
2023-04-18T03:35:17.558Z,14.70
2023-04-18T03:37:44.884Z,14.80
2023-04-18T03:40:12.485Z,14.70
2023-04-18T03:42:39.692Z,14.80
2023-04-18T03:45:07.255Z,14.70
2023-04-18T03:47:34.467Z,14.80
2023-04-18T03:50:01.656Z,14.80
2023-04-18T03:52:29.887Z,14.80
2023-04-18T03:54:57.128Z,14.80
2023-04-18T03:57:24.254Z,14.80
2023-04-18T03:59:51.428Z,14.80
2023-04-18T04:02:18.690Z,14.80
2023-04-18T04:04:47.173Z,14.80
2023-04-18T04:07:14.469Z,14.80
2023-04-18T04:09:41.656Z,14.80
2023-04-18T04:12:08.788Z,14.70
2023-04-18T04:14:35.902Z,14.60
2023-04-18T04:17:03.088Z,14.60
2023-04-18T04:19:30.188Z,14.50
2023-04-18T04:21:57.356Z,14.50
2023-04-18T04:24:24.417Z,14.50
2023-04-18T04:26:51.628Z,14.50
2023-04-18T04:29:19.226Z,14.50
2023-04-18T04:31:46.750Z,14.40
2023-04-18T04:34:14.209Z,14.40
2023-04-18T04:36:43.279Z,14.40
2023-04-18T04:39:11.680Z,14.40
2023-04-18T04:41:41.957Z,14.40
2023-04-18T04:44:09.865Z,14.40
2023-04-18T04:46:39.570Z,14.50
2023-04-18T04:49:06.923Z,14.50
2023-04-18T04:51:34.037Z,14.40
2023-04-18T04:54:01.940Z,14.50
2023-04-18T04:56:29.183Z,14.50
2023-04-18T04:58:56.604Z,14.50
2023-04-18T05:01:23.708Z,14.60
2023-04-18T05:03:52.552Z,14.50
2023-04-18T05:06:21.064Z,14.50
2023-04-18T05:08:48.910Z,14.50
2023-04-18T05:11:16.648Z,14.60
2023-04-18T05:13:43.720Z,14.60
2023-04-18T05:16:11.143Z,14.60
2023-04-18T05:18:40.340Z,14.60
2023-04-18T05:21:07.701Z,14.60
2023-04-18T05:23:37.483Z,14.70
2023-04-18T05:26:06.020Z,14.70
2023-04-18T05:28:33.303Z,14.70
2023-04-18T05:31:03.265Z,14.70
2023-04-18T05:33:31.432Z,14.60
2023-04-18T05:35:59.161Z,14.60
2023-04-18T05:38:26.247Z,14.60
2023-04-18T05:40:55.633Z,14.50
2023-04-18T05:43:23.254Z,14.50
2023-04-18T05:45:52.641Z,14.60
2023-04-18T05:48:20.053Z,14.50
2023-04-18T05:50:47.145Z,14.60
2023-04-18T05:53:14.220Z,14.50
2023-04-18T05:55:41.364Z,14.60
2023-04-18T05:58:08.360Z,14.60
2023-04-18T06:00:35.857Z,14.70
2023-04-18T06:03:03.258Z,14.70
2023-04-18T06:05:30.839Z,14.60
2023-04-18T06:07:58.121Z,14.70
2023-04-18T06:10:25.180Z,14.70
2023-04-18T06:12:52.122Z,14.80
2023-04-18T06:15:19.217Z,14.80
2023-04-18T06:17:46.374Z,14.80
2023-04-18T06:20:13.493Z,14.80
2023-04-18T06:22:40.593Z,14.80
2023-04-18T06:25:09.949Z,14.90
2023-04-18T06:27:37.971Z,15.00
2023-04-18T06:30:05.917Z,15.10
2023-04-18T06:32:32.922Z,15.10
2023-04-18T06:34:59.990Z,15.20
2023-04-18T06:37:27.211Z,15.20
2023-04-18T06:39:54.206Z,15.10
2023-04-18T06:42:22.575Z,15.10
2023-04-18T06:44:50.267Z,15.30
2023-04-18T06:47:17.526Z,15.40
2023-04-18T06:49:44.508Z,15.40
2023-04-18T06:52:11.618Z,15.40
2023-04-18T06:54:38.581Z,15.50
2023-04-18T06:57:06.209Z,15.60
2023-04-18T06:59:33.401Z,15.70
2023-04-18T07:02:00.429Z,15.90
2023-04-18T07:04:27.558Z,16.10
2023-04-18T07:06:54.828Z,16.20
2023-04-18T07:09:22.783Z,16.60
2023-04-18T07:11:51.129Z,17.20
2023-04-18T07:14:19.994Z,17.40
2023-04-18T07:16:47.236Z,17.50
2023-04-18T07:19:14.317Z,17.70
2023-04-18T07:21:43.697Z,18.10
2023-04-18T07:24:11.712Z,18.30
2023-04-18T07:26:39.005Z,18.30
2023-04-18T07:29:06.080Z,18.70
2023-04-18T07:31:33.188Z,19.00
2023-04-18T07:34:00.405Z,19.10
2023-04-18T07:36:28.409Z,19.40
2023-04-18T07:38:56.681Z,19.60
2023-04-18T07:41:23.811Z,19.90
2023-04-18T07:43:50.952Z,20.10
2023-04-18T07:46:18.067Z,20.40
2023-04-18T07:48:45.086Z,20.70
2023-04-18T07:51:12.208Z,20.90
2023-04-18T07:53:41.116Z,21.00
2023-04-18T07:56:08.247Z,21.10
2023-04-18T07:58:36.063Z,21.30
2023-04-18T08:01:03.042Z,21.40
2023-04-18T08:03:30.312Z,21.30
2023-04-18T08:05:57.668Z,21.40
2023-04-18T08:08:24.666Z,21.50
2023-04-18T08:10:51.843Z,21.40
2023-04-18T08:13:18.901Z,21.10
2023-04-18T08:15:47.490Z,21.00
2023-04-18T08:18:14.497Z,21.10
2023-04-18T08:20:41.685Z,21.30
2023-04-18T08:23:12.188Z,21.20
2023-04-18T08:25:40.205Z,21.30
2023-04-18T08:28:07.279Z,21.20
2023-04-18T08:30:34.423Z,21.10
2023-04-18T08:33:02.043Z,21.20
2023-04-18T08:35:29.255Z,21.10
