createdAt,value
2022-10-06T00:01:48.432Z,17.20
2022-10-06T00:04:16.709Z,17.30
2022-10-06T00:06:45.169Z,17.20
2022-10-06T00:09:13.507Z,17.20
2022-10-06T00:11:41.867Z,17.20
2022-10-06T00:14:10.156Z,17.20
2022-10-06T00:16:38.511Z,17.20
2022-10-06T00:19:08.203Z,17.20
2022-10-06T00:21:36.977Z,17.20
2022-10-06T00:24:05.436Z,17.20
2022-10-06T00:26:34.704Z,17.20
2022-10-06T00:29:03.071Z,17.20
2022-10-06T00:31:31.539Z,17.20
2022-10-06T00:34:00.044Z,17.20
2022-10-06T00:36:29.825Z,17.20
2022-10-06T00:38:58.153Z,17.20
2022-10-06T00:41:26.734Z,17.20
2022-10-06T00:43:57.661Z,17.20
2022-10-06T00:46:35.032Z,17.20
2022-10-06T00:49:11.848Z,17.20
2022-10-06T00:51:46.263Z,17.20
2022-10-06T00:54:15.404Z,17.20
2022-10-06T00:56:43.953Z,17.20
2022-10-06T00:59:13.786Z,17.20
2022-10-06T01:01:48.352Z,17.20
2022-10-06T01:04:17.974Z,17.20
2022-10-06T01:06:51.875Z,17.20
2022-10-06T01:09:22.395Z,17.20
2022-10-06T01:11:55.522Z,17.20
2022-10-06T01:14:26.304Z,17.20
2022-10-06T01:16:59.586Z,17.20
2022-10-06T01:19:40.791Z,17.20
2022-10-06T01:22:12.680Z,17.20
2022-10-06T01:24:42.572Z,17.20
2022-10-06T01:27:13.033Z,17.20
2022-10-06T01:29:42.063Z,17.20
2022-10-06T01:32:11.067Z,17.20
2022-10-06T01:34:39.421Z,17.20
2022-10-06T01:37:07.732Z,17.20
2022-10-06T01:39:36.768Z,17.20
2022-10-06T01:42:06.919Z,17.20
2022-10-06T01:44:35.295Z,17.20
2022-10-06T01:47:06.944Z,17.20
2022-10-06T01:49:35.650Z,17.20
2022-10-06T01:52:04.822Z,17.20
2022-10-06T01:54:33.181Z,17.20
2022-10-06T01:57:01.566Z,17.20
2022-10-06T01:59:31.355Z,17.20
2022-10-06T02:01:59.817Z,17.20
2022-10-06T02:04:29.194Z,17.20
2022-10-06T02:06:58.166Z,17.20
2022-10-06T02:09:27.978Z,17.20
2022-10-06T02:11:57.221Z,17.20
2022-10-06T02:14:25.781Z,17.20
2022-10-06T02:16:56.825Z,17.20
2022-10-06T02:19:25.308Z,17.20
2022-10-06T02:21:53.642Z,17.20
2022-10-06T02:24:22.415Z,17.20
2022-10-06T02:26:50.894Z,17.20
2022-10-06T02:29:19.265Z,17.20
2022-10-06T02:31:47.628Z,17.20
2022-10-06T02:34:17.846Z,17.20
2022-10-06T02:36:46.509Z,17.20
2022-10-06T02:39:14.936Z,17.20
2022-10-06T02:41:46.641Z,17.20
2022-10-06T02:44:15.290Z,17.20
2022-10-06T02:46:45.804Z,17.20
2022-10-06T02:49:14.470Z,17.20
2022-10-06T02:51:44.336Z,17.20
2022-10-06T02:54:12.786Z,17.20
2022-10-06T02:56:41.156Z,17.20
2022-10-06T02:59:09.509Z,17.10
2022-10-06T03:01:39.739Z,17.20
2022-10-06T03:04:13.074Z,17.20
2022-10-06T03:06:45.035Z,17.20
2022-10-06T03:09:22.327Z,17.20
2022-10-06T03:11:52.191Z,17.20
2022-10-06T03:14:32.193Z,17.10
2022-10-06T03:17:02.017Z,17.10
2022-10-06T03:19:32.973Z,17.20
2022-10-06T03:22:03.357Z,17.10
2022-10-06T03:24:43.831Z,17.10
2022-10-06T03:27:12.232Z,17.10
2022-10-06T03:29:41.702Z,17.10
2022-10-06T03:32:10.166Z,17.20
2022-10-06T03:34:39.275Z,17.10
2022-10-06T03:37:12.322Z,17.10
2022-10-06T03:39:41.453Z,17.10
2022-10-06T03:42:09.818Z,17.10
2022-10-06T03:44:38.235Z,17.10
2022-10-06T03:47:07.137Z,17.10
2022-10-06T03:49:37.159Z,17.10
2022-10-06T03:52:05.736Z,17.10
2022-10-06T03:54:39.431Z,17.10
2022-10-06T03:57:07.810Z,17.10
2022-10-06T03:59:37.727Z,17.10
2022-10-06T04:02:07.596Z,17.10
2022-10-06T04:04:38.713Z,17.10
2022-10-06T04:07:10.062Z,17.10
2022-10-06T04:09:40.089Z,17.10
2022-10-06T04:12:10.395Z,17.10
2022-10-06T04:14:40.298Z,17.10
2022-10-06T04:17:09.701Z,17.10
2022-10-06T04:19:41.072Z,17.10
2022-10-06T04:22:09.532Z,17.10
2022-10-06T04:24:39.701Z,17.10
2022-10-06T04:27:25.866Z,17.10
2022-10-06T04:30:00.012Z,17.10
2022-10-06T04:32:29.632Z,17.10
2022-10-06T04:34:58.238Z,17.10
2022-10-06T04:37:28.414Z,17.10
2022-10-06T04:39:58.909Z,17.10
2022-10-06T04:42:34.668Z,17.10
2022-10-06T04:45:05.730Z,17.10
2022-10-06T04:47:34.848Z,17.10
2022-10-06T04:50:03.986Z,17.10
2022-10-06T04:52:32.587Z,17.00
2022-10-06T04:55:03.650Z,17.10
2022-10-06T04:57:32.297Z,17.00
2022-10-06T05:00:18.791Z,17.10
2022-10-06T05:02:48.747Z,17.00
2022-10-06T05:05:17.701Z,17.00
2022-10-06T05:07:46.573Z,17.00
2022-10-06T05:10:17.377Z,17.00
2022-10-06T05:12:46.373Z,17.00
2022-10-06T05:15:15.539Z,17.00
2022-10-06T05:17:43.960Z,17.00
2022-10-06T05:20:13.496Z,17.00
2022-10-06T05:22:42.156Z,17.00
2022-10-06T05:25:11.174Z,17.00
2022-10-06T05:27:41.002Z,17.00
2022-10-06T05:30:10.718Z,17.00
2022-10-06T05:32:39.376Z,17.00
2022-10-06T05:35:09.577Z,17.00
2022-10-06T05:37:38.331Z,17.00
2022-10-06T05:40:07.846Z,17.00
2022-10-06T05:42:38.925Z,17.00
2022-10-06T05:45:10.374Z,17.00
2022-10-06T05:47:38.828Z,17.00
2022-10-06T05:50:08.265Z,17.00
2022-10-06T05:52:36.911Z,17.00
2022-10-06T05:55:07.948Z,17.00
2022-10-06T05:57:36.437Z,16.90
2022-10-06T06:00:07.107Z,17.00
2022-10-06T06:02:43.344Z,17.00
2022-10-06T06:05:13.904Z,17.00
2022-10-06T06:07:42.715Z,17.00
2022-10-06T06:10:11.984Z,17.00
2022-10-06T06:12:40.609Z,17.00
2022-10-06T06:15:33.756Z,16.90
2022-10-06T06:18:07.077Z,16.90
2022-10-06T06:20:35.603Z,16.90
2022-10-06T06:23:04.129Z,16.90
2022-10-06T06:25:33.594Z,16.90
2022-10-06T06:28:02.200Z,16.90
2022-10-06T06:30:30.850Z,16.90
2022-10-06T06:33:00.209Z,16.90
2022-10-06T06:35:30.459Z,16.80
2022-10-06T06:37:59.915Z,16.90
2022-10-06T06:40:30.087Z,16.90
2022-10-06T06:42:58.559Z,16.90
2022-10-06T06:45:41.702Z,16.80
2022-10-06T06:48:21.129Z,16.90
2022-10-06T06:50:59.477Z,16.80
2022-10-06T06:53:31.218Z,16.90
2022-10-06T06:56:02.391Z,16.90
2022-10-06T06:58:33.361Z,16.90
2022-10-06T07:01:13.852Z,16.90
2022-10-06T07:03:57.014Z,16.80
2022-10-06T07:06:34.057Z,16.90
2022-10-06T07:09:04.865Z,16.90
2022-10-06T07:11:36.080Z,16.90
2022-10-06T07:14:09.506Z,16.80
2022-10-06T07:16:55.697Z,16.90
2022-10-06T07:19:42.273Z,16.90
2022-10-06T07:22:34.661Z,16.90
2022-10-06T07:25:15.150Z,16.90
2022-10-06T07:27:51.215Z,16.90
2022-10-06T07:30:36.019Z,16.90
2022-10-06T07:33:11.576Z,16.90
2022-10-06T07:35:41.277Z,16.90
2022-10-06T07:38:13.578Z,16.90
2022-10-06T07:41:17.927Z,16.90
2022-10-06T07:43:46.894Z,16.90
2022-10-06T07:46:19.374Z,16.90
2022-10-06T07:49:11.906Z,16.90
2022-10-06T07:51:41.162Z,16.90
2022-10-06T07:54:11.220Z,16.90
2022-10-06T07:56:58.798Z,16.90
2022-10-06T07:59:27.229Z,17.00
2022-10-06T08:01:55.878Z,17.00
2022-10-06T08:04:24.494Z,17.00
2022-10-06T08:06:54.589Z,16.90
2022-10-06T08:09:24.668Z,17.00
2022-10-06T08:11:54.200Z,16.90
2022-10-06T08:14:24.201Z,17.00
2022-10-06T08:16:54.739Z,17.00
2022-10-06T08:19:23.170Z,17.00
2022-10-06T08:21:51.772Z,17.00
2022-10-06T08:24:20.854Z,17.00
2022-10-06T08:26:50.850Z,17.00
2022-10-06T08:29:19.260Z,17.00
2022-10-06T08:31:47.941Z,17.00
2022-10-06T08:34:16.932Z,17.00
2022-10-06T08:36:56.994Z,17.00
2022-10-06T08:39:34.875Z,17.00
2022-10-06T08:42:04.880Z,17.00
2022-10-06T08:44:39.830Z,17.10
2022-10-06T08:47:16.145Z,17.10
2022-10-06T08:49:46.320Z,17.10
2022-10-06T08:52:26.532Z,17.10
2022-10-06T08:55:05.129Z,17.10
2022-10-06T08:57:40.029Z,17.10
2022-10-06T09:00:14.227Z,17.10
2022-10-06T09:02:48.026Z,17.10
2022-10-06T09:05:25.613Z,17.10
2022-10-06T09:08:07.218Z,17.10
2022-10-06T09:10:44.830Z,17.10
2022-10-06T09:13:22.204Z,17.10
2022-10-06T09:15:55.767Z,17.10
2022-10-06T09:18:49.326Z,17.10
2022-10-06T09:21:25.378Z,17.10
2022-10-06T09:23:57.093Z,17.10
2022-10-06T09:26:31.351Z,17.10
2022-10-06T09:29:01.682Z,17.10
2022-10-06T09:31:31.740Z,17.10
2022-10-06T09:34:04.959Z,17.10
2022-10-06T09:36:33.733Z,17.10
2022-10-06T09:39:02.146Z,17.10
2022-10-06T09:41:35.516Z,17.10
2022-10-06T09:44:07.774Z,17.10
2022-10-06T09:46:39.832Z,17.10
2022-10-06T09:49:16.844Z,17.10
2022-10-06T09:52:01.135Z,17.10
2022-10-06T09:54:34.562Z,17.10
2022-10-06T09:57:11.165Z,17.10
2022-10-06T09:59:43.665Z,17.10
2022-10-06T10:02:28.170Z,17.10
2022-10-06T10:04:58.108Z,17.10
2022-10-06T10:07:27.989Z,17.10
2022-10-06T10:10:18.882Z,17.10
2022-10-06T10:12:51.601Z,17.10
2022-10-06T10:15:31.129Z,17.10
2022-10-06T10:18:03.217Z,17.10
2022-10-06T10:20:35.206Z,17.10
2022-10-06T10:23:07.808Z,17.10
2022-10-06T10:25:50.067Z,17.10
2022-10-06T10:28:32.068Z,17.10
2022-10-06T10:31:08.106Z,17.10
2022-10-06T10:33:53.879Z,17.10
2022-10-06T10:36:37.493Z,17.10
2022-10-06T10:39:12.195Z,17.10
2022-10-06T10:41:47.374Z,17.10
2022-10-06T10:44:26.724Z,17.10
2022-10-06T10:47:01.689Z,17.00
2022-10-06T10:49:31.197Z,17.10
2022-10-06T10:52:05.199Z,17.00
2022-10-06T10:54:42.171Z,17.10
2022-10-06T10:57:15.072Z,17.10
2022-10-06T10:59:57.700Z,17.10
2022-10-06T11:02:28.688Z,17.10
2022-10-06T11:05:03.212Z,17.00
2022-10-06T11:07:39.580Z,17.10
2022-10-06T11:10:14.422Z,17.10
2022-10-06T11:13:11.334Z,17.00
2022-10-06T11:15:54.691Z,17.10
2022-10-06T11:18:36.929Z,17.00
2022-10-06T11:21:13.025Z,17.00
2022-10-06T11:23:51.683Z,17.10
2022-10-06T11:26:38.055Z,17.10
2022-10-06T11:29:14.476Z,17.00
2022-10-06T11:31:52.376Z,17.00
2022-10-06T11:34:22.232Z,17.00
2022-10-06T11:36:57.005Z,17.00
2022-10-06T11:39:32.529Z,17.00
2022-10-06T11:42:09.475Z,17.00
2022-10-06T11:44:42.200Z,17.00
2022-10-06T11:47:16.318Z,17.00
2022-10-06T11:49:56.003Z,17.00
2022-10-06T11:52:45.553Z,17.00
2022-10-06T11:55:26.345Z,17.10
2022-10-06T11:58:29.741Z,17.10
2022-10-06T12:01:02.196Z,17.00
2022-10-06T12:04:05.210Z,17.00
2022-10-06T12:07:00.496Z,17.00
2022-10-06T12:09:52.745Z,16.90
2022-10-06T12:13:01.911Z,16.90
2022-10-06T12:19:08.156Z,16.90
2022-10-06T12:22:00.540Z,16.90
2022-10-06T12:24:42.457Z,16.90
2022-10-06T12:27:26.471Z,16.90
2022-10-06T12:30:05.804Z,16.90
2022-10-06T12:32:46.596Z,16.80
2022-10-06T12:35:40.022Z,16.90
2022-10-06T12:38:43.322Z,16.90
2022-10-06T12:41:14.902Z,16.90
2022-10-06T12:43:59.225Z,16.90
2022-10-06T12:46:51.553Z,16.90
2022-10-06T12:49:47.737Z,16.90
2022-10-06T12:52:29.663Z,16.90
2022-10-06T12:55:08.112Z,16.90
2022-10-06T12:57:48.224Z,16.90
2022-10-06T13:00:34.642Z,16.90
2022-10-06T13:03:06.296Z,16.90
2022-10-06T13:05:36.490Z,16.90
2022-10-06T13:08:07.541Z,16.90
2022-10-06T13:10:36.175Z,16.90
2022-10-06T13:13:24.929Z,16.90
2022-10-06T13:15:56.028Z,16.90
2022-10-06T13:18:24.835Z,17.00
2022-10-06T13:20:54.558Z,16.90
2022-10-06T13:23:26.599Z,17.00
2022-10-06T13:25:57.659Z,17.00
2022-10-06T13:28:31.581Z,17.00
2022-10-06T13:33:34.177Z,17.00
2022-10-06T13:36:03.847Z,17.00
2022-10-06T13:38:35.121Z,17.00
2022-10-06T13:41:17.013Z,17.00
2022-10-06T13:43:50.402Z,17.00
2022-10-06T13:46:22.961Z,17.00
2022-10-06T13:48:54.989Z,17.00
2022-10-06T13:51:29.825Z,17.10
2022-10-06T13:53:59.673Z,17.10
2022-10-06T13:56:37.053Z,17.20
2022-10-06T13:59:30.993Z,17.30
2022-10-06T14:02:02.533Z,17.30
2022-10-06T14:04:34.599Z,17.40
2022-10-06T14:07:06.273Z,17.40
2022-10-06T14:09:35.394Z,17.50
2022-10-06T14:12:04.962Z,17.50
2022-10-06T14:14:35.100Z,17.50
2022-10-06T14:17:03.725Z,17.50
2022-10-06T14:19:35.120Z,17.50
2022-10-06T14:22:04.997Z,17.60
2022-10-06T14:24:37.321Z,17.60
2022-10-06T14:27:07.878Z,17.60
2022-10-06T14:29:38.088Z,17.60
2022-10-06T14:32:11.755Z,17.60
2022-10-06T14:34:40.672Z,17.60
2022-10-06T14:37:13.282Z,17.60
2022-10-06T14:39:42.179Z,17.60
2022-10-06T14:42:11.296Z,17.60
2022-10-06T14:44:41.022Z,17.60
2022-10-06T14:47:09.460Z,17.60
2022-10-06T14:49:38.217Z,17.60
2022-10-06T14:52:09.150Z,17.60
2022-10-06T14:54:37.929Z,17.60
2022-10-06T14:57:06.257Z,17.60
2022-10-06T14:59:34.588Z,17.70
2022-10-06T15:02:04.453Z,17.60
2022-10-06T15:04:32.750Z,17.60
2022-10-06T15:07:18.424Z,17.60
2022-10-06T15:09:46.752Z,17.60
2022-10-06T15:12:15.002Z,17.60
2022-10-06T15:14:43.581Z,17.60
2022-10-06T15:17:13.283Z,17.60
2022-10-06T15:19:42.045Z,17.60
2022-10-06T15:22:10.461Z,17.60
2022-10-06T15:24:38.747Z,17.60
2022-10-06T15:27:25.258Z,17.60
2022-10-06T15:29:53.840Z,17.50
2022-10-06T15:32:23.594Z,17.50
2022-10-06T15:34:53.051Z,17.50
2022-10-06T15:37:21.398Z,17.50
2022-10-06T15:39:51.231Z,17.50
2022-10-06T15:42:21.695Z,17.50
2022-10-06T15:44:50.025Z,17.50
2022-10-06T15:47:18.637Z,17.50
2022-10-06T15:49:49.645Z,17.50
2022-10-06T15:52:18.961Z,17.50
2022-10-06T15:54:49.924Z,17.50
2022-10-06T15:57:22.639Z,17.50
2022-10-06T16:00:00.989Z,17.60
2022-10-06T16:02:55.857Z,17.50
2022-10-06T16:05:51.982Z,17.50
2022-10-06T16:08:35.469Z,17.60
2022-10-06T16:11:11.045Z,17.60
2022-10-06T16:13:49.090Z,17.60
2022-10-06T16:16:24.449Z,17.60
2022-10-06T16:19:03.908Z,17.50
2022-10-06T16:21:47.238Z,17.60
2022-10-06T16:24:36.733Z,17.50
2022-10-06T16:27:17.182Z,17.60
2022-10-06T16:29:48.923Z,17.60
2022-10-06T16:32:17.291Z,17.60
2022-10-06T16:34:50.377Z,17.60
2022-10-06T16:37:20.301Z,17.60
2022-10-06T16:39:48.580Z,17.60
2022-10-06T16:42:17.960Z,17.60
2022-10-06T16:44:46.268Z,17.60
2022-10-06T16:47:14.702Z,17.60
2022-10-06T16:49:43.055Z,17.60
2022-10-06T16:52:11.398Z,17.60
2022-10-06T16:54:40.964Z,17.60
2022-10-06T16:57:09.264Z,17.60
2022-10-06T16:59:37.617Z,17.60
2022-10-06T17:02:05.896Z,17.60
2022-10-06T17:04:34.149Z,17.60
2022-10-06T17:07:02.545Z,17.60
2022-10-06T17:09:31.031Z,17.60
2022-10-06T17:12:02.336Z,17.60
2022-10-06T17:14:32.509Z,17.70
2022-10-06T17:17:01.571Z,17.60
2022-10-06T17:19:31.360Z,17.70
2022-10-06T17:22:00.246Z,17.60
2022-10-06T17:24:29.615Z,17.60
2022-10-06T17:26:59.086Z,17.60
2022-10-06T17:29:28.914Z,17.60
2022-10-06T17:31:59.887Z,17.70
2022-10-06T17:34:32.807Z,17.70
2022-10-06T17:37:03.105Z,17.70
2022-10-06T17:39:31.996Z,17.60
2022-10-06T17:42:00.300Z,17.70
2022-10-06T17:44:31.798Z,17.60
2022-10-06T17:47:01.368Z,17.70
2022-10-06T17:49:30.498Z,17.70
2022-10-06T17:51:59.036Z,17.70
2022-10-06T17:54:28.810Z,17.70
2022-10-06T17:56:59.227Z,17.70
2022-10-06T17:59:31.209Z,17.70
2022-10-06T18:02:02.578Z,17.70
2022-10-06T18:04:31.579Z,17.70
2022-10-06T18:07:00.131Z,17.70
2022-10-06T18:09:28.493Z,17.70
2022-10-06T18:11:56.844Z,17.70
2022-10-06T18:14:27.068Z,17.70
2022-10-06T18:17:00.350Z,17.70
2022-10-06T18:25:27.942Z,17.70
2022-10-06T18:27:56.358Z,17.70
2022-10-06T18:30:29.255Z,17.70
2022-10-06T18:38:43.413Z,17.70
2022-10-06T18:41:14.341Z,17.70
2022-10-06T18:43:43.535Z,17.70
2022-10-06T18:46:31.014Z,17.70
2022-10-06T18:49:05.813Z,17.70
2022-10-06T18:51:36.602Z,17.70
2022-10-06T18:54:07.049Z,17.70
2022-10-06T18:56:38.136Z,17.70
2022-10-06T18:59:10.432Z,17.70
2022-10-06T19:01:41.356Z,17.70
2022-10-06T19:04:15.116Z,17.70
2022-10-06T19:06:49.839Z,17.70
2022-10-06T19:09:19.784Z,17.70
2022-10-06T19:11:51.919Z,17.70
2022-10-06T19:14:22.480Z,17.70
2022-10-06T19:16:54.163Z,17.70
2022-10-06T19:19:25.985Z,17.70
2022-10-06T19:21:57.116Z,17.70
2022-10-06T19:24:25.536Z,17.70
2022-10-06T19:26:56.393Z,17.70
2022-10-06T19:29:26.978Z,17.70
2022-10-06T19:31:57.856Z,17.70
2022-10-06T19:34:27.937Z,17.70
2022-10-06T19:36:58.250Z,17.70
2022-10-06T19:39:30.605Z,17.70
2022-10-06T19:42:31.704Z,17.70
2022-10-06T19:45:00.562Z,17.70
2022-10-06T19:47:29.851Z,17.70
2022-10-06T19:50:03.751Z,17.70
2022-10-06T19:52:34.754Z,17.70
2022-10-06T19:55:03.246Z,17.70
2022-10-06T19:57:33.677Z,17.70
2022-10-06T20:00:02.329Z,17.60
2022-10-06T20:02:42.902Z,17.70
2022-10-06T20:05:14.681Z,17.70
2022-10-06T20:07:46.237Z,17.70
2022-10-06T20:10:16.005Z,17.70
2022-10-06T20:12:44.776Z,17.60
2022-10-06T20:15:13.255Z,17.60
2022-10-06T20:17:42.606Z,17.70
2022-10-06T20:20:13.859Z,17.60
2022-10-06T20:22:43.161Z,17.70
2022-10-06T20:25:11.801Z,17.60
2022-10-06T20:27:41.777Z,17.70
2022-10-06T20:30:11.239Z,17.70
2022-10-06T20:32:39.699Z,17.60
2022-10-06T20:35:09.611Z,17.70
2022-10-06T20:37:42.028Z,17.70
2022-10-06T20:40:29.085Z,17.70
2022-10-06T20:42:59.439Z,17.70
2022-10-06T20:45:27.944Z,17.60
2022-10-06T20:48:00.231Z,17.60
2022-10-06T20:50:30.965Z,17.60
2022-10-06T20:53:04.247Z,17.70
2022-10-06T20:55:32.749Z,17.70
2022-10-06T20:58:01.164Z,17.60
2022-10-06T21:00:29.801Z,17.60
2022-10-06T21:02:58.463Z,17.60
2022-10-06T21:05:30.662Z,17.60
2022-10-06T21:07:59.299Z,17.70
2022-10-06T21:10:29.361Z,17.60
2022-10-06T21:12:58.387Z,17.60
2022-10-06T21:15:27.104Z,17.60
2022-10-06T21:17:55.721Z,17.60
2022-10-06T21:20:24.329Z,17.60
2022-10-06T21:22:52.891Z,17.60
2022-10-06T21:25:21.517Z,17.60
2022-10-06T21:27:51.534Z,17.60
2022-10-06T21:30:20.226Z,17.60
2022-10-06T21:32:48.978Z,17.60
2022-10-06T21:35:17.694Z,17.60
2022-10-06T21:37:47.041Z,17.60
2022-10-06T21:40:15.950Z,17.60
2022-10-06T21:42:44.661Z,17.60
2022-10-06T21:45:14.851Z,17.60
2022-10-06T21:47:43.650Z,17.50
2022-10-06T21:50:12.712Z,17.50
2022-10-06T21:52:41.375Z,17.60
2022-10-06T21:55:10.171Z,17.50
2022-10-06T21:57:38.864Z,17.50
2022-10-06T22:00:11.284Z,17.60
2022-10-06T22:02:42.891Z,17.60
2022-10-06T22:05:11.631Z,17.50
2022-10-06T22:07:40.347Z,17.60
2022-10-06T22:10:09.528Z,17.60
2022-10-06T22:12:38.167Z,17.50
2022-10-06T22:15:07.780Z,17.50
2022-10-06T22:17:36.488Z,17.50
2022-10-06T22:20:07.683Z,17.50
2022-10-06T22:22:36.422Z,17.50
2022-10-06T22:25:05.544Z,17.50
2022-10-06T22:27:34.388Z,17.50
2022-10-06T22:30:02.990Z,17.50
2022-10-06T22:32:31.796Z,17.50
2022-10-06T22:35:02.425Z,17.50
2022-10-06T22:37:32.537Z,17.50
2022-10-06T22:40:05.365Z,17.50
2022-10-06T22:42:36.085Z,17.50
2022-10-06T22:45:04.999Z,17.50
2022-10-06T22:47:33.723Z,17.50
2022-10-06T22:50:02.415Z,17.50
2022-10-06T22:52:32.540Z,17.50
2022-10-06T22:55:01.210Z,17.50
2022-10-06T22:57:29.964Z,17.50
2022-10-06T22:59:58.623Z,17.50
2022-10-06T23:02:27.260Z,17.50
2022-10-06T23:04:55.826Z,17.40
2022-10-06T23:07:24.512Z,17.40
2022-10-06T23:09:54.327Z,17.40
2022-10-06T23:12:22.752Z,17.40
2022-10-06T23:14:51.217Z,17.40
2022-10-06T23:17:19.677Z,17.40
2022-10-06T23:19:48.157Z,17.40
2022-10-06T23:22:16.600Z,17.40
2022-10-06T23:24:45.040Z,17.40
2022-10-06T23:27:14.916Z,17.40
2022-10-06T23:29:43.365Z,17.40
2022-10-06T23:32:11.834Z,17.40
2022-10-06T23:34:40.289Z,17.40
2022-10-06T23:37:08.717Z,17.40
2022-10-06T23:44:23.047Z,17.40
2022-10-06T23:46:51.547Z,17.40
2022-10-06T23:49:20.074Z,17.40
2022-10-06T23:51:48.599Z,17.30
2022-10-06T23:54:17.044Z,17.40
