createdAt,value
2018-10-19T00:01:28.992Z,9.90
2018-10-19T00:03:57.756Z,9.80
2018-10-19T00:06:26.465Z,9.90
2018-10-19T00:08:55.230Z,9.90
2018-10-19T00:14:00.903Z,9.90
2018-10-19T00:16:29.630Z,9.80
2018-10-19T00:18:58.430Z,9.80
2018-10-19T00:21:27.175Z,9.80
2018-10-19T00:23:55.947Z,9.80
2018-10-19T00:26:24.653Z,9.80
2018-10-19T00:28:53.391Z,9.80
2018-10-19T00:31:22.072Z,9.80
2018-10-19T00:33:50.919Z,9.60
2018-10-19T00:36:19.647Z,9.60
2018-10-19T00:38:48.479Z,9.60
2018-10-19T00:41:17.564Z,9.60
2018-10-19T00:43:46.358Z,9.60
2018-10-19T00:46:15.086Z,9.60
2018-10-19T00:48:43.851Z,9.50
2018-10-19T00:51:12.907Z,9.50
2018-10-19T00:53:41.616Z,9.40
2018-10-19T00:56:10.342Z,9.40
2018-10-19T00:58:39.138Z,9.40
2018-10-19T01:01:08.934Z,9.40
2018-10-19T01:03:37.742Z,9.40
2018-10-19T01:06:06.455Z,9.40
2018-10-19T01:08:35.179Z,9.40
2018-10-19T01:11:03.954Z,9.40
2018-10-19T01:13:32.640Z,9.40
2018-10-19T01:16:01.423Z,9.40
2018-10-19T01:18:30.335Z,9.30
2018-10-19T01:20:59.148Z,9.30
2018-10-19T01:23:27.839Z,9.20
2018-10-19T01:25:56.594Z,9.20
2018-10-19T01:28:25.333Z,9.20
2018-10-19T01:30:54.161Z,9.20
2018-10-19T01:33:22.943Z,9.20
2018-10-19T01:35:51.648Z,9.20
2018-10-19T01:38:20.429Z,9.10
2018-10-19T01:40:49.155Z,9.10
2018-10-19T01:43:18.036Z,9.10
2018-10-19T01:45:52.129Z,9.10
2018-10-19T01:48:20.919Z,9.10
2018-10-19T01:50:49.871Z,9.00
2018-10-19T01:53:18.583Z,9.00
2018-10-19T01:55:47.553Z,9.00
2018-10-19T01:58:16.504Z,9.00
2018-10-19T02:00:45.283Z,9.00
2018-10-19T02:03:14.125Z,9.00
2018-10-19T02:05:42.840Z,8.90
2018-10-19T02:08:11.808Z,8.90
2018-10-19T02:10:40.833Z,8.90
2018-10-19T02:13:10.284Z,8.80
2018-10-19T02:15:39.100Z,8.90
2018-10-19T02:18:08.112Z,8.90
2018-10-19T02:20:36.828Z,8.90
2018-10-19T02:23:05.621Z,8.90
2018-10-19T02:25:34.358Z,8.90
2018-10-19T02:28:03.419Z,8.90
2018-10-19T02:30:32.241Z,8.80
2018-10-19T02:33:01.047Z,8.80
2018-10-19T02:35:29.755Z,8.80
2018-10-19T02:37:58.574Z,8.80
2018-10-19T02:40:27.347Z,8.70
2018-10-19T02:42:56.185Z,8.70
2018-10-19T02:45:24.917Z,8.70
2018-10-19T02:47:53.703Z,8.70
2018-10-19T02:50:22.530Z,8.70
2018-10-19T02:52:51.240Z,8.70
2018-10-19T02:55:20.021Z,8.70
2018-10-19T02:57:48.753Z,8.70
2018-10-19T03:00:17.544Z,8.80
2018-10-19T03:02:46.361Z,8.80
2018-10-19T03:05:15.343Z,8.80
2018-10-19T03:07:44.721Z,8.70
2018-10-19T03:10:13.478Z,8.70
2018-10-19T03:12:42.389Z,8.60
2018-10-19T03:15:11.329Z,8.60
2018-10-19T03:17:40.194Z,8.60
2018-10-19T03:20:09.510Z,8.50
2018-10-19T03:22:38.594Z,8.50
2018-10-19T03:25:08.075Z,8.60
2018-10-19T03:27:37.354Z,8.70
2018-10-19T03:30:06.828Z,8.70
2018-10-19T03:32:35.655Z,8.60
2018-10-19T03:35:05.250Z,8.60
2018-10-19T03:37:33.997Z,8.50
2018-10-19T03:40:02.752Z,8.50
2018-10-19T03:42:31.499Z,8.40
2018-10-19T03:45:00.336Z,8.40
2018-10-19T03:47:29.028Z,8.40
2018-10-19T03:49:57.790Z,8.40
2018-10-19T03:52:26.563Z,8.40
2018-10-19T03:54:55.353Z,8.30
2018-10-19T03:57:24.176Z,8.40
2018-10-19T03:59:52.921Z,8.40
2018-10-19T04:02:21.622Z,8.40
2018-10-19T04:04:50.403Z,8.30
2018-10-19T04:07:19.094Z,8.30
2018-10-19T04:09:47.892Z,8.30
2018-10-19T04:12:16.707Z,8.30
2018-10-19T04:14:45.544Z,8.20
2018-10-19T04:17:14.405Z,8.30
2018-10-19T04:19:43.156Z,8.20
2018-10-19T04:22:11.921Z,8.20
2018-10-19T04:24:40.886Z,8.30
2018-10-19T04:27:09.873Z,8.30
2018-10-19T04:29:38.657Z,8.30
2018-10-19T04:32:07.589Z,8.30
2018-10-19T04:34:36.343Z,8.30
2018-10-19T04:37:06.334Z,8.20
2018-10-19T04:39:35.422Z,8.20
2018-10-19T04:42:05.084Z,8.20
2018-10-19T04:44:33.821Z,8.20
2018-10-19T04:47:02.644Z,8.20
2018-10-19T04:49:31.603Z,8.30
2018-10-19T04:52:00.404Z,8.20
2018-10-19T04:54:29.315Z,8.20
2018-10-19T04:56:58.221Z,8.20
2018-10-19T04:59:26.930Z,8.20
2018-10-19T05:01:55.706Z,8.20
2018-10-19T05:04:24.466Z,8.20
2018-10-19T05:06:54.174Z,8.10
2018-10-19T05:09:23.413Z,8.10
2018-10-19T05:11:52.226Z,8.10
2018-10-19T05:14:23.729Z,8.20
2018-10-19T05:16:52.749Z,8.20
2018-10-19T05:19:21.435Z,8.10
2018-10-19T05:21:50.173Z,8.10
2018-10-19T05:24:19.001Z,8.10
2018-10-19T05:26:49.459Z,8.20
2018-10-19T05:29:18.300Z,8.10
2018-10-19T05:31:47.300Z,8.10
2018-10-19T05:34:16.360Z,8.10
2018-10-19T05:36:45.159Z,8.10
2018-10-19T05:39:14.058Z,8.20
2018-10-19T05:41:43.026Z,8.20
2018-10-19T05:44:11.921Z,8.20
2018-10-19T05:46:43.288Z,8.30
2018-10-19T05:49:12.326Z,8.30
2018-10-19T05:51:41.256Z,8.40
2018-10-19T05:54:10.252Z,8.50
2018-10-19T05:56:39.125Z,8.60
2018-10-19T05:59:07.927Z,8.70
2018-10-19T06:01:36.665Z,8.70
2018-10-19T06:04:05.938Z,8.90
2018-10-19T06:06:34.842Z,9.10
2018-10-19T06:09:04.937Z,9.40
2018-10-19T06:11:33.704Z,9.70
2018-10-19T06:14:03.078Z,10.80
2018-10-19T06:16:32.655Z,12.50
2018-10-19T06:19:02.714Z,13.90
2018-10-19T06:21:31.504Z,15.00
2018-10-19T06:24:00.194Z,15.60
2018-10-19T06:26:29.181Z,16.30
2018-10-19T06:28:58.066Z,17.10
2018-10-19T06:31:26.831Z,18.20
2018-10-19T06:33:56.246Z,19.40
2018-10-19T06:36:25.396Z,20.60
2018-10-19T06:38:54.112Z,21.60
2018-10-19T06:41:23.201Z,22.60
2018-10-19T06:43:52.046Z,23.50
2018-10-19T06:46:21.138Z,24.20
2018-10-19T06:48:50.530Z,24.90
2018-10-19T06:51:19.253Z,25.30
2018-10-19T06:53:48.289Z,25.80
2018-10-19T06:56:18.333Z,26.10
2018-10-19T06:58:47.196Z,26.40
2018-10-19T07:01:16.940Z,25.90
2018-10-19T07:03:48.866Z,25.90
2018-10-19T07:06:18.162Z,26.80
2018-10-19T07:08:49.643Z,27.40
2018-10-19T07:11:18.606Z,27.50
2018-10-19T07:13:47.636Z,28.10
2018-10-19T07:16:16.589Z,28.80
2018-10-19T07:18:45.410Z,29.20
2018-10-19T07:21:14.180Z,29.50
2018-10-19T07:23:44.350Z,30.20
2018-10-19T07:26:14.418Z,30.50
2018-10-19T07:28:44.590Z,30.20
2018-10-19T07:31:15.858Z,29.60
2018-10-19T07:33:44.778Z,28.50
2018-10-19T07:36:14.740Z,27.60
2018-10-19T07:38:43.892Z,26.80
2018-10-19T07:41:12.701Z,26.10
2018-10-19T07:43:41.419Z,25.60
2018-10-19T07:46:10.162Z,24.80
2018-10-19T07:48:38.954Z,23.60
2018-10-19T07:51:07.775Z,22.60
2018-10-19T07:53:36.509Z,22.10
2018-10-19T07:56:06.633Z,21.70
2018-10-19T07:58:35.718Z,21.30
2018-10-19T08:01:04.799Z,21.10
2018-10-19T08:03:33.592Z,20.70
2018-10-19T08:06:02.354Z,20.40
2018-10-19T08:08:38.623Z,20.20
2018-10-19T08:11:07.707Z,20.00
2018-10-19T08:13:38.209Z,19.80
2018-10-19T08:16:11.608Z,19.50
2018-10-19T08:18:48.287Z,19.10
2018-10-19T08:21:24.373Z,18.90
2018-10-19T08:23:53.335Z,18.80
2018-10-19T08:26:27.791Z,18.80
2018-10-19T08:28:58.036Z,19.00
2018-10-19T08:31:26.873Z,19.10
2018-10-19T08:33:57.326Z,19.10
2018-10-19T08:36:26.745Z,19.30
2018-10-19T08:38:56.936Z,19.40
2018-10-19T08:41:26.058Z,19.40
2018-10-19T08:43:55.172Z,19.50
2018-10-19T08:46:29.287Z,19.60
2018-10-19T08:48:58.190Z,19.80
2018-10-19T08:51:27.033Z,20.00
2018-10-19T08:53:56.541Z,20.10
2018-10-19T08:56:25.261Z,20.30
2018-10-19T08:58:55.577Z,20.50
2018-10-19T09:01:24.977Z,20.50
2018-10-19T09:03:53.868Z,20.50
2018-10-19T09:06:22.700Z,20.40
2018-10-19T09:08:51.764Z,20.40
2018-10-19T09:11:20.919Z,20.60
2018-10-19T09:13:49.779Z,20.80
2018-10-19T09:16:18.671Z,21.10
2018-10-19T09:18:47.643Z,21.50
2018-10-19T09:21:17.378Z,21.90
2018-10-19T09:26:22.905Z,21.80
2018-10-19T09:28:52.411Z,21.70
2018-10-19T09:31:21.655Z,21.10
2018-10-19T09:33:50.676Z,20.40
2018-10-19T09:36:19.740Z,19.80
2018-10-19T09:38:48.892Z,19.50
2018-10-19T09:41:17.954Z,19.50
2018-10-19T09:43:47.134Z,19.60
2018-10-19T09:46:16.140Z,19.70
2018-10-19T09:48:45.653Z,19.50
2018-10-19T09:51:14.645Z,19.10
2018-10-19T09:53:43.419Z,18.60
2018-10-19T09:56:12.273Z,18.20
2018-10-19T09:58:41.090Z,17.90
2018-10-19T10:01:15.327Z,17.70
2018-10-19T10:03:44.247Z,17.40
2018-10-19T10:06:14.262Z,17.20
2018-10-19T10:08:44.579Z,17.10
2018-10-19T10:11:13.408Z,17.20
2018-10-19T10:13:42.254Z,17.40
2018-10-19T10:16:11.554Z,17.60
2018-10-19T10:18:40.352Z,17.90
2018-10-19T10:21:09.106Z,18.10
2018-10-19T10:23:38.150Z,18.10
2018-10-19T10:26:07.316Z,17.90
2018-10-19T10:28:36.137Z,17.80
2018-10-19T10:31:05.823Z,17.70
2018-10-19T10:33:35.692Z,17.80
2018-10-19T10:36:05.496Z,18.20
2018-10-19T10:38:34.910Z,18.80
2018-10-19T10:41:08.484Z,19.20
2018-10-19T10:43:39.151Z,19.20
2018-10-19T10:46:08.540Z,19.30
2018-10-19T10:48:37.580Z,19.60
2018-10-19T10:51:06.922Z,20.00
2018-10-19T10:53:35.729Z,20.50
2018-10-19T10:56:05.158Z,20.80
2018-10-19T10:58:39.385Z,20.80
2018-10-19T11:03:53.340Z,19.70
2018-10-19T11:06:23.074Z,19.20
2018-10-19T11:08:52.180Z,18.70
2018-10-19T11:11:21.028Z,18.20
2018-10-19T11:13:49.786Z,17.80
2018-10-19T11:16:18.676Z,17.50
2018-10-19T11:18:48.017Z,17.30
2018-10-19T11:21:17.708Z,17.10
2018-10-19T11:23:47.590Z,17.00
2018-10-19T11:26:16.461Z,17.00
2018-10-19T11:28:45.597Z,17.00
2018-10-19T11:31:15.400Z,17.00
2018-10-19T11:33:44.422Z,17.10
2018-10-19T11:36:36.916Z,17.20
2018-10-19T11:39:19.467Z,17.30
2018-10-19T11:41:48.561Z,17.40
2018-10-19T11:47:03.027Z,17.50
2018-10-19T11:49:41.567Z,17.50
2018-10-19T11:52:12.179Z,17.40
2018-10-19T11:54:41.091Z,17.30
2018-10-19T11:57:24.808Z,17.30
2018-10-19T11:59:59.072Z,17.50
2018-10-19T12:02:31.122Z,17.90
2018-10-19T12:05:00.057Z,18.50
2018-10-19T12:07:29.012Z,19.00
2018-10-19T12:09:58.257Z,19.10
2018-10-19T12:12:28.115Z,18.90
2018-10-19T12:14:57.485Z,18.70
2018-10-19T12:17:39.041Z,18.50
2018-10-19T12:20:24.311Z,18.20
2018-10-19T12:22:55.243Z,18.00
2018-10-19T12:25:24.868Z,17.80
2018-10-19T12:27:53.675Z,17.50
2018-10-19T12:30:22.871Z,17.40
2018-10-19T12:32:54.185Z,17.30
2018-10-19T12:35:24.968Z,17.20
2018-10-19T12:37:53.957Z,17.10
2018-10-19T12:40:22.854Z,17.10
2018-10-19T12:42:51.716Z,17.20
2018-10-19T12:46:34.722Z,17.40
2018-10-19T12:49:04.716Z,17.40
2018-10-19T12:51:33.856Z,17.10
2018-10-19T12:54:04.923Z,16.80
2018-10-19T12:56:34.960Z,16.50
2018-10-19T12:59:08.740Z,16.40
2018-10-19T13:01:37.740Z,16.40
2018-10-19T13:04:06.658Z,16.40
2018-10-19T13:06:35.558Z,16.50
2018-10-19T13:09:08.331Z,16.50
2018-10-19T13:11:41.257Z,16.40
2018-10-19T13:14:11.219Z,16.30
2018-10-19T13:16:40.295Z,16.10
2018-10-19T13:19:10.430Z,15.90
2018-10-19T13:21:39.613Z,15.80
2018-10-19T13:24:10.698Z,15.70
2018-10-19T13:26:40.619Z,15.60
2018-10-19T13:29:14.466Z,15.60
2018-10-19T13:31:43.991Z,15.70
2018-10-19T13:34:12.935Z,15.90
2018-10-19T13:36:42.898Z,16.10
2018-10-19T13:39:13.015Z,16.40
2018-10-19T13:41:42.863Z,16.60
2018-10-19T13:44:11.776Z,16.90
2018-10-19T13:46:41.599Z,16.90
2018-10-19T13:49:10.303Z,16.80
2018-10-19T13:51:39.048Z,16.80
2018-10-19T13:54:08.375Z,16.80
2018-10-19T13:56:37.117Z,16.60
2018-10-19T13:59:05.924Z,16.40
2018-10-19T14:01:34.729Z,16.20
2018-10-19T14:04:04.300Z,16.10
2018-10-19T14:06:33.114Z,16.00
2018-10-19T14:09:01.952Z,15.90
2018-10-19T14:11:30.749Z,15.90
2018-10-19T14:13:59.517Z,15.80
2018-10-19T14:16:28.244Z,15.80
2018-10-19T14:18:57.040Z,15.70
2018-10-19T14:21:25.759Z,15.70
2018-10-19T14:23:54.524Z,15.60
2018-10-19T14:26:23.399Z,15.50
2018-10-19T14:28:52.238Z,15.50
2018-10-19T14:31:20.952Z,15.50
2018-10-19T14:33:49.689Z,15.70
2018-10-19T14:36:18.460Z,15.70
2018-10-19T14:38:47.385Z,15.80
2018-10-19T14:43:57.455Z,16.10
2018-10-19T14:46:27.188Z,16.30
2018-10-19T14:49:06.425Z,16.30
2018-10-19T14:51:39.262Z,16.20
2018-10-19T14:54:10.280Z,16.10
2018-10-19T14:59:28.127Z,15.90
2018-10-19T15:01:57.435Z,15.90
2018-10-19T15:04:26.168Z,15.90
2018-10-19T15:06:54.896Z,15.80
2018-10-19T15:09:23.727Z,15.80
2018-10-19T15:11:52.881Z,15.80
2018-10-19T15:14:22.263Z,15.80
2018-10-19T15:16:51.285Z,15.70
2018-10-19T15:19:20.026Z,15.50
2018-10-19T15:21:48.828Z,15.30
2018-10-19T15:24:17.771Z,15.10
2018-10-19T15:26:47.221Z,14.90
2018-10-19T15:29:17.664Z,14.80
2018-10-19T15:31:57.124Z,14.70
2018-10-19T15:34:27.101Z,14.50
2018-10-19T15:36:56.547Z,14.50
2018-10-19T15:39:29.808Z,14.40
2018-10-19T15:41:59.702Z,14.30
2018-10-19T15:44:33.707Z,14.20
2018-10-19T15:47:03.501Z,14.10
2018-10-19T15:49:34.736Z,14.00
2018-10-19T15:54:51.988Z,13.80
2018-10-19T15:57:27.642Z,13.70
2018-10-19T15:59:56.882Z,13.70
2018-10-19T16:02:28.537Z,13.60
2018-10-19T16:04:59.605Z,13.60
2018-10-19T16:07:31.745Z,13.50
2018-10-19T16:10:00.796Z,13.50
2018-10-19T16:12:30.299Z,13.50
2018-10-19T16:15:00.246Z,13.40
2018-10-19T16:17:29.052Z,13.40
2018-10-19T16:20:00.761Z,13.40
2018-10-19T16:22:37.802Z,13.50
2018-10-19T16:25:21.328Z,13.40
2018-10-19T16:30:47.957Z,13.40
2018-10-19T16:33:25.644Z,13.40
2018-10-19T16:38:37.425Z,13.40
2018-10-19T16:43:53.506Z,13.30
2018-10-19T16:46:34.758Z,13.30
2018-10-19T16:49:12.543Z,13.20
2018-10-19T16:51:41.544Z,13.20
2018-10-19T16:54:10.892Z,13.20
2018-10-19T17:01:58.210Z,13.00
2018-10-19T17:04:27.500Z,12.90
2018-10-19T17:06:59.293Z,12.90
2018-10-19T17:09:36.509Z,13.00
2018-10-19T17:15:01.589Z,12.90
2018-10-19T17:17:32.170Z,12.90
2018-10-19T17:22:40.059Z,12.90
2018-10-19T17:25:11.235Z,13.00
2018-10-19T17:30:14.677Z,12.90
2018-10-19T17:32:43.507Z,12.90
2018-10-19T17:35:12.360Z,12.90
2018-10-19T17:37:41.463Z,12.80
2018-10-19T17:40:10.573Z,12.80
2018-10-19T17:42:39.364Z,12.70
2018-10-19T17:45:09.976Z,12.60
2018-10-19T17:47:38.774Z,12.60
2018-10-19T17:50:07.569Z,12.50
2018-10-19T17:52:36.388Z,12.40
2018-10-19T17:55:09.619Z,12.30
2018-10-19T17:57:39.002Z,12.20
2018-10-19T18:00:09.393Z,12.20
2018-10-19T18:02:39.471Z,12.20
2018-10-19T18:05:08.792Z,12.20
2018-10-19T18:07:38.745Z,12.20
2018-10-19T18:10:07.457Z,12.10
2018-10-19T18:12:36.158Z,12.10
2018-10-19T18:15:05.022Z,12.00
2018-10-19T18:17:33.648Z,11.90
2018-10-19T18:20:02.356Z,11.80
2018-10-19T18:22:31.197Z,11.80
2018-10-19T18:24:59.809Z,11.90
2018-10-19T18:30:07.391Z,11.80
2018-10-19T18:32:36.624Z,11.70
2018-10-19T18:35:06.719Z,11.60
2018-10-19T18:37:35.337Z,11.50
2018-10-19T18:40:06.493Z,11.50
2018-10-19T18:42:35.234Z,11.50
2018-10-19T18:45:04.512Z,11.40
2018-10-19T18:47:33.568Z,11.40
2018-10-19T18:50:02.323Z,11.40
2018-10-19T18:52:33.932Z,11.40
2018-10-19T18:55:02.983Z,11.40
2018-10-19T18:57:32.301Z,11.40
2018-10-19T19:00:01.249Z,11.40
2018-10-19T19:02:30.024Z,11.40
2018-10-19T19:04:58.799Z,11.30
2018-10-19T19:07:27.812Z,11.30
2018-10-19T19:10:01.986Z,11.20
2018-10-19T19:12:30.753Z,11.20
2018-10-19T19:14:59.559Z,11.20
2018-10-19T19:17:28.389Z,11.10
2018-10-19T19:20:02.784Z,11.00
2018-10-19T19:22:32.057Z,11.00
2018-10-19T19:25:06.243Z,11.10
2018-10-19T19:27:36.055Z,11.00
2018-10-19T19:30:05.385Z,11.00
2018-10-19T19:32:34.081Z,10.90
2018-10-19T19:35:03.411Z,10.90
2018-10-19T19:37:32.519Z,10.90
2018-10-19T19:40:01.205Z,10.90
2018-10-19T19:42:35.372Z,10.90
2018-10-19T19:45:04.243Z,10.90
2018-10-19T19:47:38.487Z,10.90
2018-10-19T19:50:07.264Z,10.80
2018-10-19T19:52:35.967Z,10.80
2018-10-19T19:55:04.942Z,10.80
2018-10-19T19:57:33.698Z,10.80
2018-10-19T20:00:02.553Z,10.70
2018-10-19T20:02:31.283Z,10.60
2018-10-19T20:05:00.071Z,10.60
2018-10-19T20:07:28.840Z,10.50
2018-10-19T20:09:57.572Z,10.40
2018-10-19T20:12:26.515Z,10.40
2018-10-19T20:14:55.839Z,10.40
2018-10-19T20:17:25.152Z,10.40
2018-10-19T20:19:53.838Z,10.50
2018-10-19T20:22:22.559Z,10.50
2018-10-19T20:24:51.311Z,10.50
2018-10-19T20:27:20.118Z,10.50
2018-10-19T20:29:48.923Z,10.40
2018-10-19T20:32:17.765Z,10.40
2018-10-19T20:34:46.416Z,10.40
2018-10-19T20:37:15.141Z,10.40
2018-10-19T20:39:43.875Z,10.40
2018-10-19T20:42:12.620Z,10.30
2018-10-19T20:44:41.348Z,10.30
2018-10-19T20:47:10.185Z,10.30
2018-10-19T20:49:38.942Z,10.30
2018-10-19T20:52:07.714Z,10.40
2018-10-19T20:54:36.648Z,10.40
2018-10-19T20:57:05.597Z,10.40
2018-10-19T20:59:34.452Z,10.40
2018-10-19T21:02:03.281Z,10.20
2018-10-19T21:04:32.035Z,10.20
2018-10-19T21:07:00.736Z,10.20
2018-10-19T21:09:29.479Z,10.20
2018-10-19T21:11:58.188Z,10.10
2018-10-19T21:14:26.940Z,10.10
2018-10-19T21:16:55.715Z,10.10
2018-10-19T21:19:24.423Z,10.10
2018-10-19T21:21:53.130Z,10.10
2018-10-19T21:24:21.866Z,10.10
2018-10-19T21:26:50.781Z,10.00
2018-10-19T21:29:19.544Z,10.10
2018-10-19T21:31:48.231Z,10.00
2018-10-19T21:34:16.950Z,10.00
2018-10-19T21:36:45.675Z,10.00
2018-10-19T21:39:14.536Z,10.00
2018-10-19T21:41:43.329Z,10.00
2018-10-19T21:44:12.281Z,10.00
2018-10-19T21:46:41.023Z,10.00
2018-10-19T21:49:09.777Z,10.00
2018-10-19T21:51:38.577Z,10.10
2018-10-19T21:54:07.338Z,10.10
2018-10-19T21:56:36.092Z,10.00
2018-10-19T21:59:04.881Z,9.90
2018-10-19T22:01:33.512Z,9.90
2018-10-19T22:04:02.248Z,9.80
2018-10-19T22:06:30.977Z,9.80
2018-10-19T22:08:59.732Z,9.80
2018-10-19T22:11:28.445Z,9.80
2018-10-19T22:13:57.186Z,9.80
2018-10-19T22:16:25.908Z,9.80
2018-10-19T22:18:54.659Z,9.80
2018-10-19T22:21:23.360Z,9.80
2018-10-19T22:23:52.096Z,9.90
2018-10-19T22:26:20.836Z,9.90
2018-10-19T22:28:49.650Z,9.90
2018-10-19T22:31:18.642Z,9.90
2018-10-19T22:33:48.366Z,10.00
2018-10-19T22:36:17.104Z,10.00
2018-10-19T22:38:45.844Z,10.00
2018-10-19T22:41:14.659Z,9.90
2018-10-19T22:43:43.312Z,10.00
2018-10-19T22:46:12.112Z,9.90
2018-10-19T22:48:40.881Z,10.00
2018-10-19T22:51:09.601Z,9.90
2018-10-19T22:53:38.312Z,9.90
2018-10-19T22:56:07.055Z,9.90
2018-10-19T22:58:35.808Z,9.90
2018-10-19T23:01:04.555Z,9.90
2018-10-19T23:03:33.399Z,9.90
2018-10-19T23:06:02.134Z,9.90
2018-10-19T23:08:30.876Z,9.80
2018-10-19T23:10:59.847Z,9.80
2018-10-19T23:13:28.566Z,9.90
2018-10-19T23:15:57.320Z,9.90
2018-10-19T23:18:26.063Z,9.90
2018-10-19T23:20:54.794Z,10.00
2018-10-19T23:23:23.522Z,10.00
2018-10-19T23:25:52.324Z,10.10
2018-10-19T23:28:21.050Z,10.20
2018-10-19T23:30:49.829Z,10.30
2018-10-19T23:33:18.526Z,10.30
2018-10-19T23:35:47.333Z,10.30
2018-10-19T23:38:16.061Z,10.30
2018-10-19T23:40:44.837Z,10.20
2018-10-19T23:43:13.622Z,10.30
2018-10-19T23:45:42.402Z,10.30
2018-10-19T23:48:11.171Z,10.30
2018-10-19T23:50:39.907Z,10.30
2018-10-19T23:53:08.720Z,10.30
2018-10-19T23:55:37.428Z,10.30
2018-10-19T23:58:06.191Z,10.30
