createdAt,value
2017-11-23T00:02:11.277Z,57.40
2017-11-23T00:04:43.544Z,57.80
2017-11-23T00:07:18.146Z,56.90
2017-11-23T00:09:51.369Z,56.40
2017-11-23T00:12:26.494Z,56.30
2017-11-23T00:15:04.237Z,56.30
2017-11-23T00:17:40.885Z,56.10
2017-11-23T00:20:18.508Z,55.80
2017-11-23T00:22:50.718Z,55.80
2017-11-23T00:25:24.936Z,56.40
2017-11-23T00:27:56.790Z,56.50
2017-11-23T00:30:28.858Z,56.90
2017-11-23T00:52:46.961Z,57.70
2017-11-23T00:55:18.891Z,58.10
2017-11-23T00:57:50.639Z,58.40
2017-11-23T01:00:24.141Z,58.10
2017-11-23T01:02:55.689Z,57.90
2017-11-23T01:05:33.390Z,58.00
2017-11-23T01:08:07.291Z,58.00
2017-11-23T01:10:41.000Z,58.20
2017-11-23T01:13:12.250Z,58.20
2017-11-23T01:15:44.539Z,58.40
2017-11-23T01:18:29.369Z,57.80
2017-11-23T01:21:00.311Z,57.50
2017-11-23T01:23:34.010Z,57.50
2017-11-23T01:26:07.410Z,58.40
2017-11-23T01:28:42.540Z,57.80
2017-11-23T01:31:13.988Z,58.00
2017-11-23T01:33:46.219Z,57.50
2017-11-23T01:36:18.131Z,58.40
2017-11-23T01:38:49.150Z,57.90
2017-11-23T01:41:20.820Z,57.40
2017-11-23T01:43:54.510Z,57.90
2017-11-23T01:46:30.370Z,57.40
2017-11-23T01:49:00.521Z,57.40
2017-11-23T01:51:32.449Z,58.30
2017-11-23T01:54:04.930Z,58.10
2017-11-23T01:56:39.749Z,58.00
2017-11-23T01:59:15.910Z,58.70
2017-11-23T02:01:46.139Z,58.60
2017-11-23T02:04:18.440Z,57.90
2017-11-23T02:06:50.270Z,58.70
2017-11-23T02:09:21.409Z,58.50
2017-11-23T02:11:55.319Z,59.50
2017-11-23T02:14:27.489Z,58.60
2017-11-23T02:16:59.489Z,58.20
2017-11-23T02:19:31.310Z,58.70
2017-11-23T02:22:09.730Z,57.80
2017-11-23T02:24:42.090Z,57.40
2017-11-23T02:27:16.508Z,58.30
2017-11-23T02:29:50.010Z,58.80
2017-11-23T02:32:25.773Z,58.80
2017-11-23T02:35:03.969Z,58.70
2017-11-23T02:37:35.327Z,59.20
2017-11-23T02:40:07.071Z,58.50
2017-11-23T02:42:38.110Z,58.40
2017-11-23T02:45:09.093Z,58.40
2017-11-23T02:47:39.610Z,58.60
2017-11-23T02:50:11.950Z,59.10
2017-11-23T02:52:43.900Z,58.80
2017-11-23T02:55:15.680Z,58.80
2017-11-23T02:57:46.709Z,59.30
2017-11-23T03:00:18.970Z,59.20
2017-11-23T03:02:49.910Z,59.20
2017-11-23T03:05:20.160Z,59.20
2017-11-23T03:07:53.940Z,59.90
2017-11-23T03:10:27.540Z,60.20
2017-11-23T03:12:59.910Z,60.20
2017-11-23T03:15:35.149Z,60.40
2017-11-23T03:18:06.926Z,60.70
2017-11-23T03:20:38.230Z,60.20
2017-11-23T03:23:10.210Z,60.60
2017-11-23T03:25:42.269Z,60.80
2017-11-23T03:28:14.149Z,61.00
2017-11-23T03:30:45.391Z,60.80
2017-11-23T03:33:18.581Z,61.70
2017-11-23T03:35:49.224Z,61.20
2017-11-23T03:38:20.340Z,60.80
2017-11-23T03:40:52.410Z,60.80
2017-11-23T03:43:25.910Z,60.60
2017-11-23T03:45:57.150Z,61.30
2017-11-23T03:48:29.128Z,60.60
2017-11-23T03:51:01.086Z,61.10
2017-11-23T03:53:32.839Z,61.20
2017-11-23T03:56:05.448Z,61.10
2017-11-23T03:58:37.780Z,60.30
2017-11-23T04:01:08.732Z,60.20
2017-11-23T04:03:42.830Z,59.50
2017-11-23T04:06:19.202Z,59.70
2017-11-23T04:08:51.271Z,59.20
2017-11-23T04:11:30.689Z,59.20
2017-11-23T04:14:02.200Z,59.70
2017-11-23T04:16:34.350Z,59.60
2017-11-23T04:19:11.249Z,59.30
2017-11-23T04:21:43.130Z,58.50
2017-11-23T04:24:19.619Z,58.40
2017-11-23T04:26:52.300Z,59.30
2017-11-23T04:29:24.990Z,59.70
2017-11-23T04:31:56.639Z,59.50
2017-11-23T04:34:29.124Z,59.20
2017-11-23T04:37:02.209Z,59.00
2017-11-23T04:39:35.230Z,59.60
2017-11-23T04:42:06.941Z,59.50
2017-11-23T04:44:38.388Z,59.80
2017-11-23T04:47:10.279Z,59.50
2017-11-23T04:49:41.290Z,59.90
2017-11-23T04:52:14.100Z,60.80
2017-11-23T04:54:45.119Z,60.00
2017-11-23T04:57:16.689Z,60.00
2017-11-23T04:59:49.070Z,59.90
2017-11-23T05:02:19.589Z,59.90
2017-11-23T05:04:52.139Z,59.90
2017-11-23T05:07:23.310Z,59.80
2017-11-23T05:09:56.679Z,60.20
2017-11-23T05:12:31.499Z,60.20
2017-11-23T05:15:03.460Z,60.70
2017-11-23T05:17:35.321Z,61.20
2017-11-23T05:20:06.810Z,61.80
2017-11-23T05:22:40.590Z,61.10
2017-11-23T05:25:14.999Z,60.60
2017-11-23T05:27:48.708Z,61.00
2017-11-23T05:30:20.298Z,61.00
2017-11-23T05:32:55.910Z,61.00
2017-11-23T05:35:27.548Z,61.80
2017-11-23T05:37:59.439Z,61.90
2017-11-23T05:40:30.490Z,61.80
2017-11-23T05:43:02.620Z,61.60
2017-11-23T05:45:33.762Z,61.00
2017-11-23T05:48:08.910Z,61.60
2017-11-23T05:50:41.071Z,61.70
2017-11-23T05:53:11.502Z,61.20
2017-11-23T05:55:43.502Z,61.20
2017-11-23T05:58:16.069Z,62.10
2017-11-23T06:00:47.389Z,62.10
2017-11-23T06:03:23.749Z,60.90
2017-11-23T06:05:55.920Z,60.60
2017-11-23T06:08:34.949Z,60.70
2017-11-23T06:11:08.749Z,61.20
2017-11-23T06:13:41.349Z,61.20
2017-11-23T06:16:11.959Z,61.20
2017-11-23T06:18:42.790Z,59.90
2017-11-23T06:21:15.190Z,59.70
2017-11-23T06:23:45.380Z,61.70
2017-11-23T06:26:17.381Z,64.30
2017-11-23T06:28:49.571Z,65.00
2017-11-23T06:31:21.983Z,64.20
2017-11-23T06:33:56.120Z,64.20
2017-11-23T06:36:26.730Z,64.20
2017-11-23T06:39:02.180Z,64.30
2017-11-23T06:41:35.661Z,63.40
2017-11-23T06:44:07.340Z,63.50
2017-11-23T06:46:39.420Z,63.20
2017-11-23T06:49:11.867Z,63.10
2017-11-23T06:51:48.630Z,63.10
2017-11-23T06:54:20.421Z,63.40
2017-11-23T06:56:57.679Z,63.00
2017-11-23T06:59:29.770Z,62.90
2017-11-23T07:02:02.320Z,62.50
2017-11-23T07:04:34.081Z,62.90
2017-11-23T07:07:06.350Z,62.20
2017-11-23T07:09:38.400Z,61.70
2017-11-23T07:12:11.250Z,60.70
2017-11-23T07:14:42.440Z,60.30
2017-11-23T07:17:15.981Z,59.40
2017-11-23T07:19:48.450Z,59.90
2017-11-23T07:22:19.550Z,59.80
2017-11-23T07:24:50.079Z,60.00
2017-11-23T07:27:30.855Z,63.50
2017-11-23T07:30:03.021Z,58.50
2017-11-23T07:32:35.700Z,57.00
2017-11-23T07:35:07.960Z,56.90
2017-11-23T07:37:40.130Z,56.70
2017-11-23T07:40:11.371Z,56.80
2017-11-23T07:42:43.210Z,56.80
2017-11-23T07:45:14.609Z,57.50
2017-11-23T07:47:48.010Z,58.60
2017-11-23T07:50:20.560Z,59.60
2017-11-23T07:52:51.683Z,59.60
2017-11-23T07:55:24.190Z,60.40
2017-11-23T07:57:56.009Z,60.30
2017-11-23T08:00:29.320Z,60.60
2017-11-23T08:03:01.370Z,60.40
2017-11-23T08:05:33.359Z,60.30
2017-11-23T08:08:06.430Z,60.30
2017-11-23T08:10:38.589Z,60.20
2017-11-23T08:13:11.531Z,59.90
2017-11-23T08:15:46.649Z,57.50
2017-11-23T08:18:20.530Z,55.90
2017-11-23T08:20:51.880Z,55.90
2017-11-23T08:23:26.611Z,56.10
2017-11-23T08:26:04.240Z,57.80
2017-11-23T08:28:36.570Z,56.80
2017-11-23T08:31:08.469Z,55.60
2017-11-23T08:33:39.670Z,55.80
2017-11-23T08:36:11.251Z,55.20
2017-11-23T08:38:42.880Z,54.20
2017-11-23T08:41:15.240Z,54.30
2017-11-23T08:43:47.215Z,54.10
2017-11-23T08:46:19.169Z,53.40
2017-11-23T08:48:50.530Z,53.40
2017-11-23T08:51:23.409Z,52.20
2017-11-23T08:53:58.230Z,51.40
2017-11-23T08:56:29.370Z,50.90
2017-11-23T08:59:01.541Z,51.50
2017-11-23T09:01:32.547Z,51.60
2017-11-23T09:04:11.710Z,50.10
2017-11-23T09:06:44.791Z,49.60
2017-11-23T09:09:16.240Z,49.10
2017-11-23T09:11:48.501Z,49.70
2017-11-23T09:14:28.238Z,49.00
2017-11-23T09:17:00.309Z,48.90
2017-11-23T09:19:36.064Z,47.90
2017-11-23T09:22:15.093Z,47.40
2017-11-23T09:24:47.963Z,47.50
2017-11-23T09:27:22.192Z,44.50
2017-11-23T09:29:57.426Z,46.50
2017-11-23T09:32:32.991Z,44.10
2017-11-23T09:35:08.991Z,44.40
2017-11-23T09:37:43.680Z,44.20
2017-11-23T09:40:15.871Z,43.20
2017-11-23T09:42:50.456Z,42.40
2017-11-23T09:45:20.824Z,41.50
2017-11-23T09:47:56.644Z,41.10
2017-11-23T09:50:29.823Z,41.10
2017-11-23T09:53:01.789Z,41.10
2017-11-23T09:55:34.483Z,40.90
2017-11-23T09:58:07.850Z,40.30
2017-11-23T10:00:42.581Z,40.80
2017-11-23T10:03:14.040Z,40.10
2017-11-23T10:05:46.311Z,39.50
2017-11-23T10:08:18.377Z,39.90
2017-11-23T10:10:49.273Z,40.30
2017-11-23T10:13:21.720Z,40.60
2017-11-23T10:15:53.559Z,43.50
2017-11-23T10:18:28.360Z,48.00
2017-11-23T10:21:00.740Z,48.80
2017-11-23T10:23:33.010Z,50.80
2017-11-23T10:26:08.890Z,51.50
2017-11-23T10:28:41.140Z,51.60
2017-11-23T10:31:14.530Z,52.00
2017-11-23T10:33:45.970Z,52.60
2017-11-23T10:36:17.729Z,52.90
2017-11-23T10:38:52.211Z,52.40
2017-11-23T10:41:24.159Z,53.80
2017-11-23T10:43:58.238Z,53.60
2017-11-23T10:46:29.880Z,53.70
2017-11-23T10:49:01.950Z,52.90
2017-11-23T10:51:33.910Z,52.10
2017-11-23T10:54:07.611Z,52.10
2017-11-23T10:56:38.759Z,51.90
2017-11-23T10:59:12.048Z,51.60
2017-11-23T11:01:44.829Z,52.90
2017-11-23T11:04:17.261Z,52.70
2017-11-23T11:06:48.790Z,52.70
2017-11-23T11:09:21.119Z,52.10
2017-11-23T11:11:55.305Z,52.10
2017-11-23T11:14:26.490Z,55.10
2017-11-23T11:16:57.280Z,55.10
2017-11-23T11:19:28.459Z,55.50
2017-11-23T11:22:00.326Z,54.40
2017-11-23T11:24:32.579Z,54.50
2017-11-23T11:27:08.059Z,55.00
2017-11-23T11:29:43.250Z,54.50
2017-11-23T11:32:23.720Z,54.30
2017-11-23T11:34:55.879Z,54.30
2017-11-23T11:37:28.500Z,55.10
2017-11-23T11:40:00.980Z,55.40
2017-11-23T11:42:32.890Z,56.00
2017-11-23T11:45:04.320Z,56.30
2017-11-23T11:47:37.580Z,56.10
2017-11-23T11:50:11.141Z,56.40
2017-11-23T11:52:47.837Z,56.70
2017-11-23T11:55:19.929Z,56.30
2017-11-23T11:57:51.999Z,56.70
2017-11-23T12:00:24.039Z,56.40
2017-11-23T12:02:58.749Z,56.40
2017-11-23T12:05:34.391Z,55.50
2017-11-23T12:08:05.291Z,55.60
2017-11-23T12:10:36.280Z,55.70
2017-11-23T12:13:08.459Z,56.70
2017-11-23T12:18:55.979Z,56.80
2017-11-23T12:21:51.919Z,56.60
2017-11-23T12:24:38.250Z,56.50
2017-11-23T12:27:11.280Z,56.70
2017-11-23T12:29:54.810Z,56.80
2017-11-23T12:32:25.790Z,56.80
2017-11-23T12:35:01.206Z,56.60
2017-11-23T12:37:32.851Z,56.60
2017-11-23T12:40:09.719Z,56.60
2017-11-23T12:42:42.609Z,56.10
2017-11-23T12:45:13.640Z,57.00
2017-11-23T12:47:54.082Z,56.80
2017-11-23T12:50:27.839Z,56.60
2017-11-23T12:52:59.870Z,55.70
2017-11-23T12:55:34.610Z,56.10
2017-11-23T12:58:07.010Z,56.30
2017-11-23T13:00:43.149Z,56.40
2017-11-23T13:03:16.484Z,56.30
2017-11-23T13:05:48.720Z,56.30
2017-11-23T13:08:20.570Z,56.20
2017-11-23T13:10:51.609Z,56.20
2017-11-23T13:13:23.340Z,55.80
2017-11-23T13:15:58.398Z,55.40
2017-11-23T13:18:29.739Z,55.80
2017-11-23T13:21:02.290Z,56.30
2017-11-23T13:23:33.870Z,56.50
2017-11-23T13:26:09.338Z,56.20
2017-11-23T13:28:41.156Z,56.20
2017-11-23T13:31:13.761Z,56.40
2017-11-23T13:33:45.920Z,56.50
2017-11-23T13:36:17.770Z,56.50
2017-11-23T13:38:51.266Z,54.80
2017-11-23T13:41:23.840Z,52.90
2017-11-23T13:43:54.940Z,52.20
2017-11-23T13:46:26.340Z,50.60
2017-11-23T13:48:58.099Z,49.30
2017-11-23T13:51:31.185Z,48.80
2017-11-23T13:54:02.530Z,49.70
2017-11-23T13:56:35.538Z,46.50
2017-11-23T13:59:09.279Z,45.70
2017-11-23T14:01:40.979Z,46.50
2017-11-23T14:04:12.151Z,45.10
2017-11-23T14:06:43.972Z,45.00
2017-11-23T14:09:15.161Z,44.50
2017-11-23T14:11:45.880Z,44.50
2017-11-23T14:14:21.412Z,44.60
2017-11-23T14:16:53.329Z,45.40
2017-11-23T14:19:25.032Z,44.70
2017-11-23T14:21:57.325Z,42.60
2017-11-23T14:24:29.320Z,41.20
2017-11-23T14:27:01.859Z,41.50
2017-11-23T14:29:33.690Z,42.00
2017-11-23T14:32:07.941Z,41.30
2017-11-23T14:34:39.688Z,41.00
2017-11-23T14:37:11.821Z,41.50
2017-11-23T14:39:44.500Z,40.20
2017-11-23T14:42:15.980Z,40.20
2017-11-23T14:44:47.700Z,39.70
2017-11-23T14:47:20.189Z,40.00
2017-11-23T14:49:51.830Z,39.10
2017-11-23T14:52:22.961Z,39.60
2017-11-23T14:54:55.139Z,40.00
2017-11-23T14:57:26.236Z,40.30
2017-11-23T14:59:58.330Z,39.70
2017-11-23T15:02:30.208Z,39.40
2017-11-23T15:05:02.201Z,39.30
2017-11-23T15:07:33.430Z,39.30
2017-11-23T15:10:05.521Z,39.10
2017-11-23T15:12:36.520Z,39.50
2017-11-23T15:15:10.529Z,40.40
2017-11-23T15:17:42.599Z,40.10
2017-11-23T15:20:14.302Z,40.80
2017-11-23T15:22:48.260Z,40.80
2017-11-23T15:25:19.210Z,40.20
2017-11-23T15:27:50.959Z,40.10
2017-11-23T15:30:22.619Z,40.10
2017-11-23T15:32:53.969Z,40.10
2017-11-23T15:35:29.441Z,39.10
2017-11-23T15:38:01.585Z,38.90
2017-11-23T15:40:37.940Z,39.50
2017-11-23T15:43:10.540Z,38.80
2017-11-23T15:45:44.420Z,38.40
2017-11-23T15:48:17.200Z,38.70
2017-11-23T15:50:48.479Z,38.60
2017-11-23T15:53:20.710Z,38.50
2017-11-23T15:55:52.620Z,38.30
2017-11-23T15:58:24.739Z,38.20
2017-11-23T16:01:03.869Z,38.30
2017-11-23T16:03:35.839Z,38.60
2017-11-23T16:06:09.939Z,38.80
2017-11-23T16:08:43.238Z,38.60
2017-11-23T16:11:19.820Z,38.60
2017-11-23T16:13:51.330Z,38.20
2017-11-23T16:16:23.120Z,38.30
2017-11-23T16:18:55.680Z,38.60
2017-11-23T16:21:28.990Z,37.70
2017-11-23T16:24:01.296Z,38.20
2017-11-23T16:26:40.072Z,38.40
2017-11-23T16:29:11.105Z,38.70
2017-11-23T16:31:43.179Z,38.70
2017-11-23T16:34:15.868Z,39.10
2017-11-23T16:36:49.000Z,38.30
2017-11-23T16:39:21.670Z,39.70
2017-11-23T16:45:03.959Z,39.70
2017-11-23T16:47:50.339Z,40.00
2017-11-23T16:50:27.949Z,40.00
2017-11-23T16:53:05.030Z,39.50
2017-11-23T16:55:42.930Z,39.60
2017-11-23T16:58:30.659Z,38.90
2017-11-23T17:01:21.460Z,39.00
2017-11-23T17:03:59.169Z,38.60
2017-11-23T17:06:35.980Z,38.50
2017-11-23T17:09:25.104Z,39.30
2017-11-23T17:12:02.080Z,39.00
2017-11-23T17:14:46.019Z,38.40
2017-11-23T17:17:34.585Z,38.30
2017-11-23T17:20:05.699Z,38.00
2017-11-23T17:22:36.779Z,38.30
2017-11-23T17:25:10.352Z,38.00
2017-11-23T17:27:43.239Z,38.10
2017-11-23T17:30:16.430Z,38.30
2017-11-23T17:32:51.152Z,38.20
2017-11-23T17:35:25.260Z,38.20
2017-11-23T17:38:01.220Z,38.20
2017-11-23T17:40:35.760Z,38.50
2017-11-23T17:43:07.740Z,38.20
2017-11-23T17:45:39.360Z,37.80
2017-11-23T17:48:11.579Z,37.60
2017-11-23T17:50:44.210Z,37.70
2017-11-23T17:53:16.279Z,37.80
2017-11-23T17:55:48.331Z,37.70
2017-11-23T17:58:20.600Z,37.20
2017-11-23T18:00:52.871Z,37.40
2017-11-23T18:03:24.059Z,37.50
2017-11-23T18:05:56.011Z,37.10
2017-11-23T18:08:27.429Z,37.00
2017-11-23T18:10:58.969Z,36.70
2017-11-23T18:13:32.284Z,36.40
2017-11-23T18:16:04.440Z,36.20
2017-11-23T18:18:36.009Z,36.30
2017-11-23T18:21:09.890Z,36.40
2017-11-23T18:23:41.459Z,37.30
2017-11-23T18:26:16.890Z,37.00
2017-11-23T18:28:49.281Z,37.00
2017-11-23T18:31:20.850Z,35.80
2017-11-23T18:33:52.170Z,36.20
2017-11-23T18:36:21.770Z,36.10
2017-11-23T18:38:53.337Z,36.80
2017-11-23T18:41:29.301Z,37.20
2017-11-23T18:44:02.070Z,37.50
2017-11-23T18:46:33.360Z,37.40
2017-11-23T18:49:05.170Z,38.10
2017-11-23T18:51:37.472Z,39.50
2017-11-23T18:54:09.671Z,38.70
2017-11-23T18:56:45.490Z,38.60
2017-11-23T18:59:17.450Z,38.00
2017-11-23T19:01:50.498Z,37.50
2017-11-23T19:04:24.320Z,37.80
2017-11-23T19:06:55.860Z,37.30
2017-11-23T19:09:27.462Z,36.80
2017-11-23T19:11:59.083Z,36.90
2017-11-23T19:14:34.210Z,37.00
2017-11-23T19:17:05.400Z,36.90
2017-11-23T19:19:37.930Z,37.10
2017-11-23T19:22:08.151Z,37.10
2017-11-23T19:24:41.849Z,36.80
2017-11-23T19:27:13.030Z,36.90
2017-11-23T19:29:47.100Z,36.80
2017-11-23T19:32:18.760Z,36.90
2017-11-23T19:34:50.931Z,36.90
2017-11-23T19:37:23.124Z,37.00
2017-11-23T19:39:53.830Z,36.90
2017-11-23T19:42:32.851Z,36.60
2017-11-23T19:45:04.853Z,36.50
2017-11-23T19:47:39.030Z,36.60
2017-11-23T19:50:11.390Z,37.00
2017-11-23T19:52:42.840Z,36.60
2017-11-23T19:55:14.870Z,36.50
2017-11-23T19:57:48.870Z,36.30
2017-11-23T20:00:21.129Z,36.30
2017-11-23T20:02:53.160Z,36.20
2017-11-23T20:05:26.460Z,36.20
2017-11-23T20:07:57.601Z,36.20
2017-11-23T20:10:30.281Z,36.30
2017-11-23T20:13:05.520Z,36.30
2017-11-23T20:15:40.380Z,37.40
2017-11-23T20:18:13.630Z,37.30
2017-11-23T20:20:45.601Z,37.30
2017-11-23T20:23:19.190Z,37.10
2017-11-23T20:25:51.300Z,37.60
2017-11-23T20:28:23.351Z,39.20
2017-11-23T20:31:03.170Z,39.20
2017-11-23T20:33:33.840Z,39.90
2017-11-23T20:36:06.281Z,40.20
2017-11-23T20:38:42.165Z,39.60
2017-11-23T20:41:14.011Z,40.70
2017-11-23T20:43:47.280Z,39.90
2017-11-23T20:46:18.629Z,38.90
2017-11-23T20:48:55.370Z,38.20
2017-11-23T20:51:27.464Z,37.90
2017-11-23T20:53:58.349Z,37.60
2017-11-23T20:56:30.189Z,37.70
2017-11-23T20:59:02.121Z,37.50
2017-11-23T21:01:34.081Z,37.70
2017-11-23T21:04:06.061Z,37.60
2017-11-23T21:06:40.530Z,37.50
2017-11-23T21:09:14.679Z,37.80
2017-11-23T21:11:46.130Z,37.90
2017-11-23T21:14:18.130Z,38.00
2017-11-23T21:16:50.569Z,38.10
2017-11-23T21:19:23.112Z,38.60
2017-11-23T21:21:54.370Z,39.00
2017-11-23T21:24:30.419Z,39.40
2017-11-23T21:27:02.519Z,39.80
2017-11-23T21:29:34.785Z,40.00
2017-11-23T21:32:06.349Z,39.90
2017-11-23T21:34:41.598Z,40.80
2017-11-23T21:37:12.819Z,39.90
2017-11-23T21:39:44.610Z,40.50
2017-11-23T21:42:18.390Z,41.00
2017-11-23T21:44:51.719Z,41.70
2017-11-23T21:47:23.891Z,41.90
2017-11-23T21:49:59.350Z,41.60
2017-11-23T21:52:32.471Z,42.40
2017-11-23T21:55:05.789Z,42.20
2017-11-23T21:57:39.780Z,42.50
2017-11-23T22:00:11.729Z,42.60
2017-11-23T22:02:44.110Z,42.80
2017-11-23T22:05:17.918Z,43.30
2017-11-23T22:07:54.077Z,43.10
2017-11-23T22:10:27.673Z,43.40
2017-11-23T22:13:00.249Z,43.10
2017-11-23T22:15:31.600Z,43.10
2017-11-23T22:18:03.670Z,43.10
2017-11-23T22:20:34.549Z,43.40
2017-11-23T22:23:06.259Z,42.80
2017-11-23T22:25:37.379Z,43.00
2017-11-23T22:28:09.670Z,43.20
2017-11-23T22:30:41.868Z,43.80
2017-11-23T22:33:14.149Z,44.20
2017-11-23T22:35:45.959Z,45.70
2017-11-23T22:38:18.010Z,45.80
2017-11-23T22:40:52.449Z,46.30
2017-11-23T22:43:25.149Z,46.90
2017-11-23T22:45:57.289Z,46.70
2017-11-23T22:48:37.410Z,46.60
2017-11-23T22:51:08.279Z,46.60
2017-11-23T22:53:39.729Z,47.30
2017-11-23T22:56:12.709Z,47.30
2017-11-23T22:58:43.804Z,47.50
2017-11-23T23:01:17.761Z,47.70
2017-11-23T23:03:52.279Z,47.60
2017-11-23T23:06:23.530Z,47.60
2017-11-23T23:08:56.209Z,47.80
2017-11-23T23:11:28.230Z,47.60
2017-11-23T23:14:00.329Z,47.90
2017-11-23T23:16:39.671Z,47.90
2017-11-23T23:19:12.680Z,48.10
2017-11-23T23:21:46.779Z,48.10
2017-11-23T23:24:20.013Z,48.40
2017-11-23T23:26:58.179Z,48.40
2017-11-23T23:29:29.863Z,48.60
2017-11-23T23:32:02.610Z,48.90
2017-11-23T23:34:35.900Z,49.20
2017-11-23T23:37:07.150Z,49.40
2017-11-23T23:39:38.924Z,49.70
2017-11-23T23:42:09.739Z,49.50
2017-11-23T23:44:40.580Z,49.90
2017-11-23T23:47:13.881Z,49.30
2017-11-23T23:49:46.240Z,49.40
2017-11-23T23:52:17.181Z,49.40
2017-11-23T23:54:48.759Z,49.40
2017-11-23T23:57:22.320Z,49.80
2017-11-23T23:59:53.890Z,49.60
