createdAt,value
2023-03-02T00:00:00.000Z,43.38
2023-03-02T00:15:00.000Z,42.62
2023-03-02T00:30:00.000Z,42.39
2023-03-02T00:45:00.000Z,42.24
2023-03-02T01:00:00.000Z,42.93
2023-03-02T01:15:00.000Z,43.39
2023-03-02T01:30:00.000Z,42.93
2023-03-02T01:45:00.000Z,43.01
2023-03-02T02:00:00.000Z,43.58
2023-03-02T02:15:00.000Z,43.69
2023-03-02T02:30:00.000Z,41.46
2023-03-02T02:45:00.000Z,43.6
2023-03-02T03:00:00.000Z,42.12
2023-03-02T03:15:00.000Z,41.34
2023-03-02T03:30:00.000Z,41.15
2023-03-02T03:45:00.000Z,40.45
2023-03-02T04:00:00.000Z,38.13
2023-03-02T04:15:00.000Z,37.51
2023-03-02T04:30:00.000Z,38.52
2023-03-02T04:45:00.000Z,38.48
2023-03-02T05:00:00.000Z,38.47
2023-03-02T05:15:00.000Z,39.21
2023-03-02T05:30:00.000Z,40.54
2023-03-02T05:45:00.000Z,40.4
2023-03-02T06:00:00.000Z,40.79
2023-03-02T06:15:00.000Z,42.2
2023-03-02T06:30:00.000Z,39.73
2023-03-02T06:45:00.000Z,38.87
2023-03-02T07:00:00.000Z,40.11
2023-03-02T07:15:00.000Z,34.44
2023-03-02T07:30:00.000Z,28.33
2023-03-02T07:45:00.000Z,27.84
2023-03-02T08:00:00.000Z,27.86
2023-03-02T08:15:00.000Z,29.41
2023-03-02T08:30:00.000Z,28.08
2023-03-02T08:45:00.000Z,29.12
2023-03-02T09:00:00.000Z,27.07
2023-03-02T09:15:00.000Z,27.45
2023-03-02T09:30:00.000Z,26
2023-03-02T09:45:00.000Z,22.78
2023-03-02T10:00:00.000Z,19.88
2023-03-02T10:15:00.000Z,19.18
2023-03-02T10:30:00.000Z,19.12
2023-03-02T10:45:00.000Z,18.15
2023-03-02T11:00:00.000Z,17.94
2023-03-02T11:15:00.000Z,19.24
2023-03-02T11:30:00.000Z,18.04
2023-03-02T11:45:00.000Z,17.66
2023-03-02T12:00:00.000Z,17.36
2023-03-02T12:15:00.000Z,17.56
2023-03-02T12:30:00.000Z,18.12
2023-03-02T12:45:00.000Z,18.79
2023-03-02T13:00:00.000Z,18.84
2023-03-02T13:15:00.000Z,18.53
2023-03-02T13:30:00.000Z,17.39
2023-03-02T13:45:00.000Z,17.6
2023-03-02T14:00:00.000Z,18.56
2023-03-02T14:15:00.000Z,20.13
2023-03-02T14:30:00.000Z,20.41
2023-03-02T14:45:00.000Z,21.33
2023-03-02T15:00:00.000Z,21.96
2023-03-02T15:15:00.000Z,22.74
2023-03-02T15:30:00.000Z,25.04
2023-03-02T15:45:00.000Z,23.35
2023-03-02T16:00:00.000Z,22.76
2023-03-02T16:15:00.000Z,22.76
2023-03-02T16:30:00.000Z,24.1
2023-03-02T16:45:00.000Z,24.96
2023-03-02T17:00:00.000Z,23.89
2023-03-02T17:15:00.000Z,24.84
2023-03-02T17:30:00.000Z,28.04
2023-03-02T17:45:00.000Z,27.8
2023-03-02T18:00:00.000Z,29
2023-03-02T18:15:00.000Z,30.25
2023-03-02T18:30:00.000Z,30.55
2023-03-02T18:45:00.000Z,34.15
2023-03-02T19:00:00.000Z,35.95
2023-03-02T19:15:00.000Z,33.74
2023-03-02T19:30:00.000Z,32.91
2023-03-02T19:45:00.000Z,32.87
2023-03-02T20:00:00.000Z,33.62
2023-03-02T20:15:00.000Z,34.84
2023-03-02T20:30:00.000Z,34.07
2023-03-02T20:45:00.000Z,35.71
2023-03-02T21:00:00.000Z,36.34
2023-03-02T21:15:00.000Z,40.38
2023-03-02T21:30:00.000Z,38.62
2023-03-02T21:45:00.000Z,38.48
2023-03-02T22:00:00.000Z,39.65
2023-03-02T22:15:00.000Z,40.25
2023-03-02T22:30:00.000Z,40.27
2023-03-02T22:45:00.000Z,42.26
2023-03-02T23:00:00.000Z,42.35
2023-03-02T23:15:00.000Z,42.92
2023-03-02T23:30:00.000Z,43.71
2023-03-02T23:45:00.000Z,42.99
