createdAt,value
2023-03-18T00:01:22.024Z,34.95
2023-03-18T00:03:51.561Z,41.40
2023-03-18T00:06:22.332Z,39.38
2023-03-18T00:08:52.577Z,45.13
2023-03-18T00:11:23.307Z,45.25
2023-03-18T00:13:52.985Z,46.40
2023-03-18T00:16:22.104Z,44.88
2023-03-18T00:18:51.152Z,52.03
2023-03-18T00:21:20.296Z,51.90
2023-03-18T00:23:50.713Z,51.70
2023-03-18T00:26:19.719Z,42.60
2023-03-18T00:28:50.552Z,49.00
2023-03-18T00:31:19.811Z,59.63
2023-03-18T00:33:50.427Z,53.70
2023-03-18T00:36:25.505Z,48.45
2023-03-18T00:38:57.824Z,45.60
2023-03-18T00:41:28.642Z,45.50
2023-03-18T00:46:30.232Z,41.65
2023-03-18T00:49:01.138Z,37.80
2023-03-18T00:51:33.949Z,38.30
2023-03-18T00:54:06.693Z,33.90
2023-03-18T00:56:37.696Z,32.05
2023-03-18T00:59:09.355Z,33.97
2023-03-18T01:01:39.028Z,31.48
2023-03-18T01:04:08.450Z,33.15
2023-03-18T01:06:39.042Z,25.60
2023-03-18T01:09:11.879Z,28.60
2023-03-18T01:11:41.704Z,26.05
2023-03-18T01:14:12.411Z,20.13
2023-03-18T01:16:41.481Z,21.95
2023-03-18T01:19:10.797Z,21.63
2023-03-18T01:21:39.921Z,21.23
2023-03-18T01:24:10.329Z,20.58
2023-03-18T01:26:40.030Z,23.05
2023-03-18T01:29:09.565Z,21.42
2023-03-18T01:31:40.088Z,23.35
2023-03-18T01:34:16.513Z,24.00
2023-03-18T01:36:50.331Z,25.05
2023-03-18T01:39:21.182Z,20.83
2023-03-18T01:41:50.642Z,27.77
2023-03-18T01:44:28.517Z,26.55
2023-03-18T01:47:00.201Z,24.42
2023-03-18T01:49:32.848Z,23.55
2023-03-18T01:52:06.435Z,25.35
2023-03-18T01:54:41.754Z,28.58
2023-03-18T01:57:11.635Z,25.77
2023-03-18T01:59:43.201Z,29.92
2023-03-18T02:07:17.058Z,25.10
2023-03-18T02:09:47.034Z,32.13
2023-03-18T02:12:23.211Z,34.53
2023-03-18T02:14:54.831Z,35.92
2023-03-18T02:17:29.281Z,40.72
2023-03-18T02:20:07.209Z,34.65
2023-03-18T02:22:40.130Z,32.58
2023-03-18T02:25:23.015Z,34.95
2023-03-18T02:27:57.066Z,33.50
2023-03-18T02:30:30.135Z,35.15
2023-03-18T02:33:00.604Z,33.38
2023-03-18T02:35:31.528Z,35.78
2023-03-18T02:38:04.825Z,29.65
2023-03-18T02:40:36.192Z,34.60
2023-03-18T02:43:22.485Z,32.35
2023-03-18T02:46:08.093Z,35.58
2023-03-18T02:48:41.342Z,35.78
2023-03-18T02:51:11.744Z,38.63
2023-03-18T02:53:41.863Z,36.63
2023-03-18T02:56:12.085Z,32.30
2023-03-18T02:58:44.842Z,36.08
2023-03-18T03:01:14.774Z,37.28
2023-03-18T03:03:44.030Z,36.70
2023-03-18T03:06:15.352Z,34.03
2023-03-18T03:08:44.653Z,31.83
2023-03-18T03:11:14.228Z,37.30
2023-03-18T03:13:46.276Z,30.70
2023-03-18T03:16:18.757Z,29.90
2023-03-18T03:18:47.977Z,28.25
2023-03-18T03:21:17.491Z,30.98
2023-03-18T03:23:47.797Z,23.27
2023-03-18T03:26:17.635Z,31.00
2023-03-18T03:28:48.357Z,30.10
2023-03-18T03:31:17.567Z,22.15
2023-03-18T03:33:46.671Z,24.90
2023-03-18T03:36:17.862Z,26.30
2023-03-18T03:38:47.189Z,26.33
2023-03-18T03:41:17.256Z,29.55
2023-03-18T03:43:47.814Z,29.63
2023-03-18T03:46:16.885Z,27.92
2023-03-18T03:48:47.940Z,29.80
2023-03-18T03:51:17.077Z,24.52
2023-03-18T03:53:46.517Z,25.58
2023-03-18T03:56:18.126Z,28.27
2023-03-18T03:58:48.474Z,28.03
2023-03-18T04:01:17.854Z,26.90
2023-03-18T04:03:48.647Z,29.50
2023-03-18T04:06:19.223Z,26.37
2023-03-18T04:08:57.263Z,26.10
2023-03-18T04:11:26.970Z,24.90
2023-03-18T04:14:00.753Z,21.67
2023-03-18T04:16:29.797Z,29.02
2023-03-18T04:19:00.326Z,31.07
2023-03-18T04:21:31.409Z,30.63
2023-03-18T04:24:00.598Z,21.35
2023-03-18T04:26:29.772Z,23.08
2023-03-18T04:29:03.750Z,25.42
2023-03-18T04:31:33.148Z,21.73
2023-03-18T04:34:02.370Z,18.92
2023-03-18T04:36:31.634Z,22.48
2023-03-18T04:39:00.909Z,26.75
2023-03-18T04:41:30.783Z,21.13
2023-03-18T04:44:05.029Z,24.75
2023-03-18T04:46:42.477Z,15.15
2023-03-18T04:49:11.909Z,17.90
2023-03-18T04:51:41.702Z,23.30
2023-03-18T04:54:19.457Z,19.98
2023-03-18T04:56:49.063Z,19.90
2023-03-18T04:59:19.551Z,25.92
2023-03-18T05:01:49.949Z,27.77
2023-03-18T05:04:19.865Z,23.90
2023-03-18T05:06:53.620Z,21.95
2023-03-18T05:09:28.809Z,18.23
2023-03-18T05:11:59.291Z,21.57
2023-03-18T05:14:39.057Z,19.67
2023-03-18T05:17:08.808Z,21.40
2023-03-18T05:19:39.844Z,21.45
2023-03-18T05:22:19.890Z,15.75
2023-03-18T05:24:53.623Z,22.90
2023-03-18T05:27:25.105Z,20.23
2023-03-18T05:30:03.091Z,17.55
2023-03-18T05:32:40.632Z,22.70
2023-03-18T05:35:11.622Z,19.33
2023-03-18T05:37:52.063Z,20.83
2023-03-18T05:40:22.107Z,19.00
2023-03-18T05:43:16.276Z,15.48
2023-03-18T05:45:52.706Z,16.13
2023-03-18T05:48:27.290Z,13.82
2023-03-18T05:51:00.650Z,14.45
2023-03-18T05:53:33.767Z,12.52
2023-03-18T05:56:24.702Z,10.48
2023-03-18T05:58:58.689Z,13.23
2023-03-18T06:01:49.162Z,12.20
2023-03-18T06:04:19.597Z,16.08
2023-03-18T06:06:49.750Z,13.03
2023-03-18T06:09:19.631Z,10.63
2023-03-18T06:11:49.440Z,12.88
2023-03-18T06:14:18.751Z,15.48
2023-03-18T06:16:49.192Z,12.82
2023-03-18T06:19:23.195Z,12.20
2023-03-18T06:21:52.629Z,9.65
2023-03-18T06:24:22.002Z,8.95
2023-03-18T06:26:51.869Z,9.23
2023-03-18T06:29:21.628Z,10.02
2023-03-18T06:31:52.635Z,5.65
2023-03-18T06:34:26.214Z,13.45
2023-03-18T06:36:57.711Z,16.30
2023-03-18T06:39:28.578Z,17.15
2023-03-18T06:41:57.875Z,13.70
2023-03-18T06:44:33.176Z,14.05
2023-03-18T06:47:18.389Z,18.65
2023-03-18T06:49:54.497Z,15.00
2023-03-18T06:52:30.708Z,9.30
2023-03-18T06:55:15.172Z,11.55
2023-03-18T06:57:55.146Z,12.45
2023-03-18T07:00:32.055Z,8.60
2023-03-18T07:03:16.327Z,14.75
2023-03-18T07:05:46.387Z,14.10
2023-03-18T07:08:15.739Z,11.95
2023-03-18T07:10:44.786Z,8.70
2023-03-18T07:13:16.231Z,13.13
2023-03-18T07:15:45.372Z,10.43
2023-03-18T07:18:16.384Z,12.35
2023-03-18T07:20:48.425Z,9.95
2023-03-18T07:23:17.488Z,11.13
2023-03-18T07:25:46.854Z,9.07
2023-03-18T07:28:16.407Z,12.68
2023-03-18T07:30:45.791Z,11.15
2023-03-18T07:33:16.884Z,11.35
2023-03-18T07:35:46.220Z,12.57
2023-03-18T07:38:15.510Z,14.13
2023-03-18T07:40:44.529Z,15.07
2023-03-18T07:43:13.675Z,14.77
2023-03-18T07:45:43.007Z,12.25
2023-03-18T07:48:12.788Z,14.48
2023-03-18T07:50:43.212Z,14.43
2023-03-18T07:53:13.736Z,14.23
2023-03-18T07:55:44.711Z,14.90
2023-03-18T07:58:13.870Z,16.08
2023-03-18T08:00:44.255Z,11.23
2023-03-18T08:03:14.132Z,13.57
2023-03-18T08:05:44.751Z,13.80
2023-03-18T08:08:13.817Z,8.60
2023-03-18T08:10:43.039Z,8.75
2023-03-18T08:13:13.067Z,5.22
2023-03-18T08:15:42.301Z,7.53
2023-03-18T08:18:11.346Z,5.55
2023-03-18T08:20:41.561Z,5.63
2023-03-18T08:23:12.919Z,4.82
2023-03-18T08:28:11.786Z,7.93
2023-03-18T08:30:41.338Z,5.10
2023-03-18T08:33:10.662Z,6.40
2023-03-18T08:35:42.611Z,6.30
2023-03-18T08:38:13.106Z,6.20
2023-03-18T08:40:42.444Z,3.50
2023-03-18T08:43:11.637Z,4.65
2023-03-18T08:45:40.886Z,7.03
2023-03-18T08:48:10.463Z,4.97
2023-03-18T08:50:39.484Z,7.60
2023-03-18T08:53:09.405Z,5.30
2023-03-18T08:55:39.928Z,4.60
2023-03-18T08:58:09.913Z,6.60
2023-03-18T09:00:41.770Z,7.10
2023-03-18T09:03:10.830Z,8.13
2023-03-18T09:05:40.402Z,6.28
2023-03-18T09:08:10.475Z,6.65
2023-03-18T09:10:41.527Z,6.25
2023-03-18T09:13:10.531Z,4.13
2023-03-18T09:15:39.683Z,5.10
2023-03-18T09:18:12.230Z,5.55
2023-03-18T09:20:41.645Z,6.10
2023-03-18T09:23:12.425Z,4.38
2023-03-18T09:25:43.858Z,4.63
2023-03-18T09:30:42.556Z,2.50
2023-03-18T09:33:14.752Z,5.35
2023-03-18T09:35:44.886Z,4.90
2023-03-18T09:38:17.176Z,4.97
2023-03-18T09:41:00.632Z,5.30
2023-03-18T09:43:51.774Z,6.63
2023-03-18T09:46:29.550Z,4.97
2023-03-18T09:49:19.011Z,4.88
2023-03-18T09:51:58.572Z,5.05
2023-03-18T09:54:34.868Z,4.28
2023-03-18T09:57:12.003Z,4.65
2023-03-18T09:59:45.645Z,6.40
2023-03-18T10:02:22.812Z,6.63
2023-03-18T10:04:56.474Z,6.03
2023-03-18T10:07:31.163Z,5.97
2023-03-18T10:10:04.156Z,8.07
2023-03-18T10:12:37.082Z,8.30
2023-03-18T10:15:14.953Z,4.05
2023-03-18T10:17:47.700Z,7.80
2023-03-18T10:20:25.660Z,6.15
2023-03-18T10:23:03.688Z,12.30
2023-03-18T10:25:39.121Z,10.60
2023-03-18T10:28:30.039Z,5.97
2023-03-18T10:31:08.676Z,7.88
2023-03-18T10:33:46.507Z,8.45
2023-03-18T10:36:22.469Z,9.27
2023-03-18T10:38:53.964Z,7.03
2023-03-18T10:41:27.674Z,11.27
2023-03-18T10:44:02.928Z,6.70
2023-03-18T10:46:32.914Z,9.93
2023-03-18T10:49:08.068Z,9.68
2023-03-18T10:51:45.520Z,7.07
2023-03-18T10:54:20.988Z,9.68
2023-03-18T10:56:50.766Z,10.85
2023-03-18T10:59:24.667Z,11.50
2023-03-18T11:01:58.981Z,6.70
2023-03-18T11:04:30.742Z,9.35
2023-03-18T11:07:03.078Z,8.60
2023-03-18T11:09:34.032Z,13.50
2023-03-18T11:12:06.905Z,8.27
2023-03-18T11:14:38.655Z,10.80
2023-03-18T11:17:20.150Z,9.93
2023-03-18T11:22:24.628Z,10.13
2023-03-18T11:25:06.165Z,9.38
2023-03-18T11:30:24.248Z,12.30
2023-03-18T11:33:06.120Z,5.85
2023-03-18T11:35:40.814Z,6.22
2023-03-18T11:38:18.678Z,2.75
2023-03-18T11:40:48.782Z,1.92
2023-03-18T11:43:21.010Z,3.47
2023-03-18T11:45:58.903Z,0.88
2023-03-18T11:48:35.804Z,3.75
2023-03-18T11:51:42.514Z,0.73
2023-03-18T11:54:38.305Z,1.38
2023-03-18T11:57:15.628Z,1.02
2023-03-18T11:59:56.943Z,2.58
2023-03-18T12:02:37.215Z,2.00
2023-03-18T12:05:30.889Z,3.20
2023-03-18T12:08:10.763Z,2.35
2023-03-18T12:10:48.322Z,3.60
2023-03-18T12:13:36.315Z,3.50
2023-03-18T12:16:15.050Z,3.03
2023-03-18T12:19:13.407Z,2.60
2023-03-18T12:21:59.293Z,4.68
2023-03-18T12:24:43.469Z,1.20
2023-03-18T12:27:20.924Z,2.60
2023-03-18T12:30:04.710Z,1.90
2023-03-18T12:32:39.945Z,1.60
2023-03-18T12:35:29.020Z,1.55
2023-03-18T12:38:16.867Z,0.70
2023-03-18T12:40:57.584Z,0.68
2023-03-18T12:43:41.012Z,1.33
2023-03-18T12:46:24.326Z,0.70
2023-03-18T12:49:00.357Z,1.85
2023-03-18T12:51:35.498Z,0.80
2023-03-18T12:54:11.961Z,1.27
2023-03-18T12:56:46.362Z,0.93
2023-03-18T12:59:20.543Z,1.23
2023-03-18T13:01:59.736Z,1.15
2023-03-18T13:04:36.106Z,1.35
2023-03-18T13:07:16.014Z,3.78
2023-03-18T13:09:49.330Z,1.25
2023-03-18T13:12:22.678Z,1.23
2023-03-18T13:14:58.667Z,1.52
2023-03-18T13:17:33.101Z,1.23
2023-03-18T13:20:04.010Z,2.03
2023-03-18T13:23:01.840Z,1.25
2023-03-18T13:25:41.288Z,1.20
2023-03-18T13:28:28.030Z,1.02
2023-03-18T13:31:10.876Z,1.70
2023-03-18T13:34:18.711Z,6.15
2023-03-18T13:37:18.803Z,2.25
2023-03-18T13:40:04.582Z,2.67
2023-03-18T13:42:36.152Z,1.52
2023-03-18T13:45:08.835Z,1.88
2023-03-18T13:47:40.072Z,2.13
2023-03-18T13:50:27.564Z,3.17
2023-03-18T13:52:58.268Z,5.07
2023-03-18T13:55:33.449Z,7.68
2023-03-18T13:58:22.829Z,4.45
2023-03-18T14:01:16.619Z,1.85
2023-03-18T14:03:58.034Z,1.60
2023-03-18T14:06:47.373Z,1.25
2023-03-18T14:09:35.567Z,2.08
2023-03-18T14:12:19.344Z,3.00
2023-03-18T14:15:26.501Z,2.20
2023-03-18T14:17:58.474Z,5.90
2023-03-18T14:20:38.039Z,1.48
2023-03-18T14:23:36.901Z,2.17
2023-03-18T14:26:21.927Z,3.88
2023-03-18T14:28:57.167Z,2.63
2023-03-18T14:31:35.098Z,2.13
2023-03-18T14:34:25.569Z,2.63
2023-03-18T14:37:30.343Z,3.75
2023-03-18T14:40:07.388Z,3.58
2023-03-18T14:42:59.126Z,3.67
2023-03-18T14:45:34.994Z,1.98
2023-03-18T14:48:11.229Z,2.03
2023-03-18T14:50:43.998Z,2.65
2023-03-18T14:53:22.835Z,3.00
2023-03-18T14:55:55.169Z,2.72
2023-03-18T14:58:26.708Z,3.35
2023-03-18T15:01:04.667Z,2.50
2023-03-18T15:03:34.233Z,5.75
2023-03-18T15:06:09.244Z,2.45
2023-03-18T15:08:48.118Z,1.38
2023-03-18T15:11:20.437Z,7.28
2023-03-18T15:13:49.804Z,5.53
2023-03-18T15:16:21.570Z,16.98
2023-03-18T15:18:55.031Z,5.85
2023-03-18T15:21:27.592Z,5.60
2023-03-18T15:24:00.018Z,7.55
2023-03-18T15:26:34.358Z,5.13
2023-03-18T15:29:24.453Z,8.27
2023-03-18T15:31:56.084Z,3.83
2023-03-18T15:34:31.604Z,7.93
2023-03-18T15:37:04.648Z,8.35
2023-03-18T15:39:36.451Z,7.22
2023-03-18T15:42:15.658Z,7.80
2023-03-18T15:44:46.594Z,2.42
2023-03-18T15:47:19.391Z,4.55
2023-03-18T15:49:54.900Z,6.70
2023-03-18T15:52:26.426Z,9.85
2023-03-18T15:54:55.694Z,3.67
2023-03-18T15:57:31.025Z,6.93
2023-03-18T16:00:00.298Z,6.05
2023-03-18T16:02:32.205Z,6.15
2023-03-18T16:05:09.388Z,10.73
2023-03-18T16:07:38.734Z,11.38
2023-03-18T16:10:09.456Z,8.70
2023-03-18T16:12:41.040Z,8.98
2023-03-18T16:15:21.974Z,6.70
2023-03-18T16:17:54.318Z,9.13
2023-03-18T16:20:25.815Z,7.80
2023-03-18T16:22:57.007Z,11.02
2023-03-18T16:25:27.198Z,8.35
2023-03-18T16:27:58.826Z,10.75
2023-03-18T16:30:29.776Z,15.10
2023-03-18T16:33:00.846Z,11.93
2023-03-18T16:35:34.650Z,11.43
2023-03-18T16:38:03.934Z,10.85
2023-03-18T16:40:33.933Z,7.80
2023-03-18T16:43:03.295Z,6.53
2023-03-18T16:45:34.111Z,6.72
2023-03-18T16:48:07.157Z,8.13
2023-03-18T16:50:39.340Z,5.20
2023-03-18T16:53:17.545Z,8.68
2023-03-18T16:55:48.423Z,6.35
2023-03-18T16:58:21.100Z,8.25
2023-03-18T17:00:51.403Z,10.73
2023-03-18T17:03:21.796Z,12.23
2023-03-18T17:05:52.210Z,7.30
2023-03-18T17:08:25.796Z,10.55
2023-03-18T17:10:57.989Z,9.23
2023-03-18T17:13:30.141Z,8.98
2023-03-18T17:15:59.250Z,5.18
2023-03-18T17:18:30.309Z,5.87
2023-03-18T17:20:59.559Z,8.43
2023-03-18T17:23:29.397Z,6.63
2023-03-18T17:26:00.553Z,5.55
2023-03-18T17:28:34.606Z,6.82
2023-03-18T17:31:05.029Z,8.77
2023-03-18T17:33:37.234Z,10.40
2023-03-18T17:36:08.226Z,7.25
2023-03-18T17:38:37.624Z,11.52
2023-03-18T17:41:13.556Z,8.43
2023-03-18T17:43:43.149Z,10.75
2023-03-18T17:46:12.328Z,10.50
2023-03-18T17:48:42.803Z,12.88
2023-03-18T17:51:17.211Z,10.60
2023-03-18T17:53:48.069Z,9.85
2023-03-18T17:56:19.357Z,15.15
2023-03-18T17:58:50.470Z,17.20
2023-03-18T18:01:22.333Z,22.15
2023-03-18T18:03:53.382Z,141.75
2023-03-18T18:06:25.436Z,50.10
2023-03-18T18:08:56.217Z,14.45
2023-03-18T18:11:29.474Z,10.23
2023-03-18T18:14:04.309Z,14.50
2023-03-18T18:16:33.359Z,9.90
2023-03-18T18:19:03.815Z,14.13
2023-03-18T18:21:32.917Z,12.50
2023-03-18T18:24:01.967Z,12.82
2023-03-18T18:26:31.161Z,13.00
2023-03-18T18:29:00.266Z,16.42
2023-03-18T18:31:29.913Z,17.15
2023-03-18T18:33:58.984Z,12.48
2023-03-18T18:36:29.436Z,11.73
2023-03-18T18:38:58.709Z,17.17
2023-03-18T18:41:28.368Z,17.33
2023-03-18T18:43:57.634Z,12.27
2023-03-18T18:46:28.023Z,16.25
2023-03-18T18:48:57.049Z,16.00
2023-03-18T18:51:28.287Z,105.60
2023-03-18T18:53:57.387Z,61.40
2023-03-18T18:56:34.310Z,48.08
2023-03-18T18:59:07.552Z,98.00
2023-03-18T19:01:37.139Z,23.30
2023-03-18T19:04:06.287Z,18.42
2023-03-18T19:06:37.786Z,17.15
2023-03-18T19:09:16.463Z,21.17
2023-03-18T19:11:45.829Z,19.80
2023-03-18T19:14:24.562Z,15.45
2023-03-18T19:16:55.707Z,18.08
2023-03-18T19:19:28.553Z,16.80
2023-03-18T19:21:58.999Z,13.30
2023-03-18T19:24:30.648Z,16.88
2023-03-18T19:27:02.120Z,13.13
2023-03-18T19:32:01.406Z,16.35
2023-03-18T19:34:32.278Z,15.05
2023-03-18T19:37:05.900Z,15.98
2023-03-18T19:39:34.953Z,14.45
2023-03-18T19:42:04.707Z,16.40
2023-03-18T19:44:33.793Z,17.55
2023-03-18T19:47:04.127Z,17.42
2023-03-18T19:49:36.083Z,15.05
2023-03-18T19:52:18.073Z,16.60
2023-03-18T19:54:48.026Z,16.10
2023-03-18T19:57:20.669Z,12.95
2023-03-18T19:59:51.395Z,14.68
2023-03-18T20:02:23.076Z,15.57
2023-03-18T20:04:53.727Z,36.70
2023-03-18T20:07:26.117Z,144.88
2023-03-18T20:09:56.124Z,14.95
2023-03-18T20:12:27.594Z,19.15
2023-03-18T20:14:56.951Z,18.00
2023-03-18T20:17:37.425Z,16.92
2023-03-18T20:20:08.085Z,25.33
2023-03-18T20:22:43.090Z,17.83
2023-03-18T20:25:19.117Z,25.98
2023-03-18T20:27:50.402Z,31.40
2023-03-18T20:32:52.800Z,22.35
2023-03-18T20:35:22.829Z,15.13
2023-03-18T20:37:53.524Z,18.83
2023-03-18T20:40:24.887Z,21.65
2023-03-18T20:45:24.763Z,16.15
2023-03-18T20:47:53.854Z,18.13
2023-03-18T20:50:28.438Z,16.55
2023-03-18T20:52:59.228Z,18.83
2023-03-18T20:55:31.309Z,20.52
2023-03-18T20:58:01.938Z,14.50
2023-03-18T21:00:33.308Z,13.82
2023-03-18T21:03:04.054Z,18.83
2023-03-18T21:05:33.620Z,13.60
2023-03-18T21:08:04.353Z,17.48
2023-03-18T21:10:34.960Z,22.35
2023-03-18T21:13:10.899Z,13.48
2023-03-18T21:15:40.041Z,15.27
2023-03-18T21:18:10.671Z,17.08
2023-03-18T21:20:39.900Z,16.00
2023-03-18T21:23:23.044Z,15.40
2023-03-18T21:25:53.288Z,12.73
2023-03-18T21:28:25.559Z,19.13
2023-03-18T21:30:58.075Z,20.05
2023-03-18T21:33:29.194Z,21.48
2023-03-18T21:35:58.986Z,14.35
2023-03-18T21:38:31.053Z,17.42
2023-03-18T21:41:02.068Z,17.38
2023-03-18T21:43:33.941Z,12.05
2023-03-18T21:46:04.673Z,15.45
2023-03-18T21:48:33.728Z,20.05
2023-03-18T21:51:02.930Z,13.20
2023-03-18T21:53:33.499Z,15.10
2023-03-18T21:56:02.599Z,20.70
2023-03-18T21:58:31.636Z,11.63
2023-03-18T22:01:01.944Z,15.52
2023-03-18T22:03:35.360Z,13.25
2023-03-18T22:06:04.729Z,10.88
2023-03-18T22:08:35.491Z,9.50
2023-03-18T22:11:04.722Z,13.38
2023-03-18T22:13:34.384Z,14.27
2023-03-18T22:16:03.928Z,15.40
2023-03-18T22:18:32.990Z,13.63
2023-03-18T22:21:02.073Z,13.20
2023-03-18T22:23:32.710Z,12.93
2023-03-18T22:26:03.764Z,13.13
2023-03-18T22:28:32.754Z,18.33
2023-03-18T22:31:03.452Z,18.45
2023-03-18T22:33:34.754Z,13.93
2023-03-18T22:36:04.217Z,12.65
2023-03-18T22:38:33.244Z,14.60
2023-03-18T22:41:04.733Z,14.27
2023-03-18T22:43:37.095Z,20.83
2023-03-18T22:46:08.183Z,13.32
2023-03-18T22:48:37.299Z,18.45
2023-03-18T22:51:07.426Z,12.55
2023-03-18T22:53:38.822Z,12.20
2023-03-18T22:56:12.691Z,15.57
2023-03-18T22:58:41.771Z,13.90
2023-03-18T23:01:15.442Z,15.80
2023-03-18T23:03:46.326Z,14.30
2023-03-18T23:06:17.297Z,11.43
2023-03-18T23:08:46.756Z,17.90
2023-03-18T23:11:18.021Z,12.75
2023-03-18T23:16:21.415Z,15.35
2023-03-18T23:18:51.446Z,13.23
2023-03-18T23:21:22.903Z,18.52
2023-03-18T23:23:52.528Z,18.73
2023-03-18T23:26:23.113Z,15.93
2023-03-18T23:28:52.219Z,16.55
2023-03-18T23:31:21.266Z,18.63
2023-03-18T23:33:50.454Z,22.45
2023-03-18T23:36:19.633Z,10.93
2023-03-18T23:38:48.743Z,14.95
2023-03-18T23:41:17.727Z,22.30
2023-03-18T23:43:48.416Z,19.25
2023-03-18T23:46:17.427Z,19.02
2023-03-18T23:48:46.554Z,20.83
2023-03-18T23:51:15.592Z,24.25
2023-03-18T23:53:44.566Z,17.75
2023-03-18T23:56:14.125Z,17.75
2023-03-18T23:58:43.210Z,19.77
