createdAt,value
2017-11-11T00:01:50.487Z,6.50
2017-11-11T00:04:18.862Z,6.50
2017-11-11T00:06:47.217Z,6.40
2017-11-11T00:09:16.307Z,6.40
2017-11-11T00:11:44.659Z,6.40
2017-11-11T00:14:12.975Z,6.40
2017-11-11T00:16:42.066Z,6.40
2017-11-11T00:19:10.401Z,6.30
2017-11-11T00:21:38.759Z,6.40
2017-11-11T00:24:07.087Z,6.30
2017-11-11T00:26:35.447Z,6.30
2017-11-11T00:29:03.759Z,6.40
2017-11-11T00:31:32.878Z,6.40
2017-11-11T00:34:01.203Z,6.40
2017-11-11T00:36:29.579Z,6.40
2017-11-11T00:38:57.951Z,6.30
2017-11-11T00:41:31.618Z,6.30
2017-11-11T00:43:59.934Z,6.30
2017-11-11T00:46:28.287Z,6.30
2017-11-11T00:48:56.619Z,6.30
2017-11-11T00:51:25.699Z,6.30
2017-11-11T00:53:54.046Z,6.30
2017-11-11T00:56:22.407Z,6.30
2017-11-11T00:58:52.771Z,6.30
2017-11-11T01:01:21.086Z,6.20
2017-11-11T01:03:50.195Z,6.20
2017-11-11T01:06:18.550Z,6.10
2017-11-11T01:08:46.871Z,6.20
2017-11-11T01:11:15.982Z,6.20
2017-11-11T01:13:44.491Z,6.20
2017-11-11T01:16:12.808Z,6.10
2017-11-11T01:18:41.134Z,6.10
2017-11-11T01:21:09.494Z,6.10
2017-11-11T01:23:37.818Z,6.20
2017-11-11T01:26:06.926Z,6.10
2017-11-11T01:28:35.567Z,6.10
2017-11-11T01:31:03.896Z,6.20
2017-11-11T01:33:32.259Z,6.20
2017-11-11T01:36:01.385Z,6.20
2017-11-11T01:38:29.750Z,6.10
2017-11-11T01:40:58.073Z,6.10
2017-11-11T01:43:26.446Z,6.10
2017-11-11T01:45:55.362Z,6.20
2017-11-11T01:48:24.760Z,6.10
2017-11-11T01:50:53.187Z,6.10
2017-11-11T01:53:21.633Z,6.10
2017-11-11T01:55:50.034Z,6.10
2017-11-11T01:58:19.225Z,6.10
2017-11-11T02:00:48.475Z,6.10
2017-11-11T02:03:38.085Z,6.10
2017-11-11T02:06:06.509Z,6.20
2017-11-11T02:08:34.930Z,6.20
2017-11-11T02:11:03.436Z,6.10
2017-11-11T02:13:32.805Z,6.10
2017-11-11T02:16:01.171Z,6.10
2017-11-11T02:18:29.500Z,6.10
2017-11-11T02:20:58.641Z,6.00
2017-11-11T02:23:26.963Z,6.00
2017-11-11T02:25:55.309Z,5.90
2017-11-11T02:28:23.671Z,6.00
2017-11-11T02:30:52.079Z,5.90
2017-11-11T02:33:23.493Z,5.90
2017-11-11T02:35:51.821Z,5.80
2017-11-11T02:38:20.152Z,5.60
2017-11-11T02:40:48.525Z,5.60
2017-11-11T02:43:16.859Z,5.50
2017-11-11T02:45:45.179Z,5.60
2017-11-11T02:48:14.325Z,5.50
2017-11-11T02:50:42.713Z,5.50
2017-11-11T02:53:11.082Z,5.50
2017-11-11T02:55:39.417Z,5.30
2017-11-11T02:58:07.810Z,5.30
2017-11-11T03:00:36.175Z,5.30
2017-11-11T03:03:04.574Z,5.40
2017-11-11T03:05:32.882Z,5.40
2017-11-11T03:08:01.233Z,5.30
2017-11-11T03:10:29.547Z,5.40
2017-11-11T03:12:58.689Z,5.40
2017-11-11T03:15:27.027Z,5.40
2017-11-11T03:17:55.396Z,5.40
2017-11-11T03:20:23.776Z,5.50
2017-11-11T03:22:52.681Z,5.50
2017-11-11T03:25:21.788Z,5.40
2017-11-11T03:27:50.105Z,5.40
2017-11-11T03:30:18.470Z,5.50
2017-11-11T03:32:46.805Z,5.50
2017-11-11T03:35:15.924Z,5.40
2017-11-11T03:37:44.294Z,5.40
2017-11-11T03:40:12.619Z,5.60
2017-11-11T03:42:40.979Z,5.60
2017-11-11T03:45:09.330Z,5.60
2017-11-11T03:47:37.695Z,5.60
2017-11-11T03:50:06.071Z,5.60
2017-11-11T03:52:34.480Z,5.60
2017-11-11T03:55:03.624Z,5.60
2017-11-11T03:57:31.961Z,5.60
2017-11-11T04:00:00.306Z,5.70
2017-11-11T04:02:28.690Z,5.70
2017-11-11T04:04:57.035Z,5.70
2017-11-11T04:07:26.324Z,5.70
2017-11-11T04:09:54.701Z,5.70
2017-11-11T04:12:23.006Z,5.80
2017-11-11T04:14:52.094Z,5.90
2017-11-11T04:17:20.437Z,5.90
2017-11-11T04:19:48.773Z,5.80
2017-11-11T04:22:17.848Z,5.80
2017-11-11T04:24:46.222Z,5.80
2017-11-11T04:27:14.586Z,5.90
2017-11-11T04:29:42.963Z,5.90
2017-11-11T04:32:11.319Z,5.80
2017-11-11T04:34:39.650Z,5.90
2017-11-11T04:37:08.784Z,6.00
2017-11-11T04:39:37.103Z,5.90
2017-11-11T04:42:09.516Z,6.00
2017-11-11T04:44:37.867Z,5.90
2017-11-11T04:47:06.963Z,6.00
2017-11-11T04:49:36.144Z,6.00
2017-11-11T04:52:04.475Z,5.90
2017-11-11T04:54:34.700Z,6.00
2017-11-11T04:57:08.060Z,5.90
2017-11-11T04:59:37.157Z,6.00
2017-11-11T05:02:06.580Z,6.00
2017-11-11T05:04:34.937Z,6.00
2017-11-11T05:07:04.034Z,5.90
2017-11-11T05:09:33.183Z,6.00
2017-11-11T05:12:01.547Z,6.00
2017-11-11T05:14:29.904Z,6.00
2017-11-11T05:16:58.218Z,5.90
2017-11-11T05:19:26.573Z,6.00
2017-11-11T05:21:54.941Z,6.00
2017-11-11T05:24:29.211Z,6.00
2017-11-11T05:26:57.575Z,6.00
2017-11-11T05:29:25.924Z,6.00
2017-11-11T05:31:54.301Z,6.10
2017-11-11T05:34:22.669Z,6.00
2017-11-11T05:36:51.028Z,6.00
2017-11-11T05:39:20.175Z,5.90
2017-11-11T05:41:48.575Z,5.90
2017-11-11T05:44:16.923Z,5.90
2017-11-11T05:46:45.281Z,6.00
2017-11-11T05:49:13.616Z,6.00
2017-11-11T05:51:41.950Z,6.10
2017-11-11T05:54:10.281Z,6.10
2017-11-11T05:56:38.634Z,6.10
2017-11-11T05:59:07.008Z,6.10
2017-11-11T06:01:35.379Z,6.10
2017-11-11T06:04:03.734Z,6.10
2017-11-11T06:06:32.058Z,6.10
2017-11-11T06:09:00.440Z,6.10
2017-11-11T06:11:28.801Z,6.10
2017-11-11T06:13:57.172Z,6.20
2017-11-11T06:16:25.584Z,6.10
2017-11-11T06:18:53.964Z,6.10
2017-11-11T06:21:22.330Z,6.10
2017-11-11T06:23:50.724Z,5.90
2017-11-11T06:26:19.095Z,5.90
2017-11-11T06:28:47.514Z,5.80
2017-11-11T06:31:15.881Z,5.80
2017-11-11T06:33:44.260Z,5.70
2017-11-11T06:36:13.398Z,5.60
2017-11-11T06:38:41.774Z,5.60
2017-11-11T06:41:10.149Z,5.50
2017-11-11T06:43:38.557Z,5.60
2017-11-11T06:46:07.941Z,5.60
2017-11-11T06:48:36.714Z,5.50
2017-11-11T06:51:05.093Z,5.50
2017-11-11T06:53:34.262Z,5.30
2017-11-11T06:56:02.620Z,5.30
2017-11-11T06:58:31.003Z,5.40
2017-11-11T07:01:00.280Z,5.50
2017-11-11T07:03:29.148Z,5.60
2017-11-11T07:05:57.556Z,5.60
2017-11-11T07:08:25.926Z,5.50
2017-11-11T07:10:56.293Z,5.50
2017-11-11T07:13:25.418Z,5.50
2017-11-11T07:15:53.778Z,5.50
2017-11-11T07:18:29.909Z,5.50
2017-11-11T07:20:58.310Z,5.60
2017-11-11T07:23:26.768Z,5.60
2017-11-11T07:25:55.396Z,5.70
2017-11-11T07:28:23.894Z,5.80
2017-11-11T07:30:52.344Z,5.70
2017-11-11T07:33:22.512Z,5.80
2017-11-11T07:35:54.788Z,5.80
2017-11-11T07:38:23.274Z,5.90
2017-11-11T07:40:51.621Z,5.80
2017-11-11T07:43:19.979Z,5.90
2017-11-11T07:45:51.221Z,5.80
2017-11-11T07:48:19.544Z,5.80
2017-11-11T07:50:47.876Z,5.70
2017-11-11T07:53:16.952Z,5.90
2017-11-11T07:55:45.292Z,5.80
2017-11-11T07:58:13.666Z,5.80
2017-11-11T08:00:42.010Z,5.80
2017-11-11T08:03:13.041Z,5.80
2017-11-11T08:05:41.373Z,5.80
2017-11-11T08:08:09.676Z,5.80
2017-11-11T08:10:38.889Z,5.90
2017-11-11T08:13:07.966Z,5.90
2017-11-11T08:15:36.273Z,5.90
2017-11-11T08:18:04.841Z,6.00
2017-11-11T08:20:33.152Z,5.80
2017-11-11T08:23:02.550Z,5.80
2017-11-11T08:25:30.921Z,5.80
2017-11-11T08:27:59.276Z,6.00
2017-11-11T08:30:28.430Z,6.20
2017-11-11T08:32:56.741Z,6.20
2017-11-11T08:35:25.098Z,6.20
2017-11-11T08:37:53.498Z,6.30
2017-11-11T08:40:21.820Z,6.30
2017-11-11T08:42:51.633Z,6.40
2017-11-11T08:45:20.001Z,6.40
2017-11-11T08:47:48.333Z,6.40
2017-11-11T08:50:17.775Z,6.40
2017-11-11T08:52:46.124Z,6.40
2017-11-11T08:55:14.441Z,6.50
2017-11-11T08:57:43.585Z,6.70
2017-11-11T09:00:12.879Z,6.70
2017-11-11T09:02:41.266Z,6.80
2017-11-11T09:05:10.371Z,6.70
2017-11-11T09:07:39.447Z,6.70
2017-11-11T09:10:07.860Z,6.60
2017-11-11T09:12:36.938Z,6.40
2017-11-11T09:15:05.781Z,6.40
2017-11-11T09:17:34.876Z,6.30
2017-11-11T09:20:03.973Z,6.40
2017-11-11T09:22:33.061Z,6.40
2017-11-11T09:25:01.387Z,6.30
2017-11-11T09:27:30.486Z,6.40
2017-11-11T09:29:59.556Z,6.50
2017-11-11T09:32:27.915Z,6.50
2017-11-11T09:34:56.348Z,6.60
2017-11-11T09:37:24.681Z,6.70
2017-11-11T09:39:54.266Z,6.90
2017-11-11T09:42:24.133Z,7.00
2017-11-11T09:44:52.448Z,7.00
2017-11-11T09:47:20.908Z,7.10
2017-11-11T09:49:49.982Z,7.00
2017-11-11T09:52:18.321Z,7.00
2017-11-11T09:54:46.642Z,7.00
2017-11-11T09:57:14.985Z,7.00
2017-11-11T09:59:44.089Z,6.80
2017-11-11T10:02:12.499Z,6.70
2017-11-11T10:04:42.628Z,6.70
2017-11-11T10:07:10.964Z,6.80
2017-11-11T10:09:39.275Z,6.90
2017-11-11T10:12:07.636Z,6.90
2017-11-11T10:14:35.941Z,6.90
2017-11-11T10:17:07.247Z,7.10
2017-11-11T10:19:35.593Z,7.20
2017-11-11T10:22:03.934Z,7.20
2017-11-11T10:24:34.186Z,7.10
2017-11-11T10:27:02.535Z,7.10
2017-11-11T10:29:31.608Z,7.30
2017-11-11T10:31:59.947Z,7.30
2017-11-11T10:34:28.257Z,7.30
2017-11-11T10:36:56.621Z,7.50
2017-11-11T10:39:25.697Z,7.40
2017-11-11T10:41:55.114Z,7.40
2017-11-11T10:44:23.462Z,7.40
2017-11-11T10:46:51.840Z,7.50
2017-11-11T10:49:20.157Z,7.50
2017-11-11T10:51:48.483Z,7.50
2017-11-11T10:54:16.835Z,7.60
2017-11-11T10:56:45.164Z,7.50
2017-11-11T10:59:15.020Z,7.50
2017-11-11T11:01:43.351Z,7.60
2017-11-11T11:04:11.662Z,7.40
2017-11-11T11:06:40.173Z,7.50
2017-11-11T11:09:12.484Z,7.50
2017-11-11T11:11:43.328Z,7.40
2017-11-11T11:14:11.648Z,7.50
2017-11-11T11:16:39.976Z,7.50
2017-11-11T11:19:08.288Z,7.50
2017-11-11T11:21:37.397Z,7.60
2017-11-11T11:24:06.477Z,7.60
2017-11-11T11:26:35.681Z,7.60
2017-11-11T11:29:04.020Z,7.60
2017-11-11T11:31:32.369Z,7.70
2017-11-11T11:34:00.885Z,7.70
2017-11-11T11:36:29.956Z,8.00
2017-11-11T11:38:58.292Z,8.00
2017-11-11T11:41:26.665Z,8.00
2017-11-11T11:43:55.933Z,7.90
2017-11-11T11:46:24.236Z,7.90
2017-11-11T11:48:52.569Z,7.80
2017-11-11T11:51:20.922Z,7.80
2017-11-11T11:53:49.269Z,7.80
2017-11-11T11:56:17.610Z,8.00
2017-11-11T11:58:45.926Z,7.90
2017-11-11T12:01:15.090Z,7.90
2017-11-11T12:03:43.400Z,7.80
2017-11-11T12:06:11.712Z,7.90
2017-11-11T12:08:40.820Z,7.80
2017-11-11T12:11:09.927Z,7.90
2017-11-11T12:13:39.014Z,7.70
2017-11-11T12:16:07.527Z,7.70
2017-11-11T12:18:36.603Z,7.50
2017-11-11T12:21:04.941Z,7.50
2017-11-11T12:23:33.260Z,7.50
2017-11-11T12:26:01.667Z,7.20
2017-11-11T12:28:29.996Z,6.90
2017-11-11T12:30:59.099Z,6.60
2017-11-11T12:33:28.178Z,6.50
2017-11-11T12:35:56.540Z,6.50
2017-11-11T12:38:24.857Z,6.50
2017-11-11T12:40:53.160Z,6.40
2017-11-11T12:43:21.495Z,6.40
2017-11-11T12:45:49.836Z,6.50
2017-11-11T12:48:18.144Z,6.50
2017-11-11T12:50:46.472Z,6.40
2017-11-11T12:53:14.783Z,6.30
2017-11-11T12:55:43.121Z,6.20
2017-11-11T12:58:12.198Z,5.90
2017-11-11T13:00:40.624Z,5.90
2017-11-11T13:03:09.696Z,5.90
2017-11-11T13:05:38.037Z,5.90
2017-11-11T13:08:06.345Z,5.90
2017-11-11T13:10:34.705Z,5.90
2017-11-11T13:13:03.809Z,6.20
2017-11-11T13:15:32.913Z,6.30
2017-11-11T13:18:01.993Z,6.30
2017-11-11T13:20:30.315Z,6.30
2017-11-11T13:22:59.384Z,6.50
2017-11-11T13:25:27.725Z,6.50
2017-11-11T13:27:56.040Z,6.60
2017-11-11T13:30:24.362Z,6.60
2017-11-11T13:32:52.689Z,6.70
2017-11-11T13:35:21.797Z,6.80
2017-11-11T13:37:50.864Z,6.90
2017-11-11T13:40:19.200Z,6.90
2017-11-11T13:42:47.583Z,7.00
2017-11-11T13:45:16.248Z,7.10
2017-11-11T13:47:44.555Z,7.10
2017-11-11T13:50:12.905Z,7.10
2017-11-11T13:52:41.225Z,7.00
2017-11-11T13:55:11.476Z,6.90
2017-11-11T13:57:40.561Z,6.80
2017-11-11T14:00:08.878Z,6.80
2017-11-11T14:02:37.992Z,6.70
2017-11-11T14:05:06.784Z,6.70
2017-11-11T14:07:35.857Z,6.60
2017-11-11T14:10:04.259Z,6.60
2017-11-11T14:12:32.563Z,6.60
2017-11-11T14:15:01.681Z,6.70
2017-11-11T14:17:30.765Z,6.70
2017-11-11T14:19:59.141Z,6.70
2017-11-11T14:22:27.525Z,6.60
2017-11-11T14:24:55.836Z,6.60
2017-11-11T14:27:24.247Z,6.60
2017-11-11T14:29:52.579Z,6.60
2017-11-11T14:32:20.913Z,6.60
2017-11-11T14:34:49.256Z,6.60
2017-11-11T14:37:17.572Z,6.60
2017-11-11T14:39:45.888Z,6.50
2017-11-11T14:42:14.262Z,6.50
2017-11-11T14:44:42.621Z,6.50
2017-11-11T14:47:10.940Z,6.40
2017-11-11T14:49:41.735Z,6.40
2017-11-11T14:52:10.045Z,6.40
2017-11-11T14:54:38.362Z,6.40
2017-11-11T14:57:06.700Z,6.40
2017-11-11T14:59:35.807Z,6.30
2017-11-11T15:02:04.877Z,6.30
2017-11-11T15:04:33.225Z,6.30
2017-11-11T15:07:01.533Z,6.20
2017-11-11T15:09:29.844Z,6.10
2017-11-11T15:11:59.708Z,6.10
2017-11-11T15:14:28.029Z,6.10
2017-11-11T15:16:56.360Z,6.10
2017-11-11T15:19:24.880Z,6.10
2017-11-11T15:21:54.090Z,6.10
2017-11-11T15:24:23.217Z,6.10
2017-11-11T15:26:51.519Z,6.10
2017-11-11T15:29:19.855Z,6.00
2017-11-11T15:31:48.168Z,6.10
2017-11-11T15:34:17.264Z,6.10
2017-11-11T15:36:46.350Z,6.10
2017-11-11T15:39:14.725Z,6.10
2017-11-11T15:41:43.071Z,6.00
2017-11-11T15:44:11.460Z,6.00
2017-11-11T15:46:40.548Z,6.00
2017-11-11T15:49:08.869Z,6.00
2017-11-11T15:51:37.256Z,6.10
2017-11-11T15:54:05.584Z,6.10
2017-11-11T15:56:33.905Z,6.00
2017-11-11T15:59:02.258Z,6.10
2017-11-11T16:01:30.583Z,6.00
2017-11-11T16:03:59.061Z,5.90
2017-11-11T16:06:27.388Z,6.00
2017-11-11T16:08:56.464Z,6.10
2017-11-11T16:11:24.811Z,6.10
2017-11-11T16:13:53.177Z,6.10
2017-11-11T16:16:22.297Z,5.90
2017-11-11T16:18:50.612Z,5.90
2017-11-11T16:21:18.992Z,5.90
2017-11-11T16:23:47.315Z,5.90
2017-11-11T16:26:15.630Z,6.00
2017-11-11T16:28:43.970Z,6.00
2017-11-11T16:31:12.287Z,6.00
2017-11-11T16:33:40.652Z,6.00
2017-11-11T16:36:08.993Z,6.00
2017-11-11T16:38:37.413Z,5.90
2017-11-11T16:41:05.719Z,5.90
2017-11-11T16:43:34.027Z,5.70
2017-11-11T16:46:02.370Z,5.80
2017-11-11T16:48:30.721Z,5.90
2017-11-11T16:50:59.066Z,5.80
2017-11-11T16:53:28.372Z,5.90
2017-11-11T16:55:56.792Z,5.90
2017-11-11T16:58:26.479Z,5.90
2017-11-11T17:00:55.705Z,6.00
2017-11-11T17:03:24.036Z,5.90
2017-11-11T17:05:52.385Z,5.90
2017-11-11T17:08:20.963Z,5.90
2017-11-11T17:10:50.050Z,5.90
2017-11-11T17:13:18.370Z,6.00
2017-11-11T17:15:47.565Z,6.10
2017-11-11T17:18:16.682Z,6.10
2017-11-11T17:20:45.865Z,6.10
2017-11-11T17:23:15.174Z,6.10
2017-11-11T17:25:43.530Z,6.10
2017-11-11T17:28:11.816Z,6.10
2017-11-11T17:30:40.108Z,6.20
2017-11-11T17:33:08.435Z,6.20
2017-11-11T17:35:36.716Z,6.10
2017-11-11T17:38:07.119Z,6.10
2017-11-11T17:40:35.445Z,6.10
2017-11-11T17:43:03.790Z,6.20
2017-11-11T17:45:32.150Z,6.20
2017-11-11T17:48:01.228Z,6.20
2017-11-11T17:50:29.509Z,6.20
2017-11-11T17:52:57.872Z,6.10
2017-11-11T17:55:26.161Z,6.20
2017-11-11T17:57:54.785Z,6.20
2017-11-11T18:00:23.068Z,6.20
2017-11-11T18:02:51.684Z,6.20
2017-11-11T18:05:19.997Z,6.10
2017-11-11T18:07:49.076Z,6.00
2017-11-11T18:10:17.370Z,6.00
2017-11-11T18:12:45.727Z,5.90
2017-11-11T18:15:14.068Z,5.90
2017-11-11T18:17:42.449Z,5.90
2017-11-11T18:20:10.773Z,5.90
2017-11-11T18:22:39.368Z,5.90
2017-11-11T18:25:08.520Z,5.80
2017-11-11T18:27:36.825Z,5.80
2017-11-11T18:30:05.153Z,5.80
2017-11-11T18:32:34.218Z,5.70
2017-11-11T18:35:02.506Z,5.70
2017-11-11T18:37:30.813Z,5.70
2017-11-11T18:40:00.337Z,5.70
2017-11-11T18:42:29.422Z,5.70
2017-11-11T18:44:57.737Z,5.70
2017-11-11T18:47:26.819Z,5.60
2017-11-11T18:49:55.357Z,5.60
2017-11-11T18:52:24.519Z,5.70
2017-11-11T18:54:52.841Z,5.70
2017-11-11T18:57:21.165Z,5.80
2017-11-11T18:59:49.481Z,5.80
2017-11-11T19:02:18.001Z,5.80
2017-11-11T19:04:46.358Z,5.80
2017-11-11T19:07:14.676Z,5.80
2017-11-11T19:09:42.965Z,5.80
2017-11-11T19:12:11.360Z,5.90
2017-11-11T19:17:14.226Z,5.90
2017-11-11T19:19:43.588Z,5.90
2017-11-11T19:22:12.119Z,5.90
2017-11-11T19:24:41.173Z,5.90
2017-11-11T19:27:09.470Z,5.90
2017-11-11T19:29:37.788Z,5.90
2017-11-11T19:32:06.179Z,5.90
2017-11-11T19:34:34.602Z,5.80
2017-11-11T19:37:03.817Z,5.80
2017-11-11T19:39:32.124Z,5.90
2017-11-11T19:42:00.401Z,5.80
2017-11-11T19:44:28.723Z,5.80
2017-11-11T19:46:57.032Z,5.80
2017-11-11T19:49:25.348Z,5.80
2017-11-11T19:51:54.396Z,5.80
2017-11-11T19:54:22.755Z,5.80
2017-11-11T19:56:51.049Z,5.80
2017-11-11T19:59:19.717Z,5.70
2017-11-11T20:01:48.023Z,5.70
2017-11-11T20:04:17.109Z,5.70
2017-11-11T20:06:45.461Z,5.60
2017-11-11T20:09:13.798Z,5.70
2017-11-11T20:11:42.097Z,5.60
2017-11-11T20:14:11.189Z,5.50
2017-11-11T20:16:39.473Z,5.50
2017-11-11T20:19:07.794Z,5.50
2017-11-11T20:21:36.093Z,5.60
2017-11-11T20:24:04.415Z,5.50
2017-11-11T20:26:32.728Z,5.40
2017-11-11T20:29:01.126Z,5.40
2017-11-11T20:31:29.468Z,5.40
2017-11-11T20:33:57.798Z,5.30
2017-11-11T20:36:26.081Z,5.30
2017-11-11T20:38:54.387Z,5.40
2017-11-11T20:41:23.449Z,5.30
2017-11-11T20:43:51.917Z,5.20
2017-11-11T20:46:20.197Z,5.20
2017-11-11T20:48:49.251Z,5.20
2017-11-11T20:51:17.561Z,5.20
2017-11-11T20:53:45.877Z,5.20
2017-11-11T20:56:14.946Z,5.30
2017-11-11T20:58:43.268Z,5.20
2017-11-11T21:01:12.359Z,5.20
2017-11-11T21:03:40.656Z,5.20
2017-11-11T21:06:09.761Z,5.20
2017-11-11T21:08:38.077Z,5.20
2017-11-11T21:11:06.388Z,5.20
2017-11-11T21:13:34.712Z,5.10
2017-11-11T21:16:03.004Z,5.00
2017-11-11T21:18:31.324Z,5.00
2017-11-11T21:21:00.373Z,5.00
2017-11-11T21:23:28.683Z,5.00
2017-11-11T21:25:56.998Z,5.00
2017-11-11T21:28:25.284Z,5.10
2017-11-11T21:30:54.361Z,5.10
2017-11-11T21:33:22.649Z,5.00
2017-11-11T21:35:50.948Z,5.10
2017-11-11T21:38:19.225Z,5.10
2017-11-11T21:40:48.505Z,5.10
2017-11-11T21:43:16.817Z,5.10
2017-11-11T21:45:45.153Z,5.00
2017-11-11T21:48:13.449Z,5.10
2017-11-11T21:50:43.509Z,5.10
2017-11-11T21:53:11.874Z,5.10
2017-11-11T21:55:40.929Z,5.00
2017-11-11T21:58:09.252Z,5.00
2017-11-11T22:00:37.931Z,5.00
2017-11-11T22:03:06.241Z,5.00
2017-11-11T22:05:34.533Z,5.00
2017-11-11T22:08:03.915Z,5.00
2017-11-11T22:10:33.190Z,5.00
2017-11-11T22:13:01.492Z,5.00
2017-11-11T22:15:29.816Z,5.00
2017-11-11T22:17:58.129Z,4.90
2017-11-11T22:20:26.413Z,5.00
2017-11-11T22:22:54.815Z,5.00
2017-11-11T22:25:24.009Z,5.00
2017-11-11T22:27:52.317Z,5.00
2017-11-11T22:30:21.374Z,5.00
2017-11-11T22:32:49.697Z,5.00
2017-11-11T22:35:20.462Z,4.90
2017-11-11T22:37:48.777Z,4.90
2017-11-11T22:40:20.905Z,4.90
2017-11-11T22:42:49.234Z,4.90
2017-11-11T22:45:17.531Z,4.90
2017-11-11T22:47:45.846Z,5.00
2017-11-11T22:50:14.154Z,5.00
2017-11-11T22:52:42.439Z,5.00
2017-11-11T22:55:10.765Z,5.10
2017-11-11T22:57:39.816Z,5.20
2017-11-11T23:00:08.128Z,5.10
2017-11-11T23:02:36.533Z,5.30
2017-11-11T23:05:04.817Z,5.20
2017-11-11T23:07:33.103Z,5.30
2017-11-11T23:10:02.360Z,5.30
2017-11-11T23:12:31.985Z,5.30
2017-11-11T23:15:00.304Z,5.20
2017-11-11T23:17:28.585Z,5.20
2017-11-11T23:19:56.898Z,5.30
2017-11-11T23:22:25.191Z,5.40
2017-11-11T23:24:53.493Z,5.40
2017-11-11T23:27:21.780Z,5.40
2017-11-11T23:29:51.890Z,5.40
2017-11-11T23:32:20.281Z,5.40
2017-11-11T23:34:49.618Z,5.40
2017-11-11T23:37:17.896Z,5.40
2017-11-11T23:39:46.212Z,5.40
2017-11-11T23:42:14.533Z,5.40
2017-11-11T23:44:42.822Z,5.40
2017-11-11T23:47:11.190Z,5.30
2017-11-11T23:49:40.296Z,5.30
2017-11-11T23:52:09.349Z,5.30
2017-11-11T23:54:40.182Z,5.30
2017-11-11T23:57:08.462Z,5.30
2017-11-11T23:59:39.589Z,5.30
