createdAt,value
2022-09-21T00:00:54.065Z,994.39
2022-09-21T00:01:54.060Z,994.41
2022-09-21T00:02:54.006Z,994.42
2022-09-21T00:03:54.019Z,994.43
2022-09-21T00:04:53.977Z,994.44
2022-09-21T00:05:53.970Z,994.44
2022-09-21T00:06:53.960Z,994.43
2022-09-21T00:07:53.974Z,994.42
2022-09-21T00:08:53.955Z,994.41
2022-09-21T00:09:53.955Z,994.41
2022-09-21T00:10:53.923Z,994.40
2022-09-21T00:11:57.649Z,994.40
2022-09-21T00:12:53.894Z,994.38
2022-09-21T00:13:53.890Z,994.39
2022-09-21T00:14:53.880Z,994.40
2022-09-21T00:15:53.895Z,994.42
2022-09-21T00:16:53.928Z,994.44
2022-09-21T00:17:53.859Z,994.44
2022-09-21T00:18:53.840Z,994.45
2022-09-21T00:19:53.847Z,994.44
2022-09-21T00:20:53.827Z,994.44
2022-09-21T00:21:53.807Z,994.43
2022-09-21T00:22:53.790Z,994.42
2022-09-21T00:23:53.787Z,994.42
2022-09-21T00:24:53.778Z,994.42
2022-09-21T00:25:53.799Z,994.42
2022-09-21T00:26:53.748Z,994.42
2022-09-21T00:27:53.747Z,994.42
2022-09-21T00:28:53.760Z,994.43
2022-09-21T00:29:53.718Z,994.44
2022-09-21T00:30:53.709Z,994.45
2022-09-21T00:31:53.750Z,994.45
2022-09-21T00:32:53.683Z,994.46
2022-09-21T00:33:53.791Z,994.46
2022-09-21T00:34:53.666Z,994.47
2022-09-21T00:35:53.661Z,994.46
2022-09-21T00:36:53.655Z,994.46
2022-09-21T00:37:53.635Z,994.46
2022-09-21T00:38:53.639Z,994.46
2022-09-21T00:39:53.651Z,994.47
2022-09-21T00:40:53.604Z,994.47
2022-09-21T00:41:53.599Z,994.48
2022-09-21T00:42:53.608Z,994.48
2022-09-21T00:43:53.583Z,994.48
2022-09-21T00:44:53.563Z,994.48
2022-09-21T00:45:53.603Z,994.48
2022-09-21T00:46:53.578Z,994.48
2022-09-21T00:47:53.546Z,994.49
2022-09-21T00:48:53.538Z,994.50
2022-09-21T00:49:53.519Z,994.51
2022-09-21T00:50:53.500Z,994.53
2022-09-21T00:51:53.486Z,994.53
2022-09-21T00:52:53.482Z,994.54
2022-09-21T00:53:53.487Z,994.55
2022-09-21T00:54:53.461Z,994.55
2022-09-21T00:55:53.471Z,994.56
2022-09-21T00:56:53.447Z,994.56
2022-09-21T00:57:53.451Z,994.57
2022-09-21T00:58:53.425Z,994.58
2022-09-21T00:59:53.435Z,994.59
2022-09-21T01:00:53.439Z,994.59
2022-09-21T01:01:53.463Z,994.59
2022-09-21T01:02:53.381Z,994.59
2022-09-21T01:03:53.393Z,994.59
2022-09-21T01:04:53.355Z,994.59
2022-09-21T01:05:53.449Z,994.60
2022-09-21T01:06:53.337Z,994.61
2022-09-21T01:07:53.323Z,994.61
2022-09-21T01:08:53.314Z,994.62
2022-09-21T01:09:53.302Z,994.62
2022-09-21T01:10:53.299Z,994.63
2022-09-21T01:11:53.304Z,994.64
2022-09-21T01:12:53.275Z,994.64
2022-09-21T01:13:53.280Z,994.64
2022-09-21T01:14:53.267Z,994.64
2022-09-21T01:15:53.245Z,994.64
2022-09-21T01:16:53.233Z,994.63
2022-09-21T01:17:53.244Z,994.63
2022-09-21T01:18:53.220Z,994.63
2022-09-21T01:19:53.202Z,994.64
2022-09-21T01:20:53.187Z,994.64
2022-09-21T01:21:53.176Z,994.65
2022-09-21T01:22:53.197Z,994.65
2022-09-21T01:23:53.157Z,994.66
2022-09-21T01:24:53.163Z,994.66
2022-09-21T01:25:53.142Z,994.66
2022-09-21T01:26:53.141Z,994.66
2022-09-21T01:27:53.119Z,994.66
2022-09-21T01:28:53.129Z,994.65
2022-09-21T01:29:53.109Z,994.65
2022-09-21T01:30:53.088Z,994.66
2022-09-21T01:31:53.156Z,994.66
2022-09-21T01:32:53.063Z,994.66
2022-09-21T01:33:53.060Z,994.67
2022-09-21T01:34:53.067Z,994.67
2022-09-21T01:35:53.045Z,994.67
2022-09-21T01:36:53.021Z,994.67
2022-09-21T01:37:53.020Z,994.67
2022-09-21T01:38:53.003Z,994.68
2022-09-21T01:39:53.011Z,994.68
2022-09-21T01:40:52.980Z,994.68
2022-09-21T01:41:52.980Z,994.69
2022-09-21T01:42:52.986Z,994.68
2022-09-21T01:43:52.950Z,994.68
2022-09-21T01:44:52.946Z,994.68
2022-09-21T01:45:53.019Z,994.68
2022-09-21T01:46:52.926Z,994.68
2022-09-21T01:47:52.904Z,994.67
2022-09-21T01:48:52.901Z,994.67
2022-09-21T01:49:52.885Z,994.66
2022-09-21T01:50:52.898Z,994.65
2022-09-21T01:51:52.868Z,994.65
2022-09-21T01:52:52.862Z,994.65
2022-09-21T01:53:52.851Z,994.64
2022-09-21T01:54:52.842Z,994.63
2022-09-21T01:55:52.827Z,994.62
2022-09-21T01:56:52.845Z,994.62
2022-09-21T01:57:52.805Z,994.61
2022-09-21T01:58:52.799Z,994.61
2022-09-21T01:59:52.812Z,994.60
2022-09-21T02:00:52.803Z,994.61
2022-09-21T02:01:52.806Z,994.60
2022-09-21T02:02:52.757Z,994.61
2022-09-21T02:03:52.738Z,994.61
2022-09-21T02:04:52.740Z,994.62
2022-09-21T02:05:52.719Z,994.63
2022-09-21T02:06:52.717Z,994.64
2022-09-21T02:07:52.728Z,994.64
2022-09-21T02:08:52.707Z,994.63
2022-09-21T02:09:52.682Z,994.64
2022-09-21T02:10:52.684Z,994.64
2022-09-21T02:11:52.668Z,994.64
2022-09-21T02:12:52.656Z,994.64
2022-09-21T02:13:52.681Z,994.65
2022-09-21T02:14:52.630Z,994.65
2022-09-21T02:15:52.647Z,994.64
2022-09-21T02:16:52.611Z,994.64
2022-09-21T02:17:52.599Z,994.63
2022-09-21T02:18:52.599Z,994.62
2022-09-21T02:19:52.599Z,994.61
2022-09-21T02:20:52.565Z,994.60
2022-09-21T02:21:52.551Z,994.59
2022-09-21T02:22:52.560Z,994.58
2022-09-21T02:23:52.536Z,994.58
2022-09-21T02:24:52.537Z,994.58
2022-09-21T02:25:52.549Z,994.58
2022-09-21T02:26:52.508Z,994.59
2022-09-21T02:27:52.502Z,994.59
2022-09-21T02:28:52.510Z,994.59
2022-09-21T02:29:52.477Z,994.59
2022-09-21T02:30:52.468Z,994.59
2022-09-21T02:31:52.472Z,994.60
2022-09-21T02:32:52.443Z,994.59
2022-09-21T02:33:52.437Z,994.60
2022-09-21T02:34:52.424Z,994.60
2022-09-21T02:35:52.433Z,994.59
2022-09-21T02:36:52.411Z,994.59
2022-09-21T02:37:52.393Z,994.59
2022-09-21T02:38:52.402Z,994.58
2022-09-21T02:39:52.373Z,994.58
2022-09-21T02:40:52.374Z,994.57
2022-09-21T02:41:52.376Z,994.56
2022-09-21T02:42:52.349Z,994.55
2022-09-21T02:43:52.326Z,994.54
2022-09-21T02:44:52.322Z,994.55
2022-09-21T02:45:52.316Z,994.55
2022-09-21T02:46:52.364Z,994.55
2022-09-21T02:47:52.315Z,994.56
2022-09-21T02:48:52.280Z,994.58
2022-09-21T02:49:52.269Z,994.59
2022-09-21T02:50:52.261Z,994.59
2022-09-21T02:51:52.254Z,994.59
2022-09-21T02:52:52.245Z,994.59
2022-09-21T02:53:52.248Z,994.58
2022-09-21T02:54:52.227Z,994.58
2022-09-21T02:55:56.322Z,994.58
2022-09-21T02:56:52.196Z,994.59
2022-09-21T02:57:52.219Z,994.60
2022-09-21T02:58:52.175Z,994.60
2022-09-21T02:59:52.193Z,994.61
2022-09-21T03:00:52.241Z,994.60
2022-09-21T03:01:52.169Z,994.60
2022-09-21T03:02:52.134Z,994.60
2022-09-21T03:03:52.129Z,994.59
2022-09-21T03:04:52.176Z,994.60
2022-09-21T03:05:52.128Z,994.61
2022-09-21T03:06:52.116Z,994.61
2022-09-21T03:07:52.082Z,994.61
2022-09-21T03:08:52.081Z,994.62
2022-09-21T03:09:52.070Z,994.62
2022-09-21T03:10:52.053Z,994.62
2022-09-21T03:11:52.067Z,994.62
2022-09-21T03:12:52.044Z,994.63
2022-09-21T03:13:52.028Z,994.64
2022-09-21T03:14:52.014Z,994.65
2022-09-21T03:15:52.057Z,994.66
2022-09-21T03:16:51.995Z,994.66
2022-09-21T03:17:52.001Z,994.66
2022-09-21T03:18:51.970Z,994.67
2022-09-21T03:19:51.962Z,994.67
2022-09-21T03:20:51.955Z,994.68
2022-09-21T03:21:51.945Z,994.69
2022-09-21T03:22:51.947Z,994.70
2022-09-21T03:23:51.946Z,994.72
2022-09-21T03:24:51.911Z,994.74
2022-09-21T03:25:51.904Z,994.75
2022-09-21T03:26:51.889Z,994.77
2022-09-21T03:27:58.425Z,994.78
2022-09-21T03:28:51.868Z,994.79
2022-09-21T03:29:51.873Z,994.79
2022-09-21T03:30:51.893Z,994.80
2022-09-21T03:31:51.837Z,994.81
2022-09-21T03:32:51.838Z,994.82
2022-09-21T03:33:51.816Z,994.83
2022-09-21T03:34:51.854Z,994.83
2022-09-21T03:35:51.792Z,994.82
2022-09-21T03:36:51.802Z,994.83
2022-09-21T03:37:51.770Z,994.83
2022-09-21T03:38:51.773Z,994.83
2022-09-21T03:39:51.755Z,994.84
2022-09-21T03:40:51.769Z,994.84
2022-09-21T03:41:51.736Z,994.83
2022-09-21T03:42:51.722Z,994.83
2022-09-21T03:43:51.717Z,994.82
2022-09-21T03:44:51.717Z,994.82
2022-09-21T03:45:51.711Z,994.81
2022-09-21T03:46:51.692Z,994.80
2022-09-21T03:47:51.675Z,994.80
2022-09-21T03:48:51.684Z,994.79
2022-09-21T03:49:51.652Z,994.79
2022-09-21T03:50:51.644Z,994.79
2022-09-21T03:51:51.638Z,994.79
2022-09-21T03:52:51.628Z,994.78
2022-09-21T03:53:51.640Z,994.79
2022-09-21T03:54:51.603Z,994.80
2022-09-21T03:55:51.588Z,994.80
2022-09-21T03:56:51.611Z,994.81
2022-09-21T03:57:51.568Z,994.81
2022-09-21T03:58:51.560Z,994.81
2022-09-21T03:59:51.592Z,994.81
2022-09-21T04:00:51.541Z,994.81
2022-09-21T04:01:51.579Z,994.81
2022-09-21T04:02:51.609Z,994.81
2022-09-21T04:03:51.535Z,994.82
2022-09-21T04:04:51.504Z,994.82
2022-09-21T04:05:51.484Z,994.83
2022-09-21T04:06:51.484Z,994.83
2022-09-21T04:07:51.474Z,994.83
2022-09-21T04:08:51.460Z,994.83
2022-09-21T04:09:51.471Z,994.83
2022-09-21T04:10:51.437Z,994.83
2022-09-21T04:11:51.424Z,994.84
2022-09-21T04:12:51.439Z,994.86
2022-09-21T04:13:51.432Z,994.87
2022-09-21T04:14:51.398Z,994.88
2022-09-21T04:15:51.435Z,994.88
2022-09-21T04:16:51.385Z,994.87
2022-09-21T04:17:51.364Z,994.86
2022-09-21T04:18:51.372Z,994.85
2022-09-21T04:19:51.367Z,994.84
2022-09-21T04:20:51.353Z,994.84
2022-09-21T04:21:51.347Z,994.83
2022-09-21T04:22:51.345Z,994.84
2022-09-21T04:23:51.302Z,994.83
2022-09-21T04:24:51.296Z,994.83
2022-09-21T04:25:51.284Z,994.84
2022-09-21T04:26:51.288Z,994.84
2022-09-21T04:27:51.275Z,994.85
2022-09-21T04:28:51.287Z,994.85
2022-09-21T04:29:51.242Z,994.86
2022-09-21T04:30:51.323Z,994.85
2022-09-21T04:31:51.225Z,994.86
2022-09-21T04:32:51.246Z,994.85
2022-09-21T04:33:51.207Z,994.86
2022-09-21T04:34:51.188Z,994.87
2022-09-21T04:35:51.183Z,994.88
2022-09-21T04:36:51.171Z,994.88
2022-09-21T04:37:51.163Z,994.88
2022-09-21T04:38:51.174Z,994.88
2022-09-21T04:39:51.175Z,994.89
2022-09-21T04:40:51.131Z,994.90
2022-09-21T04:41:51.120Z,994.91
2022-09-21T04:42:51.081Z,994.91
2022-09-21T04:43:51.077Z,994.92
2022-09-21T04:44:51.057Z,994.92
2022-09-21T04:45:51.101Z,994.93
2022-09-21T04:46:51.073Z,994.93
2022-09-21T04:47:51.020Z,994.93
2022-09-21T04:48:51.004Z,994.93
2022-09-21T04:49:50.987Z,994.93
2022-09-21T04:50:50.982Z,994.94
2022-09-21T04:51:51.028Z,994.95
2022-09-21T04:52:50.956Z,994.95
2022-09-21T04:53:50.944Z,994.96
2022-09-21T04:54:50.935Z,994.96
2022-09-21T04:55:50.959Z,994.96
2022-09-21T04:56:50.917Z,994.97
2022-09-21T04:57:50.929Z,994.97
2022-09-21T04:58:50.897Z,994.98
2022-09-21T04:59:50.893Z,994.98
2022-09-21T05:00:50.875Z,994.98
2022-09-21T05:01:50.944Z,994.99
2022-09-21T05:02:50.859Z,995.00
2022-09-21T05:03:50.904Z,995.01
2022-09-21T05:04:51.284Z,995.03
2022-09-21T05:05:50.855Z,995.03
2022-09-21T05:06:50.818Z,995.05
2022-09-21T05:07:50.842Z,995.06
2022-09-21T05:08:50.791Z,995.07
2022-09-21T05:09:50.804Z,995.08
2022-09-21T05:10:50.778Z,995.09
2022-09-21T05:11:50.767Z,995.10
2022-09-21T05:12:50.755Z,995.11
2022-09-21T05:13:50.745Z,995.11
2022-09-21T05:14:50.734Z,995.12
2022-09-21T05:15:50.783Z,995.14
2022-09-21T05:16:50.707Z,995.15
2022-09-21T05:17:50.701Z,995.17
2022-09-21T05:18:50.688Z,995.18
2022-09-21T05:19:50.699Z,995.19
2022-09-21T05:20:50.669Z,995.20
2022-09-21T05:21:50.687Z,995.20
2022-09-21T05:22:50.643Z,995.21
2022-09-21T05:23:50.647Z,995.22
2022-09-21T05:24:50.626Z,995.23
2022-09-21T05:25:50.625Z,995.25
2022-09-21T05:26:50.609Z,995.26
2022-09-21T05:27:50.629Z,995.27
2022-09-21T05:28:50.589Z,995.27
2022-09-21T05:29:50.578Z,995.28
2022-09-21T05:31:13.758Z,995.29
2022-09-21T05:31:50.607Z,995.30
2022-09-21T05:32:50.546Z,995.31
2022-09-21T05:33:50.553Z,995.33
2022-09-21T05:34:50.523Z,995.36
2022-09-21T05:35:50.520Z,995.38
2022-09-21T05:36:50.503Z,995.40
2022-09-21T05:37:50.544Z,995.42
2022-09-21T05:38:50.482Z,995.43
2022-09-21T05:39:50.475Z,995.42
2022-09-21T05:40:50.465Z,995.43
2022-09-21T05:41:50.455Z,995.44
2022-09-21T05:42:50.465Z,995.46
2022-09-21T05:43:50.457Z,995.48
2022-09-21T05:44:50.419Z,995.49
2022-09-21T05:45:50.451Z,995.50
2022-09-21T05:46:55.351Z,995.52
2022-09-21T05:47:50.408Z,995.52
2022-09-21T05:48:50.381Z,995.52
2022-09-21T05:49:50.392Z,995.52
2022-09-21T05:50:50.401Z,995.53
2022-09-21T05:51:50.352Z,995.53
2022-09-21T05:52:50.337Z,995.53
2022-09-21T05:53:50.336Z,995.53
2022-09-21T05:54:50.320Z,995.52
2022-09-21T05:55:50.360Z,995.52
2022-09-21T05:56:50.306Z,995.52
2022-09-21T05:57:50.291Z,995.52
2022-09-21T05:58:50.275Z,995.53
2022-09-21T05:59:50.285Z,995.53
2022-09-21T06:00:50.264Z,995.54
2022-09-21T06:01:50.273Z,995.55
2022-09-21T06:02:50.255Z,995.56
2022-09-21T06:03:50.327Z,995.56
2022-09-21T06:04:50.214Z,995.56
2022-09-21T06:05:50.239Z,995.56
2022-09-21T06:06:50.201Z,995.57
2022-09-21T06:07:50.208Z,995.58
2022-09-21T06:08:50.235Z,995.59
2022-09-21T06:09:50.169Z,995.59
2022-09-21T06:10:50.156Z,995.60
2022-09-21T06:11:50.147Z,995.61
2022-09-21T06:12:50.168Z,995.62
2022-09-21T06:13:50.162Z,995.63
2022-09-21T06:14:50.180Z,995.63
2022-09-21T06:15:50.109Z,995.64
2022-09-21T06:16:50.127Z,995.64
2022-09-21T06:17:50.095Z,995.64
2022-09-21T06:18:50.167Z,995.65
2022-09-21T06:19:50.104Z,995.65
2022-09-21T06:20:50.056Z,995.65
2022-09-21T06:21:50.047Z,995.65
2022-09-21T06:22:50.080Z,995.66
2022-09-21T06:23:50.024Z,995.66
2022-09-21T06:24:50.036Z,995.66
2022-09-21T06:25:51.189Z,995.67
2022-09-21T06:26:50.021Z,995.67
2022-09-21T06:27:49.983Z,995.68
2022-09-21T06:28:49.979Z,995.68
2022-09-21T06:29:49.989Z,995.69
2022-09-21T06:30:50.017Z,995.69
2022-09-21T06:31:49.944Z,995.70
2022-09-21T06:32:49.934Z,995.71
2022-09-21T06:33:49.948Z,995.72
2022-09-21T06:34:49.917Z,995.73
2022-09-21T06:35:49.948Z,995.74
2022-09-21T06:36:49.893Z,995.74
2022-09-21T06:37:49.882Z,995.74
2022-09-21T06:38:49.880Z,995.73
2022-09-21T06:39:49.865Z,995.72
2022-09-21T06:40:49.849Z,995.71
2022-09-21T06:41:49.873Z,995.70
2022-09-21T06:42:49.830Z,995.70
2022-09-21T06:43:49.820Z,995.70
2022-09-21T06:44:49.814Z,995.70
2022-09-21T06:45:49.858Z,995.71
2022-09-21T06:46:49.814Z,995.72
2022-09-21T06:47:49.792Z,995.72
2022-09-21T06:48:49.769Z,995.72
2022-09-21T06:49:49.770Z,995.71
2022-09-21T06:50:49.760Z,995.71
2022-09-21T06:51:49.739Z,995.71
2022-09-21T06:52:49.749Z,995.71
2022-09-21T06:53:49.734Z,995.70
2022-09-21T06:54:49.720Z,995.71
2022-09-21T06:55:49.704Z,995.72
2022-09-21T06:56:49.683Z,995.72
2022-09-21T06:57:49.684Z,995.73
2022-09-21T06:58:49.735Z,995.73
2022-09-21T06:59:49.656Z,995.72
2022-09-21T07:00:49.775Z,995.72
2022-09-21T07:01:49.835Z,995.72
2022-09-21T07:02:49.646Z,995.72
2022-09-21T07:03:49.655Z,995.72
2022-09-21T07:04:49.625Z,995.71
2022-09-21T07:05:49.595Z,995.70
2022-09-21T07:06:49.602Z,995.70
2022-09-21T07:07:53.500Z,995.71
2022-09-21T07:10:05.857Z,995.72
2022-09-21T07:10:49.543Z,995.73
2022-09-21T07:11:49.533Z,995.74
2022-09-21T07:12:49.527Z,995.74
2022-09-21T07:13:49.512Z,995.74
2022-09-21T07:14:49.571Z,995.75
2022-09-21T07:15:53.243Z,995.75
2022-09-21T07:16:49.521Z,995.75
2022-09-21T07:17:53.197Z,995.76
2022-09-21T07:18:49.507Z,995.75
2022-09-21T07:19:49.451Z,995.75
2022-09-21T07:20:49.439Z,995.75
2022-09-21T07:21:49.437Z,995.76
2022-09-21T07:22:49.433Z,995.77
2022-09-21T07:23:49.404Z,995.76
2022-09-21T07:24:49.400Z,995.77
2022-09-21T07:25:49.433Z,995.77
2022-09-21T07:26:49.379Z,995.77
2022-09-21T07:27:49.366Z,995.77
2022-09-21T07:28:49.369Z,995.78
2022-09-21T07:29:49.343Z,995.79
2022-09-21T07:30:49.378Z,995.79
2022-09-21T07:31:49.429Z,995.81
2022-09-21T07:32:49.312Z,995.82
2022-09-21T07:33:49.326Z,995.82
2022-09-21T07:34:49.288Z,995.83
2022-09-21T07:35:49.284Z,995.83
2022-09-21T07:36:49.282Z,995.84
2022-09-21T07:37:49.271Z,995.84
2022-09-21T07:38:49.287Z,995.86
2022-09-21T07:39:49.243Z,995.87
2022-09-21T07:40:49.265Z,995.87
2022-09-21T07:41:49.214Z,995.87
2022-09-21T07:42:49.243Z,995.87
2022-09-21T07:43:49.215Z,995.87
2022-09-21T07:44:49.188Z,995.87
2022-09-21T07:45:49.195Z,995.86
2022-09-21T07:46:49.175Z,995.86
2022-09-21T07:47:49.157Z,995.85
2022-09-21T07:48:49.176Z,995.85
2022-09-21T07:49:49.134Z,995.85
2022-09-21T07:50:49.134Z,995.85
2022-09-21T07:51:49.114Z,995.84
2022-09-21T07:52:49.106Z,995.84
2022-09-21T07:53:49.208Z,995.83
2022-09-21T07:54:49.085Z,995.83
2022-09-21T07:55:49.066Z,995.83
2022-09-21T07:56:49.060Z,995.83
2022-09-21T07:57:49.051Z,995.83
2022-09-21T07:58:49.045Z,995.83
2022-09-21T07:59:49.047Z,995.84
2022-09-21T08:00:49.036Z,995.84
2022-09-21T08:01:49.026Z,995.84
2022-09-21T08:02:49.060Z,995.85
2022-09-21T08:03:48.992Z,995.85
2022-09-21T08:04:49.102Z,995.86
2022-09-21T08:05:48.979Z,995.86
2022-09-21T08:06:48.957Z,995.86
2022-09-21T08:07:48.941Z,995.86
2022-09-21T08:08:51.526Z,995.86
2022-09-21T08:09:48.921Z,995.86
2022-09-21T08:10:48.942Z,995.86
2022-09-21T08:11:48.901Z,995.85
2022-09-21T08:12:48.894Z,995.86
2022-09-21T08:13:48.876Z,995.86
2022-09-21T08:14:48.873Z,995.87
2022-09-21T08:15:50.356Z,995.88
2022-09-21T08:16:49.227Z,995.89
2022-09-21T08:17:48.846Z,995.89
2022-09-21T08:18:48.834Z,995.89
2022-09-21T08:19:48.841Z,995.89
2022-09-21T08:20:48.809Z,995.88
2022-09-21T08:21:50.536Z,995.89
2022-09-21T08:22:48.809Z,995.89
2022-09-21T08:23:48.785Z,995.89
2022-09-21T08:24:48.766Z,995.89
2022-09-21T08:25:48.755Z,995.88
2022-09-21T08:26:48.754Z,995.89
2022-09-21T08:27:48.730Z,995.89
2022-09-21T08:28:48.760Z,995.89
2022-09-21T08:29:48.719Z,995.89
2022-09-21T08:30:48.704Z,995.89
2022-09-21T08:31:48.796Z,995.89
2022-09-21T08:32:51.561Z,995.90
2022-09-21T08:33:48.674Z,995.91
2022-09-21T08:34:48.705Z,995.91
2022-09-21T08:35:48.649Z,995.92
2022-09-21T08:36:53.003Z,995.93
2022-09-21T08:37:48.630Z,995.93
2022-09-21T08:38:48.644Z,995.93
2022-09-21T08:39:48.609Z,995.93
2022-09-21T08:40:48.618Z,995.92
2022-09-21T08:41:48.606Z,995.92
2022-09-21T08:42:50.806Z,995.93
2022-09-21T08:43:48.564Z,995.93
2022-09-21T08:44:48.568Z,995.93
2022-09-21T08:45:48.551Z,995.94
2022-09-21T08:46:48.598Z,995.94
2022-09-21T08:47:48.544Z,995.94
2022-09-21T08:48:48.522Z,995.95
2022-09-21T08:49:48.508Z,995.94
2022-09-21T08:50:48.503Z,995.94
2022-09-21T08:51:48.484Z,995.93
2022-09-21T08:52:48.479Z,995.93
2022-09-21T08:53:48.489Z,995.93
2022-09-21T08:54:48.451Z,995.92
2022-09-21T08:55:48.442Z,995.91
2022-09-21T08:57:04.509Z,995.91
2022-09-21T08:57:48.424Z,995.89
2022-09-21T08:58:48.417Z,995.89
2022-09-21T08:59:48.429Z,995.89
2022-09-21T09:00:48.453Z,995.89
2022-09-21T09:01:48.421Z,995.88
2022-09-21T09:02:48.366Z,995.90
2022-09-21T09:03:48.352Z,995.89
2022-09-21T09:04:48.343Z,995.89
2022-09-21T09:05:48.365Z,995.88
2022-09-21T09:06:48.327Z,995.89
2022-09-21T09:07:48.315Z,995.89
2022-09-21T09:08:48.304Z,995.90
2022-09-21T09:09:48.295Z,995.90
2022-09-21T09:10:48.278Z,995.90
2022-09-21T09:11:48.303Z,995.90
2022-09-21T09:12:48.268Z,995.91
2022-09-21T09:13:48.260Z,995.92
2022-09-21T09:14:48.242Z,995.91
2022-09-21T09:15:48.294Z,995.91
2022-09-21T09:16:48.231Z,995.91
2022-09-21T09:17:48.231Z,995.91
2022-09-21T09:18:48.213Z,995.91
2022-09-21T09:19:48.191Z,995.89
2022-09-21T09:20:48.174Z,995.89
2022-09-21T09:21:48.192Z,995.89
2022-09-21T09:22:48.219Z,995.89
2022-09-21T09:23:48.146Z,995.89
2022-09-21T09:24:48.135Z,995.89
2022-09-21T09:25:48.120Z,995.89
2022-09-21T09:26:48.110Z,995.89
2022-09-21T09:27:48.117Z,995.89
2022-09-21T09:28:52.728Z,995.90
2022-09-21T09:29:48.098Z,995.90
2022-09-21T09:30:48.070Z,995.89
2022-09-21T09:31:48.155Z,995.89
2022-09-21T09:32:48.050Z,995.88
2022-09-21T09:33:48.056Z,995.87
2022-09-21T09:34:48.030Z,995.87
2022-09-21T09:35:48.015Z,995.86
2022-09-21T09:36:58.866Z,995.86
2022-09-21T09:37:48.003Z,995.86
2022-09-21T09:38:47.985Z,995.86
2022-09-21T09:39:48.004Z,995.86
2022-09-21T09:40:48.079Z,995.86
2022-09-21T09:41:47.959Z,995.86
2022-09-21T09:42:47.943Z,995.86
2022-09-21T09:43:47.929Z,995.88
2022-09-21T09:44:47.929Z,995.88
2022-09-21T09:45:47.933Z,995.88
2022-09-21T09:46:47.927Z,995.88
2022-09-21T09:47:47.909Z,995.86
2022-09-21T09:48:51.963Z,995.86
2022-09-21T09:49:47.873Z,995.86
2022-09-21T09:50:47.861Z,995.86
2022-09-21T09:51:47.873Z,995.85
2022-09-21T09:52:47.842Z,995.86
2022-09-21T09:53:47.824Z,995.87
2022-09-21T09:54:47.823Z,995.88
2022-09-21T09:55:47.801Z,995.87
2022-09-21T09:56:47.804Z,995.87
2022-09-21T09:57:47.802Z,995.87
2022-09-21T09:58:47.775Z,995.86
2022-09-21T09:59:53.354Z,995.84
2022-09-21T10:00:47.760Z,995.85
2022-09-21T10:01:47.817Z,995.83
2022-09-21T10:02:47.810Z,995.85
2022-09-21T10:03:47.724Z,995.83
2022-09-21T10:04:47.822Z,995.83
2022-09-21T10:05:47.695Z,995.83
2022-09-21T10:06:47.687Z,995.81
2022-09-21T10:07:47.679Z,995.83
2022-09-21T10:08:47.686Z,995.83
2022-09-21T10:09:47.658Z,995.84
2022-09-21T10:10:47.651Z,995.85
2022-09-21T10:11:47.638Z,995.83
2022-09-21T10:12:47.626Z,995.84
2022-09-21T10:13:47.635Z,995.85
2022-09-21T10:14:47.610Z,995.84
2022-09-21T10:15:47.661Z,995.83
2022-09-21T10:16:47.584Z,995.82
2022-09-21T10:17:47.582Z,995.82
2022-09-21T10:18:47.582Z,995.81
2022-09-21T10:19:47.555Z,995.82
2022-09-21T10:20:47.545Z,995.79
2022-09-21T10:21:51.818Z,995.78
2022-09-21T10:22:47.519Z,995.77
2022-09-21T10:23:47.506Z,995.76
2022-09-21T10:24:47.506Z,995.76
2022-09-21T10:25:47.486Z,995.76
2022-09-21T10:26:47.482Z,995.76
2022-09-21T10:27:47.493Z,995.77
2022-09-21T10:28:47.467Z,995.76
2022-09-21T10:29:47.447Z,995.76
2022-09-21T10:30:47.490Z,995.75
2022-09-21T10:31:55.199Z,995.77
2022-09-21T10:32:47.415Z,995.76
2022-09-21T10:33:47.403Z,995.75
2022-09-21T10:34:47.393Z,995.76
2022-09-21T10:35:47.386Z,995.76
2022-09-21T10:36:47.398Z,995.74
2022-09-21T10:37:47.371Z,995.73
2022-09-21T10:38:47.350Z,995.72
2022-09-21T10:39:47.339Z,995.72
2022-09-21T10:40:47.370Z,995.70
2022-09-21T10:41:47.332Z,995.69
2022-09-21T10:42:47.328Z,995.69
2022-09-21T10:43:47.300Z,995.69
2022-09-21T10:44:47.305Z,995.70
2022-09-21T10:45:47.275Z,995.69
2022-09-21T10:46:47.359Z,995.69
2022-09-21T10:47:47.246Z,995.67
2022-09-21T10:48:47.266Z,995.68
2022-09-21T10:49:47.236Z,995.68
2022-09-21T10:50:47.229Z,995.68
2022-09-21T10:51:47.230Z,995.66
2022-09-21T10:52:47.470Z,995.68
2022-09-21T10:53:49.915Z,995.67
2022-09-21T10:54:47.186Z,995.67
2022-09-21T10:56:04.794Z,995.66
2022-09-21T10:56:47.201Z,995.67
2022-09-21T10:57:47.151Z,995.66
2022-09-21T10:58:47.227Z,995.65
2022-09-21T10:59:47.129Z,995.66
2022-09-21T11:00:47.116Z,995.63
2022-09-21T11:01:47.215Z,995.63
2022-09-21T11:02:47.146Z,995.63
2022-09-21T11:03:47.080Z,995.63
2022-09-21T11:04:47.138Z,995.63
2022-09-21T11:05:47.058Z,995.65
2022-09-21T11:06:47.060Z,995.63
2022-09-21T11:07:47.036Z,995.63
2022-09-21T11:08:47.033Z,995.63
2022-09-21T11:09:47.047Z,995.60
2022-09-21T11:10:47.005Z,995.63
2022-09-21T11:11:46.998Z,995.62
2022-09-21T11:12:47.015Z,995.62
2022-09-21T11:13:46.980Z,995.61
2022-09-21T11:14:46.983Z,995.61
2022-09-21T11:15:47.039Z,995.60
2022-09-21T11:16:46.949Z,995.59
2022-09-21T11:17:46.954Z,995.59
2022-09-21T11:18:46.917Z,995.58
2022-09-21T11:19:46.915Z,995.58
2022-09-21T11:20:46.916Z,995.57
2022-09-21T11:21:46.889Z,995.58
2022-09-21T11:22:46.879Z,995.57
2022-09-21T11:23:46.882Z,995.58
2022-09-21T11:24:46.855Z,995.57
2022-09-21T11:25:46.867Z,995.56
2022-09-21T11:26:46.847Z,995.57
2022-09-21T11:27:46.820Z,995.57
2022-09-21T11:28:46.865Z,995.57
2022-09-21T11:29:46.809Z,995.57
2022-09-21T11:30:48.726Z,995.55
2022-09-21T11:31:46.795Z,995.54
2022-09-21T11:32:46.770Z,995.52
2022-09-21T11:33:46.809Z,995.54
2022-09-21T11:34:46.795Z,995.54
2022-09-21T11:35:46.750Z,995.54
2022-09-21T11:36:46.750Z,995.51
2022-09-21T11:37:46.711Z,995.48
2022-09-21T11:38:46.710Z,995.48
2022-09-21T11:39:46.696Z,995.47
2022-09-21T11:40:46.760Z,995.47
2022-09-21T11:41:46.671Z,995.48
2022-09-21T11:42:46.673Z,995.48
2022-09-21T11:43:46.648Z,995.45
2022-09-21T11:44:46.640Z,995.45
2022-09-21T11:45:50.353Z,995.44
2022-09-21T11:46:46.647Z,995.46
2022-09-21T11:47:46.613Z,995.44
2022-09-21T11:48:46.599Z,995.44
2022-09-21T11:49:46.589Z,995.42
2022-09-21T11:50:46.616Z,995.41
2022-09-21T11:51:46.567Z,995.39
2022-09-21T11:52:46.552Z,995.39
2022-09-21T11:53:46.557Z,995.39
2022-09-21T11:54:46.543Z,995.40
2022-09-21T11:55:46.644Z,995.41
2022-09-21T11:56:46.538Z,995.39
2022-09-21T11:57:46.514Z,995.37
2022-09-21T11:58:46.535Z,995.36
2022-09-21T11:59:46.490Z,995.35
2022-09-21T12:00:46.482Z,995.34
2022-09-21T12:01:46.483Z,995.33
2022-09-21T12:02:46.647Z,995.33
2022-09-21T12:03:46.449Z,995.33
2022-09-21T12:04:46.435Z,995.30
2022-09-21T12:05:46.478Z,995.29
2022-09-21T12:06:46.428Z,995.28
2022-09-21T12:07:46.416Z,995.28
2022-09-21T12:08:46.388Z,995.28
2022-09-21T12:09:46.383Z,995.26
2022-09-21T12:10:46.370Z,995.26
2022-09-21T12:11:46.387Z,995.24
2022-09-21T12:12:46.353Z,995.21
2022-09-21T12:13:46.351Z,995.20
2022-09-21T12:14:46.322Z,995.22
2022-09-21T12:15:46.325Z,995.22
2022-09-21T12:16:46.360Z,995.21
2022-09-21T12:17:46.315Z,995.21
2022-09-21T12:18:46.278Z,995.18
2022-09-21T12:19:46.271Z,995.18
2022-09-21T12:20:46.261Z,995.18
2022-09-21T12:21:46.440Z,995.17
2022-09-21T12:22:46.255Z,995.16
2022-09-21T12:23:46.284Z,995.14
2022-09-21T12:24:46.228Z,995.14
2022-09-21T12:25:46.234Z,995.12
2022-09-21T12:26:46.199Z,995.10
2022-09-21T12:27:46.207Z,995.12
2022-09-21T12:28:46.184Z,995.12
2022-09-21T12:29:46.162Z,995.09