createdAt,value
2023-01-28T00:00:16.332Z,82.95
2023-01-28T00:01:19.870Z,83.30
2023-01-28T00:02:22.974Z,83.41
2023-01-28T00:03:26.055Z,83.33
2023-01-28T00:04:29.064Z,83.37
2023-01-28T00:05:35.336Z,83.62
2023-01-28T00:06:38.425Z,83.95
2023-01-28T00:08:49.488Z,84.77
2023-01-28T00:09:52.585Z,84.93
2023-01-28T00:10:58.839Z,85.19
2023-01-28T00:12:01.820Z,85.46
2023-01-28T00:13:07.403Z,85.52
2023-01-28T00:14:12.719Z,85.18
2023-01-28T00:15:16.200Z,84.51
2023-01-28T00:16:19.673Z,84.08
2023-01-28T00:17:22.777Z,83.92
2023-01-28T00:18:26.591Z,83.62
2023-01-28T00:19:29.551Z,83.38
2023-01-28T00:20:32.608Z,82.76
2023-01-28T00:21:35.637Z,82.87
2023-01-28T00:22:38.577Z,82.73
2023-01-28T00:23:43.342Z,81.81
2023-01-28T00:24:46.457Z,81.57
2023-01-28T00:25:49.509Z,81.61
2023-01-28T00:26:52.463Z,81.17
2023-01-28T00:27:55.543Z,80.18
2023-01-28T00:28:58.705Z,80.18
2023-01-28T00:30:01.717Z,80.07
2023-01-28T00:31:17.303Z,80.21
2023-01-28T00:32:20.518Z,79.65
2023-01-28T00:33:24.349Z,80.08
2023-01-28T00:34:27.304Z,80.36
2023-01-28T00:35:30.388Z,80.25
2023-01-28T00:36:34.145Z,79.80
2023-01-28T00:37:38.165Z,79.20
2023-01-28T00:38:42.956Z,79.31
2023-01-28T00:39:47.349Z,79.01
2023-01-28T00:40:50.902Z,78.82
2023-01-28T00:41:54.825Z,78.90
2023-01-28T00:42:58.197Z,79.28
2023-01-28T00:44:01.369Z,79.25
2023-01-28T00:45:04.764Z,79.51
2023-01-28T00:46:09.566Z,79.78
2023-01-28T00:47:12.539Z,79.98
2023-01-28T00:48:15.664Z,80.05
2023-01-28T00:49:18.777Z,79.23
2023-01-28T00:50:22.399Z,79.33
2023-01-28T00:51:25.302Z,79.63
2023-01-28T00:52:29.108Z,79.83
2023-01-28T00:53:33.135Z,79.67
2023-01-28T00:54:36.789Z,79.33
2023-01-28T00:55:39.672Z,79.43
2023-01-28T00:56:42.894Z,79.65
2023-01-28T00:57:46.209Z,79.91
2023-01-28T00:58:49.635Z,78.89
2023-01-28T00:59:52.791Z,78.70
2023-01-28T01:00:55.738Z,79.09
2023-01-28T01:02:12.615Z,78.65
2023-01-28T01:03:15.944Z,78.92
2023-01-28T01:04:27.035Z,79.03
2023-01-28T01:05:30.302Z,79.32
2023-01-28T01:06:36.891Z,79.51
2023-01-28T01:07:43.199Z,79.66
2023-01-28T01:08:50.308Z,79.97
2023-01-28T01:09:53.264Z,80.00
2023-01-28T01:10:59.689Z,80.02
2023-01-28T01:12:03.072Z,80.10
2023-01-28T01:13:06.620Z,79.90
2023-01-28T01:14:11.249Z,79.70
2023-01-28T01:15:15.399Z,79.60
2023-01-28T01:16:19.005Z,79.96
2023-01-28T01:17:32.499Z,80.59
2023-01-28T01:18:37.265Z,80.59
2023-01-28T01:19:40.483Z,80.66
2023-01-28T01:20:45.852Z,80.83
2023-01-28T01:21:50.958Z,81.02
2023-01-28T01:22:54.930Z,81.28
2023-01-28T01:23:58.307Z,81.37
2023-01-28T01:25:01.617Z,81.45
2023-01-28T01:26:06.323Z,81.03
2023-01-28T01:27:09.649Z,81.20
2023-01-28T01:28:16.065Z,81.45
2023-01-28T01:29:19.146Z,81.53
2023-01-28T01:30:22.766Z,81.74
2023-01-28T01:31:25.725Z,81.95
2023-01-28T01:32:35.436Z,81.76
2023-01-28T01:33:40.222Z,81.67
2023-01-28T01:34:43.266Z,81.59
2023-01-28T01:35:55.046Z,81.96
2023-01-28T01:36:58.114Z,82.34
2023-01-28T01:38:01.272Z,82.60
2023-01-28T01:39:04.502Z,82.87
2023-01-28T01:40:12.360Z,82.94
2023-01-28T01:41:27.682Z,82.92
2023-01-28T01:42:31.321Z,82.84
2023-01-28T01:43:47.733Z,82.65
2023-01-28T01:44:59.381Z,82.02
2023-01-28T01:46:02.279Z,82.02
2023-01-28T01:47:05.593Z,82.47
2023-01-28T01:48:34.254Z,82.85
2023-01-28T01:49:37.368Z,83.19
2023-01-28T01:50:48.809Z,83.29
2023-01-28T01:52:16.698Z,83.34
2023-01-28T01:53:22.889Z,83.08
2023-01-28T01:54:29.021Z,83.02
2023-01-28T01:55:37.906Z,82.93
2023-01-28T01:56:45.669Z,82.70
2023-01-28T01:57:52.566Z,82.89
2023-01-28T01:58:58.192Z,83.13
2023-01-28T02:00:07.822Z,83.39
2023-01-28T02:01:14.227Z,83.73
2023-01-28T02:02:17.958Z,83.91
2023-01-28T02:03:29.985Z,84.05
2023-01-28T02:04:44.949Z,84.21
2023-01-28T02:05:50.623Z,84.42
2023-01-28T02:06:53.937Z,84.39
2023-01-28T02:08:18.126Z,84.30
2023-01-28T02:09:32.632Z,84.07
2023-01-28T02:10:35.686Z,83.89
2023-01-28T02:11:38.673Z,83.85
2023-01-28T02:12:48.029Z,83.81
2023-01-28T02:13:56.927Z,83.73
2023-01-28T02:15:14.817Z,83.89
2023-01-28T02:16:18.710Z,83.94
2023-01-28T02:17:23.200Z,83.93
2023-01-28T02:18:26.635Z,83.83
2023-01-28T02:19:43.358Z,83.79
2023-01-28T02:21:27.985Z,83.56
2023-01-28T02:22:41.180Z,82.94
2023-01-28T02:24:22.590Z,83.10
2023-01-28T02:25:28.434Z,83.43
2023-01-28T02:27:07.531Z,83.47
2023-01-28T02:28:15.285Z,83.60
2023-01-28T02:29:27.843Z,83.10
2023-01-28T02:30:37.010Z,82.90
2023-01-28T02:32:04.052Z,82.96
2023-01-28T02:33:22.781Z,83.16
2023-01-28T02:34:39.797Z,83.44
2023-01-28T02:35:52.659Z,83.42
2023-01-28T02:37:01.951Z,83.76
2023-01-28T02:38:31.907Z,83.60
2023-01-28T02:39:45.792Z,83.53
2023-01-28T02:41:03.116Z,83.40
2023-01-28T02:42:11.212Z,83.78
2023-01-28T02:43:15.312Z,83.90
2023-01-28T02:44:18.491Z,83.90
2023-01-28T02:45:46.107Z,83.86
2023-01-28T02:47:07.832Z,83.86
2023-01-28T02:48:10.937Z,83.95
2023-01-28T02:49:19.075Z,84.10
2023-01-28T02:50:22.116Z,84.37
2023-01-28T02:52:07.260Z,84.43
2023-01-28T02:53:41.232Z,84.56
2023-01-28T02:54:47.098Z,84.37
2023-01-28T02:56:15.046Z,84.91
2023-01-28T02:57:38.864Z,85.13
2023-01-28T02:59:27.912Z,85.41
2023-01-28T03:00:42.624Z,85.50
2023-01-28T03:01:50.743Z,85.11
2023-01-28T03:02:56.327Z,85.08
2023-01-28T03:04:05.187Z,85.45
2023-01-28T03:05:13.350Z,85.73
2023-01-28T03:06:23.044Z,85.90
2023-01-28T03:07:30.657Z,85.98
2023-01-28T03:08:59.188Z,85.46
2023-01-28T03:10:06.359Z,85.26
2023-01-28T03:11:28.040Z,85.59
2023-01-28T03:12:51.443Z,85.74
2023-01-28T03:14:13.122Z,86.02
2023-01-28T03:16:03.872Z,86.40
2023-01-28T03:17:31.859Z,86.51
2023-01-28T03:19:06.093Z,86.54
2023-01-28T03:20:28.632Z,86.43
2023-01-28T03:21:53.279Z,86.38
2023-01-28T03:23:20.006Z,86.45
2023-01-28T03:25:10.176Z,86.92
2023-01-28T03:26:34.374Z,87.10
2023-01-28T03:28:17.895Z,87.20
2023-01-28T03:29:43.063Z,87.06
2023-01-28T03:31:12.376Z,86.50
2023-01-28T03:32:34.113Z,86.68
2023-01-28T03:33:59.988Z,86.97
2023-01-28T03:35:21.271Z,87.07
2023-01-28T03:36:43.456Z,87.28
2023-01-28T03:37:46.915Z,87.33
2023-01-28T03:38:49.904Z,87.40
2023-01-28T03:39:53.565Z,87.53
2023-01-28T03:41:00.980Z,87.52
2023-01-28T03:42:05.688Z,87.46
2023-01-28T03:43:08.606Z,87.23
2023-01-28T03:44:29.930Z,87.12
2023-01-28T03:45:32.771Z,86.98
2023-01-28T03:46:38.236Z,86.82
2023-01-28T03:47:41.200Z,86.46
2023-01-28T03:48:45.350Z,86.30
2023-01-28T03:49:50.762Z,86.51
2023-01-28T03:50:56.554Z,86.34
2023-01-28T03:51:59.734Z,86.54
2023-01-28T03:53:15.893Z,86.52
2023-01-28T03:54:19.275Z,86.34
2023-01-28T03:55:24.443Z,86.58
2023-01-28T03:56:28.758Z,86.65
2023-01-28T03:57:32.643Z,86.95
2023-01-28T03:58:56.874Z,87.19
2023-01-28T04:00:07.208Z,86.80
2023-01-28T04:01:10.315Z,86.71
2023-01-28T04:02:13.657Z,86.87
2023-01-28T04:03:19.034Z,86.88
2023-01-28T04:04:25.010Z,87.03
2023-01-28T04:05:32.391Z,87.27
2023-01-28T04:06:35.275Z,87.56
2023-01-28T04:07:42.407Z,87.52
2023-01-28T04:08:49.347Z,87.58
2023-01-28T04:09:52.431Z,87.70
2023-01-28T04:10:55.974Z,87.78
2023-01-28T04:12:02.378Z,87.81
2023-01-28T04:13:06.421Z,87.78
2023-01-28T04:14:09.353Z,87.46
2023-01-28T04:15:18.034Z,87.32
2023-01-28T04:16:21.207Z,87.36
2023-01-28T04:17:24.867Z,87.46
2023-01-28T04:18:28.173Z,87.62
2023-01-28T04:19:37.603Z,87.53
2023-01-28T04:20:41.183Z,87.69
2023-01-28T04:21:44.228Z,87.82
2023-01-28T04:22:47.508Z,87.95
2023-01-28T04:23:50.601Z,87.88
2023-01-28T04:24:53.631Z,87.90
2023-01-28T04:25:56.743Z,88.01
2023-01-28T04:26:59.857Z,87.97
2023-01-28T04:28:02.984Z,87.87
2023-01-28T04:29:06.165Z,87.35
2023-01-28T04:30:09.691Z,86.83
2023-01-28T04:31:12.876Z,86.79
2023-01-28T04:32:15.952Z,86.67
2023-01-28T04:33:19.045Z,86.80
2023-01-28T04:34:21.968Z,87.16
2023-01-28T04:35:25.269Z,87.31
2023-01-28T04:36:28.763Z,87.39
2023-01-28T04:37:31.887Z,87.43
2023-01-28T04:38:35.224Z,87.48
2023-01-28T04:39:38.169Z,87.68
2023-01-28T04:40:42.117Z,87.90
2023-01-28T04:41:45.591Z,87.97
2023-01-28T04:42:56.230Z,87.86
2023-01-28T04:43:59.335Z,87.53
2023-01-28T04:45:02.512Z,87.03
2023-01-28T04:46:06.161Z,87.13
2023-01-28T04:47:09.197Z,87.46
2023-01-28T04:48:12.328Z,87.69
2023-01-28T04:49:15.454Z,87.86
2023-01-28T04:50:18.594Z,87.47
2023-01-28T04:51:21.951Z,87.06
2023-01-28T04:52:25.015Z,87.30
2023-01-28T04:53:27.916Z,87.40
2023-01-28T04:54:30.939Z,87.30
2023-01-28T04:55:34.303Z,87.14
2023-01-28T04:56:37.382Z,87.06
2023-01-28T04:57:40.383Z,87.29
2023-01-28T04:58:43.382Z,87.29
2023-01-28T04:59:46.613Z,86.91
2023-01-28T05:00:59.792Z,86.77
2023-01-28T05:02:02.961Z,86.66
2023-01-28T05:03:09.390Z,86.92
2023-01-28T05:04:13.865Z,87.34
2023-01-28T05:05:17.581Z,87.53
2023-01-28T05:06:20.931Z,87.65
2023-01-28T05:07:23.983Z,87.64
2023-01-28T05:08:26.913Z,87.40
2023-01-28T05:09:29.902Z,87.49
2023-01-28T05:10:32.980Z,87.62
2023-01-28T05:11:38.719Z,87.91
2023-01-28T05:13:55.644Z,88.19
2023-01-28T05:15:00.864Z,88.42
2023-01-28T05:16:03.973Z,88.10
2023-01-28T05:17:07.309Z,87.89
2023-01-28T05:18:10.592Z,87.63
2023-01-28T05:19:13.597Z,87.20
2023-01-28T05:20:17.335Z,87.05
2023-01-28T05:21:21.600Z,87.16
2023-01-28T05:22:24.636Z,87.51
2023-01-28T05:23:27.980Z,87.64
2023-01-28T05:24:30.977Z,87.72
2023-01-28T05:25:34.162Z,87.92
2023-01-28T05:26:37.589Z,88.07
2023-01-28T05:27:40.816Z,88.13
2023-01-28T05:28:47.293Z,88.14
2023-01-28T05:29:50.251Z,88.20
2023-01-28T05:30:54.846Z,88.30
2023-01-28T05:31:57.841Z,88.28
2023-01-28T05:33:01.617Z,88.19
2023-01-28T05:34:05.049Z,88.17
2023-01-28T05:35:08.469Z,88.21
2023-01-28T05:36:11.473Z,88.25
2023-01-28T05:37:14.622Z,88.33
2023-01-28T05:38:17.973Z,88.33
2023-01-28T05:39:24.632Z,88.23
2023-01-28T05:40:27.758Z,88.25
2023-01-28T05:41:30.867Z,88.42
2023-01-28T05:42:33.857Z,88.65
2023-01-28T05:43:37.128Z,88.64
2023-01-28T05:44:40.051Z,88.46
2023-01-28T05:45:43.337Z,88.52
2023-01-28T05:46:47.015Z,88.53
2023-01-28T05:47:50.114Z,88.42
2023-01-28T05:48:53.484Z,88.40
2023-01-28T05:49:56.602Z,88.25
2023-01-28T05:51:00.267Z,88.25
2023-01-28T05:52:04.924Z,88.06
2023-01-28T05:53:09.048Z,87.79
2023-01-28T05:54:12.184Z,87.77
2023-01-28T05:55:20.722Z,88.05
2023-01-28T05:56:23.755Z,88.16
2023-01-28T05:57:26.701Z,88.25
2023-01-28T05:58:32.354Z,88.45
2023-01-28T05:59:35.350Z,88.50
2023-01-28T06:00:42.380Z,88.56
2023-01-28T06:01:46.537Z,88.49
2023-01-28T06:02:51.838Z,88.30
2023-01-28T06:03:54.959Z,88.29
2023-01-28T06:04:57.933Z,88.32
2023-01-28T06:06:00.854Z,88.21
2023-01-28T06:07:04.101Z,87.76
2023-01-28T06:08:09.767Z,87.12
2023-01-28T06:09:12.885Z,86.78
2023-01-28T06:10:18.271Z,87.25
2023-01-28T06:11:21.635Z,87.68
2023-01-28T06:12:26.066Z,87.37
2023-01-28T06:13:29.212Z,87.52
2023-01-28T06:14:32.024Z,87.62
2023-01-28T06:15:38.700Z,87.93
2023-01-28T06:16:41.794Z,88.24
2023-01-28T06:17:45.283Z,88.30
2023-01-28T06:18:48.578Z,88.32
2023-01-28T06:19:51.535Z,88.09
2023-01-28T06:20:54.988Z,88.25
2023-01-28T06:21:58.339Z,88.37
2023-01-28T06:23:01.472Z,88.44
2023-01-28T06:24:04.797Z,87.57
2023-01-28T06:25:08.338Z,87.02
2023-01-28T06:26:14.551Z,87.41
2023-01-28T06:27:17.604Z,87.84
2023-01-28T06:28:20.518Z,87.79
2023-01-28T06:29:23.967Z,87.92
2023-01-28T06:30:27.514Z,88.35
2023-01-28T06:31:30.698Z,88.69
2023-01-28T06:32:34.176Z,88.92
2023-01-28T06:33:37.147Z,88.63
2023-01-28T06:34:40.616Z,88.63
2023-01-28T06:35:43.588Z,88.85
2023-01-28T06:36:46.486Z,88.74
2023-01-28T06:37:49.942Z,88.89
2023-01-28T06:38:53.301Z,89.19
2023-01-28T06:39:56.309Z,89.24
2023-01-28T06:40:59.590Z,89.48
2023-01-28T06:42:03.592Z,89.61
2023-01-28T06:43:06.881Z,89.60
2023-01-28T06:44:11.773Z,89.93
2023-01-28T06:45:14.799Z,90.21
2023-01-28T06:46:18.123Z,90.17
2023-01-28T06:47:21.313Z,90.06
2023-01-28T06:48:25.439Z,90.07
2023-01-28T06:49:28.701Z,89.79
2023-01-28T06:50:32.259Z,89.49
2023-01-28T06:51:35.192Z,89.46
2023-01-28T06:52:38.087Z,89.73
2023-01-28T06:53:41.109Z,90.04
2023-01-28T06:54:44.066Z,90.14
2023-01-28T06:55:47.051Z,90.12
2023-01-28T06:56:50.093Z,90.13
2023-01-28T06:57:53.163Z,90.25
2023-01-28T06:58:57.205Z,90.38
2023-01-28T07:00:01.413Z,90.40
2023-01-28T07:01:04.609Z,90.45
2023-01-28T07:02:07.861Z,90.63
2023-01-28T07:03:11.631Z,90.92
2023-01-28T07:04:14.761Z,90.93
2023-01-28T07:05:19.389Z,91.02
2023-01-28T07:06:22.458Z,90.98
2023-01-28T07:07:25.493Z,90.86
2023-01-28T07:08:29.456Z,90.53
2023-01-28T07:09:32.723Z,90.20
2023-01-28T07:10:35.714Z,89.09
2023-01-28T07:11:38.705Z,89.02
2023-01-28T07:12:41.820Z,89.22
2023-01-28T07:13:45.338Z,89.49
2023-01-28T07:14:48.299Z,89.82
2023-01-28T07:15:51.364Z,89.95
2023-01-28T07:16:54.621Z,89.60
2023-01-28T07:17:58.308Z,89.67
2023-01-28T07:19:02.419Z,89.67
2023-01-28T07:20:06.512Z,90.09
2023-01-28T07:21:09.742Z,90.20
2023-01-28T07:22:12.680Z,89.96
2023-01-28T07:23:15.833Z,89.91
2023-01-28T07:24:18.758Z,90.31
2023-01-28T07:25:21.862Z,90.30
2023-01-28T07:26:24.891Z,90.08
2023-01-28T07:27:28.160Z,90.38
2023-01-28T07:28:31.582Z,90.65
2023-01-28T07:29:34.635Z,90.29
2023-01-28T07:30:39.043Z,89.57
2023-01-28T07:31:42.121Z,89.37
2023-01-28T07:32:45.876Z,89.12
2023-01-28T07:33:48.997Z,89.02
2023-01-28T07:34:51.847Z,89.38
2023-01-28T07:35:55.056Z,89.69
2023-01-28T07:36:57.934Z,89.84
2023-01-28T07:38:02.060Z,89.42
2023-01-28T07:39:11.355Z,89.67
2023-01-28T07:40:14.731Z,90.14
2023-01-28T07:41:18.105Z,90.50
2023-01-28T07:42:21.038Z,90.47
2023-01-28T07:43:24.202Z,90.28
2023-01-28T07:44:27.208Z,89.89
2023-01-28T07:45:32.138Z,89.87
2023-01-28T07:46:35.058Z,90.08
2023-01-28T07:47:37.977Z,90.30
2023-01-28T07:48:41.720Z,90.35
2023-01-28T07:49:44.897Z,90.33
2023-01-28T07:50:49.944Z,90.55
2023-01-28T07:51:53.227Z,90.71
2023-01-28T07:52:57.832Z,90.77
2023-01-28T07:54:01.567Z,90.84
2023-01-28T07:55:05.354Z,90.89
2023-01-28T07:56:08.866Z,90.49
2023-01-28T07:57:11.994Z,89.82
2023-01-28T07:58:18.453Z,89.54
2023-01-28T07:59:22.707Z,89.62
2023-01-28T08:00:28.332Z,89.92
2023-01-28T08:01:31.229Z,89.48
2023-01-28T08:02:34.116Z,89.27
2023-01-28T08:03:36.995Z,89.69
2023-01-28T08:04:41.013Z,89.92
2023-01-28T08:05:49.435Z,90.03
2023-01-28T08:06:55.598Z,90.03
2023-01-28T08:07:58.475Z,90.14
2023-01-28T08:09:05.518Z,90.42
2023-01-28T08:10:09.121Z,90.53
2023-01-28T08:11:15.043Z,90.36
2023-01-28T08:12:18.132Z,90.16
2023-01-28T08:13:25.421Z,90.00
2023-01-28T08:14:28.761Z,89.73
2023-01-28T08:15:34.066Z,89.80
2023-01-28T08:16:37.962Z,89.89
2023-01-28T08:17:40.802Z,90.21
2023-01-28T08:18:43.838Z,90.36
2023-01-28T08:19:46.761Z,89.91
2023-01-28T08:20:53.385Z,89.50
2023-01-28T08:21:56.468Z,89.44
2023-01-28T08:23:29.525Z,89.52
2023-01-28T08:24:32.739Z,89.00
2023-01-28T08:25:36.518Z,89.03
2023-01-28T08:26:39.515Z,88.09
2023-01-28T08:27:42.424Z,87.56
2023-01-28T08:28:46.974Z,87.38
2023-01-28T08:29:50.047Z,87.41
2023-01-28T08:30:53.968Z,87.51
2023-01-28T08:31:57.431Z,87.81
2023-01-28T08:33:01.050Z,88.07
2023-01-28T08:34:04.034Z,88.47
2023-01-28T08:35:08.056Z,88.89
2023-01-28T08:36:11.453Z,88.18
2023-01-28T08:37:14.750Z,88.40
2023-01-28T08:38:18.355Z,88.29
2023-01-28T08:39:21.469Z,88.12
2023-01-28T08:40:24.466Z,88.20
2023-01-28T08:41:27.749Z,88.32
2023-01-28T08:42:30.656Z,88.06
2023-01-28T08:43:33.636Z,88.13
2023-01-28T08:44:36.500Z,88.40
2023-01-28T08:45:41.028Z,88.08
2023-01-28T08:46:43.959Z,88.01
2023-01-28T08:47:58.871Z,88.02
2023-01-28T08:49:02.071Z,87.63
2023-01-28T08:50:05.555Z,87.89
2023-01-28T08:51:13.841Z,88.15
2023-01-28T08:52:17.031Z,87.38
2023-01-28T08:53:20.957Z,86.95
2023-01-28T08:54:23.883Z,87.46
2023-01-28T08:55:27.372Z,87.70
2023-01-28T08:56:30.825Z,88.10
2023-01-28T08:57:33.909Z,88.27
2023-01-28T08:58:37.575Z,88.72
2023-01-28T08:59:45.194Z,88.30
2023-01-28T09:00:49.046Z,87.50
2023-01-28T09:01:52.155Z,87.35
2023-01-28T09:02:58.424Z,87.98
2023-01-28T09:04:01.505Z,88.61
2023-01-28T09:05:05.826Z,88.83
2023-01-28T09:06:08.870Z,88.85
2023-01-28T09:07:11.756Z,88.48
2023-01-28T09:08:15.573Z,87.69
2023-01-28T09:09:18.677Z,87.72
2023-01-28T09:10:22.223Z,88.04
2023-01-28T09:11:25.931Z,88.55
2023-01-28T09:12:29.178Z,88.59
2023-01-28T09:13:32.201Z,88.28
2023-01-28T09:14:35.119Z,88.34
2023-01-28T09:15:38.724Z,88.56
2023-01-28T09:16:41.795Z,88.81
2023-01-28T09:17:44.913Z,89.15
2023-01-28T09:18:48.804Z,88.79
2023-01-28T09:19:51.931Z,88.64
2023-01-28T09:20:54.963Z,88.91
2023-01-28T09:21:58.038Z,89.22
2023-01-28T09:23:01.974Z,88.00
2023-01-28T09:24:05.298Z,87.82
2023-01-28T09:25:08.891Z,88.04
2023-01-28T09:26:11.979Z,88.34
2023-01-28T09:27:15.089Z,88.55
2023-01-28T09:28:18.090Z,88.49
2023-01-28T09:29:21.203Z,88.94
2023-01-28T09:30:24.274Z,89.21
2023-01-28T09:31:27.446Z,88.42
2023-01-28T09:32:31.419Z,88.51
2023-01-28T09:33:35.664Z,88.04
2023-01-28T09:34:39.609Z,87.58
2023-01-28T09:35:42.461Z,87.03
2023-01-28T09:36:45.455Z,87.09
2023-01-28T09:37:49.273Z,87.51
2023-01-28T09:38:52.649Z,87.25
2023-01-28T09:39:55.516Z,87.55
2023-01-28T09:41:00.677Z,87.66
2023-01-28T09:42:13.405Z,86.35
2023-01-28T09:43:26.069Z,85.73
2023-01-28T09:44:54.666Z,86.24
2023-01-28T09:46:00.639Z,86.19
2023-01-28T09:47:09.171Z,85.66
2023-01-28T09:48:21.923Z,86.09
2023-01-28T09:49:37.683Z,86.58
2023-01-28T09:50:45.321Z,87.22
2023-01-28T09:51:54.708Z,86.93
2023-01-28T09:53:05.469Z,86.95
2023-01-28T09:54:45.630Z,86.10
2023-01-28T09:55:54.975Z,86.26
2023-01-28T09:57:12.466Z,86.36
2023-01-28T09:58:18.202Z,86.22
2023-01-28T09:59:23.554Z,86.09
2023-01-28T10:00:29.852Z,85.73
2023-01-28T10:01:32.790Z,85.54
2023-01-28T10:02:46.435Z,86.19
2023-01-28T10:04:17.746Z,86.24
2023-01-28T10:05:31.891Z,86.28
2023-01-28T10:06:46.930Z,85.61
2023-01-28T10:07:52.850Z,85.65
2023-01-28T10:09:31.384Z,85.76
2023-01-28T10:10:50.837Z,85.45
2023-01-28T10:12:06.318Z,85.45
2023-01-28T10:14:10.761Z,85.83
2023-01-28T10:15:34.803Z,85.71
2023-01-28T10:16:55.875Z,84.81
2023-01-28T10:18:17.253Z,84.48
2023-01-28T10:19:34.596Z,84.39
2023-01-28T10:20:55.532Z,84.44
2023-01-28T10:22:34.064Z,84.54
2023-01-28T10:23:49.008Z,84.06
2023-01-28T10:25:03.940Z,84.75
2023-01-28T10:26:20.931Z,84.68
2023-01-28T10:27:27.715Z,85.07
2023-01-28T10:28:35.609Z,84.45
2023-01-28T10:29:40.175Z,84.50
2023-01-28T10:30:45.948Z,84.08
2023-01-28T10:31:53.841Z,84.18
2023-01-28T10:33:11.275Z,84.27
2023-01-28T10:34:14.118Z,84.56
2023-01-28T10:35:17.190Z,83.85
2023-01-28T10:36:20.422Z,83.26
2023-01-28T10:37:23.597Z,83.26
2023-01-28T10:38:28.731Z,82.89
2023-01-28T10:39:31.845Z,82.34
2023-01-28T10:40:36.437Z,82.52
2023-01-28T10:41:56.433Z,82.61
2023-01-28T10:43:00.657Z,82.42
2023-01-28T10:44:03.924Z,82.40
2023-01-28T10:45:19.599Z,82.76
2023-01-28T10:46:29.205Z,83.65
2023-01-28T10:48:01.468Z,83.46
2023-01-28T10:49:19.559Z,83.12
2023-01-28T10:50:25.481Z,83.18
2023-01-28T10:51:37.234Z,83.18
2023-01-28T10:53:48.021Z,82.17
2023-01-28T10:55:04.287Z,80.88
2023-01-28T10:56:25.657Z,81.14
2023-01-28T10:57:29.556Z,81.38
2023-01-28T10:58:37.904Z,81.79
2023-01-28T10:59:42.077Z,81.19
2023-01-28T11:00:46.942Z,80.07
2023-01-28T11:01:53.712Z,79.80
2023-01-28T11:02:57.752Z,80.81
2023-01-28T11:04:01.204Z,81.07
2023-01-28T11:05:28.137Z,81.16
2023-01-28T11:06:31.632Z,81.25
2023-01-28T11:07:34.859Z,80.55
2023-01-28T11:08:44.866Z,81.18
2023-01-28T11:09:50.259Z,80.75
2023-01-28T11:10:55.130Z,80.34
2023-01-28T11:11:59.624Z,80.02
2023-01-28T11:13:06.169Z,79.92
2023-01-28T11:14:24.457Z,79.95
2023-01-28T11:15:27.680Z,80.65
2023-01-28T11:16:30.730Z,81.59
2023-01-28T11:17:39.134Z,81.39
2023-01-28T11:18:53.051Z,81.31
2023-01-28T11:19:59.739Z,80.90
2023-01-28T11:21:15.019Z,80.03
2023-01-28T11:22:30.323Z,79.15
2023-01-28T11:23:39.434Z,80.16
2023-01-28T11:24:43.400Z,80.29
2023-01-28T11:25:46.219Z,81.40
2023-01-28T11:26:52.568Z,80.80
2023-01-28T11:27:56.542Z,79.66
2023-01-28T11:29:00.284Z,80.05
2023-01-28T11:30:04.893Z,80.13
2023-01-28T11:31:08.789Z,80.41
2023-01-28T11:32:22.460Z,80.69
2023-01-28T11:33:38.142Z,80.96
2023-01-28T11:34:50.817Z,81.17
2023-01-28T11:35:56.538Z,80.98
2023-01-28T11:37:16.468Z,79.03
2023-01-28T11:38:22.032Z,78.43
2023-01-28T11:39:28.860Z,78.23
2023-01-28T11:40:32.379Z,78.09
2023-01-28T11:41:42.077Z,78.89
2023-01-28T11:42:45.057Z,79.17
2023-01-28T11:43:54.620Z,78.00
2023-01-28T11:44:57.688Z,77.69
2023-01-28T11:46:32.070Z,77.89
2023-01-28T11:48:34.024Z,78.74
2023-01-28T11:49:55.237Z,78.98
2023-01-28T11:51:13.979Z,78.34
2023-01-28T11:53:02.687Z,78.09
2023-01-28T11:54:55.175Z,78.32
2023-01-28T11:56:10.491Z,78.26
2023-01-28T11:57:32.149Z,78.68
2023-01-28T11:58:41.150Z,78.76
2023-01-28T11:59:54.936Z,78.47
2023-01-28T12:01:27.197Z,78.05
2023-01-28T12:02:38.603Z,78.88
2023-01-28T12:04:12.671Z,79.29
2023-01-28T12:05:42.533Z,78.88
2023-01-28T12:07:08.615Z,78.78
2023-01-28T12:08:17.395Z,78.92
2023-01-28T12:09:32.285Z,78.59
2023-01-28T12:11:02.996Z,78.61
2023-01-28T12:12:27.259Z,78.07
2023-01-28T12:13:42.490Z,77.68
2023-01-28T12:15:21.128Z,77.08
2023-01-28T12:16:32.951Z,76.66
2023-01-28T12:17:54.335Z,76.91
2023-01-28T12:19:27.430Z,77.27
2023-01-28T12:20:32.641Z,76.87
2023-01-28T12:21:57.021Z,76.58
2023-01-28T12:23:24.495Z,76.58
2023-01-28T12:24:58.779Z,77.16
2023-01-28T12:26:17.575Z,77.07
2023-01-28T12:27:30.748Z,76.38
2023-01-28T12:28:58.712Z,75.70
2023-01-28T12:30:31.256Z,76.73
2023-01-28T12:32:17.940Z,77.02
2023-01-28T12:33:23.312Z,75.77
2023-01-28T12:34:49.597Z,75.50
2023-01-28T12:35:59.089Z,75.37
2023-01-28T12:37:42.187Z,75.15
2023-01-28T12:39:00.751Z,75.21
2023-01-28T12:40:12.732Z,76.07
2023-01-28T12:41:21.184Z,76.50
2023-01-28T12:42:57.369Z,76.28
2023-01-28T12:44:10.462Z,75.93
2023-01-28T12:45:22.477Z,76.19
2023-01-28T12:46:42.010Z,74.72
2023-01-28T12:47:56.206Z,74.84
2023-01-28T12:49:34.182Z,75.18
2023-01-28T12:50:42.058Z,75.23
2023-01-28T12:52:09.455Z,74.68
2023-01-28T12:53:32.155Z,75.35
2023-01-28T12:54:45.914Z,74.55
2023-01-28T12:55:56.836Z,75.02
2023-01-28T12:57:00.434Z,74.60
2023-01-28T12:58:06.045Z,74.33
2023-01-28T12:59:21.707Z,74.47
2023-01-28T13:00:34.169Z,74.07
2023-01-28T13:01:39.796Z,74.39
2023-01-28T13:02:52.678Z,74.36
2023-01-28T13:04:03.828Z,74.91
2023-01-28T13:05:11.775Z,75.02
2023-01-28T13:06:26.871Z,74.44
2023-01-28T13:08:05.803Z,74.26
2023-01-28T13:09:29.044Z,74.88
2023-01-28T13:10:43.440Z,75.23
2023-01-28T13:11:49.870Z,75.41
2023-01-28T13:12:55.013Z,75.65
2023-01-28T13:13:57.957Z,74.90
2023-01-28T13:15:01.751Z,75.14
2023-01-28T13:16:08.124Z,74.75
2023-01-28T13:17:13.383Z,75.34
2023-01-28T13:18:35.385Z,75.75
2023-01-28T13:19:41.470Z,76.07
2023-01-28T13:20:55.761Z,76.39
2023-01-28T13:22:02.622Z,76.49
2023-01-28T13:23:26.405Z,76.50
2023-01-28T13:24:33.003Z,76.41
2023-01-28T13:25:36.457Z,76.93
2023-01-28T13:26:48.611Z,76.31
2023-01-28T13:28:06.564Z,74.74
2023-01-28T13:29:28.446Z,74.51
2023-01-28T13:30:34.545Z,74.58
2023-01-28T13:31:43.947Z,75.09
2023-01-28T13:33:06.472Z,75.30
2023-01-28T13:34:33.251Z,74.67
2023-01-28T13:35:41.025Z,75.32
2023-01-28T13:36:47.581Z,74.54
2023-01-28T13:37:52.245Z,75.48
2023-01-28T13:39:22.738Z,75.74
2023-01-28T13:40:30.063Z,75.31
2023-01-28T13:41:45.893Z,75.01
2023-01-28T13:42:59.406Z,74.15
2023-01-28T13:44:02.401Z,74.35
2023-01-28T13:45:17.946Z,74.23
2023-01-28T13:46:29.105Z,74.51
2023-01-28T13:47:36.189Z,75.10
2023-01-28T13:48:49.900Z,75.16
2023-01-28T13:49:59.600Z,75.38
2023-01-28T13:51:03.497Z,75.63
2023-01-28T13:52:12.423Z,75.78
2023-01-28T13:53:35.916Z,76.38
2023-01-28T13:54:44.184Z,76.41
2023-01-28T13:55:49.459Z,76.61
2023-01-28T13:57:21.249Z,76.90
2023-01-28T13:59:01.807Z,77.46
2023-01-28T14:00:21.584Z,77.08
2023-01-28T14:01:50.591Z,77.71
2023-01-28T14:03:17.026Z,78.33
2023-01-28T14:04:31.583Z,78.49
2023-01-28T14:05:59.103Z,78.63
2023-01-28T14:07:08.064Z,78.23
2023-01-28T14:08:48.053Z,78.79
2023-01-28T14:10:05.281Z,79.27
2023-01-28T14:11:32.179Z,79.21
2023-01-28T14:13:02.891Z,79.35
2023-01-28T14:14:19.863Z,78.86
2023-01-28T14:15:49.321Z,79.11
2023-01-28T14:17:06.279Z,79.20
2023-01-28T14:18:29.552Z,78.63
2023-01-28T14:19:37.452Z,79.04
2023-01-28T14:20:45.818Z,79.34
2023-01-28T14:21:49.031Z,79.10
2023-01-28T14:22:57.985Z,78.86
2023-01-28T14:24:01.842Z,78.76
2023-01-28T14:25:12.153Z,79.12
2023-01-28T14:26:29.292Z,79.48
2023-01-28T14:27:38.222Z,79.53
2023-01-28T14:29:06.871Z,79.61
2023-01-28T14:30:28.952Z,80.08
2023-01-28T14:31:38.271Z,80.42
2023-01-28T14:32:47.615Z,79.89
2023-01-28T14:33:50.944Z,79.82
2023-01-28T14:34:54.861Z,80.07
2023-01-28T14:35:57.934Z,80.07
2023-01-28T14:37:12.664Z,79.81
2023-01-28T14:38:21.159Z,80.10
2023-01-28T14:39:29.396Z,80.49
2023-01-28T14:40:34.538Z,80.73
2023-01-28T14:41:38.332Z,80.62
2023-01-28T14:42:47.553Z,80.64
2023-01-28T14:43:51.133Z,80.30
2023-01-28T14:45:03.839Z,80.37
2023-01-28T14:46:32.750Z,80.75
2023-01-28T14:47:54.758Z,81.13
2023-01-28T14:49:17.741Z,80.66
2023-01-28T14:50:58.563Z,80.43
2023-01-28T14:52:36.877Z,80.99
2023-01-28T14:54:04.343Z,81.25