createdAt,value
2023-01-02T00:00:53.238Z,1.38
2023-01-02T00:03:20.008Z,1.37
2023-01-02T00:05:46.617Z,1.32
2023-01-02T00:08:13.171Z,1.42
2023-01-02T00:10:39.726Z,1.33
2023-01-02T00:13:06.284Z,1.23
2023-01-02T00:15:32.909Z,1.28
2023-01-02T00:17:59.513Z,1.15
2023-01-02T00:20:26.072Z,1.24
2023-01-02T00:22:52.641Z,1.37
2023-01-02T00:25:19.172Z,1.40
2023-01-02T00:27:45.724Z,1.55
2023-01-02T00:30:12.682Z,1.56
2023-01-02T00:32:39.197Z,1.52
2023-01-02T00:35:06.435Z,1.52
2023-01-02T00:37:32.864Z,1.46
2023-01-02T00:39:59.449Z,1.34
2023-01-02T00:42:25.993Z,1.33
2023-01-02T00:44:52.522Z,1.28
2023-01-02T00:47:19.079Z,1.21
2023-01-02T00:49:45.653Z,1.17
2023-01-02T00:52:12.187Z,1.23
2023-01-02T00:54:38.693Z,1.18
2023-01-02T00:57:05.300Z,1.16
2023-01-02T00:59:31.893Z,1.04
2023-01-02T01:01:58.551Z,1.04
2023-01-02T01:04:25.227Z,1.01
2023-01-02T01:06:51.782Z,1.01
2023-01-02T01:09:18.289Z,1.00
2023-01-02T01:11:44.879Z,1.00
2023-01-02T01:14:11.441Z,1.07
2023-01-02T01:16:38.059Z,1.09
2023-01-02T01:19:04.619Z,1.05
2023-01-02T01:21:31.265Z,1.10
2023-01-02T01:23:58.431Z,1.10
2023-01-02T01:26:25.127Z,1.05
2023-01-02T01:28:55.849Z,0.94
2023-01-02T01:31:23.822Z,0.98
2023-01-02T01:33:50.696Z,1.00
2023-01-02T01:36:22.278Z,0.96
2023-01-02T01:38:49.006Z,0.96
2023-01-02T01:41:25.835Z,0.85
2023-01-02T01:43:55.868Z,0.88
2023-01-02T01:46:37.542Z,0.86
2023-01-02T01:49:04.055Z,0.80
2023-01-02T01:51:33.373Z,0.80
2023-01-02T01:54:26.790Z,0.74
2023-01-02T01:56:59.619Z,0.67
2023-01-02T01:59:26.527Z,0.68
2023-01-02T02:01:53.289Z,0.64
2023-01-02T02:04:23.484Z,0.60
2023-01-02T02:06:51.283Z,0.63
2023-01-02T02:09:23.083Z,0.74
2023-01-02T02:11:49.819Z,0.78
2023-01-02T02:14:16.594Z,0.78
2023-01-02T02:17:01.089Z,0.80
2023-01-02T02:19:58.218Z,0.79
2023-01-02T02:22:43.286Z,0.80
2023-01-02T02:25:28.476Z,0.87
2023-01-02T02:28:13.217Z,0.94
2023-01-02T02:30:56.999Z,0.95
2023-01-02T02:33:49.614Z,0.94
2023-01-02T02:36:30.710Z,0.98
2023-01-02T02:39:03.071Z,0.98
2023-01-02T02:41:42.009Z,0.94
2023-01-02T02:44:41.502Z,0.94
2023-01-02T02:47:14.993Z,0.93
2023-01-02T02:50:05.433Z,0.93
2023-01-02T02:52:50.901Z,0.88
2023-01-02T02:55:28.553Z,0.78
2023-01-02T02:57:58.861Z,0.82
2023-01-02T03:00:25.499Z,0.84
2023-01-02T03:02:52.141Z,0.94
2023-01-02T03:05:40.735Z,0.94
2023-01-02T03:08:10.017Z,0.91
2023-01-02T03:10:57.769Z,0.96
2023-01-02T03:14:22.864Z,1.04
2023-01-02T03:16:59.695Z,1.12
2023-01-02T03:19:42.141Z,1.03
2023-01-02T03:22:22.182Z,0.99
2023-01-02T03:24:52.255Z,0.92
2023-01-02T03:27:24.771Z,0.95
2023-01-02T03:30:15.086Z,1.00
2023-01-02T03:32:48.641Z,0.95
2023-01-02T03:35:20.596Z,0.99
2023-01-02T03:37:53.741Z,0.97
2023-01-02T03:40:26.967Z,0.99
2023-01-02T03:43:00.921Z,1.01
2023-01-02T03:45:31.227Z,0.98
2023-01-02T03:48:27.591Z,1.10
2023-01-02T03:50:57.697Z,1.00
2023-01-02T03:53:25.096Z,0.91
2023-01-02T03:56:19.877Z,0.89
2023-01-02T03:59:07.464Z,0.85
2023-01-02T04:01:37.979Z,0.78
2023-01-02T04:04:14.741Z,0.67
2023-01-02T04:06:44.986Z,0.72
2023-01-02T04:09:16.722Z,0.61
2023-01-02T04:11:46.860Z,0.61
2023-01-02T04:14:20.389Z,0.58
2023-01-02T04:16:49.934Z,0.49
2023-01-02T04:19:45.610Z,0.54
2023-01-02T04:22:21.762Z,0.54
2023-01-02T04:24:54.841Z,0.41
2023-01-02T04:27:33.336Z,0.21
2023-01-02T04:29:59.923Z,0.31
2023-01-02T04:32:44.296Z,0.28
2023-01-02T04:35:15.936Z,0.23
2023-01-02T04:37:44.029Z,0.23
2023-01-02T04:40:29.210Z,0.14
2023-01-02T04:42:55.873Z,0.07
2023-01-02T04:45:22.888Z,0.02
2023-01-02T04:47:50.671Z,-0.01
2023-01-02T04:50:17.490Z,-0.07
2023-01-02T04:52:44.091Z,0.03
2023-01-02T04:55:11.051Z,-0.01
2023-01-02T04:57:38.367Z,0.05
2023-01-02T05:00:07.725Z,0.12
2023-01-02T05:02:38.995Z,0.22
2023-01-02T05:05:08.111Z,0.05
2023-01-02T05:07:36.076Z,0.10
2023-01-02T05:10:02.723Z,0.04
2023-01-02T05:12:29.274Z,0.01
2023-01-02T05:14:55.841Z,0.01
2023-01-02T05:17:22.354Z,-0.12
2023-01-02T05:19:48.873Z,-0.11
2023-01-02T05:22:33.745Z,0.00
2023-01-02T05:25:00.235Z,0.04
2023-01-02T05:27:26.800Z,0.11
2023-01-02T05:29:53.317Z,0.18
2023-01-02T05:32:19.843Z,0.12
2023-01-02T05:34:46.425Z,0.19
2023-01-02T05:37:12.942Z,0.20
2023-01-02T05:39:39.514Z,0.18
2023-01-02T05:42:06.057Z,0.13
2023-01-02T05:44:32.624Z,0.13
2023-01-02T05:46:59.165Z,0.15
2023-01-02T05:49:25.746Z,0.13
2023-01-02T05:51:52.299Z,0.14
2023-01-02T05:54:18.854Z,0.19
2023-01-02T05:56:45.377Z,0.15
2023-01-02T05:59:14.473Z,0.15
2023-01-02T06:01:41.250Z,0.18
2023-01-02T06:04:07.984Z,0.23
2023-01-02T06:06:36.987Z,0.26
2023-01-02T06:09:05.408Z,0.22
2023-01-02T06:11:32.886Z,0.22
2023-01-02T06:13:59.891Z,0.18
2023-01-02T06:16:26.995Z,0.26
2023-01-02T06:18:53.689Z,0.20
2023-01-02T06:21:21.485Z,0.14
2023-01-02T06:23:49.216Z,0.18
2023-01-02T06:26:20.311Z,0.24
2023-01-02T06:28:50.714Z,0.29
2023-01-02T06:31:19.280Z,0.23
2023-01-02T06:33:46.023Z,0.17
2023-01-02T06:36:17.725Z,0.23
2023-01-02T06:38:45.524Z,0.21
2023-01-02T06:41:12.777Z,0.15
2023-01-02T06:43:44.029Z,0.22
2023-01-02T06:46:12.919Z,0.32
2023-01-02T06:48:40.169Z,0.37
2023-01-02T06:51:07.503Z,0.33
2023-01-02T06:53:35.304Z,0.36
2023-01-02T06:56:01.917Z,0.27
2023-01-02T06:58:33.384Z,0.10
2023-01-02T07:01:11.014Z,-0.04
2023-01-02T07:03:37.648Z,0.08
2023-01-02T07:06:10.471Z,-0.15
2023-01-02T07:08:37.106Z,0.00
2023-01-02T07:11:24.545Z,0.08
2023-01-02T07:13:53.264Z,0.18
2023-01-02T07:16:21.954Z,0.25
2023-01-02T07:18:48.910Z,0.32
2023-01-02T07:21:16.517Z,0.49
2023-01-02T07:23:43.151Z,0.49
2023-01-02T07:26:10.586Z,0.54
2023-01-02T07:28:37.897Z,0.68
2023-01-02T07:31:06.687Z,0.76
2023-01-02T07:33:34.201Z,0.85
2023-01-02T07:36:02.651Z,0.94
2023-01-02T07:38:29.362Z,1.03
2023-01-02T07:40:55.887Z,1.07
2023-01-02T07:43:22.910Z,1.15
2023-01-02T07:45:50.521Z,1.17
2023-01-02T07:48:18.049Z,1.26
2023-01-02T07:50:44.628Z,1.30
2023-01-02T07:53:11.205Z,1.40
2023-01-02T07:55:37.733Z,1.44
2023-01-02T07:58:04.261Z,1.49
2023-01-02T08:00:30.826Z,1.44
2023-01-02T08:02:57.438Z,1.47
2023-01-02T08:05:23.955Z,1.56
2023-01-02T08:07:50.561Z,1.63
2023-01-02T08:10:17.376Z,1.72
2023-01-02T08:12:43.937Z,1.77
2023-01-02T08:15:10.944Z,1.68
2023-01-02T08:17:37.593Z,1.67
2023-01-02T08:20:08.092Z,1.69
2023-01-02T08:22:35.235Z,1.75
2023-01-02T08:25:02.009Z,1.81
2023-01-02T08:27:28.609Z,1.92
2023-01-02T08:29:55.181Z,2.05
2023-01-02T08:32:21.959Z,2.18
2023-01-02T08:34:48.507Z,2.17
2023-01-02T08:37:15.427Z,2.28
2023-01-02T08:39:42.453Z,2.38
2023-01-02T08:42:09.765Z,2.48
2023-01-02T08:44:38.269Z,2.56
2023-01-02T08:47:05.725Z,2.50
2023-01-02T08:49:32.596Z,2.39
2023-01-02T08:51:59.345Z,2.54
2023-01-02T08:54:26.115Z,2.70
2023-01-02T08:56:52.833Z,2.91
2023-01-02T08:59:19.514Z,3.00
2023-01-02T09:01:46.340Z,2.92
2023-01-02T09:04:13.632Z,2.75
2023-01-02T09:06:41.308Z,2.66
2023-01-02T09:09:11.904Z,2.68
2023-01-02T09:11:51.506Z,2.76
2023-01-02T09:14:20.650Z,2.72
2023-01-02T09:16:47.932Z,2.87
2023-01-02T09:19:14.461Z,2.84
2023-01-02T09:21:41.096Z,3.02
2023-01-02T09:24:08.558Z,3.03
2023-01-02T09:26:35.469Z,2.97
2023-01-02T09:29:01.897Z,2.98
2023-01-02T09:31:28.518Z,3.03
2023-01-02T09:33:55.327Z,3.09
2023-01-02T09:36:22.853Z,3.09
2023-01-02T09:38:57.813Z,3.23
2023-01-02T09:41:36.600Z,3.41
2023-01-02T09:44:05.780Z,3.60
2023-01-02T09:46:51.018Z,3.67
2023-01-02T09:49:24.630Z,3.41
2023-01-02T09:51:51.283Z,3.39
2023-01-02T09:54:23.948Z,3.40
2023-01-02T09:57:14.472Z,3.57
2023-01-02T09:59:57.383Z,3.68
2023-01-02T10:02:48.948Z,3.88
2023-01-02T10:05:37.056Z,3.96
2023-01-02T10:08:25.078Z,4.41
2023-01-02T10:11:16.594Z,4.87
2023-01-02T10:16:38.287Z,4.70
2023-01-02T10:19:14.833Z,4.66
2023-01-02T10:21:44.250Z,4.90
2023-01-02T10:24:23.421Z,5.19
2023-01-02T10:26:53.764Z,5.17
2023-01-02T10:29:30.651Z,5.26
2023-01-02T10:32:16.404Z,5.31
2023-01-02T10:34:54.765Z,5.42
2023-01-02T10:37:21.580Z,5.62
2023-01-02T10:39:50.685Z,5.72
2023-01-02T10:42:17.473Z,5.69
2023-01-02T10:44:46.021Z,5.49
2023-01-02T10:47:23.017Z,5.46
2023-01-02T10:49:52.278Z,5.65
2023-01-02T10:52:24.702Z,5.65
2023-01-02T10:55:00.180Z,5.75
2023-01-02T10:57:45.800Z,5.76
2023-01-02T11:00:22.564Z,6.05
2023-01-02T11:02:58.268Z,6.33
2023-01-02T11:05:31.162Z,6.32
2023-01-02T11:07:58.979Z,6.50
2023-01-02T11:10:29.802Z,6.65
2023-01-02T11:12:57.097Z,7.04
2023-01-02T11:15:27.172Z,7.11
2023-01-02T11:17:53.959Z,7.08
2023-01-02T11:20:28.435Z,6.91
2023-01-02T11:22:58.140Z,6.88
2023-01-02T11:25:27.979Z,7.06
2023-01-02T11:28:01.999Z,7.25
2023-01-02T11:30:45.675Z,7.44
2023-01-02T11:33:19.577Z,7.63
2023-01-02T11:35:52.656Z,7.66
2023-01-02T11:38:54.034Z,7.56
2023-01-02T11:41:57.040Z,7.60
2023-01-02T11:44:57.364Z,7.71
2023-01-02T11:47:34.189Z,7.75
2023-01-02T11:50:00.955Z,7.87
2023-01-02T11:52:35.527Z,7.93
2023-01-02T11:55:51.758Z,8.24
2023-01-02T11:58:37.225Z,8.15
2023-01-02T12:01:44.310Z,8.45
2023-01-02T12:04:13.322Z,8.46
2023-01-02T12:06:39.792Z,8.59
2023-01-02T12:09:14.081Z,8.66
2023-01-02T12:12:02.007Z,8.86
2023-01-02T12:14:37.530Z,8.99
2023-01-02T12:17:27.780Z,9.04
2023-01-02T12:20:41.215Z,9.04
2023-01-02T12:23:28.831Z,9.24
2023-01-02T12:26:13.286Z,9.53
2023-01-02T12:28:58.213Z,9.39
2023-01-02T12:31:53.119Z,9.50
2023-01-02T12:34:36.447Z,9.53
2023-01-02T12:37:09.041Z,9.56
2023-01-02T12:39:53.083Z,9.58
2023-01-02T12:42:45.750Z,9.82
2023-01-02T12:45:25.304Z,9.89
2023-01-02T12:47:59.525Z,9.94
2023-01-02T12:50:48.572Z,10.00
2023-01-02T12:53:24.295Z,10.06
2023-01-02T12:56:02.628Z,10.11
2023-01-02T12:58:55.526Z,10.10
2023-01-02T13:01:39.836Z,10.24
2023-01-02T13:04:17.942Z,10.32
2023-01-02T13:07:17.310Z,10.51
2023-01-02T13:09:45.551Z,10.52
2023-01-02T13:12:16.324Z,10.78
2023-01-02T13:14:45.458Z,10.93
2023-01-02T13:17:24.239Z,11.07
2023-01-02T13:20:19.192Z,11.09
2023-01-02T13:22:55.983Z,11.07
2023-01-02T13:25:24.754Z,11.03
2023-01-02T13:27:53.574Z,10.98
2023-01-02T13:30:32.167Z,10.83
2023-01-02T13:32:59.304Z,10.82
2023-01-02T13:35:26.161Z,10.82
2023-01-02T13:37:54.483Z,10.85
2023-01-02T13:40:28.540Z,10.84
2023-01-02T13:43:00.101Z,10.74
2023-01-02T13:45:34.773Z,10.71
2023-01-02T13:48:13.749Z,10.66
2023-01-02T13:50:40.838Z,10.62
2023-01-02T13:53:10.126Z,10.68
2023-01-02T13:55:56.712Z,10.69
2023-01-02T13:58:36.342Z,10.66
2023-01-02T14:01:26.100Z,10.60
2023-01-02T14:04:07.931Z,10.57
2023-01-02T14:06:36.831Z,10.42
2023-01-02T14:09:11.380Z,10.23
2023-01-02T14:11:56.334Z,10.06
2023-01-02T14:14:24.261Z,9.91
2023-01-02T14:17:02.335Z,9.73
2023-01-02T14:19:29.245Z,9.58
2023-01-02T14:21:58.718Z,9.46
2023-01-02T14:24:51.290Z,9.31
2023-01-02T14:27:26.197Z,9.14
2023-01-02T14:30:18.905Z,8.98
2023-01-02T14:32:47.060Z,8.73
2023-01-02T14:35:13.515Z,8.60
2023-01-02T14:37:45.029Z,8.39
2023-01-02T14:40:23.543Z,8.24
2023-01-02T14:43:18.117Z,8.05
2023-01-02T14:45:52.245Z,7.84
2023-01-02T14:48:31.258Z,7.62
2023-01-02T14:51:03.424Z,7.38
2023-01-02T14:53:38.310Z,7.22
2023-01-02T14:56:14.651Z,7.13
2023-01-02T14:58:47.025Z,7.10
2023-01-02T15:01:43.095Z,6.90
2023-01-02T15:04:24.935Z,6.78
2023-01-02T15:07:10.046Z,6.70
2023-01-02T15:09:40.360Z,6.61
2023-01-02T15:12:48.634Z,6.51
2023-01-02T15:15:17.923Z,6.40
2023-01-02T15:17:47.079Z,6.32
2023-01-02T15:20:23.792Z,6.16
2023-01-02T15:22:55.711Z,6.01
2023-01-02T15:25:41.679Z,5.95
2023-01-02T15:28:27.542Z,5.95
2023-01-02T15:31:19.777Z,6.00
2023-01-02T15:33:55.584Z,5.95
2023-01-02T15:36:44.145Z,5.92
2023-01-02T15:39:33.182Z,5.92
2023-01-02T15:42:05.392Z,5.93
2023-01-02T15:44:55.205Z,5.90
2023-01-02T15:47:27.922Z,5.94
2023-01-02T15:49:56.505Z,5.99
2023-01-02T15:52:28.811Z,5.99
2023-01-02T15:54:56.194Z,5.88
2023-01-02T15:57:27.800Z,5.63
2023-01-02T15:59:55.263Z,5.37
2023-01-02T16:02:46.333Z,5.20
2023-01-02T16:05:15.872Z,5.01
2023-01-02T16:07:48.515Z,4.93
2023-01-02T16:10:27.193Z,4.93
2023-01-02T16:12:54.957Z,5.01
2023-01-02T16:15:26.609Z,5.09
2023-01-02T16:17:55.847Z,5.16
2023-01-02T16:20:24.001Z,5.14
2023-01-02T16:22:55.020Z,4.99
2023-01-02T16:25:43.440Z,4.96
2023-01-02T16:28:35.106Z,4.78
2023-01-02T16:31:22.667Z,4.65
2023-01-02T16:33:49.834Z,4.64
2023-01-02T16:36:20.662Z,4.70
2023-01-02T16:38:55.852Z,4.62
2023-01-02T16:41:34.303Z,4.52
2023-01-02T16:44:01.929Z,4.50
2023-01-02T16:46:29.697Z,4.47
2023-01-02T16:49:04.752Z,4.36
2023-01-02T16:51:32.254Z,4.14
2023-01-02T16:53:58.966Z,3.93
2023-01-02T16:56:25.566Z,3.84
2023-01-02T16:58:52.110Z,3.86
2023-01-02T17:01:20.683Z,3.80
2023-01-02T17:03:47.653Z,3.63
2023-01-02T17:06:18.217Z,3.64
2023-01-02T17:08:44.967Z,3.63
2023-01-02T17:11:21.809Z,3.63
2023-01-02T17:13:49.379Z,3.70
2023-01-02T17:16:17.087Z,3.69
2023-01-02T17:18:43.887Z,3.71
2023-01-02T17:21:10.899Z,3.71
2023-01-02T17:23:37.970Z,3.66
2023-01-02T17:26:05.002Z,3.64
2023-01-02T17:28:31.507Z,3.66
2023-01-02T17:30:58.072Z,3.61
2023-01-02T17:33:24.748Z,3.56
2023-01-02T17:35:51.402Z,3.50
2023-01-02T17:38:18.418Z,3.42
2023-01-02T17:40:44.939Z,3.37
2023-01-02T17:43:11.502Z,3.36
2023-01-02T17:45:38.120Z,3.26
2023-01-02T17:48:10.993Z,3.14
2023-01-02T17:50:38.890Z,3.02
2023-01-02T17:53:05.455Z,2.98
2023-01-02T17:55:32.075Z,2.94
2023-01-02T17:58:00.826Z,3.04
2023-01-02T18:00:27.893Z,3.00
2023-01-02T18:02:54.632Z,3.03
2023-01-02T18:05:21.937Z,3.07
2023-01-02T18:07:48.458Z,3.14
2023-01-02T18:10:20.667Z,3.10
2023-01-02T18:12:49.051Z,3.07
2023-01-02T18:15:17.443Z,3.03
2023-01-02T18:17:44.302Z,3.01
2023-01-02T18:20:16.719Z,3.02
2023-01-02T18:22:49.037Z,2.92
2023-01-02T18:25:29.918Z,2.83
2023-01-02T18:28:00.247Z,2.81
2023-01-02T18:30:27.725Z,2.81
2023-01-02T18:33:15.173Z,2.71
2023-01-02T18:35:58.480Z,2.50
2023-01-02T18:38:37.955Z,2.32
2023-01-02T18:41:31.762Z,2.33
2023-01-02T18:44:20.777Z,2.36
2023-01-02T18:47:03.926Z,2.32
2023-01-02T18:49:40.117Z,2.39
2023-01-02T18:52:16.961Z,2.42
2023-01-02T18:54:46.110Z,2.39
2023-01-02T18:57:19.072Z,2.37
2023-01-02T18:59:50.923Z,2.33
2023-01-02T19:02:47.392Z,2.23
2023-01-02T19:05:26.314Z,2.29
2023-01-02T19:08:08.148Z,2.41
2023-01-02T19:10:37.374Z,2.40
2023-01-02T19:13:08.568Z,2.38
2023-01-02T19:15:58.809Z,2.46
2023-01-02T19:18:44.575Z,2.47
2023-01-02T19:21:16.794Z,2.44
2023-01-02T19:23:49.902Z,2.37
2023-01-02T19:26:42.227Z,2.35
2023-01-02T19:29:15.157Z,2.33
2023-01-02T19:32:08.373Z,2.29
2023-01-02T19:34:44.621Z,2.25
2023-01-02T19:37:11.217Z,2.15
2023-01-02T19:39:38.896Z,2.12
2023-01-02T19:42:20.309Z,2.09
2023-01-02T19:44:46.823Z,2.08
2023-01-02T19:47:13.491Z,2.07
2023-01-02T19:49:40.401Z,2.00
2023-01-02T19:52:07.114Z,2.01
2023-01-02T19:54:34.160Z,1.95
2023-01-02T19:57:00.768Z,2.01
2023-01-02T19:59:27.263Z,1.93
2023-01-02T20:01:54.100Z,1.99
2023-01-02T20:04:20.828Z,2.08
2023-01-02T20:06:47.442Z,2.14
2023-01-02T20:09:14.118Z,2.14
2023-01-02T20:12:03.978Z,2.18
2023-01-02T20:14:34.119Z,2.23
2023-01-02T20:17:00.969Z,2.29
2023-01-02T20:19:27.701Z,2.25
2023-01-02T20:21:54.270Z,2.24
2023-01-02T20:24:20.829Z,2.28
2023-01-02T20:26:47.342Z,2.29
2023-01-02T20:29:13.916Z,2.29
2023-01-02T20:31:40.624Z,2.17
2023-01-02T20:34:07.157Z,2.19
2023-01-02T20:36:33.747Z,2.11
2023-01-02T20:39:00.344Z,2.00
2023-01-02T20:41:26.894Z,1.87
2023-01-02T20:43:53.444Z,1.82
2023-01-02T20:46:20.003Z,1.74
2023-01-02T20:48:46.579Z,1.76
2023-01-02T20:51:13.140Z,1.76
2023-01-02T20:53:39.669Z,1.73
2023-01-02T20:56:06.556Z,1.78
2023-01-02T20:58:33.279Z,1.80
2023-01-02T21:00:59.815Z,1.81
2023-01-02T21:03:26.517Z,1.80
2023-01-02T21:05:53.833Z,1.79
2023-01-02T21:08:20.912Z,1.78
2023-01-02T21:10:47.344Z,1.83
2023-01-02T21:13:14.136Z,1.80
2023-01-02T21:15:46.219Z,1.70
2023-01-02T21:18:19.511Z,1.60
2023-01-02T21:20:48.940Z,1.70
2023-01-02T21:23:16.194Z,1.76
2023-01-02T21:25:43.051Z,1.77
2023-01-02T21:28:12.355Z,1.73
2023-01-02T21:30:40.516Z,1.66
2023-01-02T21:33:08.001Z,1.59
2023-01-02T21:35:35.309Z,1.55
2023-01-02T21:38:02.093Z,1.44
2023-01-02T21:40:29.572Z,1.36
2023-01-02T21:42:56.225Z,1.40
2023-01-02T21:45:23.117Z,1.39
2023-01-02T21:47:49.661Z,1.35
2023-01-02T21:50:16.257Z,1.39
2023-01-02T21:52:42.792Z,1.42
2023-01-02T21:55:09.801Z,1.44
2023-01-02T21:58:11.622Z,1.38
2023-01-02T22:00:26.049Z,1.39
2023-01-02T22:02:53.190Z,1.34
2023-01-02T22:05:20.296Z,1.33
2023-01-02T22:07:46.715Z,1.37
2023-01-02T22:10:15.119Z,1.35
2023-01-02T22:12:42.116Z,1.35
2023-01-02T22:15:10.512Z,1.32
2023-01-02T22:17:37.097Z,1.28
2023-01-02T22:20:03.960Z,1.21
2023-01-02T22:22:30.449Z,1.21
2023-01-02T22:24:57.073Z,1.22
2023-01-02T22:27:23.663Z,1.21
2023-01-02T22:32:41.926Z,1.17
2023-01-02T22:35:09.106Z,1.15
2023-01-02T22:37:35.700Z,1.19
2023-01-02T22:40:02.271Z,1.22
2023-01-02T22:43:01.613Z,1.24
2023-01-02T22:45:33.830Z,1.14
2023-01-02T22:48:03.671Z,1.16
2023-01-02T22:50:41.921Z,1.17
2023-01-02T22:53:38.639Z,1.06
2023-01-02T22:56:15.261Z,1.05
2023-01-02T22:58:41.726Z,1.02
2023-01-02T23:01:34.499Z,1.15
2023-01-02T23:04:01.177Z,1.18
2023-01-02T23:06:28.672Z,1.18
2023-01-02T23:08:55.394Z,1.19
2023-01-02T23:11:22.948Z,1.26
2023-01-02T23:13:56.113Z,1.23
2023-01-02T23:16:42.395Z,1.26
2023-01-02T23:19:14.725Z,1.25
2023-01-02T23:21:46.573Z,1.36
2023-01-02T23:24:16.156Z,1.33
2023-01-02T23:26:48.142Z,1.31
2023-01-02T23:29:15.608Z,1.32
2023-01-02T23:31:44.785Z,1.36
2023-01-02T23:34:13.561Z,1.28
2023-01-02T23:36:41.199Z,1.17
2023-01-02T23:39:11.914Z,1.11
2023-01-02T23:41:42.811Z,1.02
2023-01-02T23:44:10.215Z,0.87
2023-01-02T23:46:37.708Z,0.83
2023-01-02T23:49:05.176Z,0.76
2023-01-02T23:51:32.114Z,0.70
2023-01-02T23:53:59.352Z,0.64
2023-01-02T23:56:31.220Z,0.59
2023-01-02T23:59:00.834Z,0.51
