createdAt,value
2019-03-10T00:01:25.740Z,0.80
2019-03-10T00:03:58.893Z,0.90
2019-03-10T00:06:31.664Z,0.97
2019-03-10T00:09:05.905Z,0.87
2019-03-10T00:11:39.936Z,0.93
2019-03-10T00:14:13.527Z,1.30
2019-03-10T00:16:47.760Z,0.80
2019-03-10T00:19:21.844Z,1.10
2019-03-10T00:21:56.068Z,0.90
2019-03-10T00:24:28.929Z,1.20
2019-03-10T00:27:02.093Z,1.00
2019-03-10T00:29:38.990Z,1.00
2019-03-10T00:32:12.342Z,2.27
2019-03-10T00:34:46.279Z,1.10
2019-03-10T00:37:19.458Z,1.03
2019-03-10T00:40:23.182Z,1.00
2019-03-10T00:43:22.232Z,0.90
2019-03-10T00:46:20.253Z,0.87
2019-03-10T00:49:16.536Z,1.07
2019-03-10T00:52:04.537Z,1.13
2019-03-10T00:54:37.576Z,1.10
2019-03-10T00:57:10.618Z,1.07
2019-03-10T00:59:43.757Z,1.50
2019-03-10T01:02:16.737Z,1.50
2019-03-10T01:04:49.865Z,1.53
2019-03-10T01:07:22.673Z,1.50
2019-03-10T01:09:55.871Z,1.67
2019-03-10T01:12:29.276Z,1.20
2019-03-10T01:15:03.998Z,1.10
2019-03-10T01:17:38.608Z,1.23
2019-03-10T01:20:13.664Z,1.43
2019-03-10T01:22:47.133Z,1.30
2019-03-10T01:25:20.473Z,1.03
2019-03-10T01:27:54.491Z,1.37
2019-03-10T01:30:27.859Z,1.47
2019-03-10T01:33:17.919Z,1.20
2019-03-10T01:35:51.712Z,1.50
2019-03-10T01:38:26.308Z,1.20
2019-03-10T01:41:00.930Z,1.30
2019-03-10T01:43:33.912Z,1.20
2019-03-10T01:46:07.334Z,1.57
2019-03-10T01:48:40.368Z,1.37
2019-03-10T01:51:13.601Z,1.30
2019-03-10T01:53:46.526Z,1.40
2019-03-10T01:56:20.192Z,1.33
2019-03-10T01:58:53.067Z,1.40
2019-03-10T02:01:29.627Z,1.30
2019-03-10T02:04:04.892Z,1.70
2019-03-10T02:06:38.337Z,1.50
2019-03-10T02:09:12.154Z,1.57
2019-03-10T02:11:48.107Z,1.57
2019-03-10T02:14:22.598Z,1.10
2019-03-10T02:16:55.904Z,1.27
2019-03-10T02:19:30.057Z,1.00
2019-03-10T02:22:04.728Z,1.20
2019-03-10T02:24:39.251Z,1.20
2019-03-10T02:27:12.303Z,1.20
2019-03-10T02:29:47.214Z,1.00
2019-03-10T02:32:21.714Z,1.00
2019-03-10T02:34:55.968Z,1.27
2019-03-10T02:37:30.246Z,1.12
2019-03-10T02:40:05.940Z,1.10
2019-03-10T02:42:39.270Z,1.10
2019-03-10T02:45:14.830Z,1.27
2019-03-10T02:47:48.931Z,1.20
2019-03-10T02:50:23.367Z,0.93
2019-03-10T02:52:56.530Z,1.30
2019-03-10T02:55:29.730Z,1.10
2019-03-10T02:58:02.638Z,1.10
2019-03-10T03:00:35.847Z,2.05
2019-03-10T03:03:09.981Z,1.10
2019-03-10T03:05:44.212Z,0.98
2019-03-10T03:08:18.269Z,1.15
2019-03-10T03:10:52.907Z,1.20
2019-03-10T03:13:25.978Z,0.83
2019-03-10T03:16:02.090Z,1.20
2019-03-10T03:18:35.784Z,1.40
2019-03-10T03:21:12.119Z,1.37
2019-03-10T03:23:46.170Z,1.30
2019-03-10T03:26:21.146Z,1.50
2019-03-10T03:28:56.796Z,1.33
2019-03-10T03:31:31.046Z,1.30
2019-03-10T03:34:05.147Z,1.40
2019-03-10T03:36:41.213Z,1.43
2019-03-10T03:39:26.893Z,1.63
2019-03-10T03:42:02.490Z,1.30
2019-03-10T03:44:37.798Z,1.20
2019-03-10T03:47:11.495Z,1.20
2019-03-10T03:49:47.389Z,1.30
2019-03-10T03:52:20.478Z,1.50
2019-03-10T03:54:53.286Z,1.70
2019-03-10T03:57:28.065Z,1.40
2019-03-10T04:00:02.145Z,1.63
2019-03-10T04:02:39.254Z,1.10
2019-03-10T04:05:14.666Z,1.93
2019-03-10T04:07:47.734Z,1.13
2019-03-10T04:10:22.837Z,1.67
2019-03-10T04:12:56.057Z,1.30
2019-03-10T04:15:29.017Z,1.40
2019-03-10T04:18:02.271Z,1.30
2019-03-10T04:20:35.056Z,1.83
2019-03-10T04:23:08.387Z,1.10
2019-03-10T04:25:41.546Z,1.67
2019-03-10T04:28:16.009Z,1.40
2019-03-10T04:30:49.803Z,1.43
2019-03-10T04:33:23.903Z,1.37
2019-03-10T04:35:57.297Z,1.40
2019-03-10T04:38:31.747Z,2.57
2019-03-10T04:41:07.526Z,1.50
2019-03-10T04:43:41.693Z,1.70
2019-03-10T04:46:15.834Z,1.53
2019-03-10T04:48:51.197Z,1.80
2019-03-10T04:51:26.428Z,1.53
2019-03-10T04:54:01.794Z,1.80
2019-03-10T04:56:37.753Z,1.30
2019-03-10T04:59:12.480Z,1.53
2019-03-10T05:01:50.060Z,1.70
2019-03-10T05:04:24.384Z,2.70
2019-03-10T05:06:58.179Z,1.83
2019-03-10T05:09:36.777Z,1.60
2019-03-10T05:12:09.574Z,1.97
2019-03-10T05:14:42.571Z,1.60
2019-03-10T05:17:15.343Z,1.63
2019-03-10T05:19:48.301Z,2.00
2019-03-10T05:22:21.538Z,1.57
2019-03-10T05:24:54.313Z,1.80
2019-03-10T05:27:27.305Z,2.00
2019-03-10T05:30:01.481Z,1.83
2019-03-10T05:32:35.717Z,2.57
2019-03-10T05:35:08.785Z,2.03
2019-03-10T05:37:42.126Z,2.50
2019-03-10T05:40:14.971Z,1.70
2019-03-10T05:42:48.847Z,1.53
2019-03-10T05:45:22.911Z,1.80
2019-03-10T05:47:56.800Z,1.60
2019-03-10T05:50:29.844Z,1.83
2019-03-10T05:53:03.410Z,2.77
2019-03-10T05:55:37.524Z,2.43
2019-03-10T05:58:10.989Z,1.40
2019-03-10T06:00:44.044Z,1.47
2019-03-10T06:03:17.804Z,1.33
2019-03-10T06:05:51.032Z,1.90
2019-03-10T06:08:24.264Z,2.30
2019-03-10T06:10:57.264Z,1.80
2019-03-10T06:13:30.240Z,1.50
2019-03-10T06:16:03.041Z,1.37
2019-03-10T06:18:36.367Z,1.60
2019-03-10T06:21:09.206Z,1.83
2019-03-10T06:23:42.120Z,2.40
2019-03-10T06:26:15.054Z,1.50
2019-03-10T06:28:47.956Z,1.80
2019-03-10T06:31:20.753Z,2.17
2019-03-10T06:33:53.525Z,1.43
2019-03-10T06:36:26.888Z,1.40
2019-03-10T06:39:01.334Z,1.70
2019-03-10T06:41:34.701Z,1.73
2019-03-10T06:44:07.526Z,1.60
2019-03-10T06:46:40.529Z,1.97
2019-03-10T06:49:13.999Z,1.50
2019-03-10T06:51:47.033Z,1.70
2019-03-10T06:54:20.072Z,1.43
2019-03-10T06:56:52.873Z,1.97
2019-03-10T06:59:25.876Z,1.43
2019-03-10T07:01:58.866Z,1.83
2019-03-10T07:04:32.058Z,1.50
2019-03-10T07:07:05.252Z,1.73
2019-03-10T07:09:38.454Z,2.33
2019-03-10T07:12:11.201Z,2.47
2019-03-10T07:14:44.337Z,2.27
2019-03-10T07:17:17.319Z,2.00
2019-03-10T07:19:50.650Z,2.00
2019-03-10T07:22:23.576Z,2.00
2019-03-10T07:24:56.928Z,1.63
2019-03-10T07:27:30.803Z,2.40
2019-03-10T07:30:04.815Z,2.37
2019-03-10T07:32:45.384Z,1.90
2019-03-10T07:35:28.383Z,3.50
2019-03-10T07:38:11.406Z,2.30
2019-03-10T07:40:45.427Z,2.07
2019-03-10T07:43:23.895Z,1.60
2019-03-10T07:46:10.597Z,2.10
2019-03-10T07:48:47.832Z,1.77
2019-03-10T07:51:38.243Z,2.30
2019-03-10T07:54:12.583Z,3.23
2019-03-10T07:56:49.525Z,2.00
2019-03-10T07:59:24.240Z,2.43
2019-03-10T08:02:02.111Z,1.83
2019-03-10T08:04:52.660Z,2.00
2019-03-10T08:07:29.705Z,2.43
2019-03-10T08:10:04.101Z,2.10
2019-03-10T08:12:50.302Z,3.60
2019-03-10T08:15:41.146Z,2.03
2019-03-10T08:18:21.035Z,2.63
2019-03-10T08:21:11.627Z,1.80
2019-03-10T08:23:56.519Z,2.33
2019-03-10T08:26:47.369Z,2.37
2019-03-10T08:29:24.670Z,2.73
2019-03-10T08:32:02.054Z,2.30
2019-03-10T08:34:42.297Z,2.20
2019-03-10T08:37:19.766Z,2.33
2019-03-10T08:40:06.215Z,2.50
2019-03-10T08:42:46.468Z,2.13
2019-03-10T08:45:20.399Z,2.23
2019-03-10T08:47:54.889Z,2.70
2019-03-10T08:50:31.788Z,2.20
2019-03-10T08:53:19.293Z,3.10
2019-03-10T08:56:08.181Z,2.23
2019-03-10T08:58:42.509Z,2.00
2019-03-10T09:01:35.144Z,2.13
2019-03-10T09:04:12.811Z,1.90
2019-03-10T09:06:49.949Z,2.83
2019-03-10T09:09:34.000Z,2.07
2019-03-10T09:12:14.098Z,1.90
2019-03-10T09:14:48.537Z,1.83
2019-03-10T09:17:38.293Z,2.20
2019-03-10T09:20:13.213Z,2.20
2019-03-10T09:23:02.339Z,2.20
2019-03-10T09:25:36.776Z,2.20
2019-03-10T09:28:10.919Z,2.40
2019-03-10T09:30:48.115Z,2.00
2019-03-10T09:33:28.563Z,2.10
2019-03-10T09:36:19.497Z,2.40
2019-03-10T09:38:56.774Z,1.93
2019-03-10T09:41:40.498Z,2.40
2019-03-10T09:44:26.927Z,2.43
2019-03-10T09:47:07.517Z,2.20
2019-03-10T09:49:44.658Z,2.10
2019-03-10T09:52:35.453Z,1.93
2019-03-10T09:55:12.633Z,4.30
2019-03-10T09:57:49.570Z,1.80
2019-03-10T10:00:26.699Z,1.93
2019-03-10T10:03:10.374Z,2.57
2019-03-10T10:05:47.214Z,2.67
2019-03-10T10:08:27.427Z,2.43
2019-03-10T10:11:07.590Z,2.40
2019-03-10T10:13:48.567Z,2.27
2019-03-10T10:16:39.382Z,3.20
2019-03-10T10:19:14.149Z,2.57
2019-03-10T10:22:04.745Z,2.30
2019-03-10T10:24:39.146Z,1.80
2019-03-10T10:27:23.000Z,2.73
2019-03-10T10:30:03.629Z,3.23
2019-03-10T10:32:44.552Z,2.57
2019-03-10T10:35:22.298Z,3.13
2019-03-10T10:38:18.132Z,2.57
2019-03-10T10:40:59.546Z,2.00
2019-03-10T10:43:34.334Z,2.37
2019-03-10T10:46:11.826Z,2.50
2019-03-10T10:48:46.355Z,2.30
2019-03-10T10:51:20.325Z,2.13
2019-03-10T10:53:55.398Z,1.70
2019-03-10T10:56:46.965Z,3.23
2019-03-10T10:59:21.170Z,3.23
2019-03-10T11:05:13.895Z,2.20
2019-03-10T11:07:47.865Z,3.23
2019-03-10T11:10:27.793Z,2.60
2019-03-10T11:13:02.067Z,3.00
2019-03-10T11:15:36.179Z,2.40
2019-03-10T11:18:10.506Z,2.90
2019-03-10T11:20:50.931Z,3.37
2019-03-10T11:23:31.245Z,2.50
2019-03-10T11:26:05.378Z,2.80
2019-03-10T11:29:00.843Z,2.60
2019-03-10T11:31:42.690Z,3.10
2019-03-10T11:34:17.120Z,2.43
2019-03-10T11:36:51.323Z,2.57
2019-03-10T11:39:28.671Z,2.60
2019-03-10T11:42:02.651Z,2.30
2019-03-10T11:44:46.162Z,2.53
2019-03-10T11:47:38.507Z,2.63
2019-03-10T11:50:23.161Z,2.60
2019-03-10T11:52:57.195Z,2.07
2019-03-10T11:55:34.932Z,2.67
2019-03-10T11:58:09.284Z,2.13
2019-03-10T12:00:43.516Z,2.83
2019-03-10T12:03:17.980Z,2.50
2019-03-10T12:05:58.479Z,2.30
2019-03-10T12:08:39.079Z,2.57
2019-03-10T12:11:12.268Z,2.30
2019-03-10T12:13:45.084Z,2.40
2019-03-10T12:16:18.576Z,1.97
2019-03-10T12:18:51.577Z,3.10
2019-03-10T12:21:24.892Z,2.53
2019-03-10T12:23:57.654Z,2.50
2019-03-10T12:26:30.937Z,2.00
2019-03-10T12:29:03.729Z,2.67
2019-03-10T12:31:36.970Z,2.70
2019-03-10T12:34:09.905Z,2.77
2019-03-10T12:36:42.902Z,2.00
2019-03-10T12:39:17.171Z,2.30
2019-03-10T12:41:58.024Z,2.40
2019-03-10T12:44:24.511Z,2.47
2019-03-10T12:46:57.558Z,3.30
2019-03-10T12:49:30.499Z,2.70
2019-03-10T12:52:03.965Z,3.07
2019-03-10T12:54:37.085Z,3.27
2019-03-10T12:57:10.042Z,2.50
2019-03-10T12:59:42.843Z,2.40
2019-03-10T13:02:15.751Z,2.10
2019-03-10T13:04:50.423Z,2.50
2019-03-10T13:07:23.251Z,2.10
2019-03-10T13:09:56.315Z,2.63
2019-03-10T13:12:29.094Z,2.73
2019-03-10T13:15:02.023Z,2.13
2019-03-10T13:17:35.133Z,3.13
2019-03-10T13:20:09.925Z,1.70
2019-03-10T13:22:43.043Z,2.23
2019-03-10T13:25:15.960Z,2.43
2019-03-10T13:27:49.651Z,1.90
2019-03-10T13:30:22.576Z,2.77
2019-03-10T13:32:55.497Z,2.53
2019-03-10T13:35:28.800Z,2.73
2019-03-10T13:38:01.111Z,2.20
2019-03-10T13:40:34.198Z,3.10
2019-03-10T13:43:06.989Z,2.80
2019-03-10T13:45:39.981Z,2.43
2019-03-10T13:48:12.812Z,2.40
2019-03-10T13:50:45.812Z,2.53
2019-03-10T13:53:18.622Z,2.30
2019-03-10T13:55:52.014Z,3.30
2019-03-10T13:58:24.723Z,2.87
2019-03-10T14:00:58.621Z,3.00
2019-03-10T14:03:31.708Z,2.83
2019-03-10T14:06:04.639Z,2.83
2019-03-10T14:08:37.456Z,2.93
2019-03-10T14:11:10.439Z,3.97
2019-03-10T14:13:43.446Z,1.83
2019-03-10T14:16:16.335Z,2.87
2019-03-10T14:18:49.637Z,2.27
2019-03-10T14:21:22.389Z,2.30
2019-03-10T14:23:55.218Z,2.30
2019-03-10T14:26:27.971Z,2.77
2019-03-10T14:29:01.032Z,2.53
2019-03-10T14:31:33.732Z,2.40
2019-03-10T14:34:06.533Z,3.17
2019-03-10T14:36:39.471Z,2.70
2019-03-10T14:39:12.151Z,2.70
2019-03-10T14:41:45.077Z,2.93
2019-03-10T14:44:17.835Z,2.27
2019-03-10T14:46:51.266Z,3.00
2019-03-10T14:49:23.896Z,2.60
2019-03-10T14:51:56.722Z,2.53
2019-03-10T14:54:29.386Z,2.60
2019-03-10T14:57:03.023Z,3.40
2019-03-10T14:59:35.780Z,3.03
2019-03-10T15:02:08.816Z,2.90
2019-03-10T15:04:41.554Z,3.97
2019-03-10T15:07:14.972Z,3.60
2019-03-10T15:09:47.710Z,3.43
2019-03-10T15:12:20.700Z,3.37
2019-03-10T15:14:53.506Z,3.87
2019-03-10T15:17:26.451Z,3.77
2019-03-10T15:19:59.113Z,3.10
2019-03-10T15:22:31.901Z,3.70
2019-03-10T15:25:04.617Z,4.43
2019-03-10T15:27:37.578Z,3.60
2019-03-10T15:30:12.442Z,3.73
2019-03-10T15:32:45.486Z,4.83
2019-03-10T15:35:18.186Z,4.10
2019-03-10T15:37:51.195Z,4.10
2019-03-10T15:40:24.207Z,3.90
2019-03-10T15:42:57.164Z,4.67
2019-03-10T15:45:29.893Z,5.67
2019-03-10T15:48:03.893Z,4.27
2019-03-10T15:50:37.411Z,4.00
2019-03-10T15:53:10.550Z,5.20
2019-03-10T15:55:43.308Z,4.00
2019-03-10T15:58:16.296Z,5.00
2019-03-10T16:00:48.949Z,3.50
2019-03-10T16:03:22.816Z,5.70
2019-03-10T16:05:55.455Z,4.10
2019-03-10T16:08:29.005Z,4.77
2019-03-10T16:11:01.673Z,5.13
2019-03-10T16:13:34.739Z,4.50
2019-03-10T16:16:07.514Z,4.23
2019-03-10T16:18:41.586Z,4.37
2019-03-10T16:21:14.430Z,5.23
2019-03-10T16:23:47.510Z,4.37
2019-03-10T16:26:20.290Z,4.63
2019-03-10T16:28:53.231Z,4.90
2019-03-10T16:31:26.137Z,3.30
2019-03-10T16:33:58.855Z,5.23
2019-03-10T16:36:31.500Z,3.23
2019-03-10T16:39:04.523Z,3.77
2019-03-10T16:41:37.511Z,3.40
2019-03-10T16:44:10.569Z,4.20
2019-03-10T16:46:43.456Z,3.47
2019-03-10T16:49:18.208Z,4.23
2019-03-10T16:51:52.129Z,5.10
2019-03-10T16:54:24.989Z,3.90
2019-03-10T16:56:57.873Z,4.90
2019-03-10T16:59:34.171Z,3.77
2019-03-10T17:02:06.635Z,4.10
2019-03-10T17:04:39.627Z,4.40
2019-03-10T17:07:12.453Z,3.50
2019-03-10T17:09:45.257Z,4.90
2019-03-10T17:12:18.207Z,3.93
2019-03-10T17:14:50.933Z,4.70
2019-03-10T17:17:24.085Z,3.80
2019-03-10T17:19:57.816Z,4.30
2019-03-10T17:22:31.620Z,3.57
2019-03-10T17:25:04.644Z,3.40
2019-03-10T17:27:38.699Z,3.17
2019-03-10T17:30:16.590Z,4.40
2019-03-10T17:32:50.195Z,3.83
2019-03-10T17:35:23.206Z,3.40
2019-03-10T17:37:56.269Z,3.83
2019-03-10T17:40:29.411Z,3.70
2019-03-10T17:43:02.343Z,2.87
2019-03-10T17:45:35.395Z,4.73
2019-03-10T17:48:08.243Z,2.90
2019-03-10T17:50:40.930Z,3.60
2019-03-10T17:53:13.701Z,2.73
2019-03-10T17:55:46.774Z,3.13
2019-03-10T17:58:19.469Z,3.10
2019-03-10T18:00:52.466Z,2.67
2019-03-10T18:03:25.596Z,2.50
2019-03-10T18:05:58.538Z,3.20
2019-03-10T18:08:31.425Z,3.30
2019-03-10T18:11:04.277Z,2.63
2019-03-10T18:13:37.112Z,2.67
2019-03-10T18:16:09.651Z,3.73
2019-03-10T18:18:42.757Z,3.23
2019-03-10T18:21:15.741Z,3.37
2019-03-10T18:23:48.587Z,3.40
2019-03-10T18:26:21.303Z,3.57
2019-03-10T18:28:54.074Z,3.43
2019-03-10T18:31:27.863Z,4.80
2019-03-10T18:34:00.671Z,7.23
2019-03-10T18:36:33.606Z,6.53
2019-03-10T18:39:07.454Z,5.13
2019-03-10T18:41:40.121Z,5.43
2019-03-10T18:44:13.133Z,6.20
2019-03-10T18:46:45.822Z,5.87
2019-03-10T18:49:18.621Z,6.67
2019-03-10T18:51:51.621Z,6.70
2019-03-10T18:54:24.385Z,6.73
2019-03-10T18:56:57.348Z,6.73
2019-03-10T18:59:30.181Z,7.47
2019-03-10T19:02:03.117Z,5.43
2019-03-10T19:04:35.764Z,6.17
2019-03-10T19:07:08.527Z,7.13
2019-03-10T19:09:41.023Z,6.20
2019-03-10T19:12:13.724Z,5.73
2019-03-10T19:14:47.196Z,5.70
2019-03-10T19:17:20.156Z,5.70
2019-03-10T19:19:52.928Z,5.93
2019-03-10T19:22:25.943Z,6.07
2019-03-10T19:24:59.171Z,6.47
2019-03-10T19:27:32.055Z,6.50
2019-03-10T19:30:05.046Z,5.50
2019-03-10T19:32:38.022Z,7.33
2019-03-10T19:35:12.390Z,6.77
2019-03-10T19:37:45.201Z,7.00
2019-03-10T19:40:19.247Z,5.17
2019-03-10T19:42:52.514Z,5.33
2019-03-10T19:45:26.407Z,5.40
2019-03-10T19:47:59.355Z,5.50
2019-03-10T19:50:32.311Z,7.03
2019-03-10T19:53:05.331Z,4.90
2019-03-10T19:55:38.107Z,4.00
2019-03-10T19:58:11.425Z,5.17
2019-03-10T20:00:44.210Z,2.60
2019-03-10T20:03:17.452Z,3.67
2019-03-10T20:05:50.379Z,3.20
2019-03-10T20:08:23.469Z,3.67
2019-03-10T20:10:56.207Z,3.83
2019-03-10T20:13:29.191Z,3.00
2019-03-10T20:16:01.981Z,3.20
2019-03-10T20:18:35.466Z,2.73
2019-03-10T20:21:08.170Z,1.77
2019-03-10T20:23:41.643Z,1.90
2019-03-10T20:26:16.112Z,1.83
2019-03-10T20:28:49.743Z,1.20
2019-03-10T20:31:22.368Z,1.40
2019-03-10T20:33:55.207Z,2.40
2019-03-10T20:36:28.677Z,1.87
2019-03-10T20:39:02.237Z,1.70
2019-03-10T20:41:34.928Z,2.00
2019-03-10T20:44:08.004Z,1.70
2019-03-10T20:46:40.880Z,1.70
2019-03-10T20:49:13.865Z,1.97
2019-03-10T20:51:46.649Z,1.90
2019-03-10T20:54:19.761Z,1.03
2019-03-10T20:56:52.827Z,1.33
2019-03-10T20:59:25.818Z,1.70
2019-03-10T21:01:58.598Z,1.63
2019-03-10T21:04:31.283Z,1.20
2019-03-10T21:07:04.211Z,1.60
2019-03-10T21:09:36.995Z,1.60
2019-03-10T21:12:10.507Z,1.20
2019-03-10T21:14:43.115Z,2.07
2019-03-10T21:17:16.132Z,1.80
2019-03-10T21:19:48.981Z,1.67
2019-03-10T21:22:21.880Z,2.23
2019-03-10T21:24:54.814Z,1.57
2019-03-10T21:27:27.685Z,2.50
2019-03-10T21:30:00.496Z,1.50
2019-03-10T21:32:33.478Z,1.60
2019-03-10T21:35:16.840Z,1.80
2019-03-10T21:37:40.411Z,1.70
2019-03-10T21:40:14.945Z,1.20
2019-03-10T21:42:47.918Z,1.73
2019-03-10T21:45:20.609Z,1.80
2019-03-10T21:47:54.810Z,1.60
2019-03-10T21:50:27.569Z,2.33
2019-03-10T21:53:00.387Z,1.80
2019-03-10T21:55:33.885Z,1.73
2019-03-10T21:58:06.573Z,1.60
2019-03-10T22:00:39.344Z,1.50
2019-03-10T22:03:12.330Z,1.30
2019-03-10T22:05:44.974Z,1.60
2019-03-10T22:08:18.038Z,1.70
2019-03-10T22:10:50.679Z,1.43
2019-03-10T22:13:23.609Z,2.00
2019-03-10T22:15:56.260Z,1.60
2019-03-10T22:18:30.380Z,1.97
2019-03-10T22:21:03.049Z,1.93
2019-03-10T22:23:36.918Z,1.20
2019-03-10T22:26:10.847Z,1.20
2019-03-10T22:28:46.771Z,1.47
2019-03-10T22:31:20.311Z,1.20
2019-03-10T22:33:54.128Z,1.30
2019-03-10T22:36:27.085Z,1.00
2019-03-10T22:38:59.986Z,1.60
2019-03-10T22:41:32.889Z,1.30
2019-03-10T22:44:05.655Z,1.20
2019-03-10T22:46:39.510Z,1.40
2019-03-10T22:49:12.210Z,1.07
2019-03-10T22:51:45.152Z,1.30
2019-03-10T22:54:17.979Z,1.10
2019-03-10T22:56:51.136Z,0.90
2019-03-10T22:59:26.079Z,1.10
2019-03-10T23:01:58.975Z,1.00
2019-03-10T23:04:31.796Z,1.10
2019-03-10T23:07:04.678Z,1.10
2019-03-10T23:09:38.520Z,1.20
2019-03-10T23:12:11.287Z,1.43
2019-03-10T23:14:44.238Z,1.00
2019-03-10T23:17:16.798Z,1.67
2019-03-10T23:19:49.624Z,1.07
2019-03-10T23:22:22.542Z,1.67
2019-03-10T23:24:55.867Z,1.33
2019-03-10T23:27:28.791Z,1.33
2019-03-10T23:30:02.326Z,1.50
2019-03-10T23:32:35.177Z,1.30
2019-03-10T23:35:09.166Z,1.47
2019-03-10T23:37:41.975Z,1.67
2019-03-10T23:40:19.192Z,2.17
2019-03-10T23:42:51.924Z,1.20
2019-03-10T23:45:24.787Z,1.20
2019-03-10T23:47:58.703Z,1.37
2019-03-10T23:50:31.635Z,0.80
2019-03-10T23:53:04.872Z,1.33
2019-03-10T23:55:37.789Z,0.90
2019-03-10T23:58:10.829Z,1.00
