createdAt,value
2019-02-24T00:00:20.709Z,1019.16
2019-02-24T00:01:20.698Z,1019.17
2019-02-24T00:02:20.690Z,1019.18
2019-02-24T00:03:20.673Z,1019.19
2019-02-24T00:04:20.692Z,1019.19
2019-02-24T00:05:20.666Z,1019.17
2019-02-24T00:06:20.649Z,1019.14
2019-02-24T00:07:20.629Z,1019.13
2019-02-24T00:08:20.658Z,1019.14
2019-02-24T00:09:20.612Z,1019.08
2019-02-24T00:10:20.595Z,1019.02
2019-02-24T00:11:20.592Z,1019.05
2019-02-24T00:12:20.585Z,1018.99
2019-02-24T00:13:20.584Z,1019.01
2019-02-24T00:14:20.562Z,1018.97
2019-02-24T00:15:20.546Z,1018.96
2019-02-24T00:16:20.537Z,1018.94
2019-02-24T00:17:20.540Z,1018.94
2019-02-24T00:18:20.511Z,1018.92
2019-02-24T00:19:20.503Z,1018.91
2019-02-24T00:20:20.522Z,1018.94
2019-02-24T00:21:20.484Z,1018.91
2019-02-24T00:22:20.469Z,1018.90
2019-02-24T00:23:20.460Z,1018.90
2019-02-24T00:24:20.455Z,1018.90
2019-02-24T00:25:20.447Z,1018.88
2019-02-24T00:26:20.426Z,1018.88
2019-02-24T00:27:20.421Z,1018.89
2019-02-24T00:28:20.430Z,1018.83
2019-02-24T00:29:20.444Z,1018.86
2019-02-24T00:30:20.387Z,1018.85
2019-02-24T00:31:20.377Z,1018.83
2019-02-24T00:32:20.436Z,1018.81
2019-02-24T00:33:20.354Z,1018.85
2019-02-24T00:34:20.341Z,1018.80
2019-02-24T00:35:20.333Z,1018.80
2019-02-24T00:36:20.335Z,1018.76
2019-02-24T00:37:20.315Z,1018.74
2019-02-24T00:38:20.875Z,1018.75
2019-02-24T00:39:20.292Z,1018.76
2019-02-24T00:40:20.343Z,1018.74
2019-02-24T00:41:20.270Z,1018.73
2019-02-24T00:42:20.260Z,1018.78
2019-02-24T00:43:20.243Z,1018.77
2019-02-24T00:44:20.241Z,1018.82
2019-02-24T00:45:20.231Z,1018.82
2019-02-24T00:46:20.225Z,1018.86
2019-02-24T00:47:20.206Z,1018.83
2019-02-24T00:48:20.204Z,1018.84
2019-02-24T00:49:20.178Z,1018.83
2019-02-24T00:50:20.237Z,1018.85
2019-02-24T00:51:20.163Z,1018.90
2019-02-24T00:52:20.151Z,1018.87
2019-02-24T00:53:20.134Z,1018.90
2019-02-24T00:54:20.132Z,1018.88
2019-02-24T00:55:20.127Z,1018.90
2019-02-24T00:56:20.118Z,1018.94
2019-02-24T00:57:20.130Z,1018.87
2019-02-24T00:58:20.090Z,1018.89
2019-02-24T00:59:20.067Z,1018.90
2019-02-24T01:00:20.071Z,1018.87
2019-02-24T01:01:20.057Z,1018.84
2019-02-24T01:02:20.045Z,1018.84
2019-02-24T01:03:20.032Z,1018.88
2019-02-24T01:04:20.021Z,1018.85
2019-02-24T01:05:20.004Z,1018.85
2019-02-24T01:06:20.006Z,1018.82
2019-02-24T01:07:19.980Z,1018.85
2019-02-24T01:08:19.972Z,1018.87
2019-02-24T01:09:19.976Z,1018.86
2019-02-24T01:10:19.950Z,1018.88
2019-02-24T01:11:19.953Z,1018.87
2019-02-24T01:12:19.946Z,1018.81
2019-02-24T01:13:19.926Z,1018.81
2019-02-24T01:14:19.905Z,1018.80
2019-02-24T01:15:19.907Z,1018.82
2019-02-24T01:16:19.894Z,1018.82
2019-02-24T01:17:19.932Z,1018.81
2019-02-24T01:18:19.865Z,1018.79
2019-02-24T01:19:19.853Z,1018.78
2019-02-24T01:20:19.851Z,1018.80
2019-02-24T01:21:19.833Z,1018.82
2019-02-24T01:22:19.832Z,1018.81
2019-02-24T01:23:19.819Z,1018.81
2019-02-24T01:24:19.806Z,1018.82
2019-02-24T01:25:19.793Z,1018.80
2019-02-24T01:26:19.773Z,1018.80
2019-02-24T01:27:19.777Z,1018.78
2019-02-24T01:28:25.206Z,1018.80
2019-02-24T01:29:19.745Z,1018.78
2019-02-24T01:30:19.733Z,1018.76
2019-02-24T01:31:19.732Z,1018.83
2019-02-24T01:32:19.716Z,1018.75
2019-02-24T01:33:19.700Z,1018.71
2019-02-24T01:34:19.731Z,1018.76
2019-02-24T01:35:19.673Z,1018.71
2019-02-24T01:36:19.689Z,1018.73
2019-02-24T01:37:19.657Z,1018.71
2019-02-24T01:38:19.647Z,1018.71
2019-02-24T01:39:19.633Z,1018.72
2019-02-24T01:40:19.640Z,1018.74
2019-02-24T01:41:19.616Z,1018.81
2019-02-24T01:42:19.618Z,1018.74
2019-02-24T01:43:19.608Z,1018.79
2019-02-24T01:44:19.582Z,1018.79
2019-02-24T01:45:19.570Z,1018.76
2019-02-24T01:46:19.561Z,1018.79
2019-02-24T01:47:19.569Z,1018.79
2019-02-24T01:48:21.126Z,1018.82
2019-02-24T01:49:19.608Z,1018.78
2019-02-24T01:50:19.566Z,1018.79
2019-02-24T01:51:19.507Z,1018.74
2019-02-24T01:52:19.497Z,1018.84
2019-02-24T01:53:19.569Z,1018.76
2019-02-24T01:54:19.482Z,1018.79
2019-02-24T01:55:19.462Z,1018.75
2019-02-24T01:56:19.459Z,1018.78
2019-02-24T01:57:19.453Z,1018.75
2019-02-24T01:58:19.429Z,1018.77
2019-02-24T01:59:19.433Z,1018.73
2019-02-24T02:00:19.410Z,1018.75
2019-02-24T02:01:19.413Z,1018.81
2019-02-24T02:02:19.385Z,1018.83
2019-02-24T02:03:19.433Z,1018.79
2019-02-24T02:04:19.381Z,1018.84
2019-02-24T02:05:19.349Z,1018.84
2019-02-24T02:06:19.341Z,1018.79
2019-02-24T02:07:19.337Z,1018.79
2019-02-24T02:08:19.348Z,1018.76
2019-02-24T02:09:19.313Z,1018.79
2019-02-24T02:10:19.305Z,1018.76
2019-02-24T02:11:19.298Z,1018.76
2019-02-24T02:12:19.295Z,1018.73
2019-02-24T02:13:19.269Z,1018.75
2019-02-24T02:14:19.254Z,1018.76
2019-02-24T02:15:19.242Z,1018.75
2019-02-24T02:16:19.236Z,1018.73
2019-02-24T02:17:19.227Z,1018.72
2019-02-24T02:18:19.217Z,1018.73
2019-02-24T02:19:19.214Z,1018.74
2019-02-24T02:20:19.198Z,1018.73
2019-02-24T02:21:19.184Z,1018.70
2019-02-24T02:22:19.187Z,1018.75
2019-02-24T02:23:19.168Z,1018.71
2019-02-24T02:24:19.179Z,1018.67
2019-02-24T02:25:19.148Z,1018.70
2019-02-24T02:26:19.127Z,1018.67
2019-02-24T02:27:19.125Z,1018.62
2019-02-24T02:28:19.110Z,1018.60
2019-02-24T02:29:19.090Z,1018.62
2019-02-24T02:30:19.099Z,1018.65
2019-02-24T02:31:19.072Z,1018.66
2019-02-24T02:32:19.063Z,1018.61
2019-02-24T02:33:19.061Z,1018.62
2019-02-24T02:34:19.074Z,1018.58
2019-02-24T02:35:19.030Z,1018.62
2019-02-24T02:36:19.017Z,1018.59
2019-02-24T02:37:19.023Z,1018.55
2019-02-24T02:38:19.001Z,1018.59
2019-02-24T02:39:19.022Z,1018.56
2019-02-24T02:40:18.991Z,1018.56
2019-02-24T02:41:18.978Z,1018.59
2019-02-24T02:42:18.955Z,1018.58
2019-02-24T02:43:18.944Z,1018.54
2019-02-24T02:44:18.956Z,1018.52
2019-02-24T02:45:18.923Z,1018.50
2019-02-24T02:46:18.916Z,1018.52
2019-02-24T02:47:18.924Z,1018.49
2019-02-24T02:48:18.890Z,1018.49
2019-02-24T02:49:18.923Z,1018.45
2019-02-24T02:50:18.878Z,1018.43
2019-02-24T02:51:18.866Z,1018.42
2019-02-24T02:52:18.860Z,1018.45
2019-02-24T02:53:18.839Z,1018.34
2019-02-24T02:54:18.840Z,1018.31
2019-02-24T02:55:18.820Z,1018.32
2019-02-24T02:56:18.800Z,1018.24
2019-02-24T02:57:18.816Z,1018.24
2019-02-24T02:58:18.786Z,1018.24
2019-02-24T02:59:18.769Z,1018.21
2019-02-24T03:00:18.759Z,1018.21
2019-02-24T03:01:18.750Z,1018.22
2019-02-24T03:02:24.318Z,1018.18
2019-02-24T03:03:43.665Z,1018.11
2019-02-24T03:04:43.654Z,1018.10
2019-02-24T03:05:43.644Z,1018.02
2019-02-24T03:06:43.639Z,1018.08
2019-02-24T03:07:43.616Z,1018.08
2019-02-24T03:08:43.610Z,1018.06
2019-02-24T03:09:43.600Z,1018.04
2019-02-24T03:10:43.612Z,1018.11
2019-02-24T03:11:43.575Z,1018.11
2019-02-24T03:12:43.564Z,1018.08
2019-02-24T03:13:43.550Z,1018.10
2019-02-24T03:14:43.563Z,1018.13
2019-02-24T03:15:43.529Z,1018.03
2019-02-24T03:16:43.522Z,1018.10
2019-02-24T03:17:43.541Z,1018.04
2019-02-24T03:18:43.520Z,1018.01
2019-02-24T03:19:43.490Z,1018.03
2019-02-24T03:20:43.475Z,1018.05
2019-02-24T03:21:43.498Z,1018.06
2019-02-24T03:22:43.455Z,1018.05
2019-02-24T03:23:43.507Z,1018.05
2019-02-24T03:24:43.432Z,1018.07
2019-02-24T03:25:43.424Z,1018.04
2019-02-24T03:26:43.502Z,1018.09
2019-02-24T03:27:43.409Z,1018.14
2019-02-24T03:28:43.383Z,1018.13
2019-02-24T03:29:43.380Z,1018.17
2019-02-24T03:30:43.383Z,1018.10
2019-02-24T03:31:43.389Z,1018.15
2019-02-24T03:32:43.355Z,1018.19
2019-02-24T03:33:44.924Z,1018.14
2019-02-24T03:34:43.336Z,1018.14
2019-02-24T03:35:43.314Z,1018.11
2019-02-24T03:36:43.309Z,1018.18
2019-02-24T03:37:43.320Z,1018.18
2019-02-24T03:38:43.293Z,1018.18
2019-02-24T03:39:43.283Z,1018.18
2019-02-24T03:40:43.300Z,1018.17
2019-02-24T03:41:43.254Z,1018.17
2019-02-24T03:42:43.234Z,1018.17
2019-02-24T03:43:43.226Z,1018.09
2019-02-24T03:44:43.217Z,1018.18
2019-02-24T03:45:43.217Z,1018.17
2019-02-24T03:46:43.195Z,1018.16
2019-02-24T03:47:43.183Z,1018.16
2019-02-24T03:48:43.171Z,1018.16
2019-02-24T03:49:43.175Z,1018.17
2019-02-24T03:50:43.190Z,1018.15
2019-02-24T03:51:43.155Z,1018.13
2019-02-24T03:52:43.126Z,1018.15
2019-02-24T03:53:43.118Z,1018.15
2019-02-24T03:54:43.105Z,1018.15
2019-02-24T03:55:43.110Z,1018.24
2019-02-24T03:56:43.088Z,1018.22
2019-02-24T03:57:43.076Z,1018.21
2019-02-24T03:58:43.119Z,1018.25
2019-02-24T03:59:43.063Z,1018.27
2019-02-24T04:00:43.046Z,1018.25
2019-02-24T04:01:43.024Z,1018.29
2019-02-24T04:02:43.050Z,1018.34
2019-02-24T04:03:43.041Z,1018.36
2019-02-24T04:04:43.010Z,1018.43
2019-02-24T04:05:42.989Z,1018.43
2019-02-24T04:06:42.982Z,1018.45
2019-02-24T04:07:42.978Z,1018.47
2019-02-24T04:08:42.971Z,1018.49
2019-02-24T04:09:42.946Z,1018.49
2019-02-24T04:10:42.940Z,1018.54
2019-02-24T04:11:42.917Z,1018.55
2019-02-24T04:12:42.923Z,1018.52
2019-02-24T04:13:42.902Z,1018.48
2019-02-24T04:14:42.923Z,1018.52
2019-02-24T04:15:42.891Z,1018.53
2019-02-24T04:16:42.872Z,1018.50
2019-02-24T04:17:42.861Z,1018.48
2019-02-24T04:18:42.849Z,1018.52
2019-02-24T04:19:42.837Z,1018.50
2019-02-24T04:20:42.813Z,1018.49
2019-02-24T04:21:42.834Z,1018.51
2019-02-24T04:22:42.810Z,1018.50
2019-02-24T04:23:42.785Z,1018.49
2019-02-24T04:24:42.774Z,1018.53
2019-02-24T04:25:42.765Z,1018.47
2019-02-24T04:26:42.776Z,1018.49
2019-02-24T04:27:42.740Z,1018.53
2019-02-24T04:28:42.739Z,1018.54
2019-02-24T04:29:42.721Z,1018.49
2019-02-24T04:30:42.727Z,1018.50
2019-02-24T04:31:42.699Z,1018.45
2019-02-24T04:32:42.774Z,1018.49
2019-02-24T04:33:42.676Z,1018.47
2019-02-24T04:34:42.665Z,1018.47
2019-02-24T04:35:42.654Z,1018.43
2019-02-24T04:36:42.649Z,1018.43
2019-02-24T04:37:42.639Z,1018.34
2019-02-24T04:38:42.626Z,1018.41
2019-02-24T04:39:42.611Z,1018.36
2019-02-24T04:40:42.603Z,1018.28
2019-02-24T04:41:42.593Z,1018.33
2019-02-24T04:42:42.588Z,1018.34
2019-02-24T04:43:42.566Z,1018.27
2019-02-24T04:44:42.566Z,1018.31
2019-02-24T04:45:42.545Z,1018.30
2019-02-24T04:46:42.544Z,1018.25
2019-02-24T04:47:42.529Z,1018.28
2019-02-24T04:48:42.523Z,1018.23
2019-02-24T04:49:42.577Z,1018.23
2019-02-24T04:50:42.512Z,1018.25
2019-02-24T04:51:42.485Z,1018.15
2019-02-24T04:52:42.470Z,1018.25
2019-02-24T04:53:42.463Z,1018.23
2019-02-24T04:54:42.478Z,1018.19
2019-02-24T04:55:42.450Z,1018.22
2019-02-24T04:56:42.425Z,1018.24
2019-02-24T04:57:42.469Z,1018.23
2019-02-24T04:58:42.432Z,1018.20
2019-02-24T04:59:42.392Z,1018.21
2019-02-24T05:00:42.436Z,1018.19
2019-02-24T05:01:42.373Z,1018.13
2019-02-24T05:02:42.362Z,1018.18
2019-02-24T05:03:42.347Z,1018.16
2019-02-24T05:04:42.335Z,1018.16
2019-02-24T05:05:42.328Z,1018.15
2019-02-24T05:06:42.431Z,1018.18
2019-02-24T05:07:42.302Z,1018.14
2019-02-24T05:08:42.298Z,1018.17
2019-02-24T05:09:42.280Z,1018.20
2019-02-24T05:10:42.271Z,1018.25
2019-02-24T05:11:42.268Z,1018.22
2019-02-24T05:12:42.265Z,1018.30
2019-02-24T05:13:42.334Z,1018.28
2019-02-24T05:14:42.232Z,1018.31
2019-02-24T05:15:42.238Z,1018.31
2019-02-24T05:16:42.207Z,1018.36
2019-02-24T05:17:42.212Z,1018.41
2019-02-24T05:18:42.197Z,1018.42
2019-02-24T05:19:42.183Z,1018.37
2019-02-24T05:20:42.168Z,1018.40
2019-02-24T05:21:42.148Z,1018.37
2019-02-24T05:22:42.146Z,1018.40
2019-02-24T05:23:43.076Z,1018.46
2019-02-24T05:24:42.145Z,1018.44
2019-02-24T05:25:42.113Z,1018.49
2019-02-24T05:26:42.124Z,1018.49
2019-02-24T05:27:42.087Z,1018.54
2019-02-24T05:28:42.122Z,1018.56
2019-02-24T05:29:45.730Z,1018.56
2019-02-24T05:30:42.101Z,1018.59
2019-02-24T05:31:42.052Z,1018.60
2019-02-24T05:32:42.029Z,1018.62
2019-02-24T05:33:42.017Z,1018.61
2019-02-24T05:34:42.037Z,1018.66
2019-02-24T05:35:41.999Z,1018.61
2019-02-24T05:36:41.988Z,1018.60
2019-02-24T05:37:41.977Z,1018.61
2019-02-24T05:38:41.968Z,1018.61
2019-02-24T05:39:41.969Z,1018.60
2019-02-24T05:40:41.948Z,1018.61
2019-02-24T05:41:41.943Z,1018.62
2019-02-24T05:42:42.609Z,1018.67
2019-02-24T05:43:41.915Z,1018.60
2019-02-24T05:44:41.907Z,1018.67
2019-02-24T05:45:41.888Z,1018.66
2019-02-24T05:46:41.886Z,1018.68
2019-02-24T05:47:41.882Z,1018.70
2019-02-24T05:48:41.853Z,1018.70
2019-02-24T05:49:41.853Z,1018.74
2019-02-24T05:50:41.841Z,1018.70
2019-02-24T05:51:41.821Z,1018.76
2019-02-24T05:52:41.806Z,1018.73
2019-02-24T05:53:41.802Z,1018.72
2019-02-24T05:54:41.784Z,1018.74
2019-02-24T05:55:41.782Z,1018.75
2019-02-24T05:56:41.772Z,1018.72
2019-02-24T05:57:41.751Z,1018.65
2019-02-24T05:58:41.749Z,1018.68
2019-02-24T05:59:41.837Z,1018.71
2019-02-24T06:00:41.720Z,1018.66
2019-02-24T06:01:41.748Z,1018.70
2019-02-24T06:02:41.700Z,1018.70
2019-02-24T06:03:41.693Z,1018.64
2019-02-24T06:04:41.898Z,1018.65
2019-02-24T06:05:41.743Z,1018.62
2019-02-24T06:06:41.672Z,1018.66
2019-02-24T06:07:41.649Z,1018.67
2019-02-24T06:08:41.643Z,1018.61
2019-02-24T06:09:41.639Z,1018.64
2019-02-24T06:10:41.655Z,1018.61
2019-02-24T06:11:41.679Z,1018.64
2019-02-24T06:12:41.608Z,1018.61
2019-02-24T06:13:41.581Z,1018.65
2019-02-24T06:14:41.569Z,1018.63
2019-02-24T06:15:41.564Z,1018.60
2019-02-24T06:16:41.550Z,1018.66
2019-02-24T06:17:41.643Z,1018.59
2019-02-24T06:18:41.526Z,1018.61
2019-02-24T06:19:41.515Z,1018.62
2019-02-24T06:20:41.509Z,1018.63
2019-02-24T06:21:41.607Z,1018.65
2019-02-24T06:22:41.482Z,1018.66
2019-02-24T06:23:41.487Z,1018.67
2019-02-24T06:24:41.469Z,1018.68
2019-02-24T06:25:41.454Z,1018.70
2019-02-24T06:26:41.435Z,1018.69
2019-02-24T06:27:41.430Z,1018.67
2019-02-24T06:28:41.418Z,1018.69
2019-02-24T06:29:41.414Z,1018.71
2019-02-24T06:30:41.398Z,1018.71
2019-02-24T06:31:41.387Z,1018.70
2019-02-24T06:32:41.368Z,1018.72
2019-02-24T06:33:41.363Z,1018.71
2019-02-24T06:34:41.352Z,1018.73
2019-02-24T06:35:41.348Z,1018.76
2019-02-24T06:36:41.330Z,1018.73
2019-02-24T06:37:41.332Z,1018.81
2019-02-24T06:38:41.308Z,1018.80
2019-02-24T06:39:41.300Z,1018.82
2019-02-24T06:40:41.284Z,1018.76
2019-02-24T06:41:41.279Z,1018.83
2019-02-24T06:42:41.272Z,1018.84
2019-02-24T06:43:41.267Z,1018.86
2019-02-24T06:44:41.324Z,1018.85
2019-02-24T06:45:41.233Z,1018.93
2019-02-24T06:46:41.235Z,1018.95
2019-02-24T06:47:41.267Z,1018.98
2019-02-24T06:48:41.193Z,1018.99
2019-02-24T06:49:41.230Z,1019.05
2019-02-24T06:50:41.186Z,1019.04
2019-02-24T06:51:41.182Z,1019.07
2019-02-24T06:52:41.228Z,1019.07
2019-02-24T06:53:41.142Z,1019.12
2019-02-24T06:54:41.183Z,1019.13
2019-02-24T06:55:41.121Z,1019.15
2019-02-24T06:56:41.110Z,1019.17
2019-02-24T06:57:41.110Z,1019.21
2019-02-24T06:58:41.094Z,1019.18
2019-02-24T06:59:41.159Z,1019.19
2019-02-24T07:00:41.250Z,1019.19
2019-02-24T07:01:41.055Z,1019.17
2019-02-24T07:02:41.070Z,1019.23
2019-02-24T07:03:41.027Z,1019.21
2019-02-24T07:04:41.031Z,1019.28
2019-02-24T07:05:41.012Z,1019.27
2019-02-24T07:06:40.999Z,1019.28
2019-02-24T07:07:41.026Z,1019.30
2019-02-24T07:08:40.973Z,1019.28
2019-02-24T07:09:40.967Z,1019.25
2019-02-24T07:10:41.024Z,1019.22
2019-02-24T07:11:40.940Z,1019.21
2019-02-24T07:12:40.927Z,1019.17
2019-02-24T07:13:40.988Z,1019.21
2019-02-24T07:14:40.908Z,1019.21
2019-02-24T07:15:40.894Z,1019.22
2019-02-24T07:16:40.885Z,1019.27
2019-02-24T07:17:40.888Z,1019.27
2019-02-24T07:18:40.867Z,1019.25
2019-02-24T07:19:40.883Z,1019.34
2019-02-24T07:20:40.850Z,1019.28
2019-02-24T07:21:40.839Z,1019.30
2019-02-24T07:22:40.820Z,1019.31
2019-02-24T07:23:40.833Z,1019.27
2019-02-24T07:24:40.799Z,1019.25
2019-02-24T07:25:40.807Z,1019.23
2019-02-24T07:26:40.781Z,1019.21
2019-02-24T07:27:40.759Z,1019.25
2019-02-24T07:28:40.756Z,1019.17
2019-02-24T07:29:40.737Z,1019.25
2019-02-24T07:30:40.729Z,1019.19
2019-02-24T07:31:40.807Z,1019.21
2019-02-24T07:32:40.725Z,1019.25
2019-02-24T07:33:40.693Z,1019.27
2019-02-24T07:34:40.706Z,1019.28
2019-02-24T07:35:40.693Z,1019.29
2019-02-24T07:36:40.662Z,1019.31
2019-02-24T07:37:40.651Z,1019.34
2019-02-24T07:38:40.638Z,1019.28
2019-02-24T07:39:40.631Z,1019.36
2019-02-24T07:40:40.617Z,1019.34
2019-02-24T07:41:40.618Z,1019.37
2019-02-24T07:42:40.601Z,1019.41
2019-02-24T07:43:40.598Z,1019.44
2019-02-24T07:44:40.573Z,1019.44
2019-02-24T07:45:40.562Z,1019.46
2019-02-24T07:46:40.557Z,1019.44
2019-02-24T07:47:40.667Z,1019.38
2019-02-24T07:48:40.526Z,1019.44
2019-02-24T07:49:40.657Z,1019.51
2019-02-24T07:50:40.507Z,1019.46
2019-02-24T07:51:40.495Z,1019.45
2019-02-24T07:52:40.486Z,1019.49
2019-02-24T07:53:40.479Z,1019.47
2019-02-24T07:54:40.467Z,1019.48
2019-02-24T07:55:40.452Z,1019.45
2019-02-24T07:56:40.436Z,1019.44
2019-02-24T07:57:40.422Z,1019.38
2019-02-24T07:58:40.417Z,1019.35
2019-02-24T07:59:40.406Z,1019.30
2019-02-24T08:00:40.392Z,1019.30
2019-02-24T08:01:40.382Z,1019.24
2019-02-24T08:02:40.392Z,1019.22
2019-02-24T08:03:40.381Z,1019.19
2019-02-24T08:04:40.348Z,1019.16
2019-02-24T08:05:40.349Z,1019.14
2019-02-24T08:06:40.327Z,1019.12
2019-02-24T08:07:40.314Z,1019.15
2019-02-24T08:08:40.305Z,1019.15
2019-02-24T08:09:40.298Z,1019.10
2019-02-24T08:10:40.297Z,1019.09
2019-02-24T08:11:40.274Z,1019.08
2019-02-24T08:12:40.260Z,1019.05
2019-02-24T08:13:40.255Z,1019.00
2019-02-24T08:14:40.240Z,1019.05
2019-02-24T08:15:40.237Z,1019.01
2019-02-24T08:16:40.264Z,1019.03
2019-02-24T08:17:40.203Z,1019.01
2019-02-24T08:18:49.042Z,1019.04
2019-02-24T08:19:41.185Z,1019.01
2019-02-24T08:20:40.178Z,1019.05
2019-02-24T08:21:40.208Z,1018.98
2019-02-24T08:22:40.162Z,1019.01
2019-02-24T08:23:40.146Z,1019.09
2019-02-24T08:24:40.125Z,1019.02
2019-02-24T08:25:40.176Z,1019.07
2019-02-24T08:26:40.107Z,1019.00
2019-02-24T08:27:40.101Z,1018.99
2019-02-24T08:28:40.097Z,1018.98
2019-02-24T08:29:40.092Z,1018.98
2019-02-24T08:30:41.852Z,1018.92
2019-02-24T08:31:40.059Z,1018.93
2019-02-24T08:32:40.036Z,1018.96
2019-02-24T08:33:40.029Z,1018.99
2019-02-24T08:34:40.030Z,1018.97
2019-02-24T08:35:40.005Z,1019.00
2019-02-24T08:36:40.001Z,1018.90
2019-02-24T08:37:39.982Z,1018.94
2019-02-24T08:38:40.503Z,1018.95
2019-02-24T08:39:39.962Z,1018.92
2019-02-24T08:40:39.997Z,1018.95
2019-02-24T08:41:39.940Z,1018.95
2019-02-24T08:42:39.935Z,1018.98
2019-02-24T08:43:39.914Z,1018.94
2019-02-24T08:44:39.909Z,1018.99
2019-02-24T08:45:39.956Z,1019.01
2019-02-24T08:46:39.881Z,1018.97
2019-02-24T08:47:39.883Z,1019.06
2019-02-24T08:48:39.862Z,1019.03
2019-02-24T08:49:39.855Z,1019.02
2019-02-24T08:50:39.842Z,1019.03
2019-02-24T08:51:39.837Z,1019.03
2019-02-24T08:52:39.824Z,1019.06
2019-02-24T08:53:39.809Z,1019.09
2019-02-24T08:54:39.802Z,1019.13
2019-02-24T08:55:39.785Z,1019.16
2019-02-24T08:56:39.772Z,1019.20
2019-02-24T08:57:39.765Z,1019.25
2019-02-24T08:58:39.754Z,1019.24
2019-02-24T08:59:39.739Z,1019.32
2019-02-24T09:00:39.736Z,1019.34
2019-02-24T09:01:39.716Z,1019.30
2019-02-24T09:02:39.724Z,1019.34
2019-02-24T09:03:39.700Z,1019.40
2019-02-24T09:04:39.685Z,1019.39
2019-02-24T09:05:39.685Z,1019.41
2019-02-24T09:06:39.670Z,1019.44
2019-02-24T09:07:39.656Z,1019.43
2019-02-24T09:08:39.661Z,1019.40
2019-02-24T09:09:39.633Z,1019.41
2019-02-24T09:10:39.618Z,1019.43
2019-02-24T09:11:39.613Z,1019.40
2019-02-24T09:12:39.596Z,1019.44
2019-02-24T09:13:39.590Z,1019.43
2019-02-24T09:14:39.587Z,1019.42
2019-02-24T09:15:39.589Z,1019.39
2019-02-24T09:16:39.553Z,1019.34
2019-02-24T09:17:39.543Z,1019.30
2019-02-24T09:18:39.534Z,1019.32
2019-02-24T09:19:39.582Z,1019.32
2019-02-24T09:20:39.524Z,1019.22
2019-02-24T09:21:39.506Z,1019.22
2019-02-24T09:22:39.493Z,1019.22
2019-02-24T09:23:39.500Z,1019.18
2019-02-24T09:24:39.471Z,1019.23
2019-02-24T09:25:39.458Z,1019.20
2019-02-24T09:26:39.457Z,1019.22
2019-02-24T09:27:39.443Z,1019.18
2019-02-24T09:28:39.444Z,1019.14
2019-02-24T09:29:39.429Z,1019.10
2019-02-24T09:30:39.406Z,1019.04
2019-02-24T09:31:39.390Z,1019.18
2019-02-24T09:32:39.396Z,1019.18
2019-02-24T09:33:39.395Z,1019.21
2019-02-24T09:34:39.362Z,1019.22
2019-02-24T09:35:39.386Z,1019.21
2019-02-24T09:36:39.344Z,1019.21
2019-02-24T09:37:39.342Z,1019.22
2019-02-24T09:38:39.317Z,1019.26
2019-02-24T09:39:39.311Z,1019.18
2019-02-24T09:40:39.295Z,1019.19
2019-02-24T09:41:39.283Z,1019.22
2019-02-24T09:42:39.278Z,1019.21
2019-02-24T09:43:39.310Z,1019.16
2019-02-24T09:44:39.256Z,1019.23
2019-02-24T09:45:39.248Z,1019.19
2019-02-24T09:46:39.228Z,1019.17
2019-02-24T09:47:46.410Z,1019.15
2019-02-24T09:48:40.214Z,1019.14
2019-02-24T09:49:39.201Z,1019.14
2019-02-24T09:50:39.240Z,1019.12
2019-02-24T09:51:39.182Z,1019.13
2019-02-24T09:52:39.171Z,1019.15
2019-02-24T09:53:39.170Z,1019.09
2019-02-24T09:54:39.160Z,1019.15
2019-02-24T09:55:39.143Z,1019.20
2019-02-24T09:56:39.178Z,1019.18
2019-02-24T09:57:39.155Z,1019.19
2019-02-24T09:58:39.193Z,1019.23
2019-02-24T09:59:39.099Z,1019.23
2019-02-24T10:00:39.090Z,1019.17
2019-02-24T10:01:39.070Z,1019.17
2019-02-24T10:02:39.063Z,1019.16
2019-02-24T10:03:39.044Z,1019.14
2019-02-24T10:04:39.038Z,1019.20
2019-02-24T10:05:39.148Z,1019.12
2019-02-24T10:06:39.027Z,1019.12
2019-02-24T10:07:39.015Z,1019.14
2019-02-24T10:08:38.992Z,1019.09
2019-02-24T10:09:39.125Z,1019.12
2019-02-24T10:10:38.987Z,1019.15
2019-02-24T10:11:38.960Z,1019.15
2019-02-24T10:12:38.957Z,1019.18
2019-02-24T10:13:38.931Z,1019.15
2019-02-24T10:14:38.929Z,1019.17
2019-02-24T10:15:38.916Z,1019.20
2019-02-24T10:16:38.910Z,1019.22
2019-02-24T10:17:38.893Z,1019.16
2019-02-24T10:18:38.885Z,1019.21
2019-02-24T10:19:38.878Z,1019.26
2019-02-24T10:20:38.854Z,1019.19
2019-02-24T10:21:38.858Z,1019.27
2019-02-24T10:22:38.839Z,1019.25
2019-02-24T10:23:38.821Z,1019.30
2019-02-24T10:24:38.821Z,1019.27
2019-02-24T10:25:38.803Z,1019.31
2019-02-24T10:26:38.797Z,1019.27
2019-02-24T10:27:38.783Z,1019.31
2019-02-24T10:28:38.816Z,1019.29
2019-02-24T10:29:38.804Z,1019.28
2019-02-24T10:30:38.758Z,1019.28
2019-02-24T10:31:38.752Z,1019.31
2019-02-24T10:32:38.725Z,1019.34
2019-02-24T10:33:38.729Z,1019.33
2019-02-24T10:34:38.889Z,1019.37
2019-02-24T10:35:38.729Z,1019.39
2019-02-24T10:36:38.694Z,1019.40
2019-02-24T10:37:38.835Z,1019.45
2019-02-24T10:38:38.656Z,1019.51
2019-02-24T10:39:38.651Z,1019.53
2019-02-24T10:40:38.701Z,1019.51
2019-02-24T10:41:38.644Z,1019.53
2019-02-24T10:42:38.610Z,1019.58
2019-02-24T10:52:40.506Z,1019.53
2019-02-24T10:52:40.826Z,1019.53
2019-02-24T10:52:40.836Z,1019.55
2019-02-24T10:53:38.498Z,1019.56
2019-02-24T10:54:38.617Z,1019.53
2019-02-24T10:55:38.505Z,1019.56
2019-02-24T10:56:38.484Z,1019.59
2019-02-24T10:57:38.456Z,1019.60
2019-02-24T10:58:38.442Z,1019.62
2019-02-24T10:59:38.428Z,1019.64
2019-02-24T11:00:38.418Z,1019.64
2019-02-24T11:01:38.456Z,1019.65
2019-02-24T11:02:38.418Z,1019.62
2019-02-24T11:03:38.383Z,1019.68
2019-02-24T11:04:38.387Z,1019.62
2019-02-24T11:05:38.397Z,1019.61
2019-02-24T11:06:38.374Z,1019.64
2019-02-24T11:07:38.338Z,1019.65
2019-02-24T11:08:38.344Z,1019.58
2019-02-24T11:09:38.407Z,1019.64
2019-02-24T11:10:38.326Z,1019.65
2019-02-24T11:11:38.294Z,1019.64
2019-02-24T11:12:38.334Z,1019.62
2019-02-24T11:13:38.275Z,1019.65
2019-02-24T11:14:38.266Z,1019.66
2019-02-24T11:15:38.253Z,1019.60
2019-02-24T11:16:38.365Z,1019.64
2019-02-24T11:17:38.225Z,1019.63
2019-02-24T11:18:38.234Z,1019.59
2019-02-24T11:19:38.257Z,1019.52
2019-02-24T11:20:38.219Z,1019.52
2019-02-24T11:21:38.330Z,1019.53
2019-02-24T11:22:38.196Z,1019.51
2019-02-24T11:23:38.280Z,1019.50
2019-02-24T11:24:38.155Z,1019.52
2019-02-24T11:25:38.208Z,1019.57
2019-02-24T11:26:38.138Z,1019.55
2019-02-24T11:27:38.140Z,1019.54
2019-02-24T11:28:38.199Z,1019.56
2019-02-24T11:29:38.094Z,1019.56
2019-02-24T11:30:38.088Z,1019.53
2019-02-24T11:31:38.655Z,1019.52
2019-02-24T11:32:38.135Z,1019.54
2019-02-24T11:33:38.051Z,1019.54
2019-02-24T11:34:38.063Z,1019.56
2019-02-24T11:35:38.088Z,1019.52
2019-02-24T11:36:38.036Z,1019.53
2019-02-24T11:37:38.038Z,1019.54
2019-02-24T11:38:38.000Z,1019.52
2019-02-24T11:39:37.987Z,1019.53
2019-02-24T11:40:37.989Z,1019.50
2019-02-24T11:41:37.970Z,1019.51
2019-02-24T11:42:37.956Z,1019.51
2019-02-24T11:43:37.944Z,1019.44
2019-02-24T11:44:37.934Z,1019.43
2019-02-24T11:45:37.925Z,1019.44
2019-02-24T11:46:37.928Z,1019.37
2019-02-24T11:47:37.903Z,1019.46
2019-02-24T11:48:37.886Z,1019.39
2019-02-24T11:49:37.891Z,1019.40
2019-02-24T11:50:37.869Z,1019.35
2019-02-24T11:51:37.856Z,1019.31
2019-02-24T11:52:37.840Z,1019.34
2019-02-24T11:53:37.840Z,1019.31
2019-02-24T11:54:37.848Z,1019.30
2019-02-24T11:55:37.814Z,1019.32
2019-02-24T11:56:37.796Z,1019.36
2019-02-24T11:57:37.974Z,1019.31
2019-02-24T11:58:37.783Z,1019.35
2019-02-24T11:59:37.803Z,1019.32
2019-02-24T12:00:37.762Z,1019.30
2019-02-24T12:01:37.747Z,1019.29
2019-02-24T12:02:38.521Z,1019.31
2019-02-24T12:03:37.719Z,1019.31
2019-02-24T12:04:37.710Z,1019.27
2019-02-24T12:05:37.713Z,1019.29
2019-02-24T12:06:37.686Z,1019.30
2019-02-24T12:07:37.688Z,1019.28
2019-02-24T12:08:37.709Z,1019.26
2019-02-24T12:09:37.654Z,1019.26
2019-02-24T12:10:37.659Z,1019.27
2019-02-24T12:11:37.736Z,1019.19
2019-02-24T12:12:37.627Z,1019.20