createdAt,value
2023-01-07T00:01:08.674Z,14.44
2023-01-07T00:03:36.040Z,14.49
2023-01-07T00:06:04.548Z,14.45
2023-01-07T00:08:32.482Z,14.41
2023-01-07T00:11:03.139Z,14.37
2023-01-07T00:13:33.594Z,14.36
2023-01-07T00:16:07.543Z,14.27
2023-01-07T00:18:35.741Z,14.28
2023-01-07T00:21:04.737Z,14.25
2023-01-07T00:23:32.067Z,14.19
2023-01-07T00:26:03.423Z,14.19
2023-01-07T00:28:33.193Z,14.17
2023-01-07T00:31:04.032Z,14.16
2023-01-07T00:33:34.164Z,14.16
2023-01-07T00:36:01.981Z,14.10
2023-01-07T00:38:29.432Z,14.16
2023-01-07T00:40:56.646Z,14.16
2023-01-07T00:43:23.592Z,14.11
2023-01-07T00:45:50.611Z,14.16
2023-01-07T00:48:18.825Z,14.10
2023-01-07T00:50:47.675Z,14.09
2023-01-07T00:53:15.258Z,14.08
2023-01-07T00:55:42.265Z,14.03
2023-01-07T00:58:14.466Z,13.93
2023-01-07T01:00:41.504Z,13.89
2023-01-07T01:03:08.992Z,13.90
2023-01-07T01:05:35.998Z,13.84
2023-01-07T01:08:03.115Z,13.82
2023-01-07T01:10:30.085Z,13.85
2023-01-07T01:12:57.084Z,13.81
2023-01-07T01:15:24.171Z,13.83
2023-01-07T01:17:52.092Z,13.81
2023-01-07T01:20:19.466Z,13.81
2023-01-07T01:22:46.805Z,13.81
2023-01-07T01:25:14.119Z,13.79
2023-01-07T01:27:41.429Z,13.85
2023-01-07T01:30:08.846Z,13.82
2023-01-07T01:32:39.070Z,13.80
2023-01-07T01:35:06.388Z,13.71
2023-01-07T01:37:33.868Z,13.80
2023-01-07T01:40:04.223Z,13.78
2023-01-07T01:42:31.933Z,13.75
2023-01-07T01:45:00.572Z,13.76
2023-01-07T01:47:31.887Z,13.74
2023-01-07T01:50:01.928Z,13.75
2023-01-07T01:52:38.113Z,13.74
2023-01-07T01:55:06.672Z,13.69
2023-01-07T01:57:36.966Z,13.66
2023-01-07T02:00:04.944Z,13.57
2023-01-07T02:02:49.171Z,13.59
2023-01-07T02:05:16.569Z,13.58
2023-01-07T02:07:43.501Z,13.54
2023-01-07T02:10:21.824Z,13.58
2023-01-07T02:12:58.466Z,13.55
2023-01-07T02:15:32.490Z,13.59
2023-01-07T02:18:02.794Z,13.58
2023-01-07T02:20:45.090Z,13.60
2023-01-07T02:23:12.705Z,13.58
2023-01-07T02:25:44.815Z,13.60
2023-01-07T02:28:30.713Z,13.52
2023-01-07T02:31:13.016Z,13.52
2023-01-07T02:33:40.079Z,13.53
2023-01-07T02:36:10.340Z,13.56
2023-01-07T02:38:56.190Z,13.47
2023-01-07T02:41:29.180Z,13.54
2023-01-07T02:44:23.257Z,13.57
2023-01-07T02:46:58.527Z,13.54
2023-01-07T02:49:26.272Z,13.56
2023-01-07T02:51:53.261Z,13.54
2023-01-07T02:54:27.343Z,13.57
2023-01-07T02:57:27.643Z,13.54
2023-01-07T03:00:30.140Z,13.58
2023-01-07T03:02:59.578Z,13.60
2023-01-07T03:05:46.791Z,13.54
2023-01-07T03:08:16.820Z,13.62
2023-01-07T03:10:59.748Z,13.57
2023-01-07T03:13:37.122Z,13.56
2023-01-07T03:16:11.131Z,13.56
2023-01-07T03:18:44.093Z,13.46
2023-01-07T03:21:14.325Z,13.57
2023-01-07T03:23:44.719Z,13.60
2023-01-07T03:26:12.712Z,13.58
2023-01-07T03:28:41.734Z,13.39
2023-01-07T03:31:11.257Z,13.32
2023-01-07T03:33:46.114Z,13.43
2023-01-07T03:36:15.023Z,13.35
2023-01-07T03:38:43.526Z,13.37
2023-01-07T03:41:31.943Z,13.32
2023-01-07T03:43:59.153Z,13.33
2023-01-07T03:46:26.142Z,13.31
2023-01-07T03:48:55.267Z,13.21
2023-01-07T03:51:23.074Z,13.28
2023-01-07T03:53:50.339Z,13.22
2023-01-07T03:56:19.771Z,13.22
2023-01-07T03:58:46.820Z,13.20
2023-01-07T04:01:13.830Z,13.17
2023-01-07T04:03:41.764Z,13.17
2023-01-07T04:06:08.794Z,13.15
2023-01-07T04:08:37.441Z,13.09
2023-01-07T04:11:04.681Z,13.08
2023-01-07T04:13:31.861Z,13.11
2023-01-07T04:15:59.127Z,12.98
2023-01-07T04:18:26.733Z,12.99
2023-01-07T04:20:55.277Z,13.00
2023-01-07T04:23:24.834Z,12.92
2023-01-07T04:25:55.081Z,12.84
2023-01-07T04:28:25.552Z,12.90
2023-01-07T04:30:58.344Z,12.87
2023-01-07T04:33:25.623Z,12.84
2023-01-07T04:35:52.695Z,12.83
2023-01-07T04:38:19.819Z,12.85
2023-01-07T04:40:46.775Z,12.72
2023-01-07T04:43:13.979Z,12.73
2023-01-07T04:45:41.148Z,12.70
2023-01-07T04:48:08.978Z,12.73
2023-01-07T04:50:36.053Z,12.64
2023-01-07T04:53:03.717Z,12.62
2023-01-07T04:55:31.688Z,12.65
2023-01-07T04:57:58.736Z,12.67
2023-01-07T05:00:28.174Z,12.69
2023-01-07T05:03:03.675Z,12.60
2023-01-07T05:05:41.500Z,12.64
2023-01-07T05:08:15.452Z,12.64
2023-01-07T05:10:57.844Z,12.64
2023-01-07T05:13:41.403Z,12.66
2023-01-07T05:16:20.681Z,12.63
2023-01-07T05:18:55.601Z,12.66
2023-01-07T05:21:32.739Z,12.63
2023-01-07T05:24:10.769Z,12.62
2023-01-07T05:26:49.290Z,12.66
2023-01-07T05:29:31.047Z,12.66
2023-01-07T05:32:05.418Z,12.61
2023-01-07T05:34:57.091Z,12.62
2023-01-07T05:37:34.549Z,12.60
2023-01-07T05:40:16.182Z,12.64
2023-01-07T05:42:50.220Z,12.64
2023-01-07T05:45:25.422Z,12.59
2023-01-07T05:48:03.271Z,12.64
2023-01-07T05:50:45.781Z,12.65
2023-01-07T05:53:38.790Z,12.57
2023-01-07T05:56:12.353Z,12.53
2023-01-07T05:58:45.738Z,12.46
2023-01-07T06:01:18.094Z,12.52
2023-01-07T06:03:51.288Z,12.51
2023-01-07T06:06:23.273Z,12.53
2023-01-07T06:09:01.021Z,12.55
2023-01-07T06:11:43.284Z,12.50
2023-01-07T06:14:18.629Z,12.47
2023-01-07T06:16:58.682Z,12.47
2023-01-07T06:19:32.487Z,12.48
2023-01-07T06:22:13.596Z,12.42
2023-01-07T06:24:58.531Z,12.48
2023-01-07T06:27:54.693Z,12.53
2023-01-07T06:33:27.498Z,12.49
2023-01-07T06:35:59.832Z,12.51
2023-01-07T06:38:32.829Z,12.46
2023-01-07T06:41:04.113Z,12.49
2023-01-07T06:43:44.535Z,12.47
2023-01-07T06:46:29.698Z,12.47
2023-01-07T06:49:13.866Z,12.48
2023-01-07T06:52:06.630Z,12.45
2023-01-07T06:54:40.295Z,12.38
2023-01-07T06:57:25.012Z,12.38
2023-01-07T07:00:03.884Z,12.39
2023-01-07T07:02:45.412Z,12.38
2023-01-07T07:05:21.317Z,12.31
2023-01-07T07:08:00.581Z,12.29
2023-01-07T07:10:34.582Z,12.32
2023-01-07T07:13:12.056Z,12.37
2023-01-07T07:15:53.380Z,12.32
2023-01-07T07:18:29.549Z,12.30
2023-01-07T07:21:03.367Z,12.21
2023-01-07T07:23:34.451Z,12.20
2023-01-07T07:26:11.744Z,12.19
2023-01-07T07:28:55.132Z,12.15
2023-01-07T07:31:31.207Z,12.27
2023-01-07T07:34:10.345Z,12.23
2023-01-07T07:36:39.508Z,12.29
2023-01-07T07:39:16.563Z,12.31
2023-01-07T07:41:54.552Z,12.23
2023-01-07T07:44:23.347Z,12.31
2023-01-07T07:46:51.550Z,12.30
2023-01-07T07:49:24.611Z,12.25
2023-01-07T07:51:51.983Z,12.28
2023-01-07T07:54:19.908Z,12.34
2023-01-07T07:56:49.408Z,12.34
2023-01-07T07:59:22.215Z,12.32
2023-01-07T08:01:53.354Z,12.35
2023-01-07T08:04:28.041Z,12.34
2023-01-07T08:06:55.985Z,12.37
2023-01-07T08:09:30.413Z,12.39
2023-01-07T08:11:58.355Z,12.46
2023-01-07T08:14:36.018Z,12.44
2023-01-07T08:17:07.032Z,12.51
2023-01-07T08:19:37.961Z,12.53
2023-01-07T08:22:05.975Z,12.63
2023-01-07T08:24:33.131Z,12.65
2023-01-07T08:27:03.473Z,12.69
2023-01-07T08:29:31.068Z,12.73
2023-01-07T08:32:04.298Z,12.77
2023-01-07T08:34:34.160Z,12.78
2023-01-07T08:37:01.246Z,12.87
2023-01-07T08:39:34.243Z,12.90
2023-01-07T08:42:04.257Z,12.95
2023-01-07T08:44:34.902Z,12.94
2023-01-07T08:47:03.212Z,13.00
2023-01-07T08:49:30.458Z,13.10
2023-01-07T08:52:00.680Z,13.15
2023-01-07T08:54:28.141Z,13.21
2023-01-07T08:56:58.075Z,13.30
2023-01-07T08:59:26.632Z,13.42
2023-01-07T09:01:54.006Z,13.64
2023-01-07T09:04:21.228Z,13.87
2023-01-07T09:06:50.711Z,13.93
2023-01-07T09:09:22.333Z,14.32
2023-01-07T09:11:51.890Z,14.70
2023-01-07T09:14:19.036Z,14.90
2023-01-07T09:16:46.281Z,15.48
2023-01-07T09:19:16.063Z,15.68
2023-01-07T09:21:50.337Z,15.85
2023-01-07T09:24:24.231Z,15.91
2023-01-07T09:27:04.002Z,16.43
2023-01-07T09:29:31.454Z,16.83
2023-01-07T09:31:58.711Z,16.73
2023-01-07T09:34:29.573Z,17.47
2023-01-07T09:37:02.309Z,17.57
2023-01-07T09:39:29.530Z,17.40
2023-01-07T09:42:09.719Z,17.88
2023-01-07T09:44:45.098Z,18.33
2023-01-07T09:47:14.883Z,18.42
2023-01-07T09:49:42.569Z,19.05
2023-01-07T09:52:18.378Z,19.29
2023-01-07T09:54:50.168Z,19.55
2023-01-07T09:57:18.124Z,19.37
2023-01-07T09:59:45.783Z,19.12
2023-01-07T10:02:27.958Z,19.53
2023-01-07T10:05:00.263Z,19.24
2023-01-07T10:07:35.569Z,19.64
2023-01-07T10:10:05.811Z,19.81
2023-01-07T10:12:57.771Z,20.39
2023-01-07T10:15:28.055Z,20.60
2023-01-07T10:18:25.710Z,20.98
2023-01-07T10:21:19.932Z,21.05
2023-01-07T10:26:52.903Z,21.63
2023-01-07T10:29:41.538Z,22.27
2023-01-07T10:32:32.385Z,21.75
2023-01-07T10:35:08.768Z,22.24
2023-01-07T10:37:44.343Z,22.15
2023-01-07T10:40:35.973Z,21.96
2023-01-07T10:43:22.011Z,22.05
2023-01-07T10:46:16.664Z,22.79
2023-01-07T10:49:10.719Z,23.41
2023-01-07T10:51:44.305Z,23.27
2023-01-07T10:54:13.365Z,23.35
2023-01-07T10:56:43.755Z,22.11
2023-01-07T10:59:32.379Z,23.41
2023-01-07T11:02:10.451Z,23.95
2023-01-07T11:04:40.599Z,23.81
2023-01-07T11:07:12.479Z,24.36
2023-01-07T11:12:36.259Z,25.38
2023-01-07T11:15:09.842Z,26.16
2023-01-07T11:17:47.928Z,26.49
2023-01-07T11:20:41.922Z,26.03
2023-01-07T11:23:30.453Z,25.71
2023-01-07T11:26:15.911Z,26.76
2023-01-07T11:29:09.311Z,27.36
2023-01-07T11:31:49.143Z,26.07
2023-01-07T11:34:39.755Z,26.98
2023-01-07T11:37:30.377Z,25.67
2023-01-07T11:43:21.840Z,26.60
2023-01-07T11:46:19.379Z,27.32
2023-01-07T11:49:26.455Z,27.74
2023-01-07T11:52:04.044Z,28.25
2023-01-07T11:54:39.684Z,28.66
2023-01-07T11:57:14.504Z,27.79
2023-01-07T11:59:47.708Z,28.28
2023-01-07T12:02:39.254Z,28.60
2023-01-07T12:08:31.932Z,30.02
2023-01-07T12:11:22.598Z,30.34
2023-01-07T12:14:16.188Z,30.62
2023-01-07T12:16:46.405Z,30.03
2023-01-07T12:19:42.501Z,31.05
2023-01-07T12:22:30.832Z,31.43
2023-01-07T12:25:26.401Z,31.92
2023-01-07T12:28:24.105Z,31.45
2023-01-07T12:31:23.960Z,30.71
2023-01-07T12:34:17.219Z,29.71
2023-01-07T12:37:06.740Z,30.09
2023-01-07T12:39:57.240Z,29.23
2023-01-07T12:42:32.777Z,29.46
2023-01-07T12:45:16.893Z,29.42
2023-01-07T12:47:52.172Z,27.98
2023-01-07T12:50:37.990Z,28.10
2023-01-07T12:53:34.722Z,28.66
2023-01-07T12:56:30.242Z,28.89
2023-01-07T12:59:07.798Z,27.95
2023-01-07T13:01:42.279Z,27.86
2023-01-07T13:04:29.326Z,27.89
2023-01-07T13:07:14.210Z,28.31
2023-01-07T13:10:07.320Z,29.31
2023-01-07T13:12:47.757Z,29.23
2023-01-07T13:15:27.945Z,29.27
2023-01-07T13:18:36.285Z,29.71
2023-01-07T13:21:40.302Z,29.33
2023-01-07T13:24:56.435Z,28.59
2023-01-07T13:27:55.492Z,29.23
2023-01-07T13:33:23.880Z,28.47
2023-01-07T13:36:17.802Z,27.60
2023-01-07T13:39:02.786Z,28.11
2023-01-07T13:41:44.434Z,27.47
2023-01-07T13:44:42.692Z,26.98
2023-01-07T13:50:37.472Z,27.87
2023-01-07T13:53:33.584Z,27.75
2023-01-07T13:56:32.672Z,28.31
2023-01-07T13:59:37.660Z,27.85
2023-01-07T14:05:50.087Z,26.90
2023-01-07T14:08:40.630Z,27.15
2023-01-07T14:11:20.005Z,27.22
2023-01-07T14:13:53.228Z,27.46
2023-01-07T14:16:25.498Z,27.76
2023-01-07T14:19:06.492Z,27.69
2023-01-07T14:21:36.329Z,26.79
2023-01-07T14:24:12.950Z,27.69
2023-01-07T14:27:03.992Z,26.58
2023-01-07T14:29:45.976Z,25.68
2023-01-07T14:32:21.820Z,26.35
2023-01-07T14:35:01.427Z,26.66
2023-01-07T14:37:37.542Z,26.68
2023-01-07T14:40:27.036Z,27.00
2023-01-07T14:43:01.629Z,26.99
2023-01-07T14:45:41.158Z,27.11
2023-01-07T14:48:15.310Z,26.45
2023-01-07T14:50:53.223Z,26.16
2023-01-07T14:53:46.455Z,26.64
2023-01-07T14:56:33.141Z,26.26
2023-01-07T14:59:29.226Z,26.06
2023-01-07T15:02:26.096Z,26.22
2023-01-07T15:05:26.444Z,26.37
2023-01-07T15:08:28.697Z,26.56
2023-01-07T15:14:41.712Z,26.34
2023-01-07T15:18:04.636Z,26.21
2023-01-07T15:21:08.078Z,25.59
2023-01-07T15:24:05.469Z,24.91
2023-01-07T15:27:04.885Z,24.92
2023-01-07T15:29:57.565Z,24.89
2023-01-07T15:32:55.638Z,24.74
2023-01-07T15:35:35.106Z,24.51
2023-01-07T15:38:09.041Z,24.11
2023-01-07T15:40:36.219Z,23.40
2023-01-07T15:43:05.745Z,23.54
2023-01-07T15:45:33.780Z,23.29
2023-01-07T15:48:11.552Z,23.24
2023-01-07T15:50:47.768Z,22.64
2023-01-07T15:53:15.114Z,22.70
2023-01-07T15:55:46.684Z,22.65
2023-01-07T15:58:18.320Z,22.65
2023-01-07T16:00:49.386Z,22.50
2023-01-07T16:03:18.318Z,22.32
2023-01-07T16:05:48.192Z,22.32
2023-01-07T16:08:22.510Z,22.29
2023-01-07T16:11:05.391Z,21.69
2023-01-07T16:13:33.063Z,21.30
2023-01-07T16:16:04.076Z,21.47
2023-01-07T16:18:34.757Z,21.62
2023-01-07T16:21:13.082Z,21.30
2023-01-07T16:23:41.173Z,21.34
2023-01-07T16:26:10.459Z,21.17
2023-01-07T16:28:42.256Z,21.13
2023-01-07T16:31:13.882Z,21.11
2023-01-07T16:33:48.078Z,20.96
2023-01-07T16:36:18.376Z,20.68
2023-01-07T16:38:48.017Z,20.57
2023-01-07T16:41:29.272Z,20.31
2023-01-07T16:44:03.120Z,20.24
2023-01-07T16:46:33.857Z,20.29
2023-01-07T16:49:15.291Z,20.13
2023-01-07T16:51:44.702Z,19.77
2023-01-07T16:54:20.876Z,19.32
2023-01-07T16:56:49.028Z,18.75
2023-01-07T16:59:16.830Z,19.11
2023-01-07T17:01:44.538Z,18.73
2023-01-07T17:04:18.839Z,18.89
2023-01-07T17:06:46.402Z,19.01
2023-01-07T17:09:27.122Z,18.85
2023-01-07T17:11:54.803Z,18.46
2023-01-07T17:14:38.681Z,18.41
2023-01-07T17:17:26.571Z,18.59
2023-01-07T17:19:57.659Z,18.62
2023-01-07T17:22:28.217Z,17.90
2023-01-07T17:25:47.984Z,18.20
2023-01-07T17:28:42.035Z,17.90
2023-01-07T17:31:14.669Z,17.87
2023-01-07T17:33:49.402Z,17.67
2023-01-07T17:36:29.271Z,17.19
2023-01-07T17:38:59.249Z,16.55
2023-01-07T17:44:37.615Z,16.83
2023-01-07T17:47:11.694Z,16.88
2023-01-07T17:49:41.945Z,16.98
2023-01-07T17:52:18.210Z,16.93
2023-01-07T17:55:02.450Z,16.78
2023-01-07T17:57:38.320Z,17.10
2023-01-07T18:00:06.871Z,17.23
2023-01-07T18:03:01.005Z,17.04
2023-01-07T18:05:34.046Z,17.10
2023-01-07T18:08:02.402Z,17.14
2023-01-07T18:10:55.447Z,16.94
2023-01-07T18:13:29.300Z,17.25
2023-01-07T18:16:14.407Z,17.31
2023-01-07T18:18:48.653Z,17.30
2023-01-07T18:21:21.632Z,17.30
2023-01-07T18:23:50.567Z,17.31
2023-01-07T18:26:20.747Z,17.19
2023-01-07T18:28:54.024Z,17.09
2023-01-07T18:31:22.817Z,17.13
2023-01-07T18:33:55.698Z,17.18
2023-01-07T18:36:34.106Z,17.19
2023-01-07T18:39:10.558Z,17.29
2023-01-07T18:41:39.777Z,17.09
2023-01-07T18:44:12.363Z,17.34
2023-01-07T18:46:47.995Z,17.32
2023-01-07T18:49:33.632Z,17.37
2023-01-07T18:52:13.406Z,17.37
2023-01-07T18:54:46.277Z,17.23
2023-01-07T18:57:24.707Z,16.91
2023-01-07T18:59:57.231Z,16.98
2023-01-07T19:02:51.686Z,16.98
2023-01-07T19:05:23.828Z,16.87
2023-01-07T19:13:20.576Z,16.74
2023-01-07T19:15:54.362Z,16.84
2023-01-07T19:18:22.623Z,16.81
2023-01-07T19:20:54.611Z,16.75
2023-01-07T19:23:27.721Z,16.73
2023-01-07T19:26:11.904Z,16.86
2023-01-07T19:28:43.855Z,16.91
2023-01-07T19:31:21.811Z,17.03
2023-01-07T19:33:54.566Z,16.98
2023-01-07T19:36:33.425Z,17.00
2023-01-07T19:41:59.187Z,16.68
2023-01-07T19:44:28.671Z,16.80
2023-01-07T19:47:12.053Z,16.78
2023-01-07T19:49:48.031Z,16.73
2023-01-07T19:52:39.122Z,16.82
2023-01-07T19:55:22.693Z,16.91
2023-01-07T19:57:50.870Z,16.82
2023-01-07T20:00:59.243Z,16.82
2023-01-07T20:03:38.888Z,16.87
2023-01-07T20:06:34.508Z,16.69
2023-01-07T20:09:37.823Z,16.79
2023-01-07T20:12:13.789Z,16.81
2023-01-07T20:15:05.467Z,16.84
2023-01-07T20:17:41.000Z,16.77
2023-01-07T20:20:24.471Z,16.67
2023-01-07T20:22:53.301Z,16.82
2023-01-07T20:25:32.535Z,16.70
2023-01-07T20:28:00.914Z,16.67
2023-01-07T20:30:50.362Z,16.68
2023-01-07T20:33:29.499Z,16.79
2023-01-07T20:36:04.917Z,16.89
2023-01-07T20:38:36.484Z,16.78
2023-01-07T20:41:13.865Z,16.74
2023-01-07T20:44:05.818Z,16.81
2023-01-07T20:46:36.867Z,16.79
2023-01-07T20:49:04.736Z,16.90
2023-01-07T20:51:35.772Z,16.79
2023-01-07T20:54:05.999Z,16.82
2023-01-07T20:56:35.896Z,16.77
2023-01-07T20:59:06.227Z,16.69
2023-01-07T21:01:37.794Z,16.79
2023-01-07T21:04:12.243Z,16.78
2023-01-07T21:06:42.000Z,16.84
2023-01-07T21:09:11.999Z,16.68
2023-01-07T21:11:41.088Z,16.92
2023-01-07T21:14:11.262Z,17.03
2023-01-07T21:16:40.767Z,16.94
2023-01-07T21:19:09.106Z,16.91
2023-01-07T21:21:37.225Z,16.99
2023-01-07T21:24:05.801Z,17.01
2023-01-07T21:26:33.167Z,17.03
2023-01-07T21:29:00.824Z,16.98
2023-01-07T21:31:30.253Z,16.92
2023-01-07T21:34:06.245Z,17.01
2023-01-07T21:36:36.274Z,17.03
2023-01-07T21:39:08.953Z,17.06
2023-01-07T21:42:12.695Z,17.05
2023-01-07T21:44:56.264Z,17.09
2023-01-07T21:47:28.218Z,17.08
2023-01-07T21:50:08.941Z,17.08
2023-01-07T21:52:43.242Z,17.03
2023-01-07T21:55:27.231Z,17.04
2023-01-07T21:57:57.541Z,16.95
2023-01-07T22:00:28.819Z,16.93
2023-01-07T22:03:08.410Z,16.86
2023-01-07T22:05:36.694Z,16.87
2023-01-07T22:08:12.122Z,16.89
2023-01-07T22:10:50.282Z,16.87
2023-01-07T22:13:23.009Z,16.84
2023-01-07T22:15:53.326Z,16.86
2023-01-07T22:21:42.175Z,16.80
2023-01-07T22:24:19.174Z,16.78
2023-01-07T22:26:47.207Z,16.72
2023-01-07T22:29:26.136Z,16.74
2023-01-07T22:37:27.090Z,16.64
2023-01-07T22:40:01.915Z,16.59
2023-01-07T22:42:58.616Z,16.55
2023-01-07T22:45:59.145Z,16.59
2023-01-07T22:48:30.091Z,16.49
2023-01-07T22:51:03.317Z,16.53
2023-01-07T22:53:42.498Z,16.53
2023-01-07T22:57:02.714Z,16.47
2023-01-07T22:59:47.274Z,16.43
2023-01-07T23:02:17.728Z,16.35
2023-01-07T23:04:50.093Z,16.36
2023-01-07T23:10:17.663Z,16.40
2023-01-07T23:15:59.027Z,16.37
2023-01-07T23:18:32.057Z,16.38
2023-01-07T23:20:59.384Z,16.38
2023-01-07T23:23:34.447Z,16.38
2023-01-07T23:26:14.125Z,16.35
2023-01-07T23:28:47.317Z,16.34
2023-01-07T23:31:18.478Z,16.31
2023-01-07T23:37:09.636Z,16.36
2023-01-07T23:39:51.331Z,16.40
2023-01-07T23:42:31.608Z,16.37
2023-01-07T23:45:22.034Z,16.37
2023-01-07T23:48:03.862Z,16.35
2023-01-07T23:53:35.876Z,16.38
2023-01-07T23:56:23.546Z,16.37
2023-01-07T23:59:21.339Z,16.41
