createdAt,value
2018-03-16T00:02:16.788Z,102.17
2018-03-16T00:04:44.344Z,98.60
2018-03-16T00:07:11.828Z,98.50
2018-03-16T00:09:39.304Z,90.07
2018-03-16T00:12:06.789Z,99.00
2018-03-16T00:14:35.025Z,95.33
2018-03-16T00:17:02.522Z,93.87
2018-03-16T00:19:30.769Z,101.80
2018-03-16T00:21:58.254Z,93.07
2018-03-16T00:24:26.492Z,92.67
2018-03-16T00:26:53.994Z,93.73
2018-03-16T00:29:22.272Z,105.77
2018-03-16T00:31:50.520Z,88.83
2018-03-16T00:34:18.600Z,94.20
2018-03-16T00:36:46.084Z,98.53
2018-03-16T00:39:14.228Z,100.60
2018-03-16T00:41:41.713Z,95.17
2018-03-16T00:44:09.943Z,93.57
2018-03-16T00:46:37.422Z,91.53
2018-03-16T00:49:04.900Z,98.20
2018-03-16T00:51:33.147Z,104.57
2018-03-16T00:54:00.621Z,106.97
2018-03-16T00:56:28.095Z,94.57
2018-03-16T00:58:55.568Z,98.27
2018-03-16T01:01:23.067Z,105.47
2018-03-16T01:03:50.560Z,107.83
2018-03-16T01:06:18.036Z,90.50
2018-03-16T01:08:45.499Z,97.87
2018-03-16T01:11:12.990Z,98.43
2018-03-16T01:13:40.472Z,103.13
2018-03-16T01:19:01.998Z,99.47
2018-03-16T01:21:29.480Z,109.57
2018-03-16T01:23:56.954Z,97.80
2018-03-16T01:26:25.206Z,100.47
2018-03-16T01:28:52.688Z,102.00
2018-03-16T01:31:20.927Z,103.10
2018-03-16T01:33:48.411Z,107.40
2018-03-16T01:36:15.895Z,105.27
2018-03-16T01:38:44.154Z,91.77
2018-03-16T01:41:12.404Z,107.30
2018-03-16T01:43:39.874Z,96.43
2018-03-16T01:46:07.352Z,97.70
2018-03-16T01:48:35.590Z,87.60
2018-03-16T01:51:03.071Z,92.73
2018-03-16T01:53:31.324Z,109.47
2018-03-16T01:55:58.812Z,107.30
2018-03-16T01:58:26.288Z,101.20
2018-03-16T02:00:54.543Z,101.13
2018-03-16T02:03:22.175Z,97.47
2018-03-16T02:05:49.659Z,111.80
2018-03-16T02:08:17.130Z,88.90
2018-03-16T02:10:45.377Z,86.97
2018-03-16T02:13:12.847Z,97.33
2018-03-16T02:15:40.322Z,94.00
2018-03-16T02:18:08.582Z,90.33
2018-03-16T02:20:36.058Z,96.30
2018-03-16T02:23:03.533Z,93.30
2018-03-16T02:25:31.013Z,97.97
2018-03-16T02:27:58.490Z,98.53
2018-03-16T02:30:25.960Z,91.20
2018-03-16T02:32:53.437Z,90.07
2018-03-16T02:35:20.911Z,89.33
2018-03-16T02:37:49.164Z,108.17
2018-03-16T02:40:16.644Z,92.47
2018-03-16T02:42:44.126Z,104.07
2018-03-16T02:45:11.604Z,103.20
2018-03-16T02:47:39.091Z,98.87
2018-03-16T02:50:06.564Z,104.63
2018-03-16T02:52:34.041Z,92.60
2018-03-16T02:55:02.283Z,95.43
2018-03-16T02:57:29.775Z,96.53
2018-03-16T02:59:58.012Z,100.00
2018-03-16T03:02:25.492Z,99.77
2018-03-16T03:04:52.968Z,97.53
2018-03-16T03:07:21.215Z,103.93
2018-03-16T03:09:48.724Z,104.97
2018-03-16T03:12:16.211Z,96.37
2018-03-16T03:14:43.679Z,105.10
2018-03-16T03:17:11.159Z,99.80
2018-03-16T03:19:38.670Z,105.97
2018-03-16T03:22:06.893Z,98.73
2018-03-16T03:24:34.363Z,104.80
2018-03-16T03:27:02.631Z,99.47
2018-03-16T03:29:30.108Z,97.10
2018-03-16T03:31:58.362Z,106.97
2018-03-16T03:34:25.830Z,100.53
2018-03-16T03:36:53.306Z,91.90
2018-03-16T03:39:21.543Z,102.60
2018-03-16T03:41:49.033Z,105.63
2018-03-16T03:44:17.255Z,97.27
2018-03-16T03:46:44.735Z,102.23
2018-03-16T03:49:13.118Z,101.33
2018-03-16T03:51:40.599Z,99.80
2018-03-16T03:54:08.840Z,96.73
2018-03-16T03:56:36.324Z,94.10
2018-03-16T03:59:03.791Z,99.70
2018-03-16T04:01:32.046Z,100.17
2018-03-16T04:03:59.519Z,98.23
2018-03-16T04:06:27.000Z,100.83
2018-03-16T04:08:55.258Z,102.63
2018-03-16T04:11:23.517Z,107.67
2018-03-16T04:13:50.983Z,96.67
2018-03-16T04:16:18.465Z,98.57
2018-03-16T04:18:46.702Z,103.53
2018-03-16T04:21:14.175Z,100.27
2018-03-16T04:23:41.650Z,96.60
2018-03-16T04:26:09.889Z,102.30
2018-03-16T04:28:37.375Z,106.73
2018-03-16T04:31:04.889Z,100.80
2018-03-16T04:33:32.350Z,98.87
2018-03-16T04:35:59.828Z,99.90
2018-03-16T04:38:27.311Z,112.73
2018-03-16T04:40:55.558Z,96.20
2018-03-16T04:43:23.042Z,106.13
2018-03-16T04:45:50.515Z,102.30
2018-03-16T04:48:18.771Z,110.13
2018-03-16T04:50:46.239Z,101.20
2018-03-16T04:53:14.491Z,99.70
2018-03-16T04:55:41.966Z,105.13
2018-03-16T04:58:09.447Z,107.87
2018-03-16T05:00:37.707Z,101.47
2018-03-16T05:03:05.178Z,102.00
2018-03-16T05:05:33.418Z,111.27
2018-03-16T05:08:00.896Z,108.90
2018-03-16T05:10:28.387Z,100.53
2018-03-16T05:12:55.893Z,105.43
2018-03-16T05:15:23.368Z,103.13
2018-03-16T05:17:54.599Z,90.83
2018-03-16T05:20:22.076Z,110.37
2018-03-16T05:22:49.563Z,113.23
2018-03-16T05:25:17.051Z,109.30
2018-03-16T05:27:44.527Z,92.70
2018-03-16T05:30:11.994Z,106.37
2018-03-16T05:32:39.479Z,103.60
2018-03-16T05:35:07.718Z,102.70
2018-03-16T05:37:35.203Z,95.90
2018-03-16T05:40:02.669Z,101.17
2018-03-16T05:42:30.915Z,104.80
2018-03-16T05:44:58.383Z,97.40
2018-03-16T05:47:25.868Z,95.87
2018-03-16T05:49:54.103Z,91.53
2018-03-16T05:52:21.588Z,91.30
2018-03-16T05:54:49.042Z,95.20
2018-03-16T05:57:16.530Z,96.50
2018-03-16T05:59:44.002Z,80.67
2018-03-16T06:02:11.483Z,92.63
2018-03-16T06:04:38.964Z,82.83
2018-03-16T06:07:06.438Z,85.40
2018-03-16T06:09:34.670Z,81.77
2018-03-16T06:12:02.148Z,74.83
2018-03-16T06:14:29.621Z,83.60
2018-03-16T06:16:57.128Z,84.33
2018-03-16T06:19:24.608Z,83.57
2018-03-16T06:21:52.079Z,84.47
2018-03-16T06:24:19.590Z,68.97
2018-03-16T06:26:47.064Z,71.13
2018-03-16T06:29:14.531Z,74.10
2018-03-16T06:31:41.999Z,71.60
2018-03-16T06:34:09.496Z,71.80
2018-03-16T06:36:36.971Z,66.17
2018-03-16T06:39:05.875Z,67.57
2018-03-16T06:41:33.347Z,60.77
2018-03-16T06:44:00.852Z,62.93
2018-03-16T06:46:28.322Z,59.93
2018-03-16T06:48:55.815Z,64.67
2018-03-16T06:51:23.298Z,57.67
2018-03-16T06:53:50.779Z,60.57
2018-03-16T06:56:18.231Z,61.23
2018-03-16T06:58:46.503Z,60.67
2018-03-16T07:01:14.031Z,62.63
2018-03-16T07:03:41.516Z,55.80
2018-03-16T07:06:08.978Z,56.50
2018-03-16T07:08:36.480Z,62.03
2018-03-16T07:11:03.918Z,54.00
2018-03-16T07:13:31.399Z,52.23
2018-03-16T07:15:59.626Z,58.83
2018-03-16T07:18:27.114Z,57.20
2018-03-16T07:20:54.600Z,52.33
2018-03-16T07:23:22.068Z,60.07
2018-03-16T07:25:50.924Z,57.73
2018-03-16T07:28:18.396Z,53.47
2018-03-16T07:30:46.633Z,56.23
2018-03-16T07:33:14.884Z,61.77
2018-03-16T07:35:42.358Z,60.33
2018-03-16T07:38:09.856Z,55.83
2018-03-16T07:40:37.306Z,51.70
2018-03-16T07:43:04.788Z,54.90
2018-03-16T07:45:38.613Z,58.83
2018-03-16T07:48:06.079Z,54.57
2018-03-16T07:50:33.555Z,64.60
2018-03-16T07:53:01.048Z,63.83
2018-03-16T07:55:28.504Z,54.77
2018-03-16T07:57:55.984Z,54.60
2018-03-16T08:00:24.227Z,52.10
2018-03-16T08:02:52.103Z,56.20
2018-03-16T08:05:19.587Z,55.43
2018-03-16T08:07:47.835Z,50.30
2018-03-16T08:10:15.814Z,53.80
2018-03-16T08:12:43.293Z,59.33
2018-03-16T08:15:11.585Z,60.10
2018-03-16T08:17:39.010Z,51.53
2018-03-16T08:20:08.375Z,52.03
2018-03-16T08:22:35.871Z,50.17
2018-03-16T08:25:04.113Z,49.00
2018-03-16T08:27:31.587Z,45.40
2018-03-16T08:29:59.058Z,48.17
2018-03-16T08:32:26.524Z,43.53
2018-03-16T08:34:54.776Z,49.53
2018-03-16T08:37:22.256Z,48.70
2018-03-16T08:39:50.507Z,47.10
2018-03-16T08:42:17.979Z,51.30
2018-03-16T08:44:45.454Z,48.60
2018-03-16T08:47:13.696Z,46.80
2018-03-16T08:49:41.191Z,49.20
2018-03-16T08:52:09.418Z,44.27
2018-03-16T08:54:36.942Z,46.03
2018-03-16T08:57:05.177Z,47.30
2018-03-16T08:59:32.667Z,45.83
2018-03-16T09:02:00.911Z,46.00
2018-03-16T09:04:28.396Z,49.50
2018-03-16T09:06:56.636Z,47.53
2018-03-16T09:09:24.144Z,48.03
2018-03-16T09:11:51.638Z,42.00
2018-03-16T09:14:19.129Z,46.47
2018-03-16T09:16:46.604Z,49.43
2018-03-16T09:19:14.860Z,49.53
2018-03-16T09:21:42.323Z,43.00
2018-03-16T09:24:09.809Z,51.17
2018-03-16T09:26:37.280Z,46.37
2018-03-16T09:29:04.761Z,45.77
2018-03-16T09:31:32.256Z,48.10
2018-03-16T09:33:59.735Z,46.20
2018-03-16T09:36:27.970Z,47.60
2018-03-16T09:38:55.710Z,42.87
2018-03-16T09:41:23.171Z,43.83
2018-03-16T09:43:50.646Z,42.17
2018-03-16T09:46:18.132Z,45.93
2018-03-16T09:48:45.608Z,44.77
2018-03-16T09:51:13.838Z,40.53
2018-03-16T09:53:41.314Z,46.73
2018-03-16T09:56:08.797Z,38.07
2018-03-16T09:58:37.040Z,39.53
2018-03-16T10:01:04.510Z,41.00
2018-03-16T10:03:31.991Z,34.27
2018-03-16T10:06:00.237Z,37.83
2018-03-16T10:08:27.708Z,35.57
2018-03-16T10:10:55.185Z,35.47
2018-03-16T10:13:23.469Z,36.63
2018-03-16T10:15:51.704Z,37.17
2018-03-16T10:18:19.183Z,42.87
2018-03-16T10:20:46.651Z,41.43
2018-03-16T10:23:14.894Z,38.60
2018-03-16T10:25:42.359Z,38.87
2018-03-16T10:28:09.853Z,35.80
2018-03-16T10:30:38.119Z,36.93
2018-03-16T10:33:06.377Z,39.00
2018-03-16T10:35:33.855Z,39.17
2018-03-16T10:38:02.100Z,38.17
2018-03-16T10:40:29.593Z,41.47
2018-03-16T10:42:57.831Z,35.97
2018-03-16T10:45:25.301Z,38.10
2018-03-16T10:47:52.777Z,37.30
2018-03-16T10:50:20.252Z,41.13
2018-03-16T10:52:47.734Z,43.00
2018-03-16T10:55:15.226Z,43.60
2018-03-16T10:57:42.697Z,35.40
2018-03-16T11:00:10.179Z,39.80
2018-03-16T11:02:44.016Z,36.80
2018-03-16T11:05:17.228Z,35.80
2018-03-16T11:08:08.115Z,36.27
2018-03-16T11:10:35.605Z,34.13
2018-03-16T11:13:03.079Z,38.37
2018-03-16T11:15:30.562Z,36.03
2018-03-16T11:17:58.791Z,37.53
2018-03-16T11:20:26.266Z,31.80
2018-03-16T11:22:53.734Z,32.87
2018-03-16T11:25:21.212Z,33.93
2018-03-16T11:27:49.439Z,33.07
2018-03-16T11:30:16.913Z,30.73
2018-03-16T11:32:44.396Z,32.03
2018-03-16T11:35:12.638Z,37.67
2018-03-16T11:37:40.388Z,33.20
2018-03-16T11:40:07.873Z,38.43
2018-03-16T11:42:35.338Z,36.73
2018-03-16T11:45:02.828Z,38.10
2018-03-16T11:47:30.320Z,35.30
2018-03-16T11:49:57.790Z,36.60
2018-03-16T11:52:25.272Z,37.10
2018-03-16T11:54:52.745Z,39.97
2018-03-16T11:57:20.973Z,38.00
2018-03-16T11:59:48.454Z,37.70
2018-03-16T12:02:15.920Z,41.30
2018-03-16T12:04:43.398Z,35.60
2018-03-16T12:07:11.642Z,35.90
2018-03-16T12:09:39.124Z,35.67
2018-03-16T12:12:06.582Z,43.73
2018-03-16T12:14:34.836Z,33.50
2018-03-16T12:17:02.314Z,34.70
2018-03-16T12:19:30.029Z,35.90
2018-03-16T12:21:57.500Z,32.60
2018-03-16T12:24:24.967Z,39.20
2018-03-16T12:26:52.455Z,35.27
2018-03-16T12:29:20.722Z,34.67
2018-03-16T12:31:48.183Z,34.07
2018-03-16T12:34:15.662Z,32.50
2018-03-16T12:36:43.898Z,33.50
2018-03-16T12:39:11.369Z,28.20
2018-03-16T12:41:38.850Z,32.60
2018-03-16T12:44:07.105Z,31.17
2018-03-16T12:46:34.580Z,35.20
2018-03-16T12:49:02.815Z,33.33
2018-03-16T12:51:30.304Z,27.57
2018-03-16T12:53:57.763Z,55.53
2018-03-16T12:56:25.230Z,35.33
2018-03-16T12:58:53.482Z,40.10
2018-03-16T13:01:20.961Z,29.47
2018-03-16T13:03:49.194Z,33.47
2018-03-16T13:06:16.666Z,34.27
2018-03-16T13:08:44.135Z,28.07
2018-03-16T13:11:11.609Z,69.47
2018-03-16T13:13:39.070Z,26.47
2018-03-16T13:16:07.330Z,33.53
2018-03-16T13:18:34.798Z,26.67
2018-03-16T13:21:02.266Z,25.40
2018-03-16T13:23:30.494Z,26.03
2018-03-16T13:25:57.986Z,23.63
2018-03-16T13:28:25.469Z,20.83
2018-03-16T13:30:53.725Z,21.93
2018-03-16T13:33:21.178Z,20.90
2018-03-16T13:35:48.660Z,23.10
2018-03-16T13:38:16.902Z,21.13
2018-03-16T13:40:44.391Z,19.40
2018-03-16T13:43:12.647Z,18.73
2018-03-16T13:45:40.142Z,18.80
2018-03-16T13:48:07.602Z,18.17
2018-03-16T13:50:35.076Z,21.27
2018-03-16T13:53:02.556Z,19.13
2018-03-16T13:55:30.044Z,19.77
2018-03-16T13:57:57.549Z,19.77
2018-03-16T14:00:25.754Z,18.30
2018-03-16T14:02:53.226Z,22.10
2018-03-16T14:05:20.725Z,21.77
2018-03-16T14:07:48.963Z,18.77
2018-03-16T14:10:16.510Z,20.60
2018-03-16T14:12:43.937Z,21.53
2018-03-16T14:15:11.420Z,17.60
2018-03-16T14:17:38.916Z,18.63
2018-03-16T14:20:07.155Z,17.10
2018-03-16T14:22:34.628Z,22.00
2018-03-16T14:25:02.099Z,21.50
2018-03-16T14:27:29.558Z,20.90
2018-03-16T14:29:57.805Z,22.83
2018-03-16T14:32:25.272Z,22.53
2018-03-16T14:34:52.747Z,19.37
2018-03-16T14:37:20.263Z,15.37
2018-03-16T14:39:47.746Z,20.30
2018-03-16T14:42:15.247Z,18.03
2018-03-16T14:44:42.699Z,19.80
2018-03-16T14:47:10.197Z,17.10
2018-03-16T14:49:37.681Z,16.02
2018-03-16T14:52:05.161Z,20.27
2018-03-16T14:54:33.413Z,18.40
2018-03-16T14:57:00.895Z,18.60
2018-03-16T14:59:28.360Z,16.90
2018-03-16T15:01:56.607Z,16.30
2018-03-16T15:04:24.080Z,20.50
2018-03-16T15:06:51.584Z,17.73
2018-03-16T15:09:19.056Z,18.10
2018-03-16T15:11:46.532Z,21.27
2018-03-16T15:14:13.998Z,21.40
2018-03-16T15:16:41.479Z,22.30
2018-03-16T15:19:10.568Z,20.17
2018-03-16T15:21:38.095Z,22.97
2018-03-16T15:24:06.290Z,26.93
2018-03-16T15:26:33.770Z,20.30
2018-03-16T15:29:01.237Z,23.60
2018-03-16T15:31:29.489Z,22.60
2018-03-16T15:33:56.950Z,19.77
2018-03-16T15:36:24.437Z,26.80
2018-03-16T15:38:52.659Z,22.50
2018-03-16T15:41:20.146Z,25.70
2018-03-16T15:43:48.274Z,28.20
2018-03-16T15:46:15.770Z,30.17
2018-03-16T15:48:43.242Z,25.20
2018-03-16T15:51:11.502Z,28.70
2018-03-16T15:53:38.974Z,29.37
2018-03-16T15:56:06.444Z,24.10
2018-03-16T15:58:34.682Z,27.13
2018-03-16T16:01:02.165Z,27.97
2018-03-16T16:03:29.628Z,28.67
2018-03-16T16:05:57.883Z,26.87
2018-03-16T16:08:25.356Z,28.23
2018-03-16T16:10:52.845Z,29.60
2018-03-16T16:13:20.303Z,28.97
2018-03-16T16:15:47.824Z,27.30
2018-03-16T16:18:15.339Z,29.03
2018-03-16T16:20:42.841Z,29.20
2018-03-16T16:23:10.312Z,26.27
2018-03-16T16:25:40.274Z,28.23
2018-03-16T16:28:07.764Z,30.50
2018-03-16T16:30:35.236Z,32.30
2018-03-16T16:33:02.703Z,31.37
2018-03-16T16:35:30.962Z,33.20
2018-03-16T16:37:58.447Z,30.50
2018-03-16T16:40:26.766Z,32.87
2018-03-16T16:42:54.238Z,29.60
2018-03-16T16:45:21.757Z,27.43
2018-03-16T16:47:50.780Z,31.40
2018-03-16T16:50:18.255Z,31.47
2018-03-16T16:52:45.749Z,29.50
2018-03-16T16:55:14.070Z,29.10
2018-03-16T16:57:43.024Z,38.33
2018-03-16T17:00:11.263Z,33.97
2018-03-16T17:02:38.802Z,31.43
2018-03-16T17:05:06.289Z,28.13
2018-03-16T17:07:34.647Z,27.87
2018-03-16T17:10:02.129Z,29.73
2018-03-16T17:12:29.623Z,25.47
2018-03-16T17:14:57.097Z,28.77
2018-03-16T17:17:24.586Z,33.80
2018-03-16T17:19:52.060Z,26.47
2018-03-16T17:22:19.551Z,24.77
2018-03-16T17:24:48.164Z,23.23
2018-03-16T17:27:15.669Z,20.70
2018-03-16T17:29:43.177Z,23.53
2018-03-16T17:32:10.684Z,23.87
2018-03-16T17:34:38.281Z,23.52
2018-03-16T17:37:05.794Z,21.45
2018-03-16T17:39:33.334Z,21.60
2018-03-16T17:42:00.819Z,24.27
2018-03-16T17:44:28.297Z,20.95
2018-03-16T17:46:56.559Z,17.13
2018-03-16T17:49:24.025Z,18.43
2018-03-16T17:51:52.274Z,19.87
2018-03-16T17:54:19.753Z,17.12
2018-03-16T17:56:47.240Z,21.07
2018-03-16T17:59:14.716Z,17.33
2018-03-16T18:01:42.194Z,19.87
2018-03-16T18:04:09.654Z,17.50
2018-03-16T18:06:37.171Z,16.73
2018-03-16T18:09:04.660Z,17.40
2018-03-16T18:11:32.142Z,15.73
2018-03-16T18:13:59.639Z,17.27
2018-03-16T18:16:27.901Z,15.68
2018-03-16T18:18:56.143Z,19.85
2018-03-16T18:21:23.618Z,19.02
2018-03-16T18:23:51.096Z,17.97
2018-03-16T18:26:20.958Z,15.73
2018-03-16T18:28:48.457Z,20.03
2018-03-16T18:31:15.909Z,18.23
2018-03-16T18:33:43.464Z,16.57
2018-03-16T18:36:10.928Z,20.95
2018-03-16T18:38:38.820Z,17.73
2018-03-16T18:41:07.062Z,20.63
2018-03-16T18:43:35.674Z,16.75
2018-03-16T18:46:03.898Z,21.50
2018-03-16T18:48:31.431Z,19.93
2018-03-16T18:50:58.904Z,20.93
2018-03-16T18:53:26.502Z,21.30
2018-03-16T18:55:54.788Z,20.80
2018-03-16T18:58:22.279Z,19.57
2018-03-16T19:00:50.520Z,20.83
2018-03-16T19:03:18.000Z,19.30
2018-03-16T19:05:46.226Z,15.97
2018-03-16T19:08:13.726Z,15.95
2018-03-16T19:10:41.206Z,18.70
2018-03-16T19:13:08.752Z,17.12
2018-03-16T19:15:37.008Z,16.08
2018-03-16T19:18:04.491Z,16.83
2018-03-16T19:20:32.727Z,18.27
2018-03-16T19:23:00.215Z,16.13
2018-03-16T19:25:28.461Z,17.60
2018-03-16T19:27:55.967Z,17.10
2018-03-16T19:30:23.435Z,16.33
2018-03-16T19:32:50.919Z,16.27
2018-03-16T19:35:19.343Z,14.70
2018-03-16T19:37:47.625Z,16.60
2018-03-16T19:40:15.092Z,18.62
2018-03-16T19:42:43.331Z,15.18
2018-03-16T19:45:10.791Z,18.37
2018-03-16T19:47:38.289Z,19.40
2018-03-16T19:50:06.534Z,18.10
2018-03-16T19:52:34.024Z,19.33
2018-03-16T19:55:01.562Z,14.70
2018-03-16T19:57:29.113Z,21.50
2018-03-16T19:59:56.585Z,16.20
2018-03-16T20:02:25.543Z,17.48
2018-03-16T20:04:53.007Z,17.73
2018-03-16T20:07:20.496Z,16.03
2018-03-16T20:09:48.736Z,16.95
2018-03-16T20:12:16.227Z,19.73
2018-03-16T20:14:44.482Z,19.85
2018-03-16T20:17:12.013Z,16.33
2018-03-16T20:19:40.242Z,17.33
2018-03-16T20:22:08.487Z,17.37
2018-03-16T20:24:35.966Z,19.62
2018-03-16T20:27:03.475Z,19.67
2018-03-16T20:29:31.014Z,17.45
2018-03-16T20:31:58.495Z,18.87
2018-03-16T20:34:25.986Z,15.20
2018-03-16T20:36:53.470Z,14.32
2018-03-16T20:39:21.727Z,17.45
2018-03-16T20:41:49.227Z,14.00
2018-03-16T20:44:16.707Z,14.57
2018-03-16T20:46:44.245Z,14.23
2018-03-16T20:49:11.744Z,14.63
2018-03-16T20:51:39.225Z,17.67
2018-03-16T20:54:07.070Z,13.55
2018-03-16T20:56:34.559Z,13.80
2018-03-16T20:59:02.076Z,15.05
2018-03-16T21:01:29.568Z,16.10
2018-03-16T21:03:57.081Z,15.55
2018-03-16T21:06:24.603Z,15.95
2018-03-16T21:08:52.874Z,13.75
2018-03-16T21:11:21.131Z,13.18
2018-03-16T21:13:48.640Z,14.50
2018-03-16T21:16:16.122Z,14.75
2018-03-16T21:18:43.664Z,14.30
2018-03-16T21:21:11.170Z,12.15
2018-03-16T21:23:38.646Z,14.02
2018-03-16T21:26:06.894Z,11.13
2018-03-16T21:28:34.370Z,15.20
2018-03-16T21:31:01.867Z,14.77
2018-03-16T21:33:29.350Z,14.20
2018-03-16T21:35:56.854Z,14.20
2018-03-16T21:38:25.108Z,17.95
2018-03-16T21:40:52.591Z,14.68
2018-03-16T21:43:20.854Z,11.45
2018-03-16T21:45:52.202Z,15.82
2018-03-16T21:48:19.682Z,14.45
2018-03-16T21:50:47.972Z,16.35
2018-03-16T21:53:15.470Z,12.30
2018-03-16T21:55:45.893Z,14.00
2018-03-16T21:58:15.118Z,14.10
2018-03-16T22:00:42.607Z,14.95
2018-03-16T22:03:10.890Z,12.13
2018-03-16T22:05:38.373Z,15.73
2018-03-16T22:08:05.859Z,14.60
2018-03-16T22:10:33.342Z,15.43
2018-03-16T22:13:01.651Z,13.68
2018-03-16T22:15:29.127Z,15.48
2018-03-16T22:17:56.638Z,15.45
2018-03-16T22:20:24.113Z,13.55
2018-03-16T22:22:51.589Z,12.70
2018-03-16T22:25:19.074Z,16.67
2018-03-16T22:27:46.560Z,13.25
2018-03-16T22:30:14.071Z,12.65
2018-03-16T22:32:41.547Z,16.92
2018-03-16T22:35:09.597Z,16.60
2018-03-16T22:37:37.062Z,16.10
2018-03-16T22:40:04.578Z,15.25
2018-03-16T22:42:32.047Z,18.55
2018-03-16T22:45:00.308Z,24.33
2018-03-16T22:47:28.569Z,14.73
2018-03-16T22:49:56.056Z,15.48
2018-03-16T22:52:24.300Z,14.85
2018-03-16T22:54:51.787Z,14.77
2018-03-16T22:57:20.040Z,17.25
2018-03-16T22:59:47.522Z,16.25
2018-03-16T23:02:15.802Z,16.30
2018-03-16T23:04:44.042Z,17.67
2018-03-16T23:07:11.615Z,19.23
2018-03-16T23:09:39.104Z,15.50
2018-03-16T23:12:07.344Z,14.85
2018-03-16T23:14:34.844Z,13.07
2018-03-16T23:17:02.324Z,12.82
2018-03-16T23:19:29.798Z,12.07
2018-03-16T23:21:57.278Z,14.20
2018-03-16T23:24:24.768Z,13.77
2018-03-16T23:26:53.002Z,14.43
2018-03-16T23:29:20.497Z,12.57
2018-03-16T23:31:48.730Z,18.30
2018-03-16T23:34:16.211Z,13.68
2018-03-16T23:36:43.685Z,15.45
2018-03-16T23:39:11.929Z,12.00
2018-03-16T23:41:39.412Z,14.57
2018-03-16T23:44:06.891Z,10.93
2018-03-16T23:46:35.130Z,11.77
2018-03-16T23:49:02.611Z,12.30
2018-03-16T23:51:30.847Z,10.45
2018-03-16T23:53:58.323Z,11.12
2018-03-16T23:56:25.790Z,12.48
2018-03-16T23:58:53.299Z,12.90
