createdAt,value
2023-03-17T00:00:43.374Z,32.9
2023-03-17T00:06:21.266Z,32.8
2023-03-17T00:12:13.543Z,32.8
2023-03-17T00:17:50.856Z,32.7
2023-03-17T00:23:43.215Z,32.7
2023-03-17T00:29:36.073Z,32.6
2023-03-17T00:34:57.583Z,32.6
2023-03-17T00:40:34.915Z,32.6
2023-03-17T00:46:11.780Z,32.4
2023-03-17T00:52:04.546Z,32.4
2023-03-17T00:57:57.319Z,32.3
2023-03-17T01:03:35.686Z,32.3
2023-03-17T01:09:36.744Z,32.3
2023-03-17T01:15:13.872Z,32.2
2023-03-17T01:20:51.062Z,32.1
2023-03-17T01:26:43.068Z,32.1
2023-03-17T01:32:36.198Z,32
2023-03-17T01:38:14.053Z,31.9
2023-03-17T01:43:36.000Z,31.9
2023-03-17T01:49:29.817Z,31.9
2023-03-17T01:55:22.184Z,31.8
2023-03-17T02:00:42.954Z,31.8
2023-03-17T02:06:05.282Z,32.8
2023-03-17T02:12:11.225Z,33.8
2023-03-17T02:18:03.909Z,34.6
2023-03-17T02:23:40.919Z,35.3
2023-03-17T02:29:03.023Z,35.8
2023-03-17T02:34:56.007Z,36.4
2023-03-17T02:40:34.338Z,37.2
2023-03-17T02:46:11.193Z,37.9
2023-03-17T02:51:31.946Z,38.6
2023-03-17T02:57:24.600Z,39.3
2023-03-17T03:03:02.611Z,40
2023-03-17T03:08:54.987Z,40.8
2023-03-17T03:14:48.391Z,41.4
2023-03-17T03:20:42.101Z,42.3
2023-03-17T03:26:33.350Z,42.9
2023-03-17T03:32:26.590Z,43.8
2023-03-17T03:38:04.023Z,43.9
2023-03-17T03:43:38.857Z,44
2023-03-17T03:49:16.348Z,44.1
2023-03-17T03:55:08.186Z,44.1
2023-03-17T04:00:46.099Z,44.2
2023-03-17T04:06:24.866Z,44.2
2023-03-17T04:12:16.606Z,44.2
2023-03-17T04:18:09.508Z,44.2
2023-03-17T04:24:02.230Z,44.1
2023-03-17T04:29:57.162Z,44.1
2023-03-17T04:35:35.666Z,44.1
2023-03-17T04:41:31.483Z,44.1
2023-03-17T04:47:09.452Z,44.1
2023-03-17T04:53:05.979Z,44
2023-03-17T04:58:57.331Z,44
2023-03-17T05:05:18.084Z,43.9
2023-03-17T05:10:57.019Z,43.8
2023-03-17T05:16:49.456Z,43.8
2023-03-17T05:22:41.855Z,43.8
2023-03-17T05:28:34.203Z,43.6
2023-03-17T05:34:28.164Z,43.6
2023-03-17T05:40:22.484Z,43.5
2023-03-17T05:46:15.170Z,43.4
2023-03-17T05:52:10.140Z,42.3
2023-03-17T05:57:47.810Z,40.8
2023-03-17T06:03:40.497Z,40.3
2023-03-17T06:09:48.199Z,39.9
2023-03-17T06:15:25.007Z,39.5
2023-03-17T06:21:17.368Z,38.9
2023-03-17T06:27:19.785Z,38.4
2023-03-17T06:33:26.000Z,38.1
2023-03-17T06:39:19.421Z,38
2023-03-17T06:45:13.714Z,37.8
2023-03-17T06:51:06.614Z,37.7
2023-03-17T06:57:16.762Z,37.6
2023-03-17T07:03:10.721Z,37.4
2023-03-17T07:09:03.073Z,37.3
2023-03-17T07:14:55.608Z,37.2
2023-03-17T07:20:49.582Z,37.1
2023-03-17T07:26:41.657Z,37
2023-03-17T07:32:03.647Z,36.9
2023-03-17T07:37:42.114Z,36.8
2023-03-17T07:43:34.357Z,36.8
2023-03-17T07:49:40.637Z,36.7
2023-03-17T07:55:37.552Z,36.6
2023-03-17T08:01:29.964Z,36.5
2023-03-17T08:07:39.299Z,36.4
2023-03-17T08:13:31.901Z,36.4
2023-03-17T08:19:25.452Z,36.3
2023-03-17T08:25:20.074Z,36.1
2023-03-17T08:31:15.991Z,35.4
2023-03-17T08:37:11.592Z,35.1
2023-03-17T08:42:49.460Z,34.9
2023-03-17T08:48:27.168Z,34.8
2023-03-17T08:54:04.633Z,34.7
2023-03-17T08:59:57.630Z,34.6
2023-03-17T09:05:54.817Z,34.5
2023-03-17T09:12:06.606Z,34.4
2023-03-17T09:17:55.944Z,34.4
2023-03-17T09:23:49.741Z,34.3
2023-03-17T09:29:43.432Z,33.9
2023-03-17T09:35:40.584Z,33.7
2023-03-17T09:41:03.868Z,33.6
2023-03-17T09:46:57.034Z,33.4
2023-03-17T09:52:51.485Z,33.3
2023-03-17T09:58:43.994Z,33.2
2023-03-17T10:04:36.711Z,33.1
2023-03-17T10:10:42.713Z,33
2023-03-17T10:16:36.669Z,32.9
2023-03-17T10:22:30.040Z,32.8
2023-03-17T10:27:54.774Z,32.8
2023-03-17T10:33:48.885Z,32.6
2023-03-17T10:39:52.839Z,32.6
2023-03-17T10:45:45.597Z,32.5
2023-03-17T10:51:39.112Z,32.4
2023-03-17T10:57:32.364Z,32.3
2023-03-17T11:03:25.802Z,32.3
2023-03-17T11:09:19.800Z,32.3
2023-03-17T11:15:12.232Z,32.3
2023-03-17T11:21:04.382Z,32.3
2023-03-17T11:26:42.442Z,36.6
2023-03-17T11:32:20.278Z,43.9
2023-03-17T11:38:13.038Z,40.8
2023-03-17T11:44:06.001Z,38.8
2023-03-17T11:49:58.980Z,47.4
2023-03-17T11:55:51.836Z,45.8
2023-03-17T12:01:44.499Z,47.9
2023-03-17T12:07:38.474Z,48.5
2023-03-17T12:13:30.119Z,48.9
2023-03-17T12:19:25.442Z,49.4
2023-03-17T12:25:18.664Z,50
2023-03-17T12:30:56.095Z,49.5
2023-03-17T12:36:52.796Z,42
2023-03-17T12:42:46.141Z,39.8
2023-03-17T12:48:40.283Z,37.9
2023-03-17T12:54:33.154Z,39.3
2023-03-17T13:00:26.100Z,40.3
2023-03-17T13:06:23.371Z,39.9
2023-03-17T13:12:16.733Z,39.7
2023-03-17T13:17:55.194Z,39.6
2023-03-17T13:23:49.356Z,39.3
2023-03-17T13:29:47.370Z,38.8
2023-03-17T13:35:41.051Z,38.3
2023-03-17T13:41:49.828Z,37.3
2023-03-17T13:47:58.235Z,32
2023-03-17T13:53:56.712Z,30.4
2023-03-17T13:59:50.513Z,29.4
2023-03-17T14:05:44.709Z,28.6
2023-03-17T14:11:37.629Z,27.9
2023-03-17T14:17:39.871Z,27.4
2023-03-17T14:23:22.100Z,26.9
2023-03-17T14:29:17.464Z,26.6
2023-03-17T14:35:11.055Z,26.2
2023-03-17T14:40:48.754Z,25.9
2023-03-17T14:46:42.010Z,25.7
2023-03-17T14:52:34.149Z,25.5
2023-03-17T14:58:27.944Z,25.3
2023-03-17T15:04:22.632Z,25.1
2023-03-17T15:10:17.704Z,25
2023-03-17T15:16:10.979Z,24.9
2023-03-17T15:22:04.311Z,24.8
2023-03-17T15:27:57.801Z,24.6
2023-03-17T15:33:58.322Z,24.4
2023-03-17T15:39:57.836Z,24.3
2023-03-17T15:45:51.256Z,24.2
2023-03-17T15:51:43.852Z,24.1
2023-03-17T15:57:37.847Z,24
2023-03-17T16:03:31.403Z,23.6
2023-03-17T16:09:24.096Z,23.4
2023-03-17T16:15:33.094Z,23.3
2023-03-17T16:21:25.805Z,23.2
2023-03-17T16:27:29.917Z,23.2
2023-03-17T16:33:06.718Z,23.2
2023-03-17T16:38:59.031Z,23.2
2023-03-17T16:45:03.721Z,23.1
2023-03-17T16:50:57.023Z,23.1
2023-03-17T16:56:34.004Z,23.1
2023-03-17T17:02:28.557Z,23.1
2023-03-17T17:07:50.283Z,23.1
2023-03-17T17:13:27.380Z,23.1
2023-03-17T17:19:04.053Z,23.1
2023-03-17T17:24:42.524Z,22.9
2023-03-17T17:30:05.548Z,22.6
2023-03-17T17:35:43.203Z,22.3
2023-03-17T17:41:36.366Z,22.1
2023-03-17T17:47:32.043Z,21.8
2023-03-17T17:53:09.497Z,21.5
2023-03-17T18:04:38.757Z,20.9
2023-03-17T18:10:00.819Z,20.8
2023-03-17T18:15:38.388Z,20.8
2023-03-17T18:21:14.660Z,20.8
2023-03-17T18:27:08.364Z,20.8
2023-03-17T18:33:02.246Z,20.7
2023-03-17T18:38:24.109Z,20.7
2023-03-17T18:44:30.965Z,20.8
2023-03-17T18:49:53.118Z,20.7
2023-03-17T18:55:30.011Z,20.6
2023-03-17T19:01:24.429Z,20.4
2023-03-17T19:07:02.277Z,20.4
2023-03-17T19:12:39.184Z,20.4
2023-03-17T19:18:31.894Z,20.3
2023-03-17T19:24:07.864Z,20.3
2023-03-17T19:30:00.630Z,20.3
2023-03-17T19:35:38.996Z,20.3
2023-03-17T19:41:17.772Z,20.3
2023-03-17T19:46:50.297Z,20.3
2023-03-17T19:52:13.313Z,20.3
2023-03-17T19:57:34.259Z,20.3
2023-03-17T20:03:27.338Z,20.3
2023-03-17T20:09:21.081Z,20.3
2023-03-17T20:14:58.406Z,20.3
2023-03-17T20:20:22.426Z,20.3
2023-03-17T20:25:44.129Z,20.4
2023-03-17T20:31:22.567Z,20.4
2023-03-17T20:37:02.367Z,20.4
2023-03-17T20:42:55.143Z,20.4
2023-03-17T20:48:47.356Z,20.4
2023-03-17T20:54:43.202Z,20.4
2023-03-17T21:00:36.390Z,20.4
2023-03-17T21:06:29.436Z,20.4
2023-03-17T21:12:22.235Z,20.4
2023-03-17T21:18:00.648Z,20.4
2023-03-17T21:23:56.592Z,20.4
2023-03-17T21:29:33.971Z,20.4
2023-03-17T21:34:55.695Z,20.4
2023-03-17T21:40:51.712Z,20.4
2023-03-17T21:46:44.529Z,20.4
2023-03-17T21:52:37.825Z,20.1
2023-03-17T21:58:31.515Z,19.9
2023-03-17T22:04:01.231Z,19.7
2023-03-17T22:09:39.589Z,19.6
2023-03-17T22:15:01.862Z,19.5
2023-03-17T22:20:42.935Z,19.4
2023-03-17T22:26:20.746Z,19.4
2023-03-17T22:32:14.062Z,19.4
2023-03-17T22:38:07.591Z,19.3
2023-03-17T22:43:47.074Z,19.3
2023-03-17T22:49:42.394Z,19.3
2023-03-17T22:55:04.467Z,19.3
2023-03-17T23:00:57.062Z,19.3
2023-03-17T23:06:49.329Z,19.3
2023-03-17T23:12:36.897Z,19.3
2023-03-17T23:18:29.836Z,19.2
2023-03-17T23:24:22.570Z,19.2
2023-03-17T23:30:15.931Z,19.2
2023-03-17T23:35:54.313Z,19.2
2023-03-17T23:41:32.208Z,19.2
2023-03-17T23:47:25.456Z,19.2
2023-03-17T23:53:03.416Z,19.2
2023-03-17T23:58:39.832Z,19.2
