createdAt,value
2023-02-28T00:00:45.337Z,3.34
2023-02-28T00:01:45.390Z,3.34
2023-02-28T00:02:45.307Z,3.31
2023-02-28T00:03:45.334Z,3.28
2023-02-28T00:04:45.275Z,3.26
2023-02-28T00:05:45.315Z,3.25
2023-02-28T00:06:45.267Z,3.26
2023-02-28T00:07:45.244Z,3.26
2023-02-28T00:08:45.242Z,3.28
2023-02-28T00:09:45.215Z,3.29
2023-02-28T00:10:45.243Z,3.29
2023-02-28T00:11:45.217Z,3.32
2023-02-28T00:12:45.190Z,3.31
2023-02-28T00:13:45.159Z,3.32
2023-02-28T00:14:45.199Z,3.14
2023-02-28T00:15:45.141Z,3.18
2023-02-28T00:16:45.196Z,3.34
2023-02-28T00:17:45.109Z,3.16
2023-02-28T00:18:48.100Z,3.16
2023-02-28T00:19:48.125Z,3.21
2023-02-28T00:20:45.078Z,3.36
2023-02-28T00:21:45.059Z,3.34
2023-02-28T00:22:45.075Z,3.19
2023-02-28T00:23:45.088Z,3.16
2023-02-28T00:24:45.069Z,3.34
2023-02-28T00:25:45.022Z,3.32
2023-02-28T00:26:44.999Z,3.14
2023-02-28T00:27:45.138Z,3.16
2023-02-28T00:28:45.029Z,3.32
2023-02-28T00:29:45.015Z,3.36
2023-02-28T00:30:45.010Z,3.34
2023-02-28T00:31:45.007Z,3.32
2023-02-28T00:32:44.911Z,3.32
2023-02-28T00:33:44.901Z,3.31
2023-02-28T00:34:44.925Z,3.34
2023-02-28T00:35:44.905Z,3.34
2023-02-28T00:36:44.894Z,3.32
2023-02-28T00:37:44.852Z,3.11
2023-02-28T00:38:47.860Z,3.18
2023-02-28T00:39:47.862Z,3.32
2023-02-28T00:40:44.815Z,3.32
2023-02-28T00:41:44.849Z,3.34
2023-02-28T00:42:44.791Z,3.37
2023-02-28T00:43:44.765Z,3.37
2023-02-28T00:44:44.785Z,3.40
2023-02-28T00:45:44.752Z,3.40
2023-02-28T00:46:44.742Z,3.41
2023-02-28T00:47:44.781Z,3.42
2023-02-28T00:48:44.719Z,3.41
2023-02-28T00:49:44.706Z,3.41
2023-02-28T00:50:44.685Z,3.41
2023-02-28T00:51:44.671Z,3.40
2023-02-28T00:52:44.668Z,3.34
2023-02-28T00:53:44.666Z,3.11
2023-02-28T00:54:44.631Z,3.11
2023-02-28T00:55:44.637Z,3.14
2023-02-28T00:56:44.643Z,3.18
2023-02-28T00:57:44.584Z,3.21
2023-02-28T00:58:47.578Z,3.16
2023-02-28T00:59:47.578Z,3.26
2023-02-28T01:00:44.553Z,3.29
2023-02-28T01:01:44.603Z,3.23
2023-02-28T01:02:44.546Z,3.21
2023-02-28T01:03:44.570Z,3.16
2023-02-28T01:04:44.510Z,3.32
2023-02-28T01:05:44.497Z,3.32
2023-02-28T01:06:44.480Z,3.32
2023-02-28T01:07:44.462Z,3.28
2023-02-28T01:08:44.452Z,3.25
2023-02-28T01:09:44.492Z,3.05
2023-02-28T01:10:44.422Z,3.08
2023-02-28T01:11:44.401Z,3.01
2023-02-28T01:12:44.413Z,3.07
2023-02-28T01:13:44.381Z,3.14
2023-02-28T01:14:44.368Z,3.14
2023-02-28T01:15:44.464Z,3.14
2023-02-28T01:16:44.373Z,3.10
2023-02-28T01:17:44.332Z,3.19
2023-02-28T01:18:47.312Z,3.22
2023-02-28T01:19:47.329Z,3.22
2023-02-28T01:20:44.354Z,3.07
2023-02-28T01:21:44.272Z,3.13
2023-02-28T01:22:44.268Z,3.14
2023-02-28T01:23:44.241Z,3.08
2023-02-28T01:24:44.247Z,3.16
2023-02-28T01:25:53.019Z,3.22
2023-02-28T01:26:44.231Z,3.11
2023-02-28T01:27:44.193Z,3.19
2023-02-28T01:28:44.227Z,3.19
2023-02-28T01:29:44.172Z,3.21
2023-02-28T01:30:44.239Z,3.08
2023-02-28T01:31:44.189Z,3.23
2023-02-28T01:32:44.144Z,3.26
2023-02-28T01:33:44.138Z,3.21
2023-02-28T01:34:44.107Z,3.08
2023-02-28T01:35:44.148Z,3.13
2023-02-28T01:36:44.115Z,3.13
2023-02-28T01:37:44.081Z,3.14
2023-02-28T01:38:47.093Z,3.19
2023-02-28T01:39:47.056Z,3.21
2023-02-28T01:40:44.030Z,3.21
2023-02-28T01:41:44.025Z,3.08
2023-02-28T01:42:44.002Z,3.11
2023-02-28T01:43:43.989Z,3.08
2023-02-28T01:44:44.001Z,3.11
2023-02-28T01:45:43.974Z,3.26
2023-02-28T01:46:44.048Z,3.28
2023-02-28T01:47:43.977Z,3.28
2023-02-28T01:48:43.920Z,3.28
2023-02-28T01:49:43.931Z,3.26
2023-02-28T01:50:43.927Z,3.26
2023-02-28T01:51:43.884Z,3.28
2023-02-28T01:52:43.904Z,3.26
2023-02-28T01:53:43.893Z,3.25
2023-02-28T01:54:43.840Z,3.23
2023-02-28T01:55:43.842Z,3.25
2023-02-28T01:56:43.822Z,3.23
2023-02-28T01:57:43.803Z,3.22
2023-02-28T01:58:46.817Z,3.23
2023-02-28T01:59:46.798Z,3.21
2023-02-28T02:00:43.900Z,3.22
2023-02-28T02:01:43.817Z,3.05
2023-02-28T02:02:43.736Z,3.04
2023-02-28T02:03:43.763Z,3.10
2023-02-28T02:04:43.711Z,3.03
2023-02-28T02:05:43.710Z,3.05
2023-02-28T02:06:43.701Z,3.04
2023-02-28T02:07:43.679Z,3.03
2023-02-28T02:08:43.660Z,3.07
2023-02-28T02:09:43.693Z,3.00
2023-02-28T02:10:43.637Z,3.01
2023-02-28T02:11:43.623Z,3.10
2023-02-28T02:12:43.626Z,3.11
2023-02-28T02:13:43.610Z,3.10
2023-02-28T02:14:43.584Z,3.11
2023-02-28T02:15:43.660Z,3.21
2023-02-28T02:16:43.565Z,3.04
2023-02-28T02:17:43.541Z,3.03
2023-02-28T02:18:46.546Z,3.13
2023-02-28T02:19:46.536Z,3.13
2023-02-28T02:20:43.515Z,3.11
2023-02-28T02:21:43.516Z,3.11
2023-02-28T02:22:43.475Z,3.13
2023-02-28T02:23:43.468Z,3.13
2023-02-28T02:24:43.445Z,3.13
2023-02-28T02:25:43.448Z,3.10
2023-02-28T02:26:43.448Z,3.10
2023-02-28T02:27:43.420Z,3.08
2023-02-28T02:28:43.408Z,3.07
2023-02-28T02:29:43.383Z,2.89
2023-02-28T02:30:43.390Z,2.90
2023-02-28T02:31:43.450Z,2.89
2023-02-28T02:32:43.352Z,2.86
2023-02-28T02:33:43.348Z,2.80
2023-02-28T02:34:43.327Z,3.04
2023-02-28T02:35:43.379Z,3.03
2023-02-28T02:36:43.302Z,3.03
2023-02-28T02:37:43.319Z,3.00
2023-02-28T02:38:46.272Z,3.00
2023-02-28T02:39:46.275Z,2.95
2023-02-28T02:40:43.245Z,2.95
2023-02-28T02:41:43.230Z,2.95
2023-02-28T02:42:43.220Z,2.93
2023-02-28T02:43:43.233Z,2.90
2023-02-28T02:44:43.200Z,2.90
2023-02-28T02:45:43.184Z,2.89
2023-02-28T02:46:43.224Z,2.89
2023-02-28T02:47:43.173Z,2.61
2023-02-28T02:48:43.132Z,2.67
2023-02-28T02:49:43.141Z,2.67
2023-02-28T02:50:43.113Z,2.79
2023-02-28T02:51:43.094Z,2.82
2023-02-28T02:52:43.096Z,2.82
2023-02-28T02:53:43.063Z,2.80
2023-02-28T02:54:43.083Z,2.80
2023-02-28T02:55:43.034Z,2.80
2023-02-28T02:56:43.034Z,2.82
2023-02-28T02:57:43.023Z,2.75
2023-02-28T02:58:46.003Z,2.61
2023-02-28T02:59:46.034Z,2.71
2023-02-28T03:00:43.005Z,2.61
2023-02-28T03:01:42.964Z,2.67
2023-02-28T03:02:42.946Z,2.68
2023-02-28T03:03:42.954Z,2.60
2023-02-28T03:04:42.925Z,2.62
2023-02-28T03:05:42.969Z,2.60
2023-02-28T03:06:42.897Z,2.74
2023-02-28T03:07:42.883Z,2.74
2023-02-28T03:08:42.881Z,2.82
2023-02-28T03:09:42.852Z,2.69
2023-02-28T03:10:42.827Z,2.67
2023-02-28T03:11:42.885Z,2.64
2023-02-28T03:12:42.849Z,2.64
2023-02-28T03:13:42.817Z,2.64
2023-02-28T03:14:42.780Z,2.62
2023-02-28T03:15:42.793Z,2.62
2023-02-28T03:16:42.753Z,2.77
2023-02-28T03:17:42.783Z,2.75
2023-02-28T03:18:45.719Z,2.67
2023-02-28T03:19:45.739Z,2.53
2023-02-28T03:20:42.712Z,2.53
2023-02-28T03:21:42.685Z,2.53
2023-02-28T03:22:42.703Z,2.54
2023-02-28T03:23:42.664Z,2.69
2023-02-28T03:24:42.641Z,2.71
2023-02-28T03:25:42.644Z,2.72
2023-02-28T03:26:42.658Z,2.72
2023-02-28T03:27:42.615Z,2.74
2023-02-28T03:28:42.640Z,2.75
2023-02-28T03:29:42.582Z,2.77
2023-02-28T03:30:42.567Z,2.75
2023-02-28T03:31:42.606Z,2.80
2023-02-28T03:32:42.540Z,2.61
2023-02-28T03:33:42.556Z,2.62
2023-02-28T03:34:42.524Z,2.69
2023-02-28T03:35:42.608Z,2.57
2023-02-28T03:36:42.496Z,2.60
2023-02-28T03:37:42.510Z,2.56
2023-02-28T03:38:45.490Z,2.69
2023-02-28T03:39:45.477Z,2.65
2023-02-28T03:40:42.461Z,2.50
2023-02-28T03:41:42.448Z,2.77
2023-02-28T03:42:42.403Z,2.75
2023-02-28T03:43:42.436Z,2.65
2023-02-28T03:44:42.383Z,2.53
2023-02-28T03:45:42.427Z,2.53
2023-02-28T03:46:42.361Z,2.68
2023-02-28T03:47:42.345Z,2.69
2023-02-28T03:48:42.354Z,2.69
2023-02-28T03:49:42.339Z,2.69
2023-02-28T03:50:42.353Z,2.71
2023-02-28T03:51:42.300Z,2.69
2023-02-28T03:52:42.272Z,2.71
2023-02-28T03:53:42.268Z,2.69
2023-02-28T03:54:42.274Z,2.71
2023-02-28T03:55:42.299Z,2.69
2023-02-28T03:56:42.221Z,2.69
2023-02-28T03:57:42.217Z,2.69
2023-02-28T03:58:45.192Z,2.68
2023-02-28T03:59:45.196Z,2.68
2023-02-28T04:00:42.172Z,2.69
2023-02-28T04:01:42.309Z,2.67
2023-02-28T04:02:42.155Z,2.67
2023-02-28T04:03:42.145Z,2.50
2023-02-28T04:04:42.192Z,2.47
2023-02-28T04:05:42.103Z,2.57
2023-02-28T04:06:42.083Z,2.57
2023-02-28T04:07:42.076Z,2.57
2023-02-28T04:08:42.054Z,2.56
2023-02-28T04:09:42.056Z,2.61
2023-02-28T04:10:42.077Z,2.61
2023-02-28T04:11:42.031Z,2.57
2023-02-28T04:12:42.007Z,2.57
2023-02-28T04:13:42.003Z,2.53
2023-02-28T04:14:41.984Z,2.54
2023-02-28T04:15:41.988Z,2.53
2023-02-28T04:16:42.072Z,2.43
2023-02-28T04:17:41.951Z,2.57
2023-02-28T04:18:44.927Z,2.61
2023-02-28T04:19:44.973Z,2.53
2023-02-28T04:20:41.903Z,2.53
2023-02-28T04:21:41.892Z,2.43
2023-02-28T04:22:41.874Z,2.54
2023-02-28T04:23:41.903Z,2.56
2023-02-28T04:24:41.857Z,2.54
2023-02-28T04:25:41.856Z,2.56
2023-02-28T04:26:41.827Z,2.54
2023-02-28T04:27:41.815Z,2.54
2023-02-28T04:28:41.817Z,2.53
2023-02-28T04:29:41.785Z,2.53
2023-02-28T04:30:41.791Z,2.42
2023-02-28T04:31:41.833Z,2.46
2023-02-28T04:32:41.793Z,2.49
2023-02-28T04:33:41.728Z,2.38
2023-02-28T04:34:41.721Z,2.53
2023-02-28T04:35:41.756Z,2.54
2023-02-28T04:36:41.708Z,2.56
2023-02-28T04:37:41.722Z,2.53
2023-02-28T04:38:44.670Z,2.54
2023-02-28T04:39:44.693Z,2.51
2023-02-28T04:40:41.639Z,2.54
2023-02-28T04:41:41.627Z,2.51
2023-02-28T04:42:41.645Z,2.51
2023-02-28T04:43:41.662Z,2.50
2023-02-28T04:44:41.596Z,2.50
2023-02-28T04:45:41.616Z,2.47
2023-02-28T04:46:41.569Z,2.49
2023-02-28T04:47:41.541Z,2.47
2023-02-28T04:48:41.540Z,2.47
2023-02-28T04:49:41.549Z,2.46
2023-02-28T04:50:41.505Z,2.43
2023-02-28T04:51:41.507Z,2.44
2023-02-28T04:52:41.468Z,2.43
2023-02-28T04:53:41.467Z,2.43
2023-02-28T04:54:41.481Z,2.42
2023-02-28T04:55:41.456Z,2.38
2023-02-28T04:56:41.422Z,2.36
2023-02-28T04:57:41.408Z,2.29
2023-02-28T04:58:44.401Z,2.28
2023-02-28T04:59:44.441Z,2.25
2023-02-28T05:00:41.375Z,2.10
2023-02-28T05:01:41.350Z,2.28
2023-02-28T05:02:41.338Z,2.28
2023-02-28T05:03:41.341Z,2.24
2023-02-28T05:04:41.359Z,2.22
2023-02-28T05:05:41.339Z,2.22
2023-02-28T05:06:41.349Z,2.22
2023-02-28T05:07:41.281Z,2.20
2023-02-28T05:08:41.260Z,2.22
2023-02-28T05:09:41.260Z,2.20
2023-02-28T05:10:41.243Z,2.20
2023-02-28T05:11:41.256Z,2.20
2023-02-28T05:12:41.229Z,2.14
2023-02-28T05:13:41.195Z,2.00
2023-02-28T05:14:41.180Z,2.20
2023-02-28T05:15:41.171Z,2.20
2023-02-28T05:16:41.181Z,2.18
2023-02-28T05:17:41.170Z,2.18
2023-02-28T05:18:44.135Z,2.17
2023-02-28T05:19:44.140Z,2.17
2023-02-28T05:20:41.113Z,2.18
2023-02-28T05:21:41.121Z,2.14
2023-02-28T05:22:41.070Z,2.14
2023-02-28T05:23:41.064Z,2.11
2023-02-28T05:24:41.043Z,2.11
2023-02-28T05:25:41.032Z,2.08
2023-02-28T05:26:41.070Z,2.08
2023-02-28T05:27:41.014Z,2.07
2023-02-28T05:28:40.998Z,2.06
2023-02-28T05:29:40.981Z,2.04
2023-02-28T05:30:40.981Z,2.02
2023-02-28T05:31:40.993Z,2.00
2023-02-28T05:32:40.968Z,1.97
2023-02-28T05:33:40.926Z,1.95
2023-02-28T05:34:40.923Z,1.94
2023-02-28T05:35:40.895Z,1.89
2023-02-28T05:36:40.941Z,1.88
2023-02-28T05:37:40.873Z,1.85
2023-02-28T05:38:43.853Z,1.80
2023-02-28T05:39:43.857Z,1.77
2023-02-28T05:40:40.833Z,1.74
2023-02-28T05:41:40.814Z,1.70
2023-02-28T05:42:40.843Z,1.50
2023-02-28T05:43:40.784Z,1.55
2023-02-28T05:44:40.808Z,1.52
2023-02-28T05:45:40.844Z,1.55
2023-02-28T05:46:40.754Z,1.52
2023-02-28T05:47:40.736Z,1.48
2023-02-28T05:48:40.770Z,1.41
2023-02-28T05:49:40.737Z,1.35
2023-02-28T05:50:40.714Z,1.45
2023-02-28T05:51:40.809Z,1.41
2023-02-28T05:52:40.673Z,1.20
2023-02-28T05:53:40.664Z,1.26
2023-02-28T05:54:40.673Z,1.24
2023-02-28T05:55:40.648Z,1.24
2023-02-28T05:56:40.653Z,1.20
2023-02-28T05:57:40.599Z,1.17
2023-02-28T05:58:43.630Z,1.16
2023-02-28T05:59:43.636Z,1.13
2023-02-28T06:00:42.351Z,1.06
2023-02-28T06:01:40.569Z,1.01
2023-02-28T06:02:40.542Z,1.12
2023-02-28T06:03:40.576Z,0.98
2023-02-28T06:04:40.522Z,1.08
2023-02-28T06:05:40.530Z,0.98
2023-02-28T06:06:40.513Z,0.86
2023-02-28T06:07:40.471Z,0.86
2023-02-28T06:08:40.460Z,0.87
2023-02-28T06:09:40.447Z,0.87
2023-02-28T06:10:40.469Z,0.86
2023-02-28T06:11:40.816Z,0.84
2023-02-28T06:12:40.415Z,0.86
2023-02-28T06:13:40.401Z,0.87
2023-02-28T06:14:40.387Z,0.87
2023-02-28T06:15:40.374Z,0.88
2023-02-28T06:16:40.467Z,0.88
2023-02-28T06:17:40.334Z,0.87
2023-02-28T06:18:43.330Z,0.88
2023-02-28T06:19:43.335Z,0.84
2023-02-28T06:20:40.304Z,0.83
2023-02-28T06:21:40.329Z,0.78
2023-02-28T06:22:40.277Z,0.77
2023-02-28T06:23:40.256Z,0.74
2023-02-28T06:24:40.276Z,0.65
2023-02-28T06:25:40.236Z,0.56
2023-02-28T06:26:40.232Z,0.47
2023-02-28T06:27:40.285Z,0.60
2023-02-28T06:28:40.205Z,0.62
2023-02-28T06:29:40.197Z,0.59
2023-02-28T06:30:40.177Z,0.60
2023-02-28T06:31:40.204Z,0.58
2023-02-28T06:32:40.148Z,0.59
2023-02-28T06:33:40.158Z,0.56
2023-02-28T06:34:40.128Z,0.56
2023-02-28T06:35:40.165Z,0.56
2023-02-28T06:36:40.099Z,0.52
2023-02-28T06:37:41.788Z,0.55
2023-02-28T06:38:43.076Z,0.56
2023-02-28T06:39:43.069Z,0.52
2023-02-28T06:40:40.060Z,0.55
2023-02-28T06:41:53.571Z,0.55
2023-02-28T06:42:41.059Z,0.52
2023-02-28T06:43:40.004Z,0.50
2023-02-28T06:44:40.000Z,0.52
2023-02-28T06:45:39.971Z,0.55
2023-02-28T06:46:39.961Z,0.58
2023-02-28T06:47:39.980Z,0.59
2023-02-28T06:48:39.963Z,0.58
2023-02-28T06:49:39.932Z,0.58
2023-02-28T06:50:39.931Z,0.56
2023-02-28T06:51:39.893Z,0.58
2023-02-28T06:52:39.909Z,0.58
2023-02-28T06:53:39.894Z,0.58
2023-02-28T06:54:39.864Z,0.58
2023-02-28T06:55:39.844Z,0.55
2023-02-28T06:56:39.831Z,0.56
2023-02-28T06:57:39.814Z,0.56
2023-02-28T06:58:42.832Z,0.59
2023-02-28T06:59:42.805Z,0.50
2023-02-28T07:00:39.819Z,0.59
2023-02-28T07:01:39.868Z,0.56
2023-02-28T07:02:39.753Z,0.55
2023-02-28T07:03:39.733Z,0.74
2023-02-28T07:04:39.759Z,0.76
2023-02-28T07:05:39.703Z,0.76
2023-02-28T07:06:39.734Z,0.78
2023-02-28T07:07:39.701Z,0.81
2023-02-28T07:08:39.662Z,0.84
2023-02-28T07:09:39.653Z,0.84
2023-02-28T07:10:39.649Z,0.86
2023-02-28T07:11:39.698Z,0.86
2023-02-28T07:12:39.617Z,0.87
2023-02-28T07:13:39.605Z,0.87
2023-02-28T07:14:39.592Z,0.91
2023-02-28T07:15:42.360Z,0.86
2023-02-28T07:16:39.560Z,0.95
2023-02-28T07:17:39.573Z,0.76
2023-02-28T07:18:42.599Z,0.86
2023-02-28T07:19:42.572Z,0.86
2023-02-28T07:20:39.510Z,0.83
2023-02-28T07:21:39.502Z,0.84
2023-02-28T07:22:39.476Z,0.77
2023-02-28T07:23:39.509Z,0.99
2023-02-28T07:24:39.472Z,1.02
2023-02-28T07:25:39.433Z,0.91
2023-02-28T07:26:46.961Z,0.86
2023-02-28T07:27:39.412Z,0.88
2023-02-28T07:28:39.432Z,0.81
2023-02-28T07:29:39.401Z,0.81
2023-02-28T07:30:39.379Z,1.06
2023-02-28T07:31:39.401Z,1.06
2023-02-28T07:32:39.338Z,1.10
2023-02-28T07:33:39.366Z,1.10
2023-02-28T07:34:39.330Z,1.10
2023-02-28T07:35:39.351Z,1.12
2023-02-28T07:36:39.317Z,1.12
2023-02-28T07:37:39.276Z,1.14
2023-02-28T07:38:42.329Z,1.16
2023-02-28T07:39:42.263Z,1.16
2023-02-28T07:40:39.254Z,1.04
2023-02-28T07:41:39.230Z,1.02
2023-02-28T07:42:39.221Z,1.20
2023-02-28T07:43:39.204Z,1.20
2023-02-28T07:44:39.243Z,1.23
2023-02-28T07:45:39.176Z,1.26
2023-02-28T07:46:39.203Z,1.26
2023-02-28T07:47:39.156Z,1.31
2023-02-28T07:48:39.136Z,1.34
2023-02-28T07:49:39.137Z,1.37
2023-02-28T07:50:39.198Z,1.40
2023-02-28T07:51:39.123Z,1.40
2023-02-28T07:52:39.115Z,1.42
2023-02-28T07:53:39.076Z,1.45
2023-02-28T07:54:39.080Z,1.45
2023-02-28T07:55:39.053Z,1.48
2023-02-28T07:56:39.108Z,1.49
2023-02-28T07:57:39.018Z,1.52
2023-02-28T07:58:42.027Z,1.55
2023-02-28T07:59:42.006Z,1.55
2023-02-28T08:00:39.100Z,1.58
2023-02-28T08:01:39.046Z,1.58
2023-02-28T08:02:38.985Z,1.68
2023-02-28T08:03:38.953Z,1.50
2023-02-28T08:04:39.007Z,1.50
2023-02-28T08:05:38.924Z,1.56
2023-02-28T08:06:38.916Z,1.76
2023-02-28T08:07:38.918Z,1.74
2023-02-28T08:08:38.888Z,1.78
2023-02-28T08:09:38.863Z,1.77
2023-02-28T08:10:38.905Z,1.63
2023-02-28T08:11:38.838Z,1.66
2023-02-28T08:12:38.832Z,1.77
2023-02-28T08:13:38.824Z,1.91
2023-02-28T08:14:38.799Z,1.80
2023-02-28T08:15:38.786Z,1.89
2023-02-28T08:16:38.802Z,1.81
2023-02-28T08:17:38.769Z,2.06
2023-02-28T08:18:41.739Z,2.10
2023-02-28T08:19:41.743Z,2.10
2023-02-28T08:20:38.779Z,2.14
2023-02-28T08:21:38.703Z,2.15
2023-02-28T08:22:38.697Z,2.20
2023-02-28T08:23:38.680Z,2.22
2023-02-28T08:24:38.690Z,2.26
2023-02-28T08:25:38.645Z,2.28
2023-02-28T08:26:38.695Z,2.32
2023-02-28T08:27:38.623Z,2.35
2023-02-28T08:28:38.605Z,2.39
2023-02-28T08:29:38.603Z,2.42
2023-02-28T08:30:38.610Z,2.46
2023-02-28T08:31:38.596Z,2.49
2023-02-28T08:32:38.755Z,2.42
2023-02-28T08:33:38.553Z,2.38
2023-02-28T08:34:38.535Z,2.51
2023-02-28T08:35:38.598Z,2.53
2023-02-28T08:36:38.599Z,2.49
2023-02-28T08:37:38.496Z,2.62
2023-02-28T08:38:41.491Z,2.69
2023-02-28T08:39:41.528Z,2.71
2023-02-28T08:40:38.450Z,2.75
2023-02-28T08:41:38.513Z,2.80
2023-02-28T08:42:38.420Z,2.83
2023-02-28T08:43:38.415Z,2.83
2023-02-28T08:44:38.390Z,2.90
2023-02-28T08:45:38.393Z,2.93
2023-02-28T08:46:38.370Z,2.98
2023-02-28T08:47:38.431Z,3.04
2023-02-28T08:48:38.342Z,3.07
2023-02-28T08:49:38.317Z,3.10
2023-02-28T08:50:38.309Z,3.16
2023-02-28T08:51:38.297Z,3.21
2023-02-28T08:52:38.286Z,3.23
2023-02-28T08:53:38.284Z,3.28
2023-02-28T08:54:38.260Z,3.28
2023-02-28T08:55:38.313Z,3.21
2023-02-28T08:56:38.232Z,3.34
2023-02-28T08:57:38.220Z,3.40
2023-02-28T08:58:41.218Z,3.45
2023-02-28T08:59:41.215Z,3.47
2023-02-28T09:00:38.195Z,3.48
2023-02-28T09:01:38.227Z,3.50
2023-02-28T09:02:38.164Z,3.48
2023-02-28T09:03:38.167Z,3.44
2023-02-28T09:04:38.124Z,3.45
2023-02-28T09:05:38.117Z,3.51
2023-02-28T09:06:38.107Z,3.78
2023-02-28T09:07:38.132Z,3.84
2023-02-28T09:08:38.080Z,3.88
2023-02-28T09:09:38.066Z,3.94
2023-02-28T09:10:38.062Z,3.98
2023-02-28T09:11:38.033Z,4.01
2023-02-28T09:12:38.038Z,4.05
2023-02-28T09:13:38.079Z,4.05
2023-02-28T09:14:38.007Z,4.08
2023-02-28T09:15:37.986Z,4.10
2023-02-28T09:16:38.247Z,4.13
2023-02-28T09:17:37.979Z,4.17
2023-02-28T09:18:41.012Z,4.22
2023-02-28T09:19:40.960Z,4.24
2023-02-28T09:20:37.935Z,4.28
2023-02-28T09:21:37.913Z,4.34
2023-02-28T09:22:37.889Z,4.38
2023-02-28T09:23:37.899Z,4.40
2023-02-28T09:24:37.899Z,4.44
2023-02-28T09:25:37.855Z,4.45
2023-02-28T09:26:42.769Z,4.50
2023-02-28T09:27:38.852Z,4.55
2023-02-28T09:28:37.852Z,4.56
2023-02-28T09:29:37.801Z,4.59
2023-02-28T09:30:37.838Z,4.63
2023-02-28T09:31:37.799Z,4.66
2023-02-28T09:32:37.826Z,4.68
2023-02-28T09:33:37.757Z,4.71
2023-02-28T09:34:37.849Z,4.75
2023-02-28T09:35:37.719Z,4.74
2023-02-28T09:36:44.762Z,4.77
2023-02-28T09:37:38.832Z,4.78
2023-02-28T09:38:40.694Z,4.84
2023-02-28T09:39:40.685Z,4.89
2023-02-28T09:40:37.693Z,4.92
2023-02-28T09:41:37.645Z,4.78
2023-02-28T09:42:37.627Z,4.80
2023-02-28T09:43:37.641Z,5.00
2023-02-28T09:44:37.616Z,5.02
2023-02-28T09:45:37.593Z,5.04
2023-02-28T09:46:37.855Z,5.08
2023-02-28T09:47:37.555Z,5.10
2023-02-28T09:48:40.066Z,5.14
2023-02-28T09:49:37.531Z,5.17
2023-02-28T09:50:37.521Z,5.20
2023-02-28T09:51:37.499Z,5.25
2023-02-28T09:52:37.490Z,5.26
2023-02-28T09:53:37.483Z,5.29
2023-02-28T09:54:37.522Z,5.32
2023-02-28T09:55:46.219Z,5.35
2023-02-28T09:56:38.432Z,5.39
2023-02-28T09:57:37.413Z,5.43
2023-02-28T09:58:40.403Z,5.47
2023-02-28T09:59:40.490Z,5.48
2023-02-28T10:00:37.397Z,5.51
2023-02-28T10:01:37.421Z,5.53
2023-02-28T10:02:37.352Z,5.56
2023-02-28T10:03:37.343Z,5.56
2023-02-28T10:04:37.474Z,5.61
2023-02-28T10:05:37.372Z,5.62
2023-02-28T10:06:37.324Z,5.66
2023-02-28T10:07:37.306Z,5.71
2023-02-28T10:08:37.272Z,5.72
2023-02-28T10:09:37.270Z,5.72
2023-02-28T10:10:37.258Z,5.80
2023-02-28T10:11:37.285Z,5.83
2023-02-28T10:12:37.219Z,5.89
2023-02-28T10:13:37.231Z,5.93
2023-02-28T10:14:37.184Z,5.94
2023-02-28T10:15:37.253Z,5.99
2023-02-28T10:16:37.180Z,6.02
2023-02-28T10:17:49.212Z,6.05
2023-02-28T10:18:41.141Z,6.07
2023-02-28T10:19:40.171Z,6.08
2023-02-28T10:20:37.115Z,6.09
2023-02-28T10:21:37.094Z,6.12
2023-02-28T10:22:37.083Z,6.14
2023-02-28T10:23:37.102Z,6.16
2023-02-28T10:24:37.062Z,6.17
2023-02-28T10:25:37.055Z,6.20
2023-02-28T10:26:37.035Z,6.26
2023-02-28T10:27:37.023Z,6.26
2023-02-28T10:28:37.049Z,6.28
2023-02-28T10:29:36.996Z,6.30
2023-02-28T10:30:36.980Z,6.38
2023-02-28T10:31:37.007Z,6.41
2023-02-28T10:32:36.952Z,6.45
2023-02-28T10:33:36.955Z,6.46
2023-02-28T10:34:36.974Z,6.48
2023-02-28T10:35:36.917Z,6.48
2023-02-28T10:36:36.902Z,6.54
2023-02-28T10:37:36.893Z,6.57
2023-02-28T10:38:39.871Z,6.62
2023-02-28T10:39:39.962Z,6.64
2023-02-28T10:40:36.850Z,6.69
2023-02-28T10:41:36.831Z,6.75
2023-02-28T10:42:36.819Z,6.78
2023-02-28T10:43:36.802Z,6.78
2023-02-28T10:44:36.791Z,6.82
2023-02-28T10:45:36.870Z,6.89
2023-02-28T10:46:36.841Z,6.93
2023-02-28T10:47:36.788Z,6.93
2023-02-28T10:48:36.758Z,7.00
2023-02-28T10:49:36.722Z,7.02
2023-02-28T10:50:36.711Z,7.00
2023-02-28T10:51:36.822Z,7.00
2023-02-28T10:52:36.693Z,7.02
2023-02-28T10:53:52.563Z,7.06
2023-02-28T10:54:37.656Z,7.03
2023-02-28T10:55:36.651Z,7.02
2023-02-28T10:56:36.783Z,7.03
2023-02-28T10:57:36.643Z,7.07
2023-02-28T10:58:39.620Z,7.10
2023-02-28T10:59:39.613Z,7.15
2023-02-28T11:00:36.622Z,7.21
2023-02-28T11:01:36.597Z,7.24
2023-02-28T11:02:36.883Z,7.29
2023-02-28T11:03:36.534Z,7.32
2023-02-28T11:04:36.584Z,7.35
2023-02-28T11:05:36.592Z,7.38
2023-02-28T11:06:36.492Z,7.33
2023-02-28T11:07:50.586Z,7.25
2023-02-28T11:08:37.463Z,7.13
2023-02-28T11:09:36.467Z,7.15
2023-02-28T11:10:36.526Z,7.20
2023-02-28T11:11:36.451Z,7.23
2023-02-28T11:12:43.406Z,7.31
2023-02-28T11:13:37.403Z,7.35
2023-02-28T11:14:36.394Z,7.39
2023-02-28T11:15:36.394Z,7.40
2023-02-28T11:16:36.384Z,7.43
2023-02-28T11:17:36.362Z,7.42
2023-02-28T11:18:39.324Z,7.47
2023-02-28T11:19:39.326Z,7.51
2023-02-28T11:20:36.369Z,7.51
2023-02-28T11:21:36.302Z,7.36
2023-02-28T11:22:36.274Z,7.20
2023-02-28T11:23:37.884Z,7.23
2023-02-28T11:24:36.242Z,7.28
2023-02-28T11:25:36.256Z,7.35
2023-02-28T11:26:36.277Z,7.25
2023-02-28T11:27:36.207Z,7.29
2023-02-28T11:28:36.196Z,7.35
2023-02-28T11:29:36.188Z,7.20
2023-02-28T11:30:36.187Z,7.21
2023-02-28T11:31:36.203Z,7.28
2023-02-28T11:32:36.295Z,7.35
2023-02-28T11:33:36.127Z,7.40
2023-02-28T11:34:36.098Z,7.40
2023-02-28T11:35:36.143Z,7.43
2023-02-28T11:36:36.084Z,7.43
2023-02-28T11:37:36.089Z,7.48
2023-02-28T11:38:39.103Z,7.60
2023-02-28T11:39:39.085Z,7.70
2023-02-28T11:40:36.049Z,7.77
2023-02-28T11:41:36.022Z,7.83
2023-02-28T11:42:36.061Z,7.80
2023-02-28T11:43:36.011Z,7.72
2023-02-28T11:44:35.981Z,7.54
2023-02-28T11:45:35.979Z,7.61
2023-02-28T11:46:35.999Z,7.70
2023-02-28T11:47:35.943Z,7.76
2023-02-28T11:48:35.952Z,7.77
2023-02-28T11:49:35.909Z,7.82
2023-02-28T11:50:35.955Z,7.85
2023-02-28T11:51:35.889Z,7.91
2023-02-28T11:52:35.859Z,7.90
2023-02-28T11:53:35.853Z,7.87
2023-02-28T11:54:35.842Z,7.80
2023-02-28T11:55:35.833Z,7.73
2023-02-28T11:56:35.871Z,7.70
2023-02-28T11:57:35.806Z,7.63
2023-02-28T11:58:38.786Z,7.56
2023-02-28T11:59:38.797Z,7.58
2023-02-28T12:00:35.783Z,7.67
2023-02-28T12:01:35.757Z,7.75
2023-02-28T12:02:35.827Z,7.75
2023-02-28T12:03:35.739Z,7.69
2023-02-28T12:04:35.726Z,7.72
2023-02-28T12:05:35.706Z,7.75
2023-02-28T12:06:35.696Z,7.82
2023-02-28T12:07:35.684Z,7.82
2023-02-28T12:08:35.721Z,7.87
2023-02-28T12:09:35.637Z,7.93
2023-02-28T12:10:35.632Z,7.98
2023-02-28T12:11:35.622Z,8.03
2023-02-28T12:12:35.616Z,8.10
2023-02-28T12:13:35.590Z,7.98
2023-02-28T12:14:35.595Z,8.00
2023-02-28T12:15:35.577Z,8.00
2023-02-28T12:16:35.598Z,7.83
2023-02-28T12:17:35.538Z,7.79
2023-02-28T12:18:38.580Z,7.91
2023-02-28T12:19:38.529Z,8.00
2023-02-28T12:20:35.505Z,8.03
2023-02-28T12:21:35.489Z,8.06
2023-02-28T12:22:35.472Z,8.06
2023-02-28T12:23:35.455Z,8.03
2023-02-28T12:24:35.510Z,8.08
2023-02-28T12:25:35.430Z,7.97
2023-02-28T12:26:35.407Z,7.88
2023-02-28T12:27:35.410Z,7.93
2023-02-28T12:28:35.462Z,8.03
2023-02-28T12:29:35.368Z,7.95
2023-02-28T12:30:35.368Z,7.98
2023-02-28T12:31:35.382Z,8.05
2023-02-28T12:32:35.389Z,8.13
2023-02-28T12:33:35.344Z,8.13
2023-02-28T12:34:35.361Z,8.16
2023-02-28T12:35:35.309Z,8.23
2023-02-28T12:36:35.296Z,8.33
2023-02-28T12:37:35.272Z,8.37
2023-02-28T12:38:38.279Z,8.42
2023-02-28T12:39:48.585Z,8.24
2023-02-28T12:40:36.237Z,8.01
2023-02-28T12:41:35.277Z,7.88
2023-02-28T12:42:35.202Z,7.80
2023-02-28T12:43:35.182Z,7.75
2023-02-28T12:44:35.161Z,7.73
2023-02-28T12:45:35.252Z,7.67
2023-02-28T12:46:35.280Z,7.70
2023-02-28T12:47:35.163Z,7.70
2023-02-28T12:48:35.122Z,7.63
2023-02-28T12:49:35.122Z,7.50
2023-02-28T12:50:35.113Z,7.60
2023-02-28T12:51:35.085Z,7.75
2023-02-28T12:52:35.120Z,7.79
2023-02-28T12:53:35.085Z,7.90
2023-02-28T12:54:35.041Z,7.95
2023-02-28T12:55:35.051Z,7.94
2023-02-28T12:56:35.010Z,7.94
2023-02-28T12:57:35.021Z,8.01
2023-02-28T12:58:38.015Z,8.08
2023-02-28T12:59:37.995Z,8.15
2023-02-28T13:00:34.976Z,8.23
2023-02-28T13:01:35.058Z,8.26
2023-02-28T13:02:34.964Z,8.36
2023-02-28T13:03:34.959Z,8.41
2023-02-28T13:04:34.921Z,8.46
2023-02-28T13:05:34.946Z,8.49
2023-02-28T13:06:34.900Z,8.38
2023-02-28T13:07:34.865Z,8.28
2023-02-28T13:08:34.854Z,8.33
2023-02-28T13:09:34.904Z,8.19
2023-02-28T13:10:34.840Z,8.18
2023-02-28T13:11:35.317Z,7.98
2023-02-28T13:12:34.837Z,8.01
2023-02-28T13:13:34.836Z,7.85
2023-02-28T13:14:34.789Z,7.80
2023-02-28T13:15:34.787Z,7.80
2023-02-28T13:16:36.110Z,7.87
2023-02-28T13:17:34.746Z,7.90
2023-02-28T13:18:37.727Z,8.00