createdAt,value
2017-10-24T00:01:19.003Z,68.26
2017-10-24T00:03:44.946Z,68.17
2017-10-24T00:06:10.887Z,68.16
2017-10-24T00:08:36.851Z,68.45
2017-10-24T00:11:02.775Z,68.93
2017-10-24T00:13:28.699Z,69.08
2017-10-24T00:15:54.631Z,68.58
2017-10-24T00:18:20.561Z,68.35
2017-10-24T00:20:46.502Z,68.57
2017-10-24T00:23:12.445Z,68.72
2017-10-24T00:25:38.385Z,68.55
2017-10-24T00:28:04.336Z,69.07
2017-10-24T00:30:30.293Z,68.98
2017-10-24T00:32:56.219Z,68.55
2017-10-24T00:35:22.159Z,68.92
2017-10-24T00:37:48.102Z,68.88
2017-10-24T00:40:14.060Z,68.77
2017-10-24T00:42:40.023Z,69.00
2017-10-24T00:45:05.971Z,69.20
2017-10-24T00:47:31.971Z,69.33
2017-10-24T00:49:57.987Z,69.69
2017-10-24T00:52:23.971Z,70.47
2017-10-24T00:54:49.932Z,70.08
2017-10-24T00:57:15.890Z,70.55
2017-10-24T00:59:41.867Z,70.59
2017-10-24T01:02:07.800Z,70.71
2017-10-24T01:04:33.753Z,71.03
2017-10-24T01:06:59.707Z,71.67
2017-10-24T01:09:25.639Z,71.57
2017-10-24T01:11:51.587Z,71.74
2017-10-24T01:14:17.565Z,73.00
2017-10-24T01:16:43.486Z,72.51
2017-10-24T01:19:09.409Z,73.12
2017-10-24T01:21:35.393Z,72.09
2017-10-24T01:24:01.348Z,72.38
2017-10-24T01:26:27.312Z,73.76
2017-10-24T01:28:53.267Z,74.01
2017-10-24T01:31:19.207Z,72.68
2017-10-24T01:33:45.161Z,73.24
2017-10-24T01:36:11.181Z,72.18
2017-10-24T01:38:37.125Z,73.21
2017-10-24T01:41:03.066Z,73.27
2017-10-24T01:43:29.017Z,73.16
2017-10-24T01:45:54.979Z,73.24
2017-10-24T01:48:20.925Z,73.30
2017-10-24T01:50:46.865Z,72.95
2017-10-24T01:53:12.815Z,73.11
2017-10-24T01:55:38.745Z,74.00
2017-10-24T01:58:04.690Z,74.86
2017-10-24T02:00:30.633Z,74.54
2017-10-24T02:02:56.575Z,74.41
2017-10-24T02:05:22.506Z,74.54
2017-10-24T02:07:48.505Z,73.50
2017-10-24T02:10:14.449Z,74.59
2017-10-24T02:12:40.393Z,75.15
2017-10-24T02:15:06.332Z,75.70
2017-10-24T02:17:32.281Z,75.79
2017-10-24T02:19:58.265Z,75.32
2017-10-24T02:22:24.231Z,74.90
2017-10-24T02:24:50.262Z,74.66
2017-10-24T02:27:16.217Z,75.72
2017-10-24T02:29:42.159Z,75.64
2017-10-24T02:32:08.110Z,76.41
2017-10-24T02:34:34.048Z,76.10
2017-10-24T02:36:59.982Z,75.68
2017-10-24T02:39:25.915Z,76.49
2017-10-24T02:41:51.858Z,75.57
2017-10-24T02:44:17.802Z,75.38
2017-10-24T02:46:43.740Z,75.72
2017-10-24T02:49:09.691Z,77.16
2017-10-24T02:51:35.660Z,77.22
2017-10-24T02:54:01.607Z,76.54
2017-10-24T02:56:27.542Z,77.37
2017-10-24T02:58:53.486Z,77.55
2017-10-24T03:01:19.459Z,76.11
2017-10-24T03:03:45.382Z,76.52
2017-10-24T03:06:11.323Z,76.39
2017-10-24T03:08:37.320Z,75.89
2017-10-24T03:11:03.244Z,75.68
2017-10-24T03:13:29.200Z,75.37
2017-10-24T03:15:55.154Z,75.49
2017-10-24T03:18:21.100Z,75.27
2017-10-24T03:20:47.023Z,75.01
2017-10-24T03:23:12.970Z,74.19
2017-10-24T03:25:38.938Z,74.46
2017-10-24T03:28:04.912Z,74.14
2017-10-24T03:35:35.751Z,73.72
2017-10-24T03:38:01.689Z,73.52
2017-10-24T03:40:27.633Z,74.18
2017-10-24T03:42:53.644Z,73.53
2017-10-24T03:45:19.572Z,73.68
2017-10-24T03:47:45.528Z,74.07
2017-10-24T03:50:11.481Z,73.58
2017-10-24T03:52:37.422Z,73.78
2017-10-24T03:55:03.376Z,73.85
2017-10-24T03:57:29.354Z,73.49
2017-10-24T03:59:55.302Z,74.79
2017-10-24T04:02:21.378Z,75.13
2017-10-24T04:04:47.317Z,74.83
2017-10-24T04:07:13.254Z,75.41
2017-10-24T04:09:39.196Z,74.83
2017-10-24T04:12:05.127Z,74.20
2017-10-24T04:14:31.121Z,74.38
2017-10-24T04:16:57.060Z,74.95
2017-10-24T04:19:22.998Z,74.86
2017-10-24T04:21:48.933Z,74.28
2017-10-24T04:24:14.900Z,74.65
2017-10-24T04:26:40.845Z,73.98
2017-10-24T04:29:06.816Z,73.91
2017-10-24T04:31:32.772Z,73.93
2017-10-24T04:33:58.712Z,73.44
2017-10-24T04:36:24.723Z,73.57
2017-10-24T04:38:50.694Z,73.20
2017-10-24T04:41:16.655Z,74.03
2017-10-24T04:43:42.618Z,73.54
2017-10-24T04:46:08.564Z,73.73
2017-10-24T04:48:34.517Z,73.13
2017-10-24T04:51:00.462Z,73.60
2017-10-24T04:53:26.456Z,73.42
2017-10-24T04:55:52.413Z,72.93
2017-10-24T04:58:18.367Z,73.42
2017-10-24T05:00:44.310Z,73.03
2017-10-24T05:03:10.245Z,72.44
2017-10-24T05:05:36.185Z,72.54
2017-10-24T05:08:02.125Z,72.24
2017-10-24T05:10:28.060Z,72.19
2017-10-24T05:12:53.998Z,72.24
2017-10-24T05:15:19.942Z,72.22
2017-10-24T05:17:45.907Z,72.25
2017-10-24T05:20:11.841Z,71.77
2017-10-24T05:22:37.878Z,71.66
2017-10-24T05:25:03.835Z,72.25
2017-10-24T05:27:29.773Z,72.55
2017-10-24T05:29:55.718Z,71.87
2017-10-24T05:32:21.680Z,71.40
2017-10-24T05:34:47.617Z,71.89
2017-10-24T05:37:13.562Z,71.65
2017-10-24T05:39:39.508Z,71.33
2017-10-24T05:42:05.436Z,72.19
2017-10-24T05:44:31.401Z,72.21
2017-10-24T05:46:57.341Z,71.45
2017-10-24T05:49:23.295Z,72.21
2017-10-24T05:51:49.233Z,72.17
2017-10-24T05:54:15.212Z,71.56
2017-10-24T05:56:41.159Z,72.28
2017-10-24T05:59:07.114Z,72.33
2017-10-24T06:01:33.068Z,72.29
2017-10-24T06:03:59.020Z,72.33
2017-10-24T06:06:24.980Z,72.60
2017-10-24T06:08:50.940Z,72.27
2017-10-24T06:11:16.874Z,72.97
2017-10-24T06:13:42.812Z,72.23
2017-10-24T06:16:08.774Z,73.26
2017-10-24T06:18:34.728Z,72.87
2017-10-24T06:21:01.287Z,72.49
2017-10-24T06:23:27.236Z,72.42
2017-10-24T06:25:53.197Z,72.33
2017-10-24T06:28:19.162Z,71.83
2017-10-24T06:30:45.100Z,72.37
2017-10-24T06:33:11.044Z,71.96
2017-10-24T06:35:36.986Z,71.94
2017-10-24T06:38:02.949Z,72.16
2017-10-24T06:40:28.892Z,72.44
2017-10-24T06:42:54.840Z,72.77
2017-10-24T06:45:20.816Z,72.50
2017-10-24T06:47:46.809Z,72.27
2017-10-24T06:50:12.740Z,71.70
2017-10-24T06:52:38.668Z,71.51
2017-10-24T06:55:04.645Z,71.12
2017-10-24T06:57:30.580Z,71.65
2017-10-24T06:59:56.526Z,71.68
2017-10-24T07:02:22.475Z,71.87
2017-10-24T07:04:48.424Z,71.72
2017-10-24T07:07:14.383Z,70.98
2017-10-24T07:09:40.324Z,70.97
2017-10-24T07:12:06.326Z,71.54
2017-10-24T07:14:32.278Z,71.50
2017-10-24T07:16:58.257Z,70.89
2017-10-24T07:19:24.227Z,70.60
2017-10-24T07:21:50.161Z,70.26
2017-10-24T07:24:16.100Z,70.04
2017-10-24T07:26:42.048Z,70.70
2017-10-24T07:29:08.013Z,70.46
2017-10-24T07:31:33.941Z,70.12
2017-10-24T07:33:59.884Z,70.28
2017-10-24T07:36:25.926Z,70.09
2017-10-24T07:38:51.904Z,69.57
2017-10-24T07:41:17.871Z,69.89
2017-10-24T07:43:43.846Z,69.29
2017-10-24T07:46:09.802Z,69.30
2017-10-24T07:48:35.784Z,69.51
2017-10-24T07:51:01.761Z,69.48
2017-10-24T07:53:27.718Z,69.37
2017-10-24T07:55:53.663Z,68.89
2017-10-24T07:58:19.696Z,68.72
2017-10-24T08:00:45.636Z,69.14
2017-10-24T08:03:11.575Z,68.90
2017-10-24T08:05:37.516Z,68.62
2017-10-24T08:08:03.523Z,68.80
2017-10-24T08:10:29.507Z,68.41
2017-10-24T08:12:55.500Z,68.63
2017-10-24T08:15:21.507Z,68.49
2017-10-24T08:17:47.470Z,68.39
2017-10-24T08:20:13.436Z,68.97
2017-10-24T08:22:39.370Z,68.65
2017-10-24T08:25:05.306Z,68.68
2017-10-24T08:27:31.280Z,68.66
2017-10-24T08:29:57.220Z,68.00
2017-10-24T08:32:23.161Z,67.95
2017-10-24T08:34:49.092Z,67.53
2017-10-24T08:37:15.031Z,67.43
2017-10-24T08:39:40.969Z,67.78
2017-10-24T08:42:06.921Z,67.43
2017-10-24T08:44:32.883Z,67.26
2017-10-24T08:46:58.854Z,66.85
2017-10-24T08:49:24.808Z,67.14
2017-10-24T08:51:50.798Z,67.31
2017-10-24T08:54:16.749Z,66.62
2017-10-24T08:56:42.696Z,66.49
2017-10-24T08:59:08.661Z,66.25
2017-10-24T09:01:34.617Z,66.28
2017-10-24T09:04:00.564Z,66.17
2017-10-24T09:06:26.539Z,66.33
2017-10-24T09:08:52.484Z,65.88
2017-10-24T09:11:18.466Z,65.16
2017-10-24T09:13:44.489Z,65.64
2017-10-24T09:16:10.430Z,65.85
2017-10-24T09:18:36.410Z,65.82
2017-10-24T09:21:02.408Z,65.84
2017-10-24T09:23:28.401Z,65.12
2017-10-24T09:25:54.420Z,65.40
2017-10-24T09:28:20.388Z,65.13
2017-10-24T09:30:46.466Z,65.28
2017-10-24T09:33:12.464Z,65.17
2017-10-24T09:35:38.444Z,65.43
2017-10-24T09:38:04.430Z,64.85
2017-10-24T09:40:30.420Z,64.69
2017-10-24T09:42:56.380Z,64.51
2017-10-24T09:45:22.334Z,64.24
2017-10-24T09:47:48.333Z,64.16
2017-10-24T09:50:15.210Z,64.21
2017-10-24T09:52:41.244Z,64.24
2017-10-24T09:55:07.197Z,62.05
2017-10-24T09:57:33.206Z,62.17
2017-10-24T09:59:59.168Z,62.62
2017-10-24T10:02:25.175Z,62.71
2017-10-24T10:04:51.182Z,62.83
2017-10-24T10:07:17.176Z,62.49
2017-10-24T10:09:43.163Z,61.15
2017-10-24T10:12:09.185Z,61.58
2017-10-24T10:14:35.145Z,62.21
2017-10-24T10:17:01.079Z,61.44
2017-10-24T10:19:27.064Z,61.97
2017-10-24T10:21:53.016Z,62.10
2017-10-24T10:24:18.950Z,62.78
2017-10-24T10:26:44.906Z,62.69
2017-10-24T10:29:10.892Z,62.01
2017-10-24T10:31:36.861Z,61.29
2017-10-24T10:34:02.826Z,62.56
2017-10-24T10:36:28.801Z,61.42
2017-10-24T10:38:54.777Z,61.79
2017-10-24T10:41:20.742Z,62.46
2017-10-24T10:43:46.760Z,62.23
2017-10-24T10:46:12.716Z,61.43
2017-10-24T10:48:38.674Z,60.87
2017-10-24T10:51:04.645Z,61.55
2017-10-24T10:53:30.733Z,62.39
2017-10-24T10:55:56.682Z,62.62
2017-10-24T10:58:22.678Z,61.85
2017-10-24T11:00:48.624Z,62.57
2017-10-24T11:03:14.562Z,62.17
2017-10-24T11:05:40.535Z,62.17
2017-10-24T11:08:06.604Z,62.45
2017-10-24T11:10:32.592Z,61.98
2017-10-24T11:12:58.558Z,61.48
2017-10-24T11:15:24.531Z,60.66
2017-10-24T11:17:50.502Z,60.83
2017-10-24T11:20:16.454Z,60.32
2017-10-24T11:22:42.386Z,60.95
2017-10-24T11:25:08.360Z,60.86
2017-10-24T11:27:34.304Z,60.30
2017-10-24T11:30:00.268Z,59.65
2017-10-24T11:32:26.280Z,60.77
2017-10-24T11:34:52.252Z,59.98
2017-10-24T11:37:18.265Z,60.44
2017-10-24T11:39:44.347Z,60.08
2017-10-24T11:42:10.884Z,59.79
2017-10-24T11:44:36.881Z,60.55
2017-10-24T11:47:02.837Z,60.86
2017-10-24T11:49:28.817Z,61.32
2017-10-24T11:51:54.796Z,60.24
2017-10-24T11:54:20.764Z,60.48
2017-10-24T11:56:46.740Z,59.69
2017-10-24T11:59:12.731Z,59.50
2017-10-24T12:01:38.684Z,59.54
2017-10-24T12:04:04.737Z,59.84
2017-10-24T12:06:30.714Z,58.84
2017-10-24T12:08:56.679Z,59.91
2017-10-24T12:11:22.658Z,60.05
2017-10-24T12:13:48.626Z,59.38
2017-10-24T12:16:14.617Z,60.07
2017-10-24T12:18:40.602Z,60.47
2017-10-24T12:21:06.604Z,60.13
2017-10-24T12:23:32.566Z,60.49
2017-10-24T12:25:58.527Z,60.62
2017-10-24T12:28:24.520Z,59.54
2017-10-24T12:30:50.576Z,59.33
2017-10-24T12:33:16.896Z,58.81
2017-10-24T12:35:42.868Z,59.46
2017-10-24T12:38:08.838Z,59.98
2017-10-24T12:40:34.808Z,59.68
2017-10-24T12:43:00.809Z,59.08
2017-10-24T12:45:26.782Z,59.56
2017-10-24T12:47:52.762Z,59.40
2017-10-24T12:50:18.775Z,58.14
2017-10-24T12:52:44.754Z,59.31
2017-10-24T12:55:10.746Z,59.61
2017-10-24T12:57:36.718Z,59.35
2017-10-24T13:00:02.678Z,59.84
2017-10-24T13:02:28.617Z,58.30
2017-10-24T13:04:54.598Z,58.26
2017-10-24T13:07:20.549Z,57.54
2017-10-24T13:09:46.513Z,56.18
2017-10-24T13:12:12.462Z,56.29
2017-10-24T13:14:38.426Z,56.57
2017-10-24T13:17:04.397Z,57.80
2017-10-24T13:19:30.333Z,58.93
2017-10-24T13:21:56.522Z,59.30
2017-10-24T13:24:22.587Z,58.97
2017-10-24T13:26:48.604Z,58.70
2017-10-24T13:29:14.732Z,57.88
2017-10-24T13:31:40.690Z,58.25
2017-10-24T13:34:06.678Z,58.42
2017-10-24T13:36:32.641Z,57.40
2017-10-24T13:38:58.590Z,57.43
2017-10-24T13:41:24.549Z,58.64
2017-10-24T13:43:50.508Z,58.57
2017-10-24T13:46:16.501Z,57.65
2017-10-24T13:48:42.462Z,58.08
2017-10-24T13:51:08.738Z,58.98
2017-10-24T13:53:34.735Z,58.05
2017-10-24T13:56:00.754Z,58.06
2017-10-24T13:58:26.712Z,57.94
2017-10-24T14:00:52.644Z,58.31
2017-10-24T14:03:18.644Z,58.64
2017-10-24T14:05:44.608Z,58.14
2017-10-24T14:08:10.584Z,58.20
2017-10-24T14:10:36.534Z,57.71
2017-10-24T14:13:02.479Z,57.48
2017-10-24T14:15:28.453Z,58.59
2017-10-24T14:17:54.410Z,57.76
2017-10-24T14:20:20.388Z,58.30
2017-10-24T14:22:46.344Z,58.45
2017-10-24T14:25:12.314Z,58.22
2017-10-24T14:27:38.326Z,57.90
2017-10-24T14:30:04.299Z,57.76
2017-10-24T14:32:30.272Z,57.22
2017-10-24T14:34:56.244Z,57.45
2017-10-24T14:37:22.201Z,57.48
2017-10-24T14:39:48.144Z,57.72
2017-10-24T14:42:14.079Z,57.74
2017-10-24T14:44:40.052Z,57.56
2017-10-24T14:47:06.004Z,57.29
2017-10-24T14:49:31.951Z,57.43
2017-10-24T14:51:57.900Z,57.74
2017-10-24T14:54:23.876Z,58.22
2017-10-24T14:56:49.808Z,58.57
2017-10-24T14:59:15.754Z,58.11
2017-10-24T15:01:41.692Z,58.32
2017-10-24T15:04:07.649Z,58.18
2017-10-24T15:06:33.622Z,57.87
2017-10-24T15:08:59.578Z,58.43
2017-10-24T15:11:25.528Z,58.18
2017-10-24T15:13:51.483Z,58.43
2017-10-24T15:16:17.477Z,58.35
2017-10-24T15:18:43.424Z,58.32
2017-10-24T15:21:09.479Z,58.51
2017-10-24T15:23:35.500Z,58.46
2017-10-24T15:26:01.470Z,58.82
2017-10-24T15:28:27.451Z,58.79
2017-10-24T15:30:53.415Z,59.08
2017-10-24T15:33:19.372Z,59.26
2017-10-24T15:35:45.318Z,59.21
2017-10-24T15:38:11.294Z,59.46
2017-10-24T15:40:37.260Z,59.57
2017-10-24T15:43:03.230Z,60.13
2017-10-24T15:45:29.211Z,60.28
2017-10-24T15:47:55.317Z,59.76
2017-10-24T15:50:21.311Z,59.90
2017-10-24T15:52:47.312Z,60.51
2017-10-24T15:55:13.553Z,60.69
2017-10-24T15:57:39.507Z,61.11
2017-10-24T16:00:05.503Z,61.32
2017-10-24T16:02:31.474Z,61.44
2017-10-24T16:04:57.436Z,61.29
2017-10-24T16:07:23.449Z,61.27
2017-10-24T16:09:49.420Z,61.34
2017-10-24T16:12:15.468Z,61.88
2017-10-24T16:14:41.404Z,61.67
2017-10-24T16:17:07.401Z,61.78
2017-10-24T16:19:33.385Z,62.00
2017-10-24T16:21:59.352Z,62.16
2017-10-24T16:24:25.397Z,62.09
2017-10-24T16:26:51.461Z,62.26
2017-10-24T16:29:20.509Z,62.14
2017-10-24T16:31:47.913Z,61.57
2017-10-24T16:34:13.921Z,61.88
2017-10-24T16:36:40.212Z,62.09
2017-10-24T16:39:06.435Z,61.72
2017-10-24T16:41:32.550Z,61.67
2017-10-24T16:43:58.582Z,62.21
2017-10-24T16:46:24.621Z,62.27
2017-10-24T16:48:50.627Z,62.22
2017-10-24T16:51:16.618Z,62.35
2017-10-24T16:53:42.597Z,62.84
2017-10-24T16:56:08.625Z,62.75
2017-10-24T16:58:34.643Z,62.15
2017-10-24T17:01:00.604Z,63.23
2017-10-24T17:03:26.574Z,63.20
2017-10-24T17:05:52.630Z,63.28
2017-10-24T17:08:18.623Z,63.99
2017-10-24T17:10:44.645Z,64.07
2017-10-24T17:13:10.616Z,63.75
2017-10-24T17:15:36.755Z,64.19
2017-10-24T17:18:02.729Z,64.81
2017-10-24T17:20:28.688Z,64.95
2017-10-24T17:22:54.669Z,64.41
2017-10-24T17:25:20.630Z,63.87
2017-10-24T17:27:46.661Z,63.66
2017-10-24T17:30:12.626Z,63.98
2017-10-24T17:32:38.583Z,63.54
2017-10-24T17:35:04.560Z,64.03
2017-10-24T17:37:30.512Z,63.99
2017-10-24T17:39:56.462Z,63.71
2017-10-24T17:42:22.459Z,64.17
2017-10-24T17:44:48.436Z,63.29
2017-10-24T17:47:14.389Z,63.06
2017-10-24T17:49:40.406Z,63.36
2017-10-24T17:52:06.438Z,63.36
2017-10-24T17:54:32.396Z,63.15
2017-10-24T17:56:58.386Z,63.22
2017-10-24T17:59:24.361Z,63.71
2017-10-24T18:01:50.318Z,64.17
2017-10-24T18:04:16.290Z,63.94
2017-10-24T18:06:42.284Z,64.07
2017-10-24T18:09:08.250Z,63.87
2017-10-24T18:11:34.227Z,63.81
2017-10-24T18:14:00.176Z,63.87
2017-10-24T18:16:26.221Z,63.89
2017-10-24T18:18:52.207Z,63.85
2017-10-24T18:21:19.132Z,64.47
2017-10-24T18:23:45.120Z,65.00
2017-10-24T18:26:11.100Z,65.45
2017-10-24T18:28:37.108Z,65.32
2017-10-24T18:31:03.035Z,64.79
2017-10-24T18:33:28.996Z,64.26
2017-10-24T18:35:54.970Z,64.52
2017-10-24T18:38:21.610Z,64.32
2017-10-24T18:40:47.573Z,64.46
2017-10-24T18:43:13.518Z,65.53
2017-10-24T18:45:39.470Z,65.53
2017-10-24T18:48:05.634Z,64.88
2017-10-24T18:50:31.632Z,65.51
2017-10-24T18:52:58.262Z,65.73
2017-10-24T18:55:24.228Z,66.38
2017-10-24T18:57:50.202Z,66.47
2017-10-24T19:00:16.189Z,66.84
2017-10-24T19:02:42.168Z,67.48
2017-10-24T19:05:08.168Z,66.86
2017-10-24T19:07:34.132Z,66.36
2017-10-24T19:10:00.099Z,66.91
2017-10-24T19:12:26.289Z,66.85
2017-10-24T19:14:52.312Z,67.43
2017-10-24T19:17:18.339Z,67.27
2017-10-24T19:19:44.324Z,66.93
2017-10-24T19:22:10.276Z,67.07
2017-10-24T19:24:36.243Z,67.40
2017-10-24T19:27:02.217Z,67.18
2017-10-24T19:29:28.174Z,66.60
2017-10-24T19:31:54.143Z,67.19
2017-10-24T19:34:20.167Z,67.50
2017-10-24T19:36:46.120Z,67.34
2017-10-24T19:39:12.070Z,66.98
2017-10-24T19:41:38.128Z,66.68
2017-10-24T19:44:04.158Z,66.73
2017-10-24T19:46:30.177Z,66.78
2017-10-24T19:48:56.216Z,67.49
2017-10-24T19:51:22.193Z,67.05
2017-10-24T19:53:48.177Z,67.56
2017-10-24T19:56:14.208Z,68.21
2017-10-24T19:58:40.184Z,68.06
2017-10-24T20:01:06.177Z,67.95
2017-10-24T20:03:32.146Z,68.06
2017-10-24T20:05:58.190Z,67.90
2017-10-24T20:08:24.192Z,67.36
2017-10-24T20:10:50.234Z,67.55
2017-10-24T20:13:16.228Z,67.24
2017-10-24T20:15:42.278Z,67.19
2017-10-24T20:18:08.232Z,67.28
2017-10-24T20:20:34.205Z,67.25
2017-10-24T20:23:00.261Z,67.48
2017-10-24T20:25:26.204Z,67.01
2017-10-24T20:27:52.198Z,68.21
2017-10-24T20:30:18.164Z,69.32
2017-10-24T20:32:44.136Z,69.45
2017-10-24T20:35:10.064Z,70.26
2017-10-24T20:37:36.064Z,69.14
2017-10-24T20:40:02.089Z,68.93
2017-10-24T20:42:28.064Z,68.48
2017-10-24T20:44:54.074Z,68.30
2017-10-24T20:47:20.078Z,68.75
2017-10-24T20:49:46.027Z,68.36
2017-10-24T20:52:12.236Z,68.70
2017-10-24T20:54:38.216Z,68.67
2017-10-24T20:57:04.164Z,68.47
2017-10-24T20:59:30.116Z,68.37
2017-10-24T21:01:56.069Z,68.11
2017-10-24T21:04:22.022Z,67.76
2017-10-24T21:06:48.049Z,67.47
2017-10-24T21:09:13.998Z,67.62
2017-10-24T21:11:40.017Z,67.32
2017-10-24T21:14:05.968Z,67.25
2017-10-24T21:16:31.912Z,67.42
2017-10-24T21:18:57.912Z,67.70
2017-10-24T21:21:23.942Z,67.37
2017-10-24T21:23:49.909Z,67.54
2017-10-24T21:26:15.862Z,67.64
2017-10-24T21:28:41.825Z,67.32
2017-10-24T21:31:07.792Z,67.62
2017-10-24T21:33:33.742Z,67.76
2017-10-24T21:35:59.716Z,67.49
2017-10-24T21:38:26.163Z,67.27
2017-10-24T21:40:52.534Z,66.96
2017-10-24T21:43:18.494Z,67.00
2017-10-24T21:45:44.448Z,67.25
2017-10-24T21:48:10.420Z,67.19
2017-10-24T21:50:36.373Z,67.11
2017-10-24T21:53:02.319Z,67.33
2017-10-24T21:55:28.301Z,67.45
2017-10-24T21:57:54.243Z,67.27
2017-10-24T22:00:20.208Z,67.39
2017-10-24T22:02:46.179Z,67.79
2017-10-24T22:05:12.164Z,67.70
2017-10-24T22:07:38.114Z,68.35
2017-10-24T22:10:04.266Z,68.16
2017-10-24T22:12:30.236Z,67.52
2017-10-24T22:14:56.180Z,67.67
2017-10-24T22:17:22.157Z,67.82
2017-10-24T22:19:48.104Z,68.25
2017-10-24T22:22:14.074Z,67.67
2017-10-24T22:24:40.034Z,68.55
2017-10-24T22:27:05.974Z,68.59
2017-10-24T22:29:31.916Z,68.89
2017-10-24T22:31:57.959Z,68.77
2017-10-24T22:34:23.923Z,67.80
2017-10-24T22:36:49.896Z,67.72
2017-10-24T22:39:15.962Z,67.61
2017-10-24T22:41:41.915Z,67.02
2017-10-24T22:44:07.862Z,67.62
2017-10-24T22:46:33.870Z,67.45
2017-10-24T22:48:59.827Z,67.58
2017-10-24T22:51:25.800Z,67.45
2017-10-24T22:53:51.757Z,67.37
2017-10-24T22:56:17.734Z,67.25
2017-10-24T22:58:43.742Z,67.10
2017-10-24T23:01:10.059Z,67.14
2017-10-24T23:03:36.008Z,67.44
2017-10-24T23:06:01.966Z,67.40
2017-10-24T23:08:27.892Z,67.48
2017-10-24T23:10:53.875Z,67.33
2017-10-24T23:13:19.831Z,67.33
2017-10-24T23:15:45.785Z,67.51
2017-10-24T23:18:11.772Z,67.17
2017-10-24T23:20:37.728Z,66.88
2017-10-24T23:23:03.678Z,66.98
2017-10-24T23:25:29.624Z,67.28
2017-10-24T23:27:55.588Z,67.70
2017-10-24T23:30:21.529Z,68.69
2017-10-24T23:32:47.481Z,68.94
2017-10-24T23:35:13.500Z,68.91
2017-10-24T23:37:39.465Z,68.61
2017-10-24T23:40:05.448Z,69.23
2017-10-24T23:42:31.417Z,69.23
2017-10-24T23:44:57.391Z,70.37
2017-10-24T23:47:23.357Z,70.25
2017-10-24T23:49:49.354Z,71.22
2017-10-24T23:52:15.297Z,70.54
2017-10-24T23:54:41.324Z,70.15
2017-10-24T23:57:07.280Z,69.99
2017-10-24T23:59:33.263Z,69.93
