createdAt,value
2023-01-07T00:01:12.354Z,89.92
2023-01-07T00:06:44.094Z,90.59
2023-01-07T00:12:15.766Z,90.58
2023-01-07T00:17:47.496Z,91.39
2023-01-07T00:23:19.341Z,90.48
2023-01-07T00:28:57.277Z,90.72
2023-01-07T00:34:28.943Z,90.89
2023-01-07T00:40:00.731Z,90.87
2023-01-07T00:45:32.590Z,90.9
2023-01-07T00:51:04.173Z,91.88
2023-01-07T00:56:35.765Z,90.9
2023-01-07T01:02:07.783Z,91.86
2023-01-07T01:07:39.236Z,92.1
2023-01-07T01:13:11.037Z,92.76
2023-01-07T01:18:42.841Z,93.0
2023-01-07T01:24:14.399Z,92.57
2023-01-07T01:29:50.601Z,92.79
2023-01-07T01:35:22.243Z,92.62
2023-01-07T01:40:53.993Z,92.74
2023-01-07T01:46:25.752Z,92.52
2023-01-07T01:51:57.403Z,93.11
2023-01-07T01:57:29.176Z,92.47
2023-01-07T02:03:01.321Z,92.17
2023-01-07T02:08:32.680Z,93.07
2023-01-07T02:14:04.608Z,92.17
2023-01-07T02:19:36.097Z,92.6
2023-01-07T02:25:07.848Z,92.0
2023-01-07T02:30:44.040Z,91.55
2023-01-07T02:36:15.676Z,91.77
2023-01-07T02:41:47.752Z,92.15
2023-01-07T02:47:19.182Z,91.3
2023-01-07T02:52:52.072Z,91.39
2023-01-07T02:58:22.561Z,91.21
2023-01-07T03:03:54.270Z,90.95
2023-01-07T03:09:26.006Z,90.83
2023-01-07T03:14:57.759Z,90.24
2023-01-07T03:20:29.466Z,89.48
2023-01-07T03:26:01.118Z,88.94
2023-01-07T03:31:37.377Z,88.21
2023-01-07T03:37:08.955Z,87.81
2023-01-07T03:42:40.744Z,88.38
2023-01-07T03:48:12.664Z,87.52
2023-01-07T03:53:44.525Z,86.78
2023-01-07T03:59:15.872Z,87.24
2023-01-07T04:04:47.879Z,86.86
2023-01-07T04:10:19.467Z,86.9
2023-01-07T04:15:51.059Z,86.34
2023-01-07T04:21:22.739Z,86.48
2023-01-07T04:26:55.044Z,86.18
2023-01-07T04:32:30.429Z,86.95
2023-01-07T04:38:02.364Z,86.81
2023-01-07T04:43:34.134Z,86.26
2023-01-07T04:49:05.822Z,86.63
2023-01-07T04:54:37.615Z,86.37
2023-01-07T05:00:09.449Z,85.95
2023-01-07T05:05:41.250Z,86.66
2023-01-07T05:11:12.930Z,86.86
2023-01-07T05:16:45.315Z,85.83
2023-01-07T05:22:16.199Z,86.45
2023-01-07T05:27:47.907Z,86.25
2023-01-07T05:33:24.092Z,88.57
2023-01-07T05:38:55.745Z,89.11
2023-01-07T05:44:27.362Z,89.85
2023-01-07T05:49:59.215Z,90.75
2023-01-07T05:55:30.871Z,90.97
2023-01-07T06:01:02.598Z,91.25
2023-01-07T06:06:34.264Z,91.07
2023-01-07T06:12:06.189Z,91.15
2023-01-07T06:17:37.807Z,91.07
2023-01-07T06:23:09.499Z,89.92
2023-01-07T06:28:41.189Z,89.99
2023-01-07T06:34:19.364Z,89.89
2023-01-07T06:39:51.048Z,89.44
2023-01-07T06:45:22.813Z,89.52
2023-01-07T06:50:54.373Z,89.56
2023-01-07T06:56:26.249Z,89.2
2023-01-07T07:01:58.105Z,89.07
2023-01-07T07:07:29.710Z,89.42
2023-01-07T07:13:01.343Z,89.31
2023-01-07T07:18:33.398Z,89.46
2023-01-07T07:24:05.313Z,90.2
2023-01-07T07:29:36.785Z,89.81
2023-01-07T07:35:13.431Z,89.94
2023-01-07T07:40:44.612Z,89.82
2023-01-07T07:46:16.422Z,90.03
2023-01-07T07:51:47.971Z,89.4
2023-01-07T07:57:19.650Z,89.32
2023-01-07T08:02:51.422Z,87.31
2023-01-07T08:08:23.152Z,87.04
2023-01-07T08:13:55.779Z,86.85
2023-01-07T08:19:26.684Z,87.8
2023-01-07T08:24:58.255Z,86.42
2023-01-07T08:30:29.979Z,87.06
2023-01-07T08:36:22.408Z,86.6
2023-01-07T08:41:37.850Z,86.99
2023-01-07T08:47:09.529Z,86.74
2023-01-07T08:52:41.174Z,87.87
2023-01-07T08:58:12.931Z,87.7
2023-01-07T09:03:44.630Z,86.9
2023-01-07T09:09:16.375Z,86.3
2023-01-07T09:14:48.180Z,86.47
2023-01-07T09:20:19.809Z,86.8
2023-01-07T09:25:51.556Z,87.86
2023-01-07T09:31:24.562Z,87.25
2023-01-07T09:37:01.479Z,87.38
2023-01-07T09:42:34.359Z,87.47
2023-01-07T09:48:04.935Z,88.58
2023-01-07T09:53:36.733Z,88.23
2023-01-07T09:59:08.607Z,87.87
2023-01-07T10:04:40.085Z,87.97
2023-01-07T10:10:12.127Z,87.84
2023-01-07T10:15:43.577Z,86.69
2023-01-07T10:21:15.309Z,87.39
2023-01-07T10:26:47.148Z,87.13
2023-01-07T10:32:18.749Z,86.73
2023-01-07T10:37:57.115Z,86.5
2023-01-07T10:43:28.581Z,86.69
2023-01-07T10:49:00.322Z,85.61
2023-01-07T10:54:32.004Z,84.69
2023-01-07T11:00:03.744Z,84.22
2023-01-07T11:05:37.080Z,84.83
2023-01-07T11:11:07.124Z,84.57
2023-01-07T11:16:39.475Z,84.49
2023-01-07T11:22:10.545Z,83.3
2023-01-07T11:27:42.300Z,83.01
2023-01-07T11:33:14.200Z,82.59
2023-01-07T11:38:50.120Z,81.33
2023-01-07T11:44:21.877Z,81.38
2023-01-07T11:49:53.667Z,79.97
2023-01-07T11:55:25.345Z,79.89
2023-01-07T12:00:57.103Z,78.07
2023-01-07T12:06:28.824Z,77.03
2023-01-07T12:12:00.540Z,76.19
2023-01-07T12:17:32.489Z,77.43
2023-01-07T12:23:04.010Z,76.42
2023-01-07T12:28:35.760Z,76.29
2023-01-07T12:34:07.490Z,76.88
2023-01-07T12:39:43.566Z,76.76
2023-01-07T12:45:15.312Z,77.3
2023-01-07T12:50:47.108Z,77.0
2023-01-07T12:56:18.843Z,77.58
2023-01-07T13:01:50.729Z,78.57
2023-01-07T13:07:22.223Z,78.13
2023-01-07T13:12:54.018Z,79.06
2023-01-07T13:18:25.611Z,79.25
2023-01-07T13:23:57.418Z,79.13
2023-01-07T13:29:29.099Z,79.23
2023-01-07T13:35:00.809Z,78.71
2023-01-07T13:40:38.938Z,79.59
2023-01-07T13:46:10.742Z,78.29
2023-01-07T13:51:42.365Z,78.06
2023-01-07T13:57:14.300Z,77.97
2023-01-07T14:02:45.896Z,77.76
2023-01-07T14:08:17.636Z,77.67
2023-01-07T14:13:49.340Z,77.77
2023-01-07T14:19:21.023Z,77.84
2023-01-07T14:24:53.161Z,78.24
2023-01-07T14:30:24.440Z,78.69
2023-01-07T14:35:56.268Z,79.3
2023-01-07T14:41:32.433Z,80.36
2023-01-07T14:47:04.129Z,79.12
2023-01-07T14:52:35.965Z,79.3
2023-01-07T14:58:07.632Z,80.03
2023-01-07T15:03:39.270Z,80.01
2023-01-07T15:09:11.090Z,80.07
2023-01-07T15:14:42.787Z,79.76
2023-01-07T15:20:14.444Z,80.69
2023-01-07T15:25:47.018Z,81.09
2023-01-07T15:31:18.090Z,81.04
2023-01-07T15:36:49.668Z,81.55
2023-01-07T15:42:25.817Z,81.66
2023-01-07T15:47:57.405Z,81.13
2023-01-07T15:53:29.195Z,80.76
2023-01-07T15:59:01.353Z,81.26
2023-01-07T16:04:33.427Z,81.62
2023-01-07T16:10:04.433Z,82.38
2023-01-07T16:15:36.233Z,82.95
2023-01-07T16:21:07.838Z,83.35
2023-01-07T16:26:39.573Z,83.0
2023-01-07T16:32:11.302Z,82.55
2023-01-07T16:37:43.079Z,82.59
2023-01-07T16:43:19.130Z,83.52
2023-01-07T16:48:50.899Z,83.93
2023-01-07T16:54:22.512Z,83.59
2023-01-07T16:59:54.577Z,84.32
2023-01-07T17:05:26.097Z,84.39
2023-01-07T17:10:57.693Z,84.35
2023-01-07T17:16:29.770Z,83.79
2023-01-07T17:22:01.307Z,83.52
2023-01-07T17:27:33.279Z,84.17
2023-01-07T17:33:04.888Z,85.14
2023-01-07T17:38:36.640Z,85.79
2023-01-07T17:44:14.704Z,86.15
2023-01-07T17:49:46.386Z,86.92
2023-01-07T17:55:18.261Z,87.0
2023-01-07T18:00:50.010Z,87.53
2023-01-07T18:06:21.796Z,87.48
2023-01-07T18:11:53.473Z,87.75
2023-01-07T18:17:25.166Z,87.4
2023-01-07T18:22:57.264Z,87.73
2023-01-07T18:28:29.106Z,87.56
2023-01-07T18:34:00.436Z,87.77
2023-01-07T18:39:32.190Z,87.98
2023-01-07T18:45:10.296Z,87.68
2023-01-07T18:50:41.983Z,88.27
2023-01-07T18:56:13.729Z,88.59
2023-01-07T19:01:45.780Z,88.74
2023-01-07T19:07:17.424Z,88.75
2023-01-07T19:12:49.177Z,88.66
2023-01-07T19:18:20.884Z,88.26
2023-01-07T19:23:52.593Z,88.64
2023-01-07T19:29:24.375Z,88.54
2023-01-07T19:34:56.039Z,88.41
2023-01-07T19:40:27.703Z,88.29
2023-01-07T19:46:05.994Z,87.89
2023-01-07T19:51:37.705Z,88.05
2023-01-07T19:57:09.423Z,87.78
2023-01-07T20:02:41.272Z,87.71
2023-01-07T20:08:12.870Z,87.7
2023-01-07T20:13:44.585Z,87.39
2023-01-07T20:19:16.325Z,87.5
2023-01-07T20:24:48.078Z,87.1
2023-01-07T20:30:19.768Z,86.92
2023-01-07T20:35:51.446Z,86.64
2023-01-07T20:41:23.188Z,86.12
2023-01-07T20:46:59.298Z,86.0
2023-01-07T20:52:31.259Z,86.8
2023-01-07T20:58:02.939Z,87.38
2023-01-07T21:03:34.551Z,87.81
2023-01-07T21:09:06.400Z,88.29
2023-01-07T21:14:38.009Z,88.85
2023-01-07T21:20:09.751Z,88.5
2023-01-07T21:25:41.696Z,88.74
2023-01-07T21:31:13.343Z,88.81
2023-01-07T21:36:44.925Z,88.75
2023-01-07T21:42:17.430Z,89.18
2023-01-07T21:47:52.923Z,88.8
2023-01-07T21:53:24.471Z,88.51
2023-01-07T21:58:56.260Z,89.03
2023-01-07T22:04:28.114Z,88.85
2023-01-07T22:09:59.692Z,88.06
2023-01-07T22:15:31.410Z,87.95
2023-01-07T22:21:03.286Z,87.87
2023-01-07T22:26:34.921Z,87.08
2023-01-07T22:32:06.613Z,87.61
2023-01-07T22:37:38.360Z,88.54
2023-01-07T22:43:10.228Z,87.94
2023-01-07T22:48:48.276Z,87.89
2023-01-07T22:54:19.942Z,87.74
2023-01-07T22:59:51.697Z,87.31
2023-01-07T23:05:23.351Z,88.73
2023-01-07T23:10:55.080Z,89.33
2023-01-07T23:16:27.073Z,89.71
2023-01-07T23:21:58.569Z,90.04
2023-01-07T23:27:30.550Z,89.45
2023-01-07T23:33:01.989Z,89.22
2023-01-07T23:38:33.620Z,89.08
2023-01-07T23:44:05.417Z,89.4
2023-01-07T23:49:41.448Z,88.76
2023-01-07T23:55:13.334Z,88.67
