createdAt,value
2019-06-15T00:01:48.901Z,79.10
2019-06-15T00:04:19.562Z,79.57
2019-06-15T00:06:52.571Z,79.54
2019-06-15T00:09:23.500Z,79.99
2019-06-15T00:11:55.664Z,80.92
2019-06-15T00:14:27.540Z,81.66
2019-06-15T00:16:59.686Z,82.13
2019-06-15T00:19:32.686Z,82.44
2019-06-15T00:22:03.803Z,82.00
2019-06-15T00:24:36.749Z,82.33
2019-06-15T00:27:09.610Z,82.52
2019-06-15T00:29:40.632Z,83.03
2019-06-15T00:32:12.131Z,83.07
2019-06-15T00:34:43.807Z,82.67
2019-06-15T00:37:14.709Z,82.92
2019-06-15T00:39:45.718Z,82.78
2019-06-15T00:42:16.673Z,82.65
2019-06-15T00:44:47.818Z,82.19
2019-06-15T00:47:19.819Z,82.09
2019-06-15T00:49:51.856Z,81.54
2019-06-15T00:52:22.828Z,81.20
2019-06-15T00:54:54.830Z,81.48
2019-06-15T00:57:26.933Z,81.15
2019-06-15T00:59:57.777Z,80.12
2019-06-15T01:02:30.863Z,79.88
2019-06-15T01:05:04.027Z,79.86
2019-06-15T01:07:36.840Z,79.53
2019-06-15T01:10:08.167Z,79.69
2019-06-15T01:12:40.860Z,79.87
2019-06-15T01:15:12.215Z,79.89
2019-06-15T01:17:44.902Z,79.63
2019-06-15T01:20:16.326Z,79.27
2019-06-15T01:22:49.046Z,79.27
2019-06-15T01:25:22.096Z,79.50
2019-06-15T01:27:53.311Z,79.45
2019-06-15T01:30:24.102Z,79.41
2019-06-15T01:32:57.103Z,79.56
2019-06-15T01:35:30.125Z,79.92
2019-06-15T01:38:03.112Z,80.03
2019-06-15T01:40:36.148Z,79.97
2019-06-15T01:43:07.065Z,80.00
2019-06-15T01:45:37.844Z,80.28
2019-06-15T01:48:10.269Z,80.70
2019-06-15T01:50:42.084Z,81.06
2019-06-15T01:53:14.020Z,81.01
2019-06-15T01:55:47.154Z,81.09
2019-06-15T01:58:19.090Z,81.14
2019-06-15T02:00:50.103Z,81.31
2019-06-15T02:03:22.079Z,81.58
2019-06-15T02:05:55.235Z,81.79
2019-06-15T02:08:26.092Z,81.94
2019-06-15T02:10:58.305Z,82.20
2019-06-15T02:13:30.169Z,81.86
2019-06-15T02:16:03.336Z,81.87
2019-06-15T02:18:36.307Z,82.00
2019-06-15T02:21:09.346Z,82.56
2019-06-15T02:23:42.284Z,82.90
2019-06-15T02:26:14.610Z,82.73
2019-06-15T02:28:47.252Z,82.76
2019-06-15T02:31:18.305Z,82.28
2019-06-15T02:33:50.299Z,82.09
2019-06-15T02:36:22.426Z,82.29
2019-06-15T02:38:53.479Z,82.52
2019-06-15T02:41:24.309Z,82.70
2019-06-15T02:43:55.463Z,83.08
2019-06-15T02:46:27.416Z,83.16
2019-06-15T02:48:59.383Z,82.92
2019-06-15T02:51:30.626Z,82.37
2019-06-15T02:54:02.396Z,82.17
2019-06-15T02:56:33.546Z,81.68
2019-06-15T02:59:06.512Z,81.73
2019-06-15T03:01:39.522Z,82.06
2019-06-15T03:04:12.676Z,82.41
2019-06-15T03:06:43.821Z,82.69
2019-06-15T03:09:15.727Z,82.84
2019-06-15T03:11:47.545Z,82.89
2019-06-15T03:14:20.657Z,82.76
2019-06-15T03:16:51.481Z,82.42
2019-06-15T03:19:22.625Z,81.78
2019-06-15T03:21:53.706Z,81.22
2019-06-15T03:24:24.676Z,80.08
2019-06-15T03:26:55.624Z,79.70
2019-06-15T03:29:26.754Z,79.16
2019-06-15T03:31:57.751Z,78.61
2019-06-15T03:34:28.737Z,77.50
2019-06-15T03:37:01.696Z,76.48
2019-06-15T03:39:33.656Z,75.53
2019-06-15T03:42:06.628Z,74.51
2019-06-15T03:44:37.882Z,73.76
2019-06-15T03:47:10.739Z,72.90
2019-06-15T03:49:41.145Z,72.25
2019-06-15T03:52:13.685Z,71.70
2019-06-15T03:54:45.833Z,70.64
2019-06-15T03:57:18.778Z,70.74
2019-06-15T03:59:51.697Z,70.63
2019-06-15T04:02:24.854Z,70.08
2019-06-15T04:04:56.888Z,69.60
2019-06-15T04:07:29.753Z,69.33
2019-06-15T04:10:02.956Z,69.11
2019-06-15T04:12:34.897Z,68.92
2019-06-15T04:15:07.874Z,68.76
2019-06-15T04:17:39.827Z,68.83
2019-06-15T04:20:11.033Z,68.44
2019-06-15T04:22:43.885Z,67.89
2019-06-15T04:25:17.118Z,67.68
2019-06-15T04:27:48.015Z,67.61
2019-06-15T04:30:21.106Z,67.51
2019-06-15T04:32:54.033Z,67.08
2019-06-15T04:35:26.985Z,66.82
2019-06-15T04:37:57.980Z,66.89
2019-06-15T04:40:29.131Z,66.51
2019-06-15T04:43:02.048Z,66.38
2019-06-15T04:45:34.093Z,66.21
2019-06-15T04:48:04.987Z,66.19
2019-06-15T04:50:37.215Z,65.72
2019-06-15T04:53:07.571Z,65.75
2019-06-15T04:55:39.116Z,62.81
2019-06-15T04:58:12.079Z,64.13
2019-06-15T05:00:43.201Z,65.09
2019-06-15T05:03:14.163Z,64.37
2019-06-15T05:05:46.159Z,63.80
2019-06-15T05:08:17.110Z,65.09
2019-06-15T05:10:48.145Z,65.76
2019-06-15T05:13:19.327Z,66.17
2019-06-15T05:15:51.243Z,66.37
2019-06-15T05:18:24.231Z,66.76
2019-06-15T05:20:57.227Z,66.37
2019-06-15T05:23:28.191Z,66.47
2019-06-15T05:25:59.274Z,66.43
2019-06-15T05:28:30.261Z,66.15
2019-06-15T05:31:01.364Z,65.78
2019-06-15T05:33:32.228Z,65.46
2019-06-15T05:36:03.410Z,65.25
2019-06-15T05:38:35.199Z,65.00
2019-06-15T05:41:06.274Z,64.47
2019-06-15T05:43:39.239Z,63.90
2019-06-15T05:46:12.370Z,62.96
2019-06-15T05:48:43.301Z,62.82
2019-06-15T05:51:14.379Z,62.34
2019-06-15T05:53:46.503Z,61.67
2019-06-15T05:56:18.433Z,61.33
2019-06-15T05:58:51.881Z,60.61
2019-06-15T06:01:23.390Z,59.93
2019-06-15T06:03:54.412Z,58.99
2019-06-15T06:06:27.410Z,58.51
2019-06-15T06:08:58.406Z,58.18
2019-06-15T06:11:29.532Z,57.79
2019-06-15T06:14:00.468Z,57.20
2019-06-15T06:16:32.511Z,56.48
2019-06-15T06:19:03.591Z,55.87
2019-06-15T06:21:35.539Z,55.24
2019-06-15T06:24:06.478Z,54.47
2019-06-15T06:26:37.576Z,54.54
2019-06-15T06:29:09.702Z,53.31
2019-06-15T06:31:41.663Z,53.17
2019-06-15T06:34:12.859Z,52.73
2019-06-15T06:36:44.669Z,52.09
2019-06-15T06:39:17.511Z,51.64
2019-06-15T06:41:50.753Z,50.93
2019-06-15T06:44:22.679Z,49.54
2019-06-15T06:46:53.822Z,48.65
2019-06-15T06:49:24.660Z,47.96
2019-06-15T06:51:57.686Z,46.45
2019-06-15T06:54:28.796Z,45.68
2019-06-15T06:57:01.837Z,45.21
2019-06-15T06:59:32.830Z,44.63
2019-06-15T07:02:05.718Z,43.97
2019-06-15T07:04:36.848Z,43.50
2019-06-15T07:07:09.861Z,42.21
2019-06-15T07:09:41.857Z,41.46
2019-06-15T07:12:13.902Z,40.09
2019-06-15T07:14:46.857Z,40.36
2019-06-15T07:17:20.904Z,39.83
2019-06-15T07:19:52.888Z,39.28
2019-06-15T07:22:25.984Z,39.19
2019-06-15T07:24:58.940Z,39.20
2019-06-15T07:27:29.900Z,38.60
2019-06-15T07:30:00.834Z,38.94
2019-06-15T07:32:31.990Z,39.23
2019-06-15T07:35:03.948Z,39.31
2019-06-15T07:37:34.873Z,40.50
2019-06-15T07:40:08.055Z,40.59
2019-06-15T07:42:41.072Z,40.69
2019-06-15T07:45:14.147Z,40.57
2019-06-15T07:47:44.999Z,41.05
2019-06-15T07:50:16.048Z,41.14
2019-06-15T07:52:46.942Z,41.09
2019-06-15T07:55:19.143Z,41.01
2019-06-15T07:57:52.307Z,40.81
2019-06-15T08:00:24.071Z,40.67
2019-06-15T08:02:55.126Z,40.80
2019-06-15T08:05:27.994Z,41.16
2019-06-15T08:08:01.211Z,41.78
2019-06-15T08:10:32.234Z,42.10
2019-06-15T08:13:03.206Z,42.08
2019-06-15T08:15:36.171Z,42.46
2019-06-15T08:18:09.872Z,42.12
2019-06-15T08:20:42.301Z,42.16
2019-06-15T08:23:14.272Z,41.63
2019-06-15T08:25:46.215Z,41.47
2019-06-15T08:28:18.263Z,41.50
2019-06-15T08:30:49.173Z,41.94
2019-06-15T08:33:19.916Z,42.35
2019-06-15T08:35:50.389Z,42.08
2019-06-15T08:38:23.350Z,41.62
2019-06-15T08:40:54.308Z,41.15
2019-06-15T08:43:25.237Z,40.81
2019-06-15T08:45:57.534Z,40.48
2019-06-15T08:48:28.474Z,40.38
2019-06-15T08:51:01.452Z,40.56
2019-06-15T08:53:32.466Z,40.24
2019-06-15T08:56:04.219Z,40.86
2019-06-15T08:58:37.422Z,40.06
2019-06-15T09:01:08.335Z,39.66
2019-06-15T09:03:41.341Z,39.06
2019-06-15T09:06:14.550Z,38.88
2019-06-15T09:08:47.540Z,39.24
2019-06-15T09:11:20.425Z,39.08
2019-06-15T09:13:52.580Z,38.60
2019-06-15T09:16:25.914Z,38.76
2019-06-15T09:18:57.581Z,38.89
2019-06-15T09:21:30.701Z,39.54
2019-06-15T09:24:03.532Z,39.44
2019-06-15T09:26:36.509Z,39.22
2019-06-15T09:29:11.384Z,39.12
2019-06-15T09:31:41.691Z,39.00
2019-06-15T09:34:18.859Z,38.75
2019-06-15T09:36:46.711Z,38.60
2019-06-15T09:39:18.541Z,38.71
2019-06-15T09:41:51.698Z,38.92
2019-06-15T09:44:23.686Z,38.57
2019-06-15T09:46:56.612Z,38.08
2019-06-15T09:49:27.770Z,37.41
2019-06-15T09:51:59.691Z,37.24
2019-06-15T09:54:31.688Z,36.80
2019-06-15T09:57:03.732Z,36.60
2019-06-15T09:59:38.279Z,36.98
2019-06-15T10:02:08.792Z,36.91
2019-06-15T10:04:40.640Z,36.75
2019-06-15T10:07:12.866Z,36.89
2019-06-15T10:09:44.669Z,36.68
2019-06-15T10:12:16.965Z,36.25
2019-06-15T10:14:48.837Z,35.60
2019-06-15T10:17:20.889Z,35.98
2019-06-15T10:19:51.904Z,36.03
2019-06-15T10:22:23.912Z,35.03
2019-06-15T10:24:54.330Z,34.82
2019-06-15T10:27:26.906Z,34.97
2019-06-15T10:29:59.894Z,34.47
2019-06-15T10:32:32.897Z,34.71
2019-06-15T10:35:03.866Z,34.76
2019-06-15T10:37:36.036Z,34.17
2019-06-15T10:40:07.039Z,33.93
2019-06-15T10:42:40.039Z,33.89
2019-06-15T10:45:10.967Z,33.51
2019-06-15T10:47:44.037Z,32.45
2019-06-15T10:50:17.188Z,32.45
2019-06-15T10:52:48.110Z,32.37
2019-06-15T10:55:20.924Z,32.19
2019-06-15T10:57:52.112Z,31.98
2019-06-15T11:00:24.570Z,31.98
2019-06-15T11:02:57.156Z,31.99
2019-06-15T11:05:30.171Z,31.77
2019-06-15T11:08:04.039Z,31.27
2019-06-15T11:11:17.723Z,30.64
2019-06-15T11:13:48.488Z,30.60
2019-06-15T11:16:21.109Z,30.64
2019-06-15T11:18:54.206Z,30.34
2019-06-15T11:21:27.274Z,29.73
2019-06-15T11:23:59.245Z,29.31
2019-06-15T11:26:30.071Z,29.69
2019-06-15T11:29:01.184Z,29.70
2019-06-15T11:31:34.243Z,29.21
2019-06-15T11:34:07.224Z,29.59
2019-06-15T11:36:40.189Z,28.89
2019-06-15T11:39:11.383Z,28.94
2019-06-15T11:41:44.350Z,28.24
2019-06-15T11:44:17.286Z,28.42
2019-06-15T11:46:50.274Z,27.43
2019-06-15T11:49:23.302Z,27.53
2019-06-15T11:51:56.262Z,27.70
2019-06-15T11:54:27.454Z,27.62
2019-06-15T11:57:00.270Z,27.86
2019-06-15T11:59:30.718Z,28.05
2019-06-15T12:02:01.492Z,27.73
2019-06-15T12:04:32.003Z,27.60
2019-06-15T12:07:02.783Z,26.89
2019-06-15T12:09:35.358Z,26.21
2019-06-15T12:12:06.448Z,25.87
2019-06-15T12:14:36.838Z,25.88
2019-06-15T12:17:07.493Z,25.29
2019-06-15T12:19:39.482Z,25.50
2019-06-15T12:22:11.511Z,25.06
2019-06-15T12:24:44.451Z,24.92
2019-06-15T12:27:17.451Z,24.35
2019-06-15T12:29:48.534Z,24.12
2019-06-15T12:32:19.613Z,24.00
2019-06-15T12:34:50.039Z,24.29
2019-06-15T12:37:20.646Z,24.14
2019-06-15T12:39:53.586Z,24.44
2019-06-15T12:42:24.514Z,24.57
2019-06-15T12:44:55.665Z,24.63
2019-06-15T12:47:28.629Z,25.17
2019-06-15T12:50:00.645Z,25.51
2019-06-15T12:52:31.764Z,25.57
2019-06-15T12:55:04.665Z,26.29
2019-06-15T12:57:37.698Z,26.93
2019-06-15T13:00:10.105Z,27.11
2019-06-15T13:02:42.762Z,27.56
2019-06-15T13:05:13.752Z,27.55
2019-06-15T13:07:46.804Z,27.81
2019-06-15T13:10:18.803Z,28.43
2019-06-15T13:12:50.752Z,28.85
2019-06-15T13:15:22.681Z,28.96
2019-06-15T13:17:55.741Z,28.43
2019-06-15T13:20:30.536Z,28.07
2019-06-15T13:23:01.069Z,28.41
2019-06-15T13:25:32.858Z,27.70
2019-06-15T13:28:03.859Z,26.18
2019-06-15T13:30:35.808Z,25.87
2019-06-15T13:33:08.790Z,26.21
2019-06-15T13:35:41.880Z,26.37
2019-06-15T13:38:12.835Z,26.02
2019-06-15T13:40:44.818Z,25.69
2019-06-15T13:43:17.875Z,25.47
2019-06-15T13:45:49.815Z,26.03
2019-06-15T13:48:21.004Z,26.43
2019-06-15T13:50:53.883Z,26.40
2019-06-15T13:53:25.028Z,26.18
2019-06-15T13:55:57.900Z,26.23
2019-06-15T13:58:31.164Z,27.03
2019-06-15T14:01:02.111Z,27.69
2019-06-15T14:03:34.143Z,27.68
2019-06-15T14:06:04.929Z,27.89
2019-06-15T14:08:37.028Z,28.66
2019-06-15T14:11:09.065Z,28.82
2019-06-15T14:13:41.084Z,29.20
2019-06-15T14:16:12.200Z,29.58
2019-06-15T14:18:44.649Z,30.02
2019-06-15T14:21:16.077Z,29.75
2019-06-15T14:23:49.237Z,29.79
2019-06-15T14:26:20.218Z,29.54
2019-06-15T14:28:53.116Z,29.35
2019-06-15T14:31:25.124Z,28.86
2019-06-15T14:33:57.290Z,28.73
2019-06-15T14:36:29.103Z,28.04
2019-06-15T14:39:01.175Z,27.77
2019-06-15T14:41:33.265Z,26.93
2019-06-15T14:44:04.412Z,26.31
2019-06-15T14:46:35.398Z,26.22
2019-06-15T14:49:08.323Z,25.63
2019-06-15T14:51:41.607Z,26.25
2019-06-15T14:54:16.193Z,24.38
2019-06-15T14:56:47.317Z,23.09
2019-06-15T14:59:19.397Z,21.27
2019-06-15T15:02:06.288Z,21.17
2019-06-15T15:04:26.608Z,21.79
2019-06-15T15:06:59.413Z,23.51
2019-06-15T15:09:31.314Z,24.81
2019-06-15T15:12:04.420Z,25.48
2019-06-15T15:14:36.533Z,24.87
2019-06-15T15:17:07.385Z,23.08
2019-06-15T15:19:38.621Z,21.92
2019-06-15T15:22:09.476Z,19.10
2019-06-15T15:24:43.126Z,17.57
2019-06-15T15:27:13.506Z,16.69
2019-06-15T15:29:46.245Z,17.71
2019-06-15T15:32:25.093Z,17.70
2019-06-15T15:34:49.659Z,17.76
2019-06-15T15:37:22.629Z,16.22
2019-06-15T15:39:53.634Z,16.37
2019-06-15T15:42:26.636Z,17.22
2019-06-15T15:44:56.754Z,17.03
2019-06-15T15:47:28.639Z,18.06
2019-06-15T15:50:00.635Z,18.78
2019-06-15T15:52:31.667Z,19.99
2019-06-15T15:55:03.581Z,21.05
2019-06-15T15:57:36.260Z,21.94
2019-06-15T16:00:08.999Z,23.03
2019-06-15T16:02:52.142Z,22.77
2019-06-15T16:05:16.633Z,22.46
2019-06-15T16:07:47.591Z,21.18
2019-06-15T16:10:19.681Z,20.23
2019-06-15T16:12:51.656Z,19.39
2019-06-15T16:15:22.761Z,18.37
2019-06-15T16:17:56.400Z,18.70
2019-06-15T16:20:27.824Z,18.86
2019-06-15T16:23:00.801Z,18.98
2019-06-15T16:25:36.984Z,18.64
2019-06-15T16:28:08.776Z,18.27
2019-06-15T16:31:01.627Z,17.97
2019-06-15T16:33:16.018Z,17.68
2019-06-15T16:35:46.659Z,18.05
2019-06-15T16:38:19.622Z,18.19
2019-06-15T16:40:51.855Z,17.82
2019-06-15T16:43:28.688Z,17.19
2019-06-15T16:45:59.876Z,17.10
2019-06-15T16:48:31.967Z,17.31
2019-06-15T16:51:06.562Z,17.67
2019-06-15T16:53:38.061Z,18.11
2019-06-15T16:56:08.953Z,17.78
2019-06-15T16:58:41.960Z,18.10
2019-06-15T17:01:12.334Z,18.93
2019-06-15T17:03:46.753Z,19.05
2019-06-15T17:06:16.161Z,18.69
2019-06-15T17:08:46.657Z,18.75
2019-06-15T17:11:17.545Z,20.29
2019-06-15T17:13:48.023Z,21.03
2019-06-15T17:16:19.150Z,21.01
2019-06-15T17:18:50.993Z,21.82
2019-06-15T17:21:26.065Z,22.20
2019-06-15T17:23:59.140Z,23.08
2019-06-15T17:26:30.166Z,24.80
2019-06-15T17:29:03.065Z,25.25
2019-06-15T17:31:38.414Z,26.13
2019-06-15T17:34:16.522Z,26.58
2019-06-15T17:36:50.581Z,26.90
2019-06-15T17:39:26.804Z,27.06
2019-06-15T17:41:56.355Z,27.99
2019-06-15T17:44:33.536Z,28.37
2019-06-15T17:47:10.279Z,29.27
2019-06-15T17:49:42.245Z,30.55
2019-06-15T17:52:16.848Z,30.98
2019-06-15T17:54:49.303Z,31.38
2019-06-15T17:57:21.593Z,32.04
2019-06-15T17:59:54.360Z,32.79
2019-06-15T18:02:26.261Z,34.11
2019-06-15T18:04:59.419Z,35.14
2019-06-15T18:07:30.270Z,36.33
2019-06-15T18:10:01.295Z,37.43
2019-06-15T18:12:34.382Z,38.81
2019-06-15T18:15:07.469Z,40.44
2019-06-15T18:17:38.439Z,41.94
2019-06-15T18:20:09.497Z,42.77
2019-06-15T18:22:41.531Z,43.72
2019-06-15T18:25:12.503Z,44.63
2019-06-15T18:27:46.265Z,45.52
2019-06-15T18:30:18.695Z,46.41
2019-06-15T18:32:51.562Z,46.99
2019-06-15T18:35:23.579Z,47.82
2019-06-15T18:37:56.607Z,48.62
2019-06-15T18:40:28.596Z,49.31
2019-06-15T18:43:00.609Z,50.22
2019-06-15T18:45:32.614Z,50.94
2019-06-15T18:48:06.189Z,51.60
2019-06-15T18:50:39.404Z,51.87
2019-06-15T18:53:12.656Z,52.45
2019-06-15T18:55:44.124Z,52.97
2019-06-15T18:58:17.358Z,54.01
2019-06-15T19:00:48.584Z,54.61
2019-06-15T19:03:19.728Z,55.26
2019-06-15T19:05:51.707Z,55.91
2019-06-15T19:08:22.555Z,56.69
2019-06-15T19:10:56.110Z,57.41
2019-06-15T19:13:28.755Z,57.93
2019-06-15T19:16:01.802Z,57.92
2019-06-15T19:18:32.843Z,57.97
2019-06-15T19:21:06.991Z,57.89
2019-06-15T19:23:39.754Z,55.28
2019-06-15T19:26:12.750Z,51.63
2019-06-15T19:28:43.179Z,48.95
2019-06-15T19:31:15.737Z,49.30
2019-06-15T19:33:47.054Z,46.61
2019-06-15T19:36:18.835Z,45.28
2019-06-15T19:38:51.989Z,45.32
2019-06-15T19:41:23.778Z,45.33
2019-06-15T19:43:57.173Z,45.44
2019-06-15T19:46:29.955Z,45.17
2019-06-15T19:49:01.783Z,45.64
2019-06-15T19:51:36.349Z,45.47
2019-06-15T19:54:08.067Z,45.42
2019-06-15T19:56:40.906Z,45.38
2019-06-15T19:59:13.921Z,45.83
2019-06-15T20:01:46.958Z,46.09
2019-06-15T20:04:19.946Z,46.11
2019-06-15T20:06:53.958Z,45.98
2019-06-15T20:09:27.190Z,45.95
2019-06-15T20:12:00.072Z,45.88
2019-06-15T20:14:32.064Z,46.06
2019-06-15T20:17:03.580Z,46.43
2019-06-15T20:19:37.507Z,46.50
2019-06-15T20:22:09.064Z,46.36
2019-06-15T20:24:41.089Z,46.84
2019-06-15T20:27:16.434Z,46.97
2019-06-15T20:29:50.771Z,47.12
2019-06-15T20:32:22.098Z,47.24
2019-06-15T20:34:53.157Z,47.61
2019-06-15T20:37:26.256Z,47.63
2019-06-15T20:39:56.308Z,47.72
2019-06-15T20:42:28.425Z,47.84
2019-06-15T20:45:00.304Z,47.94
2019-06-15T20:47:31.138Z,48.27
2019-06-15T20:50:02.312Z,48.43
2019-06-15T20:52:36.873Z,48.49
2019-06-15T20:55:07.858Z,48.67
2019-06-15T20:57:38.264Z,48.78
2019-06-15T21:00:11.391Z,48.97
2019-06-15T21:02:43.332Z,49.29
2019-06-15T21:05:32.612Z,49.35
2019-06-15T21:07:51.374Z,49.71
2019-06-15T21:10:22.372Z,49.85
2019-06-15T21:12:55.409Z,50.03
2019-06-15T21:15:29.475Z,50.27
2019-06-15T21:18:01.371Z,50.28
2019-06-15T21:20:36.177Z,50.47
2019-06-15T21:23:07.469Z,50.47
2019-06-15T21:25:39.582Z,50.44
2019-06-15T21:28:12.580Z,50.30
2019-06-15T21:30:46.875Z,50.49
2019-06-15T21:33:21.121Z,50.76
2019-06-15T21:35:53.334Z,50.90
2019-06-15T21:38:26.502Z,51.05
2019-06-15T21:40:59.600Z,51.29
2019-06-15T21:43:30.638Z,51.66
2019-06-15T21:46:06.162Z,51.97
2019-06-15T21:48:36.480Z,52.48
2019-06-15T21:51:08.195Z,52.81
2019-06-15T21:53:43.355Z,53.05
2019-06-15T21:56:16.125Z,53.28
2019-06-15T21:58:47.633Z,53.32
2019-06-15T22:01:37.368Z,53.78
2019-06-15T22:04:08.664Z,54.19
2019-06-15T22:06:39.585Z,54.25
2019-06-15T22:09:20.044Z,54.94
2019-06-15T22:11:48.749Z,55.06
2019-06-15T22:14:22.799Z,55.25
2019-06-15T22:16:53.665Z,55.47
2019-06-15T22:19:26.167Z,55.57
2019-06-15T22:21:56.729Z,55.48
2019-06-15T22:24:28.820Z,55.25
2019-06-15T22:27:01.457Z,55.52
2019-06-15T22:29:36.311Z,55.36
2019-06-15T22:32:06.846Z,55.05
2019-06-15T22:34:39.785Z,55.26
2019-06-15T22:37:12.774Z,55.23
2019-06-15T22:39:46.670Z,55.25
2019-06-15T22:42:18.868Z,55.31
2019-06-15T22:44:49.794Z,55.29
2019-06-15T22:47:22.824Z,55.24
2019-06-15T22:49:56.313Z,55.46
2019-06-15T22:52:26.877Z,54.96
2019-06-15T22:54:58.891Z,54.79
2019-06-15T22:57:31.997Z,54.59
2019-06-15T23:00:03.021Z,54.66
2019-06-15T23:02:34.003Z,54.58
2019-06-15T23:05:07.052Z,54.61
2019-06-15T23:07:39.918Z,54.47
2019-06-15T23:10:13.169Z,54.54
2019-06-15T23:12:46.240Z,54.33
2019-06-15T23:15:18.165Z,54.75
2019-06-15T23:17:50.986Z,54.77
2019-06-15T23:20:23.124Z,54.65
2019-06-15T23:22:56.134Z,54.86
2019-06-15T23:25:28.976Z,54.91
2019-06-15T23:28:02.025Z,55.21
2019-06-15T23:30:36.347Z,55.53
2019-06-15T23:33:07.151Z,55.51
2019-06-15T23:35:46.526Z,56.23
2019-06-15T23:38:18.069Z,56.41
2019-06-15T23:40:49.875Z,56.62
2019-06-15T23:43:21.231Z,57.01
2019-06-15T23:45:52.099Z,57.26
2019-06-15T23:48:22.494Z,57.39
2019-06-15T23:50:56.892Z,57.85
2019-06-15T23:53:28.310Z,57.88
2019-06-15T23:56:00.249Z,58.23
2019-06-15T23:58:32.277Z,58.33
