createdAt,value
2022-09-28T00:01:06.655Z,98573.19
2022-09-28T00:03:34.122Z,98573.53
2022-09-28T00:06:03.299Z,98568.34
2022-09-28T00:08:31.309Z,98564.34
2022-09-28T00:10:59.162Z,98560.72
2022-09-28T00:13:27.122Z,98551.22
2022-09-28T00:16:04.274Z,98549.44
2022-09-28T00:18:32.765Z,98549.56
2022-09-28T00:21:02.645Z,98548.56
2022-09-28T00:23:30.349Z,98543.94
2022-09-28T00:26:02.180Z,98539.63
2022-09-28T00:28:31.326Z,98546.91
2022-09-28T00:31:15.545Z,98530.16
2022-09-28T00:33:43.262Z,98530.16
2022-09-28T00:36:10.962Z,98527.50
2022-09-28T00:38:40.619Z,98526.66
2022-09-28T00:41:08.314Z,98509.06
2022-09-28T00:43:36.031Z,98505.75
2022-09-28T00:46:07.596Z,98504.25
2022-09-28T00:48:41.579Z,98495.44
2022-09-28T00:51:13.714Z,98480.19
2022-09-28T00:53:45.090Z,98473.38
2022-09-28T00:56:17.472Z,98479.50
2022-09-28T00:58:48.517Z,98471.88
2022-09-28T01:01:16.315Z,98463.38
2022-09-28T01:03:48.467Z,98456.25
2022-09-28T01:06:19.742Z,98460.72
2022-09-28T01:08:51.527Z,98456.09
2022-09-28T01:11:20.518Z,98449.63
2022-09-28T01:13:51.052Z,98445.16
2022-09-28T01:16:25.362Z,98447.31
2022-09-28T01:19:06.880Z,98445.81
2022-09-28T01:21:46.348Z,98437.84
2022-09-28T01:24:32.394Z,98433.53
2022-09-28T01:27:13.844Z,98441.34
2022-09-28T01:30:09.533Z,98443.84
2022-09-28T01:32:44.525Z,98443.66
2022-09-28T01:35:16.981Z,98445.00
2022-09-28T01:37:52.429Z,98430.38
2022-09-28T01:40:23.323Z,98442.34
2022-09-28T01:42:58.516Z,98447.66
2022-09-28T01:45:37.951Z,98430.72
2022-09-28T01:48:08.885Z,98430.88
2022-09-28T01:50:40.584Z,98429.22
2022-09-28T01:53:14.882Z,98422.75
2022-09-28T01:55:47.051Z,98423.56
2022-09-28T01:58:20.830Z,98401.00
2022-09-28T02:00:59.164Z,98403.16
2022-09-28T02:03:35.827Z,98414.63
2022-09-28T02:06:09.661Z,98409.78
2022-09-28T02:08:41.276Z,98402.84
2022-09-28T02:11:14.449Z,98404.00
2022-09-28T02:13:47.187Z,98391.72
2022-09-28T02:16:19.751Z,98396.03
2022-09-28T02:18:48.379Z,98396.88
2022-09-28T02:21:22.967Z,98396.56
2022-09-28T02:23:57.309Z,98390.22
2022-09-28T02:26:30.704Z,98396.38
2022-09-28T02:29:00.320Z,98396.38
2022-09-28T02:31:28.775Z,98394.06
2022-09-28T02:33:58.421Z,98399.03
2022-09-28T02:36:27.626Z,98394.56
2022-09-28T02:38:57.406Z,98404.34
2022-09-28T02:41:40.690Z,98396.38
2022-09-28T02:44:19.306Z,98398.03
2022-09-28T02:46:55.128Z,98395.91
2022-09-28T02:49:35.434Z,98397.53
2022-09-28T02:52:30.325Z,98401.88
2022-09-28T02:55:25.644Z,98384.91
2022-09-28T02:58:12.539Z,98390.91
2022-09-28T03:00:46.215Z,98397.88
2022-09-28T03:03:20.906Z,98393.41
2022-09-28T03:06:00.372Z,98396.88
2022-09-28T03:08:34.353Z,98384.75
2022-09-28T03:11:05.318Z,98395.22
2022-09-28T03:13:34.456Z,98395.38
2022-09-28T03:16:14.980Z,98386.44
2022-09-28T03:18:43.242Z,98390.91
2022-09-28T03:21:13.117Z,98388.06
2022-09-28T03:23:41.322Z,98388.06
2022-09-28T03:26:09.577Z,98390.91
2022-09-28T03:28:37.323Z,98387.41
2022-09-28T03:31:05.056Z,98387.56
2022-09-28T03:33:34.196Z,98389.56
2022-09-28T03:36:02.535Z,98392.06
2022-09-28T03:38:30.269Z,98394.88
2022-09-28T03:40:59.906Z,98405.34
2022-09-28T03:43:29.024Z,98399.06
2022-09-28T03:45:58.249Z,98400.88
2022-09-28T03:48:31.847Z,98407.00
2022-09-28T03:51:03.433Z,98400.19
2022-09-28T03:53:31.293Z,98396.56
2022-09-28T03:56:04.959Z,98393.91
2022-09-28T03:58:32.699Z,98396.38
2022-09-28T04:01:04.091Z,98387.91
2022-09-28T04:03:32.244Z,98390.56
2022-09-28T04:06:01.697Z,98394.22
2022-09-28T04:08:29.684Z,98397.88
2022-09-28T04:10:58.455Z,98397.03
2022-09-28T04:13:26.829Z,98392.56
2022-09-28T04:16:07.575Z,98382.09
2022-09-28T04:18:35.356Z,98392.72
2022-09-28T04:21:07.079Z,98393.38
2022-09-28T04:23:35.822Z,98386.41
2022-09-28T04:26:17.395Z,98397.38
2022-09-28T04:29:06.325Z,98388.75
2022-09-28T04:31:39.582Z,98395.38
2022-09-28T04:34:07.521Z,98394.22
2022-09-28T04:36:37.165Z,98402.19
2022-09-28T04:39:05.457Z,98397.53
2022-09-28T04:41:33.175Z,98402.84
2022-09-28T04:44:00.909Z,98395.69
2022-09-28T04:46:28.669Z,98400.19
2022-09-28T04:48:56.426Z,98407.34
2022-09-28T04:51:24.374Z,98402.69
2022-09-28T04:53:53.492Z,98403.69
2022-09-28T04:56:21.208Z,98409.00
2022-09-28T04:58:52.598Z,98414.16
2022-09-28T05:01:23.884Z,98412.00
2022-09-28T05:03:51.880Z,98416.13
2022-09-28T05:06:19.565Z,98419.81
2022-09-28T05:08:47.830Z,98424.13
2022-09-28T05:11:18.328Z,98426.94
2022-09-28T05:13:48.519Z,98427.13
2022-09-28T05:16:17.212Z,98429.09
2022-09-28T05:18:45.014Z,98434.56
2022-09-28T05:21:14.716Z,98430.25
2022-09-28T05:23:47.031Z,98435.56
2022-09-28T05:26:16.188Z,98434.88
2022-09-28T05:28:44.618Z,98434.06
2022-09-28T05:31:12.369Z,98435.75
2022-09-28T05:33:40.133Z,98436.72
2022-09-28T05:36:10.227Z,98441.22
2022-09-28T05:38:38.211Z,98445.72
2022-09-28T05:41:06.969Z,98452.34
2022-09-28T05:43:36.346Z,98461.66
2022-09-28T05:46:04.099Z,98456.16
2022-09-28T05:48:31.864Z,98457.84
2022-09-28T05:50:59.676Z,98455.03
2022-09-28T05:53:27.648Z,98458.16
2022-09-28T05:55:58.864Z,98454.53
2022-09-28T05:58:26.692Z,98451.03
2022-09-28T06:00:57.491Z,98462.19
2022-09-28T06:03:25.829Z,98460.00
2022-09-28T06:05:53.973Z,98471.66
2022-09-28T06:08:21.714Z,98472.97
2022-09-28T06:10:49.516Z,98467.97
2022-09-28T06:13:17.396Z,98469.66
2022-09-28T06:15:46.302Z,98471.81
2022-09-28T06:18:15.833Z,98474.31
2022-09-28T06:20:44.282Z,98474.31
2022-09-28T06:23:13.128Z,98477.66
2022-09-28T06:25:41.636Z,98475.50
2022-09-28T06:28:12.216Z,98490.63
2022-09-28T06:30:41.103Z,98484.13
2022-09-28T06:33:11.334Z,98486.78
2022-09-28T06:35:40.948Z,98490.28
2022-09-28T06:38:09.182Z,98496.63
2022-09-28T06:40:37.267Z,98504.59
2022-09-28T06:43:09.953Z,98496.44
2022-09-28T06:45:38.538Z,98493.28
2022-09-28T06:48:07.188Z,98500.00
2022-09-28T06:50:45.495Z,98500.22
2022-09-28T06:53:15.143Z,98502.25
2022-09-28T06:55:46.121Z,98505.59
2022-09-28T06:58:15.222Z,98504.16
2022-09-28T07:00:43.396Z,98509.84
2022-09-28T07:03:14.222Z,98524.91
2022-09-28T07:05:44.368Z,98517.78
2022-09-28T07:08:14.253Z,98528.22
2022-09-28T07:10:44.008Z,98529.22
2022-09-28T07:13:32.475Z,98533.38
2022-09-28T07:16:01.966Z,98536.69
2022-09-28T07:18:30.376Z,98541.97
2022-09-28T07:20:58.633Z,98541.88
2022-09-28T07:23:29.615Z,98541.06
2022-09-28T07:25:58.305Z,98540.31
2022-09-28T07:28:26.178Z,98545.38
2022-09-28T07:30:54.088Z,98546.34
2022-09-28T07:33:22.028Z,98551.47
2022-09-28T07:35:53.117Z,98559.97
2022-09-28T07:38:20.808Z,98563.03
2022-09-28T07:41:07.454Z,98565.13
2022-09-28T07:43:35.410Z,98569.78
2022-09-28T07:46:05.293Z,98568.03
2022-09-28T07:48:36.729Z,98570.50
2022-09-28T07:51:05.179Z,98574.66
2022-09-28T07:53:33.356Z,98577.41
2022-09-28T07:56:07.345Z,98591.69
2022-09-28T07:58:36.459Z,98593.81
2022-09-28T08:01:06.814Z,98591.41
2022-09-28T08:03:35.645Z,98595.75
2022-09-28T08:06:06.621Z,98598.56
2022-09-28T08:08:35.419Z,98593.41
2022-09-28T08:11:07.349Z,98594.25
2022-09-28T08:13:35.206Z,98597.56
2022-09-28T08:16:08.418Z,98606.88
2022-09-28T08:18:36.856Z,98607.25
2022-09-28T08:21:23.881Z,98619.69
2022-09-28T08:23:52.963Z,98618.53
2022-09-28T08:26:22.289Z,98623.41
2022-09-28T08:28:50.491Z,98630.81
2022-09-28T08:31:18.484Z,98627.97
2022-09-28T08:33:46.456Z,98630.44
2022-09-28T08:36:14.394Z,98627.81
2022-09-28T08:38:43.497Z,98635.59
2022-09-28T08:41:18.775Z,98627.63
2022-09-28T08:44:19.379Z,98632.56
2022-09-28T08:46:50.825Z,98634.31
2022-09-28T08:49:26.716Z,98641.72
2022-09-28T08:51:59.240Z,98635.69
2022-09-28T08:54:36.519Z,98641.59
2022-09-28T08:57:08.512Z,98639.88
2022-09-28T09:02:33.568Z,98643.50
2022-09-28T09:05:06.136Z,98648.19
2022-09-28T09:07:54.140Z,98646.13
2022-09-28T09:10:51.338Z,98643.88
2022-09-28T09:13:53.585Z,98651.84
2022-09-28T09:16:33.099Z,98656.75
2022-09-28T09:19:12.215Z,98651.03
2022-09-28T09:21:47.413Z,98656.78
2022-09-28T09:24:27.326Z,98657.38
2022-09-28T09:27:06.938Z,98657.75
2022-09-28T09:32:47.898Z,98660.41
2022-09-28T09:35:46.464Z,98657.31
2022-09-28T09:38:32.823Z,98655.72
2022-09-28T09:41:15.984Z,98651.94
2022-09-28T09:44:00.004Z,98654.47
2022-09-28T09:46:36.912Z,98648.16
2022-09-28T09:49:14.326Z,98654.75
2022-09-28T09:51:46.797Z,98649.63
2022-09-28T09:54:22.197Z,98652.44
2022-09-28T09:56:54.927Z,98657.13
2022-09-28T09:59:24.750Z,98660.59
2022-09-28T10:01:54.436Z,98658.00
2022-09-28T10:04:27.929Z,98658.38
2022-09-28T10:07:02.757Z,98651.53
2022-09-28T10:09:33.955Z,98645.91
2022-09-28T10:12:02.051Z,98640.38
2022-09-28T10:14:31.147Z,98648.31
2022-09-28T10:16:59.473Z,98646.06
2022-09-28T10:19:32.914Z,98645.91
2022-09-28T10:22:02.617Z,98647.00
2022-09-28T10:24:33.493Z,98641.41
2022-09-28T10:27:07.361Z,98647.41
2022-09-28T10:29:42.805Z,98648.44
2022-09-28T10:32:21.853Z,98653.59
2022-09-28T10:35:36.218Z,98649.91
2022-09-28T10:38:08.716Z,98657.94
2022-09-28T10:40:43.557Z,98667.97
2022-09-28T10:43:22.094Z,98664.69
2022-09-28T10:45:50.812Z,98662.19
2022-09-28T10:48:22.780Z,98657.47
2022-09-28T10:51:02.924Z,98667.72
2022-09-28T10:53:32.500Z,98670.22
2022-09-28T10:56:03.706Z,98673.00
2022-09-28T10:58:38.259Z,98672.69
2022-09-28T11:01:12.462Z,98665.56
2022-09-28T11:03:50.997Z,98670.03
2022-09-28T11:06:25.988Z,98663.78
2022-09-28T11:08:57.788Z,98667.34
2022-09-28T11:11:25.872Z,98662.03
2022-09-28T11:13:57.057Z,98665.59
2022-09-28T11:16:28.728Z,98670.47
2022-09-28T11:18:57.890Z,98655.16
2022-09-28T11:21:28.144Z,98649.13
2022-09-28T11:24:08.731Z,98651.97
2022-09-28T11:26:42.510Z,98658.25
2022-09-28T11:29:27.810Z,98653.78
2022-09-28T11:32:01.289Z,98649.28
2022-09-28T11:34:57.585Z,98644.69
2022-09-28T11:37:44.394Z,98645.47
2022-09-28T11:40:27.242Z,98642.13
2022-09-28T11:43:00.429Z,98651.03
2022-09-28T11:45:33.626Z,98648.19
2022-09-28T11:48:03.573Z,98650.03
2022-09-28T11:50:46.733Z,98650.47
2022-09-28T11:53:29.132Z,98654.19
2022-09-28T11:56:08.862Z,98653.19
2022-09-28T11:58:41.615Z,98655.41
2022-09-28T12:01:19.131Z,98652.47
2022-09-28T12:03:54.604Z,98655.53
2022-09-28T12:06:30.506Z,98655.22
2022-09-28T12:09:09.360Z,98653.34
2022-09-28T12:11:44.462Z,98650.84
2022-09-28T12:14:23.391Z,98651.47
2022-09-28T12:17:07.372Z,98651.81
2022-09-28T12:19:43.523Z,98660.34
2022-09-28T12:22:18.491Z,98653.44
2022-09-28T12:25:00.353Z,98654.91
2022-09-28T12:27:39.501Z,98659.91
2022-09-28T12:30:15.471Z,98657.16
2022-09-28T12:32:49.679Z,98659.28
2022-09-28T12:35:25.635Z,98658.81
2022-09-28T12:38:20.686Z,98656.97
2022-09-28T12:40:56.741Z,98649.94
2022-09-28T12:43:46.778Z,98650.84
2022-09-28T12:46:35.903Z,98650.16
2022-09-28T12:52:16.070Z,98644.25
2022-09-28T12:55:07.870Z,98656.44
2022-09-28T12:57:47.186Z,98647.81
2022-09-28T13:03:29.161Z,98645.84
2022-09-28T13:06:19.385Z,98650.53
2022-09-28T13:09:01.379Z,98643.56
2022-09-28T13:11:35.317Z,98638.19
2022-09-28T13:14:37.997Z,98647.81
2022-09-28T13:17:17.857Z,98641.41
2022-09-28T13:20:13.423Z,98645.69
2022-09-28T13:22:49.978Z,98650.63
2022-09-28T13:25:21.897Z,98642.84
2022-09-28T13:27:54.864Z,98643.13
2022-09-28T13:30:23.219Z,98644.69
2022-09-28T13:32:56.308Z,98646.09
2022-09-28T13:35:24.919Z,98637.03
2022-09-28T13:38:26.500Z,98642.81
2022-09-28T13:41:16.804Z,98641.13
2022-09-28T13:44:02.471Z,98642.78
2022-09-28T13:46:40.805Z,98643.03
2022-09-28T13:49:20.409Z,98644.03
2022-09-28T13:52:02.478Z,98636.59
2022-09-28T13:54:43.791Z,98632.69
2022-09-28T13:57:24.059Z,98638.50
2022-09-28T14:00:31.697Z,98643.63
2022-09-28T14:03:12.260Z,98640.69
2022-09-28T14:05:53.773Z,98645.03
2022-09-28T14:08:40.978Z,98644.38
2022-09-28T14:11:42.032Z,98645.16
2022-09-28T14:14:45.384Z,98644.47
2022-09-28T14:17:50.390Z,98653.72
2022-09-28T14:20:32.486Z,98646.56
2022-09-28T14:23:36.240Z,98647.69
2022-09-28T14:26:21.426Z,98653.72
2022-09-28T14:28:59.748Z,98655.88
2022-09-28T14:31:29.668Z,98645.75
2022-09-28T14:34:01.202Z,98654.44
2022-09-28T14:36:53.937Z,98657.94
2022-09-28T14:39:49.779Z,98660.78
2022-09-28T14:42:22.819Z,98658.25
2022-09-28T14:45:34.689Z,98658.34
2022-09-28T14:48:23.075Z,98656.72
2022-09-28T14:50:51.441Z,98661.88
2022-09-28T14:53:25.654Z,98662.88
2022-09-28T14:55:56.626Z,98670.31
2022-09-28T14:58:28.899Z,98670.72
2022-09-28T15:01:04.024Z,98666.97
2022-09-28T15:03:35.426Z,98669.03
2022-09-28T15:06:03.229Z,98668.84
2022-09-28T15:08:38.706Z,98675.63
2022-09-28T15:11:12.022Z,98663.22
2022-09-28T15:13:41.637Z,98666.53
2022-09-28T15:16:12.705Z,98670.66
2022-09-28T15:18:59.628Z,98673.13
2022-09-28T15:21:34.711Z,98678.47
2022-09-28T15:24:02.573Z,98679.66
2022-09-28T15:26:32.118Z,98676.78
2022-09-28T15:29:04.051Z,98680.47
2022-09-28T15:31:35.640Z,98680.47
2022-09-28T15:34:21.361Z,98675.78
2022-09-28T15:36:49.931Z,98675.34
2022-09-28T15:39:22.846Z,98675.28
2022-09-28T15:41:52.003Z,98670.28
2022-09-28T15:44:39.141Z,98684.84
2022-09-28T15:47:11.174Z,98671.81
2022-09-28T15:49:42.810Z,98685.63
2022-09-28T15:52:26.291Z,98684.50
2022-09-28T15:54:55.092Z,98688.59
2022-09-28T15:57:36.996Z,98685.84
2022-09-28T16:00:35.068Z,98684.13
2022-09-28T16:03:18.919Z,98691.13
2022-09-28T16:05:49.392Z,98696.59
2022-09-28T16:08:24.583Z,98687.69
2022-09-28T16:10:56.893Z,98690.75
2022-09-28T16:13:25.056Z,98695.22
2022-09-28T16:16:00.164Z,98694.78
2022-09-28T16:18:29.275Z,98696.19
2022-09-28T16:21:03.840Z,98701.09
2022-09-28T16:23:34.151Z,98692.16
2022-09-28T16:26:04.616Z,98696.88
2022-09-28T16:28:52.043Z,98697.66
2022-09-28T16:31:51.331Z,98698.22
2022-09-28T16:34:20.829Z,98705.25
2022-09-28T16:36:50.341Z,98699.81
2022-09-28T16:39:19.923Z,98703.91
2022-09-28T16:41:52.731Z,98711.44
2022-09-28T16:44:23.808Z,98708.13
2022-09-28T16:46:57.091Z,98709.75
2022-09-28T16:49:26.344Z,98711.31
2022-09-28T16:51:54.155Z,98715.56
2022-09-28T16:54:41.331Z,98724.19
2022-09-28T16:57:12.454Z,98729.53
2022-09-28T16:59:40.353Z,98738.13
2022-09-28T17:02:42.337Z,98742.47
2022-09-28T17:05:07.480Z,98740.44
2022-09-28T17:07:35.860Z,98733.25
2022-09-28T17:10:03.694Z,98730.53
2022-09-28T17:12:31.597Z,98735.19
2022-09-28T17:15:05.925Z,98735.13
2022-09-28T17:17:35.201Z,98735.63
2022-09-28T17:20:21.433Z,98730.56
2022-09-28T17:22:49.466Z,98736.25
2022-09-28T17:25:17.378Z,98744.28
2022-09-28T17:27:47.732Z,98738.81
2022-09-28T17:30:16.372Z,98739.84
2022-09-28T17:32:46.811Z,98744.75
2022-09-28T17:35:25.020Z,98742.19
2022-09-28T17:37:54.256Z,98742.06
2022-09-28T17:40:24.988Z,98748.91
2022-09-28T17:42:56.124Z,98749.41
2022-09-28T17:45:41.332Z,98747.34
2022-09-28T17:48:15.754Z,98746.97
2022-09-28T17:50:46.601Z,98754.81
2022-09-28T17:53:15.533Z,98754.00
2022-09-28T17:55:44.234Z,98757.69
2022-09-28T17:58:19.794Z,98763.06
2022-09-28T18:00:49.244Z,98762.25
2022-09-28T18:03:20.919Z,98767.75
2022-09-28T18:05:50.899Z,98761.75
2022-09-28T18:08:20.478Z,98760.94
2022-09-28T18:10:48.247Z,98763.09
2022-09-28T18:13:16.274Z,98768.81
2022-09-28T18:15:44.546Z,98764.63
2022-09-28T18:18:12.976Z,98772.78
2022-09-28T18:20:42.431Z,98770.66
2022-09-28T18:23:10.324Z,98778.47
2022-09-28T18:25:40.710Z,98777.00
2022-09-28T18:28:08.933Z,98775.47
2022-09-28T18:30:40.114Z,98776.53
2022-09-28T18:33:08.893Z,98769.84
2022-09-28T18:35:37.179Z,98775.00
2022-09-28T18:38:07.361Z,98780.16
2022-09-28T18:40:44.223Z,98781.00
2022-09-28T18:43:12.084Z,98781.50
2022-09-28T18:45:40.379Z,98782.81
2022-09-28T18:48:08.183Z,98781.47
2022-09-28T18:50:35.955Z,98790.50
2022-09-28T18:53:12.385Z,98791.81
2022-09-28T18:55:43.222Z,98794.16
2022-09-28T18:58:12.611Z,98791.31
2022-09-28T19:00:41.227Z,98793.66
2022-09-28T19:03:11.316Z,98796.34
2022-09-28T19:05:42.992Z,98793.00
2022-09-28T19:08:11.212Z,98800.50
2022-09-28T19:10:38.898Z,98804.00
2022-09-28T19:13:08.009Z,98801.84
2022-09-28T19:15:35.950Z,98802.00
2022-09-28T19:18:03.920Z,98800.50
2022-09-28T19:20:33.647Z,98798.81
2022-09-28T19:23:01.647Z,98801.00
2022-09-28T19:25:29.510Z,98796.81
2022-09-28T19:27:57.304Z,98801.31
2022-09-28T19:30:26.456Z,98807.19
2022-09-28T19:32:54.517Z,98812.84
2022-09-28T19:35:22.238Z,98812.00
2022-09-28T19:37:51.489Z,98816.84
2022-09-28T19:40:40.018Z,98817.00
2022-09-28T19:43:07.821Z,98820.69
2022-09-28T19:45:37.865Z,98827.00
2022-09-28T19:48:05.629Z,98828.34
2022-09-28T19:50:42.657Z,98832.19
2022-09-28T19:53:10.435Z,98839.03
2022-09-28T19:55:38.992Z,98834.72
2022-09-28T19:58:06.773Z,98835.19
2022-09-28T20:00:34.459Z,98841.69
2022-09-28T20:03:03.676Z,98844.50
2022-09-28T20:05:31.499Z,98841.19
2022-09-28T20:07:59.277Z,98842.19
2022-09-28T20:10:40.040Z,98837.84
2022-09-28T20:13:07.821Z,98843.53
2022-09-28T20:15:36.971Z,98841.34
2022-09-28T20:18:06.363Z,98843.53
2022-09-28T20:20:34.225Z,98844.66
2022-09-28T20:23:02.012Z,98847.69
2022-09-28T20:25:35.970Z,98843.69
2022-09-28T20:28:03.817Z,98851.00
2022-09-28T20:30:31.645Z,98840.81
2022-09-28T20:33:00.107Z,98843.00
2022-09-28T20:35:41.507Z,98855.63
2022-09-28T20:38:09.275Z,98859.31
2022-09-28T20:40:37.419Z,98861.47
2022-09-28T20:43:06.629Z,98857.44
2022-09-28T20:45:36.318Z,98862.94
2022-09-28T20:48:06.375Z,98866.63
2022-09-28T20:50:34.724Z,98860.47
2022-09-28T20:53:04.043Z,98866.44
2022-09-28T20:55:37.593Z,98866.06
2022-09-28T20:58:05.691Z,98865.25
2022-09-28T21:00:33.426Z,98866.38
2022-09-28T21:03:01.284Z,98858.59
2022-09-28T21:05:29.029Z,98859.91
2022-09-28T21:07:56.781Z,98862.88
2022-09-28T21:10:35.031Z,98864.34
2022-09-28T21:13:02.738Z,98857.66
2022-09-28T21:15:30.505Z,98868.31
2022-09-28T21:17:58.350Z,98868.31
2022-09-28T21:20:44.486Z,98866.66
2022-09-28T21:23:12.202Z,98864.16
2022-09-28T21:25:41.300Z,98860.97
2022-09-28T21:28:09.543Z,98866.31
2022-09-28T21:30:37.345Z,98864.81
2022-09-28T21:33:05.309Z,98866.78
2022-09-28T21:35:35.217Z,98864.59
2022-09-28T21:38:03.102Z,98861.25
2022-09-28T21:40:36.818Z,98865.22
2022-09-28T21:43:05.916Z,98863.06
2022-09-28T21:45:33.687Z,98854.69
2022-09-28T21:48:01.687Z,98862.47
2022-09-28T21:50:30.186Z,98856.78
2022-09-28T21:52:58.091Z,98866.56
2022-09-28T21:55:31.805Z,98863.41
2022-09-28T21:57:59.521Z,98866.53
2022-09-28T22:00:28.684Z,98871.19
2022-09-28T22:02:56.972Z,98872.47
2022-09-28T22:05:24.713Z,98870.44
2022-09-28T22:07:52.431Z,98872.59
2022-09-28T22:10:20.428Z,98869.72
2022-09-28T22:12:48.160Z,98871.84
2022-09-28T22:15:15.914Z,98873.31
2022-09-28T22:17:44.949Z,98871.25
2022-09-28T22:20:12.745Z,98880.69
2022-09-28T22:22:40.371Z,98879.19
2022-09-28T22:25:08.670Z,98873.31
2022-09-28T22:27:36.413Z,98880.47
2022-09-28T22:30:08.087Z,98873.31
2022-09-28T22:32:35.887Z,98879.66
2022-09-28T22:35:11.095Z,98877.88
2022-09-28T22:37:38.902Z,98870.72
2022-09-28T22:40:13.779Z,98866.09
2022-09-28T22:42:42.798Z,98865.78
2022-09-28T22:45:10.702Z,98866.47
2022-09-28T22:47:38.376Z,98857.00
2022-09-28T22:50:08.168Z,98858.66
2022-09-28T22:52:37.186Z,98866.31
2022-09-28T22:55:08.274Z,98865.50
2022-09-28T22:57:36.015Z,98861.97
2022-09-28T23:00:13.443Z,98870.97
2022-09-28T23:02:41.269Z,98862.47
2022-09-28T23:05:09.196Z,98864.13
2022-09-28T23:07:38.751Z,98865.94
2022-09-28T23:10:07.299Z,98864.78
2022-09-28T23:12:35.886Z,98869.28
2022-09-28T23:15:07.540Z,98865.94
2022-09-28T23:17:35.249Z,98870.72
2022-09-28T23:20:09.985Z,98868.25
2022-09-28T23:22:39.079Z,98873.56
2022-09-28T23:25:12.846Z,98865.88
2022-09-28T23:27:40.634Z,98860.22
2022-09-28T23:30:09.903Z,98866.59
2022-09-28T23:32:37.681Z,98858.63
2022-09-28T23:35:06.166Z,98864.59
2022-09-28T23:37:33.911Z,98864.59
2022-09-28T23:40:09.852Z,98866.91
2022-09-28T23:42:37.613Z,98872.84
2022-09-28T23:45:11.793Z,98871.91
2022-09-28T23:47:39.549Z,98859.91
2022-09-28T23:50:13.186Z,98870.84
2022-09-28T23:52:40.870Z,98881.56
2022-09-28T23:55:10.406Z,98875.69
2022-09-28T23:57:40.930Z,98878.63
