createdAt,value
2023-04-29T00:00:11.437Z,15.87
2023-04-29T00:02:39.668Z,16.80
2023-04-29T00:05:10.982Z,16.00
2023-04-29T00:07:39.412Z,15.87
2023-04-29T00:10:08.036Z,16.83
2023-04-29T00:12:36.179Z,16.50
2023-04-29T00:15:04.708Z,17.00
2023-04-29T00:17:32.935Z,17.50
2023-04-29T00:20:01.206Z,16.23
2023-04-29T00:22:30.785Z,17.10
2023-04-29T00:24:58.948Z,16.27
2023-04-29T00:27:27.471Z,16.57
2023-04-29T00:29:57.140Z,16.27
2023-04-29T00:32:25.373Z,16.50
2023-04-29T00:34:53.751Z,16.67
2023-04-29T00:37:21.944Z,16.83
2023-04-29T00:39:51.609Z,17.00
2023-04-29T00:42:20.049Z,17.37
2023-04-29T00:44:48.207Z,16.67
2023-04-29T00:47:16.493Z,17.23
2023-04-29T00:49:45.101Z,19.17
2023-04-29T00:52:13.987Z,18.73
2023-04-29T00:54:42.933Z,18.43
2023-04-29T00:57:12.524Z,17.53
2023-04-29T00:59:41.030Z,15.60
2023-04-29T01:02:09.453Z,16.10
2023-04-29T01:04:37.710Z,15.57
2023-04-29T01:07:11.512Z,18.13
2023-04-29T01:09:55.104Z,15.80
2023-04-29T01:12:28.056Z,15.73
2023-04-29T01:15:00.610Z,16.37
2023-04-29T01:17:32.211Z,16.33
2023-04-29T01:20:00.647Z,16.10
2023-04-29T01:22:29.572Z,15.77
2023-04-29T01:24:59.227Z,15.73
2023-04-29T01:27:30.659Z,16.67
2023-04-29T01:30:01.984Z,16.93
2023-04-29T01:32:35.720Z,16.27
2023-04-29T01:35:10.134Z,15.77
2023-04-29T01:37:43.056Z,16.40
2023-04-29T01:40:14.554Z,15.67
2023-04-29T01:42:47.292Z,19.73
2023-04-29T01:45:17.482Z,19.50
2023-04-29T01:47:46.750Z,17.87
2023-04-29T01:50:14.889Z,17.67
2023-04-29T01:52:43.042Z,17.90
2023-04-29T01:55:12.664Z,17.13
2023-04-29T01:57:40.891Z,16.83
2023-04-29T02:00:11.610Z,16.53
2023-04-29T02:02:39.933Z,17.43
2023-04-29T02:05:08.901Z,18.37
2023-04-29T02:07:37.037Z,16.43
2023-04-29T02:10:05.868Z,17.47
2023-04-29T02:12:35.564Z,16.17
2023-04-29T02:15:03.718Z,15.93
2023-04-29T02:17:31.982Z,14.73
2023-04-29T02:20:00.188Z,15.43
2023-04-29T02:22:28.313Z,15.87
2023-04-29T02:24:56.486Z,16.17
2023-04-29T02:27:24.644Z,15.57
2023-04-29T02:29:54.431Z,13.70
2023-04-29T02:32:22.651Z,14.33
2023-04-29T02:34:51.760Z,16.33
2023-04-29T02:37:19.868Z,15.23
2023-04-29T02:39:48.187Z,15.80
2023-04-29T02:42:16.383Z,15.47
2023-04-29T02:44:44.556Z,14.27
2023-04-29T02:47:14.260Z,14.37
2023-04-29T02:49:42.411Z,14.83
2023-04-29T02:52:10.584Z,13.80
2023-04-29T02:54:39.022Z,13.10
2023-04-29T02:57:07.953Z,12.83
2023-04-29T02:59:36.145Z,13.37
2023-04-29T03:02:04.635Z,13.20
2023-04-29T03:04:34.261Z,13.13
2023-04-29T03:07:02.761Z,13.40
2023-04-29T03:09:30.945Z,12.60
2023-04-29T03:11:59.048Z,13.03
2023-04-29T03:14:27.564Z,13.67
2023-04-29T03:16:56.406Z,13.23
2023-04-29T03:19:24.609Z,12.63
2023-04-29T03:21:54.220Z,12.23
2023-04-29T03:24:22.432Z,13.33
2023-04-29T03:26:50.588Z,12.93
2023-04-29T03:29:18.784Z,12.90
2023-04-29T03:31:47.066Z,13.10
2023-04-29T03:34:15.660Z,13.00
2023-04-29T03:36:43.770Z,12.67
2023-04-29T03:39:13.524Z,12.93
2023-04-29T03:41:41.885Z,12.43
2023-04-29T03:44:10.070Z,12.60
2023-04-29T03:46:38.359Z,12.07
2023-04-29T03:49:06.792Z,12.67
2023-04-29T03:51:34.941Z,12.57
2023-04-29T03:54:03.118Z,12.87
2023-04-29T03:56:32.577Z,12.87
2023-04-29T03:59:00.771Z,12.57
2023-04-29T04:01:28.916Z,11.67
2023-04-29T04:03:57.641Z,12.87
2023-04-29T04:06:26.079Z,12.37
2023-04-29T04:08:54.211Z,12.37
2023-04-29T04:11:22.454Z,12.67
2023-04-29T04:13:52.068Z,12.57
2023-04-29T04:16:20.262Z,12.10
2023-04-29T04:18:48.472Z,12.03
2023-04-29T04:21:16.640Z,11.87
2023-04-29T04:23:45.030Z,12.17
2023-04-29T04:26:13.246Z,12.27
2023-04-29T04:28:41.394Z,13.23
2023-04-29T04:31:11.033Z,12.27
2023-04-29T04:33:39.238Z,13.17
2023-04-29T04:36:07.869Z,13.20
2023-04-29T04:38:36.130Z,13.00
2023-04-29T04:41:04.357Z,13.67
2023-04-29T04:43:32.568Z,13.10
2023-04-29T04:46:00.751Z,12.57
2023-04-29T04:48:30.576Z,12.57
2023-04-29T04:50:58.716Z,12.57
2023-04-29T04:53:27.334Z,12.97
2023-04-29T04:55:55.540Z,13.80
2023-04-29T04:58:23.739Z,13.47
2023-04-29T05:00:53.510Z,13.50
2023-04-29T05:03:21.945Z,13.00
2023-04-29T05:05:55.974Z,13.93
2023-04-29T05:08:24.153Z,13.60
2023-04-29T05:10:54.037Z,13.63
2023-04-29T05:13:22.571Z,13.67
2023-04-29T05:15:50.679Z,14.30
2023-04-29T05:18:19.062Z,14.13
2023-04-29T05:20:47.194Z,14.40
2023-04-29T05:23:16.714Z,15.30
2023-04-29T05:25:44.870Z,15.23
2023-04-29T05:28:13.033Z,15.13
2023-04-29T05:30:41.680Z,15.57
2023-04-29T05:33:09.954Z,15.30
2023-04-29T05:35:38.176Z,15.93
2023-04-29T05:38:06.553Z,15.33
2023-04-29T05:40:36.044Z,15.70
2023-04-29T05:43:04.171Z,16.13
2023-04-29T05:45:32.288Z,16.60
2023-04-29T05:48:00.490Z,16.73
2023-04-29T05:50:28.638Z,18.17
2023-04-29T05:52:57.412Z,17.73
2023-04-29T05:55:25.650Z,19.40
2023-04-29T05:57:55.786Z,20.20
2023-04-29T06:00:24.165Z,18.93
2023-04-29T06:02:58.698Z,19.60
2023-04-29T06:05:27.795Z,20.27
2023-04-29T06:07:56.266Z,19.80
2023-04-29T06:10:24.618Z,18.27
2023-04-29T06:12:52.937Z,19.17
2023-04-29T06:15:22.465Z,19.03
2023-04-29T06:17:50.642Z,19.67
2023-04-29T06:20:18.800Z,18.27
2023-04-29T06:22:47.458Z,19.10
2023-04-29T06:25:15.583Z,18.30
2023-04-29T06:27:43.955Z,18.03
2023-04-29T06:30:12.603Z,17.70
2023-04-29T06:32:42.263Z,16.03
2023-04-29T06:35:10.881Z,15.10
2023-04-29T06:37:39.048Z,13.93
2023-04-29T06:40:07.917Z,14.63
2023-04-29T06:42:36.701Z,14.70
2023-04-29T06:45:05.224Z,14.37
2023-04-29T06:47:33.403Z,13.53
2023-04-29T06:50:03.176Z,13.73
2023-04-29T06:52:32.078Z,13.93
2023-04-29T06:55:00.732Z,13.60
2023-04-29T06:57:28.973Z,13.07
2023-04-29T06:59:57.103Z,12.00
2023-04-29T07:02:25.453Z,11.70
2023-04-29T07:04:53.875Z,11.47
2023-04-29T07:07:23.461Z,11.97
2023-04-29T07:09:53.648Z,11.33
2023-04-29T07:12:22.002Z,10.93
2023-04-29T07:14:50.149Z,9.87
2023-04-29T07:17:18.598Z,9.97
2023-04-29T07:19:46.738Z,9.00
2023-04-29T07:22:14.938Z,8.97
2023-04-29T07:24:50.850Z,8.73
2023-04-29T07:27:19.225Z,9.53
2023-04-29T07:29:47.571Z,8.63
2023-04-29T07:32:15.967Z,8.87
2023-04-29T07:34:44.522Z,8.93
2023-04-29T07:37:12.952Z,10.03
2023-04-29T07:39:42.578Z,8.93
2023-04-29T07:42:12.209Z,8.00
2023-04-29T07:44:40.555Z,8.13
2023-04-29T07:47:08.917Z,8.23
2023-04-29T07:49:37.480Z,8.03
2023-04-29T07:52:07.794Z,9.10
2023-04-29T07:54:36.316Z,9.37
2023-04-29T07:57:04.634Z,8.60
2023-04-29T07:59:34.509Z,9.03
2023-04-29T08:02:02.881Z,9.60
2023-04-29T08:04:31.416Z,9.37
2023-04-29T08:07:00.148Z,8.83
2023-04-29T08:09:28.477Z,9.13
2023-04-29T08:11:56.762Z,8.73
2023-04-29T08:14:25.047Z,8.73
2023-04-29T08:16:55.050Z,8.30
2023-04-29T08:19:23.302Z,7.70
2023-04-29T08:21:52.138Z,7.97
2023-04-29T08:24:22.321Z,8.40
2023-04-29T08:26:51.126Z,7.50
2023-04-29T08:29:19.553Z,7.93
2023-04-29T08:31:47.996Z,8.20
2023-04-29T08:34:17.891Z,8.47
2023-04-29T08:36:46.144Z,7.87
2023-04-29T08:39:14.568Z,7.00
2023-04-29T08:41:44.215Z,6.33
2023-04-29T08:44:12.807Z,6.63
2023-04-29T08:46:41.267Z,6.20
2023-04-29T08:49:09.644Z,6.50
2023-04-29T08:51:39.258Z,6.93
2023-04-29T08:54:07.644Z,6.47
2023-04-29T08:56:36.040Z,6.20
2023-04-29T08:59:04.375Z,6.73
2023-04-29T09:01:32.716Z,6.27
2023-04-29T09:04:06.682Z,6.50
2023-04-29T09:06:34.954Z,6.83
2023-04-29T09:09:04.753Z,6.83
2023-04-29T09:11:33.462Z,7.03
2023-04-29T09:14:02.325Z,7.10
2023-04-29T09:16:30.651Z,6.97
2023-04-29T09:18:59.116Z,7.43
2023-04-29T09:21:28.358Z,7.40
2023-04-29T09:23:57.323Z,7.70
2023-04-29T09:26:26.985Z,7.73
2023-04-29T09:29:07.979Z,7.60
2023-04-29T09:31:36.581Z,7.67
2023-04-29T09:34:04.935Z,7.50
2023-04-29T09:36:37.764Z,7.40
2023-04-29T09:39:11.216Z,6.43
2023-04-29T09:41:42.168Z,6.47
2023-04-29T09:44:11.656Z,6.73
2023-04-29T09:46:40.233Z,6.87
2023-04-29T09:49:24.931Z,6.60
2023-04-29T09:51:56.677Z,6.17
2023-04-29T09:54:25.837Z,6.13
2023-04-29T09:56:55.727Z,6.67
2023-04-29T09:59:24.321Z,6.63
2023-04-29T10:01:53.179Z,6.70
2023-04-29T10:04:22.675Z,6.80
2023-04-29T10:06:51.587Z,6.23
2023-04-29T10:09:21.014Z,6.30
2023-04-29T10:11:50.724Z,6.73
2023-04-29T10:14:20.760Z,5.87
2023-04-29T10:16:49.838Z,5.90
2023-04-29T10:19:21.176Z,5.73
2023-04-29T10:21:50.883Z,5.93
2023-04-29T10:24:20.304Z,5.33
2023-04-29T10:26:49.096Z,6.13
2023-04-29T10:29:17.857Z,5.67
2023-04-29T10:31:48.542Z,6.20
2023-04-29T10:34:18.500Z,5.87
2023-04-29T10:36:47.231Z,5.97
2023-04-29T10:39:21.854Z,5.33
2023-04-29T10:41:50.721Z,5.73
2023-04-29T10:44:19.167Z,5.60
2023-04-29T10:46:48.916Z,5.17
2023-04-29T10:49:17.250Z,5.57
2023-04-29T10:51:46.471Z,5.20
2023-04-29T10:54:15.376Z,5.73
2023-04-29T10:56:44.754Z,5.70
2023-04-29T10:59:14.273Z,5.80
2023-04-29T11:01:47.280Z,6.13
2023-04-29T11:04:17.686Z,5.80
2023-04-29T11:06:47.375Z,5.40
2023-04-29T11:09:16.694Z,5.33
2023-04-29T11:11:45.477Z,5.40
2023-04-29T11:14:15.384Z,5.37
2023-04-29T11:16:50.440Z,5.00
2023-04-29T11:19:20.147Z,5.60
2023-04-29T11:21:48.834Z,5.10
2023-04-29T11:24:17.440Z,5.00
2023-04-29T11:26:46.373Z,5.13
2023-04-29T11:29:14.749Z,6.00
2023-04-29T11:31:42.940Z,5.80
2023-04-29T11:34:11.659Z,5.77
2023-04-29T11:36:41.176Z,5.30
2023-04-29T11:39:10.092Z,5.80
2023-04-29T11:41:39.802Z,5.57
2023-04-29T11:44:09.357Z,5.07
2023-04-29T11:46:37.534Z,5.17
2023-04-29T11:49:05.674Z,5.10
2023-04-29T11:51:33.845Z,5.70
2023-04-29T11:54:03.391Z,5.37
2023-04-29T11:56:31.698Z,6.17
2023-04-29T11:59:01.359Z,5.50
2023-04-29T12:01:29.543Z,5.70
2023-04-29T12:04:00.992Z,5.47
2023-04-29T12:06:30.345Z,5.60
2023-04-29T12:09:00.588Z,4.87
2023-04-29T12:11:30.192Z,5.90
2023-04-29T12:13:58.560Z,5.10
2023-04-29T12:16:29.639Z,5.60
2023-04-29T12:18:58.726Z,5.30
2023-04-29T12:21:27.467Z,6.07
2023-04-29T12:23:55.961Z,5.40
2023-04-29T12:26:24.849Z,5.28
2023-04-29T12:28:58.635Z,5.60
2023-04-29T12:31:33.541Z,5.73
2023-04-29T12:34:01.845Z,5.40
2023-04-29T12:36:30.324Z,6.20
2023-04-29T12:38:58.460Z,6.37
2023-04-29T12:41:37.998Z,5.53
2023-04-29T12:44:07.804Z,5.15
2023-04-29T12:46:36.983Z,5.93
2023-04-29T12:49:05.269Z,5.73
2023-04-29T12:51:34.107Z,6.25
2023-04-29T12:54:03.568Z,6.00
2023-04-29T12:56:31.899Z,5.95
2023-04-29T12:59:08.344Z,5.73
2023-04-29T13:01:36.716Z,5.50
2023-04-29T13:04:06.487Z,5.85
2023-04-29T13:06:39.276Z,5.28
2023-04-29T13:09:07.897Z,5.50
2023-04-29T13:11:36.967Z,5.35
2023-04-29T13:14:06.330Z,5.78
2023-04-29T13:16:36.737Z,4.97
2023-04-29T13:19:17.970Z,4.65
2023-04-29T13:21:53.104Z,4.82
2023-04-29T13:24:21.318Z,5.07
2023-04-29T13:26:52.267Z,4.80
2023-04-29T13:29:20.842Z,4.78
2023-04-29T13:31:50.471Z,4.05
2023-04-29T13:34:18.729Z,4.75
2023-04-29T13:36:47.168Z,4.47
2023-04-29T13:39:15.396Z,4.28
2023-04-29T13:41:45.862Z,4.50
2023-04-29T13:44:27.329Z,4.60
2023-04-29T13:47:01.529Z,4.53
2023-04-29T13:50:03.391Z,4.30
2023-04-29T13:55:13.620Z,4.40
2023-04-29T14:00:31.558Z,3.83
2023-04-29T14:05:33.930Z,3.75
2023-04-29T14:08:02.415Z,3.92
2023-04-29T14:10:31.139Z,3.70
2023-04-29T14:12:59.328Z,4.10
2023-04-29T14:15:27.478Z,3.95
2023-04-29T14:17:55.732Z,4.40
2023-04-29T14:20:25.363Z,3.65
2023-04-29T14:22:53.515Z,3.47
2023-04-29T14:25:21.712Z,4.20
2023-04-29T14:27:49.909Z,3.85
2023-04-29T14:30:18.064Z,4.10
2023-04-29T14:35:15.332Z,3.50
2023-04-29T14:37:44.915Z,3.65
2023-04-29T14:40:13.265Z,3.58
2023-04-29T14:42:41.484Z,4.22
2023-04-29T14:45:10.269Z,4.53
2023-04-29T14:47:38.783Z,4.13
2023-04-29T14:50:07.631Z,4.43
2023-04-29T14:52:36.060Z,3.78
2023-04-29T14:55:05.792Z,4.10
2023-04-29T14:57:33.894Z,4.57
2023-04-29T15:00:02.202Z,4.30
2023-04-29T15:02:30.588Z,4.55
2023-04-29T15:04:58.784Z,4.20
2023-04-29T15:07:28.405Z,4.28
2023-04-29T15:09:57.533Z,4.25
2023-04-29T15:12:26.963Z,4.18
2023-04-29T15:14:55.347Z,3.95
2023-04-29T15:17:23.682Z,4.40
2023-04-29T15:19:51.926Z,5.40
2023-04-29T15:22:20.047Z,4.88
2023-04-29T15:27:17.289Z,3.72
2023-04-29T15:29:47.171Z,3.83
2023-04-29T15:32:15.983Z,4.40
2023-04-29T15:34:44.182Z,4.75
2023-04-29T15:37:12.346Z,4.10
2023-04-29T15:39:40.595Z,3.75
2023-04-29T15:42:09.452Z,4.10
2023-04-29T15:44:37.602Z,4.00
2023-04-29T15:47:07.057Z,4.88
2023-04-29T15:49:35.274Z,3.55
2023-04-29T15:52:03.475Z,4.70
2023-04-29T15:54:31.714Z,4.63
2023-04-29T15:56:59.910Z,5.03
2023-04-29T15:59:28.449Z,4.13
2023-04-29T16:01:56.655Z,4.40
2023-04-29T16:04:26.363Z,4.32
2023-04-29T16:06:54.822Z,4.50
2023-04-29T16:09:23.032Z,5.15
2023-04-29T16:11:53.596Z,4.07
2023-04-29T16:14:21.754Z,3.70
2023-04-29T16:16:49.946Z,4.05
2023-04-29T16:19:18.304Z,4.28
2023-04-29T16:21:47.804Z,3.85
2023-04-29T16:24:16.725Z,3.80
2023-04-29T16:26:44.970Z,3.10
2023-04-29T16:29:13.373Z,2.90
2023-04-29T16:31:41.609Z,2.92
2023-04-29T16:34:09.827Z,3.00
2023-04-29T16:36:37.987Z,3.28
2023-04-29T16:39:08.666Z,3.25
2023-04-29T16:41:37.291Z,3.42
2023-04-29T16:44:05.494Z,3.13
2023-04-29T16:46:34.195Z,2.97
2023-04-29T16:49:02.905Z,3.17
2023-04-29T16:51:33.522Z,2.57
2023-04-29T16:54:01.728Z,2.72
2023-04-29T16:56:31.361Z,2.65
2023-04-29T16:59:00.130Z,2.17
2023-04-29T17:01:28.308Z,1.77
2023-04-29T17:03:57.016Z,2.15
2023-04-29T17:06:25.451Z,2.38
2023-04-29T17:08:53.650Z,2.57
2023-04-29T17:11:21.818Z,2.50
2023-04-29T17:13:51.345Z,2.20
2023-04-29T17:16:19.578Z,2.30
2023-04-29T17:18:47.872Z,1.92
2023-04-29T17:21:16.012Z,2.20
2023-04-29T17:23:44.192Z,2.10
2023-04-29T17:26:12.427Z,2.13
2023-04-29T17:28:40.540Z,2.03
2023-04-29T17:31:10.173Z,2.08
2023-04-29T17:33:39.791Z,2.30
2023-04-29T17:36:08.222Z,2.47
2023-04-29T17:38:36.531Z,2.38
2023-04-29T17:41:04.708Z,2.03
2023-04-29T17:43:35.368Z,2.30
2023-04-29T17:46:03.780Z,2.30
2023-04-29T17:48:33.444Z,2.53
2023-04-29T17:51:01.691Z,2.30
2023-04-29T17:53:29.857Z,1.90
2023-04-29T17:55:57.976Z,1.80
2023-04-29T17:58:28.697Z,1.93
2023-04-29T18:00:57.087Z,1.70
2023-04-29T18:03:27.264Z,1.80
2023-04-29T18:05:57.029Z,1.90
2023-04-29T18:08:25.472Z,1.50
2023-04-29T18:10:53.693Z,1.60
2023-04-29T18:13:21.856Z,1.77
2023-04-29T18:15:50.067Z,2.00
2023-04-29T18:18:18.346Z,1.70
2023-04-29T18:20:46.704Z,1.67
2023-04-29T18:23:16.245Z,2.00
2023-04-29T18:25:44.652Z,1.83
2023-04-29T18:28:23.527Z,1.70
2023-04-29T18:30:53.000Z,1.80
2023-04-29T18:33:21.403Z,1.90
2023-04-29T18:35:49.575Z,1.70
2023-04-29T18:38:19.114Z,2.03
2023-04-29T18:40:48.409Z,1.97
2023-04-29T18:43:18.134Z,1.67
2023-04-29T18:45:46.642Z,1.83
2023-04-29T18:48:15.005Z,1.60
2023-04-29T18:50:43.548Z,1.70
2023-04-29T18:53:11.776Z,1.90
2023-04-29T18:55:41.321Z,2.90
2023-04-29T18:58:10.231Z,1.73
2023-04-29T19:00:38.415Z,1.80
2023-04-29T19:03:06.936Z,1.87
2023-04-29T19:05:35.271Z,1.80
2023-04-29T19:08:03.484Z,2.10
2023-04-29T19:10:31.662Z,2.20
2023-04-29T19:13:01.153Z,2.10
2023-04-29T19:15:29.424Z,2.40
2023-04-29T19:17:57.577Z,2.30
2023-04-29T19:20:25.826Z,2.03
2023-04-29T19:22:54.086Z,2.10
2023-04-29T19:25:22.345Z,1.90
2023-04-29T19:27:51.021Z,2.50
2023-04-29T19:30:20.826Z,2.60
2023-04-29T19:32:49.432Z,2.60
2023-04-29T19:35:17.636Z,2.87
2023-04-29T19:37:45.819Z,2.83
2023-04-29T19:40:14.156Z,2.23
2023-04-29T19:42:42.282Z,2.53
2023-04-29T19:45:12.559Z,2.30
2023-04-29T19:47:42.128Z,2.80
2023-04-29T19:50:10.729Z,3.23
2023-04-29T19:52:38.919Z,3.33
2023-04-29T19:55:08.688Z,2.93
2023-04-29T19:57:38.021Z,3.30
2023-04-29T20:00:06.747Z,3.53
2023-04-29T20:02:35.198Z,3.17
2023-04-29T20:05:04.919Z,3.37
2023-04-29T20:07:33.117Z,3.47
2023-04-29T20:12:51.429Z,3.73
2023-04-29T20:15:19.675Z,4.03
2023-04-29T20:17:47.844Z,4.70
2023-04-29T20:20:17.408Z,4.20
2023-04-29T20:22:45.785Z,4.37
2023-04-29T20:25:14.277Z,4.73
2023-04-29T20:27:42.454Z,4.27
2023-04-29T20:30:11.474Z,3.90
2023-04-29T20:32:39.735Z,4.17
2023-04-29T20:35:08.241Z,4.30
2023-04-29T20:37:38.200Z,4.17
2023-04-29T20:40:06.858Z,4.60
2023-04-29T20:42:35.079Z,4.80
2023-04-29T20:45:03.271Z,4.80
2023-04-29T20:47:31.499Z,4.40
2023-04-29T20:49:59.686Z,4.33
2023-04-29T20:52:28.902Z,4.60
2023-04-29T20:54:58.730Z,5.13
2023-04-29T20:57:27.785Z,4.90
2023-04-29T20:59:56.151Z,4.90
2023-04-29T21:02:24.514Z,4.57
2023-04-29T21:04:52.786Z,4.87
2023-04-29T21:07:21.027Z,5.17
2023-04-29T21:09:50.214Z,6.13
2023-04-29T21:12:19.831Z,5.77
2023-04-29T21:14:48.064Z,5.70
2023-04-29T21:17:16.256Z,6.00
2023-04-29T21:19:44.377Z,5.70
2023-04-29T21:22:12.487Z,5.97
2023-04-29T21:24:40.606Z,6.13
2023-04-29T21:27:08.810Z,5.97
2023-04-29T21:29:40.798Z,6.00
2023-04-29T21:32:09.359Z,6.10
2023-04-29T21:34:37.560Z,5.20
2023-04-29T21:37:06.300Z,5.77
2023-04-29T21:39:34.508Z,5.93
2023-04-29T21:42:03.905Z,6.73
2023-04-29T21:44:32.100Z,6.50
2023-04-29T21:47:01.813Z,5.83
2023-04-29T21:49:30.019Z,6.53
2023-04-29T21:51:58.321Z,6.40
2023-04-29T21:54:26.450Z,7.10
2023-04-29T21:56:54.608Z,7.03
2023-04-29T21:59:22.828Z,6.70
2023-04-29T22:02:00.517Z,6.87
2023-04-29T22:04:30.222Z,6.83
2023-04-29T22:06:58.781Z,7.27
2023-04-29T22:09:26.988Z,7.17
2023-04-29T22:11:55.179Z,7.57
2023-04-29T22:14:23.365Z,7.50
2023-04-29T22:16:51.634Z,7.23
2023-04-29T22:19:19.757Z,7.83
2023-04-29T22:21:49.218Z,7.83
2023-04-29T22:24:17.416Z,7.63
2023-04-29T22:26:46.446Z,8.00
2023-04-29T22:29:14.642Z,8.97
2023-04-29T22:31:42.883Z,9.13
2023-04-29T22:34:11.065Z,9.20
2023-04-29T22:36:39.925Z,9.57
2023-04-29T22:39:09.446Z,9.27
2023-04-29T22:41:38.724Z,8.70
2023-04-29T22:44:06.869Z,9.10
2023-04-29T22:46:35.213Z,9.03
2023-04-29T22:49:03.512Z,9.10
2023-04-29T22:51:31.696Z,8.83
2023-04-29T22:53:59.822Z,9.13
2023-04-29T22:56:29.630Z,9.37
2023-04-29T22:58:57.879Z,9.97
2023-04-29T23:01:26.053Z,9.40
2023-04-29T23:03:54.234Z,10.10
2023-04-29T23:06:22.432Z,9.70
2023-04-29T23:08:50.600Z,9.93
2023-04-29T23:11:18.753Z,10.20
2023-04-29T23:13:48.685Z,9.50
2023-04-29T23:16:16.928Z,10.13
2023-04-29T23:18:45.133Z,10.07
2023-04-29T23:21:13.320Z,11.13
2023-04-29T23:23:41.430Z,10.63
2023-04-29T23:26:10.300Z,10.77
2023-04-29T23:28:38.514Z,10.83
2023-04-29T23:31:08.083Z,10.40
2023-04-29T23:33:36.217Z,10.57
2023-04-29T23:36:04.371Z,11.30
2023-04-29T23:38:32.611Z,11.27
2023-04-29T23:41:00.822Z,10.83
2023-04-29T23:43:28.997Z,10.93
2023-04-29T23:45:57.213Z,11.33
2023-04-29T23:48:26.724Z,11.40
2023-04-29T23:50:54.919Z,11.00
2023-04-29T23:53:23.085Z,11.27
2023-04-29T23:55:51.292Z,11.27
2023-04-29T23:58:19.505Z,12.03
