createdAt,value
2018-03-15T00:00:16.363Z,73.54
2018-03-15T00:01:16.316Z,73.63
2018-03-15T00:03:09.666Z,73.25
2018-03-15T00:04:09.624Z,73.44
2018-03-15T00:06:05.483Z,73.72
2018-03-15T00:07:05.440Z,74.20
2018-03-15T00:08:58.794Z,73.82
2018-03-15T00:09:58.752Z,74.49
2018-03-15T00:11:52.125Z,74.58
2018-03-15T00:12:52.074Z,74.96
2018-03-15T00:14:45.413Z,74.87
2018-03-15T00:15:45.368Z,74.87
2018-03-15T00:17:38.713Z,74.58
2018-03-15T00:18:38.680Z,74.49
2018-03-15T00:20:32.030Z,75.05
2018-03-15T00:21:31.986Z,74.49
2018-03-15T00:23:25.341Z,74.39
2018-03-15T00:24:25.300Z,74.07
2018-03-15T00:26:18.657Z,74.07
2018-03-15T00:27:18.600Z,74.54
2018-03-15T00:29:11.959Z,74.83
2018-03-15T00:30:11.915Z,74.83
2018-03-15T00:32:05.263Z,74.73
2018-03-15T00:33:05.222Z,74.83
2018-03-15T00:34:58.583Z,74.64
2018-03-15T00:35:58.529Z,75.21
2018-03-15T00:37:51.895Z,75.11
2018-03-15T00:38:51.830Z,74.83
2018-03-15T00:40:45.188Z,75.31
2018-03-15T00:41:45.142Z,75.21
2018-03-15T00:43:38.536Z,74.92
2018-03-15T00:44:38.490Z,74.83
2018-03-15T00:46:31.847Z,75.40
2018-03-15T00:47:31.796Z,75.11
2018-03-15T00:49:25.155Z,75.11
2018-03-15T00:50:25.106Z,75.59
2018-03-15T00:52:18.468Z,75.59
2018-03-15T00:53:18.431Z,75.40
2018-03-15T00:55:11.789Z,75.59
2018-03-15T00:56:11.731Z,75.31
2018-03-15T00:58:05.126Z,75.31
2018-03-15T00:59:05.043Z,75.59
2018-03-15T01:00:58.391Z,75.59
2018-03-15T01:01:58.348Z,75.59
2018-03-15T01:03:54.218Z,75.40
2018-03-15T01:04:54.172Z,75.59
2018-03-15T01:06:47.550Z,76.06
2018-03-15T01:07:47.482Z,76.63
2018-03-15T01:09:43.328Z,76.63
2018-03-15T01:10:43.307Z,76.82
2018-03-15T01:12:39.176Z,76.54
2018-03-15T01:13:39.144Z,76.54
2018-03-15T01:15:35.031Z,76.15
2018-03-15T01:16:34.982Z,76.15
2018-03-15T01:18:29.180Z,76.25
2018-03-15T01:19:29.133Z,76.06
2018-03-15T01:21:22.567Z,76.25
2018-03-15T01:22:22.510Z,75.96
2018-03-15T01:24:18.373Z,76.34
2018-03-15T01:25:18.333Z,76.06
2018-03-15T01:27:11.737Z,76.82
2018-03-15T01:28:11.651Z,76.15
2018-03-15T01:30:05.006Z,76.25
2018-03-15T01:31:04.958Z,75.87
2018-03-15T01:32:58.328Z,76.73
2018-03-15T01:33:58.270Z,76.63
2018-03-15T01:35:51.683Z,77.11
2018-03-15T01:36:51.636Z,76.73
2018-03-15T01:38:44.991Z,76.63
2018-03-15T01:39:44.944Z,77.48
2018-03-15T01:41:38.299Z,77.01
2018-03-15T01:42:38.283Z,77.39
2018-03-15T01:44:31.650Z,77.35
2018-03-15T01:45:31.602Z,77.45
2018-03-15T01:47:27.476Z,77.25
2018-03-15T01:48:27.426Z,77.92
2018-03-15T01:50:22.584Z,78.02
2018-03-15T01:51:22.543Z,78.49
2018-03-15T01:53:18.412Z,78.11
2018-03-15T01:54:18.368Z,78.02
2018-03-15T01:56:14.279Z,78.49
2018-03-15T01:57:14.190Z,78.67
2018-03-15T01:59:07.543Z,78.11
2018-03-15T02:00:07.498Z,78.02
2018-03-15T02:02:00.851Z,78.67
2018-03-15T02:03:00.808Z,78.58
2018-03-15T02:04:56.657Z,78.49
2018-03-15T02:05:56.619Z,78.49
2018-03-15T02:07:52.468Z,78.30
2018-03-15T02:08:52.427Z,78.67
2018-03-15T02:10:45.790Z,79.15
2018-03-15T02:11:45.735Z,79.44
2018-03-15T02:13:39.086Z,79.44
2018-03-15T02:14:39.038Z,79.82
2018-03-15T02:16:34.901Z,79.53
2018-03-15T02:17:34.859Z,79.96
2018-03-15T02:19:30.737Z,79.96
2018-03-15T02:20:30.675Z,80.63
2018-03-15T02:22:26.537Z,81.01
2018-03-15T02:23:26.495Z,81.10
2018-03-15T02:25:19.849Z,81.48
2018-03-15T02:26:19.810Z,81.67
2018-03-15T02:28:14.008Z,80.63
2018-03-15T02:29:13.952Z,81.01
2018-03-15T02:31:09.809Z,80.63
2018-03-15T02:32:09.769Z,80.72
2018-03-15T02:34:05.641Z,80.06
2018-03-15T02:35:05.580Z,80.06
2018-03-15T02:36:58.938Z,80.15
2018-03-15T02:37:58.894Z,80.06
2018-03-15T02:39:54.743Z,79.96
2018-03-15T02:40:54.706Z,80.25
2018-03-15T02:42:48.063Z,79.96
2018-03-15T02:43:48.010Z,79.96
2018-03-15T02:45:41.421Z,80.44
2018-03-15T02:46:41.321Z,80.53
2018-03-15T02:48:37.185Z,80.48
2018-03-15T02:49:37.135Z,80.19
2018-03-15T02:51:30.494Z,80.19
2018-03-15T02:52:30.452Z,79.72
2018-03-15T02:54:26.338Z,79.91
2018-03-15T02:55:26.291Z,79.72
2018-03-15T02:57:19.647Z,79.06
2018-03-15T02:58:19.605Z,79.25
2018-03-15T03:00:15.464Z,80.06
2018-03-15T03:01:15.465Z,80.53
2018-03-15T03:03:11.296Z,80.34
2018-03-15T03:04:11.237Z,80.82
2018-03-15T03:06:07.094Z,81.48
2018-03-15T03:07:07.049Z,81.48
2018-03-15T03:09:02.911Z,81.29
2018-03-15T03:10:02.866Z,81.67
2018-03-15T03:11:56.225Z,80.53
2018-03-15T03:12:56.180Z,81.10
2018-03-15T03:14:49.570Z,80.53
2018-03-15T03:15:49.518Z,80.63
2018-03-15T03:17:42.855Z,80.44
2018-03-15T03:18:42.802Z,80.82
2018-03-15T03:20:38.673Z,81.20
2018-03-15T03:21:38.612Z,80.63
2018-03-15T03:23:32.175Z,81.10
2018-03-15T03:24:32.129Z,81.48
2018-03-15T03:26:26.363Z,81.10
2018-03-15T03:27:26.320Z,81.29
2018-03-15T03:29:19.683Z,80.72
2018-03-15T03:30:19.640Z,80.72
2018-03-15T03:32:15.493Z,80.63
2018-03-15T03:33:15.442Z,80.34
2018-03-15T03:35:08.802Z,80.00
2018-03-15T03:36:08.755Z,80.15
2018-03-15T03:38:04.618Z,79.96
2018-03-15T03:39:04.582Z,80.25
2018-03-15T03:40:57.965Z,80.34
2018-03-15T03:41:57.885Z,80.44
2018-03-15T03:43:53.746Z,80.63
2018-03-15T03:44:53.707Z,80.72
2018-03-15T03:46:49.555Z,80.72
2018-03-15T03:47:49.510Z,80.34
2018-03-15T03:49:42.867Z,80.34
2018-03-15T03:50:42.822Z,80.34
2018-03-15T03:52:38.742Z,79.49
2018-03-15T03:53:38.687Z,79.39
2018-03-15T03:55:34.542Z,78.83
2018-03-15T03:56:34.499Z,79.11
2018-03-15T03:58:27.856Z,78.64
2018-03-15T03:59:27.804Z,78.92
2018-03-15T04:01:23.660Z,78.64
2018-03-15T04:02:23.657Z,79.11
2018-03-15T04:04:16.975Z,79.11
2018-03-15T04:05:16.925Z,79.21
2018-03-15T04:07:10.278Z,79.49
2018-03-15T04:08:10.233Z,79.49
2018-03-15T04:10:06.080Z,79.49
2018-03-15T04:11:06.040Z,79.30
2018-03-15T04:13:01.891Z,79.64
2018-03-15T04:14:01.844Z,79.93
2018-03-15T04:15:55.198Z,80.21
2018-03-15T04:16:55.153Z,79.64
2018-03-15T04:18:51.027Z,80.02
2018-03-15T04:19:50.979Z,79.93
2018-03-15T04:21:44.316Z,80.40
2018-03-15T04:22:44.270Z,80.30
2018-03-15T04:24:40.132Z,81.06
2018-03-15T04:25:40.087Z,80.96
2018-03-15T04:27:35.952Z,80.87
2018-03-15T04:28:35.905Z,80.87
2018-03-15T04:30:29.268Z,80.58
2018-03-15T04:31:29.224Z,81.06
2018-03-15T04:33:22.565Z,80.58
2018-03-15T04:34:22.520Z,80.87
2018-03-15T04:36:15.876Z,80.58
2018-03-15T04:37:15.832Z,80.68
2018-03-15T04:39:11.770Z,80.68
2018-03-15T04:40:11.754Z,80.58
2018-03-15T04:42:05.062Z,80.77
2018-03-15T04:43:05.017Z,80.77
2018-03-15T04:44:58.380Z,81.15
2018-03-15T04:45:58.330Z,81.25
2018-03-15T04:47:51.713Z,81.34
2018-03-15T04:48:51.667Z,81.72
2018-03-15T04:50:45.038Z,81.34
2018-03-15T04:51:44.975Z,81.82
2018-03-15T04:53:38.328Z,81.92
2018-03-15T04:54:38.283Z,82.20
2018-03-15T04:56:31.638Z,82.01
2018-03-15T04:57:31.591Z,81.53
2018-03-15T04:59:27.450Z,81.34
2018-03-15T05:00:27.408Z,81.44
2018-03-15T05:02:20.821Z,81.20
2018-03-15T05:03:20.716Z,81.57
2018-03-15T05:05:14.072Z,81.01
2018-03-15T05:06:14.024Z,80.63
2018-03-15T05:08:07.377Z,80.53
2018-03-15T05:09:07.335Z,79.87
2018-03-15T05:11:03.263Z,80.06
2018-03-15T05:12:03.152Z,80.06
2018-03-15T05:13:56.509Z,79.87
2018-03-15T05:14:56.464Z,80.06
2018-03-15T05:16:49.815Z,79.21
2018-03-15T05:17:49.768Z,79.49
2018-03-15T05:19:43.126Z,79.45
2018-03-15T05:20:43.078Z,79.64
2018-03-15T05:22:38.999Z,80.21
2018-03-15T05:23:38.946Z,79.83
2018-03-15T05:25:34.809Z,79.83
2018-03-15T05:26:34.762Z,79.64
2018-03-15T05:28:28.117Z,79.83
2018-03-15T05:29:28.074Z,80.11
2018-03-15T05:31:21.510Z,80.11
2018-03-15T05:32:21.448Z,79.93
2018-03-15T05:34:17.301Z,80.40
2018-03-15T05:35:17.259Z,80.02
2018-03-15T05:37:10.620Z,79.74
2018-03-15T05:38:10.573Z,80.21
2018-03-15T05:40:03.922Z,80.02
2018-03-15T05:41:03.881Z,80.11
2018-03-15T05:42:57.233Z,80.02
2018-03-15T05:43:57.189Z,80.49
2018-03-15T05:45:50.547Z,80.40
2018-03-15T05:46:50.498Z,80.58
2018-03-15T05:48:46.386Z,80.40
2018-03-15T05:49:46.318Z,79.93
2018-03-15T05:51:39.670Z,79.93
2018-03-15T05:52:39.617Z,79.93
2018-03-15T05:54:32.972Z,80.30
2018-03-15T05:55:32.974Z,79.83
2018-03-15T05:57:26.292Z,80.11
2018-03-15T05:58:26.243Z,80.02
2018-03-15T06:00:19.687Z,80.02
2018-03-15T06:01:19.640Z,79.93
2018-03-15T06:03:13.048Z,80.11
2018-03-15T06:04:13.007Z,80.11
2018-03-15T06:06:07.394Z,79.93
2018-03-15T06:07:07.345Z,79.74
2018-03-15T06:09:01.705Z,79.93
2018-03-15T06:10:01.656Z,79.93
2018-03-15T06:11:58.519Z,79.83
2018-03-15T06:12:58.475Z,80.02
2018-03-15T06:14:52.834Z,80.11
2018-03-15T06:15:52.786Z,80.21
2018-03-15T06:17:48.809Z,79.96
2018-03-15T06:18:48.759Z,80.25
2018-03-15T06:20:42.118Z,80.63
2018-03-15T06:21:42.072Z,79.87
2018-03-15T06:23:35.444Z,79.68
2018-03-15T06:24:35.393Z,80.25
2018-03-15T06:26:31.252Z,80.63
2018-03-15T06:27:31.197Z,80.15
2018-03-15T06:29:24.573Z,80.15
2018-03-15T06:30:24.524Z,80.06
2018-03-15T06:32:17.878Z,79.96
2018-03-15T06:33:17.831Z,80.34
2018-03-15T06:35:11.202Z,80.06
2018-03-15T06:36:11.151Z,80.34
2018-03-15T06:38:04.506Z,80.25
2018-03-15T06:39:04.456Z,80.25
2018-03-15T06:40:57.827Z,79.77
2018-03-15T06:41:57.817Z,79.77
2018-03-15T06:43:51.182Z,79.49
2018-03-15T06:44:51.143Z,79.87
2018-03-15T06:46:44.463Z,79.58
2018-03-15T06:47:44.421Z,79.87
2018-03-15T06:49:40.260Z,79.87
2018-03-15T06:50:40.211Z,79.49
2018-03-15T06:52:33.593Z,79.63
2018-03-15T06:53:33.541Z,79.34
2018-03-15T06:55:26.914Z,79.25
2018-03-15T06:56:26.853Z,78.96
2018-03-15T06:58:20.229Z,78.30
2018-03-15T06:59:20.167Z,78.02
2018-03-15T07:01:13.534Z,78.49
2018-03-15T07:02:13.494Z,77.25
2018-03-15T07:04:06.865Z,77.54
2018-03-15T07:05:06.808Z,78.02
2018-03-15T07:07:00.194Z,77.45
2018-03-15T07:08:00.112Z,77.92
2018-03-15T07:09:53.479Z,77.45
2018-03-15T07:10:53.428Z,77.54
2018-03-15T07:12:46.851Z,76.97
2018-03-15T07:13:46.810Z,76.87
2018-03-15T07:15:40.227Z,76.97
2018-03-15T07:16:40.151Z,77.67
2018-03-15T07:18:33.484Z,76.10
2018-03-15T07:19:33.441Z,75.00
2018-03-15T07:21:26.811Z,71.71
2018-03-15T07:22:26.756Z,70.42
2018-03-15T07:24:22.623Z,67.63
2018-03-15T07:25:22.574Z,66.02
2018-03-15T07:27:18.435Z,64.47
2018-03-15T07:28:18.383Z,63.60
2018-03-15T07:30:14.262Z,60.59
2018-03-15T07:31:14.189Z,59.57
2018-03-15T07:33:10.042Z,58.36
2018-03-15T07:34:10.002Z,57.50
2018-03-15T07:36:05.863Z,55.43
2018-03-15T07:37:05.820Z,54.96
2018-03-15T07:38:59.180Z,54.13
2018-03-15T07:39:59.131Z,52.98
2018-03-15T07:41:52.481Z,52.53
2018-03-15T07:42:52.451Z,52.53
2018-03-15T07:44:48.458Z,51.12
2018-03-15T07:45:48.368Z,50.84
2018-03-15T07:47:41.742Z,49.78
2018-03-15T07:48:41.683Z,49.98
2018-03-15T07:50:35.043Z,49.71
2018-03-15T07:51:34.990Z,49.04
2018-03-15T07:53:28.393Z,48.47
2018-03-15T07:54:28.342Z,48.47
2018-03-15T07:56:21.674Z,48.02
2018-03-15T07:57:21.630Z,48.02
2018-03-15T07:59:15.105Z,48.11
2018-03-15T08:00:15.064Z,47.73
2018-03-15T08:02:08.445Z,47.61
2018-03-15T08:03:08.385Z,47.99
2018-03-15T08:05:01.771Z,47.99
2018-03-15T08:06:01.718Z,48.47
2018-03-15T08:07:55.086Z,48.35
2018-03-15T08:08:55.044Z,48.61
2018-03-15T08:10:51.720Z,50.02
2018-03-15T08:11:51.676Z,51.17
2018-03-15T08:13:45.045Z,51.62
2018-03-15T08:14:45.000Z,52.09
2018-03-15T08:16:38.434Z,52.16
2018-03-15T08:17:38.323Z,53.02
2018-03-15T08:19:32.553Z,53.97
2018-03-15T08:20:32.496Z,54.07
2018-03-15T08:22:28.426Z,54.90
2018-03-15T08:23:28.325Z,54.90
2018-03-15T08:25:24.208Z,55.57
2018-03-15T08:26:24.153Z,55.57
2018-03-15T08:28:20.034Z,55.85
2018-03-15T08:29:19.994Z,56.21
2018-03-15T08:31:15.867Z,56.11
2018-03-15T08:32:15.818Z,56.59
2018-03-15T08:34:11.684Z,57.26
2018-03-15T08:35:11.639Z,57.80
2018-03-15T08:37:07.519Z,57.80
2018-03-15T08:38:07.468Z,57.89
2018-03-15T08:40:03.350Z,58.37
2018-03-15T08:41:03.309Z,58.65
2018-03-15T08:42:59.187Z,58.56
2018-03-15T08:43:59.140Z,58.75
2018-03-15T08:45:55.029Z,58.94
2018-03-15T08:46:54.990Z,58.47
2018-03-15T08:48:50.856Z,58.40
2018-03-15T08:49:50.814Z,58.75
2018-03-15T08:51:46.678Z,59.03
2018-03-15T08:52:46.639Z,58.28
2018-03-15T08:54:42.592Z,58.75
2018-03-15T08:55:42.543Z,58.75
2018-03-15T08:57:38.585Z,58.47
2018-03-15T08:58:38.510Z,58.47
2018-03-15T09:00:35.281Z,58.18
2018-03-15T09:01:35.228Z,58.47
2018-03-15T09:03:28.593Z,58.02
2018-03-15T09:04:28.554Z,58.21
2018-03-15T09:06:24.437Z,57.45
2018-03-15T09:07:24.401Z,57.64
2018-03-15T09:09:20.301Z,57.64
2018-03-15T09:10:20.229Z,57.16
2018-03-15T09:12:16.096Z,57.35
2018-03-15T09:13:16.058Z,57.16
2018-03-15T09:15:11.971Z,56.78
2018-03-15T09:16:11.886Z,56.11
2018-03-15T09:18:05.266Z,56.78
2018-03-15T09:19:05.231Z,57.07
2018-03-15T09:21:01.100Z,57.07
2018-03-15T09:22:01.049Z,57.26
2018-03-15T09:23:54.525Z,58.47
2018-03-15T09:24:54.465Z,58.75
2018-03-15T09:26:48.653Z,58.94
2018-03-15T09:27:48.615Z,59.06
2018-03-15T09:29:44.476Z,58.78
2018-03-15T09:30:44.439Z,57.92
2018-03-15T09:32:37.877Z,57.54
2018-03-15T09:33:37.840Z,56.97
2018-03-15T09:35:33.712Z,56.68
2018-03-15T09:36:33.669Z,56.97
2018-03-15T09:38:27.883Z,57.16
2018-03-15T09:39:27.846Z,57.45
2018-03-15T09:41:23.703Z,56.87
2018-03-15T09:42:23.660Z,56.30
2018-03-15T09:44:18.043Z,56.59
2018-03-15T09:45:17.989Z,56.09
2018-03-15T09:47:11.357Z,57.23
2018-03-15T09:48:11.310Z,57.80
2018-03-15T09:50:04.681Z,57.89
2018-03-15T09:51:04.636Z,58.47
2018-03-15T09:52:58.002Z,58.37
2018-03-15T09:53:57.956Z,58.40
2018-03-15T09:55:52.147Z,57.45
2018-03-15T09:56:52.105Z,57.07
2018-03-15T09:58:47.993Z,57.16
2018-03-15T09:59:47.950Z,57.45
2018-03-15T10:01:41.318Z,58.28
2018-03-15T10:02:41.274Z,58.28
2018-03-15T10:04:34.655Z,58.37
2018-03-15T10:05:34.740Z,58.47
2018-03-15T10:07:27.965Z,58.47
2018-03-15T10:08:27.913Z,58.47
2018-03-15T10:10:21.283Z,58.69
2018-03-15T10:11:21.229Z,59.06
2018-03-15T10:13:14.617Z,58.59
2018-03-15T10:14:14.574Z,58.30
2018-03-15T10:16:07.946Z,58.40
2018-03-15T10:17:07.896Z,58.21
2018-03-15T10:19:01.256Z,58.59
2018-03-15T10:20:01.215Z,58.40
2018-03-15T10:21:54.571Z,58.62
2018-03-15T10:22:54.532Z,58.24
2018-03-15T10:24:47.892Z,57.67
2018-03-15T10:25:47.851Z,57.19
2018-03-15T10:27:44.526Z,56.33
2018-03-15T10:28:44.483Z,56.24
2018-03-15T10:30:38.730Z,56.43
2018-03-15T10:31:38.688Z,56.71
2018-03-15T10:33:34.568Z,56.04
2018-03-15T10:34:34.511Z,56.90
2018-03-15T10:36:27.873Z,57.38
2018-03-15T10:37:27.853Z,56.81
2018-03-15T10:39:21.215Z,56.90
2018-03-15T10:40:21.161Z,56.36
2018-03-15T10:42:14.533Z,56.52
2018-03-15T10:43:14.482Z,56.33
2018-03-15T10:45:07.870Z,55.76
2018-03-15T10:46:07.847Z,55.19
2018-03-15T10:48:03.702Z,55.19
2018-03-15T10:49:03.646Z,55.57
2018-03-15T10:50:59.512Z,56.14
2018-03-15T10:51:59.464Z,56.04
2018-03-15T10:53:52.877Z,56.26
2018-03-15T10:54:52.799Z,55.21
2018-03-15T10:56:46.153Z,55.50
2018-03-15T10:57:46.120Z,55.12
2018-03-15T10:59:39.485Z,55.21
2018-03-15T11:00:39.438Z,54.83
2018-03-15T11:02:32.801Z,54.36
2018-03-15T11:03:32.758Z,54.93
2018-03-15T11:05:29.446Z,55.85
2018-03-15T11:06:29.408Z,55.28
2018-03-15T11:08:22.787Z,55.60
2018-03-15T11:09:22.749Z,55.47
2018-03-15T11:11:16.109Z,55.57
2018-03-15T11:12:16.071Z,55.79
2018-03-15T11:14:11.952Z,56.17
2018-03-15T11:15:11.943Z,55.38
2018-03-15T11:17:05.266Z,55.66
2018-03-15T11:18:05.227Z,56.52
2018-03-15T11:19:58.624Z,55.28
2018-03-15T11:20:58.547Z,55.57
2018-03-15T11:22:51.954Z,55.57
2018-03-15T11:23:51.941Z,55.57
2018-03-15T11:25:47.749Z,55.38
2018-03-15T11:26:47.708Z,55.76
2018-03-15T11:28:41.071Z,55.63
2018-03-15T11:29:41.036Z,56.02
2018-03-15T11:31:36.903Z,56.87
2018-03-15T11:32:36.858Z,56.87
2018-03-15T11:34:30.224Z,56.68
2018-03-15T11:35:30.179Z,56.52
2018-03-15T11:37:26.083Z,56.24
2018-03-15T11:38:26.004Z,55.85
2018-03-15T11:40:19.399Z,56.24
2018-03-15T11:41:19.356Z,56.52
2018-03-15T11:43:15.230Z,56.81
2018-03-15T11:44:15.175Z,56.81
2018-03-15T11:46:08.524Z,56.90
2018-03-15T11:47:08.481Z,56.33
2018-03-15T11:49:01.852Z,55.66
2018-03-15T11:50:01.805Z,55.57
2018-03-15T11:51:57.682Z,55.66
2018-03-15T11:52:57.632Z,55.95
2018-03-15T11:54:53.498Z,55.95
2018-03-15T11:55:53.460Z,56.14
2018-03-15T11:57:46.823Z,56.52
2018-03-15T11:58:46.780Z,56.04
2018-03-15T12:00:41.010Z,55.38
2018-03-15T12:01:40.964Z,56.04
2018-03-15T12:03:34.333Z,55.69
2018-03-15T12:04:34.285Z,55.79
2018-03-15T12:06:30.231Z,54.93
2018-03-15T12:07:30.164Z,54.38
2018-03-15T12:09:26.027Z,52.73
2018-03-15T12:10:25.985Z,52.73
2018-03-15T12:12:21.880Z,53.12
2018-03-15T12:13:21.811Z,53.41
2018-03-15T12:15:15.174Z,52.83
2018-03-15T12:16:15.131Z,52.28
2018-03-15T12:18:08.502Z,52.38
2018-03-15T12:19:08.449Z,52.95
2018-03-15T12:21:01.833Z,52.67
2018-03-15T12:22:01.779Z,51.90
2018-03-15T12:23:55.169Z,52.86
2018-03-15T12:24:55.154Z,52.76
2018-03-15T12:26:48.460Z,52.86
2018-03-15T12:27:48.418Z,53.24
2018-03-15T12:29:44.288Z,53.65
2018-03-15T12:30:44.242Z,53.55
2018-03-15T12:32:40.268Z,53.55
2018-03-15T12:33:40.178Z,53.17
2018-03-15T12:35:33.545Z,52.98
2018-03-15T12:36:33.501Z,52.88
2018-03-15T12:38:26.859Z,52.88
2018-03-15T12:39:26.827Z,52.59
2018-03-15T12:41:20.197Z,52.38
2018-03-15T12:42:20.138Z,53.33
2018-03-15T12:44:13.505Z,53.81
2018-03-15T12:45:13.460Z,54.29
2018-03-15T12:47:06.816Z,54.96
2018-03-15T12:48:06.776Z,52.95
2018-03-15T12:50:00.139Z,53.27
2018-03-15T12:51:00.096Z,53.08
2018-03-15T12:52:53.454Z,53.17
2018-03-15T12:53:53.414Z,53.27
2018-03-15T12:55:46.781Z,52.98
2018-03-15T12:56:46.746Z,53.36
2018-03-15T12:58:40.126Z,53.91
2018-03-15T12:59:40.082Z,54.19
2018-03-15T13:01:33.435Z,54.10
2018-03-15T13:02:33.397Z,53.43
2018-03-15T13:04:26.789Z,52.38
2018-03-15T13:05:26.742Z,50.76
2018-03-15T13:07:22.663Z,51.62
2018-03-15T13:08:22.622Z,52.09
2018-03-15T13:10:18.498Z,52.00
2018-03-15T13:11:18.448Z,52.09
2018-03-15T13:13:14.326Z,51.81
2018-03-15T13:14:14.309Z,51.71
2018-03-15T13:16:07.639Z,51.59
2018-03-15T13:17:07.603Z,51.59
2018-03-15T13:19:00.958Z,51.40
2018-03-15T13:20:00.917Z,52.07
2018-03-15T13:21:56.781Z,52.92
2018-03-15T13:22:56.733Z,52.71
2018-03-15T13:24:50.112Z,53.76
2018-03-15T13:25:50.064Z,53.85
2018-03-15T13:27:43.438Z,54.04
2018-03-15T13:28:43.381Z,53.78
2018-03-15T13:30:36.741Z,53.21
2018-03-15T13:31:36.704Z,53.50
2018-03-15T13:33:30.889Z,52.92
2018-03-15T13:34:30.839Z,52.83
2018-03-15T13:36:24.257Z,53.78
2018-03-15T13:37:24.185Z,53.59
2018-03-15T13:39:17.568Z,53.88
2018-03-15T13:40:17.495Z,54.07
2018-03-15T13:42:10.866Z,53.69
2018-03-15T13:43:10.826Z,54.26
2018-03-15T13:45:05.108Z,53.88
2018-03-15T13:46:05.064Z,53.88
2018-03-15T13:47:58.414Z,53.31
2018-03-15T13:48:58.376Z,52.73
2018-03-15T13:50:54.247Z,53.50
2018-03-15T13:51:54.254Z,53.97
2018-03-15T13:53:47.564Z,53.88
2018-03-15T13:54:47.530Z,54.00
2018-03-15T13:56:40.895Z,54.67
2018-03-15T13:57:40.860Z,54.00
2018-03-15T13:59:34.219Z,53.62
2018-03-15T14:00:34.180Z,53.14
2018-03-15T14:02:27.539Z,53.91
2018-03-15T14:03:27.496Z,54.19
2018-03-15T14:05:23.369Z,53.91
2018-03-15T14:06:23.323Z,53.91
2018-03-15T14:08:16.699Z,52.28
2018-03-15T14:09:16.656Z,52.26
2018-03-15T14:11:12.546Z,52.83
2018-03-15T14:12:12.486Z,52.92
2018-03-15T14:14:05.843Z,53.31
2018-03-15T14:15:05.805Z,53.31
2018-03-15T14:17:01.684Z,53.78
2018-03-15T14:18:01.630Z,53.69
2018-03-15T14:19:55.004Z,53.81
2018-03-15T14:20:54.953Z,54.10
2018-03-15T14:22:50.822Z,53.41
2018-03-15T14:23:50.779Z,53.88
2018-03-15T14:25:46.703Z,54.26
2018-03-15T14:26:46.661Z,53.97
2018-03-15T14:28:42.530Z,54.45
2018-03-15T14:29:42.535Z,55.12
2018-03-15T14:31:35.881Z,54.55
2018-03-15T14:32:35.838Z,53.88
2018-03-15T14:34:42.433Z,53.12
2018-03-15T14:35:42.392Z,53.21
2018-03-15T14:37:36.611Z,53.69
2018-03-15T14:38:36.566Z,54.45
2018-03-15T14:40:29.912Z,53.69
2018-03-15T14:41:29.873Z,54.07
2018-03-15T14:43:22.834Z,54.17
2018-03-15T14:44:22.788Z,53.97
2018-03-15T14:46:16.147Z,54.33
2018-03-15T14:47:16.110Z,55.00
2018-03-15T14:49:11.986Z,55.76
2018-03-15T14:50:11.927Z,55.66
2018-03-15T14:52:05.318Z,55.38
2018-03-15T14:53:05.267Z,55.28
2018-03-15T14:54:58.620Z,55.57
2018-03-15T14:55:58.608Z,55.47
2018-03-15T14:57:51.935Z,55.47
2018-03-15T14:58:51.894Z,55.47
2018-03-15T15:00:47.778Z,55.47
2018-03-15T15:01:47.721Z,55.57
2018-03-15T15:03:41.120Z,55.00
2018-03-15T15:04:41.059Z,55.00
2018-03-15T15:06:34.451Z,55.57
2018-03-15T15:07:34.405Z,55.47
2018-03-15T15:09:27.764Z,55.57
2018-03-15T15:10:27.723Z,55.38
2018-03-15T15:12:21.072Z,56.04
2018-03-15T15:13:21.036Z,56.14
2018-03-15T15:15:16.889Z,56.33
2018-03-15T15:16:16.838Z,56.71
2018-03-15T15:18:10.193Z,56.04
2018-03-15T15:19:10.146Z,57.00
2018-03-15T15:21:03.517Z,56.97
2018-03-15T15:22:03.461Z,56.62
2018-03-15T15:23:56.816Z,56.90
2018-03-15T15:24:56.777Z,56.78
2018-03-15T15:26:50.150Z,56.81
2018-03-15T15:27:50.097Z,56.90
2018-03-15T15:29:45.997Z,57.28
2018-03-15T15:30:45.947Z,57.00
2018-03-15T15:32:39.302Z,57.09
2018-03-15T15:33:39.247Z,57.19
2018-03-15T15:35:32.609Z,56.90
2018-03-15T15:36:32.578Z,57.19
2018-03-15T15:38:36.625Z,57.00
2018-03-15T15:39:36.581Z,57.00
2018-03-15T15:41:32.471Z,56.90
2018-03-15T15:42:32.423Z,57.00
2018-03-15T15:44:26.666Z,57.19
2018-03-15T15:45:26.626Z,57.67
2018-03-15T15:47:19.989Z,57.48
2018-03-15T15:48:19.946Z,57.19
2018-03-15T15:50:13.313Z,57.48
2018-03-15T15:51:13.266Z,57.57
2018-03-15T15:53:09.258Z,57.95
2018-03-15T15:54:09.212Z,57.95
2018-03-15T15:56:02.564Z,58.33
2018-03-15T15:57:02.518Z,58.59
2018-03-15T15:58:55.888Z,58.43
2018-03-15T15:59:55.843Z,58.72
2018-03-15T16:01:49.201Z,58.81
2018-03-15T16:02:49.158Z,58.91
2018-03-15T16:04:43.339Z,58.59
2018-03-15T16:05:43.300Z,58.69
2018-03-15T16:07:36.687Z,58.69
2018-03-15T16:08:36.640Z,58.62
2018-03-15T16:10:32.506Z,58.72
2018-03-15T16:11:32.464Z,58.78
2018-03-15T16:13:25.890Z,58.78
2018-03-15T16:14:25.783Z,59.06
2018-03-15T16:16:19.163Z,58.87
2018-03-15T16:17:19.111Z,58.78
2018-03-15T16:19:12.480Z,58.78
2018-03-15T16:20:12.439Z,58.78
2018-03-15T16:22:08.304Z,58.69
2018-03-15T16:23:08.261Z,59.45
2018-03-15T16:25:01.670Z,58.87
2018-03-15T16:26:01.619Z,58.87
2018-03-15T16:27:57.502Z,59.64
2018-03-15T16:28:57.418Z,59.54
2018-03-15T16:30:50.767Z,59.35
2018-03-15T16:31:50.773Z,59.35
2018-03-15T16:33:44.157Z,59.64
2018-03-15T16:34:44.070Z,60.02
2018-03-15T16:36:39.271Z,59.92
2018-03-15T16:37:39.186Z,59.92
2018-03-15T16:39:32.587Z,59.74
2018-03-15T16:40:32.544Z,59.92
2018-03-15T16:42:28.411Z,59.92
2018-03-15T16:43:28.350Z,60.21
2018-03-15T16:45:21.721Z,60.11
2018-03-15T16:46:21.668Z,60.30
2018-03-15T16:48:14.993Z,59.92
2018-03-15T16:49:14.993Z,60.21
2018-03-15T16:51:11.743Z,60.21
2018-03-15T16:52:11.639Z,60.21
2018-03-15T16:54:05.100Z,60.49
2018-03-15T16:55:05.003Z,60.30
2018-03-15T16:57:00.850Z,60.49
2018-03-15T16:58:00.813Z,61.07
2018-03-15T16:59:54.167Z,60.88
2018-03-15T17:00:54.116Z,60.59
2018-03-15T17:02:47.520Z,61.07
2018-03-15T17:03:47.475Z,61.25
2018-03-15T17:05:40.862Z,61.45
2018-03-15T17:06:40.816Z,61.25
2018-03-15T17:08:37.538Z,61.16
2018-03-15T17:09:37.499Z,61.25
2018-03-15T17:11:33.375Z,61.35
2018-03-15T17:12:33.324Z,61.70
2018-03-15T17:14:29.196Z,61.73
2018-03-15T17:15:29.157Z,61.61
2018-03-15T17:17:22.509Z,61.73
2018-03-15T17:18:22.519Z,61.73
2018-03-15T17:20:18.367Z,61.83
2018-03-15T17:21:18.320Z,61.83
2018-03-15T17:23:11.672Z,61.73
2018-03-15T17:24:11.632Z,61.70
2018-03-15T17:26:05.062Z,62.27
2018-03-15T17:27:04.976Z,62.08
2018-03-15T17:28:58.328Z,62.02
2018-03-15T17:29:58.285Z,62.21
2018-03-15T17:31:51.660Z,62.46
2018-03-15T17:32:51.617Z,62.46
2018-03-15T17:34:47.479Z,62.75
2018-03-15T17:35:47.428Z,62.37
2018-03-15T17:37:40.778Z,62.27
2018-03-15T17:38:40.739Z,62.56
2018-03-15T17:40:34.180Z,62.85
2018-03-15T17:41:34.141Z,62.85
2018-03-15T17:43:27.578Z,62.85
2018-03-15T17:44:27.541Z,62.37
2018-03-15T17:46:21.016Z,62.27
2018-03-15T17:47:20.975Z,62.65
2018-03-15T17:49:14.330Z,62.85
2018-03-15T17:50:14.351Z,63.04
2018-03-15T17:52:07.641Z,63.60
2018-03-15T17:53:07.594Z,63.13
2018-03-15T17:55:00.958Z,63.51
2018-03-15T17:56:00.915Z,63.42
2018-03-15T17:57:54.287Z,64.08
2018-03-15T17:58:54.238Z,63.89
2018-03-15T18:00:47.715Z,64.08
2018-03-15T18:01:47.669Z,64.18
2018-03-15T18:03:41.037Z,64.24
2018-03-15T18:04:40.989Z,64.53
2018-03-15T18:06:34.352Z,64.37
2018-03-15T18:07:34.313Z,64.37
2018-03-15T18:09:27.675Z,64.18
2018-03-15T18:10:27.632Z,64.47
2018-03-15T18:12:20.996Z,64.34
2018-03-15T18:13:20.947Z,64.34
2018-03-15T18:15:14.317Z,64.65
2018-03-15T18:16:14.274Z,64.75
2018-03-15T18:18:08.537Z,64.47
2018-03-15T18:19:08.510Z,64.72
2018-03-15T18:21:01.860Z,64.24
2018-03-15T18:22:01.804Z,64.62
2018-03-15T18:23:55.163Z,64.53
2018-03-15T18:24:55.115Z,64.62
2018-03-15T18:26:48.497Z,64.34
2018-03-15T18:27:48.429Z,64.24
2018-03-15T18:29:44.326Z,64.62
2018-03-15T18:30:44.281Z,65.48
2018-03-15T18:32:37.645Z,64.62
2018-03-15T18:33:37.610Z,64.62
2018-03-15T18:35:30.959Z,65.10
2018-03-15T18:36:30.917Z,64.62
2018-03-15T18:38:27.601Z,65.29
2018-03-15T18:39:27.554Z,65.29
2018-03-15T18:41:20.909Z,65.38