createdAt,value
2019-05-19T00:04:59.285Z,63.40
2019-05-19T00:35:02.324Z,64.60
2019-05-19T01:05:05.189Z,66.80
2019-05-19T01:35:07.812Z,68.30
2019-05-19T02:05:10.430Z,69.90
2019-05-19T02:35:13.041Z,69.90
2019-05-19T03:05:15.662Z,71.70
2019-05-19T03:35:18.277Z,73.50
2019-05-19T04:05:20.908Z,74.60
2019-05-19T04:35:23.495Z,74.80
2019-05-19T05:05:27.274Z,75.40
2019-05-19T05:35:29.880Z,74.50
2019-05-19T06:05:32.480Z,71.80
2019-05-19T06:35:35.099Z,69.90
2019-05-19T07:05:37.713Z,69.10
2019-05-19T07:35:40.373Z,68.90
2019-05-19T08:05:42.998Z,67.80
2019-05-19T08:35:45.653Z,65.60
2019-05-19T09:05:48.296Z,63.40
2019-05-19T09:35:50.999Z,60.00
2019-05-19T10:05:53.726Z,58.20
2019-05-19T10:35:56.516Z,54.00
2019-05-19T11:05:59.181Z,52.30
2019-05-19T11:36:01.767Z,50.00
2019-05-19T12:06:04.407Z,46.80
2019-05-19T12:36:07.256Z,45.40
2019-05-19T13:06:09.862Z,40.80
2019-05-19T13:36:12.472Z,36.10
2019-05-19T14:06:15.102Z,37.20
2019-05-19T14:36:17.741Z,36.00
2019-05-19T15:06:20.383Z,42.30
2019-05-19T15:36:23.017Z,44.20
2019-05-19T16:06:25.629Z,43.50
2019-05-19T16:36:28.297Z,44.40
2019-05-19T17:06:30.969Z,45.20
2019-05-19T17:36:33.968Z,47.90
2019-05-19T18:06:36.652Z,51.30
2019-05-19T18:36:39.637Z,53.10
2019-05-19T19:06:42.434Z,55.80
2019-05-19T19:36:45.093Z,56.70
2019-05-19T20:06:48.934Z,56.70
2019-05-19T20:36:51.941Z,56.00
2019-05-19T21:06:54.799Z,58.40
2019-05-19T21:36:57.632Z,60.00
2019-05-19T22:07:00.261Z,63.40
2019-05-19T22:37:03.095Z,68.60
2019-05-19T23:07:05.729Z,71.00
2019-05-19T23:37:09.577Z,73.80
