createdAt,value
2022-11-20T00:00:02.705Z,974.46
2022-11-20T00:01:02.616Z,974.40
2022-11-20T00:02:02.645Z,974.36
2022-11-20T00:03:02.594Z,974.42
2022-11-20T00:04:02.650Z,974.35
2022-11-20T00:05:02.538Z,974.41
2022-11-20T00:06:02.655Z,974.40
2022-11-20T00:07:03.666Z,974.35
2022-11-20T00:08:02.506Z,974.37
2022-11-20T00:09:02.751Z,974.43
2022-11-20T00:10:02.581Z,974.35
2022-11-20T00:11:02.579Z,974.33
2022-11-20T00:12:02.569Z,974.36
2022-11-20T00:13:02.517Z,974.30
2022-11-20T00:14:02.427Z,974.41
2022-11-20T00:15:02.491Z,974.41
2022-11-20T00:16:02.540Z,974.42
2022-11-20T00:17:02.387Z,974.41
2022-11-20T00:18:02.441Z,974.40
2022-11-20T00:19:02.416Z,974.33
2022-11-20T00:20:02.349Z,974.38
2022-11-20T00:21:02.448Z,974.30
2022-11-20T00:22:02.426Z,974.38
2022-11-20T00:23:02.378Z,974.37
2022-11-20T00:24:02.307Z,974.33
2022-11-20T00:25:02.344Z,974.36
2022-11-20T00:26:02.281Z,974.32
2022-11-20T00:27:02.270Z,974.26
2022-11-20T00:28:02.267Z,974.34
2022-11-20T00:29:02.297Z,974.38
2022-11-20T00:30:02.224Z,974.42
2022-11-20T00:31:02.312Z,974.44
2022-11-20T00:32:02.345Z,974.33
2022-11-20T00:33:02.180Z,974.36
2022-11-20T00:34:02.201Z,974.41
2022-11-20T00:35:02.154Z,974.48
2022-11-20T00:36:02.255Z,974.38
2022-11-20T00:37:02.120Z,974.33
2022-11-20T00:38:02.231Z,974.30
2022-11-20T00:39:02.122Z,974.29
2022-11-20T00:40:02.102Z,974.26
2022-11-20T00:41:02.177Z,974.30
2022-11-20T00:42:02.162Z,974.31
2022-11-20T00:43:02.046Z,974.35
2022-11-20T00:45:12.274Z,974.34
2022-11-20T00:46:12.314Z,974.42
2022-11-20T00:47:12.316Z,974.42
2022-11-20T00:48:12.883Z,974.43
2022-11-20T00:49:12.236Z,974.40
2022-11-20T00:50:12.278Z,974.41
2022-11-20T00:51:12.247Z,974.34
2022-11-20T00:52:12.263Z,974.33
2022-11-20T00:53:12.155Z,974.35
2022-11-20T00:54:12.165Z,974.34
2022-11-20T00:55:12.227Z,974.34
2022-11-20T00:56:12.177Z,974.33
2022-11-20T00:57:12.176Z,974.38
2022-11-20T00:58:14.466Z,974.36
2022-11-20T00:59:12.117Z,974.45
2022-11-20T01:00:12.076Z,974.41
2022-11-20T01:01:12.119Z,974.35
2022-11-20T01:02:12.105Z,974.33
2022-11-20T01:03:12.073Z,974.24
2022-11-20T01:04:12.024Z,974.29
2022-11-20T01:05:12.043Z,974.25
2022-11-20T01:06:12.003Z,974.19
2022-11-20T01:07:12.190Z,974.23
2022-11-20T01:08:12.057Z,974.23
2022-11-20T01:09:12.067Z,974.34
2022-11-20T01:10:11.946Z,974.32
2022-11-20T01:11:11.996Z,974.41
2022-11-20T01:12:11.987Z,974.36
2022-11-20T01:13:13.967Z,974.33
2022-11-20T01:14:12.926Z,974.33
2022-11-20T01:15:11.916Z,974.34
2022-11-20T01:16:11.949Z,974.36
2022-11-20T01:17:11.865Z,974.40
2022-11-20T01:18:11.926Z,974.37
2022-11-20T01:19:32.931Z,974.36
2022-11-20T01:20:11.816Z,974.44
2022-11-20T01:21:11.893Z,974.48
2022-11-20T01:22:11.789Z,974.47
2022-11-20T01:23:11.856Z,974.50
2022-11-20T01:24:11.756Z,974.52
2022-11-20T01:25:11.750Z,974.51
2022-11-20T01:26:11.874Z,974.51
2022-11-20T01:27:11.731Z,974.52
2022-11-20T01:28:11.817Z,974.54
2022-11-20T01:29:11.788Z,974.53
2022-11-20T01:30:11.715Z,974.59
2022-11-20T01:31:11.744Z,974.57
2022-11-20T01:32:11.736Z,974.59
2022-11-20T01:33:11.667Z,974.58
2022-11-20T01:34:11.727Z,974.52
2022-11-20T01:35:11.735Z,974.52
2022-11-20T01:36:11.676Z,974.50
2022-11-20T01:37:11.658Z,974.47
2022-11-20T01:38:11.587Z,974.47
2022-11-20T01:39:11.664Z,974.46
2022-11-20T01:40:11.670Z,974.39
2022-11-20T01:41:14.901Z,974.40
2022-11-20T01:42:11.584Z,974.39
2022-11-20T01:43:11.545Z,974.30
2022-11-20T01:44:11.588Z,974.29
2022-11-20T01:45:11.591Z,974.34
2022-11-20T01:46:11.507Z,974.33
2022-11-20T01:47:11.547Z,974.27
2022-11-20T01:48:11.460Z,974.31
2022-11-20T01:49:11.527Z,974.30
2022-11-20T01:50:11.438Z,974.34
2022-11-20T01:51:11.418Z,974.36
2022-11-20T01:52:11.463Z,974.33
2022-11-20T01:53:11.506Z,974.30
2022-11-20T01:54:11.367Z,974.36
2022-11-20T01:55:11.460Z,974.28
2022-11-20T01:56:11.369Z,974.32
2022-11-20T01:57:11.410Z,974.31
2022-11-20T01:58:11.340Z,974.39
2022-11-20T01:59:11.315Z,974.39
2022-11-20T02:00:11.387Z,974.37
2022-11-20T02:01:11.352Z,974.38
2022-11-20T02:02:11.290Z,974.36
2022-11-20T02:03:11.331Z,974.35
2022-11-20T02:04:13.297Z,974.35
2022-11-20T02:05:12.249Z,974.34
2022-11-20T02:06:11.347Z,974.31
2022-11-20T02:07:11.295Z,974.31
2022-11-20T02:08:11.237Z,974.33
2022-11-20T02:09:11.253Z,974.38
2022-11-20T02:10:12.177Z,974.27
2022-11-20T02:11:11.261Z,974.26
2022-11-20T02:12:11.203Z,974.26
2022-11-20T02:13:11.172Z,974.18
2022-11-20T02:14:11.183Z,974.15
2022-11-20T02:15:11.099Z,974.21
2022-11-20T02:16:12.118Z,974.23
2022-11-20T02:17:11.142Z,974.21
2022-11-20T02:18:11.050Z,974.13
2022-11-20T02:19:11.119Z,974.12
2022-11-20T02:20:11.040Z,974.10
2022-11-20T02:21:12.092Z,974.08
2022-11-20T02:22:11.069Z,974.14
2022-11-20T02:23:11.169Z,974.18
2022-11-20T02:24:11.060Z,974.14
2022-11-20T02:25:10.990Z,974.19
2022-11-20T02:26:11.059Z,974.28
2022-11-20T02:27:31.978Z,974.18
2022-11-20T02:28:10.940Z,974.17
2022-11-20T02:29:10.970Z,974.23
2022-11-20T02:30:10.987Z,974.23
2022-11-20T02:31:10.991Z,974.25
2022-11-20T02:32:11.001Z,974.28
2022-11-20T02:33:10.930Z,974.22
2022-11-20T02:34:10.909Z,974.23
2022-11-20T02:35:10.909Z,974.21
2022-11-20T02:36:10.850Z,974.22
2022-11-20T02:37:10.819Z,974.17
2022-11-20T02:38:10.809Z,974.24
2022-11-20T02:39:10.826Z,974.23
2022-11-20T02:40:10.795Z,974.25
2022-11-20T02:41:10.759Z,974.20
2022-11-20T02:42:10.757Z,974.23
2022-11-20T02:43:10.753Z,974.29
2022-11-20T02:44:10.748Z,974.27
2022-11-20T02:45:10.709Z,974.27
2022-11-20T02:46:10.711Z,974.23
2022-11-20T02:47:10.680Z,974.24
2022-11-20T02:48:10.691Z,974.18
2022-11-20T02:49:10.699Z,974.15
2022-11-20T02:50:10.669Z,974.11
2022-11-20T02:51:10.640Z,974.16
2022-11-20T02:52:10.720Z,974.09
2022-11-20T02:53:10.671Z,974.06
2022-11-20T02:54:10.650Z,974.12
2022-11-20T02:55:11.661Z,974.09
2022-11-20T02:56:10.599Z,974.08
2022-11-20T02:57:10.663Z,974.07
2022-11-20T02:58:10.617Z,974.16
2022-11-20T02:59:10.591Z,974.09
2022-11-20T03:00:10.585Z,974.15
2022-11-20T03:01:10.577Z,974.13
2022-11-20T03:02:11.531Z,974.15
2022-11-20T03:03:10.531Z,974.18
2022-11-20T03:04:10.492Z,974.21
2022-11-20T03:05:10.510Z,974.15
2022-11-20T03:06:10.450Z,974.16
2022-11-20T03:08:20.677Z,974.09
2022-11-20T03:09:21.044Z,974.01
2022-11-20T03:10:20.648Z,974.11
2022-11-20T03:11:20.638Z,974.04
2022-11-20T03:12:20.699Z,974.03
2022-11-20T03:13:20.636Z,974.03
2022-11-20T03:14:20.633Z,973.99
2022-11-20T03:15:20.630Z,974.05
2022-11-20T03:16:20.604Z,974.03
2022-11-20T03:17:20.628Z,973.98
2022-11-20T03:18:20.576Z,974.05
2022-11-20T03:19:21.024Z,974.04
2022-11-20T03:20:20.545Z,974.04
2022-11-20T03:21:20.550Z,974.07
2022-11-20T03:22:20.500Z,974.09
2022-11-20T03:23:20.465Z,974.11
2022-11-20T03:24:20.533Z,974.10
2022-11-20T03:25:20.450Z,974.12
2022-11-20T03:26:20.499Z,974.12
2022-11-20T03:27:20.433Z,974.14
2022-11-20T03:28:20.511Z,974.07
2022-11-20T03:29:20.711Z,974.07
2022-11-20T03:30:20.398Z,974.03
2022-11-20T03:31:20.428Z,973.99
2022-11-20T03:32:20.366Z,974.04
2022-11-20T03:33:20.358Z,974.04
2022-11-20T03:34:20.352Z,974.03
2022-11-20T03:35:20.328Z,974.00
2022-11-20T03:36:20.318Z,974.01
2022-11-20T03:37:20.311Z,973.94
2022-11-20T03:38:20.297Z,973.96
2022-11-20T03:39:20.560Z,973.94
2022-11-20T03:40:20.250Z,973.93
2022-11-20T03:41:20.248Z,973.88
2022-11-20T03:42:20.232Z,973.89
2022-11-20T03:43:20.288Z,973.94
2022-11-20T03:44:20.238Z,973.92
2022-11-20T03:45:20.231Z,973.84
2022-11-20T03:46:20.228Z,973.89
2022-11-20T03:47:21.260Z,973.91
2022-11-20T03:48:20.218Z,973.94
2022-11-20T03:49:20.424Z,973.87
2022-11-20T04:03:07.653Z,973.74
2022-11-20T04:04:07.639Z,973.80
2022-11-20T04:05:07.693Z,973.86
2022-11-20T04:06:07.658Z,973.89
2022-11-20T04:07:07.649Z,973.87
2022-11-20T04:08:07.675Z,973.85
2022-11-20T04:09:07.620Z,973.78
2022-11-20T04:10:07.596Z,973.78
2022-11-20T04:11:07.607Z,973.82
2022-11-20T04:12:07.628Z,973.82
2022-11-20T04:13:07.517Z,973.81
2022-11-20T04:14:07.561Z,973.87
2022-11-20T04:15:07.521Z,973.83
2022-11-20T04:16:07.536Z,973.85
2022-11-20T04:17:07.523Z,973.85
2022-11-20T04:18:07.534Z,973.89
2022-11-20T04:19:08.486Z,973.86
2022-11-20T04:20:07.497Z,973.85
2022-11-20T04:21:07.428Z,973.83
2022-11-20T04:22:07.415Z,973.81
2022-11-20T04:23:07.467Z,973.89
2022-11-20T04:24:08.430Z,973.80
2022-11-20T04:25:07.379Z,973.82
2022-11-20T04:26:07.400Z,973.80
2022-11-20T04:27:07.388Z,973.82
2022-11-20T04:28:07.337Z,973.84
2022-11-20T04:29:07.420Z,973.77
2022-11-20T04:30:07.330Z,973.81
2022-11-20T04:31:07.294Z,973.78
2022-11-20T04:32:07.339Z,973.84
2022-11-20T04:33:07.277Z,973.78
2022-11-20T04:34:07.257Z,973.82
2022-11-20T04:35:07.298Z,973.77
2022-11-20T04:37:17.471Z,973.76
2022-11-20T04:38:17.502Z,973.79
2022-11-20T04:39:17.513Z,973.77
2022-11-20T04:40:17.532Z,973.71
2022-11-20T04:41:17.411Z,973.69
2022-11-20T04:42:17.428Z,973.70
2022-11-20T04:43:17.436Z,973.66
2022-11-20T04:44:17.445Z,973.69
2022-11-20T04:45:17.370Z,973.68
2022-11-20T04:46:17.344Z,973.68
2022-11-20T04:47:38.349Z,973.66
2022-11-20T04:48:17.324Z,973.67
2022-11-20T04:49:17.323Z,973.70
2022-11-20T04:50:17.414Z,973.67
2022-11-20T04:51:17.287Z,973.64
2022-11-20T04:52:17.262Z,973.69
2022-11-20T04:53:17.243Z,973.66
2022-11-20T04:54:17.321Z,973.66
2022-11-20T04:55:17.343Z,973.64
2022-11-20T04:56:17.230Z,973.62
2022-11-20T04:57:17.211Z,973.64
2022-11-20T04:58:17.236Z,973.68
2022-11-20T04:59:17.247Z,973.70
2022-11-20T05:00:17.319Z,973.65
2022-11-20T05:01:17.219Z,973.63
2022-11-20T05:02:17.174Z,973.62
2022-11-20T05:03:17.113Z,973.68
2022-11-20T05:04:17.167Z,973.66
2022-11-20T05:05:18.137Z,973.61
2022-11-20T05:06:17.188Z,973.59
2022-11-20T05:07:17.117Z,973.63
2022-11-20T05:08:17.113Z,973.62
2022-11-20T05:09:17.053Z,973.63
2022-11-20T05:10:17.157Z,973.58
2022-11-20T05:11:17.145Z,973.62
2022-11-20T05:12:17.162Z,973.65
2022-11-20T05:13:16.994Z,973.57
2022-11-20T05:14:17.048Z,973.63
2022-11-20T05:15:17.031Z,973.67
2022-11-20T05:16:16.996Z,973.67
2022-11-20T05:17:17.001Z,973.66
2022-11-20T05:18:16.966Z,973.67
2022-11-20T05:19:16.977Z,973.62
2022-11-20T05:20:16.962Z,973.64
2022-11-20T05:21:17.019Z,973.65
2022-11-20T05:23:27.099Z,973.67
2022-11-20T05:24:27.091Z,973.64
2022-11-20T05:25:35.764Z,973.60
2022-11-20T05:26:34.565Z,973.59
2022-11-20T05:27:34.549Z,973.67
2022-11-20T05:28:34.547Z,973.57
2022-11-20T05:29:34.542Z,973.63
2022-11-20T05:32:40.352Z,973.59
2022-11-20T05:33:47.875Z,973.61
2022-11-20T05:34:40.331Z,973.61
2022-11-20T05:35:50.010Z,973.63
2022-11-20T05:36:47.822Z,973.63
2022-11-20T05:37:47.819Z,973.58
2022-11-20T05:38:50.637Z,973.54
2022-11-20T05:39:47.784Z,973.56
2022-11-20T05:40:49.961Z,973.55
2022-11-20T05:41:47.756Z,973.55
2022-11-20T05:42:47.864Z,973.53
2022-11-20T05:43:48.783Z,973.48
2022-11-20T05:44:47.729Z,973.47
2022-11-20T05:45:49.915Z,973.51
2022-11-20T05:46:40.194Z,973.50
2022-11-20T05:47:47.691Z,973.49
2022-11-20T05:48:40.175Z,973.48
2022-11-20T05:49:40.219Z,973.52
2022-11-20T05:50:40.229Z,973.48
2022-11-20T05:51:40.188Z,973.51
2022-11-20T05:52:40.163Z,973.48
2022-11-20T05:53:46.700Z,973.43
2022-11-20T05:54:41.124Z,973.48
2022-11-20T05:55:40.239Z,973.37
2022-11-20T05:56:41.169Z,973.43
2022-11-20T05:57:40.074Z,973.41
2022-11-20T05:58:40.081Z,973.42
2022-11-20T05:59:41.144Z,973.40
2022-11-20T06:00:40.089Z,973.41
2022-11-20T06:01:40.026Z,973.36
2022-11-20T06:02:40.046Z,973.42
2022-11-20T06:03:40.030Z,973.41
2022-11-20T06:04:39.961Z,973.44
2022-11-20T06:05:39.978Z,973.37
2022-11-20T06:06:39.952Z,973.50
2022-11-20T06:07:39.958Z,973.46
2022-11-20T06:08:39.913Z,973.48
2022-11-20T06:09:40.105Z,973.53
2022-11-20T06:10:39.889Z,973.47
2022-11-20T06:11:40.001Z,973.53
2022-11-20T06:12:39.978Z,973.51
2022-11-20T06:13:42.329Z,973.53
2022-11-20T06:14:39.872Z,973.45
2022-11-20T06:15:39.860Z,973.47
2022-11-20T06:16:39.869Z,973.43
2022-11-20T06:17:39.791Z,973.49
2022-11-20T06:18:39.817Z,973.43
2022-11-20T06:19:39.840Z,973.37
2022-11-20T06:20:42.182Z,973.41
2022-11-20T06:21:39.760Z,973.38
2022-11-20T06:22:39.862Z,973.43
2022-11-20T06:23:39.746Z,973.38
2022-11-20T06:24:39.700Z,973.46
2022-11-20T06:25:39.763Z,973.41
2022-11-20T06:26:39.716Z,973.47
2022-11-20T06:27:39.806Z,973.46
2022-11-20T06:28:41.764Z,973.46
2022-11-20T06:29:39.642Z,973.48
2022-11-20T06:30:39.622Z,973.49
2022-11-20T06:31:39.633Z,973.45
2022-11-20T06:32:39.594Z,973.48
2022-11-20T06:33:39.583Z,973.48
2022-11-20T06:34:39.616Z,973.42
2022-11-20T06:35:39.639Z,973.41
2022-11-20T06:36:39.802Z,973.43
2022-11-20T06:37:39.652Z,973.40
2022-11-20T06:38:39.565Z,973.46
2022-11-20T06:39:39.526Z,973.47
2022-11-20T06:40:39.512Z,973.47
2022-11-20T06:41:48.199Z,973.52
2022-11-20T06:42:47.005Z,973.46
2022-11-20T06:43:39.454Z,973.47
2022-11-20T06:44:39.616Z,973.51
2022-11-20T06:45:39.514Z,973.53
2022-11-20T06:46:39.465Z,973.52
2022-11-20T06:47:39.416Z,973.52
2022-11-20T06:48:40.477Z,973.55
2022-11-20T06:49:39.485Z,973.53
2022-11-20T06:50:39.484Z,973.57
2022-11-20T06:51:39.385Z,973.51
2022-11-20T06:52:43.521Z,973.52
2022-11-20T06:53:39.366Z,973.55
2022-11-20T06:54:39.388Z,973.55
2022-11-20T06:55:39.389Z,973.55
2022-11-20T06:56:39.328Z,973.64
2022-11-20T06:57:39.316Z,973.63
2022-11-20T06:58:39.291Z,973.61
2022-11-20T06:59:40.337Z,973.70
2022-11-20T07:00:39.270Z,973.66
2022-11-20T07:01:39.250Z,973.71
2022-11-20T07:02:39.220Z,973.65
2022-11-20T07:03:39.218Z,973.68
2022-11-20T07:04:39.305Z,973.65
2022-11-20T07:05:39.247Z,973.69
2022-11-20T07:06:39.156Z,973.72
2022-11-20T07:07:39.214Z,973.67
2022-11-20T07:08:39.164Z,973.77
2022-11-20T07:09:39.127Z,973.75
2022-11-20T07:10:39.115Z,973.73
2022-11-20T07:11:39.100Z,973.71
2022-11-20T07:12:39.178Z,973.78
2022-11-20T07:13:39.069Z,973.80
2022-11-20T07:14:39.056Z,973.76
2022-11-20T07:15:39.038Z,973.81
2022-11-20T07:16:39.096Z,973.74
2022-11-20T07:17:39.069Z,973.77
2022-11-20T07:18:39.006Z,973.79
2022-11-20T07:19:38.997Z,973.82
2022-11-20T07:20:39.137Z,973.75
2022-11-20T07:21:38.987Z,973.75
2022-11-20T07:22:39.037Z,973.78
2022-11-20T07:24:00.016Z,973.71
2022-11-20T07:24:43.172Z,973.70
2022-11-20T07:25:39.978Z,973.67
2022-11-20T07:26:39.010Z,973.63
2022-11-20T07:27:38.961Z,973.61
2022-11-20T07:28:38.971Z,973.58
2022-11-20T07:29:59.973Z,973.68
2022-11-20T07:30:38.852Z,973.70
2022-11-20T07:31:38.908Z,973.74
2022-11-20T07:32:38.900Z,973.71
2022-11-20T07:33:38.896Z,973.67
2022-11-20T07:34:38.921Z,973.72
2022-11-20T07:35:38.781Z,973.72
2022-11-20T07:36:38.831Z,973.77
2022-11-20T07:37:38.739Z,973.75
2022-11-20T07:38:38.776Z,973.78
2022-11-20T07:39:38.771Z,973.76
2022-11-20T07:40:38.709Z,973.79
2022-11-20T07:41:38.709Z,973.77
2022-11-20T07:42:38.698Z,973.81
2022-11-20T07:43:41.405Z,973.73
2022-11-20T07:44:38.681Z,973.80
2022-11-20T07:45:38.664Z,973.76
2022-11-20T07:46:38.709Z,973.74
2022-11-20T07:47:38.637Z,973.76
2022-11-20T07:48:38.688Z,973.72
2022-11-20T07:49:38.592Z,973.72
2022-11-20T07:50:38.680Z,973.73
2022-11-20T07:51:38.587Z,973.74
2022-11-20T07:52:38.650Z,973.74
2022-11-20T07:53:39.673Z,973.78
2022-11-20T07:54:38.528Z,973.76
2022-11-20T07:55:38.622Z,973.76
2022-11-20T07:56:38.509Z,973.80
2022-11-20T07:57:38.561Z,973.82
2022-11-20T07:58:38.550Z,973.88
2022-11-20T07:59:38.592Z,973.87
2022-11-20T08:00:39.518Z,973.84
2022-11-20T08:01:38.451Z,973.88
2022-11-20T08:02:38.501Z,973.91
2022-11-20T08:03:38.544Z,973.91
2022-11-20T08:04:38.541Z,973.83
2022-11-20T08:06:00.450Z,973.84
2022-11-20T08:06:38.406Z,973.83
2022-11-20T08:07:38.444Z,973.84
2022-11-20T08:08:42.563Z,973.85
2022-11-20T08:09:38.411Z,973.80
2022-11-20T08:10:38.515Z,973.81
2022-11-20T08:11:38.325Z,973.75
2022-11-20T08:12:38.386Z,973.73
2022-11-20T08:13:38.341Z,973.85
2022-11-20T08:14:38.376Z,973.73
2022-11-20T08:15:38.373Z,973.77
2022-11-20T08:16:38.268Z,973.82
2022-11-20T08:17:38.254Z,973.82
2022-11-20T08:18:38.265Z,973.80
2022-11-20T08:19:38.218Z,973.78
2022-11-20T08:20:38.277Z,973.81
2022-11-20T08:21:38.651Z,973.75
2022-11-20T08:22:38.186Z,973.74
2022-11-20T08:23:38.184Z,973.84
2022-11-20T08:24:38.190Z,973.82
2022-11-20T08:25:38.155Z,973.85
2022-11-20T08:26:38.207Z,973.79
2022-11-20T08:27:38.995Z,973.80
2022-11-20T08:28:38.101Z,973.76
2022-11-20T08:29:38.075Z,973.80
2022-11-20T08:30:38.085Z,973.81
2022-11-20T08:31:38.065Z,973.84
2022-11-20T08:32:38.053Z,973.83
2022-11-20T08:33:38.040Z,973.83
2022-11-20T08:34:38.015Z,973.91
2022-11-20T08:35:38.006Z,973.88
2022-11-20T08:36:38.010Z,973.87
2022-11-20T08:37:38.005Z,973.84
2022-11-20T08:38:37.965Z,973.82
2022-11-20T08:39:37.954Z,973.82
2022-11-20T08:40:37.951Z,973.79
2022-11-20T08:41:37.960Z,973.78
2022-11-20T08:42:37.939Z,973.77
2022-11-20T08:43:37.907Z,973.80
2022-11-20T08:44:37.957Z,973.80
2022-11-20T08:45:37.946Z,973.83
2022-11-20T08:46:37.988Z,973.85
2022-11-20T08:47:37.895Z,973.83
2022-11-20T08:48:37.942Z,973.82
2022-11-20T08:49:37.897Z,973.81
2022-11-20T08:50:39.865Z,973.81
2022-11-20T08:51:37.887Z,973.80
2022-11-20T08:52:39.834Z,973.77
2022-11-20T08:53:37.786Z,973.79
2022-11-20T08:54:37.778Z,973.84
2022-11-20T08:55:37.747Z,973.89
2022-11-20T08:56:37.747Z,973.83
2022-11-20T08:57:37.756Z,973.80
2022-11-20T09:00:04.382Z,973.82
2022-11-20T09:00:36.072Z,973.86
2022-11-20T09:01:34.991Z,973.81
2022-11-20T09:02:34.981Z,973.82
2022-11-20T09:03:34.979Z,973.84
2022-11-20T09:04:34.951Z,973.78
2022-11-20T09:05:34.952Z,973.78
2022-11-20T09:06:35.923Z,973.82
2022-11-20T09:07:34.945Z,973.80
2022-11-20T09:08:34.912Z,973.74
2022-11-20T09:09:34.883Z,973.74
2022-11-20T09:10:34.872Z,973.75
2022-11-20T09:11:35.861Z,973.82
2022-11-20T09:12:34.862Z,973.79
2022-11-20T09:13:34.846Z,973.76
2022-11-20T09:14:34.813Z,973.77
2022-11-20T09:15:34.804Z,973.75
2022-11-20T09:16:34.818Z,973.75
2022-11-20T09:17:34.782Z,973.73
2022-11-20T09:18:34.777Z,973.69
2022-11-20T09:19:36.021Z,973.67
2022-11-20T09:20:34.751Z,973.73
2022-11-20T09:21:34.745Z,973.73
2022-11-20T09:22:34.727Z,973.71
2022-11-20T09:23:34.722Z,973.70
2022-11-20T09:24:34.705Z,973.67
2022-11-20T09:25:34.676Z,973.66
2022-11-20T09:26:34.663Z,973.64
2022-11-20T09:27:34.653Z,973.58
2022-11-20T09:28:34.662Z,973.59
2022-11-20T09:29:34.614Z,973.59
2022-11-20T09:30:34.603Z,973.51
2022-11-20T09:31:34.609Z,973.61
2022-11-20T09:32:35.595Z,973.53
2022-11-20T09:33:34.575Z,973.44
2022-11-20T09:34:34.576Z,973.45
2022-11-20T09:35:34.549Z,973.47
2022-11-20T09:36:34.538Z,973.51
2022-11-20T09:37:34.521Z,973.60
2022-11-20T09:38:34.535Z,973.56
2022-11-20T09:39:34.503Z,973.64
2022-11-20T09:40:34.495Z,973.57
2022-11-20T09:41:34.483Z,973.60
2022-11-20T09:42:34.454Z,973.63
2022-11-20T09:43:35.737Z,973.65
2022-11-20T09:44:34.433Z,973.60
2022-11-20T09:45:34.420Z,973.54
2022-11-20T09:46:34.415Z,973.56
2022-11-20T09:47:34.383Z,973.58
2022-11-20T10:03:28.587Z,973.51
2022-11-20T10:04:28.576Z,973.61
2022-11-20T10:05:28.565Z,973.53
2022-11-20T10:06:28.537Z,973.56
2022-11-20T10:07:32.912Z,973.53
2022-11-20T10:08:28.512Z,973.49
2022-11-20T10:09:28.511Z,973.51
2022-11-20T10:10:28.508Z,973.54
2022-11-20T10:11:28.476Z,973.53
2022-11-20T10:12:28.480Z,973.51
2022-11-20T10:13:28.446Z,973.47
2022-11-20T10:14:29.457Z,973.49
2022-11-20T10:15:29.789Z,973.46
2022-11-20T10:16:28.409Z,973.49
2022-11-20T10:17:28.408Z,973.51
2022-11-20T10:18:28.377Z,973.53
2022-11-20T10:19:28.386Z,973.54
2022-11-20T10:20:28.357Z,973.47
2022-11-20T10:21:28.369Z,973.49
2022-11-20T10:22:28.337Z,973.47
2022-11-20T10:23:28.317Z,973.45
2022-11-20T10:24:28.313Z,973.47
2022-11-20T10:25:28.316Z,973.46
2022-11-20T10:26:28.287Z,973.44
2022-11-20T10:27:28.276Z,973.44
2022-11-20T10:28:28.245Z,973.36
2022-11-20T10:29:28.247Z,973.42
2022-11-20T10:30:28.249Z,973.37
2022-11-20T10:31:28.274Z,973.34
2022-11-20T10:32:28.187Z,973.38
2022-11-20T10:33:38.732Z,973.33
2022-11-20T10:34:29.199Z,973.35
2022-11-20T10:35:28.187Z,973.33
2022-11-20T10:36:28.159Z,973.36
2022-11-20T10:37:28.148Z,973.35
2022-11-20T10:38:28.117Z,973.34
2022-11-20T10:39:28.118Z,973.31
2022-11-20T10:40:28.128Z,973.29
2022-11-20T10:41:31.953Z,973.27
2022-11-20T10:42:29.080Z,973.32
2022-11-20T10:43:28.108Z,973.29
2022-11-20T10:44:28.079Z,973.25
2022-11-20T10:45:29.059Z,973.23
2022-11-20T10:46:29.025Z,973.27
2022-11-20T10:47:28.016Z,973.23
2022-11-20T10:48:28.043Z,973.20
2022-11-20T10:49:27.989Z,973.18
2022-11-20T10:50:27.988Z,973.16
2022-11-20T10:51:27.977Z,973.20
2022-11-20T10:52:27.949Z,973.15
2022-11-20T10:53:27.949Z,973.12
2022-11-20T10:54:27.929Z,973.12
2022-11-20T10:55:27.939Z,973.19
2022-11-20T10:56:27.933Z,973.16
2022-11-20T10:57:27.899Z,973.13
2022-11-20T10:58:28.873Z,973.09
2022-11-20T10:59:27.878Z,973.14
2022-11-20T11:00:27.879Z,973.12
2022-11-20T11:01:27.878Z,973.11
2022-11-20T11:02:28.861Z,973.10
2022-11-20T11:03:27.830Z,973.08
2022-11-20T11:04:27.798Z,973.08
2022-11-20T11:05:27.830Z,973.02
2022-11-20T11:06:27.784Z,973.04
2022-11-20T11:07:28.895Z,973.04
2022-11-20T11:08:27.741Z,973.03
2022-11-20T11:09:27.765Z,973.06
2022-11-20T11:10:27.752Z,973.04
2022-11-20T11:11:27.724Z,972.99
2022-11-20T11:12:28.717Z,973.00
2022-11-20T11:13:27.700Z,973.00
2022-11-20T11:14:27.679Z,973.00
2022-11-20T11:15:27.670Z,973.01
2022-11-20T11:16:27.678Z,972.95
2022-11-20T11:17:27.651Z,972.94
2022-11-20T11:18:27.659Z,972.91
2022-11-20T11:19:27.617Z,972.83
2022-11-20T11:20:27.600Z,972.90
2022-11-20T11:21:28.602Z,972.90
2022-11-20T11:22:27.561Z,972.88
2022-11-20T11:23:28.568Z,972.91
2022-11-20T11:24:41.672Z,972.92
2022-11-20T11:25:28.539Z,972.95
2022-11-20T11:26:27.523Z,972.93
2022-11-20T11:27:27.516Z,972.98
2022-11-20T11:28:27.493Z,973.07
2022-11-20T11:29:27.483Z,973.12
2022-11-20T11:30:27.486Z,973.63
2022-11-20T11:31:27.474Z,973.63
2022-11-20T11:32:27.450Z,973.57
2022-11-20T11:33:27.432Z,973.57
2022-11-20T11:34:27.418Z,973.60
2022-11-20T11:35:27.413Z,973.59
2022-11-20T11:36:27.392Z,973.56
2022-11-20T11:37:27.381Z,973.38
2022-11-20T11:38:27.378Z,973.25
2022-11-20T11:39:27.374Z,973.22
2022-11-20T11:40:27.361Z,973.16
2022-11-20T11:41:27.364Z,973.34
2022-11-20T11:42:27.321Z,973.39
2022-11-20T11:43:27.319Z,973.42
2022-11-20T11:44:27.295Z,973.40
2022-11-20T11:45:27.306Z,973.41
2022-11-20T11:46:27.313Z,973.39
2022-11-20T11:47:27.275Z,973.32
2022-11-20T11:48:27.244Z,973.28
2022-11-20T11:49:28.226Z,973.22
2022-11-20T11:50:27.213Z,973.24
2022-11-20T11:51:27.233Z,973.24
2022-11-20T11:52:27.186Z,973.24
2022-11-20T11:53:27.187Z,973.27
2022-11-20T11:54:27.154Z,973.27
2022-11-20T11:55:27.154Z,973.23
2022-11-20T11:56:27.171Z,973.26
2022-11-20T11:57:27.125Z,973.24
2022-11-20T11:58:27.121Z,973.28
2022-11-20T11:59:27.093Z,973.17
2022-11-20T12:00:27.094Z,973.17
2022-11-20T12:01:27.114Z,973.18
2022-11-20T12:02:27.122Z,973.15
2022-11-20T12:03:27.055Z,973.13
2022-11-20T12:04:27.043Z,973.09
2022-11-20T12:05:28.029Z,973.07
2022-11-20T12:06:27.041Z,973.10
2022-11-20T12:08:28.047Z,973.12
2022-11-20T12:09:26.985Z,973.14
2022-11-20T12:10:27.966Z,973.15
2022-11-20T12:11:26.994Z,973.17
2022-11-20T12:12:26.986Z,973.18
2022-11-20T12:13:26.947Z,973.14
2022-11-20T12:14:26.907Z,973.25
2022-11-20T12:15:26.964Z,973.19
2022-11-20T12:16:26.904Z,973.18
2022-11-20T12:17:26.909Z,973.19
2022-11-20T12:18:26.846Z,973.19
2022-11-20T12:19:26.857Z,973.24
2022-11-20T12:20:26.841Z,973.26
2022-11-20T12:21:26.836Z,973.29
2022-11-20T12:22:26.826Z,973.22
2022-11-20T12:23:26.807Z,973.32
2022-11-20T12:24:26.797Z,973.26
2022-11-20T12:25:26.779Z,973.21
2022-11-20T12:26:26.767Z,973.22
2022-11-20T12:27:26.758Z,973.24
2022-11-20T12:28:26.718Z,973.26
2022-11-20T12:29:26.726Z,973.27
2022-11-20T12:30:26.715Z,973.24
2022-11-20T12:31:26.720Z,973.24
2022-11-20T12:32:26.684Z,973.19
2022-11-20T12:33:26.668Z,973.24
2022-11-20T12:34:26.658Z,973.26
2022-11-20T12:35:26.647Z,973.22
2022-11-20T12:36:26.653Z,973.24
2022-11-20T12:37:26.654Z,973.25
2022-11-20T12:38:26.617Z,973.22
2022-11-20T12:39:26.586Z,973.26
2022-11-20T12:40:26.595Z,973.27
2022-11-20T12:41:26.586Z,973.23
2022-11-20T12:42:26.558Z,973.23
2022-11-20T12:43:26.551Z,973.18
2022-11-20T12:44:26.517Z,973.20
2022-11-20T12:45:26.574Z,973.26
2022-11-20T12:46:27.488Z,973.15
2022-11-20T12:47:26.556Z,973.13
2022-11-20T12:48:27.553Z,973.10
2022-11-20T12:49:27.459Z,973.08
2022-11-20T12:50:26.547Z,973.16
2022-11-20T12:51:26.449Z,973.09
2022-11-20T12:52:26.589Z,973.06
2022-11-20T12:53:26.407Z,973.06
2022-11-20T12:54:26.479Z,973.03
2022-11-20T12:55:28.438Z,973.03
2022-11-20T12:56:26.379Z,973.04
2022-11-20T12:57:26.458Z,972.96
2022-11-20T12:58:26.394Z,972.99
2022-11-20T12:59:26.317Z,973.06
2022-11-20T13:00:26.414Z,972.96
2022-11-20T13:01:26.364Z,973.00
2022-11-20T13:02:26.415Z,972.95
2022-11-20T13:03:26.341Z,972.97
2022-11-20T13:04:26.651Z,973.03