createdAt,value
2022-09-27T00:00:09.510Z,20.55
2022-09-27T00:03:16.073Z,20.49
2022-09-27T00:06:25.281Z,20.18
2022-09-27T00:09:30.358Z,20.37
2022-09-27T00:12:33.591Z,20.31
2022-09-27T00:15:36.801Z,20.32
2022-09-27T00:18:41.763Z,20.13
2022-09-27T00:21:47.835Z,20.27
2022-09-27T00:24:53.110Z,20.32
2022-09-27T00:27:56.379Z,20.27
2022-09-27T00:31:02.329Z,20.00
2022-09-27T00:34:07.272Z,20.27
2022-09-27T00:37:11.534Z,20.32
2022-09-27T00:40:19.658Z,20.38
2022-09-27T00:43:24.919Z,20.32
2022-09-27T00:46:31.281Z,20.51
2022-09-27T00:49:41.916Z,20.63
2022-09-27T00:52:55.390Z,20.71
2022-09-27T00:56:04.671Z,20.55
2022-09-27T00:59:13.131Z,20.47
2022-09-27T01:02:16.860Z,20.31
2022-09-27T01:05:23.236Z,20.45
2022-09-27T01:08:26.573Z,20.58
2022-09-27T01:11:43.801Z,20.63
2022-09-27T01:15:03.171Z,20.30
2022-09-27T01:18:19.351Z,20.66
2022-09-27T01:21:47.316Z,20.86
2022-09-27T01:24:59.486Z,20.65
2022-09-27T01:28:34.656Z,20.75
2022-09-27T01:31:44.255Z,20.52
2022-09-27T01:34:57.998Z,20.56
2022-09-27T01:38:16.585Z,20.75
2022-09-27T01:41:31.227Z,20.93
2022-09-27T01:45:02.467Z,20.87
2022-09-27T01:48:19.063Z,20.95
2022-09-27T01:51:34.053Z,21.02
2022-09-27T01:54:40.918Z,21.00
2022-09-27T01:58:11.859Z,21.04
2022-09-27T02:01:18.188Z,20.87
2022-09-27T02:04:28.077Z,20.97
2022-09-27T02:07:49.606Z,20.93
2022-09-27T02:10:57.480Z,20.84
2022-09-27T02:14:08.101Z,20.92
2022-09-27T02:17:25.382Z,20.83
2022-09-27T02:20:36.994Z,20.99
2022-09-27T02:23:45.761Z,20.87
2022-09-27T02:26:58.114Z,20.88
2022-09-27T02:30:06.193Z,20.94
2022-09-27T02:33:10.846Z,21.05
2022-09-27T02:36:17.630Z,21.09
2022-09-27T02:39:22.239Z,21.06
2022-09-27T02:42:36.228Z,21.03
2022-09-27T02:45:55.195Z,20.93
2022-09-27T02:49:12.061Z,20.83
2022-09-27T02:52:28.858Z,20.61
2022-09-27T02:55:44.344Z,20.74
2022-09-27T02:59:15.283Z,20.50
2022-09-27T03:02:37.325Z,20.60
2022-09-27T03:06:05.001Z,20.31
2022-09-27T03:09:15.776Z,20.31
2022-09-27T03:12:26.065Z,20.31
2022-09-27T03:15:29.442Z,20.19
2022-09-27T03:18:38.462Z,20.37
2022-09-27T03:22:04.773Z,20.46
2022-09-27T03:25:10.429Z,20.38
2022-09-27T03:28:14.187Z,20.42
2022-09-27T03:31:18.977Z,20.36
2022-09-27T03:34:34.602Z,20.01
2022-09-27T03:37:37.994Z,20.09
2022-09-27T03:40:42.771Z,19.89
2022-09-27T03:43:47.008Z,19.80
2022-09-27T03:46:52.364Z,20.02
2022-09-27T03:49:56.066Z,20.05
2022-09-27T03:52:59.325Z,19.86
2022-09-27T03:56:05.417Z,19.80
2022-09-27T03:59:08.708Z,20.08
2022-09-27T04:02:32.013Z,20.25
2022-09-27T04:05:55.680Z,20.16
2022-09-27T04:09:08.418Z,20.24
2022-09-27T04:12:33.294Z,20.33
2022-09-27T04:15:37.797Z,20.42
2022-09-27T04:19:07.338Z,20.30
2022-09-27T04:22:16.762Z,20.39
2022-09-27T04:25:20.604Z,20.20
2022-09-27T04:28:28.079Z,20.33
2022-09-27T04:31:31.461Z,20.13
2022-09-27T04:35:06.743Z,20.06
2022-09-27T04:38:10.050Z,19.85
2022-09-27T04:41:13.742Z,20.33
2022-09-27T04:44:18.846Z,20.29
2022-09-27T04:47:26.092Z,20.17
2022-09-27T04:50:32.179Z,20.35
2022-09-27T04:53:40.402Z,20.54
2022-09-27T04:56:43.825Z,20.61
2022-09-27T04:59:51.756Z,20.61
2022-09-27T05:02:55.252Z,20.66
2022-09-27T05:06:14.030Z,20.64
2022-09-27T05:09:18.380Z,20.75
2022-09-27T05:12:26.927Z,20.70
2022-09-27T05:15:36.322Z,20.52
2022-09-27T05:19:11.795Z,20.98
2022-09-27T05:22:41.558Z,21.04
2022-09-27T05:25:45.471Z,21.14
2022-09-27T05:28:48.858Z,21.23
2022-09-27T05:31:54.160Z,21.31
2022-09-27T05:34:57.724Z,21.14
2022-09-27T05:38:01.863Z,21.22
2022-09-27T05:41:08.101Z,21.35
2022-09-27T05:44:13.339Z,21.32
2022-09-27T05:47:24.449Z,21.20
2022-09-27T05:50:28.816Z,21.22
2022-09-27T05:53:32.906Z,20.84
2022-09-27T05:56:39.183Z,21.35
2022-09-27T06:00:00.661Z,21.50
2022-09-27T06:03:22.530Z,21.47
2022-09-27T06:06:51.931Z,21.40
2022-09-27T06:09:55.392Z,21.38
2022-09-27T06:13:01.325Z,21.66
2022-09-27T06:16:13.806Z,21.38
2022-09-27T06:19:22.760Z,21.71
2022-09-27T06:22:26.587Z,21.83
2022-09-27T06:25:35.597Z,21.92
2022-09-27T06:28:56.140Z,22.02
2022-09-27T06:31:59.929Z,21.94
2022-09-27T06:35:11.547Z,22.06
2022-09-27T06:38:16.891Z,22.26
2022-09-27T06:41:27.594Z,22.27
2022-09-27T06:44:50.467Z,22.02
2022-09-27T06:48:19.961Z,21.96
2022-09-27T06:51:44.832Z,22.11
2022-09-27T06:54:48.076Z,22.20
2022-09-27T06:58:12.289Z,22.25
2022-09-27T07:01:20.644Z,22.58
2022-09-27T07:04:43.068Z,23.05
2022-09-27T07:08:05.966Z,23.25
2022-09-27T07:11:10.077Z,23.67
2022-09-27T07:14:13.351Z,23.76
2022-09-27T07:17:16.707Z,24.05
2022-09-27T07:20:22.284Z,24.41
2022-09-27T07:23:27.260Z,24.26
2022-09-27T07:26:31.307Z,24.06
2022-09-27T07:29:35.082Z,23.89
2022-09-27T07:32:38.890Z,23.96
2022-09-27T07:35:45.089Z,24.27
2022-09-27T07:38:49.760Z,25.17
2022-09-27T07:41:55.392Z,24.92
2022-09-27T07:44:59.103Z,25.11
2022-09-27T07:48:20.995Z,25.42
2022-09-27T07:51:50.366Z,25.46
2022-09-27T07:55:14.459Z,24.99
2022-09-27T07:58:33.570Z,24.69
2022-09-27T08:01:46.535Z,25.19
2022-09-27T08:04:49.943Z,25.23
2022-09-27T08:07:57.565Z,25.40
2022-09-27T08:11:03.506Z,25.86
2022-09-27T08:14:06.957Z,25.35
2022-09-27T08:17:11.875Z,25.01
2022-09-27T08:20:38.217Z,25.00
2022-09-27T08:24:01.381Z,24.87
2022-09-27T08:27:12.199Z,25.53
2022-09-27T08:30:32.476Z,25.13
2022-09-27T08:33:41.419Z,24.92
2022-09-27T08:36:46.166Z,24.51
2022-09-27T08:39:49.760Z,24.52
2022-09-27T08:43:05.249Z,24.42
2022-09-27T08:46:23.912Z,24.54
2022-09-27T08:49:34.869Z,24.28
2022-09-27T08:52:43.816Z,24.83
2022-09-27T08:55:52.338Z,25.11
2022-09-27T08:59:13.676Z,25.16
2022-09-27T09:02:20.873Z,25.17
2022-09-27T09:05:31.950Z,25.27
2022-09-27T09:08:50.800Z,25.03
2022-09-27T09:12:25.236Z,25.05
2022-09-27T09:15:54.477Z,25.53
2022-09-27T09:19:16.449Z,26.01
2022-09-27T09:22:54.869Z,26.45
2022-09-27T09:26:08.086Z,26.76
2022-09-27T09:29:25.936Z,26.46
2022-09-27T09:32:45.676Z,26.73
2022-09-27T09:35:55.005Z,26.22
2022-09-27T09:39:04.027Z,26.10
2022-09-27T09:42:14.335Z,26.37
2022-09-27T09:45:22.667Z,26.71
2022-09-27T09:48:33.964Z,26.80
2022-09-27T09:51:47.515Z,27.30
2022-09-27T09:54:56.286Z,27.45
2022-09-27T09:58:07.033Z,27.84
2022-09-27T10:01:23.144Z,27.81
2022-09-27T10:04:29.406Z,27.29
2022-09-27T10:07:40.145Z,27.13
2022-09-27T10:10:46.535Z,27.03
2022-09-27T10:14:12.884Z,27.25
2022-09-27T10:17:21.482Z,27.02
2022-09-27T10:20:36.652Z,26.80
2022-09-27T10:24:16.804Z,26.91
2022-09-27T10:27:42.054Z,26.62
2022-09-27T10:30:57.366Z,26.51
2022-09-27T10:34:05.650Z,26.54
2022-09-27T10:37:24.117Z,26.59
2022-09-27T10:40:35.444Z,26.64
2022-09-27T10:43:43.181Z,26.85
2022-09-27T10:47:08.540Z,27.32
2022-09-27T10:50:46.018Z,27.64
2022-09-27T10:54:04.284Z,28.14
2022-09-27T10:57:21.470Z,28.19
2022-09-27T11:00:27.839Z,28.08
2022-09-27T11:03:33.016Z,27.82
2022-09-27T11:06:39.368Z,28.35
2022-09-27T11:09:55.226Z,28.74
2022-09-27T11:13:19.440Z,29.26
2022-09-27T11:16:42.093Z,29.27
2022-09-27T11:19:57.557Z,28.51
2022-09-27T11:23:19.411Z,28.90
2022-09-27T11:26:40.839Z,29.08
2022-09-27T11:29:57.933Z,29.45
2022-09-27T11:33:54.196Z,29.74
2022-09-27T11:37:19.251Z,29.78
2022-09-27T11:40:32.919Z,29.80
2022-09-27T11:44:06.516Z,29.80
2022-09-27T11:47:21.661Z,29.80
2022-09-27T11:50:53.757Z,29.98
2022-09-27T11:54:27.911Z,29.53
2022-09-27T11:57:37.684Z,29.46
2022-09-27T12:00:55.712Z,29.06
2022-09-27T12:04:29.218Z,29.17
2022-09-27T12:07:43.495Z,29.74
2022-09-27T12:10:52.784Z,29.66
2022-09-27T12:14:03.597Z,29.44
2022-09-27T12:17:14.101Z,29.82
2022-09-27T12:20:24.805Z,29.88
2022-09-27T12:23:36.729Z,29.92
2022-09-27T12:27:03.837Z,29.38
2022-09-27T12:30:08.682Z,29.05
2022-09-27T12:33:20.358Z,28.89
2022-09-27T12:36:29.591Z,28.71
2022-09-27T12:39:45.548Z,28.70
2022-09-27T12:43:02.174Z,28.54
2022-09-27T12:46:34.257Z,28.67
2022-09-27T12:49:51.035Z,28.69
2022-09-27T12:53:04.533Z,28.66
2022-09-27T12:56:27.764Z,28.86
2022-09-27T12:59:53.511Z,29.57
2022-09-27T13:03:25.984Z,29.70
2022-09-27T13:07:11.138Z,29.59
2022-09-27T13:10:36.683Z,28.94
2022-09-27T13:13:50.850Z,28.70
2022-09-27T13:16:54.416Z,29.02
2022-09-27T13:19:59.604Z,29.58
2022-09-27T13:23:06.770Z,30.05
2022-09-27T13:26:24.402Z,30.11
2022-09-27T13:29:37.029Z,29.54
2022-09-27T13:33:23.878Z,29.41
2022-09-27T13:36:34.170Z,29.23
2022-09-27T13:39:46.422Z,29.12
2022-09-27T13:43:41.655Z,28.95
2022-09-27T13:47:07.017Z,29.04
2022-09-27T13:50:21.501Z,28.90
2022-09-27T13:53:36.621Z,28.76
2022-09-27T13:56:56.316Z,28.47
2022-09-27T14:00:05.281Z,28.22
2022-09-27T14:03:31.756Z,27.95
2022-09-27T14:06:46.109Z,27.74
2022-09-27T14:09:55.575Z,27.35
2022-09-27T14:13:07.256Z,27.01
2022-09-27T14:16:20.978Z,26.82
2022-09-27T14:19:29.034Z,26.09
2022-09-27T14:22:34.880Z,26.38
2022-09-27T14:25:40.685Z,26.29
2022-09-27T14:28:45.790Z,26.03
2022-09-27T14:32:06.139Z,26.09
2022-09-27T14:35:41.187Z,26.10
2022-09-27T14:38:45.436Z,26.17
2022-09-27T14:42:05.178Z,26.11
2022-09-27T14:45:23.746Z,26.12
2022-09-27T14:48:32.263Z,26.16
2022-09-27T14:51:35.830Z,25.77
2022-09-27T14:54:39.740Z,25.74
2022-09-27T14:57:48.290Z,25.75
2022-09-27T15:00:52.999Z,25.73
2022-09-27T15:03:58.470Z,25.64
2022-09-27T15:07:03.377Z,25.69
2022-09-27T15:10:07.809Z,25.70
2022-09-27T15:13:16.143Z,25.56
2022-09-27T15:16:24.252Z,25.17
2022-09-27T15:19:29.368Z,24.93
2022-09-27T15:22:45.018Z,25.20
2022-09-27T15:26:04.034Z,25.17
2022-09-27T15:29:07.735Z,25.26
2022-09-27T15:32:18.847Z,25.36
2022-09-27T15:35:26.691Z,25.22
2022-09-27T15:38:32.779Z,25.20
2022-09-27T15:42:05.831Z,25.29
2022-09-27T15:45:29.286Z,25.41
2022-09-27T15:48:37.729Z,25.44
2022-09-27T15:51:42.370Z,25.06
2022-09-27T15:54:45.615Z,24.99
2022-09-27T15:57:52.486Z,25.17
2022-09-27T16:00:57.804Z,25.19
2022-09-27T16:04:03.879Z,25.22
2022-09-27T16:07:10.050Z,24.89
2022-09-27T16:10:15.833Z,25.00
2022-09-27T16:13:19.123Z,24.94
2022-09-27T16:16:23.562Z,24.72
2022-09-27T16:19:28.227Z,24.45
2022-09-27T16:22:31.444Z,24.30
2022-09-27T16:25:34.765Z,24.10
2022-09-27T16:28:38.097Z,24.01
2022-09-27T16:31:41.527Z,23.98
2022-09-27T16:34:46.215Z,24.08
2022-09-27T16:37:50.032Z,24.05
2022-09-27T16:40:53.341Z,24.20
2022-09-27T16:43:56.618Z,24.27
2022-09-27T16:46:59.914Z,24.40
2022-09-27T16:50:22.488Z,23.90
2022-09-27T16:53:25.771Z,24.02
2022-09-27T16:56:29.312Z,24.00
2022-09-27T16:59:32.521Z,24.07
2022-09-27T17:02:36.232Z,23.93
2022-09-27T17:05:40.802Z,24.01
2022-09-27T17:08:44.158Z,24.06
2022-09-27T17:11:47.430Z,23.88
2022-09-27T17:14:50.633Z,23.85
2022-09-27T17:17:53.809Z,23.96
2022-09-27T17:21:03.572Z,23.79
2022-09-27T17:24:07.715Z,23.82
2022-09-27T17:27:10.952Z,23.62
2022-09-27T17:30:14.160Z,23.69
2022-09-27T17:33:20.497Z,23.47
2022-09-27T17:36:27.076Z,23.53
2022-09-27T17:39:30.305Z,23.72
2022-09-27T17:42:33.779Z,23.88
2022-09-27T17:45:36.980Z,23.90
2022-09-27T17:48:57.539Z,23.51
2022-09-27T17:52:02.459Z,23.22
2022-09-27T17:55:06.603Z,23.03
2022-09-27T17:58:09.773Z,22.93
2022-09-27T18:01:12.994Z,22.95
2022-09-27T18:04:19.700Z,23.03
2022-09-27T18:07:24.294Z,22.59
2022-09-27T18:10:27.579Z,23.10
2022-09-27T18:13:40.810Z,23.32
2022-09-27T18:16:44.310Z,23.17
2022-09-27T18:19:47.526Z,23.40
2022-09-27T18:22:53.317Z,23.22
2022-09-27T18:25:57.811Z,23.12
2022-09-27T18:29:02.911Z,23.28
2022-09-27T18:32:06.190Z,23.18
2022-09-27T18:35:10.081Z,23.23
2022-09-27T18:38:18.732Z,23.29
2022-09-27T18:41:24.859Z,23.44
2022-09-27T18:44:28.537Z,23.29
2022-09-27T18:47:34.266Z,22.98
2022-09-27T18:50:38.354Z,22.95
2022-09-27T18:53:43.641Z,23.11
2022-09-27T18:56:50.927Z,23.04
2022-09-27T18:59:54.568Z,22.93
2022-09-27T19:02:58.432Z,22.84
2022-09-27T19:06:04.329Z,22.94
2022-09-27T19:09:11.623Z,22.93
2022-09-27T19:12:15.329Z,23.12
2022-09-27T19:15:18.836Z,23.15
2022-09-27T19:18:22.662Z,23.14
2022-09-27T19:21:28.290Z,22.92
2022-09-27T19:24:33.110Z,22.55
2022-09-27T19:27:42.472Z,22.85
2022-09-27T19:30:47.281Z,22.96
2022-09-27T19:33:54.011Z,23.02
2022-09-27T19:36:59.578Z,22.70
2022-09-27T19:40:05.068Z,22.86
2022-09-27T19:43:08.474Z,22.69
2022-09-27T19:46:15.403Z,22.79
2022-09-27T19:49:19.446Z,22.85
2022-09-27T19:52:22.896Z,22.91
2022-09-27T19:55:27.746Z,22.84
2022-09-27T19:58:33.147Z,23.10
2022-09-27T20:01:37.112Z,23.15
2022-09-27T20:04:40.542Z,23.08
2022-09-27T20:10:56.701Z,23.14
2022-09-27T20:14:00.685Z,22.81
2022-09-27T20:17:04.465Z,22.84
2022-09-27T20:20:16.314Z,22.71
2022-09-27T20:23:25.549Z,22.78
2022-09-27T20:26:32.569Z,22.94
2022-09-27T20:29:36.468Z,22.88
2022-09-27T20:32:39.908Z,22.92
2022-09-27T20:35:51.580Z,22.98
2022-09-27T20:39:01.138Z,23.04
2022-09-27T20:42:07.471Z,23.01
2022-09-27T20:45:11.156Z,22.68
2022-09-27T20:48:14.842Z,22.93
2022-09-27T20:51:18.099Z,22.81
2022-09-27T20:54:21.377Z,23.00
2022-09-27T20:57:46.366Z,22.93
2022-09-27T21:00:49.512Z,23.01
2022-09-27T21:03:55.422Z,23.08
2022-09-27T21:06:58.927Z,23.05
2022-09-27T21:10:02.187Z,22.53
2022-09-27T21:13:06.892Z,22.58
2022-09-27T21:16:14.379Z,22.78
2022-09-27T21:19:18.369Z,22.83
2022-09-27T21:22:21.722Z,22.61
2022-09-27T21:25:24.868Z,22.01
2022-09-27T21:28:33.083Z,21.97
2022-09-27T21:31:36.698Z,22.02
2022-09-27T21:34:40.053Z,22.07
2022-09-27T21:37:44.010Z,22.26
2022-09-27T21:40:55.319Z,22.23
2022-09-27T21:43:59.993Z,22.32
2022-09-27T21:47:03.675Z,22.35
2022-09-27T21:50:07.841Z,22.51
2022-09-27T21:53:11.053Z,22.47
2022-09-27T21:56:14.287Z,22.45
2022-09-27T21:59:19.123Z,22.29
2022-09-27T22:02:23.627Z,22.28
2022-09-27T22:05:26.913Z,22.27
2022-09-27T22:08:30.394Z,22.22
2022-09-27T22:11:35.374Z,22.28
2022-09-27T22:14:40.010Z,22.13
2022-09-27T22:17:43.217Z,22.07
2022-09-27T22:20:46.834Z,21.92
2022-09-27T22:23:54.166Z,22.17
2022-09-27T22:26:57.567Z,22.19
2022-09-27T22:30:02.217Z,22.01
2022-09-27T22:33:05.623Z,22.06
2022-09-27T22:36:09.178Z,22.07
2022-09-27T22:39:12.598Z,22.06
2022-09-27T22:42:15.813Z,22.07
2022-09-27T22:45:20.505Z,21.91
2022-09-27T22:48:23.779Z,21.79
2022-09-27T22:51:27.179Z,21.85
2022-09-27T22:54:30.478Z,21.80
2022-09-27T22:57:33.704Z,21.91
2022-09-27T23:00:38.894Z,21.86
2022-09-27T23:03:42.320Z,21.84
2022-09-27T23:06:45.715Z,21.82
2022-09-27T23:09:48.947Z,21.54
2022-09-27T23:12:55.866Z,21.50
2022-09-27T23:16:03.398Z,21.44
2022-09-27T23:19:08.297Z,21.42
2022-09-27T23:22:11.548Z,21.20
2022-09-27T23:25:15.145Z,21.00
2022-09-27T23:28:18.366Z,21.06
2022-09-27T23:31:24.100Z,20.95
2022-09-27T23:34:27.433Z,20.88
2022-09-27T23:37:30.835Z,20.99
2022-09-27T23:40:36.068Z,21.03
2022-09-27T23:43:39.461Z,21.19
2022-09-27T23:46:44.265Z,21.09
2022-09-27T23:49:47.558Z,20.74
2022-09-27T23:52:50.833Z,20.64
2022-09-27T23:56:04.796Z,20.99
2022-09-27T23:59:09.009Z,20.86
