createdAt,value
2018-02-24T00:00:23.505Z,2.11
2018-02-24T00:02:51.041Z,2.10
2018-02-24T00:05:18.545Z,2.07
2018-02-24T00:07:46.023Z,2.04
2018-02-24T00:10:13.525Z,2.01
2018-02-24T00:12:41.019Z,2.00
2018-02-24T00:15:08.525Z,1.98
2018-02-24T00:17:36.047Z,1.97
2018-02-24T00:20:03.560Z,1.96
2018-02-24T00:22:31.075Z,1.93
2018-02-24T00:24:58.569Z,1.91
2018-02-24T00:27:26.112Z,1.91
2018-02-24T00:29:53.621Z,1.89
2018-02-24T00:32:21.167Z,1.86
2018-02-24T00:34:48.658Z,1.85
2018-02-24T00:37:16.150Z,1.82
2018-02-24T00:39:43.653Z,1.80
2018-02-24T00:42:11.148Z,1.79
2018-02-24T00:44:38.664Z,1.77
2018-02-24T00:47:06.158Z,1.74
2018-02-24T00:49:33.700Z,1.73
2018-02-24T00:52:01.212Z,1.72
2018-02-24T00:54:28.705Z,1.71
2018-02-24T00:56:56.223Z,1.69
2018-02-24T00:59:23.715Z,1.69
2018-02-24T01:01:51.227Z,1.68
2018-02-24T01:04:18.736Z,1.68
2018-02-24T01:06:46.242Z,1.68
2018-02-24T01:09:13.745Z,1.68
2018-02-24T01:11:41.240Z,1.67
2018-02-24T01:14:08.735Z,1.68
2018-02-24T01:16:36.223Z,1.69
2018-02-24T01:19:03.711Z,1.69
2018-02-24T01:21:31.207Z,1.69
2018-02-24T01:23:59.275Z,1.69
2018-02-24T01:26:26.786Z,1.70
2018-02-24T01:28:54.260Z,1.70
2018-02-24T01:31:21.753Z,1.71
2018-02-24T01:33:49.238Z,1.73
2018-02-24T01:36:16.730Z,1.74
2018-02-24T01:38:44.228Z,1.76
2018-02-24T01:41:11.717Z,1.77
2018-02-24T01:43:39.208Z,1.79
2018-02-24T01:46:06.701Z,1.80
2018-02-24T01:48:34.190Z,1.83
2018-02-24T01:51:01.695Z,1.84
2018-02-24T01:53:29.173Z,1.84
2018-02-24T01:55:56.699Z,1.84
2018-02-24T01:58:24.186Z,1.85
2018-02-24T02:00:51.688Z,1.85
2018-02-24T02:03:19.176Z,1.85
2018-02-24T02:05:46.708Z,1.86
2018-02-24T02:08:14.207Z,1.88
2018-02-24T02:10:41.688Z,1.91
2018-02-24T02:13:09.167Z,1.94
2018-02-24T02:15:36.660Z,1.96
2018-02-24T02:18:04.143Z,1.98
2018-02-24T02:20:31.660Z,2.00
2018-02-24T02:22:59.154Z,2.00
2018-02-24T02:25:26.677Z,2.00
2018-02-24T02:27:54.183Z,2.01
2018-02-24T02:30:21.672Z,2.00
2018-02-24T02:35:31.135Z,1.99
2018-02-24T02:37:58.636Z,2.00
2018-02-24T02:40:26.138Z,2.02
2018-02-24T02:42:53.650Z,2.03
2018-02-24T02:45:21.148Z,2.05
2018-02-24T02:47:48.637Z,2.06
2018-02-24T02:50:16.165Z,2.05
2018-02-24T02:52:43.666Z,2.06
2018-02-24T02:55:11.156Z,2.06
2018-02-24T02:57:38.651Z,2.07
2018-02-24T03:00:06.147Z,2.07
2018-02-24T03:02:33.641Z,2.07
2018-02-24T03:05:01.132Z,2.06
2018-02-24T03:07:28.638Z,2.05
2018-02-24T03:09:56.136Z,2.04
2018-02-24T03:12:23.676Z,2.03
2018-02-24T03:14:51.154Z,2.02
2018-02-24T03:17:18.653Z,2.02
2018-02-24T03:19:46.154Z,2.01
2018-02-24T03:22:13.652Z,2.01
2018-02-24T03:24:41.131Z,2.00
2018-02-24T03:27:08.624Z,1.99
2018-02-24T03:29:36.113Z,1.98
2018-02-24T03:32:03.615Z,1.95
2018-02-24T03:34:31.121Z,1.93
2018-02-24T03:36:58.608Z,1.90
2018-02-24T03:39:26.111Z,1.88
2018-02-24T03:41:53.620Z,1.86
2018-02-24T03:44:21.103Z,1.86
2018-02-24T03:46:48.622Z,1.87
2018-02-24T03:49:16.134Z,1.87
2018-02-24T03:51:43.624Z,1.88
2018-02-24T03:54:11.138Z,1.89
2018-02-24T03:56:38.657Z,1.90
2018-02-24T03:59:06.150Z,1.91
2018-02-24T04:01:33.631Z,1.94
2018-02-24T04:04:01.160Z,1.95
2018-02-24T04:06:28.666Z,1.96
2018-02-24T04:08:56.151Z,1.96
2018-02-24T04:11:23.668Z,1.96
2018-02-24T04:13:51.160Z,1.95
2018-02-24T04:16:18.683Z,1.94
2018-02-24T04:18:46.174Z,1.91
2018-02-24T04:21:13.685Z,1.90
2018-02-24T04:23:41.173Z,1.88
2018-02-24T04:26:08.673Z,1.86
2018-02-24T04:28:36.162Z,1.84
2018-02-24T04:31:03.671Z,1.83
2018-02-24T04:33:31.174Z,1.79
2018-02-24T04:35:58.676Z,1.78
2018-02-24T04:38:26.163Z,1.75
2018-02-24T04:40:53.661Z,1.73
2018-02-24T04:43:21.168Z,1.71
2018-02-24T04:45:48.646Z,1.70
2018-02-24T04:48:16.139Z,1.68
2018-02-24T04:50:43.627Z,1.66
2018-02-24T04:53:11.152Z,1.64
2018-02-24T04:55:38.639Z,1.62
2018-02-24T04:58:06.116Z,1.61
2018-02-24T05:00:33.616Z,1.59
2018-02-24T05:03:01.097Z,1.57
2018-02-24T05:05:28.612Z,1.56
2018-02-24T05:07:56.108Z,1.55
2018-02-24T05:10:23.611Z,1.53
2018-02-24T05:12:51.107Z,1.51
2018-02-24T05:15:18.602Z,1.49
2018-02-24T05:17:46.120Z,1.48
2018-02-24T05:20:13.627Z,1.47
2018-02-24T05:22:41.110Z,1.44
2018-02-24T05:25:08.595Z,1.41
2018-02-24T05:27:36.133Z,1.39
2018-02-24T05:30:03.644Z,1.38
2018-02-24T05:32:31.132Z,1.35
2018-02-24T05:34:58.637Z,1.34
2018-02-24T05:37:26.136Z,1.34
2018-02-24T05:39:53.636Z,1.33
2018-02-24T05:42:21.154Z,1.33
2018-02-24T05:44:48.678Z,1.32
2018-02-24T05:47:16.155Z,1.32
2018-02-24T05:49:43.696Z,1.32
2018-02-24T05:52:11.183Z,1.31
2018-02-24T05:54:38.672Z,1.30
2018-02-24T05:57:06.167Z,1.30
2018-02-24T05:59:33.659Z,1.29
2018-02-24T06:02:01.185Z,1.29
2018-02-24T06:04:28.684Z,1.28
2018-02-24T06:06:56.210Z,1.27
2018-02-24T06:09:23.706Z,1.26
2018-02-24T06:11:51.194Z,1.26
2018-02-24T06:14:18.688Z,1.25
2018-02-24T06:16:46.879Z,1.25
2018-02-24T06:19:14.372Z,1.24
2018-02-24T06:21:41.913Z,1.23
2018-02-24T06:24:09.409Z,1.22
2018-02-24T06:26:36.903Z,1.21
2018-02-24T06:29:04.406Z,1.19
2018-02-24T06:31:31.899Z,1.19
2018-02-24T06:33:59.387Z,1.18
2018-02-24T06:36:26.921Z,1.18
2018-02-24T06:38:54.844Z,1.17
2018-02-24T06:41:22.339Z,1.16
2018-02-24T06:43:49.848Z,1.16
2018-02-24T06:46:17.340Z,1.17
2018-02-24T06:48:44.881Z,1.17
2018-02-24T06:51:12.398Z,1.17
2018-02-24T06:53:39.916Z,1.17
2018-02-24T06:56:07.414Z,1.16
2018-02-24T06:58:34.894Z,1.14
2018-02-24T07:01:02.414Z,1.13
2018-02-24T07:03:29.904Z,1.12
2018-02-24T07:05:57.419Z,1.10
2018-02-24T07:08:24.916Z,1.09
2018-02-24T07:10:52.441Z,1.08
2018-02-24T07:13:19.957Z,1.07
2018-02-24T07:15:47.457Z,1.06
2018-02-24T07:18:14.946Z,1.04
2018-02-24T07:20:42.438Z,1.02
2018-02-24T07:23:09.929Z,0.99
2018-02-24T07:25:37.420Z,0.98
2018-02-24T07:28:04.925Z,0.97
2018-02-24T07:30:32.427Z,0.96
2018-02-24T07:32:59.923Z,0.95
2018-02-24T07:35:27.362Z,0.94
2018-02-24T07:37:54.845Z,0.94
2018-02-24T07:40:22.389Z,0.94
2018-02-24T07:42:49.899Z,0.93
2018-02-24T07:45:17.396Z,0.93
2018-02-24T07:47:44.903Z,0.93
2018-02-24T07:50:12.406Z,0.93
2018-02-24T07:52:39.971Z,0.94
2018-02-24T07:55:07.450Z,0.94
2018-02-24T07:57:34.942Z,0.96
2018-02-24T08:00:02.449Z,0.98
2018-02-24T08:02:29.980Z,1.00
2018-02-24T08:04:57.503Z,1.02
2018-02-24T08:07:25.025Z,1.03
2018-02-24T08:09:52.556Z,1.06
2018-02-24T08:12:20.039Z,1.08
2018-02-24T08:14:47.535Z,1.11
2018-02-24T08:19:44.207Z,1.16
2018-02-24T08:22:11.696Z,1.20
2018-02-24T08:24:39.213Z,1.24
2018-02-24T08:27:06.727Z,1.28
2018-02-24T08:29:34.223Z,1.32
2018-02-24T08:32:01.720Z,1.36
2018-02-24T08:34:29.219Z,1.41
2018-02-24T08:36:56.711Z,1.46
2018-02-24T08:39:24.198Z,1.50
2018-02-24T08:41:51.723Z,1.55
2018-02-24T08:44:19.219Z,1.59
2018-02-24T08:46:46.715Z,1.63
2018-02-24T08:49:14.231Z,1.66
2018-02-24T08:51:41.716Z,1.70
2018-02-24T08:54:09.150Z,1.75
2018-02-24T08:56:36.675Z,1.80
2018-02-24T08:59:04.169Z,1.84
2018-02-24T09:01:31.689Z,1.88
2018-02-24T09:03:59.232Z,1.93
2018-02-24T09:06:26.768Z,1.99
2018-02-24T09:08:54.274Z,2.04
2018-02-24T09:11:21.813Z,2.09
2018-02-24T09:13:49.909Z,2.15
2018-02-24T09:16:17.553Z,2.20
2018-02-24T09:18:45.146Z,2.24
2018-02-24T09:21:13.156Z,2.28
2018-02-24T09:23:40.707Z,2.32
2018-02-24T09:26:08.211Z,2.36
2018-02-24T09:28:35.705Z,2.39
2018-02-24T09:31:03.227Z,2.44
2018-02-24T09:33:30.891Z,2.49
2018-02-24T09:35:58.429Z,2.53
2018-02-24T09:38:25.976Z,2.57
2018-02-24T09:40:53.563Z,2.60
2018-02-24T09:43:21.080Z,2.64
2018-02-24T09:45:48.703Z,2.67
2018-02-24T09:48:16.196Z,2.71
2018-02-24T09:50:43.725Z,2.75
2018-02-24T09:53:11.229Z,2.78
2018-02-24T09:55:38.722Z,2.81
2018-02-24T09:58:06.234Z,2.84
2018-02-24T10:00:33.736Z,2.87
2018-02-24T10:03:01.302Z,2.90
2018-02-24T10:05:29.679Z,2.95
2018-02-24T10:07:57.176Z,2.99
2018-02-24T10:10:24.687Z,3.02
2018-02-24T10:12:52.171Z,3.06
2018-02-24T10:15:19.712Z,3.09
2018-02-24T10:17:47.232Z,3.13
2018-02-24T10:20:14.747Z,3.16
2018-02-24T10:22:42.252Z,3.20
2018-02-24T10:25:09.804Z,3.25
2018-02-24T10:27:37.307Z,3.28
2018-02-24T10:30:04.824Z,3.33
2018-02-24T10:32:32.385Z,3.38
2018-02-24T10:34:59.901Z,3.39
2018-02-24T10:37:27.442Z,3.44
2018-02-24T10:39:54.998Z,3.47
2018-02-24T10:42:22.493Z,3.52
2018-02-24T10:44:50.003Z,3.56
2018-02-24T10:47:17.501Z,3.62
2018-02-24T10:49:45.539Z,3.67
2018-02-24T10:52:13.240Z,3.70
2018-02-24T10:54:41.694Z,3.73
2018-02-24T10:57:09.184Z,3.78
2018-02-24T10:59:36.728Z,3.82
2018-02-24T11:02:04.223Z,3.86
2018-02-24T11:04:31.767Z,3.91
2018-02-24T11:06:59.299Z,3.96
2018-02-24T11:09:26.831Z,4.00
2018-02-24T11:11:54.331Z,4.04
2018-02-24T11:14:21.823Z,4.09
2018-02-24T11:16:49.313Z,4.13
2018-02-24T11:19:16.896Z,4.17
2018-02-24T11:21:44.479Z,4.22
2018-02-24T11:24:11.954Z,4.25
2018-02-24T11:26:39.445Z,4.27
2018-02-24T11:29:06.969Z,4.28
2018-02-24T11:31:34.491Z,4.30
2018-02-24T11:34:01.976Z,4.33
2018-02-24T11:36:29.496Z,4.35
2018-02-24T11:38:57.016Z,4.38
2018-02-24T11:41:24.499Z,4.39
2018-02-24T11:43:52.001Z,4.43
2018-02-24T11:46:19.513Z,4.49
2018-02-24T11:48:47.002Z,4.54
2018-02-24T11:51:14.500Z,4.59
2018-02-24T11:53:41.992Z,4.70
2018-02-24T11:56:09.482Z,4.77
2018-02-24T11:58:36.999Z,4.86
2018-02-24T12:01:04.515Z,4.95
2018-02-24T12:03:32.073Z,5.04
2018-02-24T12:05:59.507Z,5.13
2018-02-24T12:08:26.995Z,5.24
2018-02-24T12:10:54.499Z,5.33
2018-02-24T12:13:22.037Z,5.40
2018-02-24T12:15:49.525Z,5.50
2018-02-24T12:18:17.040Z,5.60
2018-02-24T12:20:44.531Z,5.73
2018-02-24T12:23:12.015Z,5.85
2018-02-24T12:25:45.126Z,5.96
2018-02-24T12:28:12.634Z,6.10
2018-02-24T12:30:40.120Z,6.20
2018-02-24T12:33:07.617Z,6.28
2018-02-24T12:35:35.132Z,6.38
2018-02-24T12:38:02.657Z,6.47
2018-02-24T12:40:30.155Z,6.58
2018-02-24T12:42:57.667Z,6.72
2018-02-24T12:45:25.165Z,6.83
2018-02-24T12:47:52.646Z,6.91
2018-02-24T12:50:20.149Z,6.98
2018-02-24T12:52:47.635Z,7.08
2018-02-24T12:55:15.140Z,7.14
2018-02-24T12:57:42.638Z,7.22
2018-02-24T13:00:10.130Z,7.28
2018-02-24T13:02:37.634Z,7.31
2018-02-24T13:05:05.136Z,7.34
2018-02-24T13:07:32.659Z,7.39
2018-02-24T13:10:00.171Z,7.43
2018-02-24T13:12:27.679Z,7.48
2018-02-24T13:14:55.167Z,7.56
2018-02-24T13:17:22.667Z,7.65
2018-02-24T13:19:50.158Z,7.77
2018-02-24T13:22:17.659Z,7.88
2018-02-24T13:24:45.145Z,7.99
2018-02-24T13:27:12.637Z,8.10
2018-02-24T13:29:40.131Z,8.21
2018-02-24T13:32:07.643Z,8.31
2018-02-24T13:34:35.149Z,8.38
2018-02-24T13:37:02.664Z,8.47
2018-02-24T13:39:30.167Z,8.54
2018-02-24T13:41:57.709Z,8.65
2018-02-24T13:44:25.245Z,8.77
2018-02-24T13:46:52.748Z,8.88
2018-02-24T13:49:20.240Z,8.98
2018-02-24T13:51:47.731Z,9.04
2018-02-24T13:54:15.249Z,9.15
2018-02-24T13:56:42.776Z,9.25
2018-02-24T13:59:10.273Z,9.36
2018-02-24T14:01:37.779Z,9.45
2018-02-24T14:04:05.273Z,9.47
2018-02-24T14:06:32.760Z,9.48
2018-02-24T14:09:00.303Z,9.52
2018-02-24T14:11:27.837Z,9.58
2018-02-24T14:13:55.373Z,9.65
2018-02-24T14:16:22.895Z,9.71
2018-02-24T14:18:50.439Z,9.75
2018-02-24T14:21:17.966Z,9.80
2018-02-24T14:23:45.488Z,9.88
2018-02-24T14:26:13.007Z,9.97
2018-02-24T14:28:40.574Z,10.06
2018-02-24T14:31:08.084Z,10.08
2018-02-24T14:33:35.628Z,10.13
2018-02-24T14:36:03.150Z,10.11
2018-02-24T14:38:30.655Z,10.10
2018-02-24T14:40:58.167Z,10.03
2018-02-24T14:43:25.684Z,9.99
2018-02-24T14:45:53.192Z,9.97
2018-02-24T14:48:20.720Z,9.98
2018-02-24T14:50:48.270Z,10.01
2018-02-24T14:53:15.803Z,10.07
2018-02-24T14:55:43.304Z,10.15
2018-02-24T14:58:10.824Z,10.16
2018-02-24T15:00:38.334Z,10.21
2018-02-24T15:03:05.875Z,10.24
2018-02-24T15:05:33.389Z,10.30
2018-02-24T15:08:00.948Z,10.32
2018-02-24T15:10:28.468Z,10.35
2018-02-24T15:12:56.003Z,10.38
2018-02-24T15:15:23.540Z,10.41
2018-02-24T15:17:51.053Z,10.43
2018-02-24T15:20:18.576Z,10.41
2018-02-24T15:22:46.097Z,10.41
2018-02-24T15:25:13.602Z,10.45
2018-02-24T15:27:41.119Z,10.49
2018-02-24T15:30:08.662Z,10.56
2018-02-24T15:32:36.165Z,10.59
2018-02-24T15:35:03.705Z,10.57
2018-02-24T15:37:31.216Z,10.56
2018-02-24T15:39:58.734Z,10.55
2018-02-24T15:42:26.251Z,10.54
2018-02-24T15:44:53.753Z,10.52
2018-02-24T15:47:21.269Z,10.51
2018-02-24T15:49:48.795Z,10.46
2018-02-24T15:52:16.291Z,10.44
2018-02-24T15:54:43.811Z,10.43
2018-02-24T15:57:11.307Z,10.41
2018-02-24T15:59:38.799Z,10.38
2018-02-24T16:02:06.315Z,10.36
2018-02-24T16:04:33.824Z,10.31
2018-02-24T16:07:01.338Z,10.24
2018-02-24T16:09:28.873Z,10.14
2018-02-24T16:11:56.400Z,10.06
2018-02-24T16:14:23.917Z,9.96
2018-02-24T16:16:51.446Z,9.90
2018-02-24T16:19:18.959Z,9.83
2018-02-24T16:21:46.487Z,9.73
2018-02-24T16:24:14.004Z,9.66
2018-02-24T16:26:41.517Z,9.60
2018-02-24T16:29:09.028Z,9.52
2018-02-24T16:31:36.546Z,9.47
2018-02-24T16:34:04.076Z,9.39
2018-02-24T16:36:31.618Z,9.36
2018-02-24T16:38:59.191Z,9.33
2018-02-24T16:41:26.760Z,9.29
2018-02-24T16:43:54.251Z,9.25
2018-02-24T16:46:21.806Z,9.17
2018-02-24T16:48:49.298Z,9.09
2018-02-24T16:51:16.826Z,9.01
2018-02-24T16:53:44.354Z,8.92
2018-02-24T16:56:11.894Z,8.83
2018-02-24T16:58:39.395Z,8.75
2018-02-24T17:01:06.941Z,8.66
2018-02-24T17:03:34.472Z,8.55
2018-02-24T17:06:01.977Z,8.45
2018-02-24T17:08:29.485Z,8.33
2018-02-24T17:10:56.983Z,8.18
2018-02-24T17:13:24.487Z,8.00
2018-02-24T17:15:51.994Z,7.82
2018-02-24T17:18:19.529Z,7.64
2018-02-24T17:23:26.017Z,7.32
2018-02-24T17:25:53.499Z,7.16
2018-02-24T17:28:20.999Z,7.02
2018-02-24T17:30:48.497Z,6.88
2018-02-24T17:33:15.998Z,6.75
2018-02-24T17:35:43.518Z,6.62
2018-02-24T17:38:11.020Z,6.50
2018-02-24T17:40:38.517Z,6.38
2018-02-24T17:43:06.016Z,6.27
2018-02-24T17:45:33.563Z,6.17
2018-02-24T17:48:01.048Z,6.06
2018-02-24T17:50:28.560Z,5.96
2018-02-24T17:52:56.092Z,5.84
2018-02-24T17:55:23.672Z,5.74
2018-02-24T17:57:51.410Z,5.67
2018-02-24T18:00:18.916Z,5.60
2018-02-24T18:02:46.424Z,5.50
2018-02-24T18:05:14.027Z,5.41
2018-02-24T18:07:41.512Z,5.32
2018-02-24T18:10:09.019Z,5.25
2018-02-24T18:12:36.546Z,5.17
2018-02-24T18:15:04.052Z,5.09
2018-02-24T18:17:31.568Z,5.04
2018-02-24T18:19:59.058Z,4.97
2018-02-24T18:22:26.535Z,4.91
2018-02-24T18:24:54.044Z,4.86
2018-02-24T18:27:21.527Z,4.80
2018-02-24T18:29:49.032Z,4.76
2018-02-24T18:32:16.524Z,4.72
2018-02-24T18:34:44.044Z,4.67
2018-02-24T18:37:11.588Z,4.63
2018-02-24T18:39:39.041Z,4.58
2018-02-24T18:42:06.543Z,4.54
2018-02-24T18:44:34.040Z,4.49
2018-02-24T18:47:01.536Z,4.46
2018-02-24T18:49:29.043Z,4.41
2018-02-24T18:51:56.528Z,4.38
2018-02-24T18:54:24.045Z,4.35
2018-02-24T18:56:51.564Z,4.32
2018-02-24T18:59:19.046Z,4.31
2018-02-24T19:01:46.548Z,4.28
2018-02-24T19:04:14.045Z,4.26
2018-02-24T19:06:41.539Z,4.24
2018-02-24T19:09:09.040Z,4.22
2018-02-24T19:11:36.611Z,4.19
2018-02-24T19:14:04.127Z,4.17
2018-02-24T19:16:31.628Z,4.15
2018-02-24T19:18:59.169Z,4.13
2018-02-24T19:21:26.668Z,4.11
2018-02-24T19:23:54.144Z,4.08
2018-02-24T19:26:21.646Z,4.07
2018-02-24T19:28:49.132Z,4.06
2018-02-24T19:31:16.623Z,4.04
2018-02-24T19:33:44.135Z,4.03
2018-02-24T19:36:11.639Z,4.01
2018-02-24T19:38:39.152Z,4.00
2018-02-24T19:41:06.678Z,3.97
2018-02-24T19:43:34.152Z,3.95
2018-02-24T19:46:01.647Z,3.94
2018-02-24T19:48:29.163Z,3.92
2018-02-24T19:50:56.647Z,3.89
2018-02-24T19:53:24.150Z,3.87
2018-02-24T19:55:51.642Z,3.85
2018-02-24T19:58:19.151Z,3.83
2018-02-24T20:00:46.687Z,3.80
2018-02-24T20:03:14.193Z,3.78
2018-02-24T20:05:41.690Z,3.75
2018-02-24T20:08:09.183Z,3.73
2018-02-24T20:10:36.687Z,3.72
2018-02-24T20:13:04.188Z,3.70
2018-02-24T20:18:12.644Z,3.68
2018-02-24T20:20:40.168Z,3.67
2018-02-24T20:23:07.676Z,3.66
2018-02-24T20:25:35.198Z,3.64
2018-02-24T20:28:02.703Z,3.64
2018-02-24T20:30:30.252Z,3.63
2018-02-24T20:32:57.738Z,3.62
2018-02-24T20:35:25.250Z,3.61
2018-02-24T20:37:52.767Z,3.60
2018-02-24T20:40:20.271Z,3.61
2018-02-24T20:42:47.767Z,3.60
2018-02-24T20:45:15.279Z,3.60
2018-02-24T20:47:42.800Z,3.60
2018-02-24T20:50:10.299Z,3.61
2018-02-24T20:52:37.983Z,3.62
2018-02-24T20:55:05.520Z,3.63
2018-02-24T20:57:33.017Z,3.64
2018-02-24T21:00:00.604Z,3.64
2018-02-24T21:02:28.182Z,3.64
2018-02-24T21:04:55.692Z,3.63
2018-02-24T21:07:23.179Z,3.63
2018-02-24T21:09:50.719Z,3.63
2018-02-24T21:12:18.218Z,3.62
2018-02-24T21:14:45.723Z,3.62
2018-02-24T21:17:13.220Z,3.60
2018-02-24T21:19:40.703Z,3.58
2018-02-24T21:22:08.170Z,3.58
2018-02-24T21:24:35.687Z,3.56
2018-02-24T21:27:03.247Z,3.54
2018-02-24T21:29:30.739Z,3.52
2018-02-24T21:31:58.239Z,3.50
2018-02-24T21:34:25.737Z,3.48
2018-02-24T21:36:53.239Z,3.47
2018-02-24T21:39:20.737Z,3.45
2018-02-24T21:41:48.227Z,3.44
2018-02-24T21:44:15.724Z,3.42
2018-02-24T21:46:43.208Z,3.40
2018-02-24T21:49:10.698Z,3.37
2018-02-24T21:51:38.196Z,3.36
2018-02-24T21:54:05.694Z,3.33
2018-02-24T21:56:33.214Z,3.32
2018-02-24T21:59:00.738Z,3.30
2018-02-24T22:01:28.227Z,3.28
2018-02-24T22:03:55.718Z,3.26
2018-02-24T22:06:23.209Z,3.25
2018-02-24T22:08:50.713Z,3.23
2018-02-24T22:11:18.208Z,3.20
2018-02-24T22:13:45.711Z,3.18
2018-02-24T22:16:13.212Z,3.15
2018-02-24T22:18:40.736Z,3.13
2018-02-24T22:21:08.245Z,3.10
2018-02-24T22:23:35.743Z,3.09
2018-02-24T22:26:03.248Z,3.08
2018-02-24T22:28:30.755Z,3.06
2018-02-24T22:30:58.265Z,3.04
2018-02-24T22:33:25.779Z,3.03
2018-02-24T22:35:53.277Z,3.02
2018-02-24T22:38:20.769Z,3.01
2018-02-24T22:40:48.268Z,2.99
2018-02-24T22:43:15.751Z,2.98
2018-02-24T22:45:43.247Z,2.97
2018-02-24T22:48:16.428Z,2.96
2018-02-24T22:50:43.928Z,2.95
2018-02-24T22:53:11.403Z,2.94
2018-02-24T22:55:38.887Z,2.93
2018-02-24T22:58:06.378Z,2.91
2018-02-24T23:00:33.873Z,2.91
2018-02-24T23:03:01.378Z,2.89
2018-02-24T23:05:28.867Z,2.88
2018-02-24T23:07:56.351Z,2.86
2018-02-24T23:10:23.851Z,2.85
2018-02-24T23:12:51.338Z,2.84
2018-02-24T23:15:18.827Z,2.82
2018-02-24T23:17:46.331Z,2.80
2018-02-24T23:20:13.823Z,2.79
2018-02-24T23:22:41.332Z,2.79
2018-02-24T23:25:08.836Z,2.78
2018-02-24T23:27:36.319Z,2.76
2018-02-24T23:30:03.819Z,2.75
2018-02-24T23:32:31.312Z,2.74
2018-02-24T23:34:58.852Z,2.74
2018-02-24T23:37:26.336Z,2.73
2018-02-24T23:39:53.841Z,2.72
2018-02-24T23:42:21.343Z,2.71
2018-02-24T23:44:48.854Z,2.69
2018-02-24T23:47:16.359Z,2.69
2018-02-24T23:49:43.855Z,2.68
2018-02-24T23:52:11.365Z,2.68
2018-02-24T23:54:38.868Z,2.68
2018-02-24T23:57:06.360Z,2.67
2018-02-24T23:59:33.868Z,2.68
