createdAt,value
2022-09-12T00:00:55.322Z,20.90
2022-09-12T00:01:55.299Z,21.10
2022-09-12T00:02:55.215Z,20.50
2022-09-12T00:03:55.221Z,21.70
2022-09-12T00:04:55.179Z,23.80
2022-09-12T00:05:55.165Z,23.00
2022-09-12T00:06:55.154Z,20.70
2022-09-12T00:07:55.137Z,19.80
2022-09-12T00:08:55.111Z,23.90
2022-09-12T00:09:55.102Z,20.20
2022-09-12T00:10:55.084Z,19.90
2022-09-12T00:11:55.065Z,21.40
2022-09-12T00:12:55.047Z,22.60
2022-09-12T00:13:55.033Z,20.60
2022-09-12T00:14:55.018Z,20.60
2022-09-12T00:15:55.002Z,24.40
2022-09-12T00:16:55.012Z,22.80
2022-09-12T00:17:54.962Z,20.00
2022-09-12T00:18:54.948Z,23.10
2022-09-12T00:19:54.957Z,21.90
2022-09-12T00:20:54.917Z,21.70
2022-09-12T00:21:54.895Z,21.80
2022-09-12T00:22:54.886Z,20.90
2022-09-12T00:23:54.866Z,23.30
2022-09-12T00:24:54.849Z,24.20
2022-09-12T00:25:54.831Z,22.50
2022-09-12T00:26:54.816Z,23.10
2022-09-12T00:27:54.799Z,20.90
2022-09-12T00:28:54.783Z,22.30
2022-09-12T00:29:54.767Z,22.80
2022-09-12T00:30:54.750Z,21.70
2022-09-12T00:31:54.771Z,19.30
2022-09-12T00:32:54.724Z,24.50
2022-09-12T00:33:54.696Z,22.00
2022-09-12T00:34:54.687Z,20.50
2022-09-12T00:35:54.691Z,21.70
2022-09-12T00:36:54.645Z,24.40
2022-09-12T00:37:54.629Z,21.30
2022-09-12T00:38:54.722Z,22.80
2022-09-12T00:39:54.615Z,20.50
2022-09-12T00:40:54.582Z,23.40
2022-09-12T00:41:54.562Z,22.70
2022-09-12T00:42:54.550Z,21.40
2022-09-12T00:43:54.544Z,23.70
2022-09-12T00:44:54.513Z,21.00
2022-09-12T00:45:54.527Z,21.30
2022-09-12T00:46:54.479Z,24.20
2022-09-12T00:47:54.462Z,23.10
2022-09-12T00:48:54.448Z,21.90
2022-09-12T00:49:54.427Z,21.10
2022-09-12T00:50:54.417Z,20.40
2022-09-12T00:51:54.414Z,22.20
2022-09-12T00:52:54.389Z,23.20
2022-09-12T00:53:54.364Z,22.80
2022-09-12T00:54:54.347Z,20.70
2022-09-12T00:55:54.333Z,24.00
2022-09-12T00:56:54.312Z,20.20
2022-09-12T00:57:54.296Z,23.20
2022-09-12T00:58:54.282Z,21.50
2022-09-12T00:59:54.264Z,21.40
2022-09-12T01:00:54.313Z,22.40
2022-09-12T01:01:54.331Z,24.20
2022-09-12T01:02:54.213Z,25.00
2022-09-12T01:03:54.199Z,23.30
2022-09-12T01:04:54.177Z,22.40
2022-09-12T01:05:54.159Z,24.20
2022-09-12T01:06:54.148Z,22.40
2022-09-12T01:07:54.148Z,21.90
2022-09-12T01:08:54.114Z,23.30
2022-09-12T01:09:54.094Z,22.50
2022-09-12T01:10:54.075Z,23.50
2022-09-12T01:11:54.056Z,19.90
2022-09-12T01:12:54.041Z,23.50
2022-09-12T01:13:54.024Z,19.70
2022-09-12T01:14:54.011Z,22.00
2022-09-12T01:15:53.989Z,21.00
2022-09-12T01:16:53.981Z,22.70
2022-09-12T01:17:53.957Z,21.00
2022-09-12T01:18:53.939Z,22.10
2022-09-12T01:19:53.925Z,22.50
2022-09-12T01:20:53.909Z,21.80
2022-09-12T01:21:53.891Z,24.10
2022-09-12T01:22:53.870Z,23.00
2022-09-12T01:23:53.873Z,20.80
2022-09-12T01:24:53.839Z,22.90
2022-09-12T01:25:53.823Z,23.00
2022-09-12T01:26:53.805Z,22.60
2022-09-12T01:27:53.788Z,21.40
2022-09-12T01:28:53.770Z,23.00
2022-09-12T01:29:53.751Z,21.30
2022-09-12T01:30:53.735Z,23.20
2022-09-12T01:31:53.785Z,23.00
2022-09-12T01:32:53.702Z,21.10
2022-09-12T01:33:53.685Z,23.40
2022-09-12T01:34:53.671Z,21.90
2022-09-12T01:35:53.650Z,22.50
2022-09-12T01:36:53.637Z,22.30
2022-09-12T01:37:53.616Z,22.90
2022-09-12T01:38:53.600Z,22.60
2022-09-12T01:39:53.668Z,25.80
2022-09-12T01:40:53.564Z,27.20
2022-09-12T01:41:53.547Z,23.50
2022-09-12T01:42:53.537Z,25.00
2022-09-12T01:43:53.512Z,21.50
2022-09-12T01:44:53.500Z,21.50
2022-09-12T01:45:53.497Z,24.20
2022-09-12T01:46:53.464Z,22.50
2022-09-12T01:47:53.447Z,22.00
2022-09-12T01:48:53.429Z,22.80
2022-09-12T01:49:53.412Z,22.80
2022-09-12T01:50:53.397Z,23.70
2022-09-12T01:51:53.377Z,24.40
2022-09-12T01:52:53.357Z,25.00
2022-09-12T01:53:53.342Z,24.70
2022-09-12T01:54:53.327Z,23.30
2022-09-12T01:55:53.330Z,23.10
2022-09-12T01:56:53.290Z,23.80
2022-09-12T01:57:53.274Z,23.10
2022-09-12T01:58:53.261Z,22.90
2022-09-12T01:59:53.237Z,22.40
2022-09-12T02:00:53.292Z,23.00
2022-09-12T02:01:53.219Z,21.70
2022-09-12T02:02:53.186Z,22.80
2022-09-12T02:03:53.171Z,23.60
2022-09-12T02:04:53.153Z,22.10
2022-09-12T02:05:53.137Z,22.50
2022-09-12T02:06:53.125Z,21.90
2022-09-12T02:07:53.102Z,23.10
2022-09-12T02:08:53.085Z,22.90
2022-09-12T02:09:53.067Z,25.50
2022-09-12T02:10:53.050Z,22.90
2022-09-12T02:11:53.051Z,25.10
2022-09-12T02:12:53.013Z,25.10
2022-09-12T02:13:52.998Z,24.70
2022-09-12T02:14:52.980Z,23.20
2022-09-12T02:15:52.964Z,25.30
2022-09-12T02:16:52.949Z,28.00
2022-09-12T02:17:52.935Z,22.10
2022-09-12T02:18:52.909Z,23.00
2022-09-12T02:19:52.890Z,22.70
2022-09-12T02:20:52.874Z,23.80
2022-09-12T02:21:52.857Z,23.50
2022-09-12T02:22:52.841Z,21.80
2022-09-12T02:23:52.829Z,22.10
2022-09-12T02:24:52.809Z,25.70
2022-09-12T02:25:52.790Z,24.90
2022-09-12T02:26:52.778Z,24.30
2022-09-12T02:27:52.776Z,24.90
2022-09-12T02:28:52.748Z,23.90
2022-09-12T02:29:52.721Z,25.60
2022-09-12T02:30:52.811Z,24.00
2022-09-12T02:31:52.689Z,24.40
2022-09-12T02:32:52.674Z,23.20
2022-09-12T02:33:52.653Z,23.00
2022-09-12T02:34:52.633Z,21.20
2022-09-12T02:35:52.618Z,22.00
2022-09-12T02:36:52.596Z,24.40
2022-09-12T02:37:52.580Z,25.20
2022-09-12T02:38:52.567Z,23.50
2022-09-12T02:39:52.584Z,26.80
2022-09-12T02:40:52.533Z,25.00
2022-09-12T02:41:52.512Z,24.60
2022-09-12T02:42:52.494Z,24.70
2022-09-12T02:43:52.498Z,23.50
2022-09-12T02:44:52.464Z,24.30
2022-09-12T02:45:52.523Z,25.60
2022-09-12T02:46:52.424Z,25.00
2022-09-12T02:47:52.411Z,25.10
2022-09-12T02:48:52.390Z,26.80
2022-09-12T02:49:52.372Z,27.10
2022-09-12T02:50:52.354Z,24.60
2022-09-12T02:51:52.340Z,26.60
2022-09-12T02:52:52.321Z,27.50
2022-09-12T02:53:52.306Z,24.80
2022-09-12T02:54:52.289Z,27.90
2022-09-12T02:55:52.270Z,26.40
2022-09-12T02:56:52.249Z,25.60
2022-09-12T02:57:52.233Z,27.10
2022-09-12T02:58:52.216Z,27.30
2022-09-12T02:59:52.220Z,25.40
2022-09-12T03:00:52.233Z,26.70
2022-09-12T03:01:52.179Z,24.60
2022-09-12T03:02:52.151Z,25.60
2022-09-12T03:03:52.126Z,27.50
2022-09-12T03:04:52.111Z,27.10
2022-09-12T03:05:52.093Z,29.70
2022-09-12T03:06:52.077Z,28.20
2022-09-12T03:07:52.056Z,26.40
2022-09-12T03:08:52.043Z,27.50
2022-09-12T03:09:52.020Z,25.90
2022-09-12T03:10:52.007Z,27.80
2022-09-12T03:11:51.992Z,27.10
2022-09-12T03:12:51.972Z,27.80
2022-09-12T03:13:51.952Z,26.30
2022-09-12T03:14:51.938Z,28.90
2022-09-12T03:15:51.941Z,28.60
2022-09-12T03:16:51.901Z,30.10
2022-09-12T03:17:51.883Z,29.80
2022-09-12T03:18:51.870Z,27.90
2022-09-12T03:19:51.846Z,30.10
2022-09-12T03:20:51.827Z,27.90
2022-09-12T03:21:51.812Z,29.50
2022-09-12T03:22:51.795Z,29.60
2022-09-12T03:23:51.783Z,29.30
2022-09-12T03:24:51.764Z,30.30
2022-09-12T03:25:51.742Z,28.40
2022-09-12T03:26:51.724Z,28.00
2022-09-12T03:27:51.707Z,30.30
2022-09-12T03:28:51.690Z,30.20
2022-09-12T03:29:51.668Z,29.30
2022-09-12T03:30:51.752Z,27.70
2022-09-12T03:31:51.659Z,28.80
2022-09-12T03:32:51.620Z,29.70
2022-09-12T03:33:51.597Z,28.30
2022-09-12T03:34:51.580Z,28.80
2022-09-12T03:35:51.562Z,29.10
2022-09-12T03:36:51.551Z,30.90
2022-09-12T03:37:51.529Z,31.30
2022-09-12T03:38:51.510Z,30.90
2022-09-12T03:39:51.558Z,30.50
2022-09-12T03:40:54.829Z,29.90
2022-09-12T03:41:51.460Z,28.40
2022-09-12T03:42:51.447Z,30.20
2022-09-12T03:43:51.424Z,29.50
2022-09-12T03:44:51.406Z,29.70
2022-09-12T03:45:51.466Z,30.60
2022-09-12T03:46:51.367Z,29.60
2022-09-12T03:47:51.368Z,28.00
2022-09-12T03:48:51.342Z,31.30
2022-09-12T03:49:51.312Z,29.40
2022-09-12T03:50:51.298Z,27.60
2022-09-12T03:51:51.280Z,28.40
2022-09-12T03:52:51.263Z,29.20
2022-09-12T03:53:51.243Z,28.10
2022-09-12T03:54:51.224Z,28.20
2022-09-12T03:55:51.211Z,27.70
2022-09-12T03:56:51.195Z,27.70
2022-09-12T03:57:51.169Z,27.20
2022-09-12T03:58:51.156Z,28.20
2022-09-12T03:59:51.135Z,27.50
2022-09-12T04:00:51.174Z,27.80
2022-09-12T04:01:51.171Z,28.80
2022-09-12T04:02:51.084Z,27.80
2022-09-12T04:03:51.086Z,27.70
2022-09-12T04:04:51.051Z,26.00
2022-09-12T04:05:51.028Z,26.50
2022-09-12T04:06:51.010Z,26.70
2022-09-12T04:07:50.994Z,28.10
2022-09-12T04:08:50.976Z,29.30
2022-09-12T04:09:50.964Z,26.70
2022-09-12T04:10:51.091Z,28.10
2022-09-12T04:11:50.923Z,27.90
2022-09-12T04:12:50.907Z,30.60
2022-09-12T04:13:50.890Z,30.50
2022-09-12T04:14:50.871Z,28.80
2022-09-12T04:15:50.849Z,27.90
2022-09-12T04:16:50.870Z,29.40
2022-09-12T04:17:50.818Z,27.90
2022-09-12T04:18:50.798Z,28.30
2022-09-12T04:19:50.801Z,28.50
2022-09-12T04:20:50.762Z,28.30
2022-09-12T04:21:50.745Z,30.30
2022-09-12T04:22:50.725Z,31.10
2022-09-12T04:23:50.720Z,30.50
2022-09-12T04:24:50.701Z,31.80
2022-09-12T04:25:50.675Z,32.40
2022-09-12T04:26:50.660Z,33.20
2022-09-12T04:27:50.637Z,41.00
2022-09-12T04:28:50.617Z,42.30
2022-09-12T04:29:50.598Z,35.80
2022-09-12T04:30:50.647Z,38.90
2022-09-12T04:31:50.565Z,30.80
2022-09-12T04:32:50.544Z,30.50
2022-09-12T04:33:50.528Z,29.70
2022-09-12T04:34:50.512Z,30.70
2022-09-12T04:35:50.517Z,30.80
2022-09-12T04:36:50.474Z,31.10
2022-09-12T04:37:50.461Z,32.30
2022-09-12T04:38:50.442Z,31.70
2022-09-12T04:39:50.485Z,32.00
2022-09-12T04:40:50.413Z,35.60
2022-09-12T04:41:50.397Z,30.90
2022-09-12T04:42:50.370Z,31.60
2022-09-12T04:43:50.346Z,31.20
2022-09-12T04:44:50.333Z,30.80
2022-09-12T04:45:50.355Z,31.80
2022-09-12T04:46:50.296Z,34.70
2022-09-12T04:47:50.280Z,32.10
2022-09-12T04:48:54.484Z,32.40
2022-09-12T04:49:50.243Z,32.40
2022-09-12T04:50:50.221Z,32.30
2022-09-12T04:51:50.223Z,32.20
2022-09-12T04:52:50.191Z,31.30
2022-09-12T04:53:50.166Z,32.80
2022-09-12T04:54:50.154Z,31.30
2022-09-12T04:55:50.128Z,32.60
2022-09-12T04:56:50.115Z,32.80
2022-09-12T04:57:50.094Z,32.40
2022-09-12T04:58:50.080Z,31.70
2022-09-12T04:59:50.061Z,30.80
2022-09-12T05:00:50.042Z,30.90
2022-09-12T05:01:50.117Z,31.90
2022-09-12T05:02:50.007Z,31.70
2022-09-12T05:03:49.987Z,29.70
2022-09-12T05:04:49.973Z,32.10
2022-09-12T05:05:53.293Z,31.30
2022-09-12T05:06:49.948Z,31.00
2022-09-12T05:07:49.947Z,29.90
2022-09-12T05:08:49.902Z,29.40
2022-09-12T05:09:49.875Z,30.10
2022-09-12T05:10:49.866Z,31.00
2022-09-12T05:12:05.891Z,29.50
2022-09-12T05:12:49.831Z,31.80
2022-09-12T05:13:49.811Z,29.70
2022-09-12T05:14:49.791Z,30.30
2022-09-12T05:15:49.774Z,30.40
2022-09-12T05:16:50.027Z,30.40
2022-09-12T05:17:49.741Z,30.40
2022-09-12T05:18:49.719Z,31.40
2022-09-12T05:19:49.700Z,32.10
2022-09-12T05:20:49.687Z,27.70
2022-09-12T05:21:49.661Z,27.70
2022-09-12T05:22:49.645Z,27.00
2022-09-12T05:23:49.645Z,30.10
2022-09-12T05:24:50.758Z,28.30
2022-09-12T05:25:49.591Z,29.40
2022-09-12T05:26:49.578Z,29.70
2022-09-12T05:27:50.580Z,28.60
2022-09-12T05:28:49.537Z,28.00
2022-09-12T05:29:49.524Z,27.70
2022-09-12T05:30:49.541Z,29.40
2022-09-12T05:31:49.483Z,28.20
2022-09-12T05:32:49.467Z,29.10
2022-09-12T05:33:49.456Z,28.80
2022-09-12T05:34:49.431Z,29.20
2022-09-12T05:35:49.417Z,28.40
2022-09-12T05:36:49.404Z,26.30
2022-09-12T05:37:49.379Z,27.80
2022-09-12T05:38:49.360Z,27.40
2022-09-12T05:39:49.423Z,26.80
2022-09-12T05:40:49.324Z,26.80
2022-09-12T05:41:49.313Z,27.10
2022-09-12T05:42:49.287Z,26.10
2022-09-12T05:43:49.272Z,26.70
2022-09-12T05:44:49.248Z,26.80
2022-09-12T05:45:49.254Z,27.70
2022-09-12T05:46:49.214Z,27.30
2022-09-12T05:47:49.198Z,27.10
2022-09-12T05:48:52.517Z,27.70
2022-09-12T05:49:49.162Z,27.70
2022-09-12T05:50:49.147Z,25.60
2022-09-12T05:51:49.126Z,26.80
2022-09-12T05:52:49.115Z,25.30
2022-09-12T05:53:49.088Z,28.00
2022-09-12T05:54:49.071Z,26.50
2022-09-12T05:55:49.077Z,26.00
2022-09-12T05:56:49.037Z,26.40
2022-09-12T05:57:49.016Z,26.50
2022-09-12T05:58:48.997Z,25.40
2022-09-12T05:59:48.977Z,27.40
2022-09-12T06:00:48.964Z,25.90
2022-09-12T06:01:49.114Z,26.20
2022-09-12T06:02:49.027Z,26.10
2022-09-12T06:03:48.913Z,25.80
2022-09-12T06:04:48.894Z,26.40
2022-09-12T06:05:50.753Z,26.10
2022-09-12T06:06:48.946Z,26.20
2022-09-12T06:07:48.835Z,26.50
2022-09-12T06:08:48.819Z,26.40
2022-09-12T06:09:48.805Z,25.80
2022-09-12T06:10:48.787Z,25.50
2022-09-12T06:11:48.787Z,26.50
2022-09-12T06:12:48.749Z,26.60
2022-09-12T06:13:48.727Z,26.60
2022-09-12T06:14:48.716Z,25.90
2022-09-12T06:15:48.699Z,26.10
2022-09-12T06:16:48.871Z,26.30
2022-09-12T06:17:51.412Z,25.60
2022-09-12T06:18:48.644Z,27.10
2022-09-12T06:19:48.629Z,25.90
2022-09-12T06:20:48.610Z,26.00
2022-09-12T06:21:48.597Z,25.50
2022-09-12T06:22:48.576Z,25.50
2022-09-12T06:23:48.557Z,24.30
2022-09-12T06:24:48.545Z,24.00
2022-09-12T06:25:48.521Z,24.80
2022-09-12T06:26:48.513Z,23.60
2022-09-12T06:27:48.522Z,23.40
2022-09-12T06:28:48.507Z,22.20
2022-09-12T06:29:48.457Z,23.30
2022-09-12T06:30:48.481Z,22.30
2022-09-12T06:31:48.527Z,22.00
2022-09-12T06:32:48.404Z,21.20
2022-09-12T06:33:48.387Z,21.50
2022-09-12T06:34:48.371Z,22.30
2022-09-12T06:35:48.356Z,21.10
2022-09-12T06:36:48.330Z,20.50
2022-09-12T06:37:48.322Z,19.30
2022-09-12T06:38:48.300Z,19.60
2022-09-12T06:39:48.328Z,20.30
2022-09-12T06:40:48.269Z,20.40
2022-09-12T06:41:48.250Z,19.20
2022-09-12T06:42:48.234Z,18.80
2022-09-12T06:43:48.239Z,18.50
2022-09-12T06:44:48.196Z,19.60
2022-09-12T06:45:48.219Z,18.40
2022-09-12T06:46:48.182Z,18.20
2022-09-12T06:47:48.152Z,18.70
2022-09-12T06:48:48.244Z,18.50
2022-09-12T06:49:48.119Z,19.00
2022-09-12T06:50:48.110Z,17.60
2022-09-12T06:51:48.085Z,17.60
2022-09-12T06:52:48.067Z,17.40
2022-09-12T06:53:48.051Z,17.70
2022-09-12T06:54:48.034Z,16.50
2022-09-12T06:55:48.020Z,16.40
2022-09-12T06:56:48.002Z,15.40
2022-09-12T06:57:47.986Z,15.70
2022-09-12T06:58:48.223Z,15.50
2022-09-12T06:59:48.024Z,16.40
2022-09-12T07:00:47.977Z,16.90
2022-09-12T07:01:47.962Z,15.70
2022-09-12T07:02:47.910Z,16.40
2022-09-12T07:03:47.896Z,14.50
2022-09-12T07:04:47.881Z,13.60
2022-09-12T07:05:47.864Z,15.60
2022-09-12T07:06:47.860Z,14.20
2022-09-12T07:07:47.842Z,14.80
2022-09-12T07:08:47.829Z,13.90
2022-09-12T07:09:47.808Z,12.70
2022-09-12T07:10:47.791Z,14.30
2022-09-12T07:11:47.778Z,13.00
2022-09-12T07:12:47.769Z,13.30
2022-09-12T07:13:47.753Z,11.90
2022-09-12T07:14:47.752Z,12.90
2022-09-12T07:15:47.748Z,12.10
2022-09-12T07:16:47.749Z,13.60
2022-09-12T07:17:47.697Z,11.90
2022-09-12T07:18:47.683Z,14.90
2022-09-12T07:19:47.670Z,12.70
2022-09-12T07:20:47.654Z,13.20
2022-09-12T07:21:47.641Z,12.20
2022-09-12T07:22:47.628Z,12.40
2022-09-12T07:23:47.813Z,12.30
2022-09-12T07:24:47.598Z,13.80
2022-09-12T07:25:47.583Z,12.80
2022-09-12T07:26:47.568Z,14.20
2022-09-12T07:27:51.115Z,12.50
2022-09-12T07:28:47.543Z,12.70
2022-09-12T07:29:47.526Z,13.20
2022-09-12T07:30:47.560Z,12.10
2022-09-12T07:31:47.519Z,12.00
2022-09-12T07:32:47.486Z,11.70
2022-09-12T07:33:50.091Z,11.40
2022-09-12T07:34:47.457Z,12.80
2022-09-12T07:35:47.446Z,13.20
2022-09-12T07:36:47.431Z,11.50
2022-09-12T07:37:47.417Z,13.60
2022-09-12T07:38:47.608Z,11.30
2022-09-12T07:39:47.428Z,11.20
2022-09-12T07:40:47.377Z,12.50
2022-09-12T07:41:47.367Z,13.00
2022-09-12T07:42:47.363Z,14.00
2022-09-12T07:43:47.597Z,12.00
2022-09-12T07:44:47.323Z,11.30
2022-09-12T07:45:47.350Z,12.20
2022-09-12T07:46:47.301Z,10.70
2022-09-12T07:47:47.303Z,12.30
2022-09-12T07:48:47.272Z,15.20
2022-09-12T07:49:47.255Z,11.10
2022-09-12T07:50:47.248Z,11.90
2022-09-12T07:51:47.231Z,13.30
2022-09-12T07:52:47.218Z,12.60
2022-09-12T07:53:47.360Z,13.10
2022-09-12T07:54:47.190Z,12.40
2022-09-12T07:55:47.174Z,12.20
2022-09-12T07:56:47.159Z,12.70
2022-09-12T07:57:47.150Z,12.20
2022-09-12T07:58:47.139Z,13.00
2022-09-12T07:59:52.773Z,13.80
2022-09-12T08:00:47.107Z,12.60
2022-09-12T08:01:47.109Z,12.90
2022-09-12T08:02:47.116Z,12.60
2022-09-12T08:03:47.217Z,13.40
2022-09-12T08:04:47.049Z,12.60
2022-09-12T08:05:47.039Z,13.90
2022-09-12T08:06:47.019Z,13.00
2022-09-12T08:07:47.014Z,13.60
2022-09-12T08:08:46.988Z,14.30
2022-09-12T08:09:46.978Z,13.00
2022-09-12T08:10:46.961Z,12.90
2022-09-12T08:11:46.950Z,12.70
2022-09-12T08:12:46.938Z,13.90
2022-09-12T08:13:49.586Z,13.50
2022-09-12T08:14:46.912Z,13.20
2022-09-12T08:15:46.912Z,13.40
2022-09-12T08:16:46.875Z,13.20
2022-09-12T08:17:46.857Z,13.00
2022-09-12T08:18:46.844Z,13.00
2022-09-12T08:19:46.848Z,13.90
2022-09-12T08:20:46.818Z,15.10
2022-09-12T08:21:46.804Z,12.90
2022-09-12T08:22:46.786Z,14.10
2022-09-12T08:23:46.810Z,15.10
2022-09-12T08:24:46.758Z,14.20
2022-09-12T08:25:46.746Z,13.60
2022-09-12T08:26:46.733Z,13.50
2022-09-12T08:27:46.716Z,13.40
2022-09-12T08:28:46.702Z,12.60
2022-09-12T08:29:46.688Z,13.30
2022-09-12T08:30:46.704Z,15.60
2022-09-12T08:31:46.663Z,13.80
2022-09-12T08:32:46.642Z,13.90
2022-09-12T08:33:46.748Z,12.20
2022-09-12T08:34:46.616Z,12.70
2022-09-12T08:35:46.631Z,13.00
2022-09-12T08:36:46.585Z,12.80
2022-09-12T08:37:46.577Z,11.80
2022-09-12T08:38:46.557Z,12.80
2022-09-12T08:39:46.593Z,11.90
2022-09-12T08:40:46.543Z,14.10
2022-09-12T08:41:46.519Z,11.10
2022-09-12T08:42:46.508Z,11.60
2022-09-12T08:43:46.586Z,13.60
2022-09-12T08:44:46.474Z,12.80
2022-09-12T08:45:46.471Z,12.40
2022-09-12T08:46:46.878Z,11.80
2022-09-12T08:47:46.433Z,11.70
2022-09-12T08:48:46.418Z,12.10
2022-09-12T08:49:46.408Z,13.80
2022-09-12T08:50:49.847Z,13.50
2022-09-12T08:51:46.412Z,12.40
2022-09-12T08:52:46.364Z,13.00
2022-09-12T08:53:46.477Z,14.40
2022-09-12T08:54:46.332Z,10.80
2022-09-12T08:55:46.325Z,11.40
2022-09-12T08:56:46.311Z,12.00
2022-09-12T08:57:46.293Z,11.40
2022-09-12T08:58:46.286Z,13.30
2022-09-12T08:59:46.289Z,12.30
2022-09-12T09:00:46.257Z,12.00
2022-09-12T09:01:46.302Z,12.50
2022-09-12T09:02:46.351Z,12.30
2022-09-12T09:03:46.406Z,10.60
2022-09-12T09:04:46.211Z,11.30
2022-09-12T09:05:46.194Z,11.40
2022-09-12T09:06:46.176Z,11.70
2022-09-12T09:07:46.191Z,11.90
2022-09-12T09:08:46.151Z,12.00
2022-09-12T09:09:46.139Z,13.00
2022-09-12T09:10:46.132Z,11.50
2022-09-12T09:11:46.117Z,10.90
2022-09-12T09:12:46.101Z,11.30
2022-09-12T09:13:46.259Z,12.10
2022-09-12T09:14:46.074Z,11.00
2022-09-12T09:15:46.130Z,12.00
2022-09-12T09:16:46.053Z,11.70
2022-09-12T09:17:46.045Z,12.50
2022-09-12T09:18:46.025Z,10.80
2022-09-12T09:19:50.507Z,12.10
2022-09-12T09:20:46.005Z,11.40
2022-09-12T09:21:45.988Z,11.10
2022-09-12T09:22:45.981Z,12.40
2022-09-12T09:23:46.050Z,10.70
2022-09-12T09:24:45.957Z,9.70
2022-09-12T09:25:45.947Z,10.10
2022-09-12T09:26:45.937Z,11.50
2022-09-12T09:27:45.927Z,10.20
2022-09-12T09:28:45.910Z,11.00
2022-09-12T09:29:45.909Z,11.60
2022-09-12T09:30:46.002Z,11.40
2022-09-12T09:31:45.879Z,10.80
2022-09-12T09:32:45.872Z,10.10
2022-09-12T09:33:45.921Z,11.20
2022-09-12T09:34:45.845Z,11.30
2022-09-12T09:35:45.835Z,11.10
2022-09-12T09:36:45.832Z,10.70
2022-09-12T09:37:45.809Z,11.00
2022-09-12T09:38:46.019Z,11.20
2022-09-12T09:39:46.153Z,11.40
2022-09-12T09:40:45.776Z,10.80
2022-09-12T09:41:45.778Z,10.90
2022-09-12T09:42:45.755Z,10.10
2022-09-12T09:43:45.740Z,10.70
2022-09-12T09:44:45.729Z,10.20
2022-09-12T09:45:47.830Z,10.00
2022-09-12T09:46:45.709Z,11.70
2022-09-12T09:47:45.698Z,9.80
2022-09-12T09:48:45.706Z,9.60
2022-09-12T09:49:45.677Z,10.40
2022-09-12T09:50:45.673Z,12.90
2022-09-12T09:51:45.652Z,11.30
2022-09-12T09:52:45.650Z,11.80
2022-09-12T09:53:45.636Z,11.90
2022-09-12T09:54:45.629Z,10.00
2022-09-12T09:55:45.636Z,12.20
2022-09-12T09:56:45.605Z,10.50
2022-09-12T09:57:45.596Z,10.20
2022-09-12T09:58:45.585Z,10.10
2022-09-12T09:59:45.577Z,10.50
2022-09-12T10:00:45.571Z,9.90
2022-09-12T10:01:45.596Z,9.90
2022-09-12T10:02:45.588Z,10.60
2022-09-12T10:03:45.570Z,10.00
2022-09-12T10:04:45.524Z,10.30
2022-09-12T10:05:45.515Z,10.80
2022-09-12T10:06:45.506Z,11.00
2022-09-12T10:07:45.503Z,11.40
2022-09-12T10:08:45.554Z,11.00
2022-09-12T10:09:45.489Z,11.10
2022-09-12T10:10:45.472Z,11.70
2022-09-12T10:11:46.113Z,12.50
2022-09-12T10:12:45.454Z,12.20
2022-09-12T10:13:45.444Z,12.30
2022-09-12T10:14:45.433Z,12.60
2022-09-12T10:15:45.473Z,11.40
2022-09-12T10:16:45.417Z,12.50
2022-09-12T10:17:45.408Z,11.30
2022-09-12T10:18:45.397Z,10.80
2022-09-12T10:19:49.870Z,12.50
2022-09-12T10:20:45.375Z,10.90
2022-09-12T10:21:45.363Z,12.70
2022-09-12T10:22:45.351Z,13.80
2022-09-12T10:23:45.401Z,12.90
2022-09-12T10:24:45.332Z,13.00
2022-09-12T10:25:45.329Z,12.00
2022-09-12T10:26:45.314Z,14.20
2022-09-12T10:27:45.321Z,16.70
2022-09-12T10:28:45.453Z,11.10
2022-09-12T10:29:45.290Z,12.20
2022-09-12T10:30:45.316Z,10.80
2022-09-12T10:31:45.262Z,11.20
2022-09-12T10:32:45.256Z,12.00
2022-09-12T10:33:45.348Z,12.80
2022-09-12T10:34:45.234Z,11.90
2022-09-12T10:35:45.221Z,11.00
2022-09-12T10:36:45.214Z,10.80
2022-09-12T10:37:48.339Z,9.70
2022-09-12T10:38:45.192Z,10.80
2022-09-12T10:39:45.263Z,10.50
2022-09-12T10:40:45.169Z,11.00
2022-09-12T10:41:45.164Z,11.00
2022-09-12T10:42:45.159Z,11.30
2022-09-12T10:43:45.270Z,10.40
2022-09-12T10:44:45.140Z,9.70
2022-09-12T10:45:45.183Z,9.20
2022-09-12T10:46:45.121Z,11.00
2022-09-12T10:47:45.107Z,9.70
2022-09-12T10:48:45.101Z,9.00
2022-09-12T10:49:45.094Z,9.50
2022-09-12T10:50:45.084Z,9.10
2022-09-12T10:51:45.070Z,8.90
2022-09-12T10:52:45.066Z,10.60
2022-09-12T10:53:45.150Z,9.60
2022-09-12T10:54:45.049Z,10.90
2022-09-12T10:55:45.036Z,10.30
2022-09-12T10:56:45.032Z,8.70
2022-09-12T10:57:45.016Z,9.50
2022-09-12T10:58:45.010Z,9.50
2022-09-12T10:59:45.017Z,8.60
2022-09-12T11:00:44.991Z,8.90
2022-09-12T11:01:45.002Z,8.40
2022-09-12T11:02:45.026Z,10.30
2022-09-12T11:03:45.062Z,8.70
2022-09-12T11:04:44.951Z,8.80
2022-09-12T11:05:44.952Z,8.30
2022-09-12T11:06:44.936Z,9.00
2022-09-12T11:07:44.925Z,8.50
2022-09-12T11:08:44.920Z,8.90
2022-09-12T11:09:45.054Z,9.70
2022-09-12T11:10:44.902Z,8.30
2022-09-12T11:11:44.886Z,10.20
2022-09-12T11:12:44.884Z,8.20
2022-09-12T11:13:44.870Z,8.70
2022-09-12T11:14:44.855Z,8.70
2022-09-12T11:15:44.904Z,8.00
2022-09-12T11:16:44.844Z,8.80
2022-09-12T11:17:44.833Z,9.20
2022-09-12T11:18:44.821Z,8.80
2022-09-12T11:19:44.815Z,12.40
2022-09-12T11:20:44.815Z,10.50
2022-09-12T11:21:44.942Z,11.30
2022-09-12T11:22:44.788Z,8.30
2022-09-12T11:23:44.822Z,8.50
2022-09-12T11:24:44.762Z,8.10
2022-09-12T11:25:44.760Z,8.50
2022-09-12T11:26:44.747Z,8.50
2022-09-12T11:27:44.740Z,8.40
2022-09-12T11:28:47.271Z,7.60
2022-09-12T11:29:44.719Z,6.90
2022-09-12T11:30:44.717Z,7.20
2022-09-12T11:31:44.720Z,6.00
2022-09-12T11:32:44.701Z,8.20
2022-09-12T11:33:44.781Z,6.90
2022-09-12T11:34:44.671Z,7.10
2022-09-12T11:35:44.663Z,6.80
2022-09-12T11:36:44.653Z,6.50
2022-09-12T11:37:44.647Z,7.10
2022-09-12T11:38:44.696Z,7.30
2022-09-12T11:39:44.742Z,8.90
2022-09-12T11:40:44.614Z,9.60
2022-09-12T11:41:44.607Z,7.10
2022-09-12T11:42:44.598Z,6.30
2022-09-12T11:43:44.622Z,7.20
2022-09-12T11:44:44.578Z,7.40
2022-09-12T11:45:44.626Z,7.10
2022-09-12T11:46:46.730Z,9.40
2022-09-12T11:47:44.572Z,7.30
2022-09-12T11:48:44.590Z,6.90
2022-09-12T11:49:44.535Z,5.70
2022-09-12T11:50:44.520Z,6.30
2022-09-12T11:51:44.510Z,7.20
2022-09-12T11:52:44.505Z,6.00
2022-09-12T11:53:44.579Z,8.00
2022-09-12T11:54:44.481Z,6.70
2022-09-12T11:55:44.471Z,6.10
2022-09-12T11:56:44.459Z,7.20
2022-09-12T11:57:44.466Z,5.80
2022-09-12T11:58:44.443Z,5.90
2022-09-12T11:59:44.483Z,7.90
2022-09-12T12:00:44.427Z,8.20
2022-09-12T12:01:48.526Z,6.70
2022-09-12T12:02:44.450Z,5.60
2022-09-12T12:03:44.499Z,6.70
2022-09-12T12:04:44.382Z,8.40
2022-09-12T12:05:44.375Z,6.70
2022-09-12T12:06:44.367Z,7.90
2022-09-12T12:07:45.795Z,7.90
2022-09-12T12:08:44.354Z,7.50
2022-09-12T12:09:44.573Z,7.60
2022-09-12T12:10:44.331Z,7.70
2022-09-12T12:11:44.314Z,6.40
2022-09-12T12:12:44.305Z,6.20
2022-09-12T12:13:44.295Z,6.10
2022-09-12T12:14:44.280Z,7.10
2022-09-12T12:15:44.301Z,5.80
2022-09-12T12:16:44.260Z,6.30
2022-09-12T12:17:44.251Z,6.80
2022-09-12T12:18:44.242Z,5.30
2022-09-12T12:19:44.250Z,6.70
2022-09-12T12:20:44.220Z,13.20
2022-09-12T12:21:44.210Z,7.00
2022-09-12T12:22:44.199Z,6.20
2022-09-12T12:23:44.199Z,5.70
2022-09-12T12:24:44.181Z,7.20
2022-09-12T12:25:44.170Z,6.40
2022-09-12T12:26:44.162Z,6.50
2022-09-12T12:27:44.172Z,8.10
2022-09-12T12:28:44.136Z,11.80
2022-09-12T12:29:44.505Z,5.70
2022-09-12T12:30:44.143Z,6.10
2022-09-12T12:31:44.107Z,7.10
2022-09-12T12:32:44.098Z,6.10
2022-09-12T12:33:44.086Z,8.80
2022-09-12T12:34:44.080Z,7.90
2022-09-12T12:35:44.105Z,6.70
2022-09-12T12:36:44.056Z,6.90
2022-09-12T12:37:44.044Z,7.40
2022-09-12T12:38:44.037Z,7.90
2022-09-12T12:39:44.137Z,6.60
2022-09-12T12:40:44.018Z,6.70
2022-09-12T12:41:44.017Z,6.80
2022-09-12T12:42:44.000Z,6.10
2022-09-12T12:43:44.087Z,8.30
2022-09-12T12:44:43.981Z,7.10
2022-09-12T12:45:43.973Z,7.20
2022-09-12T12:46:43.961Z,8.40
2022-09-12T12:47:43.957Z,6.00
2022-09-12T12:48:43.949Z,6.60
2022-09-12T12:49:43.936Z,6.20
2022-09-12T12:50:43.925Z,7.20
2022-09-12T12:51:43.934Z,7.50
2022-09-12T12:52:43.902Z,5.90
2022-09-12T12:53:43.895Z,6.30
2022-09-12T12:54:43.885Z,6.20
2022-09-12T12:55:43.871Z,5.70
2022-09-12T12:56:43.869Z,7.40