createdAt,value
2017-12-19T00:00:33.822Z,24.80
2017-12-19T00:03:00.440Z,26.17
2017-12-19T00:05:27.170Z,22.00
2017-12-19T00:07:53.792Z,24.60
2017-12-19T00:10:24.276Z,25.50
2017-12-19T00:12:50.903Z,24.37
2017-12-19T00:15:17.575Z,24.87
2017-12-19T00:17:44.146Z,24.40
2017-12-19T00:20:10.872Z,24.50
2017-12-19T00:22:39.279Z,22.60
2017-12-19T00:25:05.913Z,26.10
2017-12-19T00:27:32.571Z,26.53
2017-12-19T00:29:59.192Z,23.80
2017-12-19T00:32:25.811Z,24.60
2017-12-19T00:34:52.440Z,24.60
2017-12-19T00:37:19.056Z,24.80
2017-12-19T00:39:45.672Z,27.60
2017-12-19T00:42:12.330Z,25.90
2017-12-19T00:44:38.952Z,28.40
2017-12-19T00:47:05.567Z,28.03
2017-12-19T00:49:32.204Z,26.03
2017-12-19T00:51:58.816Z,27.20
2017-12-19T00:54:25.434Z,25.50
2017-12-19T00:56:52.067Z,25.97
2017-12-19T00:59:18.687Z,24.83
2017-12-19T01:01:45.307Z,26.53
2017-12-19T01:04:11.959Z,25.00
2017-12-19T01:06:38.575Z,24.50
2017-12-19T01:09:05.192Z,23.57
2017-12-19T01:11:31.832Z,25.83
2017-12-19T01:13:58.451Z,29.87
2017-12-19T01:16:25.078Z,26.57
2017-12-19T01:18:51.719Z,25.47
2017-12-19T01:21:18.338Z,29.40
2017-12-19T01:23:44.967Z,25.93
2017-12-19T01:26:11.599Z,25.60
2017-12-19T01:28:38.224Z,29.83
2017-12-19T01:31:04.831Z,31.70
2017-12-19T01:33:31.463Z,30.53
2017-12-19T01:35:58.084Z,39.30
2017-12-19T01:38:24.719Z,34.07
2017-12-19T01:40:51.443Z,40.27
2017-12-19T01:43:18.068Z,43.43
2017-12-19T01:45:44.693Z,36.03
2017-12-19T01:48:11.371Z,36.20
2017-12-19T01:50:37.991Z,44.23
2017-12-19T01:53:04.613Z,39.30
2017-12-19T01:55:31.273Z,36.00
2017-12-19T01:57:57.878Z,37.27
2017-12-19T02:00:24.500Z,31.80
2017-12-19T02:02:51.144Z,35.67
2017-12-19T02:05:17.773Z,39.90
2017-12-19T02:07:44.391Z,38.93
2017-12-19T02:10:11.027Z,42.90
2017-12-19T02:12:37.647Z,37.97
2017-12-19T02:15:04.269Z,41.80
2017-12-19T02:17:30.919Z,36.57
2017-12-19T02:19:57.542Z,39.80
2017-12-19T02:22:24.164Z,40.93
2017-12-19T02:24:50.799Z,35.33
2017-12-19T02:27:17.399Z,42.67
2017-12-19T02:29:44.016Z,39.17
2017-12-19T02:32:10.701Z,40.60
2017-12-19T02:34:37.304Z,40.80
2017-12-19T02:37:03.903Z,40.90
2017-12-19T02:39:30.512Z,37.20
2017-12-19T02:41:57.131Z,34.40
2017-12-19T02:44:23.720Z,40.90
2017-12-19T02:46:50.335Z,43.30
2017-12-19T02:49:16.933Z,37.00
2017-12-19T02:51:43.528Z,41.53
2017-12-19T02:54:10.171Z,40.27
2017-12-19T02:56:36.775Z,43.37
2017-12-19T02:59:03.376Z,40.80
2017-12-19T03:01:29.988Z,45.90
2017-12-19T03:03:57.515Z,44.43
2017-12-19T03:06:24.116Z,43.73
2017-12-19T03:08:50.732Z,39.50
2017-12-19T03:11:17.363Z,55.30
2017-12-19T03:13:43.977Z,46.87
2017-12-19T03:16:10.592Z,42.47
2017-12-19T03:18:37.191Z,52.50
2017-12-19T03:21:03.792Z,49.33
2017-12-19T03:23:30.399Z,56.60
2017-12-19T03:25:57.012Z,58.47
2017-12-19T03:28:23.629Z,54.63
2017-12-19T03:30:50.241Z,48.87
2017-12-19T03:33:16.840Z,50.67
2017-12-19T03:35:43.444Z,48.93
2017-12-19T03:38:10.060Z,52.63
2017-12-19T03:40:36.662Z,50.30
2017-12-19T03:43:03.264Z,52.30
2017-12-19T03:45:29.876Z,49.60
2017-12-19T03:47:56.546Z,51.07
2017-12-19T03:50:23.135Z,55.30
2017-12-19T03:52:49.752Z,49.33
2017-12-19T03:55:16.344Z,51.90
2017-12-19T03:57:42.949Z,47.93
2017-12-19T04:00:09.568Z,60.27
2017-12-19T04:02:36.169Z,48.03
2017-12-19T04:05:02.768Z,50.80
2017-12-19T04:07:29.380Z,54.67
2017-12-19T04:09:55.984Z,48.33
2017-12-19T04:12:22.584Z,49.73
2017-12-19T04:14:49.191Z,54.63
2017-12-19T04:17:15.788Z,54.50
2017-12-19T04:19:42.388Z,64.87
2017-12-19T04:22:09.008Z,53.33
2017-12-19T04:24:35.611Z,54.23
2017-12-19T04:27:02.208Z,51.07
2017-12-19T04:29:28.819Z,59.90
2017-12-19T04:31:55.420Z,55.53
2017-12-19T04:34:22.020Z,54.10
2017-12-19T04:36:48.635Z,53.90
2017-12-19T04:39:15.232Z,50.50
2017-12-19T04:41:41.832Z,64.93
2017-12-19T04:44:08.465Z,53.57
2017-12-19T04:46:35.072Z,53.40
2017-12-19T04:49:01.672Z,47.10
2017-12-19T04:51:28.279Z,50.60
2017-12-19T04:53:54.879Z,50.23
2017-12-19T04:56:21.471Z,56.10
2017-12-19T04:58:48.084Z,43.97
2017-12-19T05:01:14.728Z,54.63
2017-12-19T05:03:41.327Z,55.43
2017-12-19T05:06:07.940Z,51.73
2017-12-19T05:08:34.541Z,51.97
2017-12-19T05:11:01.141Z,53.87
2017-12-19T05:13:27.752Z,55.07
2017-12-19T05:15:54.351Z,54.03
2017-12-19T05:18:20.951Z,55.27
2017-12-19T05:20:47.572Z,51.03
2017-12-19T05:23:14.180Z,59.60
2017-12-19T05:25:40.785Z,54.47
2017-12-19T05:28:07.404Z,60.63
2017-12-19T05:30:34.011Z,55.30
2017-12-19T05:33:00.611Z,59.80
2017-12-19T05:35:27.229Z,46.30
2017-12-19T05:37:53.823Z,53.67
2017-12-19T05:40:20.425Z,48.43
2017-12-19T05:42:47.034Z,48.17
2017-12-19T05:45:13.636Z,48.23
2017-12-19T05:47:40.236Z,52.30
2017-12-19T05:50:06.865Z,54.63
2017-12-19T05:52:33.460Z,50.67
2017-12-19T05:55:00.055Z,57.10
2017-12-19T05:57:26.672Z,53.37
2017-12-19T05:59:53.267Z,52.27
2017-12-19T06:02:19.868Z,48.30
2017-12-19T06:04:46.475Z,44.63
2017-12-19T06:07:13.083Z,56.10
2017-12-19T06:09:39.684Z,49.93
2017-12-19T06:12:06.304Z,48.83
2017-12-19T06:14:32.908Z,51.70
2017-12-19T06:16:59.515Z,51.23
2017-12-19T06:19:26.121Z,52.63
2017-12-19T06:21:52.720Z,49.60
2017-12-19T06:24:19.315Z,51.30
2017-12-19T06:26:45.932Z,55.30
2017-12-19T06:29:12.540Z,47.47
2017-12-19T06:31:39.139Z,53.87
2017-12-19T06:34:05.760Z,46.97
2017-12-19T06:36:32.395Z,50.17
2017-12-19T06:38:58.976Z,45.30
2017-12-19T06:41:25.824Z,41.83
2017-12-19T06:43:54.037Z,47.67
2017-12-19T06:46:20.800Z,47.30
2017-12-19T06:48:47.476Z,47.20
2017-12-19T06:51:14.101Z,53.80
2017-12-19T06:53:41.043Z,55.67
2017-12-19T06:56:08.133Z,54.73
2017-12-19T06:58:34.842Z,46.80
2017-12-19T07:01:01.437Z,51.80
2017-12-19T07:03:28.052Z,55.70
2017-12-19T07:05:54.644Z,50.90
2017-12-19T07:08:21.275Z,53.70
2017-12-19T07:10:47.884Z,54.50
2017-12-19T07:13:14.480Z,50.90
2017-12-19T07:15:41.081Z,52.03
2017-12-19T07:18:07.706Z,47.43
2017-12-19T07:20:34.301Z,53.43
2017-12-19T07:23:00.902Z,56.67
2017-12-19T07:25:27.533Z,48.77
2017-12-19T07:27:54.131Z,55.03
2017-12-19T07:30:20.727Z,48.10
2017-12-19T07:32:47.352Z,55.93
2017-12-19T07:35:13.952Z,54.77
2017-12-19T07:37:40.556Z,60.53
2017-12-19T07:40:07.167Z,72.50
2017-12-19T07:42:33.768Z,59.13
2017-12-19T07:45:00.368Z,61.37
2017-12-19T07:47:26.980Z,54.57
2017-12-19T07:49:53.580Z,61.20
2017-12-19T07:52:20.180Z,62.20
2017-12-19T07:54:46.797Z,61.47
2017-12-19T07:57:14.014Z,57.03
2017-12-19T07:59:41.047Z,56.80
2017-12-19T08:04:46.942Z,60.67
2017-12-19T08:07:15.544Z,53.20
2017-12-19T08:09:42.317Z,63.93
2017-12-19T08:12:33.486Z,67.60
2017-12-19T08:15:02.280Z,53.90
2017-12-19T08:17:29.180Z,64.47
2017-12-19T08:19:55.802Z,63.07
2017-12-19T08:22:22.400Z,65.00
2017-12-19T08:24:48.999Z,55.13
2017-12-19T08:27:15.612Z,60.13
2017-12-19T08:29:42.219Z,72.63
2017-12-19T08:32:08.808Z,72.07
2017-12-19T08:34:36.211Z,56.50
2017-12-19T08:37:02.809Z,94.67
2017-12-19T08:39:29.409Z,71.50
2017-12-19T08:41:56.032Z,72.37
2017-12-19T08:44:22.632Z,68.60
2017-12-19T08:46:49.240Z,88.53
2017-12-19T08:49:15.878Z,129.53
2017-12-19T08:51:42.484Z,82.10
2017-12-19T08:54:09.097Z,69.13
2017-12-19T08:56:35.720Z,99.97
2017-12-19T08:59:02.327Z,113.17
2017-12-19T09:01:28.927Z,90.10
2017-12-19T09:03:55.556Z,88.87
2017-12-19T09:06:22.177Z,98.97
2017-12-19T09:08:48.776Z,78.33
2017-12-19T09:11:15.383Z,87.00
2017-12-19T09:13:41.987Z,69.83
2017-12-19T09:16:08.596Z,73.83
2017-12-19T09:18:35.200Z,91.33
2017-12-19T09:21:01.804Z,88.03
2017-12-19T09:23:28.408Z,74.90
2017-12-19T09:25:55.055Z,90.13
2017-12-19T09:28:21.635Z,96.57
2017-12-19T09:30:48.236Z,90.83
2017-12-19T09:33:14.856Z,79.93
2017-12-19T09:35:41.451Z,87.77
2017-12-19T09:38:08.059Z,84.80
2017-12-19T09:40:34.680Z,78.50
2017-12-19T09:43:01.282Z,76.50
2017-12-19T09:45:27.885Z,87.60
2017-12-19T09:47:54.504Z,79.17
2017-12-19T09:50:21.113Z,83.93
2017-12-19T09:52:47.704Z,80.13
2017-12-19T09:55:14.316Z,71.70
2017-12-19T09:57:40.908Z,83.37
2017-12-19T10:00:07.512Z,84.73
2017-12-19T10:02:34.136Z,84.17
2017-12-19T10:05:00.736Z,87.27
2017-12-19T10:07:27.338Z,85.73
2017-12-19T10:09:53.963Z,82.83
2017-12-19T10:12:20.560Z,86.90
2017-12-19T10:14:47.172Z,106.70
2017-12-19T10:17:13.791Z,94.23
2017-12-19T10:19:40.421Z,103.77
2017-12-19T10:22:07.024Z,82.87
2017-12-19T10:24:33.664Z,101.53
2017-12-19T10:27:00.268Z,95.80
2017-12-19T10:29:26.869Z,109.03
2017-12-19T10:31:53.499Z,105.77
2017-12-19T10:34:20.091Z,84.43
2017-12-19T10:36:46.696Z,96.10
2017-12-19T10:39:13.316Z,100.10
2017-12-19T10:41:39.924Z,107.87
2017-12-19T10:44:06.519Z,91.67
2017-12-19T10:46:33.146Z,88.13
2017-12-19T10:48:59.752Z,104.83
2017-12-19T10:51:26.356Z,104.93
2017-12-19T10:53:52.977Z,101.27
2017-12-19T10:56:19.576Z,136.87
2017-12-19T10:58:46.188Z,137.17
2017-12-19T11:01:12.815Z,124.33
2017-12-19T11:03:39.419Z,127.20
2017-12-19T11:06:06.028Z,119.57
2017-12-19T11:08:32.655Z,120.00
2017-12-19T11:10:59.272Z,133.00
2017-12-19T11:13:25.875Z,147.47
2017-12-19T11:15:52.499Z,140.67
2017-12-19T11:18:19.108Z,133.20
2017-12-19T11:20:45.714Z,105.33
2017-12-19T11:23:12.332Z,143.80
2017-12-19T11:25:38.940Z,143.10
2017-12-19T11:28:05.541Z,137.37
2017-12-19T11:30:32.193Z,176.30
2017-12-19T11:32:58.784Z,131.97
2017-12-19T11:35:25.389Z,140.53
2017-12-19T11:37:52.008Z,118.73
2017-12-19T11:40:18.611Z,132.77
2017-12-19T11:42:45.216Z,115.47
2017-12-19T11:45:11.831Z,210.10
2017-12-19T11:47:38.449Z,156.30
2017-12-19T11:50:05.047Z,184.27
2017-12-19T11:52:31.685Z,151.70
2017-12-19T11:54:58.293Z,144.13
2017-12-19T11:57:24.896Z,166.53
2017-12-19T11:59:51.523Z,164.53
2017-12-19T12:02:18.126Z,188.00
2017-12-19T12:04:44.744Z,151.27
2017-12-19T12:07:11.360Z,155.30
2017-12-19T12:09:37.964Z,133.00
2017-12-19T12:12:04.571Z,131.07
2017-12-19T12:14:31.184Z,129.23
2017-12-19T12:16:57.820Z,135.57
2017-12-19T12:19:24.434Z,138.00
2017-12-19T12:21:51.052Z,125.57
2017-12-19T12:24:18.136Z,133.67
2017-12-19T12:26:44.736Z,166.03
2017-12-19T12:29:11.352Z,176.00
2017-12-19T12:31:37.956Z,142.57
2017-12-19T12:34:04.560Z,154.83
2017-12-19T12:36:31.182Z,131.50
2017-12-19T12:38:57.785Z,137.13
2017-12-19T12:41:24.440Z,137.53
2017-12-19T12:43:51.073Z,190.67
2017-12-19T12:46:17.680Z,171.60
2017-12-19T12:48:44.288Z,142.13
2017-12-19T12:51:10.907Z,129.70
2017-12-19T12:53:37.517Z,136.73
2017-12-19T12:56:04.125Z,268.40
2017-12-19T12:58:30.777Z,202.83
2017-12-19T13:00:57.379Z,170.07
2017-12-19T13:03:23.989Z,220.30
2017-12-19T13:05:50.617Z,146.03
2017-12-19T13:08:17.228Z,148.23
2017-12-19T13:10:43.832Z,177.17
2017-12-19T13:13:10.456Z,136.93
2017-12-19T13:15:37.089Z,170.13
2017-12-19T13:18:03.696Z,130.80
2017-12-19T13:20:30.313Z,169.67
2017-12-19T13:22:56.923Z,207.40
2017-12-19T13:25:23.529Z,189.40
2017-12-19T13:27:50.155Z,140.77
2017-12-19T13:30:16.760Z,190.23
2017-12-19T13:32:43.373Z,172.23
2017-12-19T13:35:09.996Z,142.83
2017-12-19T13:37:36.600Z,153.00
2017-12-19T13:40:03.203Z,143.63
2017-12-19T13:42:29.819Z,153.60
2017-12-19T13:44:56.432Z,166.20
2017-12-19T13:47:23.043Z,147.80
2017-12-19T13:49:49.675Z,131.03
2017-12-19T13:52:16.277Z,105.50
2017-12-19T13:54:42.884Z,144.43
2017-12-19T13:57:09.503Z,143.00
2017-12-19T13:59:36.111Z,133.77
2017-12-19T14:02:02.718Z,106.40
2017-12-19T14:04:29.324Z,127.00
2017-12-19T14:06:55.932Z,124.47
2017-12-19T14:09:22.539Z,135.93
2017-12-19T14:11:49.160Z,124.87
2017-12-19T14:14:15.771Z,119.57
2017-12-19T14:16:42.479Z,140.90
2017-12-19T14:19:09.079Z,146.00
2017-12-19T14:21:35.692Z,109.63
2017-12-19T14:24:02.292Z,104.80
2017-12-19T14:26:28.911Z,127.13
2017-12-19T14:28:55.525Z,134.57
2017-12-19T14:31:22.135Z,110.17
2017-12-19T14:33:48.752Z,110.33
2017-12-19T14:36:15.358Z,107.53
2017-12-19T14:38:41.966Z,98.63
2017-12-19T14:41:08.572Z,101.77
2017-12-19T14:43:35.188Z,112.80
2017-12-19T14:46:01.791Z,100.27
2017-12-19T14:48:28.430Z,110.03
2017-12-19T14:50:55.033Z,103.90
2017-12-19T14:53:21.643Z,90.57
2017-12-19T14:55:48.249Z,90.30
2017-12-19T14:58:14.859Z,89.93
2017-12-19T15:00:41.464Z,100.80
2017-12-19T15:03:08.077Z,75.13
2017-12-19T15:05:34.691Z,88.10
2017-12-19T15:08:01.289Z,81.97
2017-12-19T15:10:27.908Z,77.30
2017-12-19T15:12:54.526Z,76.60
2017-12-19T15:15:21.125Z,69.43
2017-12-19T15:17:47.745Z,70.73
2017-12-19T15:20:14.360Z,66.37
2017-12-19T15:22:41.011Z,76.10
2017-12-19T15:25:07.575Z,76.80
2017-12-19T15:27:34.168Z,76.90
2017-12-19T15:30:00.804Z,68.93
2017-12-19T15:32:27.448Z,62.30
2017-12-19T15:34:53.998Z,66.67
2017-12-19T15:37:20.592Z,58.77
2017-12-19T15:39:47.216Z,54.33
2017-12-19T15:42:13.835Z,61.37
2017-12-19T15:44:40.437Z,64.67
2017-12-19T15:47:07.051Z,64.53
2017-12-19T15:49:33.655Z,75.23
2017-12-19T15:52:00.256Z,74.27
2017-12-19T15:54:26.880Z,67.60
2017-12-19T15:56:53.484Z,68.43
2017-12-19T15:59:20.101Z,61.90
2017-12-19T16:01:46.720Z,63.17
2017-12-19T16:04:13.328Z,65.43
2017-12-19T16:06:39.936Z,55.40
2017-12-19T16:09:06.552Z,49.80
2017-12-19T16:11:33.157Z,51.60
2017-12-19T16:13:59.756Z,53.50
2017-12-19T16:16:26.396Z,52.40
2017-12-19T16:18:53.003Z,50.40
2017-12-19T16:21:19.599Z,59.07
2017-12-19T16:23:46.217Z,58.13
2017-12-19T16:26:12.820Z,59.43
2017-12-19T16:28:40.241Z,67.77
2017-12-19T16:31:06.860Z,59.93
2017-12-19T16:33:33.468Z,54.43
2017-12-19T16:36:00.068Z,64.43
2017-12-19T16:38:26.690Z,66.57
2017-12-19T16:40:53.289Z,68.30
2017-12-19T16:43:19.881Z,61.27
2017-12-19T16:45:46.509Z,51.87
2017-12-19T16:48:13.096Z,50.03
2017-12-19T16:50:39.699Z,56.30
2017-12-19T16:53:06.314Z,49.33
2017-12-19T16:55:32.920Z,51.80
2017-12-19T16:57:59.520Z,51.53
2017-12-19T17:00:26.160Z,51.93
2017-12-19T17:02:52.764Z,43.00
2017-12-19T17:05:19.376Z,45.03
2017-12-19T17:07:46.984Z,51.73
2017-12-19T17:10:13.587Z,58.90
2017-12-19T17:12:40.185Z,45.03
2017-12-19T17:15:06.804Z,52.63
2017-12-19T17:17:33.477Z,51.73
2017-12-19T17:20:00.065Z,50.33
2017-12-19T17:22:26.680Z,44.57
2017-12-19T17:24:53.285Z,51.67
2017-12-19T17:27:19.884Z,46.70
2017-12-19T17:29:46.510Z,42.87
2017-12-19T17:32:13.116Z,53.77
2017-12-19T17:34:39.709Z,43.83
2017-12-19T17:37:06.324Z,44.03
2017-12-19T17:39:32.929Z,43.07
2017-12-19T17:41:59.525Z,41.93
2017-12-19T17:44:26.148Z,41.20
2017-12-19T17:46:52.790Z,43.40
2017-12-19T17:49:19.382Z,49.50
2017-12-19T17:51:46.010Z,45.57
2017-12-19T17:54:12.613Z,50.17
2017-12-19T17:56:39.244Z,50.70
2017-12-19T17:59:05.861Z,50.70
2017-12-19T18:01:32.464Z,55.23
2017-12-19T18:03:59.065Z,59.57
2017-12-19T18:06:26.967Z,49.90
2017-12-19T18:08:56.065Z,46.33
2017-12-19T18:11:22.675Z,51.90
2017-12-19T18:13:49.466Z,44.90
2017-12-19T18:16:16.100Z,52.17
2017-12-19T18:18:42.719Z,53.97
2017-12-19T18:21:10.281Z,67.97
2017-12-19T18:23:36.871Z,58.80
2017-12-19T18:26:03.472Z,60.87
2017-12-19T18:28:30.088Z,58.90
2017-12-19T18:30:56.696Z,61.47
2017-12-19T18:33:23.311Z,55.77
2017-12-19T18:35:49.928Z,56.07
2017-12-19T18:38:16.524Z,52.67
2017-12-19T18:40:43.132Z,56.10
2017-12-19T18:43:09.751Z,51.90
2017-12-19T18:45:36.351Z,62.03
2017-12-19T18:48:02.963Z,61.67
2017-12-19T18:50:29.580Z,56.50
2017-12-19T18:52:56.180Z,62.73
2017-12-19T18:55:22.784Z,55.50
2017-12-19T18:57:49.428Z,51.43
2017-12-19T19:00:16.028Z,53.43
2017-12-19T19:02:42.624Z,65.90
2017-12-19T19:05:09.258Z,66.03
2017-12-19T19:07:35.860Z,54.83
2017-12-19T19:10:02.459Z,59.70
2017-12-19T19:12:29.080Z,57.30
2017-12-19T19:14:55.703Z,49.93
2017-12-19T19:17:22.291Z,49.43
2017-12-19T19:19:48.912Z,58.77
2017-12-19T19:22:15.516Z,50.07
2017-12-19T19:24:42.123Z,55.60
2017-12-19T19:27:08.738Z,61.93
2017-12-19T19:29:35.340Z,45.50
2017-12-19T19:32:01.947Z,44.07
2017-12-19T19:34:28.563Z,48.87
2017-12-19T19:36:55.167Z,52.20
2017-12-19T19:39:21.764Z,41.30
2017-12-19T19:41:48.392Z,44.70
2017-12-19T19:44:14.993Z,52.03
2017-12-19T19:46:41.593Z,51.50
2017-12-19T19:49:08.219Z,48.60
2017-12-19T19:51:34.893Z,40.93
2017-12-19T19:54:01.436Z,44.00
2017-12-19T19:56:28.069Z,41.43
2017-12-19T19:58:54.668Z,45.20
2017-12-19T20:01:21.274Z,41.77
2017-12-19T20:03:47.905Z,51.27
2017-12-19T20:06:14.507Z,44.80
2017-12-19T20:08:41.104Z,48.90
2017-12-19T20:11:07.724Z,38.60
2017-12-19T20:13:34.328Z,48.00
2017-12-19T20:16:00.928Z,45.07
2017-12-19T20:18:27.544Z,39.40
2017-12-19T20:20:54.140Z,42.00
2017-12-19T20:23:20.740Z,43.43
2017-12-19T20:25:47.359Z,47.43
2017-12-19T20:28:13.981Z,40.57
2017-12-19T20:30:40.584Z,31.03
2017-12-19T20:33:07.216Z,45.53
2017-12-19T20:35:33.820Z,42.87
2017-12-19T20:38:00.424Z,39.00
2017-12-19T20:40:27.055Z,39.83
2017-12-19T20:42:53.656Z,38.80
2017-12-19T20:45:20.256Z,32.67
2017-12-19T20:47:46.884Z,34.20
2017-12-19T20:50:13.488Z,29.53
2017-12-19T20:52:40.098Z,45.17
2017-12-19T20:55:06.704Z,36.03
2017-12-19T20:57:33.312Z,35.37
2017-12-19T20:59:59.913Z,37.83
2017-12-19T21:02:26.528Z,40.07
2017-12-19T21:04:53.132Z,38.03
2017-12-19T21:07:19.732Z,35.50
2017-12-19T21:09:46.356Z,41.27
2017-12-19T21:12:12.966Z,38.90
2017-12-19T21:14:39.572Z,38.30
2017-12-19T21:17:06.203Z,36.00
2017-12-19T21:19:32.813Z,34.47
2017-12-19T21:21:59.416Z,31.13
2017-12-19T21:24:26.040Z,37.70
2017-12-19T21:26:52.640Z,36.40
2017-12-19T21:29:19.238Z,34.50
2017-12-19T21:31:45.852Z,29.97
2017-12-19T21:34:12.452Z,35.70
2017-12-19T21:36:39.048Z,38.17
2017-12-19T21:39:05.665Z,41.17
2017-12-19T21:41:32.269Z,38.50
2017-12-19T21:43:58.872Z,38.67
2017-12-19T21:46:25.492Z,40.30
2017-12-19T21:48:52.093Z,39.00
2017-12-19T21:51:18.695Z,39.03
2017-12-19T21:53:45.318Z,41.87
2017-12-19T21:56:11.912Z,41.90
2017-12-19T21:58:38.522Z,38.17
2017-12-19T22:01:05.146Z,35.50
2017-12-19T22:03:31.745Z,39.13
2017-12-19T22:05:58.348Z,33.93
2017-12-19T22:08:24.992Z,39.53
2017-12-19T22:11:02.500Z,36.60
2017-12-19T22:16:01.057Z,37.70
2017-12-19T22:18:27.819Z,51.60
2017-12-19T22:20:55.467Z,38.80
2017-12-19T22:23:23.309Z,41.70
2017-12-19T22:28:33.032Z,39.77
2017-12-19T22:31:01.817Z,40.70
2017-12-19T22:33:29.059Z,42.80
2017-12-19T22:35:56.071Z,52.07
2017-12-19T22:38:23.355Z,42.63
2017-12-19T22:40:50.511Z,40.20
2017-12-19T22:43:17.481Z,58.27
2017-12-19T22:45:44.646Z,51.50
2017-12-19T22:48:11.604Z,47.50
2017-12-19T22:50:38.364Z,53.07
2017-12-19T22:53:04.980Z,49.93
2017-12-19T22:55:31.576Z,43.83
2017-12-19T22:57:58.171Z,42.23
2017-12-19T23:00:24.785Z,43.43
2017-12-19T23:02:51.396Z,45.47
2017-12-19T23:05:17.992Z,44.10
2017-12-19T23:07:44.599Z,47.30
2017-12-19T23:10:11.205Z,46.63
2017-12-19T23:12:37.808Z,47.83
2017-12-19T23:15:04.423Z,42.97
2017-12-19T23:17:31.016Z,45.90
2017-12-19T23:19:57.627Z,46.37
2017-12-19T23:22:24.235Z,42.30
2017-12-19T23:24:50.832Z,38.93
2017-12-19T23:27:17.429Z,39.00
2017-12-19T23:29:44.036Z,45.33
2017-12-19T23:32:10.655Z,52.33
2017-12-19T23:34:37.268Z,49.70
2017-12-19T23:37:03.883Z,39.90
2017-12-19T23:39:30.484Z,50.50
2017-12-19T23:41:57.082Z,45.13
2017-12-19T23:44:23.692Z,47.80
2017-12-19T23:46:50.296Z,43.53
2017-12-19T23:49:16.896Z,39.37
2017-12-19T23:51:43.495Z,39.40
2017-12-19T23:54:10.100Z,49.00
2017-12-19T23:56:36.706Z,42.50
2017-12-19T23:59:03.312Z,41.90
