createdAt,value
2019-01-30T00:01:01.895Z,21.57
2019-01-30T00:03:04.069Z,20.97
2019-01-30T00:05:06.946Z,20.35
2019-01-30T00:07:08.863Z,21.90
2019-01-30T00:09:10.998Z,21.10
2019-01-30T00:11:12.832Z,21.00
2019-01-30T00:13:14.670Z,22.15
2019-01-30T00:15:16.675Z,19.95
2019-01-30T00:17:18.494Z,22.10
2019-01-30T00:19:20.230Z,20.35
2019-01-30T00:21:22.058Z,19.65
2019-01-30T00:23:23.770Z,20.35
2019-01-30T00:25:25.863Z,18.17
2019-01-30T00:27:27.810Z,20.15
2019-01-30T00:29:29.526Z,19.17
2019-01-30T00:31:31.402Z,18.80
2019-01-30T00:33:33.114Z,18.37
2019-01-30T00:35:34.944Z,19.37
2019-01-30T00:37:37.171Z,19.35
2019-01-30T00:39:38.902Z,20.68
2019-01-30T00:41:40.962Z,20.15
2019-01-30T00:43:42.691Z,19.07
2019-01-30T00:45:44.544Z,19.00
2019-01-30T00:47:46.250Z,19.02
2019-01-30T00:49:48.112Z,18.80
2019-01-30T00:51:49.843Z,18.25
2019-01-30T00:53:51.542Z,18.27
2019-01-30T00:55:53.357Z,18.77
2019-01-30T00:57:55.081Z,18.85
2019-01-30T00:59:56.794Z,19.00
2019-01-30T01:01:58.626Z,16.75
2019-01-30T01:04:00.438Z,20.20
2019-01-30T01:06:02.378Z,20.20
2019-01-30T01:08:04.214Z,19.20
2019-01-30T01:10:07.932Z,18.70
2019-01-30T01:12:09.643Z,17.40
2019-01-30T01:14:11.371Z,16.30
2019-01-30T01:16:13.075Z,18.80
2019-01-30T01:18:14.858Z,18.00
2019-01-30T01:20:16.791Z,18.48
2019-01-30T01:22:18.606Z,17.42
2019-01-30T01:24:20.342Z,16.40
2019-01-30T01:26:22.154Z,18.50
2019-01-30T01:28:23.962Z,16.57
2019-01-30T01:30:26.599Z,16.80
2019-01-30T01:32:28.323Z,15.25
2019-01-30T01:34:30.047Z,15.85
2019-01-30T01:36:31.750Z,15.50
2019-01-30T01:38:33.450Z,18.10
2019-01-30T01:40:35.291Z,17.05
2019-01-30T01:42:37.218Z,19.23
2019-01-30T01:44:39.196Z,16.37
2019-01-30T01:46:41.004Z,17.05
2019-01-30T01:48:42.838Z,16.77
2019-01-30T01:50:44.659Z,15.32
2019-01-30T01:52:46.588Z,16.02
2019-01-30T01:54:48.619Z,17.30
2019-01-30T01:56:50.328Z,18.37
2019-01-30T01:58:52.039Z,16.23
2019-01-30T02:00:53.858Z,15.13
2019-01-30T02:02:55.597Z,15.65
2019-01-30T02:04:57.419Z,15.80
2019-01-30T02:07:00.025Z,14.60
2019-01-30T02:09:04.531Z,14.75
2019-01-30T02:11:06.343Z,14.98
2019-01-30T02:13:08.284Z,15.43
2019-01-30T02:15:12.155Z,14.63
2019-01-30T02:17:13.872Z,15.68
2019-01-30T02:19:16.031Z,14.03
2019-01-30T02:21:18.200Z,14.15
2019-01-30T02:23:19.910Z,14.60
2019-01-30T02:25:21.639Z,15.80
2019-01-30T02:27:23.366Z,14.13
2019-01-30T02:29:25.090Z,14.40
2019-01-30T02:31:26.861Z,14.03
2019-01-30T02:33:28.586Z,14.68
2019-01-30T02:35:30.391Z,14.90
2019-01-30T02:37:32.118Z,14.90
2019-01-30T02:39:34.402Z,14.40
2019-01-30T02:41:36.128Z,14.78
2019-01-30T02:43:37.838Z,14.50
2019-01-30T02:45:39.664Z,15.13
2019-01-30T02:47:41.608Z,12.75
2019-01-30T02:49:43.622Z,15.10
2019-01-30T02:51:45.494Z,13.30
2019-01-30T02:53:47.270Z,14.03
2019-01-30T02:55:48.985Z,15.35
2019-01-30T02:57:50.834Z,14.15
2019-01-30T02:59:52.550Z,14.05
2019-01-30T03:02:17.608Z,13.35
2019-01-30T03:04:19.433Z,14.40
2019-01-30T03:06:21.122Z,14.40
2019-01-30T03:08:22.837Z,13.08
2019-01-30T03:10:24.902Z,14.07
2019-01-30T03:12:26.715Z,15.03
2019-01-30T03:14:28.431Z,13.90
2019-01-30T03:16:30.308Z,14.25
2019-01-30T03:18:32.023Z,13.28
2019-01-30T03:20:34.631Z,13.53
2019-01-30T03:22:36.352Z,13.93
2019-01-30T03:24:38.063Z,12.68
2019-01-30T03:26:39.762Z,14.65
2019-01-30T03:28:41.650Z,11.93
2019-01-30T03:30:43.700Z,12.60
2019-01-30T03:32:45.603Z,12.20
2019-01-30T03:34:47.408Z,12.88
2019-01-30T03:36:49.097Z,14.15
2019-01-30T03:38:50.906Z,12.80
2019-01-30T03:40:52.723Z,13.55
2019-01-30T03:42:54.534Z,13.15
2019-01-30T03:44:56.246Z,13.43
2019-01-30T03:46:58.134Z,13.43
2019-01-30T03:49:00.130Z,13.25
2019-01-30T03:51:01.962Z,14.00
2019-01-30T03:53:03.867Z,14.20
2019-01-30T03:55:07.360Z,14.18
2019-01-30T03:57:09.171Z,15.53
2019-01-30T03:59:10.980Z,14.47
2019-01-30T04:01:12.791Z,13.93
2019-01-30T04:03:14.830Z,15.90
2019-01-30T04:05:16.643Z,15.23
2019-01-30T04:07:18.379Z,15.70
2019-01-30T04:09:20.213Z,13.28
2019-01-30T04:11:21.911Z,14.38
2019-01-30T04:13:23.614Z,16.62
2019-01-30T04:15:25.374Z,16.05
2019-01-30T04:17:27.215Z,14.70
2019-01-30T04:19:28.914Z,14.87
2019-01-30T04:21:30.658Z,13.93
2019-01-30T04:23:32.382Z,15.50
2019-01-30T04:25:34.102Z,16.80
2019-01-30T04:27:35.937Z,15.80
2019-01-30T04:29:37.699Z,15.75
2019-01-30T04:31:39.506Z,16.70
2019-01-30T04:33:41.222Z,18.05
2019-01-30T04:35:43.104Z,16.75
2019-01-30T04:37:44.923Z,15.65
2019-01-30T04:39:46.681Z,16.30
2019-01-30T04:41:48.566Z,17.67
2019-01-30T04:43:50.284Z,16.75
2019-01-30T04:45:52.140Z,17.00
2019-01-30T04:47:54.018Z,15.88
2019-01-30T04:49:55.759Z,14.93
2019-01-30T04:51:57.475Z,17.17
2019-01-30T04:53:59.648Z,17.23
2019-01-30T04:56:01.582Z,16.93
2019-01-30T04:58:03.491Z,15.68
2019-01-30T05:00:06.721Z,16.67
2019-01-30T05:02:08.434Z,17.37
2019-01-30T05:04:10.522Z,17.98
2019-01-30T05:06:12.236Z,15.30
2019-01-30T05:08:14.059Z,14.78
2019-01-30T05:10:15.978Z,16.62
2019-01-30T05:12:17.676Z,15.58
2019-01-30T05:14:19.403Z,16.32
2019-01-30T05:16:21.132Z,17.45
2019-01-30T05:18:23.167Z,16.02
2019-01-30T05:20:25.064Z,15.65
2019-01-30T05:22:26.800Z,17.17
2019-01-30T05:24:28.533Z,17.98
2019-01-30T05:26:30.262Z,19.32
2019-01-30T05:28:31.979Z,17.55
2019-01-30T05:30:34.007Z,16.35
2019-01-30T05:32:35.735Z,16.17
2019-01-30T05:34:37.457Z,17.62
2019-01-30T05:36:39.302Z,15.90
2019-01-30T05:38:41.010Z,16.42
2019-01-30T05:40:42.719Z,16.30
2019-01-30T05:42:44.442Z,17.82
2019-01-30T05:44:46.186Z,17.12
2019-01-30T05:46:47.898Z,14.85
2019-01-30T05:48:49.755Z,14.90
2019-01-30T05:50:51.516Z,15.53
2019-01-30T05:52:53.566Z,15.25
2019-01-30T05:54:55.328Z,16.65
2019-01-30T05:56:57.134Z,15.45
2019-01-30T05:58:58.859Z,15.83
2019-01-30T06:01:00.606Z,16.20
2019-01-30T06:03:02.526Z,15.50
2019-01-30T06:05:04.953Z,16.32
2019-01-30T06:07:06.949Z,15.38
2019-01-30T06:09:08.676Z,16.97
2019-01-30T06:11:12.210Z,15.45
2019-01-30T06:13:14.079Z,16.23
2019-01-30T06:15:16.138Z,17.02
2019-01-30T06:17:17.869Z,16.70
2019-01-30T06:19:19.700Z,17.60
2019-01-30T06:21:21.426Z,15.40
2019-01-30T06:23:23.158Z,15.60
2019-01-30T06:25:25.132Z,16.23
2019-01-30T06:27:26.871Z,15.53
2019-01-30T06:29:28.683Z,15.08
2019-01-30T06:31:30.506Z,15.90
2019-01-30T06:33:32.218Z,15.45
2019-01-30T06:35:34.026Z,14.50
2019-01-30T06:37:35.846Z,14.55
2019-01-30T06:39:37.554Z,13.98
2019-01-30T06:41:39.375Z,13.43
2019-01-30T06:43:41.419Z,14.40
2019-01-30T06:45:43.107Z,15.10
2019-01-30T06:47:45.021Z,15.60
2019-01-30T06:49:46.747Z,13.40
2019-01-30T06:51:48.485Z,16.23
2019-01-30T06:53:50.318Z,14.83
2019-01-30T06:55:52.085Z,15.43
2019-01-30T06:57:53.802Z,13.72
2019-01-30T06:59:55.810Z,13.70
2019-01-30T07:01:57.786Z,14.90
2019-01-30T07:03:59.502Z,15.70
2019-01-30T07:06:01.369Z,14.28
2019-01-30T07:08:03.271Z,12.45
2019-01-30T07:10:08.083Z,14.25
2019-01-30T07:12:09.801Z,14.05
2019-01-30T07:14:11.536Z,14.25
2019-01-30T07:16:13.234Z,15.72
2019-01-30T07:18:15.059Z,16.30
2019-01-30T07:20:16.996Z,14.75
2019-01-30T07:22:18.926Z,14.78
2019-01-30T07:24:20.741Z,13.15
2019-01-30T07:26:22.441Z,13.48
2019-01-30T07:28:24.182Z,13.45
2019-01-30T07:30:36.337Z,13.58
2019-01-30T07:32:42.346Z,13.75
2019-01-30T07:34:41.766Z,13.30
2019-01-30T07:36:43.470Z,13.70
2019-01-30T07:38:45.166Z,14.10
2019-01-30T07:40:47.242Z,14.20
2019-01-30T07:42:49.397Z,14.55
2019-01-30T07:44:51.287Z,13.90
2019-01-30T07:46:53.018Z,14.63
2019-01-30T07:48:54.727Z,14.63
2019-01-30T07:50:56.475Z,13.30
2019-01-30T07:52:58.955Z,13.35
2019-01-30T07:55:00.898Z,13.68
2019-01-30T07:57:02.775Z,14.05
2019-01-30T07:59:04.725Z,13.50
2019-01-30T08:01:06.526Z,13.68
2019-01-30T08:03:08.283Z,14.83
2019-01-30T08:05:10.241Z,14.38
2019-01-30T08:07:12.208Z,12.98
2019-01-30T08:09:14.080Z,13.38
2019-01-30T08:11:15.910Z,13.75
2019-01-30T08:13:17.730Z,12.93
2019-01-30T08:15:19.929Z,16.45
2019-01-30T08:17:22.027Z,13.58
2019-01-30T08:19:23.735Z,14.53
2019-01-30T08:24:15.562Z,12.82
2019-01-30T08:26:17.609Z,13.60
2019-01-30T08:28:20.080Z,12.68
2019-01-30T08:30:24.814Z,13.83
2019-01-30T08:32:27.202Z,14.33
2019-01-30T08:34:29.120Z,14.90
2019-01-30T08:36:30.860Z,15.32
2019-01-30T08:38:32.593Z,13.08
2019-01-30T08:40:34.307Z,13.18
2019-01-30T08:42:36.137Z,13.60
2019-01-30T08:44:46.923Z,14.40
2019-01-30T08:46:41.562Z,13.18
2019-01-30T08:48:43.310Z,12.63
2019-01-30T08:50:45.048Z,13.72
2019-01-30T08:52:46.871Z,11.75
2019-01-30T08:54:49.848Z,12.53
2019-01-30T08:56:53.080Z,14.83
2019-01-30T08:58:55.302Z,12.82
2019-01-30T09:00:57.026Z,13.68
2019-01-30T09:02:58.854Z,12.95
2019-01-30T10:11:39.291Z,11.43
2019-01-30T10:13:41.138Z,11.03
2019-01-30T10:15:43.460Z,10.45
2019-01-30T10:17:45.290Z,11.10
2019-01-30T10:19:47.000Z,10.53
2019-01-30T10:21:48.846Z,9.93
2019-01-30T10:23:50.898Z,11.10
2019-01-30T10:25:52.819Z,10.28
2019-01-30T10:27:54.574Z,9.43
2019-01-30T10:29:58.666Z,11.35
2019-01-30T10:31:59.913Z,10.80
2019-01-30T10:34:01.634Z,10.38
2019-01-30T10:36:03.934Z,11.22
2019-01-30T10:38:05.871Z,10.80
2019-01-30T10:40:10.428Z,10.20
2019-01-30T10:42:12.335Z,10.35
2019-01-30T10:44:14.043Z,9.45
2019-01-30T10:46:16.071Z,10.08
2019-01-30T10:48:17.927Z,10.35
2019-01-30T10:50:21.930Z,9.30
2019-01-30T10:52:23.854Z,9.85
2019-01-30T10:54:25.607Z,9.85
2019-01-30T10:56:27.416Z,10.00
2019-01-30T10:58:29.566Z,10.43
2019-01-30T11:00:34.704Z,9.15
2019-01-30T11:02:36.643Z,9.70
2019-01-30T11:04:38.402Z,8.58
2019-01-30T11:06:40.221Z,9.85
2019-01-30T11:08:41.943Z,9.58
2019-01-30T11:10:44.135Z,10.50
2019-01-30T11:12:46.150Z,8.58
2019-01-30T11:14:48.002Z,10.32
2019-01-30T11:16:49.714Z,9.70
2019-01-30T11:18:51.562Z,9.15
2019-01-30T11:20:53.412Z,9.68
2019-01-30T11:22:55.599Z,9.15
2019-01-30T11:24:57.616Z,9.65
2019-01-30T11:26:59.762Z,9.38
2019-01-30T11:29:01.754Z,8.63
2019-01-30T11:31:03.688Z,9.28
2019-01-30T11:33:05.689Z,9.53
2019-01-30T11:35:07.943Z,10.15
2019-01-30T11:37:09.913Z,10.38
2019-01-30T11:39:12.104Z,8.48
2019-01-30T11:41:14.573Z,8.20
2019-01-30T11:43:16.696Z,9.28
2019-01-30T11:45:35.544Z,9.33
2019-01-30T11:47:37.551Z,9.13
2019-01-30T11:49:39.369Z,8.60
2019-01-30T11:51:42.019Z,9.73
2019-01-30T11:53:44.527Z,8.15
2019-01-30T11:55:47.480Z,9.70
2019-01-30T11:57:50.071Z,8.30
2019-01-30T11:59:52.105Z,8.10
2019-01-30T12:01:54.204Z,9.13
2019-01-30T12:03:56.184Z,8.33
2019-01-30T12:05:58.270Z,8.20
2019-01-30T12:08:00.276Z,6.90
2019-01-30T12:10:02.915Z,8.35
2019-01-30T12:12:07.000Z,8.53
2019-01-30T12:14:09.641Z,7.87
2019-01-30T12:16:12.111Z,8.48
2019-01-30T12:18:14.620Z,7.67
2019-01-30T12:20:16.789Z,7.95
2019-01-30T12:22:18.978Z,7.72
2019-01-30T12:24:21.241Z,7.70
2019-01-30T12:26:23.485Z,7.55
2019-01-30T12:28:25.647Z,7.60
2019-01-30T12:30:27.574Z,7.35
2019-01-30T12:32:29.922Z,7.58
2019-01-30T12:34:31.632Z,6.83
2019-01-30T12:36:33.353Z,7.53
2019-01-30T12:38:35.446Z,7.47
2019-01-30T12:40:37.362Z,7.08
2019-01-30T12:43:11.095Z,7.03
2019-01-30T12:45:27.742Z,6.62
2019-01-30T12:47:29.475Z,7.00
2019-01-30T12:49:31.183Z,6.87
2019-01-30T12:51:33.269Z,6.53
2019-01-30T12:53:35.094Z,6.72
2019-01-30T12:55:37.003Z,6.33
2019-01-30T12:57:39.193Z,6.03
2019-01-30T12:59:41.036Z,6.67
2019-01-30T13:01:42.864Z,6.05
2019-01-30T13:03:44.586Z,6.60
2019-01-30T13:05:46.774Z,6.37
2019-01-30T13:07:48.762Z,6.12
2019-01-30T13:09:50.472Z,6.50
2019-01-30T13:11:52.608Z,6.60
2019-01-30T13:13:54.326Z,6.10
2019-01-30T13:15:56.047Z,6.45
2019-01-30T13:17:57.915Z,5.60
2019-01-30T13:19:59.626Z,6.15
2019-01-30T13:22:01.410Z,5.45
2019-01-30T13:24:05.187Z,6.30
2019-01-30T13:26:07.169Z,5.78
2019-01-30T13:28:09.186Z,6.10
2019-01-30T13:30:14.527Z,6.03
2019-01-30T13:32:16.520Z,5.40
2019-01-30T13:34:18.230Z,5.45
2019-01-30T13:36:20.067Z,5.58
2019-01-30T13:38:21.935Z,5.22
2019-01-30T13:40:26.849Z,5.53
2019-01-30T13:42:28.650Z,6.00
2019-01-30T13:44:30.498Z,5.33
2019-01-30T13:46:32.524Z,5.58
2019-01-30T13:48:34.380Z,5.35
2019-01-30T13:50:36.084Z,5.62
2019-01-30T13:52:37.834Z,4.78
2019-01-30T13:54:39.804Z,5.28
2019-01-30T13:56:41.538Z,5.62
2019-01-30T13:58:43.364Z,5.40
2019-01-30T14:00:45.216Z,5.55
2019-01-30T14:02:46.915Z,5.55
2019-01-30T14:04:59.095Z,6.20
2019-01-30T14:06:52.451Z,5.78
2019-01-30T14:08:54.587Z,5.47
2019-01-30T14:10:56.394Z,5.78
2019-01-30T14:12:58.318Z,5.12
2019-01-30T14:15:00.042Z,5.45
2019-01-30T14:17:01.798Z,5.10
2019-01-30T14:19:04.155Z,5.50
2019-01-30T14:21:06.150Z,4.47
2019-01-30T14:23:07.897Z,4.80
2019-01-30T14:25:13.155Z,5.10
2019-01-30T14:27:14.898Z,5.25
2019-01-30T14:29:16.874Z,5.90
2019-01-30T14:31:19.461Z,5.50
2019-01-30T14:33:21.334Z,5.08
2019-01-30T14:35:24.837Z,5.30
2019-01-30T14:37:27.051Z,5.33
2019-01-30T14:39:28.901Z,5.05
2019-01-30T14:41:30.594Z,5.03
2019-01-30T14:43:32.486Z,6.15
2019-01-30T14:45:34.415Z,5.80
2019-01-30T14:47:36.353Z,4.78
2019-01-30T14:49:38.833Z,5.60
2019-01-30T14:51:40.638Z,5.85
2019-01-30T14:53:42.372Z,5.50
2019-01-30T14:55:44.205Z,5.15
2019-01-30T14:57:46.662Z,5.15
2019-01-30T14:59:48.864Z,5.72
2019-01-30T15:01:50.802Z,5.65
2019-01-30T15:03:52.535Z,4.95
2019-01-30T15:05:54.535Z,5.33
2019-01-30T15:07:59.283Z,4.60
2019-01-30T15:10:01.155Z,5.58
2019-01-30T15:12:03.394Z,5.50
2019-01-30T15:14:05.249Z,5.40
2019-01-30T15:16:07.272Z,5.20
2019-01-30T15:18:09.391Z,4.50
2019-01-30T15:20:16.653Z,5.53
2019-01-30T15:22:18.506Z,5.65
2019-01-30T15:24:20.249Z,5.55
2019-01-30T15:26:22.114Z,5.47
2019-01-30T15:28:23.928Z,6.40
2019-01-30T15:30:34.115Z,6.28
2019-01-30T15:32:36.056Z,5.80
2019-01-30T15:34:37.782Z,5.60
2019-01-30T15:36:39.763Z,6.30
2019-01-30T15:38:41.771Z,5.65
2019-01-30T15:40:43.679Z,7.00
2019-01-30T15:42:49.352Z,5.92
2019-01-30T15:44:49.213Z,5.45
2019-01-30T15:46:53.634Z,5.65
2019-01-30T15:48:55.417Z,5.70
2019-01-30T15:50:57.223Z,5.70
2019-01-30T15:53:00.171Z,5.65
2019-01-30T15:55:02.094Z,6.17
2019-01-30T15:57:04.026Z,5.85
2019-01-30T15:59:08.722Z,6.75
2019-01-30T16:01:21.167Z,6.10
2019-01-30T16:03:22.887Z,6.40
2019-01-30T16:05:24.792Z,6.10
2019-01-30T16:07:26.652Z,5.42
2019-01-30T16:09:28.462Z,6.28
2019-01-30T16:11:30.284Z,6.30
2019-01-30T16:13:32.131Z,6.58
2019-01-30T16:15:37.378Z,6.35
2019-01-30T16:17:39.098Z,7.22
2019-01-30T16:19:40.828Z,7.65
2019-01-30T16:21:42.580Z,6.67
2019-01-30T16:23:44.474Z,6.20
2019-01-30T16:25:46.200Z,6.92
2019-01-30T16:27:48.042Z,6.30
2019-01-30T16:29:49.870Z,6.80
2019-01-30T16:31:51.782Z,6.20
2019-01-30T16:33:53.629Z,6.90
2019-01-30T16:35:56.495Z,7.45
2019-01-30T16:37:58.722Z,6.40
2019-01-30T16:40:00.555Z,6.67
2019-01-30T16:42:02.650Z,7.25
2019-01-30T16:44:04.635Z,6.62
2019-01-30T16:46:06.702Z,7.45
2019-01-30T16:48:08.879Z,7.55
2019-01-30T16:50:12.134Z,6.80
2019-01-30T16:52:14.218Z,7.05
2019-01-30T16:54:16.236Z,7.97
2019-01-30T16:56:18.001Z,7.70
2019-01-30T16:58:19.842Z,6.47
2019-01-30T17:00:26.650Z,7.30
2019-01-30T17:02:28.477Z,6.87
2019-01-30T17:04:30.191Z,7.85
2019-01-30T17:06:32.026Z,7.42
2019-01-30T17:08:33.871Z,7.08
2019-01-30T17:10:41.242Z,7.20
2019-01-30T17:12:43.265Z,7.35
2019-01-30T17:14:54.059Z,7.60
2019-01-30T17:16:55.768Z,7.60
2019-01-30T17:18:57.791Z,7.30
2019-01-30T17:21:01.941Z,7.15
2019-01-30T17:23:04.094Z,7.83
2019-01-30T17:25:06.403Z,7.78
2019-01-30T17:27:08.134Z,9.05
2019-01-30T17:29:12.662Z,8.40
2019-01-30T17:31:28.752Z,9.00
2019-01-30T17:33:30.755Z,9.35
2019-01-30T17:35:32.837Z,8.45
2019-01-30T17:37:34.566Z,8.00
2019-01-30T17:39:36.664Z,8.33
2019-01-30T17:41:38.503Z,7.42
2019-01-30T17:43:40.823Z,8.03
2019-01-30T17:45:42.756Z,8.35
2019-01-30T17:47:45.128Z,8.20
2019-01-30T17:49:47.390Z,8.70
2019-01-30T17:51:49.211Z,8.35
2019-01-30T17:53:51.262Z,9.40
2019-01-30T17:55:53.462Z,8.70
2019-01-30T17:57:55.576Z,8.58
2019-01-30T17:59:58.190Z,9.18
2019-01-30T18:02:01.992Z,8.98
2019-01-30T18:04:04.356Z,9.15
2019-01-30T18:06:06.953Z,9.90
2019-01-30T18:08:08.816Z,9.55
2019-01-30T18:10:10.832Z,9.88
2019-01-30T18:12:12.556Z,11.20
2019-01-30T18:14:14.296Z,9.78
2019-01-30T18:16:16.192Z,10.85
2019-01-30T18:18:18.145Z,9.70
2019-01-30T18:20:20.125Z,10.55
2019-01-30T18:22:21.879Z,11.30
2019-01-30T18:24:23.682Z,12.15
2019-01-30T18:26:25.616Z,10.75
2019-01-30T18:28:27.411Z,10.45
2019-01-30T18:30:29.279Z,10.65
2019-01-30T18:32:31.082Z,10.85
2019-01-30T18:34:32.919Z,11.70
2019-01-30T18:36:41.313Z,11.75
2019-01-30T18:38:38.426Z,12.45
2019-01-30T18:40:40.251Z,11.63
2019-01-30T18:42:42.587Z,11.85
2019-01-30T18:44:44.922Z,11.80
2019-01-30T18:46:46.699Z,12.20
2019-01-30T18:48:48.446Z,11.88
2019-01-30T18:50:50.407Z,12.47
2019-01-30T18:52:52.658Z,13.30
2019-01-30T18:54:54.387Z,13.35
2019-01-30T18:56:56.209Z,12.43
2019-01-30T18:58:57.959Z,14.23
2019-01-30T19:01:00.048Z,14.43
2019-01-30T19:03:04.596Z,14.63
2019-01-30T19:05:07.323Z,15.30
2019-01-30T19:07:09.057Z,13.75
2019-01-30T19:09:10.998Z,15.35
2019-01-30T19:11:12.729Z,15.23
2019-01-30T19:13:14.794Z,15.63
2019-01-30T19:15:18.451Z,14.83
2019-01-30T19:17:20.366Z,14.45
2019-01-30T19:19:22.536Z,15.35
2019-01-30T19:21:24.231Z,15.95
2019-01-30T19:23:26.418Z,15.10
2019-01-30T19:25:28.303Z,16.50
2019-01-30T19:27:30.086Z,15.98
2019-01-30T19:29:31.988Z,16.62
2019-01-30T19:31:33.860Z,17.40
2019-01-30T19:33:35.722Z,16.48
2019-01-30T19:35:37.451Z,17.95
2019-01-30T19:37:39.363Z,16.73
2019-01-30T19:39:41.267Z,17.05
2019-01-30T19:41:42.984Z,17.52
2019-01-30T19:43:44.699Z,16.75
2019-01-30T19:45:46.517Z,17.73
2019-01-30T19:47:48.454Z,15.78
2019-01-30T19:49:50.641Z,16.85
2019-01-30T19:51:52.407Z,18.35
2019-01-30T19:53:54.323Z,18.35
2019-01-30T19:55:56.054Z,19.10
2019-01-30T19:58:00.371Z,17.45
2019-01-30T20:00:03.231Z,18.40
2019-01-30T20:02:05.768Z,18.55
2019-01-30T20:04:08.431Z,20.72
2019-01-30T20:06:10.681Z,18.77
2019-01-30T20:08:12.601Z,20.17
2019-01-30T20:10:18.328Z,16.23
2019-01-30T20:12:20.271Z,19.60
2019-01-30T20:14:21.990Z,19.90
2019-01-30T20:16:23.715Z,19.32
2019-01-30T20:18:25.658Z,18.23
2019-01-30T20:20:27.672Z,19.60
2019-01-30T20:22:29.472Z,19.73
2019-01-30T20:24:31.195Z,20.65
2019-01-30T20:26:33.022Z,19.60
2019-01-30T20:28:34.959Z,19.25
2019-01-30T20:30:36.874Z,20.40
2019-01-30T20:32:38.790Z,19.50
2019-01-30T20:34:40.610Z,18.52
2019-01-30T20:37:02.601Z,19.27
2019-01-30T20:39:06.288Z,19.57
2019-01-30T20:41:08.014Z,19.15
2019-01-30T20:43:09.871Z,18.02
2019-01-30T20:45:11.995Z,20.77
2019-01-30T20:47:13.942Z,21.02
2019-01-30T20:49:17.912Z,20.12
2019-01-30T20:51:19.819Z,18.45
2019-01-30T20:53:21.646Z,17.92
2019-01-30T20:55:23.609Z,19.65
2019-01-30T20:57:25.454Z,20.57
2019-01-30T20:59:27.272Z,18.20
2019-01-30T21:01:29.023Z,17.90
2019-01-30T21:03:30.956Z,18.37
2019-01-30T21:05:32.861Z,19.75
2019-01-30T21:07:37.406Z,19.42
2019-01-30T21:09:38.408Z,18.60
2019-01-30T21:11:40.125Z,17.65
2019-01-30T21:13:41.935Z,19.48
2019-01-30T21:15:43.982Z,18.57
2019-01-30T21:17:48.022Z,18.70
2019-01-30T21:19:49.727Z,20.17
2019-01-30T21:21:51.814Z,17.73
2019-01-30T21:23:53.783Z,18.55
2019-01-30T21:25:55.508Z,18.25
2019-01-30T21:27:57.480Z,17.45
2019-01-30T21:29:59.667Z,19.62
2019-01-30T21:32:01.431Z,18.50
2019-01-30T21:34:03.570Z,19.98
2019-01-30T21:36:05.415Z,19.35
2019-01-30T21:38:07.233Z,18.00
2019-01-30T21:40:11.162Z,16.90
2019-01-30T21:42:12.883Z,16.50
2019-01-30T21:44:14.746Z,18.42
2019-01-30T21:46:16.846Z,18.75
2019-01-30T21:48:18.920Z,19.20
2019-01-30T21:50:21.348Z,17.00
2019-01-30T21:52:23.198Z,17.35
2019-01-30T21:54:25.022Z,17.27
2019-01-30T21:56:26.871Z,16.90
2019-01-30T21:58:28.654Z,19.98
2019-01-30T22:00:30.765Z,18.35
2019-01-30T22:02:32.581Z,18.40
2019-01-30T22:04:34.474Z,19.80
2019-01-30T22:06:36.352Z,18.27
2019-01-30T22:08:38.156Z,19.30
2019-01-30T22:10:39.883Z,18.85
2019-01-30T22:12:41.920Z,19.45
2019-01-30T22:14:43.632Z,18.00
2019-01-30T22:16:45.442Z,18.65
2019-01-30T22:18:47.166Z,19.77
2019-01-30T22:20:49.169Z,17.52
2019-01-30T22:22:51.274Z,18.37
2019-01-30T22:24:53.267Z,18.42
2019-01-30T22:26:55.118Z,18.20
2019-01-30T22:28:56.846Z,18.70
2019-01-30T22:30:58.554Z,17.45
2019-01-30T22:33:00.487Z,17.82
2019-01-30T22:35:02.354Z,18.75
2019-01-30T22:37:04.182Z,19.37
2019-01-30T22:39:07.251Z,18.48
2019-01-30T22:41:19.188Z,17.73
2019-01-30T22:43:21.124Z,17.12
2019-01-30T22:45:23.081Z,17.90
2019-01-30T22:47:24.870Z,17.52
2019-01-30T22:49:26.853Z,18.70
2019-01-30T22:51:28.786Z,16.75
2019-01-30T22:53:30.578Z,18.27
2019-01-30T22:55:32.464Z,17.20
2019-01-30T22:57:40.501Z,20.12
2019-01-30T22:59:42.218Z,18.50
2019-01-30T23:01:48.226Z,17.87
2019-01-30T23:04:27.495Z,18.00
2019-01-30T23:06:50.231Z,15.83
2019-01-30T23:09:01.494Z,16.62
2019-01-30T23:11:32.707Z,18.60
2019-01-30T23:13:53.149Z,17.32
2019-01-30T23:16:02.694Z,17.32
2019-01-30T23:18:18.571Z,17.75
2019-01-30T23:20:27.374Z,16.90
2019-01-30T23:22:56.764Z,16.25
2019-01-30T23:25:41.763Z,18.00
2019-01-30T23:27:56.202Z,18.73
2019-01-30T23:30:34.294Z,17.85
2019-01-30T23:33:20.771Z,17.12
2019-01-30T23:36:08.885Z,17.23
2019-01-30T23:39:05.419Z,15.98
2019-01-30T23:41:54.641Z,15.43
2019-01-30T23:44:15.915Z,17.82
2019-01-30T23:47:05.553Z,16.80
2019-01-30T23:49:41.199Z,16.05
2019-01-30T23:52:09.500Z,17.10
2019-01-30T23:54:44.610Z,16.87
2019-01-30T23:57:24.944Z,17.00
2019-01-30T23:59:48.083Z,17.32
