createdAt,value
2022-10-25T00:01:52.707Z,0.60
2022-10-25T00:03:58.159Z,0.57
2022-10-25T00:06:02.879Z,0.85
2022-10-25T00:08:08.006Z,0.52
2022-10-25T00:12:17.301Z,0.40
2022-10-25T00:14:22.025Z,0.40
2022-10-25T00:16:28.720Z,0.60
2022-10-25T00:18:36.495Z,0.55
2022-10-25T00:20:41.278Z,0.60
2022-10-25T00:22:46.291Z,0.70
2022-10-25T00:26:56.425Z,0.57
2022-10-25T00:29:01.250Z,0.60
2022-10-25T00:31:07.364Z,0.47
2022-10-25T00:33:12.090Z,0.32
2022-10-25T00:35:19.549Z,0.50
2022-10-25T00:37:26.563Z,0.50
2022-10-25T00:39:31.444Z,0.52
2022-10-25T00:41:37.241Z,0.35
2022-10-25T00:43:45.677Z,0.70
2022-10-25T00:45:50.661Z,0.50
2022-10-25T00:47:59.617Z,0.57
2022-10-25T00:50:12.565Z,0.63
2022-10-25T00:52:19.980Z,0.70
2022-10-25T00:54:29.401Z,0.88
2022-10-25T00:56:38.445Z,0.50
2022-10-25T00:58:46.325Z,0.47
2022-10-25T01:00:51.589Z,0.50
2022-10-25T01:02:57.110Z,0.60
2022-10-25T01:05:02.163Z,0.55
2022-10-25T01:07:06.973Z,0.63
2022-10-25T01:09:18.853Z,0.75
2022-10-25T01:11:23.787Z,0.52
2022-10-25T01:13:28.981Z,0.63
2022-10-25T01:17:52.675Z,0.60
2022-10-25T01:20:29.015Z,0.70
2022-10-25T01:22:41.845Z,0.50
2022-10-25T01:25:20.705Z,0.80
2022-10-25T01:28:05.258Z,0.70
2022-10-25T01:30:21.748Z,0.52
2022-10-25T01:32:37.848Z,1.10
2022-10-25T01:34:49.070Z,0.60
2022-10-25T01:37:04.150Z,0.52
2022-10-25T01:39:14.126Z,0.52
2022-10-25T01:41:26.166Z,0.50
2022-10-25T01:43:40.070Z,0.80
2022-10-25T01:45:49.212Z,0.57
2022-10-25T01:48:02.694Z,0.68
2022-10-25T01:50:11.663Z,0.80
2022-10-25T01:52:17.054Z,1.05
2022-10-25T01:54:25.095Z,0.50
2022-10-25T01:56:34.875Z,0.80
2022-10-25T01:58:48.836Z,1.30
2022-10-25T02:01:01.629Z,0.80
2022-10-25T02:03:19.652Z,0.70
2022-10-25T02:05:33.869Z,0.70
2022-10-25T02:07:41.714Z,0.68
2022-10-25T02:09:55.281Z,0.60
2022-10-25T02:12:03.488Z,0.50
2022-10-25T02:14:18.981Z,0.55
2022-10-25T02:16:28.099Z,0.60
2022-10-25T02:18:39.226Z,0.70
2022-10-25T02:20:46.929Z,0.73
2022-10-25T02:22:53.915Z,0.73
2022-10-25T02:25:00.643Z,0.55
2022-10-25T02:27:07.482Z,0.60
2022-10-25T02:29:14.641Z,0.50
2022-10-25T02:31:22.807Z,0.63
2022-10-25T02:33:28.534Z,1.00
2022-10-25T02:35:36.142Z,1.13
2022-10-25T02:37:40.867Z,0.50
2022-10-25T02:39:46.998Z,0.68
2022-10-25T02:41:51.694Z,1.50
2022-10-25T02:43:56.571Z,0.80
2022-10-25T02:46:01.686Z,0.60
2022-10-25T02:48:06.612Z,0.70
2022-10-25T02:50:12.485Z,0.50
2022-10-25T02:52:19.834Z,0.80
2022-10-25T02:54:24.756Z,0.50
2022-10-25T02:56:29.650Z,0.60
2022-10-25T02:58:36.681Z,0.55
2022-10-25T03:00:41.491Z,0.43
2022-10-25T03:02:46.596Z,0.65
2022-10-25T03:04:51.531Z,0.60
2022-10-25T03:06:57.621Z,0.50
2022-10-25T03:09:04.985Z,0.50
2022-10-25T03:11:10.798Z,0.40
2022-10-25T03:13:15.580Z,0.52
2022-10-25T03:15:20.502Z,0.63
2022-10-25T03:17:25.491Z,0.70
2022-10-25T03:19:30.176Z,0.70
2022-10-25T03:21:37.560Z,0.70
2022-10-25T03:23:44.700Z,0.70
2022-10-25T03:25:54.563Z,0.52
2022-10-25T03:28:00.450Z,0.50
2022-10-25T03:30:05.258Z,0.70
2022-10-25T03:32:10.034Z,0.70
2022-10-25T03:34:14.868Z,0.82
2022-10-25T03:36:20.205Z,0.80
2022-10-25T03:38:26.488Z,0.70
2022-10-25T03:40:31.479Z,0.60
2022-10-25T03:42:41.640Z,0.65
2022-10-25T03:44:46.337Z,0.60
2022-10-25T03:46:51.120Z,0.75
2022-10-25T03:48:55.845Z,0.73
2022-10-25T03:51:00.597Z,0.73
2022-10-25T03:53:05.847Z,0.70
2022-10-25T03:55:11.519Z,0.82
2022-10-25T03:57:16.436Z,1.27
2022-10-25T03:59:23.832Z,1.10
2022-10-25T04:01:30.904Z,0.80
2022-10-25T04:03:35.804Z,0.70
2022-10-25T04:05:40.538Z,1.08
2022-10-25T04:07:45.562Z,0.70
2022-10-25T04:09:50.639Z,0.73
2022-10-25T04:11:55.473Z,0.70
2022-10-25T04:14:00.196Z,0.85
2022-10-25T04:16:13.004Z,1.08
2022-10-25T04:18:18.609Z,0.80
2022-10-25T04:20:26.638Z,1.10
2022-10-25T04:22:31.409Z,1.20
2022-10-25T04:24:36.209Z,1.30
2022-10-25T04:26:40.971Z,1.10
2022-10-25T04:28:47.551Z,1.30
2022-10-25T04:30:55.018Z,1.27
2022-10-25T04:35:08.158Z,1.10
2022-10-25T04:37:12.941Z,1.10
2022-10-25T04:39:18.268Z,1.15
2022-10-25T04:41:23.743Z,1.77
2022-10-25T04:43:31.088Z,1.63
2022-10-25T04:45:39.365Z,1.52
2022-10-25T04:47:44.086Z,1.75
2022-10-25T04:49:51.536Z,1.50
2022-10-25T04:51:56.332Z,1.48
2022-10-25T04:54:01.132Z,1.15
2022-10-25T04:56:08.695Z,1.17
2022-10-25T04:58:13.457Z,1.10
2022-10-25T05:00:18.325Z,0.80
2022-10-25T05:02:23.103Z,0.98
2022-10-25T05:04:27.927Z,1.02
2022-10-25T05:06:35.316Z,1.23
2022-10-25T05:08:42.434Z,1.30
2022-10-25T05:10:47.202Z,1.02
2022-10-25T05:12:52.067Z,1.42
2022-10-25T05:14:56.885Z,1.30
2022-10-25T05:17:01.842Z,1.35
2022-10-25T05:19:06.611Z,1.17
2022-10-25T05:21:12.874Z,1.10
2022-10-25T05:23:20.209Z,1.10
2022-10-25T05:25:24.934Z,0.98
2022-10-25T05:29:35.558Z,1.20
2022-10-25T05:31:42.140Z,1.10
2022-10-25T05:33:47.846Z,0.90
2022-10-25T05:35:52.557Z,0.90
2022-10-25T05:37:57.267Z,0.90
2022-10-25T05:40:04.697Z,1.10
2022-10-25T05:42:09.413Z,0.95
2022-10-25T05:44:15.037Z,1.10
2022-10-25T05:46:21.089Z,1.33
2022-10-25T05:48:25.956Z,1.45
2022-10-25T05:50:30.721Z,1.77
2022-10-25T05:52:35.485Z,1.88
2022-10-25T05:54:40.220Z,1.88
2022-10-25T05:56:47.584Z,2.58
2022-10-25T05:58:52.942Z,1.75
2022-10-25T06:00:57.820Z,1.90
2022-10-25T06:03:03.951Z,2.10
2022-10-25T06:05:09.304Z,2.60
2022-10-25T06:09:18.550Z,2.53
2022-10-25T06:11:23.393Z,2.33
2022-10-25T06:13:30.900Z,1.98
2022-10-25T06:15:35.765Z,2.30
2022-10-25T06:17:40.663Z,2.67
2022-10-25T06:19:45.390Z,2.42
2022-10-25T06:21:50.178Z,2.65
2022-10-25T06:23:55.138Z,2.35
2022-10-25T06:26:02.083Z,2.00
2022-10-25T06:28:09.458Z,1.77
2022-10-25T06:30:17.151Z,1.60
2022-10-25T06:32:21.990Z,1.83
2022-10-25T06:34:26.857Z,2.35
2022-10-25T06:36:32.776Z,2.10
2022-10-25T06:38:37.534Z,2.00
2022-10-25T06:40:42.294Z,2.05
2022-10-25T06:42:47.428Z,1.70
2022-10-25T06:49:28.466Z,2.42
2022-10-25T06:51:33.560Z,1.60
2022-10-25T06:53:38.873Z,1.63
2022-10-25T06:55:45.099Z,1.83
2022-10-25T06:57:49.871Z,1.80
2022-10-25T06:59:54.709Z,1.67
2022-10-25T07:02:02.337Z,1.60
2022-10-25T07:04:07.323Z,1.80
2022-10-25T07:06:14.017Z,1.98
2022-10-25T07:08:18.842Z,2.00
2022-10-25T07:10:23.598Z,1.60
2022-10-25T07:12:28.873Z,1.90
2022-10-25T07:14:33.719Z,1.73
2022-10-25T07:16:38.884Z,1.63
2022-10-25T07:18:46.977Z,1.40
2022-10-25T07:20:51.760Z,1.40
2022-10-25T07:22:59.969Z,1.90
2022-10-25T07:25:06.518Z,1.50
2022-10-25T07:27:11.273Z,1.90
2022-10-25T07:29:16.021Z,1.77
2022-10-25T07:31:22.658Z,2.00
2022-10-25T07:33:27.411Z,1.52
2022-10-25T07:35:42.093Z,1.88
2022-10-25T07:37:57.232Z,1.90
2022-10-25T07:40:01.990Z,1.55
2022-10-25T07:42:06.794Z,1.27
2022-10-25T07:44:16.056Z,1.73
2022-10-25T07:46:22.298Z,1.48
2022-10-25T07:48:27.053Z,1.88
2022-10-25T07:50:34.532Z,1.63
2022-10-25T07:52:39.345Z,1.70
2022-10-25T07:56:48.744Z,1.52
2022-10-25T07:58:53.923Z,1.85
2022-10-25T08:03:07.803Z,1.85
2022-10-25T08:05:12.872Z,2.30
2022-10-25T08:07:20.230Z,1.55
2022-10-25T08:09:37.726Z,1.27
2022-10-25T08:11:43.087Z,1.10
2022-10-25T08:13:51.332Z,1.25
2022-10-25T08:15:57.127Z,1.45
2022-10-25T08:18:02.273Z,1.38
2022-10-25T08:22:11.943Z,1.40
2022-10-25T08:26:26.827Z,1.63
2022-10-25T08:28:32.332Z,1.80
2022-10-25T08:30:37.333Z,1.42
2022-10-25T08:32:42.239Z,1.95
2022-10-25T08:34:47.010Z,1.58
2022-10-25T08:36:51.962Z,1.33
2022-10-25T08:38:56.681Z,1.50
2022-10-25T08:41:14.032Z,1.48
2022-10-25T08:43:32.785Z,1.15
2022-10-25T08:45:43.784Z,1.50
2022-10-25T08:47:55.868Z,1.70
2022-10-25T08:50:05.467Z,1.75
2022-10-25T08:52:21.180Z,1.70
2022-10-25T08:54:36.004Z,1.70
2022-10-25T08:56:56.963Z,1.43
2022-10-25T08:59:09.357Z,1.63
2022-10-25T09:01:18.781Z,1.40
2022-10-25T09:03:27.265Z,1.50
2022-10-25T09:05:40.181Z,1.50
2022-10-25T09:08:02.057Z,1.60
2022-10-25T09:10:18.490Z,1.42
2022-10-25T09:12:35.979Z,1.52
2022-10-25T09:14:48.487Z,2.25
2022-10-25T09:16:55.290Z,1.80
2022-10-25T09:19:00.393Z,1.33
2022-10-25T09:23:31.756Z,1.75
2022-10-25T09:25:45.242Z,2.00
2022-10-25T09:28:03.687Z,1.70
2022-10-25T09:30:11.548Z,1.00
2022-10-25T09:32:22.473Z,1.42
2022-10-25T09:34:30.630Z,1.42
2022-10-25T09:36:41.210Z,1.52
2022-10-25T09:38:50.062Z,1.40
2022-10-25T09:41:02.778Z,1.20
2022-10-25T09:43:17.431Z,1.60
2022-10-25T09:45:28.437Z,1.75
2022-10-25T09:47:43.035Z,1.27
2022-10-25T09:49:57.455Z,1.30
2022-10-25T09:52:09.809Z,1.45
2022-10-25T09:54:21.999Z,1.58
2022-10-25T09:56:26.775Z,1.48
2022-10-25T09:58:36.160Z,1.85
2022-10-25T10:00:42.964Z,1.40
2022-10-25T10:02:48.023Z,1.88
2022-10-25T10:07:04.238Z,1.20
2022-10-25T10:09:10.887Z,1.48
2022-10-25T10:11:20.021Z,1.25
2022-10-25T10:13:39.100Z,1.30
2022-10-25T10:15:52.817Z,1.20
2022-10-25T10:18:29.061Z,1.33
2022-10-25T10:20:33.875Z,1.42
2022-10-25T10:22:40.722Z,1.25
2022-10-25T10:24:47.594Z,1.60
2022-10-25T10:26:55.765Z,1.58
2022-10-25T10:29:17.605Z,1.48
2022-10-25T10:31:22.799Z,1.50
2022-10-25T10:33:33.364Z,1.40
2022-10-25T10:35:39.839Z,1.17
2022-10-25T10:37:44.827Z,1.67
2022-10-25T10:42:03.026Z,1.38
2022-10-25T10:44:16.953Z,1.60
2022-10-25T10:46:24.831Z,1.08
2022-10-25T10:48:42.033Z,1.40
2022-10-25T10:50:51.906Z,1.30
2022-10-25T10:53:01.117Z,1.50
2022-10-25T10:55:06.492Z,1.40
2022-10-25T10:57:27.866Z,1.60
2022-10-25T10:59:47.615Z,1.30
2022-10-25T11:01:52.554Z,1.42
2022-10-25T11:04:01.262Z,1.55
2022-10-25T11:06:11.025Z,1.30
2022-10-25T11:08:21.750Z,1.63
2022-10-25T11:10:36.505Z,1.35
2022-10-25T11:12:41.431Z,1.90
2022-10-25T11:14:48.815Z,1.50
2022-10-25T11:17:04.979Z,1.50
2022-10-25T11:19:28.856Z,1.30
2022-10-25T11:22:03.343Z,1.30
2022-10-25T11:24:23.426Z,1.67
2022-10-25T11:26:38.427Z,1.50
2022-10-25T11:28:53.657Z,1.10
2022-10-25T11:31:08.765Z,1.52
2022-10-25T11:33:35.542Z,1.50
2022-10-25T11:35:50.902Z,1.70
2022-10-25T11:38:04.190Z,1.45
2022-10-25T11:40:17.666Z,1.13
2022-10-25T11:42:55.415Z,1.15
2022-10-25T11:45:24.664Z,0.90
2022-10-25T11:47:43.350Z,1.20
2022-10-25T11:50:01.246Z,1.40
2022-10-25T11:52:22.900Z,1.00
2022-10-25T11:54:38.798Z,1.38
2022-10-25T11:56:53.360Z,1.40
2022-10-25T11:59:06.796Z,1.20
2022-10-25T12:01:26.743Z,1.20
2022-10-25T12:03:59.553Z,1.20
2022-10-25T12:06:19.361Z,1.20
2022-10-25T12:08:33.848Z,1.23
2022-10-25T12:10:42.499Z,1.08
2022-10-25T12:12:51.795Z,1.10
2022-10-25T12:15:01.002Z,1.23
2022-10-25T12:17:08.707Z,1.40
2022-10-25T12:19:23.153Z,1.17
2022-10-25T12:21:31.117Z,1.00
2022-10-25T12:23:44.036Z,1.10
2022-10-25T12:25:53.185Z,1.10
2022-10-25T12:28:06.911Z,1.65
2022-10-25T12:30:18.828Z,1.15
2022-10-25T12:32:28.174Z,1.23
2022-10-25T12:34:44.158Z,1.30
2022-10-25T12:36:54.143Z,1.13
2022-10-25T12:39:02.681Z,1.67
2022-10-25T12:41:12.293Z,1.13
2022-10-25T12:43:23.900Z,1.20
2022-10-25T12:45:58.381Z,1.15
2022-10-25T12:48:21.085Z,1.75
2022-10-25T12:50:50.323Z,0.90
2022-10-25T12:53:29.409Z,1.08
2022-10-25T12:55:45.984Z,0.98
2022-10-25T12:58:02.731Z,0.80
2022-10-25T13:00:14.666Z,1.10
2022-10-25T13:02:47.687Z,0.73
2022-10-25T13:05:09.407Z,1.00
2022-10-25T13:07:18.457Z,0.93
2022-10-25T13:09:27.291Z,1.33
2022-10-25T13:11:37.289Z,1.10
2022-10-25T13:13:49.468Z,1.13
2022-10-25T13:15:58.203Z,1.15
2022-10-25T13:18:07.766Z,1.30
2022-10-25T13:20:45.179Z,1.17
2022-10-25T13:22:53.093Z,1.00
2022-10-25T13:24:58.602Z,1.25
2022-10-25T13:27:22.845Z,1.27
2022-10-25T13:29:49.947Z,1.10
2022-10-25T13:32:11.630Z,1.20
2022-10-25T13:34:34.424Z,1.60
2022-10-25T13:36:52.496Z,1.13
2022-10-25T13:39:09.046Z,1.00
2022-10-25T13:41:19.953Z,1.50
2022-10-25T13:43:25.009Z,1.30
2022-10-25T13:45:37.419Z,1.20
2022-10-25T13:47:44.582Z,0.95
2022-10-25T13:49:51.039Z,1.17
2022-10-25T13:51:59.033Z,0.98
2022-10-25T13:54:11.692Z,1.10
2022-10-25T13:56:19.118Z,1.23
2022-10-25T13:58:52.817Z,1.10
2022-10-25T14:00:59.183Z,1.10
2022-10-25T14:03:38.158Z,0.90
2022-10-25T14:06:21.534Z,1.10
2022-10-25T14:08:32.847Z,1.30
2022-10-25T14:10:41.268Z,1.20
2022-10-25T14:12:51.080Z,1.25
2022-10-25T14:15:05.073Z,1.35
2022-10-25T14:17:19.090Z,1.15
2022-10-25T14:19:32.934Z,0.98
2022-10-25T14:21:41.818Z,1.92
2022-10-25T14:25:59.963Z,2.60
2022-10-25T14:28:10.816Z,1.58
2022-10-25T14:30:26.877Z,1.75
2022-10-25T14:32:31.718Z,1.48
2022-10-25T14:34:36.707Z,2.05
2022-10-25T14:36:41.633Z,2.30
2022-10-25T14:38:54.594Z,1.30
2022-10-25T14:41:04.713Z,1.23
2022-10-25T14:43:24.984Z,1.38
2022-10-25T14:45:32.413Z,1.08
2022-10-25T14:47:38.346Z,1.65
2022-10-25T14:49:43.187Z,1.00
2022-10-25T14:51:48.631Z,1.83
2022-10-25T14:54:00.424Z,1.30
2022-10-25T14:56:09.358Z,1.10
2022-10-25T14:58:14.940Z,1.48
2022-10-25T15:00:22.691Z,1.40
2022-10-25T15:02:31.750Z,1.25
2022-10-25T15:04:41.574Z,1.30
2022-10-25T15:06:46.633Z,1.08
2022-10-25T15:08:55.679Z,1.23
2022-10-25T15:11:10.995Z,1.23
2022-10-25T15:13:19.431Z,1.40
2022-10-25T15:15:36.448Z,1.48
2022-10-25T15:17:41.469Z,1.10
2022-10-25T15:22:11.590Z,2.20
2022-10-25T15:24:19.281Z,1.30
2022-10-25T15:26:35.701Z,1.60
2022-10-25T15:28:50.118Z,1.50
2022-10-25T15:31:05.197Z,1.30
2022-10-25T15:33:13.564Z,2.47
2022-10-25T15:35:28.944Z,1.48
2022-10-25T15:37:33.680Z,1.42
2022-10-25T15:39:38.622Z,1.17
2022-10-25T15:41:45.995Z,1.30
2022-10-25T15:43:50.792Z,1.67
2022-10-25T15:45:56.899Z,1.42
2022-10-25T15:48:01.835Z,1.75
2022-10-25T15:50:15.656Z,1.40
2022-10-25T15:52:20.524Z,1.90
2022-10-25T15:54:28.920Z,1.38
2022-10-25T15:56:33.852Z,1.48
2022-10-25T15:58:41.217Z,1.33
2022-10-25T16:00:46.656Z,1.52
2022-10-25T16:02:51.882Z,1.90
2022-10-25T16:04:56.708Z,1.90
2022-10-25T16:07:01.434Z,1.48
2022-10-25T16:09:06.316Z,1.40
2022-10-25T16:11:16.181Z,1.55
2022-10-25T16:13:29.248Z,1.60
2022-10-25T16:15:36.845Z,1.67
2022-10-25T16:17:41.645Z,2.05
2022-10-25T16:19:46.374Z,2.33
2022-10-25T16:21:51.638Z,2.75
2022-10-25T16:23:56.378Z,2.38
2022-10-25T16:26:01.284Z,2.30
2022-10-25T16:28:06.190Z,1.75
2022-10-25T16:30:16.039Z,2.05
2022-10-25T16:32:23.343Z,2.25
2022-10-25T16:34:32.432Z,2.22
2022-10-25T16:36:37.280Z,2.58
2022-10-25T16:38:42.088Z,2.35
2022-10-25T16:40:47.762Z,2.50
2022-10-25T16:42:52.666Z,2.08
2022-10-25T16:44:57.402Z,2.50
2022-10-25T16:47:02.297Z,3.80
2022-10-25T16:49:09.837Z,5.30
2022-10-25T16:51:15.687Z,4.30
2022-10-25T16:53:20.418Z,3.55
2022-10-25T16:55:26.834Z,3.15
2022-10-25T16:57:31.571Z,3.38
2022-10-25T16:59:36.383Z,5.65
2022-10-25T17:01:44.585Z,7.03
2022-10-25T17:03:53.965Z,6.55
2022-10-25T17:06:22.053Z,6.72
2022-10-25T17:08:30.855Z,6.50
2022-10-25T17:10:36.210Z,7.55
2022-10-25T17:12:45.851Z,7.32
2022-10-25T17:14:50.787Z,7.05
2022-10-25T17:16:58.314Z,7.40
2022-10-25T17:19:05.898Z,7.90
2022-10-25T17:21:15.292Z,7.00
2022-10-25T17:23:19.990Z,7.07
2022-10-25T17:25:24.760Z,6.45
2022-10-25T17:27:31.457Z,6.90
2022-10-25T17:29:36.217Z,9.32
2022-10-25T17:31:41.086Z,9.77
2022-10-25T17:33:46.409Z,11.23
2022-10-25T17:37:59.101Z,9.13
2022-10-25T17:40:04.138Z,7.70
2022-10-25T17:44:13.764Z,6.88
2022-10-25T17:48:24.530Z,7.00
2022-10-25T17:50:34.744Z,6.95
2022-10-25T17:52:41.463Z,6.10
2022-10-25T17:54:48.918Z,6.88
2022-10-25T17:56:56.511Z,8.85
2022-10-25T17:59:04.303Z,8.68
2022-10-25T18:01:12.373Z,9.52
2022-10-25T18:03:17.308Z,9.25
2022-10-25T18:05:23.487Z,8.10
2022-10-25T18:07:31.250Z,7.68
2022-10-25T18:09:38.913Z,8.73
2022-10-25T18:11:46.889Z,7.93
2022-10-25T18:13:52.327Z,11.30
2022-10-25T18:15:57.110Z,10.63
2022-10-25T18:18:02.030Z,10.40
2022-10-25T18:20:07.555Z,8.95
2022-10-25T18:22:12.298Z,9.23
2022-10-25T18:24:17.357Z,8.50
2022-10-25T18:26:22.215Z,8.57
2022-10-25T18:28:31.317Z,7.70
2022-10-25T18:30:36.550Z,7.25
2022-10-25T18:32:41.331Z,7.28
2022-10-25T18:34:46.122Z,6.32
2022-10-25T18:36:50.929Z,7.72
2022-10-25T18:38:55.891Z,6.93
2022-10-25T18:41:00.687Z,6.95
2022-10-25T18:43:05.536Z,6.85
2022-10-25T18:45:13.145Z,7.80
2022-10-25T18:47:17.936Z,6.72
2022-10-25T18:49:22.842Z,6.38
2022-10-25T18:51:32.042Z,7.85
2022-10-25T18:53:41.801Z,7.63
2022-10-25T18:55:47.453Z,7.30
2022-10-25T18:57:52.390Z,5.90
2022-10-25T18:59:57.072Z,6.05
2022-10-25T19:02:05.877Z,5.38
2022-10-25T19:04:12.275Z,5.45
2022-10-25T19:06:17.445Z,6.38
2022-10-25T19:10:26.851Z,6.47
2022-10-25T19:12:37.647Z,6.03
2022-10-25T19:17:16.875Z,7.28
2022-10-25T19:19:23.287Z,8.35
2022-10-25T19:21:31.854Z,7.40
2022-10-25T19:23:37.330Z,7.90
2022-10-25T19:25:42.199Z,6.53
2022-10-25T19:27:47.245Z,7.85
2022-10-25T19:31:59.348Z,7.90
2022-10-25T19:34:09.557Z,7.65
2022-10-25T19:36:18.108Z,6.82
2022-10-25T19:38:27.415Z,7.32
2022-10-25T19:40:34.872Z,6.32
2022-10-25T19:42:43.971Z,6.93
2022-10-25T19:44:49.578Z,6.70
2022-10-25T19:46:59.362Z,7.13
2022-10-25T19:49:13.062Z,6.35
2022-10-25T19:51:20.143Z,6.70
2022-10-25T19:53:30.448Z,6.72
2022-10-25T19:55:38.285Z,6.07
2022-10-25T19:57:43.872Z,5.90
2022-10-25T19:59:48.756Z,6.18
2022-10-25T20:01:59.527Z,5.78
2022-10-25T20:04:13.953Z,5.95
2022-10-25T20:06:25.118Z,5.68
2022-10-25T20:08:43.752Z,5.50
2022-10-25T20:10:52.882Z,5.20
2022-10-25T20:12:59.698Z,4.93
2022-10-25T20:15:04.455Z,4.55
2022-10-25T20:17:09.313Z,5.20
2022-10-25T20:19:19.956Z,5.35
2022-10-25T20:21:29.408Z,4.70
2022-10-25T20:23:34.250Z,4.55
2022-10-25T20:25:44.233Z,5.13
2022-10-25T20:27:53.640Z,3.83
2022-10-25T20:30:01.157Z,5.05
2022-10-25T20:32:09.197Z,4.32
2022-10-25T20:34:14.078Z,4.20
2022-10-25T20:36:34.765Z,4.43
2022-10-25T20:38:44.542Z,4.88
2022-10-25T20:40:53.647Z,4.10
2022-10-25T20:43:03.026Z,4.43
2022-10-25T20:45:13.794Z,4.20
2022-10-25T20:47:20.576Z,4.35
2022-10-25T20:49:29.395Z,4.20
2022-10-25T20:51:38.074Z,4.72
2022-10-25T20:53:44.185Z,3.85
2022-10-25T20:55:49.569Z,4.50
2022-10-25T20:57:54.354Z,3.63
2022-10-25T20:59:59.165Z,4.28
2022-10-25T21:02:03.983Z,3.70
2022-10-25T21:04:08.796Z,3.63
2022-10-25T21:06:14.570Z,3.88
2022-10-25T21:08:23.019Z,3.80
2022-10-25T21:10:27.956Z,3.30
2022-10-25T21:12:32.699Z,3.65
2022-10-25T21:14:37.621Z,4.53
2022-10-25T21:16:43.551Z,4.43
2022-10-25T21:18:48.317Z,4.30
2022-10-25T21:20:53.698Z,3.72
2022-10-25T21:22:58.557Z,4.15
2022-10-25T21:25:06.286Z,4.13
2022-10-25T21:27:10.986Z,3.83
2022-10-25T21:29:15.929Z,4.30
2022-10-25T21:31:20.673Z,4.45
2022-10-25T21:33:27.838Z,4.18
2022-10-25T21:35:32.974Z,4.25
2022-10-25T21:39:43.477Z,4.07
2022-10-25T21:41:50.889Z,4.30
2022-10-25T21:43:57.017Z,4.05
2022-10-25T21:46:06.382Z,3.63
2022-10-25T21:48:11.193Z,3.95
2022-10-25T21:50:16.183Z,3.67
2022-10-25T21:52:20.915Z,3.60
2022-10-25T21:54:27.729Z,4.20
2022-10-25T21:56:33.269Z,4.28
2022-10-25T21:58:40.738Z,3.92
2022-10-25T22:00:45.590Z,4.88
2022-10-25T22:02:50.354Z,4.90
2022-10-25T22:04:57.522Z,4.28
2022-10-25T22:07:02.398Z,5.10
2022-10-25T22:09:07.274Z,5.20
2022-10-25T22:11:15.874Z,5.28
2022-10-25T22:13:20.687Z,5.00
2022-10-25T22:15:30.975Z,4.20
2022-10-25T22:17:35.694Z,4.72
2022-10-25T22:19:40.576Z,4.45
2022-10-25T22:21:45.879Z,5.25
2022-10-25T22:23:50.810Z,4.35
2022-10-25T22:25:55.826Z,3.83
2022-10-25T22:28:00.553Z,4.70
2022-10-25T22:30:05.352Z,4.03
2022-10-25T22:32:12.744Z,4.47
2022-10-25T22:34:17.507Z,4.10
2022-10-25T22:36:23.692Z,4.50
2022-10-25T22:38:30.107Z,4.47
2022-10-25T22:40:34.913Z,4.20
2022-10-25T22:42:39.632Z,3.97
2022-10-25T22:44:44.479Z,3.40
2022-10-25T22:46:49.169Z,3.95
2022-10-25T22:48:57.876Z,3.60
2022-10-25T22:51:03.315Z,3.55
2022-10-25T22:53:08.075Z,3.55
2022-10-25T22:55:12.789Z,3.60
2022-10-25T22:57:17.515Z,3.35
2022-10-25T22:59:22.386Z,4.00
2022-10-25T23:01:28.635Z,4.38
2022-10-25T23:03:35.305Z,3.22
2022-10-25T23:05:42.806Z,3.10
2022-10-25T23:07:47.552Z,2.60
2022-10-25T23:09:52.415Z,3.10
2022-10-25T23:11:57.145Z,3.50
2022-10-25T23:14:03.742Z,2.90
2022-10-25T23:16:09.809Z,3.22
2022-10-25T23:18:14.546Z,3.42
2022-10-25T23:20:19.431Z,3.38
2022-10-25T23:22:26.863Z,3.35
2022-10-25T23:24:31.576Z,3.15
2022-10-25T23:26:37.930Z,3.17
2022-10-25T23:28:42.741Z,3.22
2022-10-25T23:30:47.834Z,2.80
2022-10-25T23:32:52.552Z,3.78
2022-10-25T23:34:57.411Z,3.58
2022-10-25T23:37:02.135Z,3.55
2022-10-25T23:39:10.581Z,3.30
2022-10-25T23:41:15.988Z,3.30
2022-10-25T23:43:20.708Z,2.80
2022-10-25T23:45:27.692Z,3.53
2022-10-25T23:47:34.372Z,3.67
2022-10-25T23:49:39.064Z,3.58
2022-10-25T23:51:43.773Z,3.50
2022-10-25T23:53:48.918Z,3.35
2022-10-25T23:55:57.529Z,2.65
2022-10-25T23:58:02.770Z,3.20
