createdAt,value
2022-11-01T00:00:13.481Z,994.44
2022-11-01T00:01:13.423Z,994.49
2022-11-01T00:02:13.467Z,994.49
2022-11-01T00:03:13.893Z,994.56
2022-11-01T00:04:13.632Z,994.48
2022-11-01T00:05:13.569Z,994.54
2022-11-01T00:06:13.610Z,994.53
2022-11-01T00:07:13.469Z,994.50
2022-11-01T00:08:13.395Z,994.51
2022-11-01T00:09:13.324Z,994.55
2022-11-01T00:10:13.291Z,994.39
2022-11-01T00:11:13.444Z,994.55
2022-11-01T00:12:13.377Z,994.49
2022-11-01T00:13:13.221Z,994.52
2022-11-01T00:14:13.218Z,994.43
2022-11-01T00:15:13.142Z,994.53
2022-11-01T00:16:13.262Z,994.46
2022-11-01T00:17:13.247Z,994.42
2022-11-01T00:18:13.238Z,994.37
2022-11-01T00:19:13.172Z,994.36
2022-11-01T00:20:13.228Z,994.47
2022-11-01T00:21:13.203Z,994.39
2022-11-01T00:22:13.523Z,994.45
2022-11-01T00:23:13.454Z,994.51
2022-11-01T00:24:13.381Z,994.46
2022-11-01T00:25:13.452Z,994.37
2022-11-01T00:26:13.661Z,994.39
2022-11-01T00:27:13.518Z,994.38
2022-11-01T00:28:13.438Z,994.29
2022-11-01T00:29:13.587Z,994.33
2022-11-01T00:30:13.473Z,994.36
2022-11-01T00:31:13.561Z,994.45
2022-11-01T00:32:13.402Z,994.36
2022-11-01T00:33:13.234Z,994.35
2022-11-01T00:34:13.150Z,994.36
2022-11-01T00:35:13.042Z,994.33
2022-11-01T00:36:12.957Z,994.29
2022-11-01T00:37:13.014Z,994.35
2022-11-01T00:38:13.023Z,994.28
2022-11-01T00:39:12.950Z,994.31
2022-11-01T00:40:13.061Z,994.30
2022-11-01T00:41:12.950Z,994.23
2022-11-01T00:42:12.938Z,994.23
2022-11-01T00:43:13.260Z,994.24
2022-11-01T00:44:13.377Z,994.17
2022-11-01T00:45:13.304Z,994.19
2022-11-01T00:46:13.507Z,994.14
2022-11-01T00:47:13.614Z,994.19
2022-11-01T00:48:14.083Z,994.07
2022-11-01T00:49:13.262Z,993.96
2022-11-01T00:50:13.494Z,994.01
2022-11-01T00:51:13.355Z,994.07
2022-11-01T00:52:13.250Z,994.10
2022-11-01T00:53:13.195Z,994.19
2022-11-01T00:54:13.084Z,994.42
2022-11-01T00:55:13.029Z,994.39
2022-11-01T00:56:13.096Z,994.39
2022-11-01T00:57:12.979Z,994.39
2022-11-01T00:58:13.339Z,994.43
2022-11-01T00:59:13.633Z,994.50
2022-11-01T01:00:13.743Z,994.42
2022-11-01T01:01:13.835Z,994.39
2022-11-01T01:02:13.045Z,994.28
2022-11-01T01:03:13.289Z,994.03
2022-11-01T01:04:13.213Z,993.97
2022-11-01T01:05:13.057Z,993.75
2022-11-01T01:06:12.918Z,993.79
2022-11-01T01:07:12.805Z,993.98
2022-11-01T01:08:13.727Z,994.06
2022-11-01T01:09:13.842Z,994.16
2022-11-01T01:10:14.016Z,994.17
2022-11-01T01:11:13.259Z,994.09
2022-11-01T01:12:13.254Z,994.02
2022-11-01T01:13:13.218Z,994.02
2022-11-01T01:14:13.183Z,994.08
2022-11-01T01:15:13.205Z,994.10
2022-11-01T01:16:13.109Z,994.10
2022-11-01T01:17:13.196Z,994.14
2022-11-01T01:18:13.218Z,994.04
2022-11-01T01:19:13.233Z,994.10
2022-11-01T01:20:13.510Z,994.05
2022-11-01T01:21:13.527Z,994.07
2022-11-01T01:22:13.832Z,994.04
2022-11-01T01:23:13.668Z,994.03
2022-11-01T01:24:13.852Z,994.07
2022-11-01T01:25:13.674Z,994.08
2022-11-01T01:26:13.613Z,994.15
2022-11-01T01:27:13.552Z,994.10
2022-11-01T01:28:13.828Z,994.18
2022-11-01T01:29:18.969Z,994.18
2022-11-01T01:30:13.052Z,994.17
2022-11-01T01:31:13.122Z,994.21
2022-11-01T01:32:13.086Z,994.16
2022-11-01T01:34:12.823Z,994.10
2022-11-01T01:35:13.720Z,994.04
2022-11-01T01:36:13.959Z,994.06
2022-11-01T01:37:13.134Z,994.02
2022-11-01T01:38:13.340Z,994.06
2022-11-01T01:39:13.256Z,994.07
2022-11-01T01:40:13.341Z,994.03
2022-11-01T01:41:13.594Z,993.95
2022-11-01T01:42:13.763Z,993.98
2022-11-01T01:43:13.737Z,993.93
2022-11-01T01:44:13.849Z,993.98
2022-11-01T01:45:13.952Z,993.95
2022-11-01T01:46:13.074Z,993.99
2022-11-01T01:47:13.083Z,994.05
2022-11-01T01:48:13.149Z,993.95
2022-11-01T01:49:13.215Z,993.87
2022-11-01T01:50:13.135Z,993.88
2022-11-01T01:51:13.048Z,993.81
2022-11-01T01:52:13.053Z,993.84
2022-11-01T01:53:13.315Z,993.81
2022-11-01T01:54:13.269Z,993.71
2022-11-01T01:55:13.169Z,993.73
2022-11-01T01:56:13.382Z,993.71
2022-11-01T01:57:13.361Z,993.71
2022-11-01T01:58:13.243Z,993.72
2022-11-01T01:59:13.485Z,993.71
2022-11-01T02:00:13.426Z,993.67
2022-11-01T02:01:13.740Z,993.64
2022-11-01T02:02:13.893Z,993.76
2022-11-01T02:03:12.905Z,993.63
2022-11-01T02:04:13.089Z,993.59
2022-11-01T02:05:13.017Z,993.58
2022-11-01T02:06:13.045Z,993.52
2022-11-01T02:07:13.049Z,993.59
2022-11-01T02:08:18.017Z,993.67
2022-11-01T02:09:13.077Z,993.67
2022-11-01T02:10:13.198Z,993.71
2022-11-01T02:11:13.252Z,993.63
2022-11-01T02:12:13.263Z,993.56
2022-11-01T02:13:13.397Z,993.58
2022-11-01T02:14:13.555Z,993.60
2022-11-01T02:15:13.611Z,993.60
2022-11-01T02:16:13.460Z,993.62
2022-11-01T02:17:13.330Z,993.69
2022-11-01T02:18:13.205Z,993.66
2022-11-01T02:19:13.205Z,993.61
2022-11-01T02:20:13.072Z,993.60
2022-11-01T02:21:13.007Z,993.65
2022-11-01T02:22:12.917Z,993.63
2022-11-01T02:23:12.826Z,993.60
2022-11-01T02:24:13.861Z,993.60
2022-11-01T02:25:13.756Z,993.62
2022-11-01T02:26:14.239Z,993.59
2022-11-01T02:27:13.370Z,993.59
2022-11-01T02:28:13.262Z,993.63
2022-11-01T02:29:13.256Z,993.66
2022-11-01T02:30:13.266Z,993.59
2022-11-01T02:31:13.274Z,993.62
2022-11-01T02:32:13.512Z,993.64
2022-11-01T02:33:13.376Z,993.69
2022-11-01T02:34:13.351Z,993.66
2022-11-01T02:35:13.250Z,993.65
2022-11-01T02:36:13.383Z,993.66
2022-11-01T02:37:13.520Z,993.65
2022-11-01T02:38:13.742Z,993.64
2022-11-01T02:40:13.244Z,993.74
2022-11-01T02:41:13.259Z,993.67
2022-11-01T02:42:13.465Z,993.74
2022-11-01T02:43:13.582Z,993.75
2022-11-01T02:44:13.714Z,993.75
2022-11-01T02:45:13.689Z,993.78
2022-11-01T02:46:13.644Z,993.80
2022-11-01T02:47:13.744Z,993.75
2022-11-01T02:48:13.980Z,993.77
2022-11-01T02:49:13.004Z,993.79
2022-11-01T02:50:12.936Z,993.78
2022-11-01T02:51:12.848Z,993.70
2022-11-01T02:52:13.951Z,993.67
2022-11-01T02:53:12.800Z,993.74
2022-11-01T02:54:13.893Z,993.71
2022-11-01T02:55:12.857Z,993.69
2022-11-01T02:56:14.111Z,993.76
2022-11-01T02:57:13.225Z,993.73
2022-11-01T02:58:13.332Z,993.69
2022-11-01T02:59:13.428Z,993.72
2022-11-01T03:00:13.264Z,993.72
2022-11-01T03:01:13.534Z,993.65
2022-11-01T03:02:13.613Z,993.62
2022-11-01T03:03:13.614Z,993.67
2022-11-01T03:04:13.712Z,993.67
2022-11-01T03:05:13.665Z,993.64
2022-11-01T03:06:13.673Z,993.62
2022-11-01T03:07:13.817Z,993.73
2022-11-01T03:08:14.773Z,993.63
2022-11-01T03:09:13.912Z,993.64
2022-11-01T03:10:12.819Z,993.68
2022-11-01T03:11:13.684Z,993.63
2022-11-01T03:12:13.614Z,993.67
2022-11-01T03:13:13.725Z,993.66
2022-11-01T03:14:13.836Z,993.69
2022-11-01T03:15:13.988Z,993.63
2022-11-01T03:16:12.981Z,993.63
2022-11-01T03:17:13.059Z,993.66
2022-11-01T03:18:12.997Z,993.71
2022-11-01T03:19:12.903Z,993.68
2022-11-01T03:20:13.011Z,993.64
2022-11-01T03:21:13.205Z,993.65
2022-11-01T03:22:13.554Z,993.71
2022-11-01T03:23:13.813Z,993.71
2022-11-01T03:24:13.802Z,993.73
2022-11-01T03:25:13.646Z,993.73
2022-11-01T03:26:13.614Z,993.68
2022-11-01T03:27:13.820Z,993.78
2022-11-01T03:28:13.761Z,993.75
2022-11-01T03:29:13.658Z,993.76
2022-11-01T03:30:13.947Z,993.77
2022-11-01T03:31:13.203Z,993.78
2022-11-01T03:32:13.317Z,993.72
2022-11-01T03:33:13.206Z,993.75
2022-11-01T03:34:13.163Z,993.76
2022-11-01T03:35:13.190Z,993.79
2022-11-01T03:36:14.734Z,993.80
2022-11-01T03:37:13.185Z,993.83
2022-11-01T03:38:13.118Z,993.81
2022-11-01T03:39:13.257Z,993.90
2022-11-01T03:40:13.277Z,993.85
2022-11-01T03:41:13.677Z,993.87
2022-11-01T03:42:13.559Z,993.83
2022-11-01T03:43:13.560Z,993.85
2022-11-01T03:44:13.540Z,993.86
2022-11-01T03:45:13.688Z,993.78
2022-11-01T03:46:13.806Z,993.94
2022-11-01T03:47:13.742Z,993.90
2022-11-01T03:48:13.952Z,993.96
2022-11-01T03:49:13.222Z,993.98
2022-11-01T03:50:13.212Z,993.99
2022-11-01T03:51:13.107Z,994.00
2022-11-01T03:52:13.063Z,994.00
2022-11-01T03:53:12.980Z,993.93
2022-11-01T03:54:14.228Z,993.91
2022-11-01T03:55:13.395Z,993.96
2022-11-01T03:56:13.331Z,993.98
2022-11-01T03:57:13.324Z,994.02
2022-11-01T03:58:13.777Z,994.07
2022-11-01T03:59:13.855Z,994.10
2022-11-01T04:00:13.837Z,994.11
2022-11-01T04:01:13.994Z,994.11
2022-11-01T04:02:13.473Z,994.08
2022-11-01T04:03:13.731Z,994.12
2022-11-01T04:04:13.792Z,994.14
2022-11-01T04:05:13.799Z,994.16
2022-11-01T04:06:13.971Z,994.16
2022-11-01T04:07:12.902Z,994.14
2022-11-01T04:08:13.009Z,994.02
2022-11-01T04:09:13.281Z,993.99
2022-11-01T04:10:13.294Z,994.04
2022-11-01T04:11:13.117Z,994.05
2022-11-01T04:12:13.342Z,994.09
2022-11-01T04:13:18.432Z,994.16
2022-11-01T04:14:13.401Z,994.18
2022-11-01T04:15:13.400Z,994.17
2022-11-01T04:16:13.682Z,994.21
2022-11-01T04:17:14.173Z,994.24
2022-11-01T04:18:13.136Z,994.29
2022-11-01T04:19:13.393Z,994.28
2022-11-01T04:20:13.229Z,994.21
2022-11-01T04:21:13.150Z,994.22
2022-11-01T04:22:13.087Z,994.23
2022-11-01T04:23:13.182Z,994.18
2022-11-01T04:24:13.005Z,994.23
2022-11-01T04:25:13.048Z,994.26
2022-11-01T04:26:13.377Z,994.27
2022-11-01T04:27:13.527Z,994.27
2022-11-01T04:28:13.514Z,994.33
2022-11-01T04:29:13.362Z,994.31
2022-11-01T04:30:13.309Z,994.29
2022-11-01T04:31:13.478Z,994.33
2022-11-01T04:32:13.448Z,994.25
2022-11-01T04:33:13.510Z,994.29
2022-11-01T04:34:13.316Z,994.22
2022-11-01T04:35:13.218Z,994.21
2022-11-01T04:36:13.269Z,994.32
2022-11-01T04:37:13.370Z,994.30
2022-11-01T04:38:13.415Z,994.36
2022-11-01T04:39:13.733Z,994.27
2022-11-01T04:40:13.769Z,994.30
2022-11-01T04:41:13.854Z,994.32
2022-11-01T04:42:13.994Z,994.30
2022-11-01T04:43:12.924Z,994.32
2022-11-01T04:44:12.887Z,994.36
2022-11-01T04:45:12.719Z,994.36
2022-11-01T04:46:13.881Z,994.40
2022-11-01T04:47:13.696Z,994.35
2022-11-01T04:48:13.658Z,994.40
2022-11-01T04:49:13.677Z,994.38
2022-11-01T04:50:13.614Z,994.40
2022-11-01T04:51:14.781Z,994.52
2022-11-01T04:52:13.822Z,994.48
2022-11-01T04:53:13.769Z,994.52
2022-11-01T04:54:13.866Z,994.37
2022-11-01T04:55:13.874Z,994.52
2022-11-01T04:56:14.216Z,994.52
2022-11-01T04:57:13.146Z,994.46
2022-11-01T04:58:13.005Z,994.48
2022-11-01T04:59:12.924Z,994.52
2022-11-01T05:00:13.019Z,994.50
2022-11-01T05:01:13.136Z,994.56
2022-11-01T05:02:13.237Z,994.55
2022-11-01T05:03:13.615Z,994.64
2022-11-01T05:04:14.025Z,994.61
2022-11-01T05:05:13.088Z,994.55
2022-11-01T05:06:13.214Z,994.61
2022-11-01T05:07:13.443Z,994.63
2022-11-01T05:08:13.487Z,994.62
2022-11-01T05:09:13.403Z,994.68
2022-11-01T05:10:13.359Z,994.68
2022-11-01T05:11:13.724Z,994.63
2022-11-01T05:12:13.883Z,994.64
2022-11-01T05:13:13.850Z,994.67
2022-11-01T05:14:13.773Z,994.64
2022-11-01T05:15:13.682Z,994.65
2022-11-01T05:16:19.504Z,994.64
2022-11-01T05:17:13.261Z,994.60
2022-11-01T05:18:13.304Z,994.59
2022-11-01T05:19:13.189Z,994.59
2022-11-01T05:20:13.315Z,994.60
2022-11-01T05:21:13.311Z,994.69
2022-11-01T05:22:13.330Z,994.65
2022-11-01T05:23:13.278Z,994.71
2022-11-01T05:24:13.343Z,994.79
2022-11-01T05:25:13.442Z,994.78
2022-11-01T05:26:13.770Z,994.78
2022-11-01T05:27:14.041Z,994.76
2022-11-01T05:28:12.903Z,994.79
2022-11-01T05:29:24.460Z,994.76
2022-11-01T05:30:13.449Z,994.80
2022-11-01T05:31:13.443Z,994.82
2022-11-01T05:32:13.406Z,994.77
2022-11-01T05:33:13.359Z,994.84
2022-11-01T05:34:13.240Z,994.86
2022-11-01T05:35:13.165Z,994.83
2022-11-01T05:36:13.131Z,994.84
2022-11-01T05:37:13.032Z,994.84
2022-11-01T05:38:12.848Z,994.87
2022-11-01T05:39:14.167Z,994.87
2022-11-01T05:40:13.197Z,994.89
2022-11-01T05:42:13.364Z,994.90
2022-11-01T05:43:13.178Z,994.92
2022-11-01T05:44:13.022Z,994.95
2022-11-01T05:45:12.917Z,994.93
2022-11-01T05:46:12.867Z,994.95
2022-11-01T05:47:17.444Z,994.99
2022-11-01T05:48:13.947Z,994.94
2022-11-01T05:49:12.882Z,994.96
2022-11-01T05:50:13.809Z,994.96
2022-11-01T05:51:13.918Z,994.98
2022-11-01T05:52:13.066Z,994.98
2022-11-01T05:53:13.096Z,995.02
2022-11-01T05:54:13.142Z,995.05
2022-11-01T05:55:13.173Z,995.08
2022-11-01T05:56:13.263Z,995.08
2022-11-01T05:57:13.887Z,995.11
2022-11-01T05:58:14.052Z,995.17
2022-11-01T05:59:13.184Z,995.15
2022-11-01T06:00:13.223Z,995.13
2022-11-01T06:01:13.354Z,995.19
2022-11-01T06:02:14.762Z,995.24
2022-11-01T06:03:13.777Z,995.27
2022-11-01T06:04:13.683Z,995.26
2022-11-01T06:05:13.707Z,995.32
2022-11-01T06:06:13.708Z,995.28
2022-11-01T06:07:13.768Z,995.32
2022-11-01T06:08:13.971Z,995.31
2022-11-01T06:09:18.228Z,995.27
2022-11-01T06:10:14.884Z,995.28
2022-11-01T06:11:14.274Z,995.30
2022-11-01T06:12:13.346Z,995.35
2022-11-01T06:13:13.639Z,995.35
2022-11-01T06:14:13.880Z,995.36
2022-11-01T06:15:13.981Z,995.34
2022-11-01T06:16:12.977Z,995.33
2022-11-01T06:17:12.981Z,995.34
2022-11-01T06:18:13.210Z,995.42
2022-11-01T06:19:39.862Z,995.45
2022-11-01T06:20:13.958Z,995.41
2022-11-01T06:21:13.055Z,995.44
2022-11-01T06:22:13.052Z,995.47
2022-11-01T06:23:13.409Z,995.53
2022-11-01T06:24:13.556Z,995.56
2022-11-01T06:25:13.582Z,995.59
2022-11-01T06:26:14.000Z,995.60
2022-11-01T06:27:13.002Z,995.61
2022-11-01T06:28:13.078Z,995.61
2022-11-01T06:29:13.427Z,995.64
2022-11-01T06:30:13.405Z,995.67
2022-11-01T06:31:13.350Z,995.66
2022-11-01T06:32:13.327Z,995.67
2022-11-01T06:33:13.525Z,995.67
2022-11-01T06:34:13.451Z,995.74
2022-11-01T06:35:13.366Z,995.74
2022-11-01T06:36:13.217Z,995.78
2022-11-01T06:37:13.175Z,995.77
2022-11-01T06:38:13.425Z,995.82
2022-11-01T06:39:13.602Z,995.85
2022-11-01T06:40:13.436Z,995.87
2022-11-01T06:41:13.278Z,995.83
2022-11-01T06:42:13.506Z,995.89
2022-11-01T06:43:13.594Z,995.92
2022-11-01T06:44:13.663Z,995.94
2022-11-01T06:45:14.100Z,995.94
2022-11-01T06:46:13.034Z,995.98
2022-11-01T06:47:14.259Z,995.96
2022-11-01T06:48:13.162Z,995.97
2022-11-01T06:49:16.495Z,996.03
2022-11-01T06:50:18.131Z,996.00
2022-11-01T06:51:18.330Z,995.99
2022-11-01T06:52:13.232Z,996.09
2022-11-01T06:53:18.442Z,996.13
2022-11-01T06:54:13.489Z,996.12
2022-11-01T06:55:13.477Z,996.12
2022-11-01T06:56:13.426Z,996.10
2022-11-01T06:57:13.531Z,996.17
2022-11-01T06:58:13.463Z,996.23
2022-11-01T06:59:13.360Z,996.17
2022-11-01T07:00:13.276Z,996.25
2022-11-01T07:01:13.634Z,996.24
2022-11-01T07:02:15.027Z,996.30
2022-11-01T07:03:12.774Z,996.38
2022-11-01T07:04:14.133Z,996.30
2022-11-01T07:05:13.146Z,996.31
2022-11-01T07:06:13.290Z,996.40
2022-11-01T07:07:13.258Z,996.45
2022-11-01T07:08:13.376Z,996.45
2022-11-01T07:09:13.584Z,996.51
2022-11-01T07:10:13.450Z,996.38
2022-11-01T07:11:13.427Z,996.47
2022-11-01T07:12:13.770Z,996.49
2022-11-01T07:13:13.981Z,996.53
2022-11-01T07:14:12.792Z,996.71
2022-11-01T07:15:13.690Z,996.82
2022-11-01T07:16:18.656Z,996.83
2022-11-01T07:17:13.693Z,996.78
2022-11-01T07:18:21.941Z,996.75
2022-11-01T07:19:12.835Z,996.78
2022-11-01T07:20:13.929Z,996.84
2022-11-01T07:21:12.773Z,996.80
2022-11-01T07:22:14.449Z,996.86
2022-11-01T07:23:13.662Z,996.87
2022-11-01T07:24:13.726Z,996.97
2022-11-01T07:25:13.800Z,997.00
2022-11-01T07:26:13.900Z,996.97
2022-11-01T07:27:17.898Z,996.99
2022-11-01T07:28:13.672Z,997.03
2022-11-01T07:29:14.124Z,997.05
2022-11-01T07:30:13.138Z,997.08
2022-11-01T07:31:13.257Z,997.14
2022-11-01T07:32:13.161Z,997.18
2022-11-01T07:33:13.210Z,997.09
2022-11-01T07:34:13.197Z,997.05
2022-11-01T07:35:13.221Z,997.13
2022-11-01T07:36:14.385Z,997.18
2022-11-01T07:37:13.764Z,997.22
2022-11-01T07:38:14.205Z,997.17
2022-11-01T07:39:13.331Z,997.25
2022-11-01T07:40:13.344Z,997.28
2022-11-01T07:41:13.451Z,997.25
2022-11-01T07:42:13.427Z,997.31
2022-11-01T07:43:13.867Z,997.40
2022-11-01T07:44:13.979Z,997.43
2022-11-01T07:45:13.280Z,997.39
2022-11-01T07:46:13.497Z,997.40
2022-11-01T07:47:13.494Z,997.44
2022-11-01T07:48:13.589Z,997.58
2022-11-01T07:49:13.637Z,997.47
2022-11-01T07:50:14.770Z,997.53
2022-11-01T07:51:14.002Z,997.54
2022-11-01T07:52:12.996Z,997.53
2022-11-01T07:53:13.229Z,997.51
2022-11-01T07:54:13.463Z,997.53
2022-11-01T07:55:14.045Z,997.61
2022-11-01T07:56:13.154Z,997.56
2022-11-01T07:57:13.159Z,997.64
2022-11-01T07:58:13.318Z,997.62
2022-11-01T07:59:13.220Z,997.63
2022-11-01T08:00:13.441Z,997.60
2022-11-01T08:01:14.795Z,997.70
2022-11-01T08:02:13.122Z,997.75
2022-11-01T08:03:18.429Z,997.79
2022-11-01T08:04:13.904Z,997.82
2022-11-01T08:05:12.917Z,997.80
2022-11-01T08:06:13.126Z,997.87
2022-11-01T08:07:13.724Z,997.87
2022-11-01T08:08:14.064Z,997.90
2022-11-01T08:09:13.439Z,997.89
2022-11-01T08:10:13.442Z,997.96
2022-11-01T08:11:13.500Z,997.96
2022-11-01T08:12:14.046Z,998.00
2022-11-01T08:13:13.015Z,998.09
2022-11-01T08:14:13.366Z,998.02
2022-11-01T08:15:13.577Z,997.99
2022-11-01T08:16:13.529Z,998.04
2022-11-01T08:17:13.450Z,998.02
2022-11-01T08:18:14.246Z,998.04
2022-11-01T08:19:13.270Z,997.99
2022-11-01T08:20:13.201Z,998.07
2022-11-01T08:21:13.919Z,998.08
2022-11-01T08:22:13.078Z,998.09
2022-11-01T08:23:13.370Z,998.05
2022-11-01T08:24:13.572Z,998.02
2022-11-01T08:25:13.895Z,997.99
2022-11-01T08:26:13.304Z,998.17
2022-11-01T08:27:13.357Z,998.14
2022-11-01T08:28:13.428Z,998.17
2022-11-01T08:29:13.263Z,998.12
2022-11-01T08:30:13.296Z,998.21
2022-11-01T08:31:13.290Z,998.13
2022-11-01T08:32:13.335Z,998.16
2022-11-01T08:33:13.325Z,998.25
2022-11-01T08:34:16.940Z,998.23
2022-11-01T08:35:13.406Z,998.27
2022-11-01T08:36:13.379Z,998.19
2022-11-01T08:37:13.334Z,998.29
2022-11-01T08:38:13.427Z,998.29
2022-11-01T08:39:13.349Z,998.30
2022-11-01T08:40:13.969Z,998.27
2022-11-01T08:41:12.895Z,998.36
2022-11-01T08:42:13.168Z,998.38
2022-11-01T08:43:13.236Z,998.40
2022-11-01T08:44:13.818Z,998.40
2022-11-01T08:45:20.317Z,998.39
2022-11-01T08:46:18.250Z,998.41
2022-11-01T08:47:13.392Z,998.37
2022-11-01T08:48:13.821Z,998.40
2022-11-01T08:49:14.202Z,998.47
2022-11-01T08:50:13.267Z,998.50
2022-11-01T08:51:13.222Z,998.47
2022-11-01T08:52:13.651Z,998.48
2022-11-01T08:53:13.901Z,998.49
2022-11-01T08:54:13.147Z,998.52
2022-11-01T08:55:13.249Z,998.58
2022-11-01T08:56:13.615Z,998.45
2022-11-01T08:57:14.102Z,998.55
2022-11-01T08:58:13.181Z,998.66
2022-11-01T08:59:13.084Z,998.61
2022-11-01T09:00:13.079Z,998.62
2022-11-01T09:01:14.175Z,998.71
2022-11-01T09:02:13.640Z,998.62
2022-11-01T09:03:15.034Z,998.75
2022-11-01T09:04:13.136Z,998.76
2022-11-01T09:05:13.347Z,998.82
2022-11-01T09:06:13.639Z,998.79
2022-11-01T09:07:15.399Z,998.83
2022-11-01T09:08:13.331Z,998.88
2022-11-01T09:09:13.452Z,998.86
2022-11-01T09:10:18.711Z,998.84
2022-11-01T09:11:13.988Z,998.90
2022-11-01T09:12:14.637Z,998.88
2022-11-01T09:13:13.163Z,998.96
2022-11-01T09:14:13.230Z,998.91
2022-11-01T09:15:13.052Z,998.90
2022-11-01T09:16:13.066Z,998.95
2022-11-01T09:17:13.033Z,998.97
2022-11-01T09:18:13.297Z,998.93
2022-11-01T09:19:13.289Z,999.07
2022-11-01T09:20:13.210Z,998.97
2022-11-01T09:21:13.344Z,999.06
2022-11-01T09:22:13.350Z,999.10
2022-11-01T09:23:13.474Z,998.91
2022-11-01T09:24:13.402Z,999.05
2022-11-01T09:25:13.252Z,999.09
2022-11-01T09:26:13.328Z,999.10
2022-11-01T09:27:13.154Z,999.13
2022-11-01T09:28:13.322Z,999.17
2022-11-01T09:29:13.768Z,999.13
2022-11-01T09:30:13.855Z,999.03
2022-11-01T09:31:21.004Z,999.12
2022-11-01T09:32:13.856Z,999.12
2022-11-01T09:33:14.054Z,999.13
2022-11-01T09:34:13.109Z,999.22
2022-11-01T09:35:13.162Z,999.16
2022-11-01T09:36:13.094Z,999.15
2022-11-01T09:37:13.037Z,999.23
2022-11-01T09:38:13.088Z,999.18
2022-11-01T09:39:13.204Z,999.19
2022-11-01T09:40:13.278Z,999.27
2022-11-01T09:41:13.231Z,999.31
2022-11-01T09:42:13.890Z,999.28
2022-11-01T09:43:12.851Z,999.33
2022-11-01T09:44:13.821Z,999.30
2022-11-01T09:45:13.926Z,999.25
2022-11-01T09:46:13.103Z,999.24
2022-11-01T09:47:13.427Z,999.26
2022-11-01T09:48:13.408Z,999.30
2022-11-01T09:49:14.300Z,999.30
2022-11-01T09:50:13.175Z,999.26
2022-11-01T09:51:13.616Z,999.31
2022-11-01T09:52:13.734Z,999.34
2022-11-01T09:53:13.938Z,999.26
2022-11-01T09:54:12.911Z,999.37
2022-11-01T09:55:12.985Z,999.40
2022-11-01T09:56:13.181Z,999.46
2022-11-01T09:57:13.226Z,999.38
2022-11-01T09:58:13.348Z,999.39
2022-11-01T09:59:13.707Z,999.37
2022-11-01T10:00:13.963Z,999.38
2022-11-01T10:01:13.328Z,999.47
2022-11-01T10:02:13.308Z,999.45
2022-11-01T10:03:13.337Z,999.49
2022-11-01T10:04:13.309Z,999.53
2022-11-01T10:05:16.052Z,999.48
2022-11-01T10:06:24.909Z,999.54
2022-11-01T10:07:12.914Z,999.36
2022-11-01T10:08:22.960Z,999.47
2022-11-01T10:09:23.650Z,999.44
2022-11-01T10:10:13.600Z,999.48
2022-11-01T10:11:13.804Z,999.47
2022-11-01T10:12:13.884Z,999.36
2022-11-01T10:13:13.883Z,999.38
2022-11-01T10:14:13.952Z,999.37
2022-11-01T10:15:12.832Z,999.42
2022-11-01T10:16:14.027Z,999.45
2022-11-01T10:17:13.322Z,999.41
2022-11-01T10:18:13.402Z,999.41
2022-11-01T10:19:13.670Z,999.45
2022-11-01T10:20:14.006Z,999.44
2022-11-01T10:21:17.999Z,999.40
2022-11-01T10:22:14.177Z,999.42
2022-11-01T10:23:13.365Z,999.44
2022-11-01T10:24:13.480Z,999.41
2022-11-01T10:25:13.896Z,999.36
2022-11-01T10:26:12.852Z,999.41
2022-11-01T10:27:13.865Z,999.44
2022-11-01T10:28:14.009Z,999.42
2022-11-01T10:29:12.869Z,999.42
2022-11-01T10:30:13.810Z,999.43
2022-11-01T10:31:13.676Z,999.39
2022-11-01T10:32:13.727Z,999.43
2022-11-01T10:33:13.798Z,999.39
2022-11-01T10:34:13.884Z,999.38
2022-11-01T10:35:13.859Z,999.40
2022-11-01T10:36:14.460Z,999.49
2022-11-01T10:37:13.833Z,999.43
2022-11-01T10:38:23.957Z,999.48
2022-11-01T10:40:15.241Z,999.51
2022-11-01T10:41:13.435Z,999.45
2022-11-01T10:42:13.804Z,999.48
2022-11-01T10:43:13.762Z,999.43
2022-11-01T10:44:13.702Z,999.47
2022-11-01T10:45:13.754Z,999.49
2022-11-01T10:46:13.690Z,999.56
2022-11-01T10:47:13.811Z,999.53
2022-11-01T10:48:14.115Z,999.52
2022-11-01T10:49:12.974Z,999.55
2022-11-01T10:50:13.612Z,999.59
2022-11-01T10:51:13.540Z,999.49
2022-11-01T10:52:13.363Z,999.55
2022-11-01T10:53:13.471Z,999.37
2022-11-01T10:54:13.409Z,999.56
2022-11-01T10:55:13.737Z,999.48
2022-11-01T10:56:13.817Z,999.54
2022-11-01T10:57:13.910Z,999.48
2022-11-01T10:58:13.771Z,999.54
2022-11-01T10:59:13.897Z,999.52
2022-11-01T11:00:13.180Z,999.48
2022-11-01T11:01:13.939Z,999.46
2022-11-01T11:02:13.251Z,999.45
2022-11-01T11:03:15.311Z,999.47
2022-11-01T11:04:14.125Z,999.38
2022-11-01T11:05:13.348Z,999.45
2022-11-01T11:06:13.300Z,999.44
2022-11-01T11:07:13.487Z,999.43
2022-11-01T11:08:13.616Z,999.43
2022-11-01T11:09:13.771Z,999.42
2022-11-01T11:10:14.760Z,999.39
2022-11-01T11:11:14.337Z,999.46
2022-11-01T11:12:13.826Z,999.40
2022-11-01T11:13:14.040Z,999.52
2022-11-01T11:14:13.012Z,999.46
2022-11-01T11:15:13.276Z,999.41
2022-11-01T11:16:13.380Z,999.43
2022-11-01T11:17:13.425Z,999.41
2022-11-01T11:18:13.413Z,999.50
2022-11-01T11:19:13.330Z,999.35
2022-11-01T11:20:13.270Z,999.42
2022-11-01T11:21:13.538Z,999.44
2022-11-01T11:22:13.623Z,999.36
2022-11-01T11:23:13.516Z,999.44
2022-11-01T11:24:21.069Z,999.43
2022-11-01T11:25:13.139Z,999.42
2022-11-01T11:26:13.902Z,999.51
2022-11-01T11:27:13.342Z,999.55
2022-11-01T11:28:13.696Z,999.57
2022-11-01T11:29:14.095Z,999.56
2022-11-01T11:30:14.130Z,999.55
2022-11-01T11:31:14.282Z,999.63
2022-11-01T11:32:13.698Z,999.54
2022-11-01T11:33:13.919Z,999.56
2022-11-01T11:34:13.510Z,999.54
2022-11-01T11:35:13.403Z,999.50
2022-11-01T11:36:13.479Z,999.53
2022-11-01T11:37:18.480Z,999.54
2022-11-01T11:38:14.470Z,999.59
2022-11-01T11:39:13.761Z,999.66
2022-11-01T11:40:13.736Z,999.63
2022-11-01T11:41:15.285Z,999.59
2022-11-01T11:42:13.338Z,999.66
2022-11-01T11:43:13.994Z,999.63
2022-11-01T11:44:12.994Z,999.71
2022-11-01T11:45:12.874Z,999.69
2022-11-01T11:46:14.389Z,999.70
2022-11-01T11:47:13.420Z,999.73
2022-11-01T11:48:15.124Z,999.67
2022-11-01T11:49:13.251Z,999.78
2022-11-01T11:50:13.237Z,999.76
2022-11-01T11:51:13.397Z,999.72
2022-11-01T11:52:13.767Z,999.66
2022-11-01T11:53:13.852Z,999.77
2022-11-01T11:54:13.708Z,999.75
2022-11-01T11:55:13.768Z,999.74
2022-11-01T11:56:18.743Z,999.70
2022-11-01T11:57:13.966Z,999.70
2022-11-01T11:58:13.039Z,999.64
2022-11-01T11:59:13.005Z,999.64
2022-11-01T12:00:12.984Z,999.67
2022-11-01T12:01:13.344Z,999.70
2022-11-01T12:02:15.020Z,999.65
2022-11-01T12:03:13.423Z,999.68
2022-11-01T12:04:13.492Z,999.63
2022-11-01T12:05:13.455Z,999.68
2022-11-01T12:06:13.438Z,999.71
2022-11-01T12:07:13.348Z,999.71
2022-11-01T12:08:13.340Z,999.65
2022-11-01T12:09:13.450Z,999.63
2022-11-01T12:10:13.340Z,999.66
2022-11-01T12:11:13.342Z,999.66
2022-11-01T12:12:13.386Z,999.66
2022-11-01T12:13:13.356Z,999.63
2022-11-01T12:14:13.388Z,999.71
2022-11-01T12:15:13.888Z,999.67
2022-11-01T12:16:14.082Z,999.68
2022-11-01T12:17:13.228Z,999.76
2022-11-01T12:18:15.790Z,999.66
2022-11-01T12:19:13.362Z,999.71
2022-11-01T12:20:13.739Z,999.70
2022-11-01T12:21:13.826Z,999.67
2022-11-01T12:22:13.417Z,999.69
2022-11-01T12:23:13.422Z,999.75
2022-11-01T12:24:13.694Z,999.65
2022-11-01T12:25:13.886Z,999.68
2022-11-01T12:26:16.389Z,999.61
2022-11-01T12:27:18.694Z,999.62
2022-11-01T12:28:13.529Z,999.75
2022-11-01T12:29:13.495Z,999.70
2022-11-01T12:30:13.559Z,999.68
2022-11-01T12:31:13.481Z,999.72
2022-11-01T12:32:13.387Z,999.61