createdAt,value
2017-08-08T04:32:05.113Z,15.30
2017-08-08T04:34:33.379Z,15.30
2017-08-08T04:37:01.775Z,15.30
2017-08-08T04:39:30.043Z,15.30
2017-08-08T04:41:58.410Z,15.30
2017-08-08T04:44:26.706Z,15.30
2017-08-08T04:46:54.967Z,15.30
2017-08-08T04:49:23.351Z,15.40
2017-08-08T04:51:51.728Z,15.40
2017-08-08T04:54:19.984Z,15.40
2017-08-08T04:56:48.358Z,15.30
2017-08-08T04:59:16.635Z,15.40
2017-08-08T05:01:45.019Z,15.40
2017-08-08T05:04:13.310Z,15.50
2017-08-08T05:06:41.603Z,15.50
2017-08-08T05:09:10.495Z,15.50
2017-08-08T05:11:38.850Z,15.60
2017-08-08T05:14:07.134Z,15.70
2017-08-08T05:16:35.508Z,15.80
2017-08-08T05:19:03.788Z,15.80
2017-08-08T05:21:32.080Z,16.00
2017-08-08T05:24:00.429Z,16.10
2017-08-08T05:26:28.714Z,16.10
2017-08-08T05:28:57.090Z,16.10
2017-08-08T05:31:25.406Z,16.00
2017-08-08T05:33:54.467Z,16.20
2017-08-08T05:36:22.759Z,16.20
2017-08-08T05:38:51.038Z,16.10
2017-08-08T05:41:19.403Z,16.10
2017-08-08T05:43:47.780Z,16.10
2017-08-08T05:46:16.040Z,16.10
2017-08-08T05:48:44.338Z,16.10
2017-08-08T05:51:12.590Z,16.30
2017-08-08T05:53:40.979Z,16.30
2017-08-08T05:56:09.254Z,16.40
2017-08-08T05:58:37.635Z,16.60
2017-08-08T06:01:06.015Z,17.10
2017-08-08T06:03:34.274Z,17.30
2017-08-08T06:06:02.670Z,17.20
2017-08-08T06:08:30.930Z,17.50
2017-08-08T06:10:59.322Z,17.70
2017-08-08T06:13:27.798Z,18.00
2017-08-08T06:15:56.183Z,18.10
2017-08-08T06:18:24.439Z,18.00
2017-08-08T06:20:52.730Z,18.00
2017-08-08T06:23:20.987Z,18.00
2017-08-08T06:25:49.266Z,18.00
2017-08-08T06:28:17.559Z,17.90
2017-08-08T15:01:09.311Z,19.60
2017-08-08T15:03:38.359Z,19.60
2017-08-08T15:06:06.643Z,19.60
2017-08-08T15:08:34.910Z,19.50
2017-08-08T15:11:03.319Z,19.50
2017-08-08T15:13:31.570Z,19.60
2017-08-08T15:15:59.839Z,19.60
2017-08-08T15:18:28.220Z,19.60
2017-08-08T15:20:56.594Z,19.60
2017-08-08T15:23:24.880Z,19.60
2017-08-08T15:25:53.270Z,19.60
2017-08-08T15:28:21.528Z,19.60
2017-08-08T15:30:49.822Z,19.70
2017-08-08T15:33:18.115Z,19.70
2017-08-08T15:35:47.183Z,19.90
2017-08-08T15:38:15.450Z,19.90
2017-08-08T15:40:43.823Z,20.00
2017-08-08T15:43:12.108Z,20.00
2017-08-08T15:45:40.400Z,20.00
2017-08-08T15:48:08.659Z,20.20
2017-08-08T15:50:37.015Z,20.20
2017-08-08T15:53:05.321Z,20.50
2017-08-08T15:55:33.591Z,20.60
2017-08-08T15:58:01.867Z,20.70
2017-08-08T16:00:30.262Z,20.70
2017-08-08T16:02:58.531Z,20.70
2017-08-08T16:05:26.899Z,20.80
2017-08-08T16:07:55.175Z,20.90
2017-08-08T16:10:23.547Z,20.80
2017-08-08T16:12:51.831Z,20.80
2017-08-08T16:15:20.203Z,20.70
2017-08-08T16:17:48.489Z,20.70
2017-08-08T16:20:16.858Z,20.60
2017-08-08T16:22:45.243Z,20.40
2017-08-08T16:25:13.522Z,20.20
2017-08-08T16:27:42.017Z,20.20
2017-08-08T16:30:10.273Z,20.10
2017-08-08T16:32:38.555Z,20.00
2017-08-08T16:35:06.807Z,19.90
2017-08-08T16:37:35.107Z,19.90
2017-08-08T16:40:03.395Z,19.90
2017-08-08T16:42:31.690Z,20.00
2017-08-08T16:44:59.929Z,20.10
2017-08-08T16:47:28.271Z,20.10
2017-08-08T16:49:56.523Z,20.10
2017-08-08T16:52:25.698Z,20.30
2017-08-08T16:54:53.975Z,20.30
2017-08-08T16:57:22.242Z,20.30
2017-08-08T16:59:50.510Z,20.20
2017-08-08T17:02:19.315Z,20.20
2017-08-08T17:04:47.574Z,20.10
2017-08-08T17:07:15.867Z,19.90
2017-08-08T17:09:44.105Z,19.80
2017-08-08T17:12:12.403Z,19.80
2017-08-08T17:14:40.659Z,19.70
2017-08-08T17:17:08.956Z,19.70
2017-08-08T17:19:37.207Z,19.60
2017-08-08T17:22:05.608Z,19.50
2017-08-08T17:24:33.856Z,19.50
2017-08-08T17:27:02.165Z,19.40
2017-08-08T17:29:30.538Z,19.40
2017-08-08T17:31:58.787Z,19.30
2017-08-08T17:34:27.087Z,19.30
2017-08-08T17:36:55.399Z,19.30
2017-08-08T17:39:24.458Z,19.20
2017-08-08T17:41:52.742Z,19.20
2017-08-08T17:44:21.015Z,19.20
2017-08-08T17:46:49.273Z,19.20
2017-08-08T17:49:17.555Z,19.10
2017-08-08T17:51:46.068Z,19.10
2017-08-08T17:54:14.629Z,19.10
2017-08-08T17:56:43.143Z,19.00
2017-08-08T17:59:11.508Z,19.00
2017-08-08T18:01:39.842Z,19.00
2017-08-08T18:04:08.140Z,19.00
2017-08-08T18:06:36.574Z,18.90
2017-08-08T18:09:04.898Z,18.90
2017-08-08T18:11:34.190Z,18.90
2017-08-08T18:14:02.478Z,18.90
2017-08-08T18:16:30.763Z,18.90
2017-08-08T18:18:59.048Z,18.90
2017-08-08T18:21:27.303Z,18.80
2017-08-08T18:23:56.495Z,18.80
2017-08-08T18:26:24.995Z,18.80
2017-08-08T18:28:53.346Z,18.80
2017-08-08T18:31:22.533Z,18.80
2017-08-08T18:33:50.822Z,18.80
2017-08-08T18:36:19.122Z,18.80
2017-08-08T18:38:47.482Z,18.80
2017-08-08T18:41:15.854Z,18.80
2017-08-08T18:43:44.130Z,18.80
2017-08-08T18:46:12.506Z,18.80
2017-08-08T18:48:40.783Z,18.80
2017-08-08T18:51:09.062Z,18.80
2017-08-08T18:53:37.332Z,18.70
2017-08-08T18:56:05.607Z,18.70
2017-08-08T18:58:34.108Z,18.60
2017-08-08T19:01:02.501Z,18.50
2017-08-08T19:03:31.680Z,18.40
2017-08-08T19:06:00.059Z,18.30
2017-08-08T19:08:28.322Z,18.30
2017-08-08T19:10:56.607Z,18.30
2017-08-08T19:13:24.859Z,18.30
2017-08-08T19:15:53.264Z,18.20
2017-08-08T19:18:21.623Z,18.20
2017-08-08T19:20:49.995Z,18.20
2017-08-08T19:23:18.262Z,18.10
2017-08-08T19:25:46.652Z,18.10
2017-08-08T19:28:14.932Z,18.10
2017-08-08T19:30:43.222Z,18.00
2017-08-08T19:33:11.923Z,18.00
2017-08-08T19:35:41.671Z,18.00
2017-08-08T19:38:10.296Z,18.00
2017-08-08T19:40:38.880Z,17.90
2017-08-08T19:43:07.242Z,17.90
2017-08-08T19:45:35.514Z,17.90
2017-08-08T19:48:03.795Z,17.90
2017-08-08T19:50:32.083Z,17.80
2017-08-08T19:53:00.443Z,17.80
2017-08-08T19:55:28.767Z,17.70
2017-08-08T19:57:57.816Z,17.70
2017-08-08T20:00:26.118Z,17.70
2017-08-08T20:02:54.391Z,17.70
2017-08-08T20:05:22.743Z,17.70
2017-08-08T20:07:51.551Z,17.70
2017-08-08T20:10:20.040Z,17.70
2017-08-08T20:12:48.296Z,17.70
2017-08-08T20:15:17.475Z,17.60
2017-08-08T20:17:45.755Z,17.60
2017-08-08T20:20:14.364Z,17.60
2017-08-08T20:22:42.638Z,17.60
2017-08-08T20:25:10.987Z,17.60
2017-08-08T20:27:39.280Z,17.50
2017-08-08T20:30:07.559Z,17.50
2017-08-08T20:32:35.819Z,17.40
2017-08-08T20:35:04.094Z,17.40
2017-08-08T20:37:32.586Z,17.40
2017-08-08T20:40:00.950Z,17.40
2017-08-08T20:42:29.199Z,17.40
2017-08-08T20:44:57.475Z,17.30
2017-08-08T20:47:25.763Z,17.30
2017-08-08T20:49:54.010Z,17.30
2017-08-08T20:52:22.337Z,17.30
2017-08-08T20:54:50.595Z,17.30
2017-08-08T20:57:18.976Z,17.30
2017-08-08T20:59:47.231Z,17.20
2017-08-08T21:02:15.543Z,17.20
2017-08-08T21:04:43.828Z,17.20
2017-08-08T21:07:12.193Z,17.20
2017-08-08T21:09:40.450Z,17.20
2017-08-08T21:12:09.755Z,17.20
2017-08-08T21:14:38.027Z,17.20
2017-08-08T21:17:06.274Z,17.20
2017-08-08T21:19:34.559Z,17.20
2017-08-08T21:22:02.851Z,17.20
2017-08-08T21:24:31.234Z,17.10
2017-08-08T21:26:59.527Z,17.10
2017-08-08T21:29:27.783Z,17.10
2017-08-08T21:31:56.054Z,17.10
2017-08-08T21:34:24.334Z,17.10
2017-08-08T21:36:52.639Z,17.00
2017-08-08T21:39:21.656Z,17.00
2017-08-08T21:41:49.983Z,17.00
2017-08-08T21:44:18.270Z,16.90
2017-08-08T21:46:46.690Z,16.90
2017-08-08T21:49:14.994Z,16.90
2017-08-08T21:51:43.374Z,16.80
2017-08-08T21:54:11.825Z,16.90
2017-08-08T21:56:40.248Z,16.80
2017-08-08T21:59:08.515Z,16.80
2017-08-08T22:01:36.900Z,16.80
2017-08-08T22:04:05.576Z,16.80
2017-08-08T22:06:33.835Z,16.70
2017-08-08T22:09:02.222Z,16.60
2017-08-08T22:11:30.502Z,16.60
2017-08-08T22:13:58.865Z,16.50
2017-08-08T22:16:27.361Z,16.50
2017-08-08T22:18:55.670Z,16.50
2017-08-08T22:21:24.727Z,16.50
2017-08-08T22:23:52.983Z,16.40
2017-08-08T22:26:21.272Z,16.40
2017-08-08T22:28:49.531Z,16.40
2017-08-08T22:31:17.815Z,16.40
2017-08-08T22:33:46.083Z,16.30
2017-08-08T22:36:14.362Z,16.30
2017-08-08T22:38:42.631Z,16.30
2017-08-08T22:41:11.002Z,16.30
2017-08-08T22:43:39.290Z,16.20
