createdAt,value
2022-08-11T00:02:03.245Z,100548.91
2022-08-11T00:05:18.634Z,100546.09
2022-08-11T00:08:27.315Z,100535.81
2022-08-11T00:11:36.313Z,100545.69
2022-08-11T00:14:41.757Z,100544.06
2022-08-11T00:17:46.374Z,100536.38
2022-08-11T00:20:50.480Z,100542.56
2022-08-11T00:23:59.973Z,100534.72
2022-08-11T00:27:04.213Z,100537.06
2022-08-11T00:30:10.636Z,100530.38
2022-08-11T00:33:17.630Z,100521.66
2022-08-11T00:36:26.556Z,100524.66
2022-08-11T00:39:31.600Z,100518.47
2022-08-11T00:43:06.134Z,100517.81
2022-08-11T00:46:25.388Z,100520.00
2022-08-11T00:49:40.433Z,100523.34
2022-08-11T00:53:17.712Z,100524.34
2022-08-11T00:56:54.335Z,100520.50
2022-08-11T01:00:17.974Z,100533.41
2022-08-11T01:03:41.049Z,100529.06
2022-08-11T01:07:10.015Z,100519.63
2022-08-11T01:10:46.325Z,100523.50
2022-08-11T01:14:06.601Z,100530.69
2022-08-11T01:17:41.091Z,100524.69
2022-08-11T01:20:49.547Z,100522.00
2022-08-11T01:24:14.364Z,100517.63
2022-08-11T01:27:52.638Z,100521.69
2022-08-11T01:30:57.818Z,100512.31
2022-08-11T01:35:01.219Z,100512.97
2022-08-11T01:38:36.029Z,100517.31
2022-08-11T01:42:25.045Z,100517.84
2022-08-11T01:45:39.588Z,100509.09
2022-08-11T01:50:06.552Z,100506.31
2022-08-11T01:53:02.841Z,100508.59
2022-08-11T01:56:19.678Z,100508.59
2022-08-11T01:59:49.386Z,100503.91
2022-08-11T02:03:23.971Z,100506.97
2022-08-11T02:07:01.341Z,100511.28
2022-08-11T02:10:36.505Z,100501.09
2022-08-11T02:13:46.722Z,100501.06
2022-08-11T02:17:15.853Z,100495.53
2022-08-11T02:21:22.126Z,100497.22
2022-08-11T02:24:57.086Z,100496.22
2022-08-11T02:28:13.166Z,100490.84
2022-08-11T02:32:25.008Z,100495.88
2022-08-11T02:35:42.709Z,100500.56
2022-08-11T02:39:12.099Z,100498.91
2022-08-11T02:42:42.217Z,100490.53
2022-08-11T02:45:56.872Z,100492.88
2022-08-11T02:50:03.471Z,100485.84
2022-08-11T02:53:49.244Z,100492.53
2022-08-11T02:57:24.396Z,100483.81
2022-08-11T03:00:45.954Z,100476.44
2022-08-11T03:04:07.502Z,100482.19
2022-08-11T03:07:28.922Z,100481.31
2022-08-11T03:11:31.511Z,100478.81
2022-08-11T03:15:02.054Z,100485.66
2022-08-11T03:18:29.024Z,100481.16
2022-08-11T03:22:03.120Z,100482.16
2022-08-11T03:25:13.246Z,100478.13
2022-08-11T03:28:31.147Z,100485.84
2022-08-11T03:31:46.203Z,100484.81
2022-08-11T03:34:50.727Z,100483.00
2022-08-11T03:38:15.483Z,100485.50
2022-08-11T03:41:50.472Z,100494.69
2022-08-11T03:45:20.064Z,100492.50
2022-08-11T03:48:39.721Z,100489.00
2022-08-11T03:52:07.599Z,100493.69
2022-08-11T03:55:47.652Z,100491.37
2022-08-11T03:59:13.068Z,100495.88
2022-08-11T04:02:31.432Z,100504.28
2022-08-11T04:06:28.110Z,100493.38
2022-08-11T04:09:33.550Z,100505.41
2022-08-11T04:12:59.050Z,100498.53
2022-08-11T04:16:11.559Z,100498.56
2022-08-11T04:20:02.078Z,100502.91
2022-08-11T04:24:36.590Z,100505.94
2022-08-11T04:27:36.843Z,100504.94
2022-08-11T04:31:06.518Z,100512.94
2022-08-11T04:34:32.328Z,100508.94
2022-08-11T04:37:59.405Z,100520.78
2022-08-11T04:41:21.206Z,100511.19
2022-08-11T04:44:46.324Z,100514.87
2022-08-11T04:48:34.175Z,100518.22
2022-08-11T04:52:37.843Z,100512.72
2022-08-11T04:56:18.043Z,100518.44
2022-08-11T04:59:59.118Z,100510.69
2022-08-11T05:03:24.109Z,100519.94
2022-08-11T05:07:02.922Z,100516.53
2022-08-11T05:10:43.093Z,100524.69
2022-08-11T05:14:21.240Z,100517.84
2022-08-11T05:18:19.519Z,100519.72
2022-08-11T05:21:45.191Z,100518.72
2022-08-11T05:26:45.329Z,100531.94
2022-08-11T05:29:21.407Z,100536.44
2022-08-11T05:32:47.867Z,100536.44
2022-08-11T05:36:03.127Z,100542.09
2022-08-11T05:39:36.739Z,100530.09
2022-08-11T05:43:07.508Z,100534.28
2022-08-11T05:46:29.169Z,100538.63
2022-08-11T05:49:52.359Z,100539.75
2022-08-11T05:53:14.931Z,100533.00
2022-08-11T05:56:22.048Z,100536.84
2022-08-11T05:59:30.836Z,100529.31
2022-08-11T06:02:34.345Z,100529.06
2022-08-11T06:05:44.710Z,100539.66
2022-08-11T06:08:48.574Z,100533.09
2022-08-11T06:11:52.769Z,100537.25
2022-08-11T06:14:56.906Z,100531.72
2022-08-11T06:18:01.518Z,100532.41
2022-08-11T06:21:11.070Z,100537.47
2022-08-11T06:24:15.461Z,100528.94
2022-08-11T06:27:26.696Z,100528.53
2022-08-11T06:30:45.831Z,100528.72
2022-08-11T06:34:02.043Z,100531.50
2022-08-11T06:37:18.089Z,100525.97
2022-08-11T06:40:39.637Z,100530.94
2022-08-11T06:44:05.117Z,100528.84
2022-08-11T06:47:11.753Z,100533.16
2022-08-11T06:50:41.674Z,100529.59
2022-08-11T06:53:57.570Z,100521.78
2022-08-11T06:57:32.228Z,100521.94
2022-08-11T07:00:36.710Z,100532.25
2022-08-11T07:03:46.573Z,100529.94
2022-08-11T07:07:41.554Z,100523.66
2022-08-11T07:11:26.317Z,100517.75
2022-08-11T07:15:00.274Z,100525.00
2022-08-11T07:18:25.706Z,100522.50
2022-08-11T07:22:03.073Z,100523.38
2022-08-11T07:25:37.038Z,100520.34
2022-08-11T07:28:55.477Z,100521.87
2022-08-11T07:32:06.176Z,100509.50
2022-08-11T07:35:17.015Z,100516.44
2022-08-11T07:38:43.289Z,100513.28
2022-08-11T07:41:49.631Z,100516.31
2022-08-11T07:45:12.225Z,100518.37
2022-08-11T07:48:35.182Z,100513.75
2022-08-11T07:51:59.030Z,100514.06
2022-08-11T07:55:06.629Z,100508.22
2022-08-11T07:58:31.610Z,100504.50
2022-08-11T08:02:02.902Z,100503.31
2022-08-11T08:05:25.852Z,100503.41
2022-08-11T08:08:47.568Z,100499.53
2022-08-11T08:12:09.566Z,100500.97
2022-08-11T08:15:32.824Z,100486.78
2022-08-11T08:18:41.182Z,100492.75
2022-08-11T08:21:45.647Z,100500.47
2022-08-11T08:24:49.596Z,100489.22
2022-08-11T08:27:55.387Z,100486.88
2022-08-11T08:30:59.386Z,100484.03
2022-08-11T08:34:03.509Z,100483.88
2022-08-11T08:37:16.103Z,100488.44
2022-08-11T08:40:33.268Z,100471.97
2022-08-11T08:43:49.236Z,100477.53
2022-08-11T08:46:56.602Z,100467.56
2022-08-11T08:50:03.205Z,100474.56
2022-08-11T08:53:07.634Z,100465.81
2022-08-11T08:56:11.837Z,100454.41
2022-08-11T08:59:15.924Z,100456.81
2022-08-11T09:02:33.494Z,100451.34
2022-08-11T09:05:38.103Z,100466.03
2022-08-11T09:08:42.019Z,100454.97
2022-08-11T09:11:50.854Z,100459.59
2022-08-11T09:15:00.769Z,100453.13
2022-08-11T09:18:09.391Z,100459.66
2022-08-11T09:21:37.159Z,100442.69
2022-08-11T09:25:00.631Z,100437.66
2022-08-11T09:28:05.183Z,100448.81
2022-08-11T09:31:10.923Z,100437.97
2022-08-11T09:34:15.175Z,100439.34
2022-08-11T09:37:54.650Z,100432.28
2022-08-11T09:41:02.444Z,100430.72
2022-08-11T09:44:24.535Z,100430.94
2022-08-11T09:47:30.555Z,100428.75
2022-08-11T09:50:35.526Z,100417.34
2022-08-11T09:53:41.600Z,100411.97
2022-08-11T09:57:11.529Z,100422.75
2022-08-11T10:00:15.767Z,100415.75
2022-08-11T10:03:22.713Z,100415.28
2022-08-11T10:06:45.701Z,100411.62
2022-08-11T10:09:59.138Z,100410.88
2022-08-11T10:13:43.597Z,100405.44
2022-08-11T10:16:37.269Z,100405.72
2022-08-11T10:19:43.565Z,100405.09
2022-08-11T10:23:05.848Z,100400.22
2022-08-11T10:26:27.880Z,100388.81
2022-08-11T10:30:00.342Z,100385.34
2022-08-11T10:33:36.963Z,100386.78
2022-08-11T10:36:48.543Z,100386.97
2022-08-11T10:39:56.596Z,100385.91
2022-08-11T10:43:07.174Z,100375.06
2022-08-11T10:46:30.653Z,100364.12
2022-08-11T10:49:34.046Z,100382.25
2022-08-11T10:52:56.995Z,100372.00
2022-08-11T10:56:20.672Z,100366.00
2022-08-11T10:59:26.909Z,100352.00
2022-08-11T11:02:31.689Z,100356.38
2022-08-11T11:05:38.201Z,100357.25
2022-08-11T11:09:21.653Z,100350.41
2022-08-11T11:12:48.182Z,100352.75
2022-08-11T11:16:09.746Z,100338.78
2022-08-11T11:19:20.807Z,100336.59
2022-08-11T11:22:41.713Z,100333.84
2022-08-11T11:26:10.989Z,100335.19
2022-08-11T11:29:49.297Z,100321.34
2022-08-11T11:33:02.645Z,100322.72
2022-08-11T11:36:14.705Z,100328.75
2022-08-11T11:39:20.730Z,100316.00
2022-08-11T11:42:25.307Z,100321.78
2022-08-11T11:45:28.871Z,100329.25
2022-08-11T11:48:32.936Z,100323.00
2022-08-11T11:51:38.023Z,100321.91
2022-08-11T11:54:42.418Z,100319.31
2022-08-11T11:58:05.314Z,100312.22
2022-08-11T12:01:17.898Z,100307.87
2022-08-11T12:04:22.313Z,100309.13
2022-08-11T12:07:44.525Z,100302.38
2022-08-11T12:10:49.386Z,100313.75
2022-08-11T12:13:53.712Z,100311.53
2022-08-11T12:16:57.778Z,100309.81
2022-08-11T12:20:01.703Z,100302.25
2022-08-11T12:23:24.701Z,100291.66
2022-08-11T12:26:47.882Z,100286.69
2022-08-11T12:30:13.202Z,100287.50
2022-08-11T12:33:24.098Z,100277.19
2022-08-11T12:36:27.914Z,100270.63
2022-08-11T12:40:13.403Z,100273.91
2022-08-11T12:43:41.606Z,100278.28
2022-08-11T12:46:46.363Z,100272.84
2022-08-11T12:50:21.778Z,100269.16
2022-08-11T12:53:29.828Z,100262.56
2022-08-11T12:56:57.879Z,100258.22
2022-08-11T13:00:21.019Z,100258.13
2022-08-11T13:03:43.535Z,100262.19
2022-08-11T13:06:54.925Z,100248.34
2022-08-11T13:10:00.156Z,100245.00
2022-08-11T13:13:54.826Z,100241.19
2022-08-11T13:16:56.761Z,100242.88
2022-08-11T13:20:03.037Z,100237.69
2022-08-11T13:23:07.817Z,100236.72
2022-08-11T13:26:11.752Z,100240.56
2022-08-11T13:29:17.548Z,100238.88
2022-08-11T13:32:26.354Z,100227.66
2022-08-11T13:35:31.952Z,100234.75
2022-08-11T13:38:35.901Z,100224.63
2022-08-11T13:41:45.359Z,100227.91
2022-08-11T13:44:48.539Z,100221.84
2022-08-11T13:47:57.869Z,100217.19
2022-08-11T13:51:19.405Z,100212.69
2022-08-11T13:54:26.348Z,100207.38
2022-08-11T13:58:08.151Z,100208.00
2022-08-11T14:00:59.932Z,100201.50
2022-08-11T14:04:28.932Z,100203.31
2022-08-11T14:07:39.264Z,100204.06
2022-08-11T14:10:45.014Z,100204.13
2022-08-11T14:13:50.914Z,100206.06
2022-08-11T14:16:58.169Z,100196.69
2022-08-11T14:20:35.374Z,100206.72
2022-08-11T14:23:38.816Z,100197.47
2022-08-11T14:26:43.592Z,100204.84
2022-08-11T14:29:48.961Z,100201.53
2022-08-11T14:32:55.529Z,100206.78
2022-08-11T14:35:59.476Z,100197.56
2022-08-11T14:39:14.263Z,100207.69
2022-08-11T14:42:38.912Z,100200.41
2022-08-11T14:46:01.192Z,100206.09
2022-08-11T14:49:04.559Z,100199.56
2022-08-11T14:52:11.495Z,100191.44
2022-08-11T14:55:33.933Z,100194.88
2022-08-11T14:58:37.855Z,100187.91
2022-08-11T15:01:59.372Z,100194.25
2022-08-11T15:05:04.205Z,100196.44
2022-08-11T15:08:09.557Z,100188.22
2022-08-11T15:11:32.619Z,100184.91
2022-08-11T15:14:56.158Z,100188.88
2022-08-11T15:18:04.666Z,100188.38
2022-08-11T15:21:27.055Z,100187.81
2022-08-11T15:24:30.992Z,100191.12
2022-08-11T15:27:54.032Z,100191.03
2022-08-11T15:31:16.765Z,100178.47
2022-08-11T15:34:44.441Z,100190.13
2022-08-11T15:37:56.040Z,100181.66
2022-08-11T15:41:19.877Z,100180.50
2022-08-11T15:45:01.649Z,100188.97
2022-08-11T15:48:10.622Z,100193.25
2022-08-11T15:52:02.100Z,100187.50
2022-08-11T15:55:08.756Z,100187.31
2022-08-11T15:58:31.877Z,100175.13
2022-08-11T16:01:57.588Z,100179.94
2022-08-11T16:05:06.918Z,100183.94
2022-08-11T16:08:11.287Z,100183.09
2022-08-11T16:11:18.739Z,100173.31
2022-08-11T16:14:45.412Z,100176.22
2022-08-11T16:17:58.906Z,100176.47
2022-08-11T16:21:01.876Z,100175.25
2022-08-11T16:25:58.063Z,100176.47
2022-08-11T16:27:36.695Z,100173.63
2022-08-11T16:30:48.299Z,100169.09
2022-08-11T16:33:56.506Z,100168.84
2022-08-11T16:37:18.706Z,100172.78
2022-08-11T16:40:23.080Z,100167.75
2022-08-11T16:43:49.535Z,100164.88
2022-08-11T16:47:05.084Z,100171.91
2022-08-11T16:50:15.507Z,100164.03
2022-08-11T16:54:03.628Z,100158.87
2022-08-11T16:56:52.250Z,100159.47
2022-08-11T17:00:05.637Z,100170.06
2022-08-11T17:03:33.184Z,100169.84
2022-08-11T17:06:57.553Z,100169.03
2022-08-11T17:10:39.298Z,100163.63
2022-08-11T17:13:49.445Z,100155.37
2022-08-11T17:16:53.549Z,100168.59
2022-08-11T17:20:42.159Z,100160.13
2022-08-11T17:23:43.716Z,100159.09
2022-08-11T17:26:58.853Z,100164.88
2022-08-11T17:30:06.282Z,100166.59
2022-08-11T17:33:29.082Z,100179.94
2022-08-11T17:36:33.248Z,100182.03
2022-08-11T17:39:36.418Z,100196.59
2022-08-11T17:43:01.849Z,100198.44
2022-08-11T17:46:23.155Z,100205.72
2022-08-11T17:49:28.719Z,100208.09
2022-08-11T17:52:50.188Z,100210.16
2022-08-11T17:56:14.163Z,100218.69
2022-08-11T17:59:36.404Z,100215.34
2022-08-11T18:03:07.449Z,100224.25
2022-08-11T18:06:15.317Z,100238.00
2022-08-11T18:09:40.618Z,100228.13
2022-08-11T18:13:04.662Z,100230.72
2022-08-11T18:16:27.659Z,100227.44
2022-08-11T18:19:53.236Z,100216.16
2022-08-11T18:23:16.098Z,100220.91
2022-08-11T18:26:44.346Z,100229.72
2022-08-11T18:30:10.433Z,100233.00
2022-08-11T18:34:06.289Z,100232.09
2022-08-11T18:37:29.263Z,100238.19
2022-08-11T18:40:55.598Z,100246.03
2022-08-11T18:44:23.438Z,100240.87
2022-08-11T18:47:47.680Z,100242.88
2022-08-11T18:51:31.717Z,100247.37
2022-08-11T18:55:02.281Z,100238.84
2022-08-11T18:58:28.728Z,100251.53
2022-08-11T19:01:55.521Z,100251.53
2022-08-11T19:05:18.434Z,100250.87
2022-08-11T19:08:42.281Z,100260.87
2022-08-11T19:12:05.086Z,100261.34
2022-08-11T19:15:28.628Z,100269.28
2022-08-11T19:18:52.996Z,100267.31
2022-08-11T19:22:21.256Z,100259.03
2022-08-11T19:25:44.582Z,100265.16
2022-08-11T19:29:08.201Z,100255.06
2022-08-11T19:32:32.260Z,100253.31
2022-08-11T19:35:57.300Z,100253.97
2022-08-11T19:39:19.359Z,100242.88
2022-08-11T19:42:41.814Z,100244.09
2022-08-11T19:46:05.714Z,100234.72
2022-08-11T19:49:27.951Z,100244.75
2022-08-11T19:52:50.654Z,100242.94
2022-08-11T19:56:14.966Z,100245.00
2022-08-11T19:59:37.602Z,100250.84
2022-08-11T20:03:04.861Z,100253.66
2022-08-11T20:06:30.036Z,100249.41
2022-08-11T20:10:04.769Z,100250.47
2022-08-11T20:13:30.616Z,100245.69
2022-08-11T20:16:53.315Z,100243.69
2022-08-11T20:20:18.944Z,100243.63
2022-08-11T20:23:42.265Z,100244.81
2022-08-11T20:27:06.400Z,100248.09
2022-08-11T20:30:41.701Z,100253.63
2022-08-11T20:34:04.128Z,100246.41
2022-08-11T20:37:27.378Z,100253.72
2022-08-11T20:40:49.587Z,100248.81
2022-08-11T20:44:15.463Z,100253.81
2022-08-11T20:47:59.675Z,100250.59
2022-08-11T20:51:21.000Z,100262.91
2022-08-11T20:54:49.067Z,100262.12
2022-08-11T20:58:17.870Z,100260.53
2022-08-11T21:01:43.905Z,100259.94
2022-08-11T21:05:05.572Z,100267.53
2022-08-11T21:08:29.112Z,100265.41
2022-08-11T21:11:54.593Z,100274.72
2022-08-11T21:15:39.192Z,100280.31
2022-08-11T21:19:04.070Z,100279.72
2022-08-11T21:22:37.002Z,100273.75
2022-08-11T21:26:07.944Z,100277.37
2022-08-11T21:29:31.492Z,100279.59
2022-08-11T21:32:53.864Z,100287.59
2022-08-11T21:36:16.472Z,100285.63
2022-08-11T21:39:40.585Z,100287.53
2022-08-11T21:43:06.013Z,100288.19
2022-08-11T21:46:28.341Z,100286.66
2022-08-11T21:49:59.428Z,100281.28
2022-08-11T21:53:21.448Z,100288.56
2022-08-11T21:56:46.937Z,100287.31
2022-08-11T22:00:08.538Z,100295.91
2022-08-11T22:03:46.431Z,100289.75
2022-08-11T22:07:12.708Z,100288.75
2022-08-11T22:10:41.944Z,100282.09
2022-08-11T22:14:07.820Z,100279.75
2022-08-11T22:17:29.313Z,100278.28
2022-08-11T22:20:53.394Z,100278.81
2022-08-11T22:24:18.308Z,100285.81
2022-08-11T22:27:52.789Z,100285.41
2022-08-11T22:31:14.659Z,100292.38
2022-08-11T22:34:39.202Z,100290.94
2022-08-11T22:38:16.361Z,100281.31
2022-08-11T22:41:39.815Z,100280.38
2022-08-11T22:45:01.170Z,100274.44
2022-08-11T22:48:24.180Z,100271.72
2022-08-11T22:51:47.462Z,100264.37
2022-08-11T22:55:11.141Z,100266.41
2022-08-11T22:58:33.674Z,100265.66
2022-08-11T23:01:58.715Z,100261.56
2022-08-11T23:05:21.316Z,100267.72
2022-08-11T23:08:44.503Z,100258.19
2022-08-11T23:12:10.103Z,100265.56
2022-08-11T23:15:33.462Z,100260.38
2022-08-11T23:18:58.256Z,100258.56
2022-08-11T23:22:21.737Z,100258.56
2022-08-11T23:25:46.120Z,100256.91
2022-08-11T23:29:08.133Z,100246.78
2022-08-11T23:32:30.361Z,100251.06
2022-08-11T23:35:59.518Z,100243.87
2022-08-11T23:39:23.492Z,100239.97
2022-08-11T23:42:46.282Z,100236.87
2022-08-11T23:46:08.136Z,100242.06
2022-08-11T23:49:30.448Z,100230.34
2022-08-11T23:52:55.193Z,100235.38
2022-08-11T23:56:21.741Z,100234.25
2022-08-11T23:59:43.842Z,100231.38
