createdAt,value
2023-05-09T00:00:32.680Z,54.00
2023-05-09T00:02:59.212Z,54.00
2023-05-09T00:05:25.701Z,54.60
2023-05-09T00:07:52.215Z,54.00
2023-05-09T00:10:18.685Z,54.30
2023-05-09T00:12:45.293Z,55.10
2023-05-09T00:15:12.135Z,54.20
2023-05-09T00:17:38.849Z,54.50
2023-05-09T00:20:05.406Z,54.30
2023-05-09T00:22:31.857Z,54.10
2023-05-09T00:24:58.374Z,54.60
2023-05-09T00:29:51.889Z,54.10
2023-05-09T00:32:18.415Z,53.70
2023-05-09T00:34:44.971Z,54.60
2023-05-09T00:37:11.456Z,54.10
2023-05-09T00:39:37.930Z,54.60
2023-05-09T00:42:04.399Z,54.00
2023-05-09T00:44:30.857Z,54.10
2023-05-09T00:46:57.300Z,53.60
2023-05-09T00:49:23.751Z,54.20
2023-05-09T00:51:50.202Z,54.00
2023-05-09T00:54:16.681Z,54.00
2023-05-09T00:56:43.158Z,54.20
2023-05-09T00:59:09.648Z,54.60
2023-05-09T01:01:36.171Z,54.00
2023-05-09T01:04:02.708Z,54.60
2023-05-09T01:06:29.199Z,54.30
2023-05-09T01:08:55.713Z,53.90
2023-05-09T01:11:22.174Z,54.00
2023-05-09T01:13:48.670Z,53.90
2023-05-09T01:16:15.161Z,54.00
2023-05-09T01:18:41.718Z,54.50
2023-05-09T01:21:08.168Z,54.70
2023-05-09T01:23:34.664Z,53.70
2023-05-09T01:26:01.159Z,54.10
2023-05-09T01:30:54.634Z,54.00
2023-05-09T01:33:21.184Z,54.10
2023-05-09T01:35:47.728Z,54.20
2023-05-09T01:40:41.224Z,53.90
2023-05-09T01:43:07.714Z,54.00
2023-05-09T01:45:34.216Z,54.10
2023-05-09T01:48:00.687Z,54.50
2023-05-09T01:50:27.249Z,53.90
2023-05-09T01:52:53.732Z,54.20
2023-05-09T01:55:20.225Z,54.30
2023-05-09T01:57:46.703Z,53.90
2023-05-09T02:00:13.259Z,53.90
2023-05-09T02:02:39.847Z,54.00
2023-05-09T02:05:06.374Z,54.00
2023-05-09T02:07:32.844Z,54.00
2023-05-09T02:09:59.351Z,54.40
2023-05-09T02:12:25.840Z,54.10
2023-05-09T02:14:52.290Z,53.90
2023-05-09T02:17:18.738Z,54.00
2023-05-09T02:19:45.222Z,54.00
2023-05-09T02:22:11.675Z,53.80
2023-05-09T02:24:38.148Z,53.80
2023-05-09T02:27:04.626Z,54.40
2023-05-09T02:29:31.078Z,53.90
2023-05-09T02:31:57.742Z,53.70
2023-05-09T02:34:24.223Z,53.80
2023-05-09T02:39:17.699Z,53.50
2023-05-09T02:41:44.165Z,54.10
2023-05-09T02:44:10.603Z,54.30
2023-05-09T02:46:37.095Z,54.00
2023-05-09T02:51:30.535Z,54.30
2023-05-09T02:53:56.985Z,54.00
2023-05-09T02:56:23.461Z,53.80
2023-05-09T02:58:49.962Z,54.30
2023-05-09T03:01:16.489Z,53.80
2023-05-09T03:03:43.096Z,53.90
2023-05-09T03:06:09.625Z,53.90
2023-05-09T03:11:03.126Z,54.10
2023-05-09T03:13:29.638Z,54.10
2023-05-09T03:15:56.151Z,53.80
2023-05-09T03:18:22.665Z,53.50
2023-05-09T03:20:49.100Z,53.80
2023-05-09T03:23:15.583Z,54.30
2023-05-09T03:25:42.060Z,53.60
2023-05-09T03:28:08.599Z,54.30
2023-05-09T03:30:35.059Z,53.80
2023-05-09T03:33:01.533Z,53.60
2023-05-09T03:35:28.025Z,53.90
2023-05-09T03:37:54.471Z,53.90
2023-05-09T03:40:20.944Z,54.00
2023-05-09T03:42:47.428Z,53.70
2023-05-09T03:45:14.134Z,53.70
2023-05-09T03:47:40.795Z,53.80
2023-05-09T03:50:07.266Z,53.70
2023-05-09T03:52:33.754Z,53.90
2023-05-09T03:55:00.222Z,54.00
2023-05-09T03:57:26.725Z,53.80
2023-05-09T03:59:53.235Z,53.50
2023-05-09T04:02:19.836Z,53.90
2023-05-09T04:04:46.313Z,53.80
2023-05-09T04:09:39.847Z,54.00
2023-05-09T04:12:06.344Z,53.50
2023-05-09T04:14:32.840Z,52.90
2023-05-09T04:16:59.357Z,53.80
2023-05-09T04:19:25.904Z,53.80
2023-05-09T04:21:52.400Z,53.90
2023-05-09T04:24:18.912Z,54.00
2023-05-09T04:26:45.375Z,53.70
2023-05-09T04:29:11.843Z,53.60
2023-05-09T04:31:38.406Z,54.00
2023-05-09T04:34:04.924Z,53.70
2023-05-09T04:36:31.459Z,53.40
2023-05-09T04:41:24.972Z,53.60
2023-05-09T04:43:51.464Z,53.80
2023-05-09T04:46:18.026Z,53.60
2023-05-09T04:48:44.558Z,53.40
2023-05-09T04:51:11.025Z,53.70
2023-05-09T04:53:37.484Z,53.80
2023-05-09T04:56:03.966Z,53.60
2023-05-09T04:58:30.443Z,53.70
2023-05-09T05:03:23.949Z,53.70
2023-05-09T05:05:50.505Z,53.80
2023-05-09T05:08:17.093Z,53.80
2023-05-09T05:10:43.575Z,53.60
2023-05-09T05:13:10.114Z,53.60
2023-05-09T05:15:36.633Z,53.90
2023-05-09T05:18:03.208Z,53.90
2023-05-09T05:20:29.713Z,53.70
2023-05-09T05:25:23.202Z,53.60
2023-05-09T05:27:49.720Z,54.10
2023-05-09T05:30:16.234Z,54.10
2023-05-09T05:32:42.810Z,53.40
2023-05-09T05:35:09.329Z,53.70
2023-05-09T05:37:35.807Z,53.80
2023-05-09T05:40:02.312Z,54.00
2023-05-09T05:42:28.784Z,53.80
2023-05-09T05:44:55.300Z,53.70
2023-05-09T05:47:21.796Z,54.30
2023-05-09T05:49:48.667Z,55.30
2023-05-09T05:54:42.222Z,53.70
2023-05-09T05:57:08.718Z,54.00
2023-05-09T06:02:02.319Z,53.60
2023-05-09T06:04:28.815Z,53.80
2023-05-09T06:06:55.268Z,54.10
2023-05-09T06:09:21.769Z,54.10
2023-05-09T06:11:48.276Z,54.40
2023-05-09T06:14:14.787Z,54.50
2023-05-09T06:16:41.355Z,54.30
2023-05-09T06:19:07.869Z,54.00
2023-05-09T06:21:34.343Z,56.50
2023-05-09T06:24:06.477Z,54.00
2023-05-09T06:26:34.793Z,54.30
2023-05-09T06:29:01.265Z,53.90
2023-05-09T06:31:27.803Z,54.20
2023-05-09T06:33:54.282Z,54.10
2023-05-09T06:36:20.753Z,53.70
2023-05-09T06:41:14.277Z,54.00
2023-05-09T06:43:40.741Z,53.90
2023-05-09T06:46:07.260Z,54.30
2023-05-09T06:48:33.826Z,54.60
2023-05-09T06:51:00.323Z,54.60
2023-05-09T06:53:26.815Z,54.50
2023-05-09T06:55:53.311Z,54.40
2023-05-09T06:58:19.755Z,53.70
2023-05-09T07:00:46.317Z,54.40
2023-05-09T07:03:12.846Z,53.70
2023-05-09T07:05:39.329Z,53.90
2023-05-09T07:08:05.801Z,53.70
2023-05-09T07:10:32.278Z,54.10
2023-05-09T07:12:58.814Z,53.90
2023-05-09T07:15:37.188Z,53.80
2023-05-09T07:18:07.506Z,53.50
2023-05-09T07:20:33.961Z,53.60
2023-05-09T07:23:00.502Z,55.10
2023-05-09T07:25:27.049Z,54.00
2023-05-09T07:27:53.569Z,54.50
2023-05-09T07:30:20.016Z,54.00
2023-05-09T07:32:46.613Z,54.20
2023-05-09T07:35:13.477Z,54.30
2023-05-09T07:37:40.130Z,54.80
2023-05-09T07:40:06.612Z,55.00
2023-05-09T07:42:33.090Z,54.60
2023-05-09T07:44:59.557Z,54.30
2023-05-09T07:47:26.101Z,54.10
2023-05-09T07:49:52.623Z,54.80
2023-05-09T07:52:19.139Z,54.40
2023-05-09T07:54:45.610Z,54.60
2023-05-09T07:57:12.114Z,55.00
2023-05-09T08:02:05.715Z,54.70
2023-05-09T08:04:32.315Z,55.30
2023-05-09T08:06:58.904Z,54.70
2023-05-09T08:09:25.359Z,54.60
2023-05-09T08:11:51.873Z,54.60
2023-05-09T08:16:45.419Z,54.60
2023-05-09T08:19:11.898Z,54.60
2023-05-09T08:24:05.367Z,54.60
2023-05-09T08:26:31.848Z,55.20
2023-05-09T08:31:25.427Z,54.70
2023-05-09T08:33:51.899Z,54.70
2023-05-09T08:38:45.374Z,54.70
2023-05-09T08:41:11.857Z,55.00
2023-05-09T08:43:38.388Z,54.80
2023-05-09T08:46:04.962Z,54.90
2023-05-09T08:48:31.475Z,54.60
2023-05-09T08:50:58.303Z,54.60
2023-05-09T08:53:24.786Z,55.20
2023-05-09T08:55:51.275Z,55.10
2023-05-09T08:58:17.746Z,55.00
2023-05-09T09:00:44.225Z,54.30
2023-05-09T09:03:10.813Z,54.20
2023-05-09T09:05:41.863Z,55.00
2023-05-09T09:08:08.909Z,55.40
2023-05-09T09:10:35.376Z,54.40
2023-05-09T09:13:01.862Z,54.10
2023-05-09T09:15:28.405Z,54.40
2023-05-09T09:17:54.892Z,54.90
2023-05-09T09:20:21.370Z,54.30
2023-05-09T09:22:47.907Z,54.90
2023-05-09T09:25:14.390Z,54.50
2023-05-09T09:27:40.858Z,54.40
2023-05-09T09:30:07.321Z,54.00
2023-05-09T09:32:33.849Z,55.30
2023-05-09T09:35:00.358Z,54.80
2023-05-09T09:37:26.828Z,54.50
2023-05-09T09:39:53.281Z,54.20
2023-05-09T09:42:19.753Z,54.20
2023-05-09T09:44:46.250Z,55.10
2023-05-09T09:47:12.789Z,55.30
2023-05-09T09:49:39.279Z,54.60
2023-05-09T09:54:32.748Z,54.50
2023-05-09T09:56:59.187Z,54.50
2023-05-09T09:59:25.749Z,55.00
2023-05-09T10:01:52.302Z,54.60
2023-05-09T10:04:18.803Z,54.70
2023-05-09T10:06:45.294Z,55.10
2023-05-09T10:09:11.730Z,55.80
2023-05-09T10:11:38.200Z,56.00
2023-05-09T10:14:04.667Z,56.10
2023-05-09T10:16:40.131Z,55.90
2023-05-09T10:19:09.843Z,56.30
2023-05-09T10:21:37.918Z,55.50
2023-05-09T10:24:04.550Z,56.30
2023-05-09T10:26:31.042Z,56.00
2023-05-09T10:31:24.545Z,56.00
2023-05-09T10:33:51.021Z,55.90
2023-05-09T10:36:17.509Z,56.70
2023-05-09T10:38:44.015Z,56.50
2023-05-09T10:41:10.481Z,55.60
2023-05-09T10:43:37.046Z,56.50
2023-05-09T10:46:03.604Z,55.80
2023-05-09T10:48:30.117Z,55.10
2023-05-09T10:50:56.656Z,56.20
2023-05-09T10:53:23.109Z,56.00
2023-05-09T10:55:49.616Z,56.50
2023-05-09T10:58:16.063Z,55.20
2023-05-09T11:00:42.524Z,55.80
2023-05-09T11:03:09.105Z,55.20
2023-05-09T11:05:35.621Z,55.00
2023-05-09T11:08:02.110Z,55.20
2023-05-09T11:10:28.620Z,55.00
2023-05-09T11:12:57.494Z,54.80
2023-05-09T11:15:24.576Z,55.00
2023-05-09T11:17:51.090Z,55.00
2023-05-09T11:20:17.661Z,55.10
2023-05-09T11:22:44.130Z,55.50
2023-05-09T11:25:10.580Z,55.00
2023-05-09T11:27:37.103Z,54.80
2023-05-09T11:30:03.598Z,55.10
2023-05-09T11:32:30.154Z,54.90
2023-05-09T11:34:56.672Z,54.90
2023-05-09T11:37:23.307Z,55.40
2023-05-09T11:39:49.830Z,54.70
2023-05-09T11:42:16.317Z,54.90
2023-05-09T11:44:42.925Z,54.80
2023-05-09T11:47:09.413Z,54.80
2023-05-09T11:49:35.922Z,54.80
2023-05-09T11:52:02.407Z,54.10
2023-05-09T11:56:55.938Z,54.60
2023-05-09T11:59:22.410Z,54.60
2023-05-09T12:01:48.848Z,54.60
2023-05-09T12:04:15.418Z,55.10
2023-05-09T12:06:42.868Z,54.70
2023-05-09T12:09:10.349Z,54.90
2023-05-09T12:11:36.826Z,54.80
2023-05-09T12:14:03.340Z,54.10
2023-05-09T12:18:56.885Z,54.90
2023-05-09T12:21:23.331Z,54.50
2023-05-09T12:23:51.758Z,54.70
2023-05-09T12:26:19.655Z,55.30
2023-05-09T12:28:46.138Z,54.50
2023-05-09T12:31:12.656Z,54.80
2023-05-09T12:33:39.171Z,54.80
2023-05-09T12:36:05.691Z,54.30
2023-05-09T12:38:32.238Z,55.60
2023-05-09T12:40:58.757Z,54.60
2023-05-09T12:43:25.255Z,54.50
2023-05-09T12:45:51.747Z,54.50
2023-05-09T12:48:18.230Z,55.80
2023-05-09T12:50:44.703Z,54.80
2023-05-09T12:53:11.194Z,54.70
2023-05-09T12:55:37.649Z,54.50
2023-05-09T13:00:31.204Z,54.70
2023-05-09T13:02:57.794Z,55.20
2023-05-09T13:05:24.431Z,55.30
2023-05-09T13:07:50.935Z,54.60
2023-05-09T13:10:17.416Z,54.30
2023-05-09T13:12:43.867Z,54.90
2023-05-09T13:15:10.393Z,54.70
2023-05-09T13:17:37.049Z,55.30
2023-05-09T13:20:03.595Z,55.10
2023-05-09T13:22:30.051Z,55.20
2023-05-09T13:24:56.539Z,54.90
2023-05-09T13:27:22.985Z,54.90
2023-05-09T13:29:49.489Z,54.80
2023-05-09T13:32:15.995Z,55.10
2023-05-09T13:34:42.511Z,55.30
2023-05-09T13:37:08.988Z,55.40
2023-05-09T13:39:35.449Z,54.50
2023-05-09T13:42:01.954Z,54.90
2023-05-09T13:44:28.453Z,56.00
2023-05-09T13:46:54.901Z,54.90
2023-05-09T13:49:21.393Z,55.40
2023-05-09T13:51:47.892Z,55.30
2023-05-09T13:54:14.366Z,54.80
2023-05-09T13:56:40.849Z,54.70
2023-05-09T13:59:07.345Z,55.00
2023-05-09T14:01:33.863Z,55.20
2023-05-09T14:04:00.392Z,55.00
2023-05-09T14:06:26.935Z,55.00
2023-05-09T14:08:53.388Z,54.60
2023-05-09T14:11:19.871Z,55.50
2023-05-09T14:13:47.079Z,54.90
2023-05-09T14:16:13.578Z,55.30
2023-05-09T14:18:40.101Z,54.90
2023-05-09T14:21:06.584Z,55.40
2023-05-09T14:23:33.054Z,55.40
2023-05-09T14:25:59.532Z,54.60
2023-05-09T14:28:26.029Z,55.40
2023-05-09T14:30:52.487Z,55.50
2023-05-09T14:33:19.084Z,55.10
2023-05-09T14:35:45.577Z,55.50
2023-05-09T14:38:12.098Z,55.20
2023-05-09T14:40:38.630Z,56.00
2023-05-09T14:43:05.091Z,54.80
2023-05-09T14:45:31.535Z,54.80
2023-05-09T14:47:58.063Z,55.50
2023-05-09T14:50:24.579Z,55.80
2023-05-09T14:52:51.129Z,54.70
2023-05-09T14:55:17.604Z,55.00
2023-05-09T14:57:44.074Z,54.70
2023-05-09T15:00:20.300Z,54.90
2023-05-09T15:02:48.190Z,55.00
2023-05-09T15:05:14.687Z,55.20
2023-05-09T15:07:41.205Z,55.30
2023-05-09T15:12:34.724Z,54.70
2023-05-09T15:15:01.210Z,55.10
2023-05-09T15:19:54.740Z,55.20
2023-05-09T15:22:21.214Z,55.70
2023-05-09T15:24:47.715Z,55.70
2023-05-09T15:27:14.179Z,55.20
2023-05-09T15:29:40.693Z,55.80
2023-05-09T15:32:07.241Z,54.90
2023-05-09T15:34:33.856Z,55.40
2023-05-09T15:37:00.345Z,55.60
2023-05-09T15:39:26.841Z,55.00
2023-05-09T15:41:53.388Z,55.20
2023-05-09T15:44:19.844Z,55.80
2023-05-09T15:46:46.319Z,55.80
2023-05-09T15:49:12.776Z,55.40
2023-05-09T15:51:39.314Z,55.80
2023-05-09T15:54:05.790Z,55.20
2023-05-09T15:56:32.331Z,55.30
2023-05-09T15:58:58.871Z,55.00
2023-05-09T16:01:25.420Z,56.10
2023-05-09T16:03:52.056Z,55.30
2023-05-09T16:06:18.700Z,55.20
2023-05-09T16:08:45.151Z,55.40
2023-05-09T16:11:11.653Z,55.70
2023-05-09T16:13:38.210Z,55.10
2023-05-09T16:16:04.811Z,55.10
2023-05-09T16:18:31.322Z,55.80
2023-05-09T16:20:57.865Z,55.00
2023-05-09T16:23:24.333Z,55.60
2023-05-09T16:25:50.792Z,56.20
2023-05-09T16:28:17.268Z,55.30
2023-05-09T16:30:43.754Z,55.30
2023-05-09T16:33:10.236Z,55.40
2023-05-09T16:35:36.755Z,55.60
2023-05-09T16:38:03.207Z,56.00
2023-05-09T16:40:29.707Z,55.70
2023-05-09T16:42:56.206Z,55.60
2023-05-09T16:45:22.733Z,56.60
2023-05-09T16:47:49.259Z,56.30
2023-05-09T16:50:15.989Z,56.20
2023-05-09T16:52:42.774Z,55.90
2023-05-09T16:55:09.306Z,55.60
2023-05-09T16:57:35.879Z,56.20
2023-05-09T17:00:02.446Z,56.20
2023-05-09T17:02:28.970Z,56.70
2023-05-09T17:04:55.500Z,56.00
2023-05-09T17:07:22.073Z,55.90
2023-05-09T17:09:48.545Z,56.50
2023-05-09T17:12:15.066Z,57.00
2023-05-09T17:14:41.523Z,56.90
2023-05-09T17:17:08.047Z,56.00
2023-05-09T17:19:34.513Z,56.20
2023-05-09T17:22:00.982Z,56.10
2023-05-09T17:24:27.441Z,56.60
2023-05-09T17:26:53.957Z,56.70
2023-05-09T17:29:20.478Z,56.70
2023-05-09T17:31:47.003Z,56.40
2023-05-09T17:34:13.595Z,55.80
2023-05-09T17:36:40.142Z,56.50
2023-05-09T17:39:06.593Z,55.60
2023-05-09T17:41:33.071Z,56.00
2023-05-09T17:43:59.679Z,56.50
2023-05-09T17:46:26.143Z,56.80
2023-05-09T17:48:52.657Z,56.00
2023-05-09T17:51:19.116Z,56.10
2023-05-09T17:53:45.573Z,55.90
2023-05-09T17:56:12.038Z,56.00
2023-05-09T17:58:38.624Z,56.10
2023-05-09T18:01:05.221Z,56.50
2023-05-09T18:03:31.844Z,55.80
2023-05-09T18:05:58.390Z,56.50
2023-05-09T18:08:24.841Z,56.40
2023-05-09T18:10:51.304Z,56.50
2023-05-09T18:13:17.808Z,56.00
2023-05-09T18:15:44.306Z,56.20
2023-05-09T18:18:12.909Z,56.00
2023-05-09T18:20:40.900Z,56.10
2023-05-09T18:23:07.405Z,55.90
2023-05-09T18:25:33.901Z,56.50
2023-05-09T18:28:00.350Z,56.90
2023-05-09T18:30:26.835Z,57.00
2023-05-09T18:32:53.481Z,56.90
2023-05-09T18:35:20.082Z,57.00
2023-05-09T18:37:46.581Z,56.60
2023-05-09T18:40:13.180Z,55.80
2023-05-09T18:42:39.815Z,56.90
2023-05-09T18:45:06.311Z,56.70
2023-05-09T18:47:32.804Z,56.50
2023-05-09T18:50:01.731Z,56.90
2023-05-09T18:52:29.091Z,57.20
2023-05-09T18:54:55.542Z,57.60
2023-05-09T18:57:22.042Z,56.80
2023-05-09T18:59:48.551Z,57.50
2023-05-09T19:02:15.039Z,57.90
2023-05-09T19:04:41.769Z,58.30
2023-05-09T19:07:08.328Z,58.10
2023-05-09T19:09:34.823Z,57.00
2023-05-09T19:12:01.306Z,57.30
2023-05-09T19:14:27.755Z,57.90
2023-05-09T19:19:21.284Z,57.70
2023-05-09T19:21:50.377Z,57.60
2023-05-09T19:24:16.946Z,58.20
2023-05-09T19:26:43.450Z,58.10
2023-05-09T19:29:10.029Z,57.30
2023-05-09T19:31:36.551Z,57.20
2023-05-09T19:34:02.996Z,58.20
2023-05-09T19:36:29.508Z,58.00
2023-05-09T19:38:56.007Z,57.20
2023-05-09T19:41:22.506Z,57.70
2023-05-09T19:43:49.029Z,57.40
2023-05-09T19:46:15.539Z,57.40
2023-05-09T19:48:42.050Z,57.90
2023-05-09T19:51:08.586Z,58.20
2023-05-09T19:53:35.120Z,58.00
2023-05-09T19:56:01.572Z,57.80
2023-05-09T19:58:28.078Z,58.80
2023-05-09T20:00:54.558Z,57.90
2023-05-09T20:03:21.110Z,58.00
2023-05-09T20:05:47.622Z,58.10
2023-05-09T20:08:14.179Z,57.60
2023-05-09T20:10:40.674Z,57.80
2023-05-09T20:13:07.212Z,58.10
2023-05-09T20:15:33.682Z,58.60
2023-05-09T20:18:00.243Z,57.50
2023-05-09T20:20:26.755Z,58.30
2023-05-09T20:22:53.237Z,59.20
2023-05-09T20:25:19.725Z,58.70
2023-05-09T20:27:46.205Z,57.90
2023-05-09T20:30:12.689Z,58.40
2023-05-09T20:32:39.256Z,58.90
2023-05-09T20:35:05.791Z,59.00
2023-05-09T20:37:32.247Z,58.70
2023-05-09T20:39:58.689Z,58.60
2023-05-09T20:42:25.186Z,58.80
2023-05-09T20:44:51.648Z,59.00
2023-05-09T20:47:18.110Z,59.20
2023-05-09T20:49:44.603Z,58.70
2023-05-09T20:52:11.137Z,59.90
2023-05-09T20:54:37.674Z,59.30
2023-05-09T20:57:04.151Z,58.90
2023-05-09T20:59:30.629Z,58.90
2023-05-09T21:01:57.291Z,59.10
2023-05-09T21:04:23.803Z,59.50
2023-05-09T21:06:50.326Z,60.20
2023-05-09T21:09:16.808Z,58.90
2023-05-09T21:11:43.252Z,59.10
2023-05-09T21:14:09.700Z,59.20
2023-05-09T21:16:36.237Z,59.40
2023-05-09T21:19:02.816Z,59.60
2023-05-09T21:21:29.337Z,59.10
2023-05-09T21:23:55.818Z,59.00
2023-05-09T21:26:22.290Z,60.30
2023-05-09T21:28:48.734Z,59.20
2023-05-09T21:31:15.257Z,59.70
2023-05-09T21:33:41.783Z,59.30
2023-05-09T21:36:08.282Z,60.00
2023-05-09T21:38:34.743Z,59.10
2023-05-09T21:41:01.211Z,59.60
2023-05-09T21:43:27.670Z,59.20
2023-05-09T21:45:54.175Z,59.10
2023-05-09T21:48:20.717Z,59.30
2023-05-09T21:53:14.233Z,59.40
2023-05-09T21:55:40.764Z,59.50
2023-05-09T21:58:07.326Z,59.90
2023-05-09T22:00:33.775Z,59.30
2023-05-09T22:03:00.338Z,59.40
2023-05-09T22:05:26.874Z,59.60
2023-05-09T22:07:53.365Z,60.00
2023-05-09T22:10:19.809Z,59.50
2023-05-09T22:12:46.369Z,59.50
2023-05-09T22:15:12.859Z,60.00
2023-05-09T22:17:39.343Z,59.50
2023-05-09T22:20:05.881Z,59.30
2023-05-09T22:22:32.312Z,60.00
2023-05-09T22:24:58.751Z,59.60
2023-05-09T22:27:25.198Z,59.70
2023-05-09T22:29:51.683Z,59.40
2023-05-09T22:32:18.091Z,59.30
2023-05-09T22:34:44.562Z,59.30
2023-05-09T22:37:11.025Z,60.60
2023-05-09T22:39:37.455Z,59.50
2023-05-09T22:42:03.852Z,59.80
2023-05-09T22:44:30.289Z,59.40
2023-05-09T22:46:56.750Z,59.80
2023-05-09T22:49:23.219Z,59.40
2023-05-09T22:51:49.706Z,59.70
2023-05-09T22:54:16.169Z,59.50
2023-05-09T22:56:42.598Z,59.40
2023-05-09T22:59:09.063Z,59.70
2023-05-09T23:01:35.576Z,59.50
2023-05-09T23:04:02.051Z,59.90
2023-05-09T23:06:28.501Z,60.00
2023-05-09T23:08:54.951Z,58.90
2023-05-09T23:11:21.361Z,59.80
2023-05-09T23:13:47.817Z,59.50
2023-05-09T23:16:14.329Z,60.10
2023-05-09T23:18:40.822Z,59.40
2023-05-09T23:23:34.224Z,60.00
2023-05-09T23:26:00.680Z,59.60
2023-05-09T23:28:27.106Z,59.40
2023-05-09T23:30:53.573Z,60.10
2023-05-09T23:33:20.110Z,59.70
2023-05-09T23:38:13.510Z,59.60
2023-05-09T23:40:40.031Z,60.10
2023-05-09T23:43:06.489Z,59.60
2023-05-09T23:45:32.963Z,59.40
2023-05-09T23:47:59.418Z,59.70
2023-05-09T23:50:25.942Z,59.60
2023-05-09T23:52:52.369Z,59.50
2023-05-09T23:57:45.839Z,59.40
