createdAt,value
2023-07-05T00:00:55.267Z,9.07
2023-07-05T00:03:22.925Z,8.75
2023-07-05T00:05:50.696Z,4.70
2023-07-05T00:08:18.433Z,7.90
2023-07-05T00:10:46.693Z,5.03
2023-07-05T00:13:14.399Z,6.15
2023-07-05T00:15:48.744Z,6.22
2023-07-05T00:18:16.690Z,4.88
2023-07-05T00:20:44.969Z,6.97
2023-07-05T00:23:12.655Z,9.88
2023-07-05T00:25:40.433Z,3.83
2023-07-05T00:28:08.143Z,6.75
2023-07-05T00:30:35.962Z,4.15
2023-07-05T00:33:03.789Z,3.92
2023-07-05T00:35:31.574Z,5.60
2023-07-05T00:37:59.238Z,4.35
2023-07-05T00:40:29.151Z,2.65
2023-07-05T00:42:56.839Z,5.80
2023-07-05T00:46:00.622Z,4.30
2023-07-05T00:48:45.395Z,6.60
2023-07-05T00:51:28.919Z,5.45
2023-07-05T00:54:00.949Z,3.33
2023-07-05T00:56:49.079Z,6.15
2023-07-05T00:59:18.288Z,5.05
2023-07-05T01:02:01.600Z,6.45
2023-07-05T01:04:33.938Z,6.70
2023-07-05T01:07:02.739Z,8.20
2023-07-05T01:09:32.326Z,7.68
2023-07-05T01:12:23.104Z,12.50
2023-07-05T01:15:05.238Z,7.88
2023-07-05T01:17:58.432Z,8.13
2023-07-05T01:20:59.658Z,6.97
2023-07-05T01:24:16.776Z,8.32
2023-07-05T01:27:00.413Z,7.23
2023-07-05T01:29:55.091Z,4.70
2023-07-05T01:32:36.113Z,8.05
2023-07-05T01:35:18.161Z,10.32
2023-07-05T01:37:47.156Z,7.30
2023-07-05T01:40:26.833Z,5.30
2023-07-05T01:43:00.214Z,7.43
2023-07-05T01:46:13.576Z,7.25
2023-07-05T01:48:55.045Z,7.15
2023-07-05T01:51:34.130Z,8.52
2023-07-05T01:54:11.977Z,8.40
2023-07-05T01:57:07.166Z,11.77
2023-07-05T02:00:08.513Z,9.63
2023-07-05T02:02:52.027Z,11.10
2023-07-05T02:05:23.874Z,8.75
2023-07-05T02:07:53.096Z,8.32
2023-07-05T02:10:22.754Z,10.80
2023-07-05T02:12:52.747Z,11.50
2023-07-05T02:15:22.405Z,10.60
2023-07-05T02:17:50.595Z,18.67
2023-07-05T02:20:18.518Z,10.13
2023-07-05T02:22:46.234Z,12.18
2023-07-05T02:25:13.928Z,8.77
2023-07-05T02:27:41.655Z,8.40
2023-07-05T02:30:11.111Z,9.88
2023-07-05T02:32:39.142Z,12.20
2023-07-05T02:35:09.689Z,12.02
2023-07-05T02:37:37.784Z,10.32
2023-07-05T02:40:06.373Z,8.93
2023-07-05T02:42:34.118Z,6.75
2023-07-05T02:45:01.979Z,11.40
2023-07-05T02:47:29.709Z,12.32
2023-07-05T02:49:57.617Z,6.93
2023-07-05T02:52:25.427Z,7.82
2023-07-05T02:54:53.267Z,9.27
2023-07-05T02:57:21.171Z,8.25
2023-07-05T02:59:48.904Z,8.80
2023-07-05T03:02:16.556Z,7.93
2023-07-05T03:04:44.723Z,6.65
2023-07-05T03:07:12.437Z,5.90
2023-07-05T03:09:40.173Z,10.98
2023-07-05T03:12:08.723Z,10.23
2023-07-05T03:14:36.428Z,8.13
2023-07-05T03:17:05.879Z,8.40
2023-07-05T03:19:33.877Z,9.57
2023-07-05T03:22:01.525Z,13.05
2023-07-05T03:24:29.206Z,9.60
2023-07-05T03:26:56.801Z,8.40
2023-07-05T03:29:24.481Z,8.88
2023-07-05T03:31:52.573Z,8.20
2023-07-05T03:34:20.390Z,7.53
2023-07-05T03:36:48.117Z,8.85
2023-07-05T03:39:16.754Z,16.33
2023-07-05T03:41:44.404Z,10.50
2023-07-05T03:44:12.351Z,8.70
2023-07-05T03:46:40.087Z,7.07
2023-07-05T03:49:07.790Z,7.78
2023-07-05T03:51:35.724Z,8.07
2023-07-05T03:54:03.533Z,11.30
2023-07-05T03:56:31.252Z,9.57
2023-07-05T03:58:59.001Z,6.97
2023-07-05T04:01:29.432Z,10.60
2023-07-05T04:04:00.404Z,9.77
2023-07-05T04:06:33.937Z,11.43
2023-07-05T04:09:02.040Z,6.80
2023-07-05T04:11:31.241Z,8.68
2023-07-05T04:13:59.334Z,8.68
2023-07-05T04:16:28.276Z,7.15
2023-07-05T04:18:58.008Z,6.78
2023-07-05T04:21:27.354Z,8.27
2023-07-05T04:23:55.312Z,8.10
2023-07-05T04:26:29.657Z,7.18
2023-07-05T04:28:57.983Z,9.82
2023-07-05T04:31:31.185Z,6.45
2023-07-05T04:34:00.237Z,6.13
2023-07-05T04:36:29.656Z,5.68
2023-07-05T04:38:59.438Z,6.90
2023-07-05T04:41:27.775Z,10.95
2023-07-05T04:43:55.856Z,10.27
2023-07-05T04:46:24.165Z,5.55
2023-07-05T04:48:52.318Z,7.18
2023-07-05T04:51:20.587Z,5.28
2023-07-05T04:53:48.525Z,7.50
2023-07-05T04:56:17.047Z,6.70
2023-07-05T04:58:45.297Z,8.35
2023-07-05T05:01:14.902Z,8.40
2023-07-05T05:03:43.472Z,5.78
2023-07-05T05:06:11.872Z,4.88
2023-07-05T05:08:39.609Z,7.07
2023-07-05T05:11:07.571Z,5.35
2023-07-05T05:13:37.326Z,5.53
2023-07-05T05:16:06.377Z,5.35
2023-07-05T05:18:37.137Z,6.85
2023-07-05T05:21:05.525Z,3.72
2023-07-05T05:23:33.298Z,4.32
2023-07-05T05:26:01.195Z,5.18
2023-07-05T05:28:29.322Z,5.20
2023-07-05T05:31:09.287Z,6.07
2023-07-05T05:33:37.843Z,8.23
2023-07-05T05:36:06.148Z,6.55
2023-07-05T05:38:36.809Z,9.70
2023-07-05T05:41:11.975Z,8.27
2023-07-05T05:43:40.310Z,4.90
2023-07-05T05:46:09.539Z,9.40
2023-07-05T05:48:38.585Z,4.65
2023-07-05T05:51:06.367Z,8.05
2023-07-05T05:53:34.205Z,6.03
2023-07-05T05:56:01.913Z,5.32
2023-07-05T05:58:30.151Z,6.28
2023-07-05T06:01:02.981Z,4.32
2023-07-05T06:03:31.237Z,5.32
2023-07-05T06:05:59.450Z,3.97
2023-07-05T06:08:28.838Z,6.85
2023-07-05T06:10:59.118Z,6.68
2023-07-05T06:13:28.949Z,7.88
2023-07-05T06:16:12.787Z,5.45
2023-07-05T06:18:41.802Z,5.95
2023-07-05T06:21:12.766Z,7.30
2023-07-05T06:23:40.734Z,6.15
2023-07-05T06:26:09.986Z,5.05
2023-07-05T06:28:37.970Z,12.32
2023-07-05T06:31:11.165Z,7.07
2023-07-05T06:33:40.567Z,6.20
2023-07-05T06:36:09.363Z,7.75
2023-07-05T06:38:37.535Z,3.25
2023-07-05T06:41:05.464Z,4.50
2023-07-05T06:43:33.153Z,4.60
2023-07-05T06:46:00.926Z,6.43
2023-07-05T06:48:28.601Z,4.85
2023-07-05T06:50:57.873Z,4.07
2023-07-05T06:55:57.472Z,8.80
2023-07-05T06:58:25.208Z,4.85
2023-07-05T07:00:53.433Z,5.32
2023-07-05T07:03:21.527Z,7.75
2023-07-05T07:05:55.865Z,5.93
2023-07-05T07:08:30.543Z,6.38
2023-07-05T07:11:06.145Z,5.07
2023-07-05T07:13:37.770Z,6.40
2023-07-05T07:16:14.396Z,6.57
2023-07-05T07:21:15.412Z,8.30
2023-07-05T07:23:43.062Z,6.03
2023-07-05T07:26:14.972Z,7.13
2023-07-05T07:28:45.324Z,8.65
2023-07-05T07:31:40.051Z,8.75
2023-07-05T07:34:08.883Z,6.82
2023-07-05T07:36:37.744Z,8.40
2023-07-05T07:39:05.946Z,5.30
2023-07-05T07:41:39.199Z,6.43
2023-07-05T07:44:09.723Z,7.20
2023-07-05T07:46:39.801Z,7.25
2023-07-05T07:49:08.714Z,7.78
2023-07-05T07:51:40.037Z,9.30
2023-07-05T07:54:13.832Z,6.38
2023-07-05T07:56:46.799Z,6.50
2023-07-05T07:59:15.257Z,5.20
2023-07-05T08:01:43.100Z,13.32
2023-07-05T08:04:13.062Z,9.48
2023-07-05T08:06:48.053Z,9.30
2023-07-05T08:09:20.811Z,10.10
2023-07-05T08:11:49.494Z,9.68
2023-07-05T08:14:19.239Z,3.17
2023-07-05T08:16:47.699Z,8.23
2023-07-05T08:19:16.700Z,5.50
2023-07-05T08:21:46.179Z,7.60
2023-07-05T08:24:26.689Z,5.97
2023-07-05T08:26:57.275Z,9.30
2023-07-05T08:29:25.195Z,6.25
2023-07-05T08:31:52.994Z,4.57
2023-07-05T08:34:20.832Z,6.63
2023-07-05T08:36:48.515Z,4.00
2023-07-05T08:39:17.081Z,7.90
2023-07-05T08:41:45.387Z,6.30
2023-07-05T08:44:31.976Z,3.05
2023-07-05T08:47:25.932Z,4.25
2023-07-05T08:50:28.117Z,7.10
2023-07-05T08:53:15.955Z,8.68
2023-07-05T08:56:06.506Z,7.22
2023-07-05T08:58:43.298Z,6.80
2023-07-05T09:01:24.339Z,7.20
2023-07-05T09:03:52.250Z,6.70
2023-07-05T09:06:31.936Z,6.75
2023-07-05T09:09:05.982Z,3.50
2023-07-05T09:20:24.160Z,2.92
2023-07-05T09:22:53.191Z,2.55
2023-07-05T09:25:30.488Z,3.03
2023-07-05T09:28:37.956Z,2.22
2023-07-05T09:31:13.066Z,4.85
2023-07-05T09:33:56.770Z,3.00
2023-07-05T09:36:27.813Z,2.13
2023-07-05T09:39:37.466Z,4.68
2023-07-05T09:42:09.277Z,3.20
2023-07-05T09:44:37.380Z,4.18
2023-07-05T09:47:05.605Z,2.05
2023-07-05T09:49:33.366Z,6.93
2023-07-05T09:52:01.360Z,2.67
2023-07-05T09:54:32.043Z,4.13
2023-07-05T09:57:05.851Z,2.10
2023-07-05T09:59:35.882Z,2.33
2023-07-05T10:02:15.359Z,1.95
2023-07-05T10:04:56.448Z,3.10
2023-07-05T10:07:30.865Z,4.72
2023-07-05T10:10:01.427Z,5.05
2023-07-05T10:12:37.588Z,2.00
2023-07-05T10:15:25.778Z,5.05
2023-07-05T10:17:56.860Z,2.70
2023-07-05T10:20:42.827Z,4.80
2023-07-05T10:23:23.485Z,2.30
2023-07-05T10:25:53.610Z,4.28
2023-07-05T10:28:30.210Z,2.17
2023-07-05T10:31:05.522Z,5.32
2023-07-05T10:36:07.698Z,4.85
2023-07-05T10:38:47.364Z,7.72
2023-07-05T10:41:20.863Z,3.15
2023-07-05T10:44:03.502Z,5.22
2023-07-05T10:46:32.387Z,2.58
2023-07-05T10:49:00.616Z,4.03
2023-07-05T10:51:35.026Z,2.97
2023-07-05T10:54:24.194Z,3.65
2023-07-05T10:56:52.263Z,2.30
2023-07-05T10:59:37.242Z,4.50
2023-07-05T11:04:47.213Z,2.20
2023-07-05T11:07:16.043Z,1.65
2023-07-05T11:09:43.873Z,2.83
2023-07-05T11:12:25.299Z,3.00
2023-07-05T11:14:56.814Z,1.70
2023-07-05T11:17:39.028Z,3.58
2023-07-05T11:20:40.774Z,5.65
2023-07-05T11:23:14.664Z,3.00
2023-07-05T11:26:12.580Z,1.73
2023-07-05T11:28:43.571Z,2.53
2023-07-05T11:31:30.310Z,2.88
2023-07-05T11:34:23.445Z,1.65
2023-07-05T11:37:07.663Z,3.03
2023-07-05T11:39:40.082Z,1.30
2023-07-05T11:42:14.276Z,2.65
2023-07-05T11:44:50.826Z,1.67
2023-07-05T11:47:22.412Z,2.90
2023-07-05T11:49:59.012Z,2.67
2023-07-05T11:52:32.837Z,4.43
2023-07-05T11:55:21.976Z,3.97
2023-07-05T11:58:05.880Z,4.40
2023-07-05T12:00:42.589Z,1.95
2023-07-05T12:03:25.479Z,12.88
2023-07-05T12:26:36.496Z,3.17
2023-07-05T12:29:23.635Z,2.53
2023-07-05T12:32:08.997Z,2.72
2023-07-05T12:34:36.785Z,2.83
2023-07-05T12:37:04.546Z,4.20
2023-07-05T12:39:32.235Z,1.40
2023-07-05T12:42:10.341Z,3.65
2023-07-05T12:44:40.200Z,3.22
2023-07-05T12:47:18.759Z,2.67
2023-07-05T12:49:47.038Z,9.88
2023-07-05T12:52:21.851Z,1.77
2023-07-05T12:54:50.102Z,6.28
2023-07-05T12:57:26.731Z,6.28
2023-07-05T13:00:05.731Z,3.90
2023-07-05T13:02:35.635Z,7.85
2023-07-05T13:05:05.605Z,4.40
2023-07-05T13:07:34.097Z,3.13
2023-07-05T13:10:07.613Z,3.40
2023-07-05T13:13:32.209Z,6.45
2023-07-05T13:16:19.553Z,5.78
2023-07-05T13:19:05.699Z,6.75
2023-07-05T13:21:46.816Z,7.13
2023-07-05T13:24:27.033Z,4.47
2023-07-05T13:26:56.607Z,1.85
2023-07-05T13:29:30.421Z,3.85
2023-07-05T13:31:58.988Z,2.33
2023-07-05T13:34:27.746Z,4.65
2023-07-05T13:37:07.953Z,3.60
2023-07-05T13:39:36.273Z,2.60
2023-07-05T13:42:04.672Z,5.13
2023-07-05T13:44:32.480Z,2.47
2023-07-05T13:47:00.933Z,3.80
2023-07-05T13:49:28.616Z,5.50
2023-07-05T13:51:59.881Z,3.20
2023-07-05T13:54:28.209Z,2.15
2023-07-05T13:56:57.727Z,3.28
2023-07-05T13:59:25.583Z,5.38
2023-07-05T14:01:54.081Z,4.28
2023-07-05T14:04:22.617Z,2.80
2023-07-05T14:06:50.295Z,2.67
2023-07-05T14:09:18.281Z,2.08
2023-07-05T14:11:47.801Z,3.03
2023-07-05T14:14:15.717Z,2.22
2023-07-05T14:16:43.639Z,2.47
2023-07-05T14:19:11.327Z,4.25
2023-07-05T14:21:39.973Z,4.47
2023-07-05T14:24:13.487Z,4.15
2023-07-05T14:26:41.283Z,5.57
2023-07-05T14:29:09.385Z,2.90
2023-07-05T14:31:37.116Z,3.50
2023-07-05T14:34:04.764Z,4.75
2023-07-05T14:36:32.627Z,4.22
2023-07-05T14:39:00.284Z,3.30
2023-07-05T14:41:28.900Z,7.38
2023-07-05T14:43:56.967Z,1.90
2023-07-05T14:46:24.783Z,4.95
2023-07-05T14:48:52.565Z,3.47
2023-07-05T14:51:23.436Z,4.43
2023-07-05T14:53:51.425Z,4.95
2023-07-05T14:56:19.041Z,3.67
2023-07-05T14:58:46.851Z,6.72
2023-07-05T15:01:18.888Z,2.22
2023-07-05T15:03:49.214Z,3.38
2023-07-05T15:06:19.906Z,5.57
2023-07-05T15:08:48.329Z,4.32
2023-07-05T15:11:17.208Z,5.63
2023-07-05T15:13:47.517Z,6.20
2023-07-05T15:16:23.337Z,2.88
2023-07-05T15:21:22.427Z,4.80
2023-07-05T15:23:56.198Z,3.78
2023-07-05T15:26:24.884Z,4.10
2023-07-05T15:28:52.978Z,4.78
2023-07-05T15:31:22.052Z,3.50
2023-07-05T15:33:49.940Z,4.03
2023-07-05T15:36:19.494Z,6.03
2023-07-05T15:38:49.277Z,4.18
2023-07-05T15:41:17.866Z,5.30
2023-07-05T15:43:45.993Z,8.43
2023-07-05T15:46:13.957Z,6.25
2023-07-05T15:48:42.224Z,5.30
2023-07-05T15:51:12.677Z,9.93
2023-07-05T15:53:40.603Z,7.25
2023-07-05T15:56:08.462Z,6.20
2023-07-05T15:58:40.625Z,10.10
2023-07-05T16:01:14.856Z,8.18
2023-07-05T16:03:43.038Z,2.85
2023-07-05T16:06:10.753Z,7.45
2023-07-05T16:08:38.404Z,5.50
2023-07-05T16:11:09.659Z,7.82
2023-07-05T16:13:37.476Z,8.55
2023-07-05T16:16:05.555Z,9.35
2023-07-05T16:18:33.276Z,5.75
2023-07-05T16:21:01.118Z,5.43
2023-07-05T16:23:29.023Z,7.25
2023-07-05T16:25:59.377Z,5.43
2023-07-05T16:28:27.180Z,5.95
2023-07-05T16:31:01.894Z,7.05
2023-07-05T16:33:29.740Z,14.80
2023-07-05T16:35:58.613Z,8.48
2023-07-05T16:38:26.415Z,8.82
2023-07-05T16:41:00.111Z,5.53
2023-07-05T16:43:28.781Z,9.13
2023-07-05T16:46:02.651Z,9.05
2023-07-05T16:48:37.132Z,9.82
2023-07-05T16:51:07.818Z,8.05
2023-07-05T16:53:35.533Z,12.55
2023-07-05T16:56:06.306Z,9.10
2023-07-05T16:58:34.654Z,9.45
2023-07-05T17:01:06.697Z,11.45
2023-07-05T17:03:43.660Z,13.30
2023-07-05T17:06:13.522Z,9.02
2023-07-05T17:08:43.776Z,10.82
2023-07-05T17:11:13.284Z,10.63
2023-07-05T17:13:42.054Z,14.20
2023-07-05T17:16:10.176Z,12.15
2023-07-05T17:18:38.266Z,10.68
2023-07-05T17:21:09.983Z,12.40
2023-07-05T17:23:37.863Z,11.95
2023-07-05T17:26:11.121Z,12.73
2023-07-05T17:28:46.307Z,15.73
2023-07-05T17:31:17.603Z,9.98
2023-07-05T17:33:45.903Z,13.75
2023-07-05T17:36:17.096Z,14.80
2023-07-05T17:38:44.819Z,13.82
2023-07-05T17:41:12.838Z,14.68
2023-07-05T17:43:40.631Z,14.65
2023-07-05T17:46:24.772Z,7.97
2023-07-05T17:48:55.715Z,9.38
2023-07-05T17:51:25.447Z,10.10
2023-07-05T17:53:53.704Z,9.90
2023-07-05T17:56:25.782Z,9.02
2023-07-05T17:58:56.435Z,13.55
2023-07-05T18:01:28.074Z,11.43
2023-07-05T18:03:57.267Z,12.18
2023-07-05T18:06:25.290Z,13.27
2023-07-05T18:08:53.098Z,15.55
2023-07-05T18:11:22.500Z,18.10
2023-07-05T18:13:50.745Z,12.73
2023-07-05T18:16:21.277Z,13.63
2023-07-05T18:18:49.774Z,10.40
2023-07-05T18:21:18.279Z,10.63
2023-07-05T18:23:48.645Z,15.20
2023-07-05T18:26:20.188Z,10.65
2023-07-05T18:28:51.558Z,18.48
2023-07-05T18:31:21.344Z,15.23
2023-07-05T18:33:49.439Z,8.70
2023-07-05T18:36:21.357Z,12.50
2023-07-05T18:38:51.762Z,10.50
2023-07-05T18:41:22.866Z,10.20
2023-07-05T18:43:50.822Z,9.07
2023-07-05T18:46:18.598Z,7.85
2023-07-05T18:48:47.753Z,10.55
2023-07-05T18:51:15.942Z,7.72
2023-07-05T18:53:43.987Z,8.85
2023-07-05T18:56:15.217Z,9.48
2023-07-05T18:58:43.348Z,4.72
2023-07-05T19:01:17.575Z,10.32
2023-07-05T19:03:47.934Z,6.82
2023-07-05T19:06:20.824Z,6.60
2023-07-05T19:08:49.203Z,10.27
2023-07-05T19:11:26.799Z,7.00
2023-07-05T19:13:54.930Z,10.98
2023-07-05T19:16:27.007Z,9.60
2023-07-05T19:18:55.184Z,4.40
2023-07-05T19:21:24.494Z,10.82
2023-07-05T19:23:54.058Z,8.18
2023-07-05T19:26:22.475Z,9.18
2023-07-05T19:28:53.332Z,6.05
2023-07-05T19:31:26.539Z,9.20
2023-07-05T19:33:55.454Z,7.00
2023-07-05T19:36:26.008Z,6.70
2023-07-05T19:38:55.485Z,8.90
2023-07-05T19:41:23.372Z,8.82
2023-07-05T19:43:51.637Z,12.88
2023-07-05T19:46:26.383Z,11.50
2023-07-05T19:48:57.896Z,10.60
2023-07-05T19:51:25.796Z,7.55
2023-07-05T19:53:54.408Z,9.07
2023-07-05T19:56:23.303Z,8.02
2023-07-05T19:58:51.751Z,12.15
2023-07-05T20:01:19.867Z,7.70
2023-07-05T20:03:48.026Z,6.32
2023-07-05T20:06:17.952Z,10.73
2023-07-05T20:08:46.046Z,13.85
2023-07-05T20:11:15.269Z,9.27
2023-07-05T20:13:43.561Z,8.35
2023-07-05T20:16:11.900Z,6.50
2023-07-05T20:18:39.707Z,7.10
2023-07-05T20:21:10.155Z,9.32
2023-07-05T20:23:38.660Z,6.72
2023-07-05T20:26:06.376Z,5.45
2023-07-05T20:28:34.031Z,5.10
2023-07-05T20:31:02.508Z,8.30
2023-07-05T20:33:32.603Z,9.18
2023-07-05T20:36:07.716Z,8.23
2023-07-05T20:38:36.088Z,8.02
2023-07-05T20:41:04.143Z,4.72
2023-07-05T20:43:31.925Z,8.57
2023-07-05T20:46:02.959Z,8.18
2023-07-05T20:48:30.881Z,7.05
2023-07-05T20:51:11.500Z,8.85
2023-07-05T20:53:40.069Z,6.85
2023-07-05T20:56:08.283Z,9.10
2023-07-05T20:58:36.759Z,7.65
2023-07-05T21:01:13.673Z,10.25
2023-07-05T21:03:42.174Z,9.70
2023-07-05T21:06:10.546Z,6.28
2023-07-05T21:08:40.061Z,9.13
2023-07-05T21:11:10.361Z,4.93
2023-07-05T21:13:39.695Z,6.55
2023-07-05T21:16:10.668Z,8.57
2023-07-05T21:18:38.987Z,6.97
2023-07-05T21:21:07.529Z,6.00
2023-07-05T21:23:36.867Z,8.90
2023-07-05T21:26:06.741Z,8.18
2023-07-05T21:28:34.816Z,6.10
2023-07-05T21:31:07.138Z,7.68
2023-07-05T21:33:36.041Z,8.32
2023-07-05T21:36:04.399Z,12.40
2023-07-05T21:38:32.679Z,8.25
2023-07-05T21:41:01.462Z,10.07
2023-07-05T21:43:30.412Z,7.75
2023-07-05T21:45:58.644Z,12.68
2023-07-05T21:48:30.253Z,6.30
2023-07-05T21:50:59.930Z,9.45
2023-07-05T21:53:28.194Z,8.40
2023-07-05T21:56:04.679Z,7.88
2023-07-05T21:58:35.660Z,9.35
2023-07-05T22:01:07.128Z,13.95
2023-07-05T22:03:36.694Z,10.43
2023-07-05T22:06:05.326Z,8.93
2023-07-05T22:08:33.040Z,7.47
2023-07-05T22:11:00.691Z,11.95
2023-07-05T22:13:30.338Z,10.80
2023-07-05T22:15:58.588Z,9.27
2023-07-05T22:18:26.691Z,5.68
2023-07-05T22:20:54.304Z,9.13
2023-07-05T22:23:22.443Z,6.75
2023-07-05T22:25:50.232Z,10.70
2023-07-05T22:28:18.152Z,6.70
2023-07-05T22:30:48.385Z,9.88
2023-07-05T22:33:16.726Z,9.40
2023-07-05T22:35:46.194Z,8.68
2023-07-05T22:38:14.067Z,9.73
2023-07-05T22:40:41.697Z,7.35
2023-07-05T22:43:10.925Z,11.00
2023-07-05T22:45:38.564Z,8.93
2023-07-05T22:48:06.341Z,16.42
2023-07-05T22:50:34.399Z,12.73
2023-07-05T22:53:02.603Z,4.57
2023-07-05T22:55:30.334Z,9.10
2023-07-05T22:57:58.094Z,5.35
2023-07-05T23:00:26.941Z,8.85
2023-07-05T23:02:56.449Z,13.07
2023-07-05T23:05:27.435Z,11.82
2023-07-05T23:07:55.814Z,7.60
2023-07-05T23:10:23.569Z,10.15
2023-07-05T23:12:51.422Z,10.07
2023-07-05T23:15:23.897Z,8.55
2023-07-05T23:17:51.867Z,12.75
2023-07-05T23:20:19.647Z,13.98
2023-07-05T23:22:47.257Z,10.40
2023-07-05T23:25:15.057Z,6.68
2023-07-05T23:27:42.824Z,12.93
2023-07-05T23:30:11.787Z,7.43
2023-07-05T23:32:40.745Z,10.80
2023-07-05T23:35:13.153Z,9.88
2023-07-05T23:37:41.069Z,15.57
2023-07-05T23:40:13.227Z,12.75
2023-07-05T23:42:42.344Z,10.98
2023-07-05T23:45:12.434Z,6.82
2023-07-05T23:47:41.132Z,11.82
2023-07-05T23:50:09.743Z,8.13
2023-07-05T23:52:37.539Z,11.10
2023-07-05T23:55:05.956Z,12.18
2023-07-05T23:57:34.162Z,11.13
