createdAt,value
2023-02-02T00:01:38.805Z,19.30
2023-02-02T00:04:06.085Z,15.63
2023-02-02T00:06:33.653Z,16.08
2023-02-02T00:09:02.499Z,18.30
2023-02-02T00:11:29.521Z,18.45
2023-02-02T00:13:56.751Z,22.05
2023-02-02T00:16:35.662Z,14.73
2023-02-02T00:19:15.377Z,15.80
2023-02-02T00:21:43.460Z,18.52
2023-02-02T00:24:13.680Z,17.63
2023-02-02T00:29:14.106Z,17.85
2023-02-02T00:31:41.171Z,16.52
2023-02-02T00:34:10.120Z,15.05
2023-02-02T00:36:37.209Z,14.23
2023-02-02T00:39:04.357Z,20.75
2023-02-02T00:41:31.354Z,17.42
2023-02-02T00:44:16.810Z,15.75
2023-02-02T00:46:43.869Z,12.13
2023-02-02T00:49:11.216Z,13.75
2023-02-02T00:51:38.297Z,8.13
2023-02-02T00:54:05.664Z,14.68
2023-02-02T00:56:32.967Z,17.75
2023-02-02T00:59:00.167Z,14.77
2023-02-02T01:01:27.683Z,12.52
2023-02-02T01:03:55.660Z,15.20
2023-02-02T01:06:23.284Z,14.30
2023-02-02T01:08:50.345Z,17.88
2023-02-02T01:11:17.684Z,15.95
2023-02-02T01:13:45.090Z,15.30
2023-02-02T01:16:12.841Z,16.63
2023-02-02T01:18:40.407Z,20.67
2023-02-02T01:21:11.003Z,14.60
2023-02-02T01:23:39.377Z,17.92
2023-02-02T01:26:11.187Z,15.00
2023-02-02T01:28:38.806Z,14.40
2023-02-02T01:31:17.355Z,15.70
2023-02-02T01:33:46.893Z,20.52
2023-02-02T01:36:16.923Z,13.82
2023-02-02T01:38:44.839Z,21.30
2023-02-02T01:41:20.995Z,16.63
2023-02-02T01:43:48.083Z,11.80
2023-02-02T01:46:20.382Z,14.63
2023-02-02T01:49:09.376Z,21.63
2023-02-02T01:51:47.223Z,16.58
2023-02-02T01:54:28.240Z,13.48
2023-02-02T01:57:00.012Z,18.90
2023-02-02T01:59:28.820Z,15.57
2023-02-02T02:01:56.570Z,14.98
2023-02-02T02:04:26.585Z,10.82
2023-02-02T02:06:53.942Z,15.18
2023-02-02T02:09:21.501Z,17.58
2023-02-02T02:11:48.724Z,16.55
2023-02-02T02:14:35.516Z,17.50
2023-02-02T02:17:22.514Z,14.38
2023-02-02T02:20:17.114Z,15.55
2023-02-02T02:23:40.982Z,19.17
2023-02-02T02:26:32.628Z,13.80
2023-02-02T02:29:18.544Z,13.88
2023-02-02T02:32:07.049Z,16.15
2023-02-02T02:34:58.639Z,11.48
2023-02-02T02:37:39.365Z,14.60
2023-02-02T02:40:11.506Z,14.77
2023-02-02T02:42:44.699Z,16.00
2023-02-02T02:45:14.148Z,18.17
2023-02-02T02:47:42.714Z,10.70
2023-02-02T02:50:10.550Z,15.50
2023-02-02T02:52:38.519Z,19.30
2023-02-02T02:55:08.329Z,12.10
2023-02-02T02:57:47.553Z,15.05
2023-02-02T03:00:35.566Z,14.30
2023-02-02T03:03:14.393Z,12.85
2023-02-02T03:06:04.164Z,13.13
2023-02-02T03:08:48.405Z,14.07
2023-02-02T03:11:16.623Z,11.52
2023-02-02T03:13:44.815Z,9.52
2023-02-02T03:16:12.438Z,13.55
2023-02-02T03:18:39.853Z,14.38
2023-02-02T03:21:07.382Z,15.20
2023-02-02T03:23:35.015Z,10.05
2023-02-02T03:26:02.232Z,14.55
2023-02-02T03:28:30.462Z,13.68
2023-02-02T03:31:00.397Z,16.55
2023-02-02T03:33:28.372Z,14.82
2023-02-02T03:35:55.477Z,16.85
2023-02-02T03:38:22.594Z,15.88
2023-02-02T03:40:51.391Z,14.88
2023-02-02T03:43:22.849Z,15.43
2023-02-02T03:45:58.644Z,16.35
2023-02-02T03:48:26.638Z,8.77
2023-02-02T03:50:54.439Z,9.80
2023-02-02T03:53:22.026Z,16.75
2023-02-02T03:55:49.107Z,14.68
2023-02-02T03:58:16.206Z,13.98
2023-02-02T04:00:43.705Z,6.25
2023-02-02T04:03:10.836Z,6.50
2023-02-02T04:05:37.986Z,8.70
2023-02-02T04:08:05.540Z,8.05
2023-02-02T04:10:32.616Z,4.35
2023-02-02T04:12:59.683Z,5.95
2023-02-02T04:15:27.020Z,7.63
2023-02-02T04:17:54.343Z,4.85
2023-02-02T04:20:21.395Z,7.95
2023-02-02T04:22:48.470Z,3.13
2023-02-02T04:25:15.549Z,6.35
2023-02-02T04:27:42.638Z,5.22
2023-02-02T04:30:10.615Z,10.25
2023-02-02T04:32:37.763Z,6.20
2023-02-02T04:35:05.083Z,9.55
2023-02-02T04:37:33.023Z,6.25
2023-02-02T04:40:00.143Z,5.22
2023-02-02T04:42:27.285Z,5.53
2023-02-02T04:44:54.385Z,5.45
2023-02-02T04:47:21.427Z,6.18
2023-02-02T04:49:48.494Z,7.40
2023-02-02T04:52:15.548Z,6.30
2023-02-02T04:54:42.601Z,5.68
2023-02-02T04:57:09.737Z,5.50
2023-02-02T04:59:36.792Z,7.75
2023-02-02T05:02:03.959Z,4.80
2023-02-02T05:04:31.117Z,7.20
2023-02-02T05:06:58.163Z,6.30
2023-02-02T05:09:25.543Z,5.18
2023-02-02T05:11:52.653Z,4.57
2023-02-02T05:14:20.620Z,5.63
2023-02-02T05:16:47.915Z,7.55
2023-02-02T05:19:17.031Z,4.82
2023-02-02T05:21:45.544Z,3.78
2023-02-02T05:24:12.971Z,4.78
2023-02-02T05:26:40.212Z,4.35
2023-02-02T05:29:09.460Z,4.68
2023-02-02T05:31:36.702Z,5.65
2023-02-02T05:34:04.171Z,2.85
2023-02-02T05:36:31.236Z,3.22
2023-02-02T05:38:58.373Z,5.43
2023-02-02T05:41:25.623Z,3.45
2023-02-02T05:43:52.753Z,2.90
2023-02-02T05:46:20.031Z,4.88
2023-02-02T05:48:47.154Z,4.07
2023-02-02T05:51:39.222Z,4.57
2023-02-02T05:54:06.316Z,4.80
2023-02-02T05:56:33.417Z,5.60
2023-02-02T05:59:00.476Z,3.97
2023-02-02T06:01:27.660Z,3.00
2023-02-02T06:03:54.735Z,3.13
2023-02-02T06:06:21.834Z,2.83
2023-02-02T06:08:48.893Z,2.92
2023-02-02T06:11:18.003Z,2.60
2023-02-02T06:13:46.213Z,1.60
2023-02-02T06:16:13.532Z,2.25
2023-02-02T06:18:40.723Z,2.65
2023-02-02T06:21:08.011Z,3.90
2023-02-02T06:23:35.298Z,1.95
2023-02-02T06:26:03.820Z,3.10
2023-02-02T06:28:32.032Z,3.75
2023-02-02T06:31:06.882Z,2.30
2023-02-02T06:33:34.517Z,1.90
2023-02-02T06:36:03.423Z,2.35
2023-02-02T06:38:31.887Z,2.88
2023-02-02T06:41:02.834Z,3.13
2023-02-02T06:43:30.589Z,4.60
2023-02-02T06:45:58.595Z,3.88
2023-02-02T06:48:26.744Z,5.25
2023-02-02T06:50:54.369Z,4.20
2023-02-02T06:53:23.384Z,3.78
2023-02-02T06:55:58.564Z,5.30
2023-02-02T06:58:25.623Z,4.00
2023-02-02T07:00:52.930Z,4.32
2023-02-02T07:03:24.435Z,3.95
2023-02-02T07:05:51.517Z,3.95
2023-02-02T07:08:18.645Z,4.45
2023-02-02T07:11:13.599Z,3.30
2023-02-02T07:13:33.001Z,6.35
2023-02-02T07:16:00.592Z,6.97
2023-02-02T07:18:27.755Z,6.25
2023-02-02T07:20:54.802Z,6.35
2023-02-02T07:23:21.836Z,5.00
2023-02-02T07:25:48.908Z,6.65
2023-02-02T07:28:15.971Z,4.50
2023-02-02T07:30:43.181Z,4.40
2023-02-02T07:33:10.245Z,7.05
2023-02-02T07:35:37.395Z,6.78
2023-02-02T07:38:04.561Z,5.38
2023-02-02T07:40:31.601Z,5.65
2023-02-02T07:43:01.189Z,5.10
2023-02-02T07:45:28.638Z,6.20
2023-02-02T07:47:57.454Z,7.88
2023-02-02T07:50:25.692Z,8.73
2023-02-02T07:52:53.335Z,7.95
2023-02-02T07:55:20.979Z,9.65
2023-02-02T07:57:48.107Z,6.75
2023-02-02T08:00:15.455Z,6.88
2023-02-02T08:02:42.642Z,6.72
2023-02-02T08:05:10.191Z,5.68
2023-02-02T08:07:37.253Z,5.78
2023-02-02T08:10:04.634Z,5.38
2023-02-02T08:12:31.812Z,4.45
2023-02-02T08:14:59.417Z,4.72
2023-02-02T08:17:26.530Z,4.00
2023-02-02T08:19:54.417Z,6.43
2023-02-02T08:22:21.635Z,5.68
2023-02-02T08:24:48.676Z,16.13
2023-02-02T08:27:17.212Z,5.88
2023-02-02T08:29:44.555Z,6.97
2023-02-02T08:32:11.764Z,5.65
2023-02-02T08:34:40.411Z,8.88
2023-02-02T08:37:07.569Z,6.53
2023-02-02T08:39:34.666Z,6.43
2023-02-02T08:42:01.706Z,7.10
2023-02-02T08:45:57.830Z,4.10
2023-02-02T08:47:15.960Z,6.53
2023-02-02T08:49:44.069Z,5.97
2023-02-02T08:52:11.200Z,5.55
2023-02-02T08:54:38.274Z,4.07
2023-02-02T08:57:05.319Z,4.53
2023-02-02T08:59:32.424Z,4.20
2023-02-02T09:01:59.586Z,4.72
2023-02-02T09:04:26.668Z,4.18
2023-02-02T09:06:53.689Z,2.40
2023-02-02T09:09:20.810Z,2.05
2023-02-02T09:11:47.865Z,2.45
2023-02-02T09:14:15.547Z,1.50
2023-02-02T09:16:43.020Z,1.85
2023-02-02T09:19:11.387Z,2.08
2023-02-02T09:21:38.478Z,2.42
2023-02-02T09:24:11.772Z,1.73
2023-02-02T09:26:40.614Z,2.13
2023-02-02T09:29:15.377Z,2.70
2023-02-02T09:31:42.663Z,3.28
2023-02-02T09:34:12.339Z,2.60
2023-02-02T09:36:41.039Z,3.15
2023-02-02T09:39:08.832Z,2.53
2023-02-02T09:41:39.082Z,1.95
2023-02-02T09:47:03.875Z,2.28
2023-02-02T09:49:52.606Z,2.40
2023-02-02T09:52:40.896Z,1.55
2023-02-02T09:55:30.708Z,2.17
2023-02-02T09:58:20.837Z,2.55
2023-02-02T10:01:14.672Z,1.23
2023-02-02T10:04:13.717Z,2.90
2023-02-02T10:06:44.448Z,2.80
2023-02-02T10:09:20.695Z,2.55
2023-02-02T10:12:04.644Z,4.25
2023-02-02T10:14:51.983Z,3.20
2023-02-02T10:17:21.889Z,3.08
2023-02-02T10:19:53.153Z,3.50
2023-02-02T10:22:24.064Z,4.68
2023-02-02T10:24:51.920Z,3.88
2023-02-02T10:27:41.074Z,3.40
2023-02-02T10:30:19.871Z,2.80
2023-02-02T10:33:13.132Z,2.58
2023-02-02T10:35:46.567Z,3.83
2023-02-02T10:38:31.248Z,3.45
2023-02-02T10:41:17.636Z,4.32
2023-02-02T10:43:57.737Z,3.75
2023-02-02T10:49:12.159Z,4.03
2023-02-02T10:51:41.463Z,4.75
2023-02-02T10:54:54.930Z,5.13
2023-02-02T10:57:51.442Z,5.07
2023-02-02T11:00:28.910Z,2.78
2023-02-02T11:02:56.535Z,4.30
2023-02-02T11:05:45.052Z,3.90
2023-02-02T11:08:21.151Z,4.43
2023-02-02T11:10:52.564Z,3.97
2023-02-02T11:13:42.672Z,3.58
2023-02-02T11:16:15.808Z,2.15
2023-02-02T11:18:44.461Z,2.85
2023-02-02T11:21:17.426Z,3.70
2023-02-02T11:23:54.688Z,3.90
2023-02-02T11:26:26.705Z,2.47
2023-02-02T11:28:56.822Z,3.08
2023-02-02T11:31:36.322Z,2.13
2023-02-02T11:34:19.476Z,2.97
2023-02-02T11:37:14.979Z,4.65
2023-02-02T11:39:43.624Z,4.13
2023-02-02T11:42:20.335Z,4.97
2023-02-02T11:44:58.154Z,4.68
2023-02-02T11:47:31.980Z,6.20
2023-02-02T11:50:04.839Z,6.75
2023-02-02T11:52:34.100Z,6.82
2023-02-02T11:55:09.574Z,6.03
2023-02-02T11:57:37.244Z,6.13
2023-02-02T12:00:19.138Z,5.35
2023-02-02T12:02:49.997Z,5.03
2023-02-02T12:05:20.110Z,5.55
2023-02-02T12:07:49.102Z,3.47
2023-02-02T12:10:28.136Z,6.97
2023-02-02T12:13:30.744Z,4.90
2023-02-02T12:16:34.053Z,4.85
2023-02-02T12:19:22.750Z,6.07
2023-02-02T12:22:09.906Z,2.60
2023-02-02T12:24:54.226Z,7.18
2023-02-02T12:27:56.612Z,4.50
2023-02-02T12:30:44.618Z,4.35
2023-02-02T12:33:36.385Z,4.07
2023-02-02T12:36:18.484Z,4.65
2023-02-02T12:39:07.863Z,3.45
2023-02-02T12:41:42.746Z,2.80
2023-02-02T12:44:30.974Z,2.72
2023-02-02T12:47:01.828Z,2.83
2023-02-02T12:49:51.926Z,2.75
2023-02-02T12:52:44.827Z,1.73
2023-02-02T12:55:24.654Z,3.08
2023-02-02T12:58:13.725Z,2.97
2023-02-02T13:00:58.250Z,5.82
2023-02-02T13:03:45.455Z,2.35
2023-02-02T13:06:36.518Z,3.13
2023-02-02T13:09:20.854Z,3.47
2023-02-02T13:11:50.124Z,4.18
2023-02-02T13:14:26.280Z,4.15
2023-02-02T13:16:57.414Z,3.78
2023-02-02T13:19:47.106Z,4.78
2023-02-02T13:22:20.197Z,5.97
2023-02-02T13:24:49.951Z,3.75
2023-02-02T13:27:21.519Z,5.13
2023-02-02T13:30:11.767Z,3.97
2023-02-02T13:35:23.300Z,5.28
2023-02-02T13:38:12.793Z,5.18
2023-02-02T13:40:44.144Z,6.03
2023-02-02T13:43:32.213Z,5.72
2023-02-02T13:46:30.523Z,4.07
2023-02-02T13:49:13.561Z,3.25
2023-02-02T13:52:20.218Z,3.70
2023-02-02T13:55:05.322Z,5.90
2023-02-02T13:57:32.318Z,3.58
2023-02-02T14:00:05.241Z,2.80
2023-02-02T14:02:46.919Z,3.15
2023-02-02T14:05:35.410Z,3.42
2023-02-02T14:08:18.729Z,4.57
2023-02-02T14:10:58.505Z,2.97
2023-02-02T14:14:02.857Z,4.47
2023-02-02T14:16:35.717Z,3.20
2023-02-02T14:19:04.897Z,3.08
2023-02-02T14:21:31.819Z,4.40
2023-02-02T14:24:04.278Z,2.63
2023-02-02T14:26:42.533Z,2.85
2023-02-02T14:29:35.096Z,3.17
2023-02-02T14:32:28.006Z,2.80
2023-02-02T14:34:59.524Z,1.85
2023-02-02T14:37:26.512Z,4.28
2023-02-02T14:40:12.671Z,4.10
2023-02-02T14:43:20.097Z,2.53
2023-02-02T14:46:06.650Z,4.32
2023-02-02T14:48:34.929Z,2.05
2023-02-02T14:51:05.915Z,2.15
2023-02-02T14:53:39.609Z,3.70
2023-02-02T14:56:13.411Z,3.38
2023-02-02T14:58:53.137Z,5.65
2023-02-02T15:01:26.352Z,2.17
2023-02-02T15:04:21.653Z,3.33
2023-02-02T15:06:52.971Z,3.85
2023-02-02T15:09:22.691Z,2.90
2023-02-02T15:12:02.209Z,3.38
2023-02-02T15:15:08.391Z,2.85
2023-02-02T15:17:48.914Z,3.92
2023-02-02T15:20:28.741Z,2.75
2023-02-02T15:23:31.952Z,4.05
2023-02-02T15:26:22.480Z,2.67
2023-02-02T15:29:03.066Z,2.80
2023-02-02T15:31:43.687Z,4.35
2023-02-02T15:34:37.736Z,3.47
2023-02-02T15:37:10.680Z,4.63
2023-02-02T15:39:45.885Z,3.53
2023-02-02T15:42:36.561Z,4.10
2023-02-02T15:45:04.204Z,3.75
2023-02-02T15:47:35.172Z,4.15
2023-02-02T15:50:04.478Z,3.95
2023-02-02T15:52:35.598Z,3.13
2023-02-02T15:55:03.023Z,3.15
2023-02-02T15:57:31.939Z,3.05
2023-02-02T16:00:00.998Z,2.92
2023-02-02T16:02:45.716Z,3.30
2023-02-02T16:05:25.201Z,3.58
2023-02-02T16:08:03.837Z,3.67
2023-02-02T16:10:32.650Z,4.22
2023-02-02T16:12:59.737Z,3.15
2023-02-02T16:15:29.160Z,2.70
2023-02-02T16:18:04.807Z,3.47
2023-02-02T16:20:36.085Z,3.53
2023-02-02T16:23:06.329Z,4.30
2023-02-02T16:28:03.518Z,4.13
2023-02-02T16:30:33.399Z,3.92
2023-02-02T16:33:27.448Z,3.35
2023-02-02T16:35:55.004Z,5.38
2023-02-02T16:38:24.623Z,3.15
2023-02-02T16:41:10.602Z,5.95
2023-02-02T16:43:42.750Z,2.65
2023-02-02T16:46:12.981Z,4.20
2023-02-02T16:48:46.503Z,3.55
2023-02-02T16:51:16.593Z,2.15
2023-02-02T16:54:14.037Z,2.75
2023-02-02T16:56:45.359Z,3.65
2023-02-02T16:59:33.654Z,3.85
2023-02-02T17:02:25.480Z,4.07
2023-02-02T17:05:03.157Z,4.22
2023-02-02T17:07:32.375Z,4.75
2023-02-02T17:10:21.964Z,5.43
2023-02-02T17:12:49.175Z,4.57
2023-02-02T17:15:19.057Z,5.47
2023-02-02T17:17:48.212Z,3.88
2023-02-02T17:20:19.579Z,5.97
2023-02-02T17:22:54.673Z,4.45
2023-02-02T17:25:31.857Z,4.30
2023-02-02T17:28:00.872Z,5.28
2023-02-02T17:30:29.679Z,4.97
2023-02-02T17:32:56.920Z,5.88
2023-02-02T17:35:27.080Z,3.88
2023-02-02T17:37:55.159Z,3.88
2023-02-02T17:40:24.165Z,4.63
2023-02-02T17:42:53.649Z,6.32
2023-02-02T17:45:28.563Z,6.33
2023-02-02T17:47:55.560Z,4.22
2023-02-02T17:50:23.049Z,7.03
2023-02-02T17:52:50.523Z,4.05
2023-02-02T17:55:23.957Z,4.32
2023-02-02T17:57:52.918Z,3.95
2023-02-02T18:00:23.292Z,5.00
2023-02-02T18:02:56.752Z,5.28
2023-02-02T18:05:24.264Z,3.22
2023-02-02T18:07:51.723Z,2.65
2023-02-02T18:10:19.732Z,3.35
2023-02-02T18:12:46.808Z,3.85
2023-02-02T18:15:14.907Z,5.00
2023-02-02T18:17:42.610Z,2.78
2023-02-02T18:20:13.788Z,3.15
2023-02-02T18:22:44.369Z,2.70
2023-02-02T18:25:11.782Z,4.47
2023-02-02T18:27:39.239Z,3.22
2023-02-02T18:30:07.403Z,2.63
2023-02-02T18:32:38.991Z,3.05
2023-02-02T18:35:07.831Z,3.65
2023-02-02T18:37:36.669Z,2.55
2023-02-02T18:40:04.545Z,2.78
2023-02-02T18:42:33.340Z,5.63
2023-02-02T18:45:00.840Z,3.95
2023-02-02T18:47:28.106Z,5.45
2023-02-02T18:49:55.305Z,2.63
2023-02-02T18:52:22.545Z,4.28
2023-02-02T18:54:50.635Z,6.80
2023-02-02T18:57:18.361Z,8.63
2023-02-02T18:59:46.222Z,6.53
2023-02-02T19:02:18.862Z,4.85
2023-02-02T19:05:16.216Z,6.30
2023-02-02T19:07:55.600Z,4.25
2023-02-02T19:10:24.460Z,3.60
2023-02-02T19:13:10.661Z,5.03
2023-02-02T19:15:39.571Z,7.38
2023-02-02T19:18:15.599Z,3.55
2023-02-02T19:20:43.929Z,3.88
2023-02-02T19:23:15.326Z,3.60
2023-02-02T19:25:51.087Z,4.75
2023-02-02T19:28:24.537Z,5.18
2023-02-02T19:30:53.814Z,4.78
2023-02-02T19:33:21.750Z,4.07
2023-02-02T19:35:52.538Z,7.97
2023-02-02T19:38:20.813Z,3.92
2023-02-02T19:40:48.831Z,6.35
2023-02-02T19:43:25.416Z,6.53
2023-02-02T19:45:53.663Z,5.05
2023-02-02T19:48:26.881Z,5.25
2023-02-02T19:50:59.175Z,7.28
2023-02-02T19:53:37.765Z,9.55
2023-02-02T19:56:40.415Z,9.05
2023-02-02T19:59:15.989Z,8.65
2023-02-02T20:01:46.079Z,9.50
2023-02-02T20:06:56.588Z,10.43
2023-02-02T20:09:30.071Z,11.07
2023-02-02T20:11:57.490Z,14.10
2023-02-02T20:14:33.378Z,9.38
2023-02-02T20:17:14.297Z,11.15
2023-02-02T20:19:42.752Z,10.25
2023-02-02T20:22:30.763Z,9.40
2023-02-02T20:25:03.833Z,9.93
2023-02-02T20:27:34.178Z,8.95
2023-02-02T20:30:19.182Z,9.13
2023-02-02T20:32:46.860Z,9.75
2023-02-02T20:35:20.403Z,9.85
2023-02-02T20:37:47.711Z,12.38
2023-02-02T20:40:29.540Z,10.55
2023-02-02T20:42:58.407Z,10.65
2023-02-02T20:45:26.300Z,9.27
2023-02-02T20:47:53.517Z,13.05
2023-02-02T20:50:22.131Z,9.32
2023-02-02T20:52:51.960Z,8.48
2023-02-02T20:55:19.227Z,7.85
2023-02-02T20:57:46.348Z,10.25
2023-02-02T21:00:16.149Z,11.88
2023-02-02T21:02:43.277Z,8.65
2023-02-02T21:05:10.453Z,5.80
2023-02-02T21:07:37.496Z,6.88
2023-02-02T21:10:05.334Z,6.35
2023-02-02T21:12:32.475Z,4.93
2023-02-02T21:14:59.583Z,5.22
2023-02-02T21:17:27.578Z,6.25
2023-02-02T21:19:54.837Z,10.63
2023-02-02T21:22:21.901Z,9.95
2023-02-02T21:24:48.982Z,5.95
2023-02-02T21:27:16.170Z,7.78
2023-02-02T21:29:43.394Z,7.03
2023-02-02T21:32:10.911Z,7.18
2023-02-02T21:34:39.317Z,5.65
2023-02-02T21:37:14.242Z,6.13
2023-02-02T21:39:51.917Z,8.35
2023-02-02T21:42:21.380Z,7.25
2023-02-02T21:44:56.975Z,5.95
2023-02-02T21:47:34.714Z,6.30
2023-02-02T21:50:15.698Z,7.05
2023-02-02T21:52:43.098Z,8.32
2023-02-02T21:55:32.861Z,6.07
2023-02-02T21:58:01.416Z,11.23
2023-02-02T22:00:32.964Z,13.02
2023-02-02T22:03:00.436Z,11.18
2023-02-02T22:05:37.106Z,10.98
2023-02-02T22:08:21.131Z,10.52
2023-02-02T22:10:49.240Z,21.00
2023-02-02T22:13:22.154Z,20.75
2023-02-02T22:15:53.272Z,24.67
2023-02-02T22:18:23.359Z,9.43
2023-02-02T22:23:26.831Z,12.57
2023-02-02T22:25:56.894Z,15.07
2023-02-02T22:28:27.136Z,18.85
2023-02-02T22:33:23.186Z,19.75
2023-02-02T22:35:50.828Z,27.70
2023-02-02T22:38:20.596Z,20.55
2023-02-02T22:40:49.032Z,34.10
2023-02-02T22:43:17.201Z,23.88
2023-02-02T22:45:45.090Z,27.58
2023-02-02T22:48:13.708Z,16.20
2023-02-02T22:50:41.295Z,12.10
2023-02-02T22:53:08.422Z,13.93
2023-02-02T22:55:35.664Z,14.32
2023-02-02T22:58:02.829Z,18.08
2023-02-02T23:00:33.123Z,16.40
2023-02-02T23:03:01.051Z,15.20
2023-02-02T23:05:28.437Z,11.10
2023-02-02T23:07:55.938Z,14.50
2023-02-02T23:10:26.216Z,17.60
2023-02-02T23:12:55.612Z,14.98
2023-02-02T23:15:23.274Z,16.60
2023-02-02T23:17:50.655Z,12.52
2023-02-02T23:20:18.183Z,18.38
2023-02-02T23:22:45.372Z,16.05
2023-02-02T23:25:13.774Z,21.13
2023-02-02T23:27:41.331Z,16.33
2023-02-02T23:30:10.274Z,18.35
2023-02-02T23:32:37.507Z,24.27
2023-02-02T23:35:05.969Z,25.58
2023-02-02T23:37:33.039Z,24.13
2023-02-02T23:40:00.061Z,21.27
2023-02-02T23:42:27.121Z,18.05
2023-02-02T23:44:54.099Z,14.75
2023-02-02T23:47:21.168Z,18.83
2023-02-02T23:49:48.605Z,14.57
2023-02-02T23:52:15.747Z,14.07
2023-02-02T23:54:43.686Z,22.88
2023-02-02T23:57:10.956Z,18.50
2023-02-02T23:59:38.049Z,19.15
