createdAt,value
2019-03-22T00:02:05.855Z,3.20
2019-03-22T00:04:35.902Z,3.10
2019-03-22T00:07:06.189Z,3.10
2019-03-22T00:09:36.218Z,3.10
2019-03-22T00:12:06.164Z,3.00
2019-03-22T00:14:37.218Z,3.00
2019-03-22T00:17:07.221Z,2.90
2019-03-22T00:19:36.967Z,2.90
2019-03-22T00:22:06.607Z,2.80
2019-03-22T00:24:36.691Z,2.80
2019-03-22T00:27:15.871Z,2.80
2019-03-22T00:29:38.051Z,2.70
2019-03-22T00:32:08.115Z,2.70
2019-03-22T00:34:38.323Z,2.70
2019-03-22T00:37:08.326Z,2.70
2019-03-22T00:39:38.039Z,2.70
2019-03-22T00:42:07.760Z,2.70
2019-03-22T00:44:37.836Z,2.60
2019-03-22T00:47:07.848Z,2.60
2019-03-22T00:49:38.408Z,2.60
2019-03-22T00:52:08.056Z,2.60
2019-03-22T00:54:38.271Z,2.60
2019-03-22T00:57:08.333Z,2.50
2019-03-22T00:59:38.335Z,2.50
2019-03-22T01:02:08.054Z,2.50
2019-03-22T01:04:38.222Z,2.50
2019-03-22T01:07:08.271Z,2.50
2019-03-22T01:09:38.320Z,2.40
2019-03-22T01:12:08.227Z,2.40
2019-03-22T01:14:38.354Z,2.40
2019-03-22T01:17:08.855Z,2.40
2019-03-22T01:19:38.943Z,2.30
2019-03-22T01:22:09.223Z,2.30
2019-03-22T01:24:38.900Z,2.30
2019-03-22T01:27:08.796Z,2.30
2019-03-22T01:29:38.483Z,2.20
2019-03-22T01:32:08.690Z,2.20
2019-03-22T01:34:38.675Z,2.10
2019-03-22T01:37:08.386Z,2.10
2019-03-22T01:39:38.068Z,2.00
2019-03-22T01:42:07.718Z,2.00
2019-03-22T01:44:37.707Z,2.00
2019-03-22T01:47:07.647Z,1.90
2019-03-22T01:49:37.355Z,1.90
2019-03-22T01:52:07.031Z,1.90
2019-03-22T01:54:36.679Z,1.80
2019-03-22T01:57:06.357Z,1.80
2019-03-22T01:59:36.375Z,1.80
2019-03-22T02:02:06.428Z,1.70
2019-03-22T02:04:36.075Z,1.70
2019-03-22T02:07:06.487Z,1.60
2019-03-22T02:09:36.131Z,1.60
2019-03-22T02:12:06.302Z,1.60
2019-03-22T02:14:36.252Z,1.60
2019-03-22T02:17:06.667Z,1.60
2019-03-22T02:19:36.687Z,1.50
2019-03-22T02:22:06.378Z,1.40
2019-03-22T02:24:36.315Z,1.40
2019-03-22T02:27:06.340Z,1.40
2019-03-22T02:29:35.980Z,1.30
2019-03-22T02:32:05.669Z,1.40
2019-03-22T02:34:35.677Z,1.30
2019-03-22T02:37:06.175Z,1.30
2019-03-22T02:39:35.897Z,1.20
2019-03-22T02:42:06.231Z,1.20
2019-03-22T02:44:36.288Z,1.10
2019-03-22T02:47:06.375Z,1.10
2019-03-22T02:49:36.098Z,1.10
2019-03-22T02:52:06.070Z,1.00
2019-03-22T02:54:35.709Z,1.00
2019-03-22T02:57:05.787Z,1.00
2019-03-22T02:59:35.429Z,1.00
2019-03-22T03:02:05.119Z,1.00
2019-03-22T03:04:34.758Z,1.00
2019-03-22T03:07:04.941Z,1.00
2019-03-22T03:09:34.579Z,0.90
2019-03-22T03:12:04.252Z,0.90
2019-03-22T03:14:33.907Z,0.90
2019-03-22T03:17:04.749Z,0.90
2019-03-22T03:19:34.456Z,0.80
2019-03-22T03:22:04.483Z,0.80
2019-03-22T03:24:34.501Z,0.80
2019-03-22T03:27:04.231Z,0.80
2019-03-22T03:29:33.866Z,0.80
2019-03-22T03:32:03.824Z,0.80
2019-03-22T03:34:33.540Z,0.80
2019-03-22T03:37:03.577Z,0.80
2019-03-22T03:39:33.651Z,0.80
2019-03-22T03:42:03.729Z,0.80
2019-03-22T03:44:33.751Z,0.70
2019-03-22T03:47:03.506Z,0.70
2019-03-22T03:49:33.914Z,0.70
2019-03-22T03:52:03.881Z,0.60
2019-03-22T03:54:33.523Z,0.60
2019-03-22T03:57:03.512Z,0.60
2019-03-22T03:59:33.518Z,0.50
2019-03-22T04:02:03.559Z,0.50
2019-03-22T04:04:33.606Z,0.50
2019-03-22T04:07:03.287Z,0.40
2019-03-22T04:09:33.316Z,0.40
2019-03-22T04:12:03.338Z,0.30
2019-03-22T04:14:33.640Z,0.30
2019-03-22T04:17:04.484Z,0.30
2019-03-22T04:19:34.772Z,0.20
2019-03-22T04:22:04.516Z,0.20
2019-03-22T04:24:34.157Z,0.20
2019-03-22T04:27:03.906Z,0.20
2019-03-22T04:29:34.677Z,0.30
2019-03-22T04:32:04.772Z,0.30
2019-03-22T04:34:34.407Z,0.30
2019-03-22T04:37:04.715Z,0.20
2019-03-22T04:39:35.944Z,0.20
2019-03-22T04:42:06.013Z,0.20
2019-03-22T04:44:36.240Z,0.10
2019-03-22T04:47:06.912Z,0.10
2019-03-22T04:49:41.302Z,0.10
2019-03-22T04:52:11.139Z,0.10
2019-03-22T04:54:43.094Z,0.10
2019-03-22T04:57:15.531Z,0.10
2019-03-22T04:59:48.232Z,0.00
2019-03-22T05:02:18.103Z,0.00
2019-03-22T05:04:49.744Z,0.00
2019-03-22T05:07:21.034Z,0.00
2019-03-22T05:09:51.158Z,0.00
2019-03-22T05:12:22.709Z,0.00
2019-03-22T05:14:54.192Z,-0.10
2019-03-22T05:17:25.379Z,-0.10
2019-03-22T05:19:57.759Z,-0.10
2019-03-22T05:22:30.346Z,-0.10
2019-03-22T05:25:02.390Z,-0.20
2019-03-22T05:27:34.178Z,-0.20
2019-03-22T05:30:05.649Z,-0.20
2019-03-22T05:32:35.758Z,-0.20
2019-03-22T05:35:07.407Z,-0.30
2019-03-22T05:37:37.827Z,-0.30
2019-03-22T05:40:07.798Z,-0.30
2019-03-22T05:42:37.470Z,-0.20
2019-03-22T05:45:07.732Z,-0.30
2019-03-22T05:47:37.427Z,-0.20
2019-03-22T05:50:07.684Z,-0.20
2019-03-22T05:52:37.355Z,-0.20
2019-03-22T05:55:07.975Z,-0.20
2019-03-22T05:57:38.093Z,-0.20
2019-03-22T06:00:09.339Z,-0.10
2019-03-22T06:02:39.544Z,-0.10
2019-03-22T06:05:09.593Z,-0.10
2019-03-22T06:07:39.605Z,0.00
2019-03-22T06:10:09.359Z,0.00
2019-03-22T06:12:39.024Z,0.00
2019-03-22T06:15:08.950Z,0.10
2019-03-22T06:17:50.799Z,0.20
2019-03-22T06:20:11.223Z,0.20
2019-03-22T06:22:41.242Z,0.30
2019-03-22T06:25:11.364Z,0.40
2019-03-22T06:27:41.111Z,0.40
2019-03-22T06:30:11.476Z,0.60
2019-03-22T06:32:41.134Z,0.70
2019-03-22T06:35:10.785Z,0.80
2019-03-22T06:37:40.851Z,0.90
2019-03-22T06:40:11.023Z,1.00
2019-03-22T06:42:41.377Z,1.20
2019-03-22T06:45:11.727Z,1.30
2019-03-22T06:47:41.411Z,1.40
2019-03-22T06:50:11.507Z,1.60
2019-03-22T06:52:41.180Z,1.70
2019-03-22T06:55:11.180Z,1.80
2019-03-22T06:57:41.496Z,1.90
2019-03-22T07:00:11.563Z,2.10
2019-03-22T07:02:41.627Z,2.30
2019-03-22T07:05:13.632Z,2.40
2019-03-22T07:07:43.684Z,2.60
2019-03-22T07:10:14.143Z,2.90
2019-03-22T07:12:43.925Z,3.00
2019-03-22T07:15:13.972Z,3.20
2019-03-22T07:17:43.719Z,3.40
2019-03-22T07:20:13.590Z,3.60
2019-03-22T07:22:43.229Z,3.70
2019-03-22T07:25:13.295Z,3.90
2019-03-22T07:27:43.333Z,4.00
2019-03-22T07:30:18.545Z,4.20
2019-03-22T07:32:45.300Z,4.30
2019-03-22T07:35:15.308Z,4.40
2019-03-22T07:37:45.688Z,4.50
2019-03-22T07:40:15.563Z,4.60
2019-03-22T07:42:45.614Z,4.80
2019-03-22T07:45:15.639Z,4.90
2019-03-22T07:47:46.370Z,5.10
2019-03-22T07:50:16.459Z,5.30
2019-03-22T07:52:46.384Z,5.50
2019-03-22T07:55:16.080Z,5.60
2019-03-22T07:57:45.715Z,5.80
2019-03-22T08:00:15.459Z,5.90
2019-03-22T08:02:45.767Z,6.10
2019-03-22T08:05:15.713Z,6.30
2019-03-22T08:07:45.811Z,6.40
2019-03-22T08:10:16.764Z,6.50
2019-03-22T08:12:46.803Z,6.70
2019-03-22T08:15:27.464Z,6.80
2019-03-22T08:17:57.561Z,6.90
2019-03-22T08:20:27.813Z,7.10
2019-03-22T08:22:57.588Z,7.30
2019-03-22T08:25:27.664Z,7.40
2019-03-22T08:27:57.591Z,7.50
2019-03-22T08:30:27.518Z,7.60
2019-03-22T08:32:57.867Z,7.80
2019-03-22T08:35:28.192Z,7.80
2019-03-22T08:37:58.208Z,7.90
2019-03-22T08:40:28.293Z,7.90
2019-03-22T08:42:58.040Z,8.00
2019-03-22T08:45:27.821Z,8.10
2019-03-22T08:47:57.805Z,8.10
2019-03-22T08:50:27.592Z,8.30
2019-03-22T08:52:57.308Z,8.40
2019-03-22T08:55:27.029Z,8.40
2019-03-22T08:57:57.028Z,8.50
2019-03-22T09:00:38.512Z,8.60
2019-03-22T09:02:58.406Z,8.60
2019-03-22T09:05:28.067Z,8.70
2019-03-22T09:07:58.033Z,8.80
2019-03-22T09:10:28.166Z,8.80
2019-03-22T09:12:57.818Z,8.80
2019-03-22T09:15:45.939Z,8.90
2019-03-22T09:18:15.873Z,8.90
2019-03-22T09:20:46.272Z,9.00
2019-03-22T09:23:15.959Z,9.10
2019-03-22T09:25:46.390Z,9.20
2019-03-22T09:28:16.052Z,9.30
2019-03-22T09:30:45.706Z,9.50
2019-03-22T09:33:15.553Z,9.70
2019-03-22T09:35:46.163Z,9.80
2019-03-22T09:38:15.864Z,9.90
2019-03-22T09:40:46.498Z,10.00
2019-03-22T09:43:16.594Z,10.10
2019-03-22T09:46:05.176Z,10.20
2019-03-22T09:48:35.252Z,10.30
2019-03-22T09:51:05.371Z,10.40
2019-03-22T09:53:35.746Z,10.50
2019-03-22T09:56:05.876Z,10.60
2019-03-22T09:58:36.252Z,10.70
2019-03-22T10:01:06.237Z,10.70
2019-03-22T10:03:35.942Z,10.80
2019-03-22T10:06:06.285Z,10.80
2019-03-22T10:08:36.002Z,10.90
2019-03-22T10:11:05.919Z,11.00
2019-03-22T10:13:36.191Z,11.10
2019-03-22T10:16:05.875Z,11.20
2019-03-22T10:18:36.860Z,11.20
2019-03-22T10:21:07.872Z,11.40
2019-03-22T10:23:37.604Z,11.40
2019-03-22T10:26:08.019Z,11.50
2019-03-22T10:28:38.040Z,11.50
2019-03-22T10:31:07.816Z,11.60
2019-03-22T10:33:37.925Z,11.60
2019-03-22T10:36:07.711Z,11.60
2019-03-22T10:38:37.859Z,11.70
2019-03-22T10:41:08.081Z,11.70
2019-03-22T10:43:38.545Z,11.70
2019-03-22T10:46:08.372Z,11.70
2019-03-22T10:48:38.483Z,11.70
2019-03-22T10:51:08.819Z,11.70
2019-03-22T10:53:38.671Z,11.80
2019-03-22T10:56:08.776Z,11.90
2019-03-22T10:58:39.724Z,11.90
2019-03-22T11:01:09.827Z,12.00
2019-03-22T11:03:39.938Z,12.10
2019-03-22T11:06:09.648Z,12.10
2019-03-22T11:08:39.716Z,12.20
2019-03-22T11:11:09.795Z,12.30
2019-03-22T11:13:39.886Z,12.40
2019-03-22T11:16:10.071Z,12.40
2019-03-22T11:18:39.800Z,12.40
2019-03-22T11:21:09.870Z,12.50
2019-03-22T11:23:39.598Z,12.60
2019-03-22T11:26:09.508Z,12.60
2019-03-22T11:28:39.658Z,12.70
2019-03-22T11:31:09.377Z,12.80
2019-03-22T11:33:39.104Z,12.90
2019-03-22T11:36:09.068Z,13.10
2019-03-22T11:38:39.056Z,13.20
2019-03-22T11:41:09.164Z,13.30
2019-03-22T11:43:38.828Z,13.30
2019-03-22T11:46:08.964Z,13.30
2019-03-22T11:48:38.690Z,13.40
2019-03-22T11:51:08.856Z,13.40
2019-03-22T11:53:38.845Z,13.40
2019-03-22T11:56:09.455Z,13.50
2019-03-22T11:58:39.223Z,13.50
2019-03-22T12:01:19.019Z,13.60
2019-03-22T12:03:40.615Z,13.70
2019-03-22T12:06:11.013Z,13.70
2019-03-22T12:08:40.959Z,13.80
2019-03-22T12:11:10.751Z,13.90
2019-03-22T12:13:41.141Z,14.00
2019-03-22T12:16:11.264Z,14.10
2019-03-22T12:18:40.934Z,14.10
2019-03-22T12:21:10.638Z,14.20
2019-03-22T12:23:40.675Z,14.30
2019-03-22T12:26:11.432Z,14.40
2019-03-22T12:28:41.786Z,14.50
2019-03-22T12:31:11.483Z,14.60
2019-03-22T12:33:41.139Z,14.60
2019-03-22T12:36:11.118Z,14.70
2019-03-22T12:38:41.116Z,14.80
2019-03-22T12:41:11.151Z,14.80
2019-03-22T12:43:40.811Z,14.90
2019-03-22T12:46:11.223Z,14.90
2019-03-22T12:48:41.181Z,14.90
2019-03-22T12:51:10.972Z,15.00
2019-03-22T12:53:41.391Z,15.00
2019-03-22T12:56:11.784Z,15.10
2019-03-22T12:58:41.889Z,15.10
2019-03-22T13:01:11.647Z,15.20
2019-03-22T13:03:42.007Z,15.20
2019-03-22T13:06:11.703Z,15.30
2019-03-22T13:08:41.687Z,15.30
2019-03-22T13:11:11.790Z,15.30
2019-03-22T13:13:41.443Z,15.30
2019-03-22T13:16:11.568Z,15.40
2019-03-22T13:18:49.794Z,15.40
2019-03-22T13:21:13.752Z,15.50
2019-03-22T13:23:43.531Z,15.50
2019-03-22T13:26:13.229Z,15.60
2019-03-22T13:28:42.941Z,15.60
2019-03-22T13:31:12.680Z,15.60
2019-03-22T13:33:42.679Z,15.60
2019-03-22T13:36:12.727Z,15.70
2019-03-22T13:38:42.951Z,15.70
2019-03-22T13:41:12.909Z,15.80
2019-03-22T13:43:42.651Z,15.70
2019-03-22T13:46:12.731Z,15.80
2019-03-22T13:48:43.063Z,15.80
2019-03-22T13:51:12.761Z,15.90
2019-03-22T13:53:42.891Z,15.90
2019-03-22T13:56:13.260Z,15.90
2019-03-22T13:58:43.236Z,15.90
2019-03-22T14:01:13.091Z,15.90
2019-03-22T14:03:43.203Z,15.90
2019-03-22T14:06:13.392Z,16.00
2019-03-22T14:08:43.430Z,16.00
2019-03-22T14:11:13.463Z,16.00
2019-03-22T14:13:43.379Z,16.10
2019-03-22T14:16:13.668Z,16.10
2019-03-22T14:18:43.386Z,16.20
2019-03-22T14:21:13.152Z,16.20
2019-03-22T14:23:43.803Z,16.30
2019-03-22T14:26:13.569Z,16.30
2019-03-22T14:28:43.634Z,16.20
2019-03-22T14:31:14.517Z,16.20
2019-03-22T14:33:44.225Z,16.20
2019-03-22T14:36:14.575Z,16.20
2019-03-22T14:38:44.654Z,16.30
2019-03-22T14:41:14.324Z,16.30
2019-03-22T14:43:44.524Z,16.30
2019-03-22T14:46:14.356Z,16.30
2019-03-22T14:48:44.800Z,16.30
2019-03-22T14:51:14.724Z,16.30
2019-03-22T14:53:45.138Z,16.30
2019-03-22T14:56:14.822Z,16.30
2019-03-22T14:58:45.262Z,16.30
2019-03-22T15:01:15.231Z,16.30
2019-03-22T15:03:45.239Z,16.30
2019-03-22T15:06:15.715Z,16.30
2019-03-22T15:08:45.925Z,16.30
2019-03-22T15:11:15.689Z,16.30
2019-03-22T15:13:52.438Z,16.30
2019-03-22T15:16:44.015Z,16.30
2019-03-22T15:19:33.116Z,16.20
2019-03-22T15:22:22.285Z,16.20
2019-03-22T15:25:04.838Z,16.20
2019-03-22T15:27:56.967Z,16.20
2019-03-22T15:30:54.563Z,16.10
2019-03-22T15:33:57.317Z,16.10
2019-03-22T15:36:46.531Z,16.20
2019-03-22T15:39:44.419Z,16.20
2019-03-22T15:42:14.720Z,16.10
2019-03-22T15:44:44.379Z,16.10
2019-03-22T15:47:14.384Z,16.10
2019-03-22T15:49:44.381Z,16.10
2019-03-22T15:52:14.488Z,16.10
2019-03-22T15:54:44.678Z,16.10
2019-03-22T15:57:14.681Z,16.00
2019-03-22T15:59:44.438Z,16.00
2019-03-22T16:02:14.324Z,16.00
2019-03-22T16:04:43.991Z,15.90
2019-03-22T16:07:14.044Z,15.90
2019-03-22T16:09:43.828Z,15.80
2019-03-22T16:12:14.042Z,15.80
2019-03-22T16:14:43.771Z,15.80
2019-03-22T16:17:13.842Z,15.70
2019-03-22T16:19:43.914Z,15.70
2019-03-22T16:22:14.105Z,15.70
2019-03-22T16:24:43.853Z,15.60
2019-03-22T16:27:14.534Z,15.70
2019-03-22T16:29:45.004Z,15.60
2019-03-22T16:32:15.427Z,15.60
2019-03-22T16:34:45.512Z,15.50
2019-03-22T16:37:16.394Z,15.50
2019-03-22T16:39:46.620Z,15.40
2019-03-22T16:42:16.780Z,15.30
2019-03-22T16:44:46.809Z,15.30
2019-03-22T16:47:16.864Z,15.20
2019-03-22T16:49:46.555Z,15.10
2019-03-22T16:52:16.719Z,15.00
2019-03-22T16:54:46.583Z,14.90
2019-03-22T16:57:16.314Z,14.80
2019-03-22T16:59:46.319Z,14.70
2019-03-22T17:02:16.411Z,14.60
2019-03-22T17:04:47.205Z,14.60
2019-03-22T17:07:17.248Z,14.50
2019-03-22T17:09:49.539Z,14.50
2019-03-22T17:12:19.412Z,14.40
2019-03-22T17:14:49.131Z,14.30
2019-03-22T17:17:19.097Z,14.30
2019-03-22T17:19:48.840Z,14.20
2019-03-22T17:22:19.378Z,14.10
2019-03-22T17:24:49.376Z,14.10
2019-03-22T17:27:22.342Z,14.00
2019-03-22T17:29:52.711Z,13.90
2019-03-22T17:32:22.371Z,13.90
2019-03-22T17:34:52.531Z,13.90
2019-03-22T17:37:22.191Z,13.80
2019-03-22T17:39:52.252Z,13.70
2019-03-22T17:42:21.914Z,13.60
2019-03-22T17:44:51.908Z,13.50
2019-03-22T17:47:22.424Z,13.40
2019-03-22T17:49:52.413Z,13.30
2019-03-22T17:52:22.251Z,13.20
2019-03-22T17:54:51.914Z,13.20
2019-03-22T17:57:21.642Z,13.10
2019-03-22T17:59:51.298Z,13.00
2019-03-22T18:02:21.456Z,12.90
2019-03-22T18:04:52.444Z,12.80
2019-03-22T18:07:22.139Z,12.70
2019-03-22T18:09:52.166Z,12.60
2019-03-22T18:12:22.704Z,12.50
2019-03-22T18:14:53.400Z,12.40
2019-03-22T18:17:23.835Z,12.30
2019-03-22T18:19:53.823Z,12.20
2019-03-22T18:22:23.904Z,12.10
2019-03-22T18:24:53.573Z,12.00
2019-03-22T18:27:24.037Z,11.90
2019-03-22T18:29:53.756Z,11.80
2019-03-22T18:32:23.421Z,11.70
2019-03-22T18:34:53.559Z,11.60
2019-03-22T18:37:24.311Z,11.50
2019-03-22T18:39:54.443Z,11.40
2019-03-22T18:42:24.915Z,11.30
2019-03-22T18:44:55.001Z,11.20
2019-03-22T18:47:25.415Z,11.10
2019-03-22T18:49:55.519Z,11.10
2019-03-22T18:52:25.480Z,11.00
2019-03-22T18:54:55.154Z,10.90
2019-03-22T18:57:25.593Z,10.80
2019-03-22T18:59:55.267Z,10.70
2019-03-22T19:02:25.307Z,10.70
2019-03-22T19:04:55.345Z,10.50
2019-03-22T19:07:25.667Z,10.50
2019-03-22T19:09:55.652Z,10.40
2019-03-22T19:12:25.750Z,10.30
2019-03-22T19:14:55.835Z,10.20
2019-03-22T19:17:25.599Z,10.10
2019-03-22T19:19:55.413Z,10.00
2019-03-22T19:22:26.317Z,10.00
2019-03-22T19:24:56.815Z,9.90
2019-03-22T19:27:26.477Z,9.80
2019-03-22T19:29:56.631Z,9.80
2019-03-22T19:32:26.291Z,9.70
2019-03-22T19:34:55.990Z,9.70
2019-03-22T19:37:26.140Z,9.60
2019-03-22T19:39:56.262Z,9.50
2019-03-22T19:42:25.927Z,9.40
2019-03-22T19:44:55.951Z,9.40
2019-03-22T19:47:26.688Z,9.30
2019-03-22T19:49:56.699Z,9.20
2019-03-22T19:52:26.715Z,9.20
2019-03-22T19:54:56.421Z,9.10
2019-03-22T19:57:26.130Z,8.90
2019-03-22T19:59:56.157Z,8.90
2019-03-22T20:02:26.264Z,8.80
2019-03-22T20:05:04.430Z,8.70
2019-03-22T20:07:27.363Z,8.70
2019-03-22T20:09:57.029Z,8.60
2019-03-22T20:12:26.731Z,8.60
2019-03-22T20:14:56.390Z,8.50
2019-03-22T20:17:26.155Z,8.40
2019-03-22T20:19:55.816Z,8.30
2019-03-22T20:22:25.896Z,8.20
2019-03-22T20:24:55.862Z,8.20
2019-03-22T20:27:25.980Z,8.10
2019-03-22T20:29:56.615Z,8.00
2019-03-22T20:32:26.311Z,8.00
2019-03-22T20:34:56.343Z,7.90
2019-03-22T20:37:26.844Z,7.80
2019-03-22T20:39:56.824Z,7.70
2019-03-22T20:42:27.077Z,7.70
2019-03-22T20:44:56.815Z,7.60
2019-03-22T20:47:26.799Z,7.60
2019-03-22T20:49:56.481Z,7.50
2019-03-22T20:52:26.548Z,7.50
2019-03-22T20:54:56.251Z,7.40
2019-03-22T20:57:26.355Z,7.40
2019-03-22T20:59:56.741Z,7.30
2019-03-22T21:02:27.291Z,7.20
2019-03-22T21:04:57.098Z,7.10
2019-03-22T21:07:26.878Z,7.10
2019-03-22T21:09:57.594Z,7.00
2019-03-22T21:12:27.379Z,7.00
2019-03-22T21:14:57.711Z,6.90
2019-03-22T21:17:28.252Z,6.90
2019-03-22T21:19:58.611Z,6.80
2019-03-22T21:22:29.307Z,6.70
2019-03-22T21:24:59.430Z,6.70
2019-03-22T21:27:29.114Z,6.70
2019-03-22T21:29:58.775Z,6.70
2019-03-22T21:32:28.484Z,6.60
2019-03-22T21:34:58.771Z,6.60
2019-03-22T21:37:28.464Z,6.60
2019-03-22T21:39:58.176Z,6.60
2019-03-22T21:42:28.273Z,6.60
2019-03-22T21:44:57.968Z,6.60
2019-03-22T21:47:27.639Z,6.60
2019-03-22T21:49:57.347Z,6.60
2019-03-22T21:52:27.412Z,6.50
2019-03-22T21:54:57.386Z,6.50
2019-03-22T21:57:27.409Z,6.50
2019-03-22T21:59:57.419Z,6.50
2019-03-22T22:02:27.067Z,6.50
2019-03-22T22:04:57.465Z,6.50
2019-03-22T22:07:27.122Z,6.50
2019-03-22T22:09:58.017Z,6.50
2019-03-22T22:12:29.797Z,6.50
2019-03-22T22:15:00.039Z,6.50
2019-03-22T22:17:30.703Z,6.50
2019-03-22T22:20:01.162Z,6.50
2019-03-22T22:22:30.932Z,6.50
2019-03-22T22:25:01.263Z,6.60
2019-03-22T22:27:31.933Z,6.50
2019-03-22T22:30:01.589Z,6.50
2019-03-22T22:32:31.353Z,6.50
2019-03-22T22:35:01.478Z,6.50
2019-03-22T22:37:31.131Z,6.50
2019-03-22T22:40:01.517Z,6.50
2019-03-22T22:42:32.497Z,6.40
2019-03-22T22:45:02.608Z,6.30
2019-03-22T22:47:32.686Z,6.20
2019-03-22T22:50:03.202Z,6.10
2019-03-22T22:52:32.938Z,6.00
2019-03-22T22:55:03.316Z,6.00
2019-03-22T22:57:33.080Z,5.90
2019-03-22T23:00:02.770Z,5.90
2019-03-22T23:02:32.495Z,5.80
2019-03-22T23:05:02.525Z,5.80
2019-03-22T23:07:32.284Z,5.70
2019-03-22T23:10:02.758Z,5.70
2019-03-22T23:12:32.463Z,5.70
2019-03-22T23:15:03.101Z,5.60
2019-03-22T23:17:32.814Z,5.50
2019-03-22T23:20:02.555Z,5.40
2019-03-22T23:22:33.175Z,5.40
2019-03-22T23:25:02.876Z,5.40
2019-03-22T23:27:33.287Z,5.30
2019-03-22T23:30:03.318Z,5.30
2019-03-22T23:32:33.342Z,5.20
2019-03-22T23:35:03.044Z,5.20
2019-03-22T23:37:33.024Z,5.20
2019-03-22T23:40:02.808Z,5.10
2019-03-22T23:42:32.790Z,5.10
2019-03-22T23:45:02.813Z,5.00
2019-03-22T23:47:32.828Z,5.00
2019-03-22T23:50:02.857Z,4.90
2019-03-22T23:52:32.999Z,4.90
2019-03-22T23:55:02.670Z,4.90
2019-03-22T23:57:33.124Z,4.80
