createdAt,value
2023-05-03T00:01:22.583Z,1.08
2023-05-03T00:06:46.697Z,0.80
2023-05-03T00:12:14.580Z,0.75
2023-05-03T00:17:38.652Z,0.95
2023-05-03T00:23:03.575Z,1.17
2023-05-03T00:28:30.622Z,1.02
2023-05-03T00:33:55.591Z,1.00
2023-05-03T00:39:20.628Z,1.17
2023-05-03T00:44:48.619Z,1.00
2023-05-03T00:50:21.637Z,1.10
2023-05-03T00:55:46.603Z,0.90
2023-05-03T01:01:14.595Z,1.27
2023-05-03T01:06:50.631Z,1.10
2023-05-03T01:12:32.831Z,1.20
2023-05-03T01:23:30.583Z,1.20
2023-05-03T01:28:58.630Z,1.17
2023-05-03T01:34:41.615Z,1.20
2023-05-03T01:40:11.615Z,1.30
2023-05-03T01:45:38.677Z,1.30
2023-05-03T01:51:09.623Z,1.13
2023-05-03T01:56:34.626Z,1.10
2023-05-03T02:02:01.604Z,1.30
2023-05-03T02:07:26.608Z,1.13
2023-05-03T02:12:52.634Z,1.35
2023-05-03T02:18:20.636Z,1.40
2023-05-03T02:23:45.985Z,1.20
2023-05-03T02:29:10.684Z,1.30
2023-05-03T02:34:39.637Z,1.30
2023-05-03T02:40:05.051Z,1.35
2023-05-03T02:45:28.633Z,1.50
2023-05-03T02:51:03.693Z,1.30
2023-05-03T02:56:28.683Z,1.27
2023-05-03T03:01:53.740Z,1.38
2023-05-03T03:07:21.667Z,1.48
2023-05-03T03:12:48.690Z,1.40
2023-05-03T03:18:20.640Z,1.50
2023-05-03T03:23:47.870Z,1.40
2023-05-03T03:29:12.715Z,1.30
2023-05-03T03:34:37.689Z,1.60
2023-05-03T03:40:05.773Z,1.60
2023-05-03T03:45:30.653Z,1.58
2023-05-03T03:51:03.668Z,1.70
2023-05-03T03:56:37.865Z,1.60
2023-05-03T04:02:02.796Z,1.60
2023-05-03T04:07:28.678Z,1.70
2023-05-03T04:12:49.705Z,1.73
2023-05-03T04:18:15.732Z,1.73
2023-05-03T04:23:41.730Z,1.70
2023-05-03T04:29:12.738Z,1.80
2023-05-03T04:34:38.961Z,1.90
2023-05-03T04:40:04.040Z,1.90
2023-05-03T04:45:35.719Z,1.70
2023-05-03T04:56:37.719Z,1.73
2023-05-03T05:02:10.815Z,1.70
2023-05-03T05:07:35.747Z,1.67
2023-05-03T05:13:01.705Z,1.35
2023-05-03T05:18:29.853Z,1.80
2023-05-03T05:23:58.699Z,1.80
2023-05-03T05:29:23.712Z,1.90
2023-05-03T05:34:55.715Z,1.75
2023-05-03T05:40:22.743Z,1.80
2023-05-03T05:45:49.711Z,1.70
2023-05-03T05:51:23.767Z,1.40
2023-05-03T05:56:48.719Z,1.35
2023-05-03T06:02:13.798Z,1.40
2023-05-03T06:07:41.869Z,1.20
2023-05-03T06:13:05.723Z,1.15
2023-05-03T06:18:31.781Z,1.20
2023-05-03T06:24:00.777Z,1.10
2023-05-03T06:29:25.754Z,1.23
2023-05-03T06:34:50.762Z,1.13
2023-05-03T06:40:19.775Z,1.10
2023-05-03T06:45:43.775Z,1.15
2023-05-03T06:51:14.874Z,1.10
2023-05-03T06:56:42.810Z,1.33
2023-05-03T07:02:06.823Z,1.20
2023-05-03T07:07:31.764Z,1.10
2023-05-03T07:12:58.806Z,1.15
2023-05-03T07:18:23.799Z,1.00
2023-05-03T07:23:49.781Z,1.05
2023-05-03T07:29:17.806Z,1.20
2023-05-03T07:34:48.782Z,0.93
2023-05-03T07:40:16.936Z,0.97
2023-05-03T07:45:44.971Z,1.02
2023-05-03T07:51:11.768Z,1.13
2023-05-03T07:56:35.960Z,1.20
2023-05-03T08:02:04.032Z,1.10
2023-05-03T08:07:28.797Z,1.30
2023-05-03T08:12:54.901Z,1.10
2023-05-03T08:18:23.563Z,1.23
2023-05-03T08:23:48.786Z,1.10
2023-05-03T08:29:12.789Z,1.27
2023-05-03T08:34:40.818Z,1.40
2023-05-03T08:40:05.038Z,1.30
2023-05-03T08:45:29.835Z,1.30
2023-05-03T08:50:58.029Z,1.23
2023-05-03T08:56:33.796Z,1.30
2023-05-03T09:01:58.894Z,1.13
2023-05-03T09:07:26.998Z,1.40
2023-05-03T09:12:52.817Z,1.30
2023-05-03T09:18:22.819Z,1.35
2023-05-03T09:23:50.805Z,1.27
2023-05-03T09:29:17.069Z,1.30
2023-05-03T09:34:40.840Z,1.30
2023-05-03T09:40:24.822Z,1.40
2023-05-03T09:45:48.951Z,1.50
2023-05-03T09:51:16.057Z,1.40
2023-05-03T09:56:43.866Z,1.40
2023-05-03T10:02:18.977Z,1.40
2023-05-03T10:07:45.016Z,1.50
2023-05-03T10:13:12.536Z,1.63
2023-05-03T10:18:41.848Z,1.20
2023-05-03T10:24:27.860Z,1.45
2023-05-03T10:30:01.012Z,1.40
2023-05-03T10:35:28.832Z,1.50
2023-05-03T10:40:53.873Z,1.30
2023-05-03T10:46:25.897Z,1.40
2023-05-03T10:51:51.883Z,1.30
2023-05-03T10:57:15.912Z,1.40
2023-05-03T11:02:50.215Z,1.40
2023-05-03T11:08:25.847Z,1.20
2023-05-03T11:13:50.933Z,1.35
2023-05-03T11:19:19.109Z,1.30
2023-05-03T11:24:43.883Z,1.33
2023-05-03T11:30:07.890Z,1.30
2023-05-03T11:35:43.924Z,1.40
2023-05-03T11:41:08.894Z,1.30
2023-05-03T11:46:35.157Z,1.50
2023-05-03T11:52:02.898Z,1.20
2023-05-03T11:57:28.926Z,1.23
2023-05-03T12:02:55.050Z,1.10
2023-05-03T12:08:24.917Z,1.20
2023-05-03T12:13:52.162Z,1.10
2023-05-03T12:19:16.572Z,1.08
2023-05-03T12:24:45.483Z,1.20
2023-05-03T12:30:10.121Z,1.30
2023-05-03T12:35:37.990Z,1.20
2023-05-03T12:41:09.119Z,1.10
2023-05-03T12:46:35.494Z,1.20
2023-05-03T12:52:31.853Z,1.38
2023-05-03T12:58:12.944Z,0.90
2023-05-03T13:03:36.779Z,1.10
2023-05-03T13:09:09.141Z,1.10
2023-05-03T13:14:37.937Z,1.30
2023-05-03T13:20:02.982Z,1.20
2023-05-03T13:25:27.935Z,1.20
2023-05-03T13:30:55.946Z,1.20
2023-05-03T13:36:20.963Z,1.20
2023-05-03T13:47:14.980Z,1.50
2023-05-03T13:52:41.147Z,1.38
2023-05-03T13:58:05.986Z,1.20
2023-05-03T14:03:37.309Z,1.25
2023-05-03T14:09:05.176Z,1.30
2023-05-03T14:14:24.022Z,1.20
2023-05-03T14:20:04.223Z,1.33
2023-05-03T14:25:29.898Z,1.40
2023-05-03T14:30:54.947Z,1.38
2023-05-03T14:36:22.924Z,1.20
2023-05-03T14:41:47.929Z,1.30
2023-05-03T14:47:13.934Z,1.35
2023-05-03T14:52:40.986Z,1.23
2023-05-03T14:58:06.716Z,1.30
2023-05-03T15:03:31.060Z,1.33
2023-05-03T15:09:02.190Z,1.23
2023-05-03T15:14:27.036Z,1.20
2023-05-03T15:19:52.531Z,1.00
2023-05-03T15:25:18.920Z,1.00
2023-05-03T15:30:44.139Z,1.30
2023-05-03T15:36:08.006Z,1.10
2023-05-03T15:41:37.298Z,1.10
2023-05-03T15:47:00.960Z,1.10
2023-05-03T15:52:25.967Z,1.25
2023-05-03T15:57:54.159Z,1.00
2023-05-03T16:03:18.940Z,1.00
2023-05-03T16:08:45.220Z,1.00
2023-05-03T16:14:15.988Z,1.10
2023-05-03T16:19:42.419Z,1.13
2023-05-03T16:25:07.020Z,1.20
2023-05-03T16:30:34.984Z,0.80
2023-05-03T16:36:00.012Z,1.10
2023-05-03T16:41:24.032Z,1.05
2023-05-03T16:46:52.962Z,1.10
2023-05-03T16:52:17.968Z,0.90
2023-05-03T16:57:43.984Z,0.90
2023-05-03T17:03:12.070Z,1.20
2023-05-03T17:08:37.352Z,1.00
2023-05-03T17:14:03.186Z,1.27
2023-05-03T17:19:40.161Z,1.27
2023-05-03T17:25:07.404Z,1.08
2023-05-03T17:30:33.000Z,1.00
2023-05-03T17:36:01.024Z,1.20
2023-05-03T17:41:26.029Z,1.20
2023-05-03T17:46:51.254Z,1.15
2023-05-03T17:52:19.020Z,1.10
2023-05-03T17:57:44.049Z,1.08
2023-05-03T18:03:08.252Z,1.20
2023-05-03T18:08:36.112Z,1.25
2023-05-03T18:14:01.139Z,1.10
2023-05-03T18:19:32.061Z,1.27
2023-05-03T18:25:03.030Z,1.02
2023-05-03T18:30:29.421Z,1.30
2023-05-03T18:35:58.324Z,1.98
2023-05-03T18:41:28.064Z,2.95
2023-05-03T18:46:53.109Z,1.80
2023-05-03T18:52:18.075Z,1.05
2023-05-03T18:57:48.094Z,1.10
2023-05-03T19:03:13.154Z,1.20
2023-05-03T19:08:38.076Z,1.17
2023-05-03T19:14:05.194Z,1.08
2023-05-03T19:19:37.061Z,0.98
2023-05-03T19:25:04.184Z,1.20
2023-05-03T19:30:32.176Z,1.17
2023-05-03T19:35:59.111Z,1.15
2023-05-03T19:41:23.088Z,1.20
2023-05-03T19:46:51.092Z,1.25
2023-05-03T19:52:16.381Z,1.30
2023-05-03T19:57:41.138Z,1.20
2023-05-03T20:03:09.270Z,1.23
2023-05-03T20:08:34.096Z,1.30
2023-05-03T20:13:59.094Z,1.30
2023-05-03T20:19:35.119Z,1.00
2023-05-03T20:25:00.142Z,1.52
2023-05-03T20:30:25.166Z,1.67
2023-05-03T20:35:54.137Z,1.40
2023-05-03T20:41:19.218Z,1.30
2023-05-03T20:46:45.115Z,1.70
2023-05-03T20:52:13.126Z,1.52
2023-05-03T20:57:38.370Z,1.20
2023-05-03T21:03:02.261Z,1.25
2023-05-03T21:08:30.216Z,1.50
2023-05-03T21:13:54.218Z,1.60
2023-05-03T21:19:19.347Z,1.55
2023-05-03T21:24:46.206Z,1.55
2023-05-03T21:30:15.122Z,1.60
2023-05-03T21:35:40.438Z,1.58
2023-05-03T21:41:15.190Z,1.60
2023-05-03T21:46:40.162Z,1.60
2023-05-03T21:52:05.562Z,1.40
2023-05-03T21:57:33.121Z,1.40
2023-05-03T22:02:58.289Z,1.50
2023-05-03T22:08:25.142Z,1.50
2023-05-03T22:14:06.719Z,1.60
2023-05-03T22:19:39.209Z,1.80
2023-05-03T22:25:05.328Z,1.60
2023-05-03T22:30:32.167Z,1.60
2023-05-03T22:35:57.152Z,1.70
2023-05-03T22:41:22.182Z,1.60
2023-05-03T22:46:50.208Z,1.52
2023-05-03T22:52:16.204Z,1.40
2023-05-03T22:57:41.193Z,1.50
2023-05-03T23:03:08.307Z,1.50
2023-05-03T23:08:33.164Z,1.45
2023-05-03T23:13:57.181Z,1.70
2023-05-03T23:19:25.455Z,1.58
2023-05-03T23:24:49.206Z,1.60
2023-05-03T23:30:15.172Z,1.60
2023-05-03T23:35:43.191Z,1.63
2023-05-03T23:41:08.214Z,1.60
2023-05-03T23:46:32.539Z,1.75
2023-05-03T23:52:01.205Z,1.60
2023-05-03T23:57:26.198Z,1.65
