createdAt,value
2023-04-01T00:01:46.022Z,14.65
2023-04-01T00:04:12.560Z,12.25
2023-04-01T00:06:39.273Z,11.95
2023-04-01T00:09:05.918Z,12.68
2023-04-01T00:11:33.481Z,13.38
2023-04-01T00:14:00.392Z,11.95
2023-04-01T00:16:27.034Z,12.88
2023-04-01T00:18:53.772Z,11.32
2023-04-01T00:21:21.628Z,10.95
2023-04-01T00:23:48.228Z,13.30
2023-04-01T00:26:15.757Z,10.73
2023-04-01T00:28:42.660Z,12.00
2023-04-01T00:31:11.146Z,12.63
2023-04-01T00:33:38.943Z,10.80
2023-04-01T00:36:13.590Z,11.10
2023-04-01T00:38:41.461Z,11.13
2023-04-01T00:41:08.314Z,12.73
2023-04-01T00:43:35.463Z,10.57
2023-04-01T00:46:02.035Z,10.05
2023-04-01T00:48:36.878Z,11.30
2023-04-01T00:51:07.243Z,14.52
2023-04-01T00:53:37.299Z,11.63
2023-04-01T00:56:22.029Z,13.73
2023-04-01T00:58:52.928Z,11.63
2023-04-01T01:01:22.790Z,10.30
2023-04-01T01:03:49.417Z,11.57
2023-04-01T01:06:28.197Z,10.93
2023-04-01T01:09:13.173Z,12.68
2023-04-01T01:12:07.704Z,9.77
2023-04-01T01:14:40.242Z,11.85
2023-04-01T01:17:18.880Z,10.95
2023-04-01T01:19:49.250Z,10.63
2023-04-01T01:22:34.274Z,11.87
2023-04-01T01:25:28.619Z,10.13
2023-04-01T01:28:32.898Z,12.43
2023-04-01T01:31:25.865Z,9.52
2023-04-01T01:34:24.385Z,9.80
2023-04-01T01:36:56.987Z,12.23
2023-04-01T01:39:30.149Z,11.43
2023-04-01T01:42:04.143Z,10.25
2023-04-01T01:44:32.175Z,11.60
2023-04-01T01:46:59.137Z,10.50
2023-04-01T01:49:26.465Z,10.67
2023-04-01T01:51:53.722Z,10.63
2023-04-01T01:54:20.535Z,10.02
2023-04-01T01:56:51.944Z,12.57
2023-04-01T01:59:23.517Z,11.68
2023-04-01T02:01:52.904Z,9.70
2023-04-01T02:04:20.624Z,11.82
2023-04-01T02:06:54.682Z,11.63
2023-04-01T02:09:21.926Z,13.23
2023-04-01T02:12:01.982Z,13.32
2023-04-01T02:14:40.265Z,10.70
2023-04-01T02:17:14.282Z,12.95
2023-04-01T02:19:48.779Z,12.50
2023-04-01T02:22:20.027Z,11.95
2023-04-01T02:24:47.201Z,11.07
2023-04-01T02:27:13.748Z,12.77
2023-04-01T02:29:40.646Z,11.95
2023-04-01T02:32:08.467Z,11.40
2023-04-01T02:34:35.536Z,11.70
2023-04-01T02:37:02.560Z,11.65
2023-04-01T02:39:29.256Z,17.13
2023-04-01T02:41:55.853Z,12.32
2023-04-01T02:44:22.613Z,11.63
2023-04-01T02:46:49.225Z,12.05
2023-04-01T02:49:15.955Z,10.23
2023-04-01T02:51:42.447Z,12.25
2023-04-01T02:54:08.977Z,10.73
2023-04-01T02:56:35.471Z,12.77
2023-04-01T02:59:02.098Z,9.57
2023-04-01T03:01:28.727Z,11.02
2023-04-01T03:03:55.363Z,12.63
2023-04-01T03:06:21.871Z,11.65
2023-04-01T03:08:48.589Z,12.85
2023-04-01T03:11:15.151Z,16.27
2023-04-01T03:13:41.905Z,11.82
2023-04-01T03:16:08.559Z,13.13
2023-04-01T03:18:35.220Z,11.73
2023-04-01T03:21:19.065Z,11.27
2023-04-01T03:23:46.401Z,11.55
2023-04-01T03:26:13.281Z,14.13
2023-04-01T03:28:40.058Z,11.15
2023-04-01T03:31:07.086Z,12.18
2023-04-01T03:33:34.008Z,11.25
2023-04-01T03:36:00.883Z,11.35
2023-04-01T03:38:27.628Z,11.27
2023-04-01T03:40:54.195Z,11.77
2023-04-01T03:43:21.415Z,12.07
2023-04-01T03:45:49.442Z,11.68
2023-04-01T03:48:16.611Z,14.02
2023-04-01T03:50:43.447Z,12.10
2023-04-01T03:53:10.460Z,12.18
2023-04-01T03:55:37.881Z,11.10
2023-04-01T03:58:05.586Z,12.40
2023-04-01T04:00:32.709Z,11.40
2023-04-01T04:03:00.349Z,14.20
2023-04-01T04:05:30.781Z,15.25
2023-04-01T04:07:57.353Z,14.48
2023-04-01T04:10:25.856Z,13.27
2023-04-01T04:12:53.233Z,17.10
2023-04-01T04:15:19.840Z,11.80
2023-04-01T04:17:46.708Z,14.48
2023-04-01T04:20:13.612Z,15.50
2023-04-01T04:22:41.003Z,14.25
2023-04-01T04:25:08.500Z,13.82
2023-04-01T04:27:36.093Z,13.07
2023-04-01T04:30:03.158Z,14.15
2023-04-01T04:32:31.274Z,14.80
2023-04-01T04:34:57.858Z,12.50
2023-04-01T04:37:24.569Z,14.77
2023-04-01T04:39:51.053Z,13.75
2023-04-01T04:42:17.559Z,13.98
2023-04-01T04:44:44.093Z,14.18
2023-04-01T04:47:11.131Z,15.07
2023-04-01T04:49:37.748Z,13.70
2023-04-01T04:52:04.336Z,14.80
2023-04-01T04:54:30.982Z,12.93
2023-04-01T04:56:57.595Z,13.30
2023-04-01T04:59:24.173Z,15.55
2023-04-01T05:01:50.834Z,13.88
2023-04-01T05:04:17.560Z,15.15
2023-04-01T05:06:45.692Z,14.65
2023-04-01T05:09:12.485Z,13.32
2023-04-01T05:11:38.989Z,13.45
2023-04-01T05:14:05.529Z,12.65
2023-04-01T05:16:32.407Z,14.38
2023-04-01T05:18:59.786Z,13.90
2023-04-01T05:21:26.379Z,16.15
2023-04-01T05:23:52.926Z,14.23
2023-04-01T05:26:19.503Z,12.68
2023-04-01T05:28:46.118Z,11.90
2023-04-01T05:31:12.769Z,19.77
2023-04-01T05:33:39.828Z,20.40
2023-04-01T05:36:17.164Z,17.73
2023-04-01T05:38:46.563Z,21.13
2023-04-01T05:41:13.657Z,19.20
2023-04-01T05:43:41.440Z,18.33
2023-04-01T05:46:08.296Z,18.17
2023-04-01T05:48:38.373Z,15.65
2023-04-01T05:51:05.749Z,16.77
2023-04-01T05:53:32.909Z,15.52
2023-04-01T05:56:04.076Z,17.57
2023-04-01T05:58:30.827Z,16.55
2023-04-01T06:01:11.647Z,16.90
2023-04-01T06:03:42.632Z,17.13
2023-04-01T06:06:29.935Z,17.33
2023-04-01T06:08:59.044Z,14.52
2023-04-01T06:11:44.116Z,16.88
2023-04-01T06:14:35.471Z,15.40
2023-04-01T06:17:17.166Z,14.57
2023-04-01T06:20:02.213Z,15.80
2023-04-01T06:22:28.715Z,13.98
2023-04-01T06:25:07.062Z,15.23
2023-04-01T06:27:57.722Z,16.08
2023-04-01T06:30:42.303Z,12.65
2023-04-01T06:33:38.809Z,14.25
2023-04-01T06:36:26.249Z,14.45
2023-04-01T06:39:09.638Z,11.85
2023-04-01T06:41:43.486Z,13.52
2023-04-01T06:44:11.634Z,12.18
2023-04-01T06:46:44.972Z,14.48
2023-04-01T06:49:45.488Z,12.38
2023-04-01T06:52:14.807Z,12.40
2023-04-01T06:54:52.733Z,10.65
2023-04-01T06:57:57.904Z,10.32
2023-04-01T07:00:44.042Z,13.18
2023-04-01T07:03:20.818Z,10.52
2023-04-01T07:05:47.328Z,10.25
2023-04-01T07:08:18.974Z,9.43
2023-04-01T07:11:07.652Z,10.00
2023-04-01T07:13:43.269Z,9.35
2023-04-01T07:16:16.334Z,9.68
2023-04-01T07:18:49.253Z,12.73
2023-04-01T07:21:26.290Z,12.18
2023-04-01T07:23:55.678Z,12.48
2023-04-01T07:26:25.156Z,10.73
2023-04-01T07:28:53.452Z,11.67
2023-04-01T07:31:26.068Z,10.00
2023-04-01T07:34:04.762Z,11.30
2023-04-01T07:36:43.033Z,12.50
2023-04-01T07:39:31.303Z,11.32
2023-04-01T07:42:12.300Z,10.38
2023-04-01T07:44:51.396Z,11.80
2023-04-01T07:47:35.855Z,10.88
2023-04-01T07:50:32.298Z,10.52
2023-04-01T07:53:32.816Z,11.60
2023-04-01T07:56:16.525Z,11.50
2023-04-01T07:58:46.082Z,10.65
2023-04-01T08:01:31.818Z,10.95
2023-04-01T08:04:52.748Z,11.98
2023-04-01T08:07:26.027Z,11.32
2023-04-01T08:10:14.280Z,13.50
2023-04-01T08:13:36.009Z,12.38
2023-04-01T08:16:05.351Z,12.55
2023-04-01T08:18:51.557Z,10.85
2023-04-01T08:21:23.041Z,12.88
2023-04-01T08:23:53.155Z,12.55
2023-04-01T08:26:44.046Z,10.80
2023-04-01T08:29:15.425Z,12.50
2023-04-01T08:32:00.467Z,12.05
2023-04-01T08:34:38.383Z,13.80
2023-04-01T08:37:29.618Z,12.20
2023-04-01T08:40:19.757Z,12.30
2023-04-01T08:43:09.980Z,12.32
2023-04-01T08:45:54.356Z,14.77
2023-04-01T08:48:37.405Z,12.90
2023-04-01T08:51:22.376Z,11.97
2023-04-01T08:54:30.583Z,13.15
2023-04-01T08:57:16.985Z,12.57
2023-04-01T09:00:06.005Z,13.15
2023-04-01T09:02:42.000Z,12.98
2023-04-01T09:05:29.373Z,12.45
2023-04-01T09:08:34.086Z,13.85
2023-04-01T09:11:27.876Z,12.80
2023-04-01T09:14:05.886Z,12.82
2023-04-01T09:16:42.817Z,15.95
2023-04-01T09:19:22.600Z,13.37
2023-04-01T09:22:13.334Z,13.90
2023-04-01T09:25:01.190Z,13.77
2023-04-01T09:27:44.654Z,13.13
2023-04-01T09:30:40.146Z,12.70
2023-04-01T09:33:37.202Z,11.90
2023-04-01T09:36:23.945Z,10.90
2023-04-01T09:39:10.503Z,13.40
2023-04-01T09:42:01.767Z,12.45
2023-04-01T09:44:38.231Z,11.57
2023-04-01T09:47:43.580Z,11.23
2023-04-01T09:50:43.703Z,11.68
2023-04-01T09:53:32.566Z,13.82
2023-04-01T09:56:08.511Z,10.68
2023-04-01T09:58:53.847Z,11.05
2023-04-01T10:01:32.420Z,10.95
2023-04-01T10:04:17.684Z,9.55
2023-04-01T10:07:08.206Z,10.98
2023-04-01T10:09:54.015Z,9.80
2023-04-01T10:12:50.842Z,9.55
2023-04-01T10:15:27.071Z,10.20
2023-04-01T10:18:38.669Z,9.60
2023-04-01T10:21:15.907Z,8.98
2023-04-01T10:24:29.238Z,9.50
2023-04-01T10:27:21.189Z,8.52
2023-04-01T10:30:24.248Z,9.38
2023-04-01T10:33:21.121Z,9.60
2023-04-01T10:36:31.266Z,10.32
2023-04-01T10:39:36.515Z,9.55
2023-04-01T10:42:22.002Z,9.10
2023-04-01T10:44:51.487Z,9.15
2023-04-01T10:47:36.460Z,8.55
2023-04-01T10:50:27.984Z,9.65
2023-04-01T10:53:31.396Z,8.57
2023-04-01T10:56:16.524Z,8.63
2023-04-01T10:59:05.010Z,9.10
2023-04-01T11:02:16.726Z,9.20
2023-04-01T11:05:10.851Z,9.60
2023-04-01T11:08:07.106Z,8.70
2023-04-01T11:10:33.952Z,9.13
2023-04-01T11:13:22.356Z,9.88
2023-04-01T11:16:10.680Z,9.43
2023-04-01T11:18:49.096Z,10.10
2023-04-01T11:21:44.541Z,10.73
2023-04-01T11:24:32.382Z,8.80
2023-04-01T11:27:16.617Z,10.32
2023-04-01T11:30:01.778Z,9.93
2023-04-01T11:32:45.140Z,10.45
2023-04-01T11:35:30.099Z,9.68
2023-04-01T11:38:11.057Z,10.43
2023-04-01T11:40:52.511Z,10.50
2023-04-01T11:43:50.205Z,11.35
2023-04-01T11:46:43.111Z,10.43
2023-04-01T11:49:28.162Z,11.20
2023-04-01T11:52:08.145Z,11.50
2023-04-01T11:54:53.347Z,9.98
2023-04-01T11:57:38.616Z,9.48
2023-04-01T12:00:37.271Z,10.02
2023-04-01T12:03:34.857Z,10.32
2023-04-01T12:06:38.683Z,10.77
2023-04-01T12:09:26.275Z,10.38
2023-04-01T12:12:04.722Z,10.05
2023-04-01T12:14:44.272Z,10.65
2023-04-01T12:17:19.859Z,10.85
2023-04-01T12:20:18.610Z,10.15
2023-04-01T12:23:00.263Z,9.70
2023-04-01T12:26:12.625Z,10.55
2023-04-01T12:29:07.026Z,8.80
2023-04-01T12:31:47.908Z,10.82
2023-04-01T12:34:23.346Z,9.23
2023-04-01T12:36:55.946Z,9.10
2023-04-01T12:39:40.921Z,8.35
2023-04-01T12:42:45.517Z,9.57
2023-04-01T12:45:28.539Z,8.77
2023-04-01T12:48:15.471Z,9.57
2023-04-01T12:50:54.003Z,8.45
2023-04-01T12:53:43.668Z,9.30
2023-04-01T12:56:22.561Z,8.45
2023-04-01T12:59:11.805Z,7.78
2023-04-01T13:02:12.307Z,8.85
2023-04-01T13:04:47.278Z,8.07
2023-04-01T13:07:23.051Z,7.97
2023-04-01T13:10:02.940Z,9.02
2023-04-01T13:12:50.633Z,8.20
2023-04-01T13:16:11.571Z,8.80
2023-04-01T13:18:49.590Z,8.43
2023-04-01T13:21:29.559Z,9.10
2023-04-01T13:24:13.031Z,9.13
2023-04-01T13:26:54.419Z,8.70
2023-04-01T13:29:34.206Z,8.25
2023-04-01T13:32:13.452Z,8.43
2023-04-01T13:35:14.124Z,8.07
2023-04-01T13:37:55.993Z,7.97
2023-04-01T13:40:26.308Z,8.77
2023-04-01T13:43:02.210Z,8.90
2023-04-01T13:46:02.903Z,8.38
2023-04-01T13:48:56.254Z,8.25
2023-04-01T13:51:42.049Z,9.48
2023-04-01T13:54:29.949Z,8.68
2023-04-01T13:57:38.543Z,7.97
2023-04-01T14:00:23.384Z,8.10
2023-04-01T14:03:16.649Z,9.43
2023-04-01T14:06:08.267Z,9.52
2023-04-01T14:08:51.073Z,10.02
2023-04-01T14:11:41.882Z,8.07
2023-04-01T14:14:33.905Z,8.00
2023-04-01T14:17:32.979Z,8.95
2023-04-01T14:20:16.517Z,8.88
2023-04-01T14:23:01.752Z,9.00
2023-04-01T14:25:46.995Z,9.30
2023-04-01T14:28:29.478Z,10.15
2023-04-01T14:31:21.788Z,10.38
2023-04-01T14:34:07.641Z,8.55
2023-04-01T14:36:47.088Z,8.85
2023-04-01T14:39:30.706Z,10.13
2023-04-01T14:42:25.919Z,11.27
2023-04-01T14:45:17.285Z,10.63
2023-04-01T14:47:58.047Z,9.65
2023-04-01T14:50:27.588Z,11.65
2023-04-01T14:53:34.591Z,9.32
2023-04-01T14:56:03.775Z,9.10
2023-04-01T14:58:46.395Z,9.40
2023-04-01T15:01:43.636Z,9.18
2023-04-01T15:04:44.108Z,8.60
2023-04-01T15:07:55.800Z,8.40
2023-04-01T15:10:47.154Z,8.38
2023-04-01T15:13:33.829Z,10.15
2023-04-01T15:16:14.606Z,8.10
2023-04-01T15:19:15.708Z,8.93
2023-04-01T15:21:57.113Z,8.57
2023-04-01T15:24:27.385Z,8.77
2023-04-01T15:27:03.009Z,9.32
2023-04-01T15:29:29.520Z,9.02
2023-04-01T15:32:08.874Z,9.82
2023-04-01T15:34:50.612Z,8.63
2023-04-01T15:37:29.507Z,8.65
2023-04-01T15:40:23.678Z,7.60
2023-04-01T15:43:23.090Z,8.45
2023-04-01T15:46:28.792Z,7.97
2023-04-01T15:49:01.289Z,8.02
2023-04-01T15:51:30.909Z,8.38
2023-04-01T15:54:18.953Z,7.97
2023-04-01T15:56:49.651Z,9.63
2023-04-01T15:59:53.383Z,10.00
2023-04-01T16:02:41.711Z,9.00
2023-04-01T16:05:27.910Z,9.82
2023-04-01T16:08:16.254Z,8.98
2023-04-01T16:11:21.554Z,8.75
2023-04-01T16:14:27.901Z,10.85
2023-04-01T16:17:22.080Z,9.02
2023-04-01T16:20:23.236Z,10.37
2023-04-01T16:23:26.747Z,8.63
2023-04-01T16:26:06.462Z,9.55
2023-04-01T16:28:49.911Z,8.32
2023-04-01T16:31:43.785Z,9.43
2023-04-01T16:34:28.034Z,9.43
2023-04-01T16:37:14.060Z,9.63
2023-04-01T16:40:12.190Z,8.57
2023-04-01T16:43:22.278Z,7.40
2023-04-01T16:46:29.742Z,9.95
2023-04-01T16:48:59.829Z,8.90
2023-04-01T16:51:33.810Z,7.85
2023-04-01T16:54:15.265Z,7.85
2023-04-01T16:56:57.128Z,8.93
2023-04-01T16:59:35.618Z,8.93
2023-04-01T17:02:13.796Z,9.57
2023-04-01T17:04:46.284Z,8.45
2023-04-01T17:07:37.772Z,9.18
2023-04-01T17:10:28.005Z,7.88
2023-04-01T17:13:20.134Z,7.90
2023-04-01T17:16:15.209Z,8.93
2023-04-01T17:19:09.041Z,7.05
2023-04-01T17:21:44.339Z,8.77
2023-04-01T17:24:44.703Z,7.72
2023-04-01T17:27:36.505Z,7.50
2023-04-01T17:30:16.177Z,8.75
2023-04-01T17:33:21.299Z,8.73
2023-04-01T17:36:06.384Z,8.30
2023-04-01T17:38:41.950Z,8.55
2023-04-01T17:41:25.892Z,8.13
2023-04-01T17:44:17.354Z,9.45
2023-04-01T17:47:00.894Z,10.93
2023-04-01T17:49:36.713Z,9.80
2023-04-01T17:52:24.828Z,11.30
2023-04-01T17:55:16.632Z,11.93
2023-04-01T17:58:11.741Z,12.87
2023-04-01T18:01:15.410Z,11.88
2023-04-01T18:04:26.349Z,12.10
2023-04-01T18:07:04.751Z,12.75
2023-04-01T18:09:40.383Z,13.73
2023-04-01T18:12:29.450Z,13.33
2023-04-01T18:15:20.975Z,12.88
2023-04-01T18:17:58.110Z,11.57
2023-04-01T18:20:45.207Z,12.25
2023-04-01T18:23:18.000Z,10.25
2023-04-01T18:25:49.606Z,12.43
2023-04-01T18:28:33.657Z,11.05
2023-04-01T18:31:10.259Z,11.95
2023-04-01T18:33:43.532Z,11.27
2023-04-01T18:36:35.268Z,11.38
2023-04-01T18:39:09.063Z,9.10
2023-04-01T18:41:48.964Z,11.50
2023-04-01T18:44:29.966Z,10.38
2023-04-01T18:47:08.145Z,13.80
2023-04-01T18:49:46.734Z,11.38
2023-04-01T18:52:22.789Z,14.27
2023-04-01T18:55:04.498Z,12.15
2023-04-01T18:57:53.857Z,13.23
2023-04-01T19:00:36.827Z,11.80
2023-04-01T19:03:11.948Z,11.38
2023-04-01T19:05:42.463Z,13.37
2023-04-01T19:08:34.029Z,12.07
2023-04-01T19:11:07.204Z,14.02
2023-04-01T19:13:43.648Z,11.63
2023-04-01T19:16:23.244Z,15.70
2023-04-01T19:19:04.958Z,11.18
2023-04-01T19:21:37.796Z,12.30
2023-04-01T19:24:07.143Z,12.90
2023-04-01T19:26:58.606Z,14.60
2023-04-01T19:29:25.156Z,10.48
2023-04-01T19:32:16.925Z,13.10
2023-04-01T19:35:07.175Z,12.13
2023-04-01T19:37:42.668Z,13.63
2023-04-01T19:40:28.527Z,12.85
2023-04-01T19:43:01.376Z,13.95
2023-04-01T19:45:39.214Z,14.13
2023-04-01T19:48:29.069Z,16.05
2023-04-01T19:51:01.883Z,12.73
2023-04-01T19:53:43.414Z,14.93
2023-04-01T19:56:16.392Z,14.32
2023-04-01T19:58:55.529Z,14.43
2023-04-01T20:01:44.732Z,13.93
2023-04-01T20:04:18.346Z,14.32
2023-04-01T20:06:58.096Z,13.07
2023-04-01T20:09:30.667Z,13.88
2023-04-01T20:12:10.504Z,13.30
2023-04-01T20:14:45.522Z,14.45
2023-04-01T20:17:27.580Z,12.98
2023-04-01T20:20:09.716Z,15.25
2023-04-01T20:22:45.716Z,15.13
2023-04-01T20:25:17.476Z,13.85
2023-04-01T20:27:59.712Z,11.48
2023-04-01T20:30:38.246Z,10.75
2023-04-01T20:33:37.870Z,15.23
2023-04-01T20:36:25.375Z,10.85
2023-04-01T20:39:19.826Z,10.73
2023-04-01T20:42:05.536Z,12.13
2023-04-01T20:44:51.989Z,12.60
2023-04-01T20:47:52.564Z,10.07
2023-04-01T20:50:31.593Z,13.15
2023-04-01T20:53:12.399Z,12.57
2023-04-01T20:55:47.661Z,13.52
2023-04-01T20:58:22.310Z,11.73
2023-04-01T21:01:10.666Z,12.45
2023-04-01T21:03:51.828Z,13.30
2023-04-01T21:06:36.411Z,9.35
2023-04-01T21:09:18.470Z,12.15
2023-04-01T21:12:20.598Z,12.95
2023-04-01T21:15:38.673Z,9.98
2023-04-01T21:18:33.969Z,10.10
2023-04-01T21:21:26.748Z,12.00
2023-04-01T21:24:14.382Z,11.57
2023-04-01T21:27:13.125Z,9.60
2023-04-01T21:29:45.945Z,12.63
2023-04-01T21:32:49.629Z,10.65
2023-04-01T21:35:37.730Z,12.03
2023-04-01T21:38:15.328Z,10.50
2023-04-01T21:41:49.783Z,11.18
2023-04-01T21:44:23.275Z,8.45
2023-04-01T21:47:14.706Z,9.82
2023-04-01T21:49:50.842Z,9.67
2023-04-01T21:52:23.267Z,11.70
2023-04-01T21:55:23.422Z,12.68
2023-04-01T21:58:04.237Z,9.55
2023-04-01T22:00:37.552Z,10.00
2023-04-01T22:03:38.163Z,10.00
2023-04-01T22:06:29.169Z,9.32
2023-04-01T22:09:19.108Z,10.07
2023-04-01T22:11:50.555Z,8.88
2023-04-01T22:14:28.551Z,8.85
2023-04-01T22:16:59.125Z,10.40
2023-04-01T22:19:40.917Z,9.55
2023-04-01T22:22:24.364Z,9.02
2023-04-01T22:24:53.606Z,9.20
2023-04-01T22:27:42.010Z,9.60
2023-04-01T22:30:25.580Z,8.52
2023-04-01T22:33:23.264Z,9.77
2023-04-01T22:36:25.557Z,11.02
2023-04-01T22:39:15.229Z,8.15
2023-04-01T22:41:41.726Z,9.68
2023-04-01T22:44:21.173Z,7.63
2023-04-01T22:47:21.235Z,8.13
2023-04-01T22:50:19.584Z,8.68
2023-04-01T22:52:56.410Z,10.88
2023-04-01T22:55:26.492Z,8.35
2023-04-01T22:57:59.618Z,8.88
2023-04-01T23:00:29.122Z,8.68
2023-04-01T23:03:17.408Z,10.40
2023-04-01T23:06:05.454Z,9.57
2023-04-01T23:09:03.850Z,10.05
2023-04-01T23:11:39.612Z,8.82
2023-04-01T23:14:21.181Z,9.63
2023-04-01T23:17:18.109Z,8.65
2023-04-01T23:19:50.613Z,7.72
2023-04-01T23:22:29.932Z,6.53
2023-04-01T23:25:24.081Z,9.37
2023-04-01T23:28:06.979Z,7.63
2023-04-01T23:30:39.635Z,8.07
2023-04-01T23:33:18.058Z,7.47
2023-04-01T23:36:14.854Z,7.80
2023-04-01T23:38:43.184Z,8.07
2023-04-01T23:41:30.037Z,7.78
2023-04-01T23:44:01.192Z,8.30
2023-04-01T23:46:29.839Z,9.38
2023-04-01T23:48:57.066Z,8.60
2023-04-01T23:51:27.252Z,7.63
2023-04-01T23:54:02.504Z,6.63
2023-04-01T23:56:40.363Z,7.80
2023-04-01T23:59:18.456Z,7.78
