createdAt,value
2018-12-23T00:00:05.351Z,64.80
2018-12-23T00:02:31.607Z,65.10
2018-12-23T00:04:57.849Z,65.10
2018-12-23T00:07:24.097Z,65.20
2018-12-23T00:09:51.095Z,64.50
2018-12-23T00:12:17.332Z,64.50
2018-12-23T00:14:43.573Z,64.50
2018-12-23T00:17:09.892Z,64.60
2018-12-23T00:19:36.157Z,64.10
2018-12-23T00:22:03.163Z,64.20
2018-12-23T00:24:29.453Z,64.10
2018-12-23T00:26:56.686Z,63.90
2018-12-23T00:29:23.053Z,63.90
2018-12-23T00:31:49.320Z,63.90
2018-12-23T00:34:15.578Z,63.70
2018-12-23T00:36:41.833Z,63.90
2018-12-23T00:39:08.103Z,63.70
2018-12-23T00:41:36.633Z,63.90
2018-12-23T00:44:00.616Z,63.90
2018-12-23T00:46:27.217Z,63.50
2018-12-23T00:48:53.463Z,63.40
2018-12-23T00:51:19.696Z,63.80
2018-12-23T00:53:46.040Z,64.40
2018-12-23T00:56:12.263Z,63.70
2018-12-23T00:58:38.484Z,63.80
2018-12-23T01:01:05.504Z,63.60
2018-12-23T01:03:32.479Z,63.80
2018-12-23T01:05:58.724Z,63.80
2018-12-23T01:08:25.555Z,63.70
2018-12-23T01:10:51.809Z,63.80
2018-12-23T01:13:18.054Z,63.90
2018-12-23T01:15:44.312Z,63.90
2018-12-23T01:18:10.573Z,63.60
2018-12-23T01:20:37.058Z,63.60
2018-12-23T01:23:03.304Z,63.80
2018-12-23T01:25:30.540Z,64.10
2018-12-23T01:27:57.539Z,63.70
2018-12-23T01:30:23.795Z,63.70
2018-12-23T01:32:50.032Z,63.80
2018-12-23T01:35:17.029Z,63.40
2018-12-23T01:37:43.276Z,63.40
2018-12-23T01:40:09.524Z,63.30
2018-12-23T01:42:36.798Z,63.60
2018-12-23T01:45:03.848Z,63.70
2018-12-23T01:47:30.079Z,63.70
2018-12-23T01:49:56.364Z,63.50
2018-12-23T01:52:22.629Z,63.40
2018-12-23T01:54:48.881Z,63.30
2018-12-23T01:57:15.126Z,63.60
2018-12-23T01:59:41.327Z,63.30
2018-12-23T02:02:07.584Z,63.20
2018-12-23T02:04:33.860Z,63.60
2018-12-23T02:07:00.807Z,63.60
2018-12-23T02:09:27.793Z,63.60
2018-12-23T02:11:54.035Z,63.60
2018-12-23T02:14:20.253Z,63.50
2018-12-23T02:16:46.540Z,63.70
2018-12-23T02:19:12.839Z,63.50
2018-12-23T02:21:39.063Z,63.60
2018-12-23T02:24:05.291Z,63.50
2018-12-23T02:26:31.829Z,63.50
2018-12-23T02:28:58.072Z,63.60
2018-12-23T02:31:25.065Z,63.50
2018-12-23T02:33:51.303Z,63.50
2018-12-23T02:36:17.523Z,63.90
2018-12-23T02:38:43.724Z,64.10
2018-12-23T02:41:10.228Z,64.00
2018-12-23T02:43:36.441Z,63.60
2018-12-23T02:46:02.776Z,63.50
2018-12-23T02:48:29.016Z,63.50
2018-12-23T02:50:56.649Z,63.60
2018-12-23T02:53:23.623Z,63.50
2018-12-23T02:55:50.596Z,63.50
2018-12-23T02:58:17.506Z,63.60
2018-12-23T03:00:43.772Z,63.90
2018-12-23T03:03:10.024Z,63.70
2018-12-23T03:05:36.240Z,63.60
2018-12-23T03:08:02.821Z,63.60
2018-12-23T03:10:29.036Z,63.60
2018-12-23T03:12:56.220Z,63.50
2018-12-23T03:15:23.218Z,63.70
2018-12-23T03:17:50.227Z,63.70
2018-12-23T03:20:16.444Z,63.90
2018-12-23T03:22:42.685Z,64.20
2018-12-23T03:25:08.899Z,64.40
2018-12-23T03:27:35.147Z,64.50
2018-12-23T03:30:01.380Z,64.70
2018-12-23T03:32:27.609Z,64.70
2018-12-23T03:34:53.861Z,64.50
2018-12-23T03:37:20.093Z,64.10
2018-12-23T03:39:46.341Z,64.10
2018-12-23T03:42:13.424Z,64.10
2018-12-23T03:44:39.583Z,64.10
2018-12-23T03:47:06.040Z,63.80
2018-12-23T03:49:32.305Z,64.10
2018-12-23T03:51:58.561Z,64.10
2018-12-23T03:54:25.564Z,64.00
2018-12-23T03:56:51.791Z,64.50
2018-12-23T03:59:18.320Z,64.10
2018-12-23T04:01:45.321Z,64.00
2018-12-23T04:04:11.540Z,64.10
2018-12-23T04:06:37.772Z,64.20
2018-12-23T04:09:04.045Z,64.00
2018-12-23T04:11:31.048Z,64.20
2018-12-23T04:13:57.335Z,64.20
2018-12-23T04:16:23.572Z,64.60
2018-12-23T04:18:49.811Z,64.40
2018-12-23T04:21:16.048Z,64.30
2018-12-23T04:23:42.256Z,64.40
2018-12-23T04:26:08.483Z,63.90
2018-12-23T04:28:34.730Z,64.10
2018-12-23T04:31:00.939Z,64.00
2018-12-23T04:33:27.189Z,63.60
2018-12-23T04:35:54.163Z,64.40
2018-12-23T04:38:21.144Z,63.70
2018-12-23T04:40:47.381Z,63.50
2018-12-23T04:43:13.620Z,63.60
2018-12-23T04:45:39.904Z,63.90
2018-12-23T04:48:06.880Z,63.70
2018-12-23T04:50:33.088Z,63.70
2018-12-23T04:53:00.060Z,64.10
2018-12-23T04:55:26.316Z,64.10
2018-12-23T04:57:52.535Z,64.10
2018-12-23T05:00:18.765Z,64.10
2018-12-23T05:02:45.032Z,64.00
2018-12-23T05:05:11.987Z,63.90
2018-12-23T05:07:38.236Z,63.90
2018-12-23T05:10:04.481Z,63.90
2018-12-23T05:12:31.004Z,63.90
2018-12-23T05:14:57.313Z,64.30
2018-12-23T05:17:23.589Z,64.00
2018-12-23T05:19:49.819Z,63.80
2018-12-23T05:22:16.060Z,63.80
2018-12-23T05:24:42.303Z,63.80
2018-12-23T05:27:09.319Z,63.50
2018-12-23T05:29:35.570Z,63.50
2018-12-23T05:32:02.540Z,62.90
2018-12-23T05:34:28.751Z,62.90
2018-12-23T05:36:56.009Z,63.50
2018-12-23T05:39:23.016Z,63.40
2018-12-23T05:41:49.243Z,63.40
2018-12-23T05:44:15.973Z,63.50
2018-12-23T05:46:42.212Z,63.40
2018-12-23T05:49:08.460Z,63.50
2018-12-23T05:51:34.681Z,63.50
2018-12-23T05:54:00.908Z,63.50
2018-12-23T05:56:27.139Z,63.40
2018-12-23T05:58:53.388Z,63.50
2018-12-23T06:01:20.385Z,63.80
2018-12-23T06:03:46.627Z,63.80
2018-12-23T06:06:12.839Z,63.60
2018-12-23T06:08:39.068Z,63.40
2018-12-23T06:11:06.051Z,63.60
2018-12-23T06:13:33.026Z,63.50
2018-12-23T06:15:59.256Z,63.40
2018-12-23T06:18:25.461Z,63.50
2018-12-23T06:20:52.416Z,63.60
2018-12-23T06:23:18.667Z,63.60
2018-12-23T06:25:45.736Z,63.20
2018-12-23T06:28:11.969Z,63.40
2018-12-23T06:30:38.199Z,63.00
2018-12-23T06:33:04.453Z,63.30
2018-12-23T06:35:30.745Z,63.30
2018-12-23T06:37:56.951Z,63.40
2018-12-23T06:40:23.200Z,63.40
2018-12-23T06:42:49.418Z,63.40
2018-12-23T06:45:15.671Z,63.40
2018-12-23T06:47:41.924Z,63.10
2018-12-23T06:50:08.888Z,63.40
2018-12-23T06:52:35.133Z,63.40
2018-12-23T06:55:01.367Z,63.40
2018-12-23T06:57:27.624Z,63.50
2018-12-23T06:59:53.848Z,63.50
2018-12-23T07:02:20.087Z,63.40
2018-12-23T07:04:46.303Z,63.30
2018-12-23T07:07:18.565Z,63.40
2018-12-23T07:09:38.744Z,63.50
2018-12-23T07:12:04.984Z,63.20
2018-12-23T07:14:31.192Z,63.10
2018-12-23T07:16:57.419Z,62.70
2018-12-23T07:19:23.731Z,63.10
2018-12-23T07:21:49.976Z,63.40
2018-12-23T07:24:16.208Z,63.40
2018-12-23T07:26:43.690Z,63.30
2018-12-23T07:29:08.664Z,62.90
2018-12-23T07:31:34.884Z,62.90
2018-12-23T07:34:01.851Z,62.90
2018-12-23T07:36:28.152Z,62.90
2018-12-23T07:38:54.357Z,62.80
2018-12-23T07:41:20.592Z,62.70
2018-12-23T07:43:47.356Z,62.70
2018-12-23T07:46:13.612Z,62.70
2018-12-23T07:48:39.866Z,62.80
2018-12-23T07:51:06.075Z,62.70
2018-12-23T07:53:33.087Z,62.90
2018-12-23T07:56:00.265Z,62.90
2018-12-23T07:58:27.292Z,63.10
2018-12-23T08:00:53.504Z,63.10
2018-12-23T08:03:20.536Z,62.80
2018-12-23T08:05:46.744Z,62.80
2018-12-23T08:08:12.993Z,62.80
2018-12-23T08:10:39.316Z,62.90
2018-12-23T08:13:05.580Z,63.30
2018-12-23T08:15:31.830Z,63.20
2018-12-23T08:17:58.076Z,63.20
2018-12-23T08:20:24.316Z,63.60
2018-12-23T08:22:50.531Z,63.40
2018-12-23T08:25:16.788Z,63.50
2018-12-23T08:27:43.012Z,63.10
2018-12-23T08:30:09.314Z,63.40
2018-12-23T08:32:36.507Z,63.50
2018-12-23T08:35:02.788Z,63.50
2018-12-23T08:37:29.739Z,63.50
2018-12-23T08:39:55.967Z,63.50
2018-12-23T08:42:22.188Z,63.10
2018-12-23T08:44:49.214Z,63.40
2018-12-23T08:47:15.752Z,63.40
2018-12-23T08:49:42.798Z,63.40
2018-12-23T08:52:09.009Z,63.40
2018-12-23T08:54:36.861Z,64.10
2018-12-23T08:57:03.129Z,63.50
2018-12-23T08:59:30.132Z,62.80
2018-12-23T09:01:56.336Z,62.70
2018-12-23T09:04:23.354Z,62.30
2018-12-23T09:06:50.689Z,62.20
2018-12-23T09:09:16.899Z,62.20
2018-12-23T09:11:43.196Z,62.40
2018-12-23T09:14:09.479Z,61.40
2018-12-23T09:16:36.423Z,61.40
2018-12-23T09:19:03.424Z,61.30
2018-12-23T09:21:30.414Z,60.90
2018-12-23T09:23:57.384Z,60.90
2018-12-23T09:26:23.588Z,60.90
2018-12-23T09:28:50.557Z,60.40
2018-12-23T09:31:16.788Z,60.40
2018-12-23T09:33:43.025Z,60.80
2018-12-23T09:36:09.239Z,61.00
2018-12-23T09:38:35.495Z,60.80
2018-12-23T09:41:01.959Z,61.00
2018-12-23T09:43:28.776Z,61.20
2018-12-23T09:45:55.040Z,61.00
2018-12-23T09:48:21.329Z,60.70
2018-12-23T09:50:47.574Z,59.80
2018-12-23T09:53:13.884Z,60.00
2018-12-23T09:55:40.893Z,59.50
2018-12-23T09:58:07.141Z,59.40
2018-12-23T10:00:33.832Z,59.20
2018-12-23T10:03:00.815Z,59.30
2018-12-23T10:05:27.037Z,59.30
2018-12-23T10:07:53.343Z,59.40
2018-12-23T10:10:28.079Z,59.50
2018-12-23T10:12:45.861Z,59.90
2018-12-23T10:15:12.188Z,59.30
2018-12-23T10:17:39.191Z,59.40
2018-12-23T10:20:05.458Z,59.40
2018-12-23T10:22:31.688Z,58.60
2018-12-23T10:24:58.024Z,59.10
2018-12-23T10:27:24.277Z,59.40
2018-12-23T10:29:50.620Z,59.40
2018-12-23T10:32:16.950Z,58.60
2018-12-23T10:34:43.199Z,60.10
2018-12-23T10:37:09.427Z,59.30
2018-12-23T10:39:35.758Z,59.30
2018-12-23T10:42:02.013Z,59.40
2018-12-23T10:44:28.377Z,59.70
2018-12-23T10:46:54.616Z,59.50
2018-12-23T10:49:21.618Z,59.50
2018-12-23T10:51:47.866Z,59.50
2018-12-23T10:54:14.124Z,59.50
2018-12-23T10:56:41.104Z,59.40
2018-12-23T10:59:07.356Z,59.40
2018-12-23T11:01:33.640Z,59.30
2018-12-23T11:03:59.951Z,59.50
2018-12-23T11:06:26.987Z,59.50
2018-12-23T11:08:53.332Z,59.40
2018-12-23T11:11:20.324Z,59.50
2018-12-23T11:13:46.560Z,59.50
2018-12-23T11:16:12.839Z,59.50
2018-12-23T11:18:39.680Z,59.60
2018-12-23T11:21:05.918Z,60.30
2018-12-23T11:23:32.160Z,60.50
2018-12-23T11:25:58.411Z,61.00
2018-12-23T11:28:24.670Z,61.30
2018-12-23T11:30:51.705Z,61.70
2018-12-23T11:33:25.688Z,61.40
2018-12-23T11:35:57.994Z,61.40
2018-12-23T11:38:35.515Z,62.50
2018-12-23T11:41:03.504Z,62.50
2018-12-23T11:43:35.799Z,62.00
2018-12-23T11:46:08.124Z,62.60
2018-12-23T11:48:41.311Z,63.20
2018-12-23T11:51:13.789Z,63.10
2018-12-23T11:53:46.125Z,62.70
2018-12-23T11:56:19.290Z,62.80
2018-12-23T11:58:52.520Z,63.50
2018-12-23T12:01:24.911Z,63.60
2018-12-23T12:03:58.235Z,63.90
2018-12-23T12:06:31.379Z,63.80
2018-12-23T12:09:07.040Z,63.50
2018-12-23T12:11:36.225Z,64.10
2018-12-23T12:14:08.607Z,65.10
2018-12-23T12:16:41.600Z,64.70
2018-12-23T12:19:15.125Z,65.30
2018-12-23T12:21:47.986Z,65.20
2018-12-23T12:24:20.353Z,64.90
2018-12-23T12:26:52.801Z,64.60
2018-12-23T12:29:25.238Z,65.60
2018-12-23T12:31:57.648Z,64.80
2018-12-23T12:34:31.001Z,65.00
2018-12-23T12:37:03.988Z,65.50
2018-12-23T12:39:36.972Z,64.90
2018-12-23T12:42:09.540Z,65.00
2018-12-23T12:44:42.183Z,64.70
2018-12-23T12:47:14.520Z,65.20
2018-12-23T12:49:47.662Z,64.10
2018-12-23T12:52:20.522Z,64.80
2018-12-23T12:54:52.971Z,65.10
2018-12-23T12:57:25.326Z,65.30
2018-12-23T12:59:57.731Z,65.30
2018-12-23T13:02:30.135Z,66.30
2018-12-23T13:05:02.617Z,66.20
2018-12-23T13:07:35.241Z,65.70
2018-12-23T13:10:08.476Z,65.80
2018-12-23T13:12:40.957Z,66.00
2018-12-23T13:15:13.615Z,66.50
2018-12-23T13:17:45.920Z,66.30
2018-12-23T13:20:18.643Z,66.40
2018-12-23T13:22:51.075Z,66.50
2018-12-23T13:25:23.683Z,67.00
2018-12-23T13:27:56.172Z,66.80
2018-12-23T13:30:28.708Z,67.00
2018-12-23T13:33:01.416Z,67.30
2018-12-23T13:35:34.756Z,66.80
2018-12-23T13:38:08.040Z,66.90
2018-12-23T13:40:43.351Z,67.30
2018-12-23T13:43:16.943Z,67.10
2018-12-23T13:45:50.346Z,66.70
2018-12-23T13:48:31.532Z,67.00
2018-12-23T13:51:12.204Z,67.20
2018-12-23T13:53:44.783Z,67.00
2018-12-23T13:59:34.661Z,65.90
2018-12-23T14:02:10.211Z,67.00
2018-12-23T14:07:51.469Z,66.30
2018-12-23T14:13:20.455Z,68.30
2018-12-23T14:15:53.231Z,68.20
2018-12-23T14:18:26.409Z,68.40
2018-12-23T14:20:59.045Z,68.40
2018-12-23T14:23:31.670Z,67.90
2018-12-23T14:26:04.457Z,67.90
2018-12-23T14:28:36.928Z,67.60
2018-12-23T14:31:10.588Z,67.00
2018-12-23T14:33:43.257Z,67.00
2018-12-23T14:36:15.764Z,67.00
2018-12-23T14:38:48.188Z,67.20
2018-12-23T14:41:20.892Z,67.30
2018-12-23T14:43:53.716Z,67.50
2018-12-23T14:46:26.215Z,68.10
2018-12-23T14:48:58.632Z,68.30
2018-12-23T14:51:31.395Z,68.20
2018-12-23T14:54:03.808Z,68.30
2018-12-23T14:56:36.415Z,68.20
2018-12-23T14:59:09.105Z,67.60
2018-12-23T15:01:41.860Z,67.20
2018-12-23T15:04:14.411Z,66.60
2018-12-23T15:06:46.868Z,66.80
2018-12-23T15:09:19.636Z,67.00
2018-12-23T15:11:52.052Z,66.70
2018-12-23T15:14:24.634Z,66.60
2018-12-23T15:16:57.997Z,66.40
2018-12-23T15:19:31.292Z,66.30
2018-12-23T15:22:04.420Z,66.40
2018-12-23T15:24:37.022Z,66.80
2018-12-23T15:27:09.496Z,67.00
2018-12-23T15:29:42.011Z,66.70
2018-12-23T15:32:14.520Z,66.40
2018-12-23T15:34:47.315Z,66.50
2018-12-23T15:37:19.983Z,67.00
2018-12-23T15:39:52.507Z,66.60
2018-12-23T15:42:25.296Z,67.20
2018-12-23T15:44:58.565Z,67.70
2018-12-23T15:47:31.216Z,67.60
2018-12-23T15:50:03.851Z,67.90
2018-12-23T15:52:36.376Z,68.70
2018-12-23T15:55:09.127Z,68.60
2018-12-23T15:57:41.379Z,68.60
2018-12-23T16:00:13.792Z,69.50
2018-12-23T16:02:46.289Z,69.50
2018-12-23T16:05:18.844Z,69.30
2018-12-23T16:07:51.332Z,69.30
2018-12-23T16:10:24.602Z,69.70
2018-12-23T16:12:57.133Z,69.70
2018-12-23T16:15:30.563Z,70.30
2018-12-23T16:18:03.373Z,70.20
2018-12-23T16:20:36.597Z,70.70
2018-12-23T16:23:08.176Z,71.40
2018-12-23T16:25:40.689Z,71.00
2018-12-23T16:28:14.138Z,71.10
2018-12-23T16:30:46.852Z,71.10
2018-12-23T16:33:19.533Z,70.90
2018-12-23T16:35:52.724Z,71.00
2018-12-23T16:38:25.477Z,71.00
2018-12-23T16:40:57.972Z,71.20
2018-12-23T16:43:30.548Z,71.80
2018-12-23T16:46:03.859Z,72.60
2018-12-23T16:48:36.664Z,72.50
2018-12-23T16:51:08.935Z,72.50
2018-12-23T16:53:41.777Z,73.00
2018-12-23T16:56:14.254Z,72.70
2018-12-23T16:58:46.612Z,72.40
2018-12-23T17:01:19.230Z,72.40
2018-12-23T17:03:51.631Z,72.40
2018-12-23T17:06:25.867Z,73.20
2018-12-23T17:08:58.420Z,72.80
2018-12-23T17:11:31.977Z,72.50
2018-12-23T17:14:04.632Z,72.50
2018-12-23T17:16:37.231Z,72.90
2018-12-23T17:19:09.702Z,72.90
2018-12-23T17:21:43.898Z,73.70
2018-12-23T17:24:16.823Z,73.70
2018-12-23T17:26:49.560Z,73.50
2018-12-23T17:29:22.172Z,73.60
2018-12-23T17:31:54.755Z,73.70
2018-12-23T17:34:27.928Z,73.40
2018-12-23T17:37:01.536Z,73.70
2018-12-23T17:39:34.464Z,73.70
2018-12-23T17:42:07.158Z,73.70
2018-12-23T17:44:39.980Z,73.60
2018-12-23T17:47:12.420Z,73.70
2018-12-23T17:49:45.046Z,74.00
2018-12-23T17:52:23.150Z,74.60
2018-12-23T17:54:50.122Z,73.90
2018-12-23T17:57:24.706Z,74.10
2018-12-23T17:59:57.247Z,74.10
2018-12-23T18:02:30.032Z,73.80
2018-12-23T18:05:02.960Z,74.10
2018-12-23T18:07:35.560Z,74.10
2018-12-23T18:10:08.988Z,73.90
2018-12-23T18:12:41.708Z,73.80
2018-12-23T18:15:14.307Z,74.00
2018-12-23T18:17:47.802Z,73.90
2018-12-23T18:20:20.616Z,74.00
2018-12-23T18:22:53.418Z,73.90
2018-12-23T18:25:25.989Z,73.90
2018-12-23T18:27:58.554Z,73.90
2018-12-23T18:30:31.035Z,74.00
2018-12-23T18:33:03.664Z,74.00
2018-12-23T18:35:36.752Z,74.10
2018-12-23T18:38:09.379Z,74.00
2018-12-23T18:40:42.835Z,74.00
2018-12-23T18:43:15.653Z,74.00
2018-12-23T18:45:49.279Z,74.10
2018-12-23T18:48:22.796Z,74.10
2018-12-23T18:50:55.406Z,74.10
2018-12-23T18:53:28.088Z,74.10
2018-12-23T18:56:00.585Z,74.10
2018-12-23T18:58:34.121Z,73.50
2018-12-23T19:01:06.571Z,73.40
2018-12-23T19:03:38.888Z,73.50
2018-12-23T19:06:11.408Z,73.60
2018-12-23T19:08:43.968Z,73.60
2018-12-23T19:11:29.417Z,74.20
2018-12-23T19:14:11.250Z,73.90
2018-12-23T19:16:54.414Z,73.60
2018-12-23T19:19:52.327Z,73.40
2018-12-23T19:22:22.455Z,73.20
2018-12-23T19:25:24.403Z,73.80
2018-12-23T19:27:50.900Z,74.20
2018-12-23T19:30:24.751Z,74.70
2018-12-23T19:32:56.596Z,74.60
2018-12-23T19:35:41.089Z,75.00
2018-12-23T19:38:24.292Z,75.00
2018-12-23T19:41:03.036Z,74.90
2018-12-23T19:43:37.249Z,74.80
2018-12-23T19:49:21.611Z,74.30
2018-12-23T19:52:10.393Z,75.00
2018-12-23T19:55:00.150Z,74.50
2018-12-23T19:57:33.624Z,74.40
2018-12-23T19:59:59.883Z,74.50
2018-12-23T20:02:39.800Z,74.50
2018-12-23T20:05:27.040Z,74.60
2018-12-23T20:07:56.284Z,74.80
2018-12-23T20:13:41.085Z,74.00
2018-12-23T20:19:09.560Z,74.00
2018-12-23T20:21:58.853Z,74.00
2018-12-23T20:24:25.961Z,74.00
2018-12-23T20:30:21.332Z,74.00
2018-12-23T20:36:23.756Z,74.00
2018-12-23T20:39:09.104Z,74.40
2018-12-23T20:41:57.235Z,74.60
2018-12-23T20:47:38.999Z,74.90
2018-12-23T20:50:09.053Z,74.90
2018-12-23T20:52:45.292Z,74.70
2018-12-23T20:55:20.421Z,74.50
2018-12-23T20:58:05.440Z,74.30
2018-12-23T21:00:40.853Z,74.10
2018-12-23T21:06:21.826Z,74.20
2018-12-23T21:09:09.156Z,74.10
2018-12-23T21:11:43.228Z,74.30
2018-12-23T21:14:12.221Z,74.30
2018-12-23T21:17:07.014Z,74.10
2018-12-23T21:19:45.525Z,74.00
2018-12-23T21:22:21.421Z,73.70
2018-12-23T21:24:51.387Z,74.10
2018-12-23T21:27:20.576Z,74.00
2018-12-23T21:30:02.845Z,74.00
2018-12-23T21:32:50.828Z,73.70
2018-12-23T21:35:33.759Z,73.60
2018-12-23T21:38:18.592Z,73.60
2018-12-23T21:40:53.072Z,73.90
2018-12-23T21:46:32.076Z,73.70
2018-12-23T21:52:07.479Z,73.60
2018-12-23T21:57:59.181Z,72.70
2018-12-23T22:00:41.440Z,73.10
2018-12-23T22:03:15.081Z,72.70
2018-12-23T22:06:05.031Z,72.90
2018-12-23T22:08:47.349Z,72.70
2018-12-23T22:11:33.257Z,73.00
2018-12-23T22:13:55.952Z,73.10
2018-12-23T22:16:22.942Z,73.40
2018-12-23T22:18:49.182Z,73.30
2018-12-23T22:21:15.436Z,73.10
2018-12-23T22:23:41.681Z,73.10
2018-12-23T22:26:08.643Z,73.30
2018-12-23T22:28:34.868Z,73.20
2018-12-23T22:31:01.124Z,73.20
2018-12-23T22:33:27.365Z,72.60
2018-12-23T22:35:54.253Z,72.80
2018-12-23T22:38:20.501Z,72.40
2018-12-23T22:40:46.731Z,72.50
2018-12-23T22:43:12.959Z,72.70
2018-12-23T22:45:40.078Z,72.80
2018-12-23T22:48:07.040Z,73.40
2018-12-23T22:50:34.031Z,73.30
2018-12-23T22:53:00.536Z,73.10
2018-12-23T22:55:26.776Z,73.10
2018-12-23T22:57:52.977Z,72.70
2018-12-23T23:00:19.277Z,72.90
2018-12-23T23:02:46.091Z,73.20
2018-12-23T23:05:12.335Z,72.70
2018-12-23T23:07:38.569Z,72.80
2018-12-23T23:10:05.570Z,72.60
2018-12-23T23:12:32.337Z,72.60
2018-12-23T23:14:58.651Z,72.50
2018-12-23T23:17:24.903Z,72.70
2018-12-23T23:19:51.135Z,72.70
2018-12-23T23:22:18.136Z,73.10
2018-12-23T23:24:44.377Z,72.70
2018-12-23T23:27:11.431Z,72.70
2018-12-23T23:29:37.684Z,72.70
2018-12-23T23:32:03.931Z,72.40
2018-12-23T23:34:31.182Z,72.90
2018-12-23T23:36:58.175Z,73.00
2018-12-23T23:39:24.415Z,73.00
2018-12-23T23:41:58.133Z,73.30
2018-12-23T23:44:17.660Z,72.40
2018-12-23T23:46:43.933Z,72.40
2018-12-23T23:49:10.160Z,72.50
2018-12-23T23:51:36.393Z,72.30
2018-12-23T23:54:02.659Z,72.60
2018-12-23T23:56:28.884Z,72.40
