createdAt,value
2023-03-28T00:01:06.154Z,2.08
2023-03-28T00:03:39.679Z,3.63
2023-03-28T00:06:18.920Z,2.20
2023-03-28T00:08:47.715Z,2.20
2023-03-28T00:11:22.473Z,4.63
2023-03-28T00:14:01.101Z,2.72
2023-03-28T00:16:37.804Z,2.08
2023-03-28T00:19:11.895Z,2.63
2023-03-28T00:21:43.145Z,1.70
2023-03-28T00:24:14.174Z,1.85
2023-03-28T00:26:43.260Z,5.28
2023-03-28T00:29:16.191Z,3.03
2023-03-28T00:31:43.118Z,4.38
2023-03-28T00:34:10.086Z,4.32
2023-03-28T00:36:39.171Z,3.33
2023-03-28T00:39:10.509Z,2.75
2023-03-28T00:41:42.553Z,2.95
2023-03-28T00:44:46.809Z,2.63
2023-03-28T00:47:28.471Z,3.42
2023-03-28T00:50:05.766Z,1.52
2023-03-28T00:52:40.619Z,2.70
2023-03-28T00:55:17.719Z,2.10
2023-03-28T00:57:46.946Z,1.70
2023-03-28T01:00:19.084Z,3.85
2023-03-28T01:02:52.636Z,3.03
2023-03-28T01:05:33.018Z,1.92
2023-03-28T01:08:08.976Z,1.58
2023-03-28T01:10:36.294Z,3.35
2023-03-28T01:13:03.870Z,2.22
2023-03-28T01:15:32.762Z,2.72
2023-03-28T01:18:03.081Z,2.17
2023-03-28T01:20:59.060Z,2.75
2023-03-28T01:24:16.092Z,1.60
2023-03-28T01:27:10.863Z,1.63
2023-03-28T01:30:08.216Z,1.95
2023-03-28T01:33:04.755Z,2.83
2023-03-28T01:35:55.905Z,1.67
2023-03-28T01:38:37.414Z,1.73
2023-03-28T01:41:35.614Z,1.88
2023-03-28T01:44:26.523Z,1.63
2023-03-28T01:47:08.396Z,1.73
2023-03-28T01:50:03.752Z,6.45
2023-03-28T01:53:06.550Z,1.83
2023-03-28T01:55:45.397Z,1.60
2023-03-28T01:58:21.686Z,1.70
2023-03-28T02:01:13.909Z,2.70
2023-03-28T02:03:48.035Z,1.80
2023-03-28T02:06:15.481Z,2.47
2023-03-28T02:08:45.471Z,1.83
2023-03-28T02:11:12.527Z,2.33
2023-03-28T02:13:46.259Z,1.50
2023-03-28T02:16:14.390Z,1.77
2023-03-28T02:18:47.293Z,1.92
2023-03-28T02:21:21.232Z,2.35
2023-03-28T02:23:52.815Z,3.63
2023-03-28T02:26:21.896Z,2.30
2023-03-28T02:28:54.200Z,2.83
2023-03-28T02:31:22.542Z,1.55
2023-03-28T02:33:51.383Z,5.05
2023-03-28T02:36:47.246Z,2.65
2023-03-28T02:39:46.866Z,2.67
2023-03-28T02:42:24.834Z,5.68
2023-03-28T02:44:57.560Z,1.35
2023-03-28T02:50:35.936Z,2.05
2023-03-28T02:53:22.403Z,2.30
2023-03-28T02:56:02.248Z,1.45
2023-03-28T02:58:38.768Z,1.83
2023-03-28T03:01:07.208Z,2.25
2023-03-28T03:03:37.650Z,1.80
2023-03-28T03:06:05.793Z,1.88
2023-03-28T03:08:33.327Z,1.38
2023-03-28T03:11:00.505Z,1.38
2023-03-28T03:13:27.444Z,3.53
2023-03-28T03:15:54.748Z,2.15
2023-03-28T03:18:21.950Z,1.50
2023-03-28T03:20:50.482Z,1.92
2023-03-28T03:23:17.788Z,2.83
2023-03-28T03:25:45.428Z,1.95
2023-03-28T03:28:16.473Z,2.08
2023-03-28T03:30:43.699Z,2.05
2023-03-28T03:33:11.556Z,2.42
2023-03-28T03:35:46.078Z,1.25
2023-03-28T03:38:13.861Z,2.13
2023-03-28T03:40:41.268Z,1.92
2023-03-28T03:43:08.129Z,1.58
2023-03-28T03:45:53.908Z,1.88
2023-03-28T03:48:20.748Z,8.93
2023-03-28T03:50:47.688Z,45.55
2023-03-28T03:53:14.545Z,12.98
2023-03-28T03:55:41.492Z,4.10
2023-03-28T03:58:08.460Z,4.07
2023-03-28T04:00:37.792Z,4.57
2023-03-28T04:03:04.865Z,2.50
2023-03-28T04:05:31.792Z,2.33
2023-03-28T04:08:00.594Z,3.17
2023-03-28T04:10:27.493Z,4.47
2023-03-28T04:12:54.346Z,3.15
2023-03-28T04:15:21.178Z,2.10
2023-03-28T04:17:50.577Z,2.83
2023-03-28T04:20:17.680Z,5.60
2023-03-28T04:22:46.368Z,4.75
2023-03-28T04:25:14.289Z,2.67
2023-03-28T04:27:46.498Z,3.88
2023-03-28T04:30:18.267Z,2.10
2023-03-28T04:32:49.728Z,2.23
2023-03-28T04:35:17.059Z,3.42
2023-03-28T04:37:44.037Z,1.70
2023-03-28T04:40:16.120Z,2.13
2023-03-28T04:42:43.918Z,4.20
2023-03-28T04:45:11.342Z,1.85
2023-03-28T04:47:40.253Z,2.60
2023-03-28T04:50:09.946Z,2.30
2023-03-28T04:52:37.173Z,2.95
2023-03-28T04:55:05.374Z,4.25
2023-03-28T04:57:32.422Z,3.80
2023-03-28T04:59:59.307Z,4.32
2023-03-28T05:02:26.438Z,4.28
2023-03-28T05:04:53.658Z,2.85
2023-03-28T05:07:20.704Z,2.28
2023-03-28T05:09:48.084Z,4.20
2023-03-28T05:12:14.959Z,3.65
2023-03-28T05:14:42.146Z,3.20
2023-03-28T05:17:08.967Z,4.47
2023-03-28T05:19:35.983Z,2.55
2023-03-28T05:22:02.899Z,3.90
2023-03-28T05:24:29.839Z,8.38
2023-03-28T05:26:56.947Z,4.10
2023-03-28T05:29:24.022Z,4.53
2023-03-28T05:31:51.031Z,5.03
2023-03-28T05:34:17.938Z,2.75
2023-03-28T05:36:44.825Z,3.33
2023-03-28T05:39:12.015Z,3.45
2023-03-28T05:41:38.857Z,7.13
2023-03-28T05:44:05.822Z,2.17
2023-03-28T05:46:32.740Z,2.78
2023-03-28T05:48:59.624Z,5.47
2023-03-28T05:51:26.504Z,3.97
2023-03-28T05:53:53.389Z,4.82
2023-03-28T05:56:20.313Z,2.22
2023-03-28T05:58:48.535Z,4.10
2023-03-28T06:01:18.650Z,2.20
2023-03-28T06:03:46.076Z,5.47
2023-03-28T06:06:13.746Z,5.18
2023-03-28T06:08:40.887Z,3.20
2023-03-28T06:11:08.276Z,2.95
2023-03-28T06:13:35.200Z,5.93
2023-03-28T06:16:02.145Z,4.50
2023-03-28T06:18:29.110Z,7.47
2023-03-28T06:20:56.209Z,5.75
2023-03-28T06:23:23.394Z,7.57
2023-03-28T06:25:50.512Z,6.25
2023-03-28T06:28:17.455Z,5.93
2023-03-28T06:30:49.402Z,5.45
2023-03-28T06:33:16.887Z,7.50
2023-03-28T06:35:43.859Z,6.85
2023-03-28T06:38:11.017Z,9.65
2023-03-28T06:40:37.937Z,10.13
2023-03-28T06:43:04.772Z,7.88
2023-03-28T06:45:31.648Z,7.85
2023-03-28T06:47:58.560Z,6.70
2023-03-28T06:50:25.528Z,6.55
2023-03-28T06:52:52.416Z,5.90
2023-03-28T06:55:19.451Z,5.70
2023-03-28T06:57:46.279Z,6.70
2023-03-28T07:00:13.747Z,14.38
2023-03-28T07:02:40.787Z,50.42
2023-03-28T07:05:08.209Z,40.65
2023-03-28T07:07:35.093Z,34.88
2023-03-28T07:10:01.958Z,23.02
2023-03-28T07:12:28.828Z,13.27
2023-03-28T07:14:55.734Z,6.35
2023-03-28T07:17:22.624Z,5.75
2023-03-28T07:19:51.334Z,4.35
2023-03-28T07:22:18.373Z,3.97
2023-03-28T07:24:45.376Z,10.10
2023-03-28T07:27:16.272Z,3.58
2023-03-28T07:29:44.062Z,3.65
2023-03-28T07:32:11.465Z,7.65
2023-03-28T07:34:38.363Z,3.22
2023-03-28T07:37:05.575Z,6.28
2023-03-28T07:39:32.751Z,3.35
2023-03-28T07:41:59.585Z,3.30
2023-03-28T07:44:26.492Z,3.15
2023-03-28T07:46:53.323Z,4.30
2023-03-28T07:49:21.295Z,4.07
2023-03-28T07:51:48.321Z,3.35
2023-03-28T07:54:17.955Z,3.72
2023-03-28T07:56:48.973Z,11.27
2023-03-28T07:59:16.387Z,3.33
2023-03-28T08:01:45.334Z,4.63
2023-03-28T08:04:13.697Z,2.55
2023-03-28T08:06:41.270Z,2.75
2023-03-28T08:09:11.447Z,3.65
2023-03-28T08:11:40.569Z,3.78
2023-03-28T08:14:11.621Z,4.57
2023-03-28T08:16:39.465Z,4.90
2023-03-28T08:19:11.131Z,3.30
2023-03-28T08:21:38.604Z,9.88
2023-03-28T08:24:07.944Z,4.32
2023-03-28T08:26:35.061Z,5.90
2023-03-28T08:29:02.483Z,2.28
2023-03-28T08:31:29.683Z,5.93
2023-03-28T08:33:58.064Z,6.90
2023-03-28T08:36:27.316Z,4.13
2023-03-28T08:39:00.571Z,2.35
2023-03-28T08:42:00.779Z,8.70
2023-03-28T08:45:09.044Z,10.43
2023-03-28T08:48:08.483Z,13.25
2023-03-28T08:50:41.135Z,9.95
2023-03-28T08:53:22.203Z,7.75
2023-03-28T08:55:51.148Z,7.03
2023-03-28T08:58:23.514Z,7.60
2023-03-28T09:00:52.293Z,6.00
2023-03-28T09:03:22.866Z,4.15
2023-03-28T09:06:05.839Z,10.93
2023-03-28T09:08:53.256Z,7.63
2023-03-28T09:11:46.314Z,6.78
2023-03-28T09:15:14.465Z,4.68
2023-03-28T09:17:52.927Z,3.75
2023-03-28T09:20:56.417Z,3.65
2023-03-28T09:23:59.745Z,7.00
2023-03-28T09:27:02.008Z,1.63
2023-03-28T09:29:32.561Z,2.22
2023-03-28T09:32:13.740Z,3.17
2023-03-28T09:34:49.384Z,2.50
2023-03-28T09:37:36.164Z,2.42
2023-03-28T09:40:24.478Z,3.85
2023-03-28T09:43:28.703Z,1.55
2023-03-28T09:46:01.326Z,5.90
2023-03-28T09:48:34.828Z,4.05
2023-03-28T09:51:03.349Z,1.35
2023-03-28T09:53:36.578Z,2.90
2023-03-28T09:56:29.058Z,2.67
2023-03-28T09:59:02.752Z,2.30
2023-03-28T10:01:47.172Z,4.00
2023-03-28T10:04:32.957Z,2.38
2023-03-28T10:07:08.979Z,1.75
2023-03-28T10:09:48.652Z,2.40
2023-03-28T10:12:24.964Z,3.05
2023-03-28T10:14:52.194Z,3.72
2023-03-28T10:17:36.679Z,5.28
2023-03-28T10:20:21.994Z,3.20
2023-03-28T10:22:52.986Z,1.80
2023-03-28T10:25:38.867Z,6.80
2023-03-28T10:28:08.951Z,5.78
2023-03-28T10:30:37.727Z,2.88
2023-03-28T10:33:17.665Z,2.63
2023-03-28T10:35:59.843Z,4.40
2023-03-28T10:38:43.602Z,1.60
2023-03-28T10:41:20.406Z,2.13
2023-03-28T10:43:47.427Z,4.00
2023-03-28T10:46:19.295Z,5.22
2023-03-28T10:48:56.652Z,2.08
2023-03-28T10:51:26.455Z,2.33
2023-03-28T10:54:19.644Z,5.32
2023-03-28T10:57:07.899Z,7.68
2023-03-28T10:59:40.589Z,8.00
2023-03-28T11:02:07.451Z,10.48
2023-03-28T11:05:02.224Z,3.83
2023-03-28T11:07:39.637Z,4.57
2023-03-28T11:10:31.108Z,5.80
2023-03-28T11:13:22.539Z,3.55
2023-03-28T11:16:27.514Z,4.40
2023-03-28T11:19:19.086Z,5.60
2023-03-28T11:22:25.328Z,2.75
2023-03-28T11:25:05.795Z,3.15
2023-03-28T11:28:01.486Z,3.20
2023-03-28T11:30:34.388Z,2.60
2023-03-28T11:36:19.250Z,2.38
2023-03-28T11:39:43.660Z,3.50
2023-03-28T11:42:20.926Z,1.92
2023-03-28T11:45:03.143Z,2.10
2023-03-28T11:47:45.641Z,1.95
2023-03-28T11:50:23.038Z,1.48
2023-03-28T11:53:02.456Z,1.85
2023-03-28T11:55:39.944Z,1.98
2023-03-28T11:58:36.483Z,5.05
2023-03-28T12:01:15.861Z,1.52
2023-03-28T12:04:11.712Z,1.38
2023-03-28T12:07:02.194Z,1.70
2023-03-28T12:10:01.182Z,6.65
2023-03-28T12:12:36.179Z,2.55
2023-03-28T12:15:22.056Z,6.00
2023-03-28T12:18:01.096Z,8.10
2023-03-28T12:20:56.378Z,6.07
2023-03-28T12:24:06.389Z,3.95
2023-03-28T12:27:01.158Z,2.53
2023-03-28T12:29:49.181Z,1.92
2023-03-28T12:32:24.331Z,3.65
2023-03-28T12:35:03.076Z,4.63
2023-03-28T12:37:41.560Z,6.97
2023-03-28T12:40:25.246Z,3.20
2023-03-28T12:42:56.694Z,1.35
2023-03-28T12:45:31.610Z,2.88
2023-03-28T12:48:08.553Z,1.75
2023-03-28T12:50:53.026Z,3.60
2023-03-28T12:53:22.024Z,6.57
2023-03-28T12:55:51.828Z,1.67
2023-03-28T12:58:34.050Z,2.63
2023-03-28T13:01:09.910Z,4.25
2023-03-28T13:04:01.741Z,4.57
2023-03-28T13:07:03.963Z,2.17
2023-03-28T13:10:01.130Z,3.13
2023-03-28T13:12:44.865Z,3.40
2023-03-28T13:15:14.523Z,1.50
2023-03-28T13:18:20.501Z,2.28
2023-03-28T13:20:51.704Z,2.63
2023-03-28T13:23:47.157Z,2.30
2023-03-28T13:26:14.288Z,4.25
2023-03-28T13:28:51.856Z,5.18
2023-03-28T13:31:24.716Z,2.97
2023-03-28T13:36:32.597Z,2.05
2023-03-28T13:39:20.621Z,2.72
2023-03-28T13:41:47.411Z,4.15
2023-03-28T13:44:20.158Z,5.05
2023-03-28T13:46:52.586Z,5.28
2023-03-28T13:49:41.431Z,2.13
2023-03-28T13:52:22.248Z,5.55
2023-03-28T13:54:55.812Z,3.08
2023-03-28T13:57:27.408Z,3.88
2023-03-28T14:00:06.096Z,3.33
2023-03-28T14:02:43.838Z,2.30
2023-03-28T14:05:20.775Z,3.05
2023-03-28T14:07:48.493Z,2.20
2023-03-28T14:10:35.412Z,4.25
2023-03-28T14:13:11.414Z,1.58
2023-03-28T14:15:40.779Z,1.80
2023-03-28T14:18:34.540Z,2.22
2023-03-28T14:21:02.131Z,3.35
2023-03-28T14:23:31.836Z,7.50
2023-03-28T14:26:02.648Z,2.40
2023-03-28T14:28:30.934Z,2.50
2023-03-28T14:30:58.629Z,16.75
2023-03-28T14:33:25.964Z,2.75
2023-03-28T14:36:03.034Z,1.83
2023-03-28T14:38:39.787Z,1.80
2023-03-28T14:41:19.415Z,2.30
2023-03-28T14:43:58.059Z,3.25
2023-03-28T14:46:29.304Z,1.83
2023-03-28T14:49:01.407Z,3.92
2023-03-28T14:51:28.493Z,2.63
2023-03-28T14:53:56.429Z,2.53
2023-03-28T14:56:27.615Z,1.70
2023-03-28T14:58:59.651Z,5.20
2023-03-28T15:01:27.532Z,4.63
2023-03-28T15:04:00.451Z,4.65
2023-03-28T15:06:29.553Z,2.15
2023-03-28T15:09:00.144Z,2.25
2023-03-28T15:11:38.127Z,2.53
2023-03-28T15:14:12.750Z,3.42
2023-03-28T15:16:42.959Z,2.50
2023-03-28T15:19:32.280Z,2.25
2023-03-28T15:22:07.477Z,2.80
2023-03-28T15:24:36.928Z,2.28
2023-03-28T15:27:04.665Z,6.00
2023-03-28T15:29:36.548Z,1.88
2023-03-28T15:32:14.181Z,5.88
2023-03-28T15:35:31.958Z,4.05
2023-03-28T15:38:22.383Z,6.43
2023-03-28T15:40:52.806Z,3.90
2023-03-28T15:43:41.821Z,5.35
2023-03-28T15:46:14.328Z,10.82
2023-03-28T15:48:43.302Z,6.13
2023-03-28T15:51:18.540Z,5.30
2023-03-28T15:53:47.057Z,4.05
2023-03-28T15:56:27.017Z,10.90
2023-03-28T15:59:01.100Z,4.15
2023-03-28T16:01:33.304Z,13.10
2023-03-28T16:04:31.280Z,11.50
2023-03-28T16:07:12.469Z,11.80
2023-03-28T16:09:43.490Z,8.88
2023-03-28T16:12:15.700Z,2.10
2023-03-28T16:14:55.534Z,4.20
2023-03-28T16:17:29.153Z,5.22
2023-03-28T16:19:57.359Z,13.43
2023-03-28T16:22:24.993Z,12.45
2023-03-28T16:24:54.324Z,11.88
2023-03-28T16:27:22.335Z,8.90
2023-03-28T16:29:49.522Z,10.30
2023-03-28T16:32:17.076Z,14.85
2023-03-28T16:34:44.208Z,11.20
2023-03-28T16:37:11.682Z,6.88
2023-03-28T16:39:39.131Z,8.00
2023-03-28T16:42:06.798Z,4.63
2023-03-28T16:44:33.940Z,11.05
2023-03-28T16:47:01.832Z,4.47
2023-03-28T16:49:29.617Z,10.18
2023-03-28T16:51:56.888Z,7.35
2023-03-28T16:54:24.675Z,7.78
2023-03-28T16:56:51.542Z,8.07
2023-03-28T16:59:18.670Z,5.05
2023-03-28T17:01:46.587Z,5.43
2023-03-28T17:04:13.519Z,6.32
2023-03-28T17:06:40.527Z,8.35
2023-03-28T17:09:07.381Z,22.40
2023-03-28T17:11:34.975Z,22.67
2023-03-28T17:14:02.044Z,42.15
2023-03-28T17:16:29.097Z,27.85
2023-03-28T17:18:56.044Z,22.15
2023-03-28T17:21:22.861Z,17.08
2023-03-28T17:23:51.198Z,27.38
2023-03-28T17:26:18.928Z,24.00
2023-03-28T17:28:46.132Z,19.15
2023-03-28T17:31:18.813Z,20.40
2023-03-28T17:33:47.388Z,15.75
2023-03-28T17:36:21.773Z,11.02
2023-03-28T17:38:51.786Z,23.30
2023-03-28T17:41:20.062Z,28.83
2023-03-28T17:43:46.963Z,42.08
2023-03-28T17:46:13.793Z,22.45
2023-03-28T17:48:41.457Z,15.90
2023-03-28T17:51:10.638Z,5.80
2023-03-28T17:53:41.251Z,4.30
2023-03-28T17:56:09.138Z,7.68
2023-03-28T17:58:37.829Z,5.25
2023-03-28T18:01:09.890Z,6.38
2023-03-28T18:03:37.552Z,15.03
2023-03-28T18:06:05.151Z,7.45
2023-03-28T18:08:32.022Z,7.35
2023-03-28T18:11:08.079Z,5.05
2023-03-28T18:13:37.289Z,4.22
2023-03-28T18:16:06.859Z,3.15
2023-03-28T18:18:34.252Z,5.15
2023-03-28T18:21:01.212Z,4.03
2023-03-28T18:23:28.084Z,2.63
2023-03-28T18:25:54.931Z,1.92
2023-03-28T18:28:23.568Z,2.40
2023-03-28T18:30:53.993Z,5.18
2023-03-28T18:33:23.085Z,3.95
2023-03-28T18:35:50.186Z,3.55
2023-03-28T18:38:17.920Z,3.22
2023-03-28T18:40:44.761Z,3.58
2023-03-28T18:43:12.203Z,2.05
2023-03-28T18:45:39.109Z,1.90
2023-03-28T18:48:06.398Z,2.28
2023-03-28T18:50:33.313Z,4.20
2023-03-28T18:53:00.151Z,1.73
2023-03-28T18:55:27.074Z,2.75
2023-03-28T18:57:53.884Z,2.05
2023-03-28T19:00:20.874Z,3.83
2023-03-28T19:02:49.499Z,4.03
2023-03-28T19:05:17.726Z,13.20
2023-03-28T19:07:45.459Z,21.50
2023-03-28T19:10:13.594Z,4.93
2023-03-28T19:12:41.877Z,14.38
2023-03-28T19:15:11.234Z,10.15
2023-03-28T19:17:40.371Z,8.35
2023-03-28T19:20:13.139Z,30.25
2023-03-28T19:22:40.847Z,8.50
2023-03-28T19:25:09.484Z,2.53
2023-03-28T19:27:37.963Z,7.18
2023-03-28T19:30:07.396Z,2.95
2023-03-28T19:32:34.406Z,2.45
2023-03-28T19:35:01.254Z,16.40
2023-03-28T19:37:28.094Z,13.02
2023-03-28T19:39:58.757Z,19.02
2023-03-28T19:42:25.630Z,7.05
2023-03-28T19:44:52.603Z,6.00
2023-03-28T19:47:19.803Z,11.23
2023-03-28T19:49:46.773Z,8.85
2023-03-28T19:52:13.625Z,12.30
2023-03-28T19:54:40.516Z,11.35
2023-03-28T19:57:08.440Z,8.13
2023-03-28T19:59:35.606Z,5.53
2023-03-28T20:02:02.530Z,12.90
2023-03-28T20:04:29.549Z,6.63
2023-03-28T20:06:56.496Z,5.05
2023-03-28T20:09:24.353Z,2.35
2023-03-28T20:11:51.470Z,3.65
2023-03-28T20:14:21.319Z,1.80
2023-03-28T20:16:48.851Z,3.35
2023-03-28T20:19:18.222Z,10.90
2023-03-28T20:21:45.272Z,7.47
2023-03-28T20:24:12.189Z,11.88
2023-03-28T20:26:40.039Z,2.58
2023-03-28T20:29:10.424Z,2.25
2023-03-28T20:31:37.453Z,10.88
2023-03-28T20:34:04.386Z,5.30
2023-03-28T20:36:33.012Z,6.32
2023-03-28T20:39:04.013Z,3.85
2023-03-28T20:41:30.881Z,3.55
2023-03-28T20:44:03.657Z,2.70
2023-03-28T20:46:34.681Z,3.65
2023-03-28T20:49:01.650Z,3.95
2023-03-28T20:51:29.501Z,2.30
2023-03-28T20:53:59.876Z,1.30
2023-03-28T20:56:30.247Z,3.70
2023-03-28T20:58:59.074Z,2.45
2023-03-28T21:01:30.390Z,6.38
2023-03-28T21:04:00.274Z,4.97
2023-03-28T21:06:29.894Z,3.75
2023-03-28T21:09:00.804Z,6.75
2023-03-28T21:11:34.234Z,8.65
2023-03-28T21:14:02.101Z,6.47
2023-03-28T21:16:31.272Z,8.18
2023-03-28T21:18:59.896Z,7.60
2023-03-28T21:21:29.985Z,2.30
2023-03-28T21:23:57.493Z,3.05
2023-03-28T21:26:24.928Z,2.95
2023-03-28T21:28:53.043Z,1.88
2023-03-28T21:31:26.426Z,1.85
2023-03-28T21:33:57.463Z,3.28
2023-03-28T21:36:26.902Z,1.75
2023-03-28T21:38:54.372Z,2.78
2023-03-28T21:41:22.643Z,2.85
2023-03-28T21:43:50.390Z,6.78
2023-03-28T21:46:18.841Z,4.50
2023-03-28T21:48:48.287Z,5.22
2023-03-28T21:51:16.674Z,8.98
2023-03-28T21:53:43.560Z,8.05
2023-03-28T21:56:12.900Z,6.25
2023-03-28T21:58:39.910Z,5.07
2023-03-28T22:01:06.955Z,6.00
2023-03-28T22:03:37.478Z,5.55
2023-03-28T22:06:04.925Z,4.28
2023-03-28T22:08:31.821Z,3.53
2023-03-28T22:11:02.469Z,4.30
2023-03-28T22:13:30.507Z,4.45
2023-03-28T22:16:00.216Z,5.10
2023-03-28T22:18:28.175Z,4.45
2023-03-28T22:20:55.681Z,8.63
2023-03-28T22:23:24.229Z,6.68
2023-03-28T22:25:53.165Z,4.30
2023-03-28T22:28:24.827Z,4.28
2023-03-28T22:30:55.742Z,6.75
2023-03-28T22:33:23.691Z,5.15
2023-03-28T22:35:50.653Z,3.72
2023-03-28T22:38:19.501Z,5.55
2023-03-28T22:40:58.712Z,3.63
2023-03-28T22:43:25.692Z,6.47
2023-03-28T22:45:52.565Z,3.13
2023-03-28T22:48:20.524Z,5.20
2023-03-28T22:50:47.482Z,3.20
2023-03-28T22:53:15.162Z,2.75
2023-03-28T22:55:42.713Z,2.70
2023-03-28T22:58:09.670Z,2.15
2023-03-28T23:00:36.575Z,2.83
2023-03-28T23:03:04.102Z,3.28
2023-03-28T23:05:31.287Z,2.65
2023-03-28T23:08:00.208Z,2.40
2023-03-28T23:10:27.532Z,3.08
2023-03-28T23:12:54.400Z,2.20
2023-03-28T23:15:21.303Z,4.00
2023-03-28T23:17:48.613Z,3.58
2023-03-28T23:20:16.047Z,4.05
2023-03-28T23:22:45.922Z,5.22
2023-03-28T23:25:15.717Z,3.13
2023-03-28T23:27:43.378Z,5.32
2023-03-28T23:30:12.319Z,3.65
2023-03-28T23:32:39.552Z,3.05
2023-03-28T23:35:09.696Z,5.32
2023-03-28T23:37:38.562Z,4.20
2023-03-28T23:40:10.727Z,3.75
2023-03-28T23:42:37.826Z,3.30
2023-03-28T23:45:05.165Z,2.80
2023-03-28T23:47:32.013Z,2.47
2023-03-28T23:49:59.563Z,2.67
2023-03-28T23:52:26.481Z,2.45
2023-03-28T23:54:53.356Z,3.90
2023-03-28T23:57:20.223Z,3.65
2023-03-28T23:59:47.154Z,2.72
