createdAt,value
2022-07-29T00:00:02.583Z,17.07
2022-07-29T00:02:33.135Z,17.01
2022-07-29T00:05:00.179Z,16.93
2022-07-29T00:07:27.326Z,17.07
2022-07-29T00:09:54.175Z,17.08
2022-07-29T00:12:26.265Z,17.13
2022-07-29T00:14:57.929Z,17.03
2022-07-29T00:17:25.636Z,17.06
2022-07-29T00:19:52.787Z,16.99
2022-07-29T00:22:21.057Z,16.90
2022-07-29T00:24:51.002Z,16.85
2022-07-29T00:27:18.373Z,16.80
2022-07-29T00:29:45.288Z,16.74
2022-07-29T00:32:12.246Z,16.76
2022-07-29T00:34:57.527Z,16.73
2022-07-29T00:37:24.593Z,16.71
2022-07-29T00:39:51.445Z,16.69
2022-07-29T00:42:18.377Z,16.64
2022-07-29T00:44:45.165Z,16.58
2022-07-29T00:47:13.206Z,16.53
2022-07-29T00:49:42.214Z,16.48
2022-07-29T00:52:10.866Z,16.46
2022-07-29T00:54:44.751Z,16.46
2022-07-29T00:57:12.709Z,16.55
2022-07-29T00:59:39.628Z,16.52
2022-07-29T01:02:06.905Z,16.62
2022-07-29T01:04:34.067Z,16.58
2022-07-29T01:07:04.655Z,16.48
2022-07-29T01:09:35.001Z,16.42
2022-07-29T01:12:19.944Z,16.30
2022-07-29T01:14:48.753Z,16.38
2022-07-29T01:17:23.119Z,16.40
2022-07-29T01:20:02.293Z,16.40
2022-07-29T01:22:34.764Z,16.39
2022-07-29T01:25:23.058Z,16.41
2022-07-29T01:28:12.710Z,16.41
2022-07-29T01:30:43.235Z,16.31
2022-07-29T01:33:35.024Z,16.14
2022-07-29T01:36:11.617Z,16.10
2022-07-29T01:38:42.370Z,16.07
2022-07-29T01:41:13.066Z,15.92
2022-07-29T01:43:50.620Z,15.98
2022-07-29T01:46:25.679Z,15.92
2022-07-29T01:49:01.236Z,15.82
2022-07-29T01:51:41.454Z,15.87
2022-07-29T01:54:14.306Z,15.81
2022-07-29T01:56:43.721Z,15.81
2022-07-29T01:59:11.398Z,15.71
2022-07-29T02:01:41.856Z,15.63
2022-07-29T02:04:12.454Z,15.75
2022-07-29T02:06:59.837Z,15.60
2022-07-29T02:09:27.710Z,15.73
2022-07-29T02:11:56.284Z,15.84
2022-07-29T02:14:24.620Z,15.84
2022-07-29T02:16:55.169Z,15.89
2022-07-29T02:19:24.486Z,15.88
2022-07-29T02:21:54.753Z,15.88
2022-07-29T02:24:23.682Z,15.82
2022-07-29T02:26:52.033Z,15.78
2022-07-29T02:29:22.917Z,15.73
2022-07-29T02:31:51.738Z,15.69
2022-07-29T02:34:20.471Z,15.62
2022-07-29T02:36:50.538Z,15.61
2022-07-29T02:39:19.297Z,15.64
2022-07-29T02:41:49.879Z,15.57
2022-07-29T02:44:22.515Z,15.47
2022-07-29T02:46:55.720Z,15.43
2022-07-29T02:49:36.107Z,15.38
2022-07-29T02:52:09.631Z,15.28
2022-07-29T02:54:45.687Z,15.18
2022-07-29T02:57:22.816Z,15.21
2022-07-29T02:59:53.944Z,15.24
2022-07-29T03:02:22.445Z,15.25
2022-07-29T03:04:50.837Z,15.20
