createdAt,value
2023-05-21T00:01:54.265Z,11.60
2023-05-21T00:04:22.261Z,10.70
2023-05-21T00:06:51.615Z,10.90
2023-05-21T00:09:19.669Z,11.20
2023-05-21T00:11:47.621Z,9.70
2023-05-21T00:14:15.751Z,10.00
2023-05-21T00:16:45.206Z,11.00
2023-05-21T00:19:13.443Z,10.10
2023-05-21T00:21:41.555Z,9.40
2023-05-21T00:24:09.538Z,9.70
2023-05-21T00:26:38.026Z,9.30
2023-05-21T00:29:06.196Z,9.10
2023-05-21T00:31:34.284Z,8.00
2023-05-21T00:34:03.531Z,9.00
2023-05-21T00:36:31.884Z,10.60
2023-05-21T00:38:59.956Z,9.70
2023-05-21T00:41:30.263Z,9.60
2023-05-21T00:44:00.390Z,9.80
2023-05-21T00:46:31.486Z,11.40
2023-05-21T00:49:00.618Z,11.00
2023-05-21T00:51:30.454Z,10.50
2023-05-21T00:53:59.554Z,10.10
2023-05-21T00:56:27.654Z,11.70
2023-05-21T00:58:57.555Z,12.60
2023-05-21T01:01:34.455Z,14.20
2023-05-21T01:04:03.151Z,16.30
2023-05-21T01:06:34.844Z,17.90
2023-05-21T01:09:05.378Z,16.90
2023-05-21T01:11:46.565Z,16.50
2023-05-21T01:14:17.322Z,14.10
2023-05-21T01:16:49.732Z,14.80
2023-05-21T01:19:20.571Z,14.00
2023-05-21T01:22:04.617Z,14.20
2023-05-21T01:24:32.871Z,14.90
2023-05-21T01:27:05.415Z,13.50
2023-05-21T01:29:34.040Z,13.70
2023-05-21T01:32:21.350Z,13.20
2023-05-21T01:35:13.162Z,13.10
2023-05-21T01:38:13.725Z,12.50
2023-05-21T01:41:03.610Z,12.20
2023-05-21T01:43:34.775Z,11.50
2023-05-21T01:46:03.926Z,11.40
2023-05-21T01:48:36.843Z,11.00
2023-05-21T01:51:06.306Z,11.20
2023-05-21T01:53:34.286Z,11.00
2023-05-21T01:56:02.994Z,10.60
2023-05-21T01:58:31.266Z,9.70
2023-05-21T02:00:59.370Z,10.10
2023-05-21T02:03:31.176Z,10.40
2023-05-21T02:05:59.556Z,9.90
2023-05-21T02:08:28.014Z,9.70
2023-05-21T02:10:56.573Z,9.90
2023-05-21T02:13:26.596Z,8.90
2023-05-21T02:15:56.385Z,9.90
2023-05-21T02:18:26.431Z,9.20
2023-05-21T02:20:54.882Z,9.90
2023-05-21T02:23:22.945Z,9.80
2023-05-21T02:25:50.959Z,9.30
2023-05-21T02:28:19.082Z,10.10
2023-05-21T02:30:47.656Z,8.80
2023-05-21T02:33:16.720Z,10.60
2023-05-21T02:35:45.710Z,9.70
2023-05-21T02:38:14.108Z,9.60
2023-05-21T02:40:42.102Z,9.40
2023-05-21T02:43:10.121Z,9.60
2023-05-21T02:45:38.634Z,9.40
2023-05-21T02:48:07.012Z,10.30
2023-05-21T02:50:37.554Z,9.30
2023-05-21T02:53:06.895Z,9.20
2023-05-21T02:55:35.637Z,9.30
2023-05-21T02:58:04.746Z,9.20
2023-05-21T03:00:32.916Z,9.10
2023-05-21T03:03:01.373Z,10.20
2023-05-21T03:05:29.558Z,9.10
2023-05-21T03:07:57.672Z,9.20
2023-05-21T03:10:25.803Z,8.80
2023-05-21T03:12:54.963Z,9.00
2023-05-21T03:15:24.350Z,8.60
2023-05-21T03:17:54.415Z,8.40
2023-05-21T03:20:24.561Z,8.30
2023-05-21T03:22:52.908Z,7.10
2023-05-21T03:25:21.705Z,7.30
2023-05-21T03:27:50.259Z,7.90
2023-05-21T03:30:38.430Z,8.30
2023-05-21T03:33:25.029Z,8.10
2023-05-21T03:35:52.947Z,7.90
2023-05-21T03:38:21.130Z,8.10
2023-05-21T03:40:49.105Z,8.70
2023-05-21T03:43:17.606Z,8.70
2023-05-21T03:45:46.204Z,7.90
2023-05-21T03:48:43.295Z,9.20
2023-05-21T03:51:13.311Z,9.10
2023-05-21T03:53:41.779Z,8.40
2023-05-21T03:56:09.866Z,8.30
2023-05-21T03:58:38.587Z,8.60
2023-05-21T04:01:08.881Z,7.70
2023-05-21T04:03:40.021Z,8.30
2023-05-21T04:06:10.480Z,7.80
2023-05-21T04:08:39.814Z,8.10
2023-05-21T04:11:07.959Z,8.50
2023-05-21T04:13:36.793Z,7.70
2023-05-21T04:16:09.023Z,8.10
2023-05-21T04:18:37.570Z,8.10
2023-05-21T04:21:06.836Z,7.30
2023-05-21T04:23:36.818Z,8.10
2023-05-21T04:26:07.925Z,8.20
2023-05-21T04:28:36.918Z,7.60
2023-05-21T04:31:05.807Z,8.40
2023-05-21T04:33:35.860Z,8.10
2023-05-21T04:36:04.051Z,8.00
2023-05-21T04:38:32.070Z,7.90
2023-05-21T04:41:03.857Z,7.40
2023-05-21T04:43:32.058Z,7.20
2023-05-21T04:46:01.453Z,7.50
2023-05-21T04:48:29.603Z,7.20
2023-05-21T04:50:57.655Z,7.60
2023-05-21T04:53:26.281Z,7.10
2023-05-21T04:55:54.610Z,6.90
2023-05-21T04:58:22.702Z,7.50
2023-05-21T05:00:52.039Z,7.20
2023-05-21T05:03:20.242Z,7.70
2023-05-21T05:05:48.990Z,6.80
2023-05-21T05:08:17.176Z,7.70
2023-05-21T05:10:45.116Z,8.00
2023-05-21T05:13:13.257Z,8.20
2023-05-21T05:15:41.426Z,8.00
2023-05-21T05:18:09.676Z,7.30
2023-05-21T05:20:38.125Z,7.60
2023-05-21T05:23:06.772Z,7.60
2023-05-21T05:25:35.569Z,7.30
2023-05-21T05:28:04.089Z,7.40
2023-05-21T05:30:32.834Z,7.00
2023-05-21T05:33:10.068Z,7.60
2023-05-21T05:35:38.483Z,7.50
2023-05-21T05:38:09.080Z,7.50
2023-05-21T05:40:37.637Z,6.80
2023-05-21T05:43:06.741Z,7.40
2023-05-21T05:45:35.171Z,7.00
2023-05-21T05:48:04.973Z,7.80
2023-05-21T05:50:33.008Z,6.90
2023-05-21T05:53:01.232Z,7.00
2023-05-21T05:55:30.475Z,7.10
2023-05-21T05:57:58.656Z,6.60
2023-05-21T06:00:28.178Z,6.90
2023-05-21T06:02:57.039Z,7.30
2023-05-21T06:05:25.460Z,7.10
2023-05-21T06:07:53.532Z,6.80
2023-05-21T06:10:21.608Z,6.70
2023-05-21T06:12:49.666Z,5.40
2023-05-21T06:15:19.604Z,5.90
2023-05-21T06:17:47.867Z,5.50
2023-05-21T06:20:16.509Z,5.60
2023-05-21T06:22:44.795Z,5.10
2023-05-21T06:25:14.641Z,5.20
2023-05-21T06:27:42.747Z,4.50
2023-05-21T06:30:16.753Z,5.20
2023-05-21T06:32:46.324Z,5.20
2023-05-21T06:35:14.395Z,5.00
2023-05-21T06:37:43.455Z,4.60
2023-05-21T06:40:12.976Z,5.20
2023-05-21T06:42:41.192Z,4.30
2023-05-21T06:45:32.017Z,4.40
2023-05-21T06:48:02.739Z,4.70
2023-05-21T06:50:30.974Z,4.70
2023-05-21T06:52:59.166Z,4.40
2023-05-21T06:55:28.850Z,4.80
2023-05-21T06:58:35.705Z,4.50
2023-05-21T07:01:04.236Z,4.80
2023-05-21T07:03:33.067Z,4.70
2023-05-21T07:06:01.471Z,4.80
2023-05-21T07:08:30.108Z,4.70
2023-05-21T07:11:02.070Z,4.60
2023-05-21T07:13:32.423Z,4.70
2023-05-21T07:16:00.506Z,4.60
2023-05-21T07:18:29.126Z,4.50
2023-05-21T07:20:57.281Z,5.00
2023-05-21T07:23:25.838Z,4.50
2023-05-21T07:25:54.533Z,4.70
2023-05-21T07:28:23.896Z,4.40
2023-05-21T07:30:52.094Z,4.60
2023-05-21T07:33:24.045Z,4.60
2023-05-21T07:35:53.653Z,4.70
2023-05-21T07:38:21.683Z,5.10
2023-05-21T07:40:49.972Z,4.60
2023-05-21T07:43:19.843Z,4.70
2023-05-21T07:45:48.909Z,5.30
2023-05-21T07:48:18.510Z,5.70
2023-05-21T07:50:58.204Z,5.00
2023-05-21T07:53:26.320Z,4.70
2023-05-21T07:55:55.661Z,5.50
2023-05-21T07:58:26.984Z,4.80
2023-05-21T08:00:57.570Z,5.00
2023-05-21T08:03:28.320Z,4.70
2023-05-21T08:05:56.960Z,4.60
2023-05-21T08:08:25.615Z,4.70
2023-05-21T08:10:55.247Z,4.70
2023-05-21T08:13:23.829Z,4.80
2023-05-21T08:15:53.542Z,5.00
2023-05-21T08:18:25.502Z,4.90
2023-05-21T08:20:55.843Z,4.70
2023-05-21T08:23:25.741Z,5.10
2023-05-21T08:25:55.714Z,4.80
2023-05-21T08:28:23.706Z,6.20
2023-05-21T08:30:54.167Z,4.80
2023-05-21T08:33:23.981Z,5.00
2023-05-21T08:35:52.448Z,5.80
2023-05-21T08:38:31.397Z,5.00
2023-05-21T08:41:27.740Z,4.90
2023-05-21T08:43:59.343Z,4.80
2023-05-21T08:46:34.054Z,5.10
2023-05-21T08:49:03.928Z,5.50
2023-05-21T08:51:33.720Z,5.60
2023-05-21T08:54:04.727Z,4.80
2023-05-21T08:56:34.023Z,5.50
2023-05-21T08:59:03.861Z,4.80
2023-05-21T09:01:46.172Z,4.30
2023-05-21T09:04:23.803Z,4.70
2023-05-21T09:06:58.045Z,4.50
2023-05-21T09:09:55.632Z,4.50
2023-05-21T09:12:27.863Z,4.30
2023-05-21T09:14:58.594Z,4.50
2023-05-21T09:17:31.235Z,4.10
2023-05-21T09:20:12.326Z,3.90
2023-05-21T09:22:47.337Z,4.40
2023-05-21T09:25:17.755Z,4.30
2023-05-21T09:27:46.609Z,4.90
2023-05-21T09:30:18.008Z,4.20
2023-05-21T09:32:54.485Z,5.40
2023-05-21T09:35:22.817Z,4.80
2023-05-21T09:37:53.513Z,4.30
2023-05-21T09:40:24.468Z,4.60
2023-05-21T09:42:54.639Z,4.10
2023-05-21T09:45:26.707Z,4.40
2023-05-21T09:47:56.653Z,4.30
2023-05-21T09:50:28.246Z,4.70
2023-05-21T09:52:56.737Z,4.00
2023-05-21T09:55:27.195Z,4.70
2023-05-21T09:57:55.517Z,4.40
2023-05-21T10:00:28.858Z,4.50
2023-05-21T10:03:09.591Z,5.70
2023-05-21T10:05:38.813Z,4.70
2023-05-21T10:08:09.269Z,4.10
2023-05-21T10:10:40.864Z,3.50
2023-05-21T10:13:14.217Z,4.00
2023-05-21T10:18:14.309Z,3.80
2023-05-21T10:20:43.071Z,3.80
2023-05-21T10:23:14.083Z,4.00
2023-05-21T10:25:42.626Z,3.60
2023-05-21T10:28:11.965Z,3.90
2023-05-21T10:30:40.214Z,8.90
2023-05-21T10:33:08.466Z,4.00
2023-05-21T10:35:39.059Z,4.30
2023-05-21T10:38:12.018Z,3.90
2023-05-21T10:40:40.304Z,3.80
2023-05-21T10:43:46.167Z,3.80
2023-05-21T10:46:29.605Z,3.80
2023-05-21T10:49:13.186Z,4.20
2023-05-21T10:52:19.560Z,4.50
2023-05-21T10:54:53.182Z,4.20
2023-05-21T10:57:53.594Z,4.60
2023-05-21T11:00:22.187Z,3.80
2023-05-21T11:02:53.025Z,3.30
2023-05-21T11:05:41.370Z,3.40
2023-05-21T11:08:23.032Z,3.10
2023-05-21T11:10:57.869Z,3.70
2023-05-21T11:13:27.550Z,3.60
2023-05-21T11:16:01.149Z,3.00
2023-05-21T11:18:35.162Z,6.20
2023-05-21T11:23:55.550Z,3.90
2023-05-21T11:26:26.121Z,3.40
2023-05-21T11:29:09.606Z,7.00
2023-05-21T11:31:38.736Z,4.20
2023-05-21T11:34:39.679Z,3.80
2023-05-21T11:37:31.006Z,4.10
2023-05-21T11:40:17.783Z,9.70
2023-05-21T11:42:51.024Z,3.60
2023-05-21T11:45:21.469Z,3.60
2023-05-21T11:47:50.641Z,3.40
2023-05-21T11:50:19.265Z,3.40
2023-05-21T11:52:49.718Z,3.40
2023-05-21T11:55:22.788Z,3.70
2023-05-21T11:57:54.007Z,3.00
2023-05-21T12:00:22.273Z,3.70
2023-05-21T12:02:52.280Z,4.10
2023-05-21T12:05:20.968Z,3.50
2023-05-21T12:07:50.636Z,3.40
2023-05-21T12:10:33.907Z,4.10
2023-05-21T12:13:02.960Z,4.20
2023-05-21T12:15:32.186Z,5.80
2023-05-21T12:18:01.271Z,4.00
2023-05-21T12:20:29.882Z,3.80
2023-05-21T12:22:59.070Z,4.10
2023-05-21T12:25:28.074Z,4.00
2023-05-21T12:27:58.825Z,3.50
2023-05-21T12:30:28.789Z,3.50
2023-05-21T12:32:58.725Z,3.30
2023-05-21T12:35:26.997Z,3.20
2023-05-21T12:37:55.099Z,3.70
2023-05-21T12:40:37.176Z,3.00
2023-05-21T12:43:06.270Z,3.20
2023-05-21T12:45:34.679Z,3.90
2023-05-21T12:48:14.522Z,3.20
2023-05-21T12:50:43.358Z,3.00
2023-05-21T12:53:12.260Z,3.30
2023-05-21T12:55:40.782Z,3.10
2023-05-21T12:58:14.111Z,3.60
2023-05-21T13:00:44.993Z,3.20
2023-05-21T13:03:14.315Z,3.20
2023-05-21T13:05:43.029Z,3.00
2023-05-21T13:08:14.170Z,3.60
2023-05-21T13:10:42.255Z,6.60
2023-05-21T13:13:10.371Z,3.20
2023-05-21T13:15:38.536Z,3.10
2023-05-21T13:18:06.690Z,3.10
2023-05-21T13:20:36.819Z,3.20
2023-05-21T13:23:06.331Z,3.20
2023-05-21T13:25:35.858Z,3.20
2023-05-21T13:28:05.239Z,3.80
2023-05-21T13:30:36.527Z,3.00
2023-05-21T13:33:09.054Z,3.10
2023-05-21T13:35:37.998Z,3.30
2023-05-21T13:38:06.268Z,3.60
2023-05-21T13:40:37.438Z,3.70
2023-05-21T13:43:08.162Z,4.60
2023-05-21T13:45:36.282Z,3.40
2023-05-21T13:48:05.602Z,3.20
2023-05-21T13:50:33.708Z,3.20
2023-05-21T13:53:03.333Z,3.10
2023-05-21T13:55:31.368Z,3.30
2023-05-21T13:57:59.406Z,2.70
2023-05-21T14:00:27.632Z,2.80
2023-05-21T14:02:56.029Z,3.30
2023-05-21T14:05:26.463Z,2.70
2023-05-21T14:07:54.676Z,3.00
2023-05-21T14:10:23.294Z,5.70
2023-05-21T14:12:51.763Z,3.10
2023-05-21T14:15:19.879Z,2.60
2023-05-21T14:17:47.908Z,3.20
2023-05-21T14:20:16.002Z,3.50
2023-05-21T14:22:44.112Z,3.60
2023-05-21T14:25:12.257Z,3.00
2023-05-21T14:27:40.525Z,3.20
2023-05-21T14:30:09.730Z,3.60
2023-05-21T14:32:37.986Z,3.20
2023-05-21T14:35:06.595Z,3.20
2023-05-21T14:37:34.734Z,3.90
2023-05-21T14:40:06.161Z,4.20
2023-05-21T14:42:35.364Z,3.70
2023-05-21T14:45:18.150Z,3.50
2023-05-21T14:47:47.988Z,3.30
2023-05-21T14:50:18.587Z,2.70
2023-05-21T14:52:47.350Z,2.80
2023-05-21T14:55:16.979Z,2.60
2023-05-21T14:57:45.507Z,2.50
2023-05-21T15:00:16.438Z,2.30
2023-05-21T15:02:44.629Z,2.70
2023-05-21T15:05:13.090Z,2.60
2023-05-21T15:07:41.326Z,2.40
2023-05-21T15:10:10.582Z,3.40
2023-05-21T15:12:39.857Z,3.00
2023-05-21T15:15:08.866Z,3.50
2023-05-21T15:17:37.123Z,3.40
2023-05-21T15:20:06.575Z,2.20
2023-05-21T15:22:34.811Z,2.20
2023-05-21T15:25:07.065Z,2.60
2023-05-21T15:27:35.356Z,2.60
2023-05-21T15:30:04.237Z,2.70
2023-05-21T15:32:32.630Z,6.30
2023-05-21T15:35:01.591Z,12.90
2023-05-21T15:37:32.536Z,8.60
2023-05-21T15:40:01.651Z,11.80
2023-05-21T15:42:31.968Z,8.90
2023-05-21T15:45:00.986Z,9.60
2023-05-21T15:47:29.365Z,5.50
2023-05-21T15:49:58.917Z,5.20
2023-05-21T15:52:27.168Z,6.20
2023-05-21T15:54:56.049Z,5.50
2023-05-21T15:57:24.071Z,5.10
2023-05-21T15:59:52.785Z,5.70
2023-05-21T16:02:21.709Z,7.10
2023-05-21T16:04:51.969Z,9.70
2023-05-21T16:07:21.532Z,9.40
2023-05-21T16:09:49.795Z,12.50
2023-05-21T16:12:18.579Z,7.50
2023-05-21T16:14:50.190Z,6.40
2023-05-21T16:17:19.936Z,6.20
2023-05-21T16:19:48.028Z,6.30
2023-05-21T16:22:17.231Z,7.40
2023-05-21T16:24:45.503Z,5.40
2023-05-21T16:27:13.790Z,6.10
2023-05-21T16:29:42.225Z,5.40
2023-05-21T16:32:10.832Z,6.50
2023-05-21T16:34:38.877Z,10.60
2023-05-21T16:37:10.280Z,7.80
2023-05-21T16:39:38.745Z,7.00
2023-05-21T16:42:07.104Z,10.40
2023-05-21T16:44:37.029Z,9.30
2023-05-21T16:47:05.481Z,8.80
2023-05-21T16:49:33.837Z,9.90
2023-05-21T16:52:02.220Z,12.30
2023-05-21T16:54:33.624Z,8.50
2023-05-21T16:57:01.836Z,10.70
2023-05-21T16:59:30.206Z,10.60
2023-05-21T17:01:58.456Z,6.50
2023-05-21T17:04:26.880Z,7.20
2023-05-21T17:06:55.639Z,8.60
2023-05-21T17:09:23.780Z,6.60
2023-05-21T17:11:51.957Z,7.60
2023-05-21T17:14:33.210Z,7.00
2023-05-21T17:17:07.822Z,6.20
2023-05-21T17:19:36.011Z,5.60
2023-05-21T17:22:04.217Z,5.50
2023-05-21T17:24:32.226Z,6.10
2023-05-21T17:27:01.333Z,5.70
2023-05-21T17:29:29.967Z,4.20
2023-05-21T17:31:59.957Z,4.80
2023-05-21T17:34:31.515Z,4.60
2023-05-21T17:37:01.934Z,5.00
2023-05-21T17:39:30.140Z,5.00
2023-05-21T17:41:59.128Z,5.70
2023-05-21T17:44:27.211Z,5.60
2023-05-21T17:46:56.792Z,7.00
2023-05-21T17:49:25.276Z,6.60
2023-05-21T17:51:57.065Z,5.40
2023-05-21T17:54:25.414Z,6.10
2023-05-21T17:56:53.577Z,5.30
2023-05-21T17:59:22.065Z,6.40
2023-05-21T18:01:50.172Z,6.50
2023-05-21T18:04:18.606Z,10.00
2023-05-21T18:06:46.885Z,9.20
2023-05-21T18:09:15.544Z,8.20
2023-05-21T18:11:45.660Z,9.90
2023-05-21T18:14:13.756Z,14.70
2023-05-21T18:16:41.976Z,6.70
2023-05-21T18:19:10.162Z,6.50
2023-05-21T18:21:38.518Z,7.10
2023-05-21T18:24:07.018Z,7.30
2023-05-21T18:26:35.137Z,6.50
2023-05-21T18:29:03.534Z,6.30
2023-05-21T18:31:31.852Z,5.10
2023-05-21T18:34:00.311Z,7.00
2023-05-21T18:36:28.573Z,6.90
2023-05-21T18:38:57.806Z,6.40
2023-05-21T18:41:26.466Z,5.20
2023-05-21T18:43:54.406Z,5.90
2023-05-21T18:46:22.698Z,6.70
2023-05-21T18:48:50.873Z,6.60
2023-05-21T18:51:19.118Z,6.00
2023-05-21T18:53:48.036Z,6.50
2023-05-21T18:56:16.108Z,6.20
2023-05-21T18:58:44.135Z,5.40
2023-05-21T19:01:12.243Z,5.00
2023-05-21T19:03:45.660Z,5.50
2023-05-21T19:06:13.723Z,6.00
2023-05-21T19:08:42.063Z,5.80
2023-05-21T19:11:12.136Z,5.80
2023-05-21T19:13:40.709Z,6.10
2023-05-21T19:16:11.183Z,6.00
2023-05-21T19:18:42.824Z,6.70
2023-05-21T19:21:14.537Z,7.00
2023-05-21T19:23:52.631Z,6.50
2023-05-21T19:26:22.886Z,7.40
2023-05-21T19:28:53.838Z,8.30
2023-05-21T19:31:22.989Z,8.60
2023-05-21T19:33:51.817Z,6.30
2023-05-21T19:36:21.304Z,6.10
2023-05-21T19:38:51.016Z,6.20
2023-05-21T19:41:20.136Z,6.70
2023-05-21T19:43:48.609Z,6.90
2023-05-21T19:46:19.264Z,7.20
2023-05-21T19:48:49.489Z,8.40
2023-05-21T19:51:17.913Z,6.90
2023-05-21T19:53:45.904Z,8.00
2023-05-21T19:56:14.258Z,7.20
2023-05-21T19:58:47.097Z,7.20
2023-05-21T20:01:17.974Z,8.10
2023-05-21T20:03:47.734Z,7.20
2023-05-21T20:06:18.809Z,7.00
2023-05-21T20:08:47.552Z,7.10
2023-05-21T20:11:15.938Z,7.20
2023-05-21T20:13:48.552Z,7.00
2023-05-21T20:16:18.624Z,6.90
2023-05-21T20:18:50.333Z,7.10
2023-05-21T20:21:18.781Z,7.50
2023-05-21T20:23:47.965Z,6.90
2023-05-21T20:26:17.079Z,8.00
2023-05-21T20:28:46.176Z,9.00
2023-05-21T20:31:14.744Z,8.80
2023-05-21T20:33:43.148Z,8.20
2023-05-21T20:36:13.479Z,7.20
2023-05-21T20:38:45.798Z,8.10
2023-05-21T20:41:14.304Z,7.70
2023-05-21T20:43:45.475Z,8.00
2023-05-21T20:46:13.699Z,8.60
2023-05-21T20:48:41.924Z,8.40
2023-05-21T20:51:09.988Z,8.50
2023-05-21T20:53:38.490Z,8.20
2023-05-21T20:56:10.324Z,9.30
2023-05-21T20:58:39.950Z,9.60
2023-05-21T21:01:08.046Z,9.90
2023-05-21T21:03:37.077Z,9.40
2023-05-21T21:06:06.676Z,9.20
2023-05-21T21:08:34.986Z,8.40
2023-05-21T21:11:03.069Z,8.80
2023-05-21T21:13:31.225Z,8.00
2023-05-21T21:16:00.365Z,8.80
2023-05-21T21:18:28.402Z,9.30
2023-05-21T21:20:57.160Z,9.20
2023-05-21T21:23:30.022Z,9.00
2023-05-21T21:25:58.288Z,9.10
2023-05-21T21:28:26.368Z,9.40
2023-05-21T21:30:54.806Z,9.30
2023-05-21T21:33:24.463Z,8.80
2023-05-21T21:35:52.573Z,9.30
2023-05-21T21:38:21.073Z,10.40
2023-05-21T21:40:51.910Z,10.00
2023-05-21T21:43:20.853Z,10.00
2023-05-21T21:45:50.678Z,11.20
2023-05-21T21:48:19.074Z,8.90
2023-05-21T21:50:47.188Z,9.70
2023-05-21T21:53:15.294Z,10.00
2023-05-21T21:55:43.349Z,7.60
2023-05-21T21:58:11.665Z,8.10
2023-05-21T22:00:40.226Z,8.20
2023-05-21T22:03:08.519Z,8.40
2023-05-21T22:05:37.002Z,8.00
2023-05-21T22:08:05.574Z,8.00
2023-05-21T22:10:38.138Z,9.10
2023-05-21T22:13:06.685Z,8.40
2023-05-21T22:15:35.117Z,8.30
2023-05-21T22:18:03.253Z,9.40
2023-05-21T22:20:33.150Z,9.50
2023-05-21T22:23:01.842Z,8.70
2023-05-21T22:25:30.192Z,8.10
2023-05-21T22:27:58.289Z,8.60
2023-05-21T22:30:26.285Z,8.30
2023-05-21T22:32:54.375Z,7.50
2023-05-21T22:35:22.628Z,7.30
2023-05-21T22:37:51.235Z,7.60
2023-05-21T22:40:19.304Z,7.90
2023-05-21T22:42:47.518Z,7.70
2023-05-21T22:45:16.298Z,8.10
2023-05-21T22:47:44.336Z,7.40
2023-05-21T22:50:12.934Z,7.90
2023-05-21T22:52:41.955Z,8.40
2023-05-21T22:55:11.636Z,7.20
2023-05-21T22:57:40.019Z,6.80
2023-05-21T23:00:09.755Z,8.30
2023-05-21T23:02:39.487Z,7.40
2023-05-21T23:05:07.914Z,6.80
2023-05-21T23:07:35.954Z,7.00
2023-05-21T23:10:04.571Z,7.60
2023-05-21T23:12:32.964Z,7.00
2023-05-21T23:15:03.064Z,6.60
2023-05-21T23:17:31.038Z,7.20
2023-05-21T23:19:59.524Z,7.10
2023-05-21T23:22:27.512Z,6.40
2023-05-21T23:24:55.624Z,6.40
2023-05-21T23:27:24.064Z,6.60
2023-05-21T23:29:52.273Z,6.40
2023-05-21T23:32:20.297Z,6.50
2023-05-21T23:34:48.430Z,6.30
2023-05-21T23:37:16.825Z,6.40
2023-05-21T23:39:49.472Z,6.90
2023-05-21T23:42:17.837Z,7.10
2023-05-21T23:44:46.361Z,7.50
2023-05-21T23:47:14.328Z,7.20
2023-05-21T23:49:42.575Z,7.80
2023-05-21T23:52:13.085Z,6.90
2023-05-21T23:54:41.635Z,7.30
2023-05-21T23:57:10.952Z,6.50
2023-05-21T23:59:39.233Z,7.40
