createdAt,value
2017-10-09T00:01:23.098Z,67.20
2017-10-09T00:03:57.622Z,67.30
2017-10-09T00:06:32.113Z,67.10
2017-10-09T00:09:06.714Z,67.50
2017-10-09T00:11:40.950Z,67.90
2017-10-09T00:14:15.561Z,67.80
2017-10-09T00:16:49.997Z,68.20
2017-10-09T00:19:24.841Z,68.20
2017-10-09T00:21:59.210Z,69.10
2017-10-09T00:24:33.709Z,69.40
2017-10-09T00:27:08.038Z,69.80
2017-10-09T00:29:43.250Z,69.30
2017-10-09T00:32:17.531Z,69.20
2017-10-09T00:34:52.612Z,69.10
2017-10-09T00:37:27.118Z,69.00
2017-10-09T00:40:01.667Z,69.20
2017-10-09T00:42:36.315Z,68.70
2017-10-09T00:45:16.179Z,67.10
2017-10-09T00:47:50.778Z,66.20
2017-10-09T00:50:26.086Z,66.40
2017-10-09T00:53:00.650Z,66.50
2017-10-09T00:55:34.462Z,66.50
2017-10-09T00:58:09.065Z,66.50
2017-10-09T01:00:43.662Z,66.70
2017-10-09T01:03:18.288Z,67.10
2017-10-09T01:05:52.831Z,67.50
2017-10-09T01:08:27.470Z,67.90
2017-10-09T01:11:01.282Z,68.20
2017-10-09T01:13:35.974Z,68.20
2017-10-09T01:16:11.154Z,67.90
2017-10-09T01:18:45.633Z,67.80
2017-10-09T01:21:20.136Z,67.70
2017-10-09T01:23:54.693Z,68.00
2017-10-09T01:26:29.260Z,68.10
2017-10-09T01:29:03.734Z,68.10
2017-10-09T01:31:38.286Z,67.90
2017-10-09T01:34:12.990Z,67.60
2017-10-09T01:36:47.542Z,67.80
2017-10-09T01:39:22.066Z,67.90
2017-10-09T01:41:56.587Z,68.10
2017-10-09T01:44:31.090Z,68.10
2017-10-09T01:47:05.597Z,68.10
2017-10-09T01:49:40.237Z,68.30
2017-10-09T01:52:14.918Z,68.70
2017-10-09T01:54:49.569Z,68.90
2017-10-09T01:57:24.191Z,69.50
2017-10-09T01:59:58.733Z,69.80
2017-10-09T02:02:33.267Z,70.00
2017-10-09T02:05:15.784Z,70.40
2017-10-09T02:07:50.290Z,70.40
2017-10-09T02:10:24.907Z,70.50
2017-10-09T02:12:59.466Z,70.90
2017-10-09T02:15:34.146Z,71.30
2017-10-09T02:18:08.814Z,71.80
2017-10-09T02:20:43.411Z,72.10
2017-10-09T02:23:18.038Z,72.10
2017-10-09T02:25:52.698Z,72.20
2017-10-09T02:28:27.411Z,72.30
2017-10-09T02:31:02.233Z,72.10
2017-10-09T02:33:37.771Z,71.70
2017-10-09T02:36:12.331Z,71.70
2017-10-09T02:38:46.867Z,71.30
2017-10-09T02:41:21.423Z,70.80
2017-10-09T02:43:55.994Z,70.70
2017-10-09T02:46:30.571Z,70.70
2017-10-09T02:49:05.138Z,70.70
2017-10-09T02:51:40.381Z,70.30
2017-10-09T02:54:15.074Z,70.30
2017-10-09T02:56:49.638Z,70.00
2017-10-09T02:59:24.336Z,69.80
2017-10-09T03:01:58.786Z,69.70
2017-10-09T03:04:33.482Z,69.80
2017-10-09T03:07:08.104Z,69.80
2017-10-09T03:09:42.563Z,69.60
2017-10-09T03:12:17.270Z,69.50
2017-10-09T03:14:51.524Z,69.50
2017-10-09T03:17:26.031Z,69.40
2017-10-09T03:20:00.531Z,69.50
2017-10-09T03:22:41.366Z,70.10
2017-10-09T03:25:20.182Z,69.90
2017-10-09T03:27:55.091Z,70.10
2017-10-09T03:30:29.371Z,70.50
2017-10-09T03:33:03.971Z,70.70
2017-10-09T03:35:38.365Z,70.70
2017-10-09T03:38:12.705Z,70.70
2017-10-09T03:40:47.288Z,70.70
2017-10-09T03:43:21.693Z,70.60
2017-10-09T03:45:56.038Z,70.80
2017-10-09T03:48:30.731Z,70.80
2017-10-09T03:51:05.279Z,70.90
2017-10-09T03:53:39.673Z,70.80
2017-10-09T03:56:14.030Z,70.70
2017-10-09T03:58:48.590Z,70.60
2017-10-09T04:01:23.182Z,70.60
2017-10-09T04:03:57.950Z,70.50
2017-10-09T04:06:32.422Z,70.70
2017-10-09T04:09:07.040Z,70.20
2017-10-09T04:11:41.451Z,70.70
2017-10-09T04:14:16.810Z,71.20
2017-10-09T04:16:51.418Z,71.00
2017-10-09T04:19:26.762Z,71.20
2017-10-09T04:22:01.470Z,71.20
2017-10-09T04:24:36.738Z,71.20
2017-10-09T04:27:12.155Z,71.10
2017-10-09T04:29:46.686Z,71.10
2017-10-09T04:32:21.321Z,71.20
2017-10-09T04:34:55.558Z,71.40
2017-10-09T04:37:30.174Z,71.40
2017-10-09T04:40:11.982Z,71.50
2017-10-09T04:42:46.790Z,71.60
2017-10-09T04:45:22.110Z,71.90
2017-10-09T04:47:57.449Z,71.80
2017-10-09T04:50:31.895Z,71.80
2017-10-09T04:53:06.619Z,71.90
2017-10-09T04:55:40.950Z,71.80
2017-10-09T04:58:15.395Z,71.90
2017-10-09T05:00:49.975Z,71.90
2017-10-09T05:03:24.406Z,71.90
2017-10-09T05:05:58.319Z,71.90
2017-10-09T05:08:32.857Z,72.30
2017-10-09T05:11:07.485Z,72.50
2017-10-09T05:13:41.942Z,72.50
2017-10-09T05:16:16.438Z,72.40
2017-10-09T05:18:50.905Z,72.70
2017-10-09T05:21:25.482Z,72.60
2017-10-09T05:24:00.142Z,72.80
2017-10-09T05:26:34.638Z,72.40
2017-10-09T05:29:09.259Z,72.10
2017-10-09T05:31:43.865Z,72.30
2017-10-09T05:34:18.484Z,72.20
2017-10-09T05:36:53.825Z,71.70
2017-10-09T05:39:28.292Z,71.70
2017-10-09T05:42:02.962Z,71.60
2017-10-09T05:44:40.938Z,71.20
2017-10-09T05:47:15.481Z,71.00
2017-10-09T05:49:49.687Z,70.90
2017-10-09T05:52:24.960Z,70.60
2017-10-09T05:54:59.407Z,70.50
2017-10-09T05:57:34.037Z,70.50
2017-10-09T06:00:15.043Z,70.00
2017-10-09T06:02:49.641Z,69.70
2017-10-09T06:05:24.945Z,68.40
2017-10-09T06:07:59.441Z,68.30
2017-10-09T06:10:33.893Z,67.50
2017-10-09T06:13:08.522Z,67.10
2017-10-09T06:15:43.139Z,66.20
2017-10-09T06:18:17.778Z,65.90
2017-10-09T06:20:52.277Z,65.00
2017-10-09T06:23:26.730Z,64.20
2017-10-09T06:26:01.386Z,62.90
2017-10-09T06:28:35.843Z,61.10
2017-10-09T06:31:10.455Z,60.00
2017-10-09T06:33:45.582Z,57.50
2017-10-09T06:36:20.182Z,57.40
2017-10-09T06:38:54.815Z,56.40
2017-10-09T06:41:29.697Z,55.60
2017-10-09T06:44:04.253Z,54.80
2017-10-09T06:46:38.710Z,54.10
2017-10-09T06:49:13.194Z,53.10
2017-10-09T06:51:47.830Z,52.50
2017-10-09T06:54:22.195Z,51.30
2017-10-09T06:56:56.848Z,50.60
2017-10-09T06:59:31.494Z,49.70
2017-10-09T07:02:06.073Z,49.30
2017-10-09T07:04:40.663Z,48.60
2017-10-09T07:07:15.961Z,47.40
2017-10-09T07:09:50.487Z,47.40
2017-10-09T07:12:25.137Z,46.40
2017-10-09T07:14:59.878Z,45.40
2017-10-09T07:17:34.478Z,44.70
2017-10-09T07:20:12.526Z,44.00
2017-10-09T07:22:47.014Z,43.30
2017-10-09T07:25:21.375Z,42.80
2017-10-09T07:27:55.813Z,42.20
2017-10-09T07:30:30.314Z,40.30
2017-10-09T07:33:04.527Z,39.30
2017-10-09T07:35:39.114Z,35.30
2017-10-09T07:38:13.664Z,31.80
2017-10-09T07:40:48.242Z,29.40
2017-10-09T07:43:22.790Z,26.30
2017-10-09T07:45:57.381Z,24.90
2017-10-09T07:48:31.619Z,22.70
2017-10-09T07:51:06.126Z,20.60
2017-10-09T07:53:40.406Z,19.50
2017-10-09T07:56:14.966Z,18.90
2017-10-09T07:58:49.530Z,18.30
2017-10-09T08:01:24.143Z,17.90
2017-10-09T08:03:58.827Z,16.90
2017-10-09T08:06:33.419Z,17.20
2017-10-09T08:09:07.902Z,17.00
2017-10-09T08:11:42.501Z,16.10
2017-10-09T08:14:17.050Z,16.00
2017-10-09T08:16:51.594Z,15.70
2017-10-09T08:19:26.251Z,15.80
2017-10-09T08:22:00.798Z,15.70
2017-10-09T08:24:35.251Z,15.60
2017-10-09T08:27:09.866Z,15.20
2017-10-09T08:29:44.350Z,15.10
2017-10-09T08:32:19.210Z,14.90
2017-10-09T08:34:53.820Z,15.20
2017-10-09T08:37:28.523Z,14.90
2017-10-09T08:40:03.038Z,15.00
2017-10-09T08:42:37.441Z,15.30
2017-10-09T08:45:15.636Z,15.00
2017-10-09T08:47:50.195Z,15.20
2017-10-09T08:50:24.711Z,15.20
2017-10-09T08:52:59.294Z,15.10
2017-10-09T08:55:33.741Z,15.10
2017-10-09T08:58:08.171Z,14.90
2017-10-09T09:00:42.271Z,15.00
2017-10-09T09:03:16.886Z,15.00
2017-10-09T09:05:51.337Z,15.00
2017-10-09T09:08:25.840Z,14.90
2017-10-09T09:11:01.413Z,14.90
2017-10-09T09:13:36.105Z,14.80
2017-10-09T09:16:10.678Z,14.80
2017-10-09T09:18:45.187Z,14.90
2017-10-09T09:21:19.932Z,14.70
2017-10-09T09:23:54.720Z,15.00
2017-10-09T09:26:29.441Z,14.90
2017-10-09T09:29:04.017Z,15.00
2017-10-09T09:31:38.908Z,15.00
2017-10-09T09:34:13.505Z,15.10
2017-10-09T09:36:48.129Z,15.00
2017-10-09T09:39:23.143Z,14.90
2017-10-09T09:41:57.658Z,15.30
2017-10-09T09:44:32.201Z,15.10
2017-10-09T09:47:06.878Z,14.30
2017-10-09T09:49:41.610Z,14.30
2017-10-09T09:52:16.302Z,14.30
2017-10-09T09:54:51.042Z,14.30
2017-10-09T09:57:25.636Z,14.40
2017-10-09T10:00:00.307Z,14.20
2017-10-09T10:02:34.942Z,14.40
2017-10-09T10:05:16.228Z,14.50
2017-10-09T10:07:50.792Z,14.50
2017-10-09T10:10:25.336Z,14.40
2017-10-09T10:12:59.813Z,14.70
2017-10-09T10:15:34.350Z,14.90
2017-10-09T10:18:08.787Z,14.70
2017-10-09T10:20:43.435Z,14.80
2017-10-09T10:23:18.122Z,14.90
2017-10-09T10:25:52.739Z,14.90
2017-10-09T10:28:27.255Z,14.80
2017-10-09T10:31:01.765Z,14.90
2017-10-09T10:33:36.384Z,14.50
2017-10-09T10:36:11.714Z,15.80
2017-10-09T10:38:46.356Z,15.80
2017-10-09T10:41:20.862Z,15.50
2017-10-09T10:43:55.432Z,15.10
2017-10-09T10:46:29.956Z,15.20
2017-10-09T10:49:05.277Z,14.50
2017-10-09T10:51:40.718Z,14.60
2017-10-09T10:54:15.167Z,14.60
2017-10-09T10:56:49.785Z,14.70
2017-10-09T10:59:24.435Z,14.90
2017-10-09T11:01:58.936Z,15.20
2017-10-09T11:04:33.542Z,15.70
2017-10-09T11:07:08.169Z,16.50
2017-10-09T11:09:42.771Z,17.40
2017-10-09T11:12:17.270Z,17.60
2017-10-09T11:14:51.714Z,17.50
2017-10-09T11:17:26.330Z,16.40
2017-10-09T11:20:01.058Z,16.30
2017-10-09T11:22:35.402Z,16.00
2017-10-09T11:25:10.366Z,16.70
2017-10-09T11:27:45.166Z,17.60
2017-10-09T11:30:30.436Z,18.60
2017-10-09T11:33:05.102Z,19.90
2017-10-09T11:35:40.598Z,22.80
2017-10-09T11:38:15.055Z,22.80
2017-10-09T11:40:49.760Z,21.90
2017-10-09T11:43:24.382Z,20.70
2017-10-09T11:45:59.002Z,21.20
2017-10-09T11:48:33.645Z,21.20
2017-10-09T11:51:08.262Z,21.20
2017-10-09T11:53:43.206Z,20.50
2017-10-09T11:56:18.071Z,19.90
2017-10-09T11:58:52.491Z,19.50
2017-10-09T12:01:27.055Z,18.10
2017-10-09T12:04:01.571Z,17.10
2017-10-09T12:06:36.170Z,16.50
2017-10-09T12:09:11.159Z,16.20
2017-10-09T12:11:45.782Z,16.70
2017-10-09T12:14:20.502Z,17.60
2017-10-09T12:16:55.345Z,18.20
2017-10-09T12:19:30.003Z,18.70
2017-10-09T12:22:04.592Z,19.80
2017-10-09T12:24:39.126Z,21.40
2017-10-09T12:27:14.086Z,22.10
2017-10-09T12:29:48.698Z,23.10
2017-10-09T12:32:23.219Z,22.90
2017-10-09T12:34:57.900Z,22.40
2017-10-09T12:37:32.755Z,22.40
2017-10-09T12:40:16.707Z,23.30
2017-10-09T12:42:51.327Z,24.50
2017-10-09T12:45:25.919Z,26.20
2017-10-09T12:48:00.398Z,26.90
2017-10-09T12:50:34.985Z,27.70
2017-10-09T12:53:09.466Z,28.80
2017-10-09T12:55:43.973Z,29.80
2017-10-09T12:58:18.656Z,30.50
2017-10-09T13:00:53.318Z,31.80
2017-10-09T13:03:27.919Z,32.40
2017-10-09T13:06:02.509Z,32.80
2017-10-09T13:08:37.151Z,32.60
2017-10-09T13:11:11.815Z,32.50
2017-10-09T13:13:46.241Z,32.20
2017-10-09T13:16:21.094Z,31.90
2017-10-09T13:18:55.603Z,32.10
2017-10-09T13:21:30.158Z,32.10
2017-10-09T13:24:04.885Z,31.40
2017-10-09T13:26:39.536Z,31.80
2017-10-09T13:29:14.380Z,32.20
2017-10-09T13:31:48.832Z,31.70
2017-10-09T13:34:23.512Z,31.30
2017-10-09T13:36:58.051Z,31.90
2017-10-09T13:39:32.675Z,32.10
2017-10-09T13:42:07.311Z,32.60
2017-10-09T13:44:41.626Z,32.70
2017-10-09T13:47:16.114Z,33.30
2017-10-09T13:49:50.754Z,33.90
2017-10-09T13:52:25.274Z,34.10
2017-10-09T13:54:59.959Z,35.00
2017-10-09T13:57:34.779Z,36.20
2017-10-09T14:00:16.687Z,39.30
2017-10-09T14:02:51.195Z,39.20
2017-10-09T14:05:25.842Z,39.80
2017-10-09T14:08:00.451Z,41.00
2017-10-09T14:10:35.101Z,41.10
2017-10-09T14:13:09.745Z,42.30
2017-10-09T14:15:44.431Z,42.50
2017-10-09T14:18:19.289Z,43.20
2017-10-09T14:20:53.974Z,43.70
2017-10-09T14:23:28.411Z,44.10
2017-10-09T14:26:02.960Z,44.30
2017-10-09T14:28:37.362Z,44.50
2017-10-09T14:31:11.910Z,45.00
2017-10-09T14:41:30.584Z,43.30
2017-10-09T14:44:05.098Z,43.60
2017-10-09T14:46:39.708Z,43.80
2017-10-09T14:49:14.280Z,44.50
2017-10-09T14:51:48.820Z,44.40
2017-10-09T14:54:23.359Z,44.30
2017-10-09T14:56:58.042Z,44.20
2017-10-09T14:59:32.550Z,44.30
2017-10-09T15:02:07.062Z,44.40
2017-10-09T15:04:41.505Z,44.60
2017-10-09T15:07:16.123Z,45.40
2017-10-09T15:09:50.763Z,45.70
2017-10-09T15:12:25.271Z,46.30
2017-10-09T15:14:59.779Z,46.60
2017-10-09T15:17:34.194Z,47.40
2017-10-09T15:20:15.582Z,48.20
2017-10-09T15:22:50.107Z,48.60
2017-10-09T15:25:24.731Z,48.30
2017-10-09T15:27:59.278Z,48.20
2017-10-09T15:30:33.901Z,48.70
2017-10-09T15:33:09.262Z,49.10
2017-10-09T15:35:44.741Z,48.40
2017-10-09T15:38:19.643Z,48.40
2017-10-09T15:40:54.450Z,48.70
2017-10-09T15:43:29.927Z,48.60
2017-10-09T15:46:04.527Z,48.60
2017-10-09T15:48:39.078Z,49.00
2017-10-09T15:51:13.677Z,50.10
2017-10-09T15:53:48.217Z,49.80
2017-10-09T15:56:22.706Z,50.70
2017-10-09T15:58:57.292Z,51.30
2017-10-09T16:01:31.626Z,51.50
2017-10-09T16:04:06.251Z,52.00
2017-10-09T16:06:40.879Z,52.20
2017-10-09T16:09:15.386Z,52.20
2017-10-09T16:11:49.998Z,53.00
2017-10-09T16:14:24.444Z,53.20
2017-10-09T16:16:58.909Z,53.50
2017-10-09T16:19:33.582Z,53.60
2017-10-09T16:22:08.186Z,54.00
2017-10-09T16:24:42.703Z,54.20
2017-10-09T16:27:17.242Z,54.50
2017-10-09T16:29:51.895Z,54.60
2017-10-09T16:32:26.262Z,54.80
2017-10-09T16:35:00.828Z,55.00
2017-10-09T16:37:35.426Z,55.10
2017-10-09T16:40:11.159Z,55.20
2017-10-09T16:42:45.599Z,56.00
2017-10-09T16:45:20.127Z,56.00
2017-10-09T16:47:54.838Z,56.10
2017-10-09T16:50:29.415Z,56.20
2017-10-09T16:53:04.079Z,56.60
2017-10-09T16:55:38.688Z,56.70
2017-10-09T16:58:13.273Z,56.80
2017-10-09T17:00:47.918Z,56.90
2017-10-09T17:03:22.514Z,56.90
2017-10-09T17:05:57.094Z,57.00
2017-10-09T17:08:31.825Z,57.00
2017-10-09T17:11:06.254Z,57.10
2017-10-09T17:13:40.759Z,57.10
2017-10-09T17:16:15.334Z,57.00
2017-10-09T17:18:49.963Z,57.20
2017-10-09T17:21:24.399Z,57.20
2017-10-09T17:23:59.034Z,57.60
2017-10-09T17:26:33.963Z,57.30
2017-10-09T17:29:08.403Z,57.60
2017-10-09T17:31:43.138Z,57.50
2017-10-09T17:34:17.566Z,57.70
2017-10-09T17:36:52.151Z,57.80
2017-10-09T17:39:26.791Z,57.90
2017-10-09T17:42:01.323Z,56.90
2017-10-09T17:44:35.767Z,57.20
2017-10-09T17:47:10.482Z,57.20
2017-10-09T17:49:44.914Z,57.20
2017-10-09T17:52:20.287Z,57.40
2017-10-09T17:54:54.728Z,57.40
2017-10-09T17:57:29.283Z,57.60
2017-10-09T18:00:14.430Z,57.60
2017-10-09T18:02:49.050Z,57.80
2017-10-09T18:09:00.834Z,58.20
2017-10-09T18:11:35.094Z,58.30
2017-10-09T18:14:09.544Z,58.30
2017-10-09T18:16:44.360Z,58.30
2017-10-09T18:19:18.864Z,58.20
2017-10-09T18:21:53.658Z,58.10
2017-10-09T18:24:28.170Z,58.10
2017-10-09T18:27:03.614Z,58.20
2017-10-09T18:29:38.944Z,58.20
2017-10-09T18:32:13.319Z,58.20
2017-10-09T18:34:48.139Z,58.20
2017-10-09T18:37:22.656Z,58.20
2017-10-09T18:39:57.138Z,58.30
2017-10-09T18:42:31.510Z,58.20
2017-10-09T18:45:07.018Z,58.20
2017-10-09T18:47:41.343Z,58.40
2017-10-09T18:50:16.524Z,58.60
2017-10-09T18:52:50.851Z,58.60
2017-10-09T18:55:25.366Z,58.50
2017-10-09T18:57:59.875Z,58.60
2017-10-09T19:00:34.419Z,58.60
2017-10-09T19:03:08.975Z,58.60
2017-10-09T19:05:43.447Z,58.70
2017-10-09T19:08:18.884Z,59.00
2017-10-09T19:10:53.362Z,59.00
2017-10-09T19:13:27.835Z,59.40
2017-10-09T19:16:02.283Z,59.50
2017-10-09T19:18:36.939Z,59.60
2017-10-09T19:21:11.499Z,59.70
2017-10-09T19:23:46.143Z,59.90
2017-10-09T19:26:20.655Z,59.80
2017-10-09T19:28:56.855Z,59.90
2017-10-09T19:31:31.622Z,60.00
2017-10-09T19:34:06.235Z,60.00
2017-10-09T19:36:40.899Z,60.20
2017-10-09T19:39:16.261Z,60.30
2017-10-09T19:41:50.754Z,60.20
2017-10-09T19:44:25.347Z,60.40
2017-10-09T19:46:59.844Z,60.40
2017-10-09T19:49:35.251Z,60.40
2017-10-09T19:52:09.726Z,60.30
2017-10-09T19:54:44.396Z,60.50
2017-10-09T19:57:19.027Z,60.60
2017-10-09T19:59:53.720Z,60.70
2017-10-09T20:02:28.214Z,60.80
2017-10-09T20:05:03.442Z,60.70
2017-10-09T20:07:38.615Z,60.70
2017-10-09T20:10:16.738Z,60.80
2017-10-09T20:12:51.322Z,60.70
2017-10-09T20:15:25.898Z,60.70
2017-10-09T20:18:01.145Z,60.60
2017-10-09T20:20:35.575Z,60.50
2017-10-09T20:23:10.259Z,60.60
2017-10-09T20:25:44.883Z,60.50
2017-10-09T20:28:19.344Z,60.70
2017-10-09T20:30:53.863Z,60.60
2017-10-09T20:33:28.554Z,60.60
2017-10-09T20:36:03.191Z,60.70
2017-10-09T20:38:37.699Z,60.60
2017-10-09T20:41:12.551Z,60.90
2017-10-09T20:43:46.991Z,60.90
2017-10-09T20:46:21.478Z,60.90
2017-10-09T20:48:55.952Z,60.90
2017-10-09T20:51:30.567Z,61.00
2017-10-09T20:54:05.143Z,61.00
2017-10-09T20:56:39.604Z,61.10
2017-10-09T20:59:14.532Z,61.20
2017-10-09T21:01:49.020Z,61.20
2017-10-09T21:04:23.621Z,61.10
2017-10-09T21:06:58.932Z,60.70
2017-10-09T21:09:33.552Z,61.30
2017-10-09T21:12:08.109Z,61.40
2017-10-09T21:14:42.846Z,61.50
2017-10-09T21:17:18.240Z,62.20
2017-10-09T21:19:52.876Z,61.60
2017-10-09T21:22:27.481Z,61.70
2017-10-09T21:25:02.046Z,62.10
2017-10-09T21:27:36.618Z,62.00
2017-10-09T21:30:14.531Z,61.90
2017-10-09T21:32:48.999Z,61.90
2017-10-09T21:35:23.454Z,62.10
2017-10-09T21:37:58.180Z,62.10
2017-10-09T21:40:33.503Z,62.20
2017-10-09T21:43:08.039Z,62.20
2017-10-09T21:45:42.743Z,62.20
2017-10-09T21:48:17.439Z,62.10
2017-10-09T21:50:52.027Z,62.10
2017-10-09T21:53:26.665Z,62.20
2017-10-09T21:56:01.151Z,62.50
2017-10-09T21:58:35.569Z,61.90
2017-10-09T22:01:11.010Z,61.90
2017-10-09T22:03:46.461Z,62.00
2017-10-09T22:06:21.121Z,61.80
2017-10-09T22:08:55.692Z,61.70
2017-10-09T22:11:30.246Z,61.50
2017-10-09T22:14:04.845Z,61.50
2017-10-09T22:16:39.394Z,61.40
2017-10-09T22:19:13.842Z,61.30
2017-10-09T22:21:48.370Z,61.50
2017-10-09T22:24:22.914Z,61.80
2017-10-09T22:26:57.310Z,62.10
2017-10-09T22:29:31.943Z,62.60
2017-10-09T22:32:06.547Z,62.50
2017-10-09T22:34:41.005Z,62.40
2017-10-09T22:37:15.754Z,62.30
2017-10-09T22:39:50.315Z,62.30
2017-10-09T22:42:24.844Z,62.30
2017-10-09T22:44:59.426Z,62.70
2017-10-09T22:47:33.811Z,62.20
2017-10-09T22:50:17.360Z,62.10
2017-10-09T22:52:52.248Z,62.10
2017-10-09T22:55:26.862Z,62.10
2017-10-09T22:58:01.307Z,62.10
2017-10-09T23:00:35.901Z,62.10
2017-10-09T23:03:10.412Z,62.10
2017-10-09T23:05:44.946Z,62.10
2017-10-09T23:08:19.498Z,62.10
2017-10-09T23:10:54.074Z,62.00
2017-10-09T23:13:28.535Z,62.20
2017-10-09T23:16:03.109Z,62.30
2017-10-09T23:18:37.681Z,62.30
2017-10-09T23:21:12.199Z,62.10
2017-10-09T23:23:46.863Z,62.30
2017-10-09T23:26:22.266Z,63.00
2017-10-09T23:28:56.759Z,62.60
2017-10-09T23:31:31.061Z,62.60
2017-10-09T23:34:05.149Z,62.30
2017-10-09T23:36:39.628Z,62.30
2017-10-09T23:39:14.034Z,62.60
2017-10-09T23:41:48.647Z,62.50
2017-10-09T23:44:23.270Z,62.50
2017-10-09T23:46:57.796Z,62.60
2017-10-09T23:49:32.435Z,62.90
2017-10-09T23:52:06.934Z,63.10
2017-10-09T23:54:41.509Z,63.10
2017-10-09T23:57:16.043Z,63.20
2017-10-09T23:59:51.361Z,63.40
