createdAt,value
2018-08-11T00:00:09.973Z,0.00
2018-08-11T00:01:09.962Z,0.00
2018-08-11T00:02:09.974Z,0.00
2018-08-11T00:03:09.969Z,0.00
2018-08-11T00:04:09.926Z,0.00
2018-08-11T00:05:09.916Z,0.00
2018-08-11T00:06:09.907Z,0.00
2018-08-11T00:07:09.892Z,0.00
2018-08-11T00:08:09.900Z,0.00
2018-08-11T00:09:09.869Z,0.00
2018-08-11T00:10:09.858Z,0.00
2018-08-11T00:11:09.853Z,0.00
2018-08-11T00:12:09.839Z,0.00
2018-08-11T00:13:09.848Z,0.00
2018-08-11T00:14:09.826Z,0.00
2018-08-11T00:15:09.806Z,0.00
2018-08-11T00:16:09.802Z,0.00
2018-08-11T00:17:09.805Z,0.00
2018-08-11T00:18:09.803Z,0.00
2018-08-11T00:19:09.758Z,0.00
2018-08-11T00:20:09.750Z,0.00
2018-08-11T00:21:09.747Z,0.00
2018-08-11T00:22:09.725Z,0.00
2018-08-11T00:23:09.725Z,0.00
2018-08-11T00:24:09.731Z,0.00
2018-08-11T00:25:09.697Z,0.00
2018-08-11T00:26:09.689Z,0.00
2018-08-11T00:27:09.683Z,0.00
2018-08-11T00:28:09.676Z,0.00
2018-08-11T00:29:09.674Z,0.00
2018-08-11T00:30:09.640Z,0.00
2018-08-11T00:31:09.636Z,0.00
2018-08-11T00:32:09.628Z,0.00
2018-08-11T00:33:09.622Z,0.00
2018-08-11T00:34:09.627Z,0.00
2018-08-11T00:35:09.594Z,0.00
2018-08-11T00:36:09.582Z,0.00
2018-08-11T00:37:09.569Z,0.00
2018-08-11T00:38:09.560Z,0.00
2018-08-11T00:39:09.561Z,0.00
2018-08-11T00:40:09.550Z,0.00
2018-08-11T00:41:09.532Z,0.00
2018-08-11T00:42:09.510Z,0.00
2018-08-11T00:43:09.505Z,0.00
2018-08-11T00:44:09.512Z,0.00
2018-08-11T00:45:09.482Z,0.00
2018-08-11T00:46:09.473Z,0.00
2018-08-11T00:47:09.455Z,0.00
2018-08-11T00:48:09.447Z,0.00
2018-08-11T00:49:09.485Z,0.00
2018-08-11T00:50:09.429Z,0.00
2018-08-11T00:51:09.413Z,0.00
2018-08-11T00:52:09.405Z,0.00
2018-08-11T00:53:09.393Z,0.00
2018-08-11T00:54:09.381Z,0.00
2018-08-11T00:55:09.398Z,0.00
2018-08-11T00:56:09.369Z,0.00
2018-08-11T00:57:09.355Z,0.00
2018-08-11T00:58:09.351Z,0.00
2018-08-11T00:59:09.330Z,0.00
2018-08-11T01:00:09.348Z,0.00
2018-08-11T01:01:09.310Z,0.00
2018-08-11T01:02:09.292Z,0.00
2018-08-11T01:03:09.292Z,0.00
2018-08-11T01:04:09.283Z,0.00
2018-08-11T01:05:09.263Z,0.00
2018-08-11T01:06:09.267Z,0.00
2018-08-11T01:07:09.253Z,0.00
2018-08-11T01:08:09.243Z,0.00
2018-08-11T01:09:09.231Z,0.00
2018-08-11T01:10:09.214Z,0.00
2018-08-11T01:11:09.237Z,0.00
2018-08-11T01:12:09.190Z,0.00
2018-08-11T01:13:09.187Z,0.00
2018-08-11T01:14:09.162Z,0.00
2018-08-11T01:15:09.158Z,0.00
2018-08-11T01:16:09.190Z,0.00
2018-08-11T01:17:09.135Z,0.00
2018-08-11T01:18:09.125Z,0.00
2018-08-11T01:19:09.109Z,0.00
2018-08-11T01:20:09.100Z,0.00
2018-08-11T01:21:09.091Z,0.00
2018-08-11T01:22:09.105Z,0.00
2018-08-11T01:23:09.065Z,0.00
2018-08-11T01:24:09.059Z,0.00
2018-08-11T01:25:09.046Z,0.00
2018-08-11T01:26:09.040Z,0.00
2018-08-11T01:27:09.051Z,0.00
2018-08-11T01:28:09.016Z,0.00
2018-08-11T01:29:09.005Z,0.00
2018-08-11T01:30:08.996Z,0.00
2018-08-11T01:31:08.978Z,0.00
2018-08-11T01:32:08.999Z,0.00
2018-08-11T01:33:08.963Z,0.00
2018-08-11T01:34:08.946Z,0.00
2018-08-11T01:35:08.944Z,0.00
2018-08-11T01:36:08.931Z,0.00
2018-08-11T01:37:15.841Z,0.00
2018-08-11T01:38:08.935Z,0.00
2018-08-11T01:39:08.909Z,0.00
2018-08-11T01:40:08.903Z,0.00
2018-08-11T01:41:08.874Z,0.00
2018-08-11T01:42:08.865Z,0.00
2018-08-11T01:43:08.850Z,0.00
2018-08-11T01:44:08.862Z,0.00
2018-08-11T01:45:08.847Z,0.00
2018-08-11T01:46:08.832Z,0.00
2018-08-11T01:47:08.813Z,0.00
2018-08-11T01:48:08.798Z,0.00
2018-08-11T01:49:08.786Z,0.00
2018-08-11T01:50:08.807Z,0.00
2018-08-11T01:51:08.760Z,0.00
2018-08-11T01:52:08.751Z,0.00
2018-08-11T01:53:08.761Z,0.00
2018-08-11T01:54:08.735Z,0.00
2018-08-11T01:55:08.745Z,0.00
2018-08-11T01:56:08.710Z,0.00
2018-08-11T01:57:08.698Z,0.00
2018-08-11T01:58:08.688Z,0.00
2018-08-11T01:59:08.680Z,0.00
2018-08-11T02:00:08.670Z,0.00
2018-08-11T02:01:08.676Z,0.00
2018-08-11T02:02:08.649Z,0.00
2018-08-11T02:03:08.636Z,0.00
2018-08-11T02:04:08.635Z,0.00
2018-08-11T02:05:08.611Z,0.00
2018-08-11T02:06:08.655Z,0.00
2018-08-11T02:07:08.622Z,0.00
2018-08-11T02:08:08.582Z,0.00
2018-08-11T02:09:08.572Z,0.00
2018-08-11T02:10:08.555Z,0.00
2018-08-11T02:11:08.580Z,0.00
2018-08-11T02:12:08.541Z,0.00
2018-08-11T02:13:08.530Z,0.00
2018-08-11T02:14:08.523Z,0.00
2018-08-11T02:15:08.501Z,0.00
2018-08-11T02:16:08.512Z,0.00
2018-08-11T02:17:08.492Z,0.00
2018-08-11T02:18:08.469Z,0.00
2018-08-11T02:19:08.474Z,0.00
2018-08-11T02:20:08.451Z,0.00
2018-08-11T02:21:08.459Z,0.00
2018-08-11T02:22:08.432Z,0.00
2018-08-11T02:23:08.418Z,0.00
2018-08-11T02:24:08.405Z,0.00
2018-08-11T02:25:08.424Z,0.00
2018-08-11T02:26:08.409Z,0.00
2018-08-11T02:27:08.393Z,0.00
2018-08-11T02:28:08.362Z,0.00
2018-08-11T02:29:08.351Z,0.00
2018-08-11T02:30:08.342Z,0.00
2018-08-11T02:31:08.354Z,0.00
2018-08-11T02:32:08.325Z,0.00
2018-08-11T02:33:08.331Z,0.00
2018-08-11T02:34:08.340Z,0.00
2018-08-11T02:35:08.286Z,0.00
2018-08-11T02:36:08.296Z,0.00
2018-08-11T02:37:08.267Z,0.00
2018-08-11T02:38:08.263Z,0.00
2018-08-11T02:39:08.254Z,0.00
2018-08-11T02:40:08.241Z,0.00
2018-08-11T02:41:08.240Z,0.00
2018-08-11T02:42:08.211Z,0.00
2018-08-11T02:43:08.219Z,0.00
2018-08-11T02:44:08.196Z,0.00
2018-08-11T02:45:08.186Z,0.00
2018-08-11T02:46:08.220Z,0.00
2018-08-11T02:47:08.184Z,0.00
2018-08-11T02:48:08.233Z,0.00
2018-08-11T02:49:08.157Z,0.00
2018-08-11T02:50:08.150Z,0.00
2018-08-11T02:51:08.139Z,0.00
2018-08-11T02:52:08.115Z,0.00
2018-08-11T02:53:08.099Z,0.00
2018-08-11T02:54:08.084Z,0.00
2018-08-11T02:55:08.081Z,0.00
2018-08-11T02:56:08.084Z,0.00
2018-08-11T02:57:08.067Z,0.00
2018-08-11T02:58:08.044Z,0.00
2018-08-11T02:59:08.029Z,0.00
2018-08-11T03:00:08.023Z,0.00
2018-08-11T03:01:08.055Z,0.00
2018-08-11T03:02:08.009Z,0.00
2018-08-11T03:03:07.990Z,0.00
2018-08-11T03:04:08.000Z,0.00
2018-08-11T03:05:07.981Z,0.00
2018-08-11T03:06:07.980Z,0.00
2018-08-11T03:07:07.947Z,0.00
2018-08-11T03:08:07.957Z,0.00
2018-08-11T03:09:07.930Z,0.00
2018-08-11T03:10:07.939Z,0.00
2018-08-11T03:11:07.927Z,0.00
2018-08-11T03:12:07.900Z,0.00
2018-08-11T03:13:07.877Z,0.00
2018-08-11T03:14:07.928Z,0.00
2018-08-11T03:15:07.924Z,0.00
2018-08-11T03:16:07.869Z,0.00
2018-08-11T03:17:07.851Z,0.00
2018-08-11T03:18:07.823Z,0.00
2018-08-11T03:19:07.823Z,0.00
2018-08-11T03:20:07.804Z,0.00
2018-08-11T03:21:07.814Z,0.00
2018-08-11T03:22:07.801Z,0.00
2018-08-11T03:23:07.774Z,0.00
2018-08-11T03:24:07.765Z,0.00
2018-08-11T03:25:07.779Z,0.00
2018-08-11T03:26:07.756Z,0.00
2018-08-11T03:27:07.724Z,0.00
2018-08-11T03:28:07.720Z,0.00
2018-08-11T03:29:07.707Z,0.00
2018-08-11T03:30:07.807Z,0.00
2018-08-11T03:31:07.701Z,0.00
2018-08-11T03:32:07.671Z,0.00
2018-08-11T03:33:07.668Z,0.00
2018-08-11T03:34:07.664Z,0.00
2018-08-11T03:35:07.659Z,0.00
2018-08-11T03:36:07.668Z,0.00
2018-08-11T03:37:07.627Z,0.00
2018-08-11T03:38:07.608Z,0.00
2018-08-11T03:39:07.595Z,0.00
2018-08-11T03:40:07.588Z,0.00
2018-08-11T03:41:07.600Z,0.00
2018-08-11T03:42:07.617Z,0.00
2018-08-11T03:43:07.559Z,0.00
2018-08-11T03:44:07.557Z,0.00
2018-08-11T03:45:07.548Z,0.00
2018-08-11T03:46:07.578Z,0.00
2018-08-11T03:47:07.519Z,0.00
2018-08-11T03:48:07.513Z,0.00
2018-08-11T03:49:07.491Z,0.00
2018-08-11T03:50:07.496Z,0.00
2018-08-11T03:51:07.485Z,0.00
2018-08-11T03:52:07.454Z,0.00
2018-08-11T03:53:07.450Z,0.00
2018-08-11T03:54:07.444Z,0.00
2018-08-11T03:55:07.430Z,0.00
2018-08-11T03:56:07.442Z,0.00
2018-08-11T03:57:07.444Z,0.00
2018-08-11T03:58:07.394Z,0.00
2018-08-11T03:59:07.385Z,0.00
2018-08-11T04:00:07.375Z,5.62
2018-08-11T04:01:07.388Z,5.62
2018-08-11T04:02:07.400Z,5.62
2018-08-11T04:03:07.341Z,5.62
2018-08-11T04:04:07.358Z,5.62
2018-08-11T04:05:07.320Z,5.62
2018-08-11T04:06:07.330Z,5.62
2018-08-11T04:07:07.387Z,5.62
2018-08-11T04:08:07.296Z,11.25
2018-08-11T04:09:07.292Z,11.25
2018-08-11T04:10:07.269Z,11.25
2018-08-11T04:11:07.270Z,11.25
2018-08-11T04:12:07.241Z,11.25
2018-08-11T04:13:07.253Z,11.25
2018-08-11T04:14:07.220Z,16.88
2018-08-11T04:15:07.215Z,16.88
2018-08-11T04:16:07.213Z,16.88
2018-08-11T04:17:07.188Z,16.88
2018-08-11T04:18:07.177Z,22.50
2018-08-11T04:19:07.238Z,22.50
2018-08-11T04:20:07.173Z,22.50
2018-08-11T04:21:07.165Z,22.50
2018-08-11T04:22:07.132Z,28.12
2018-08-11T04:23:07.131Z,28.12
2018-08-11T04:24:07.122Z,28.12
2018-08-11T04:25:07.141Z,28.12
2018-08-11T04:26:07.201Z,33.75
2018-08-11T04:27:07.081Z,33.75
2018-08-11T04:28:07.075Z,33.75
2018-08-11T04:29:07.057Z,39.38
2018-08-11T04:30:07.045Z,39.38
2018-08-11T04:31:07.064Z,39.38
2018-08-11T04:32:07.036Z,45.00
2018-08-11T04:33:07.014Z,45.00
2018-08-11T04:34:07.011Z,50.62
2018-08-11T04:35:06.990Z,50.62
2018-08-11T04:36:07.013Z,56.25
2018-08-11T04:37:06.972Z,56.25
2018-08-11T04:38:06.975Z,61.88
2018-08-11T04:39:06.973Z,67.50
2018-08-11T04:40:06.947Z,73.12
2018-08-11T04:41:06.957Z,73.12
2018-08-11T04:42:06.979Z,67.50
2018-08-11T04:43:06.947Z,73.12
2018-08-11T04:44:06.909Z,73.12
2018-08-11T04:45:06.884Z,78.75
2018-08-11T04:46:06.976Z,84.38
2018-08-11T04:47:06.872Z,84.38
2018-08-11T04:48:06.847Z,84.38
2018-08-11T04:49:06.839Z,84.38
2018-08-11T04:50:06.830Z,95.62
2018-08-11T04:51:06.843Z,95.62
2018-08-11T04:52:06.818Z,95.62
2018-08-11T04:53:06.811Z,95.62
2018-08-11T04:54:06.785Z,101.25
2018-08-11T04:55:06.773Z,106.88
2018-08-11T04:56:06.780Z,106.88
2018-08-11T04:57:06.759Z,101.25
2018-08-11T04:58:06.794Z,90.00
2018-08-11T04:59:06.737Z,90.00
2018-08-11T05:00:06.725Z,90.00
2018-08-11T05:01:06.741Z,106.88
2018-08-11T05:02:06.698Z,112.50
2018-08-11T05:03:06.689Z,101.25
2018-08-11T05:04:06.693Z,118.12
2018-08-11T05:05:06.669Z,123.75
2018-08-11T05:06:06.682Z,112.50
2018-08-11T05:07:06.652Z,101.25
2018-08-11T05:08:06.718Z,95.62
2018-08-11T05:09:06.623Z,90.00
2018-08-11T05:10:06.625Z,95.62
2018-08-11T05:11:06.628Z,95.62
2018-08-11T05:12:06.601Z,95.62
2018-08-11T05:13:06.582Z,95.62
2018-08-11T05:14:06.567Z,118.12
2018-08-11T05:15:06.557Z,135.00
2018-08-11T05:16:06.758Z,129.38
2018-08-11T05:17:06.536Z,112.50
2018-08-11T05:18:06.532Z,101.25
2018-08-11T05:19:06.517Z,118.12
2018-08-11T05:20:06.507Z,135.00
2018-08-11T05:21:06.526Z,157.50
2018-08-11T05:22:06.524Z,180.00
2018-08-11T05:23:06.475Z,146.25
2018-08-11T05:24:06.467Z,157.50
2018-08-11T05:25:06.450Z,146.25
2018-08-11T05:26:06.459Z,101.25
2018-08-11T05:27:06.433Z,95.62
2018-08-11T05:28:06.453Z,112.50
2018-08-11T05:29:06.413Z,135.00
2018-08-11T05:30:06.401Z,135.00
2018-08-11T05:31:06.408Z,146.25
2018-08-11T05:32:06.386Z,157.50
2018-08-11T05:33:06.380Z,163.12
2018-08-11T05:34:06.373Z,191.25
2018-08-11T05:35:06.434Z,174.38
2018-08-11T05:36:06.423Z,163.12
2018-08-11T05:37:06.337Z,140.62
2018-08-11T05:38:06.311Z,151.88
2018-08-11T05:39:06.323Z,168.75
2018-08-11T05:40:06.323Z,208.12
2018-08-11T05:41:06.297Z,230.62
2018-08-11T05:42:06.265Z,196.88
2018-08-11T05:43:06.275Z,270.00
2018-08-11T05:44:06.245Z,258.75
2018-08-11T05:45:06.248Z,196.88
2018-08-11T05:46:06.325Z,213.75
2018-08-11T05:47:06.209Z,202.50
2018-08-11T05:48:06.211Z,196.88
2018-08-11T05:49:06.231Z,219.38
2018-08-11T05:50:06.181Z,202.50
2018-08-11T05:51:06.193Z,202.50
2018-08-11T05:52:06.203Z,270.00
2018-08-11T05:53:06.154Z,258.75
2018-08-11T05:54:06.137Z,264.38
2018-08-11T05:55:06.140Z,281.25
2018-08-11T05:56:06.186Z,253.12
2018-08-11T05:57:06.108Z,236.25
2018-08-11T05:58:06.092Z,225.00
2018-08-11T05:59:06.280Z,275.62
2018-08-11T06:00:06.081Z,303.75
2018-08-11T06:01:06.084Z,292.50
2018-08-11T06:02:06.088Z,354.38
2018-08-11T06:03:06.041Z,343.12
2018-08-11T06:04:06.190Z,275.62
2018-08-11T06:05:06.019Z,309.38
2018-08-11T06:06:06.337Z,337.50
2018-08-11T06:07:06.001Z,315.00
2018-08-11T06:08:06.010Z,326.25
2018-08-11T06:09:06.066Z,365.62
2018-08-11T06:10:07.116Z,337.50
2018-08-11T06:11:06.195Z,303.75
2018-08-11T06:12:06.041Z,303.75
2018-08-11T06:13:05.928Z,292.50
2018-08-11T06:14:05.927Z,315.00
2018-08-11T06:15:06.151Z,174.38
2018-08-11T06:16:05.934Z,202.50
2018-08-11T06:17:05.888Z,208.12
2018-08-11T06:18:05.929Z,208.12
2018-08-11T06:19:05.904Z,264.38
2018-08-11T06:20:05.908Z,247.50
2018-08-11T06:21:05.907Z,247.50
2018-08-11T06:22:05.833Z,264.38
2018-08-11T06:23:05.825Z,331.88
2018-08-11T06:24:05.831Z,399.38
2018-08-11T06:25:05.799Z,365.62
2018-08-11T06:26:05.808Z,208.12
2018-08-11T06:27:05.790Z,146.25
2018-08-11T06:28:05.770Z,174.38
2018-08-11T06:29:05.758Z,196.88
2018-08-11T06:30:05.751Z,241.88
2018-08-11T06:31:05.759Z,326.25
2018-08-11T06:32:05.743Z,348.75
2018-08-11T06:33:05.782Z,461.25
2018-08-11T06:34:05.708Z,393.75
2018-08-11T06:35:05.735Z,371.25
2018-08-11T06:36:05.751Z,421.88
2018-08-11T06:37:05.671Z,309.38
2018-08-11T06:38:05.656Z,326.25
2018-08-11T06:39:05.652Z,371.25
2018-08-11T06:40:05.647Z,427.50
2018-08-11T06:41:05.849Z,433.12
2018-08-11T06:42:05.613Z,354.38
2018-08-11T06:43:05.602Z,382.50
2018-08-11T06:44:05.598Z,343.12
2018-08-11T06:45:05.605Z,365.62
2018-08-11T06:46:05.605Z,472.50
2018-08-11T06:47:05.611Z,416.25
2018-08-11T06:48:05.604Z,331.88
2018-08-11T06:49:05.603Z,315.00
2018-08-11T06:50:05.545Z,326.25
2018-08-11T06:51:05.561Z,343.12
2018-08-11T06:52:05.537Z,421.88
2018-08-11T06:53:05.592Z,337.50
2018-08-11T06:54:05.499Z,348.75
2018-08-11T06:55:05.529Z,376.88
2018-08-11T06:56:05.489Z,421.88
2018-08-11T06:57:05.450Z,410.62
2018-08-11T06:58:05.452Z,360.00
2018-08-11T06:59:05.444Z,365.62
2018-08-11T07:00:05.449Z,331.88
2018-08-11T07:01:05.517Z,337.50
2018-08-11T07:02:05.400Z,360.00
2018-08-11T07:03:05.383Z,382.50
2018-08-11T07:04:05.456Z,264.38
2018-08-11T07:05:05.429Z,309.38
2018-08-11T07:06:05.464Z,309.38
2018-08-11T07:07:05.617Z,320.62
2018-08-11T07:08:05.386Z,298.12
2018-08-11T07:09:05.324Z,320.62
2018-08-11T07:10:05.336Z,270.00
2018-08-11T07:11:05.335Z,247.50
2018-08-11T07:12:09.832Z,270.00
2018-08-11T07:13:05.487Z,258.75
2018-08-11T07:14:05.282Z,315.00
2018-08-11T07:15:05.252Z,371.25
2018-08-11T07:16:06.550Z,303.75
2018-08-11T07:17:05.237Z,348.75
2018-08-11T07:18:05.263Z,416.25
2018-08-11T07:19:05.244Z,354.38
2018-08-11T07:20:05.210Z,405.00
2018-08-11T07:21:05.212Z,360.00
2018-08-11T07:22:05.181Z,388.12
2018-08-11T07:23:05.188Z,292.50
2018-08-11T07:24:05.154Z,219.38
2018-08-11T07:25:05.146Z,258.75
2018-08-11T07:26:05.160Z,461.25
2018-08-11T07:27:05.148Z,405.00
2018-08-11T07:28:05.113Z,286.88
2018-08-11T07:29:05.101Z,292.50
2018-08-11T07:30:05.102Z,354.38
2018-08-11T07:31:05.106Z,399.38
2018-08-11T07:32:05.078Z,343.12
2018-08-11T07:33:05.076Z,517.50
2018-08-11T07:34:05.055Z,562.50
2018-08-11T07:35:05.043Z,495.00
2018-08-11T07:36:05.129Z,551.25
2018-08-11T07:37:05.013Z,523.12
2018-08-11T07:38:05.009Z,523.12
2018-08-11T07:39:04.996Z,540.00
2018-08-11T07:40:04.987Z,472.50
2018-08-11T07:41:04.994Z,438.75
2018-08-11T07:42:04.964Z,348.75
2018-08-11T07:43:04.952Z,410.62
2018-08-11T07:44:04.941Z,466.88
2018-08-11T07:45:04.937Z,551.25
2018-08-11T07:46:04.938Z,506.25
2018-08-11T07:47:04.910Z,472.50
2018-08-11T07:48:04.896Z,562.50
2018-08-11T07:49:04.887Z,585.00
2018-08-11T07:50:04.908Z,472.50
2018-08-11T07:51:05.380Z,562.50
2018-08-11T07:52:04.875Z,489.38
2018-08-11T07:53:04.896Z,354.38
2018-08-11T07:54:04.902Z,331.88
2018-08-11T07:55:04.825Z,376.88
2018-08-11T07:56:04.977Z,421.88
2018-08-11T07:57:04.798Z,472.50
2018-08-11T07:58:04.795Z,461.25
2018-08-11T07:59:04.785Z,472.50
2018-08-11T08:00:04.767Z,556.88
2018-08-11T08:01:04.777Z,613.12
2018-08-11T08:02:04.755Z,601.88
2018-08-11T08:03:04.738Z,596.25
2018-08-11T08:04:04.746Z,714.38
2018-08-11T08:05:04.719Z,646.88
2018-08-11T08:06:04.720Z,461.25
2018-08-11T08:07:04.692Z,410.62
2018-08-11T08:08:04.830Z,416.25
2018-08-11T08:09:04.697Z,433.12
2018-08-11T08:10:04.664Z,500.62
2018-08-11T08:11:04.678Z,517.50
2018-08-11T08:12:04.647Z,410.62
2018-08-11T08:13:04.638Z,360.00
2018-08-11T08:14:04.624Z,472.50
2018-08-11T08:15:04.616Z,652.50
2018-08-11T08:16:04.636Z,663.75
2018-08-11T08:17:04.621Z,658.12
2018-08-11T08:18:04.623Z,708.75
2018-08-11T08:19:04.561Z,753.75
2018-08-11T08:20:04.550Z,646.88
2018-08-11T08:21:04.556Z,669.38
2018-08-11T08:22:04.532Z,562.50
2018-08-11T08:23:04.533Z,511.88
2018-08-11T08:24:04.510Z,455.62
2018-08-11T08:25:04.523Z,517.50
2018-08-11T08:26:04.537Z,495.00
2018-08-11T08:27:04.490Z,579.38
2018-08-11T08:28:04.487Z,573.75
2018-08-11T08:29:04.451Z,579.38
2018-08-11T08:30:04.451Z,596.25
2018-08-11T08:31:04.454Z,663.75
2018-08-11T08:32:04.423Z,686.25
2018-08-11T08:33:04.408Z,691.88
2018-08-11T08:34:04.405Z,720.00
2018-08-11T08:35:04.394Z,663.75
2018-08-11T08:36:04.404Z,556.88
2018-08-11T08:37:04.372Z,506.25
2018-08-11T08:38:04.374Z,573.75
2018-08-11T08:39:04.347Z,596.25
2018-08-11T08:40:05.313Z,658.12
2018-08-11T08:41:04.360Z,607.50
2018-08-11T08:42:04.336Z,551.25
2018-08-11T08:43:04.306Z,545.62
2018-08-11T08:44:04.295Z,540.00
2018-08-11T08:45:04.291Z,562.50
2018-08-11T08:46:04.291Z,613.12
2018-08-11T08:47:04.265Z,630.00
2018-08-11T08:48:04.257Z,607.50
2018-08-11T08:49:04.242Z,483.75
2018-08-11T08:50:04.240Z,354.38
2018-08-11T08:51:04.246Z,303.75
2018-08-11T08:52:04.208Z,315.00
2018-08-11T08:53:04.193Z,292.50
2018-08-11T08:54:04.193Z,309.38
2018-08-11T08:55:04.182Z,337.50
2018-08-11T08:56:04.185Z,483.75
2018-08-11T08:57:04.160Z,585.00
2018-08-11T08:58:04.139Z,658.12
2018-08-11T08:59:04.150Z,759.38
2018-08-11T09:00:04.120Z,838.12
2018-08-11T09:01:04.131Z,900.00
2018-08-11T09:02:04.105Z,832.50
2018-08-11T09:03:04.090Z,838.12
2018-08-11T09:04:04.080Z,765.00
2018-08-11T09:05:04.079Z,1417.50
2018-08-11T09:06:04.093Z,1451.25
2018-08-11T09:07:04.046Z,1153.12
2018-08-11T09:08:04.038Z,320.62
2018-08-11T09:09:04.037Z,331.88
2018-08-11T09:10:04.011Z,309.38
2018-08-11T09:11:04.020Z,298.12
2018-08-11T09:12:04.096Z,343.12
2018-08-11T09:13:03.988Z,1136.25
2018-08-11T09:14:04.003Z,883.12
2018-08-11T09:15:03.961Z,798.75
2018-08-11T09:16:03.977Z,1006.88
2018-08-11T09:17:03.960Z,883.12
2018-08-11T09:18:03.942Z,444.38
2018-08-11T09:19:03.923Z,416.25
2018-08-11T09:20:03.906Z,438.75
2018-08-11T09:21:03.937Z,450.00
2018-08-11T09:22:03.901Z,489.38
2018-08-11T09:23:03.875Z,590.62
2018-08-11T09:24:03.875Z,686.25
2018-08-11T09:25:03.896Z,675.00
2018-08-11T09:26:03.864Z,579.38
2018-08-11T09:27:03.859Z,641.25
2018-08-11T09:28:03.843Z,630.00
2018-08-11T09:29:03.813Z,658.12
2018-08-11T09:30:03.793Z,590.62
2018-08-11T09:31:03.803Z,534.38
2018-08-11T09:32:03.787Z,551.25
2018-08-11T09:33:03.762Z,551.25
2018-08-11T09:34:03.767Z,646.88
2018-08-11T09:35:03.743Z,686.25
2018-08-11T09:36:03.763Z,793.12
2018-08-11T09:37:03.718Z,720.00
2018-08-11T09:38:03.719Z,596.25
2018-08-11T09:39:03.707Z,669.38
2018-08-11T09:40:03.690Z,652.50
2018-08-11T09:41:03.750Z,770.62
2018-08-11T09:42:03.672Z,900.00
2018-08-11T09:43:03.655Z,1040.62
2018-08-11T09:44:03.645Z,1046.25
2018-08-11T09:45:03.634Z,990.00
2018-08-11T09:46:03.686Z,883.12
2018-08-11T09:47:03.613Z,787.50
2018-08-11T09:48:03.605Z,641.25
2018-08-11T09:49:03.595Z,568.12
2018-08-11T09:50:03.578Z,562.50
2018-08-11T09:51:03.587Z,590.62
2018-08-11T09:52:03.560Z,590.62
2018-08-11T09:53:03.551Z,596.25
2018-08-11T09:54:03.534Z,618.75
2018-08-11T09:55:03.538Z,686.25
2018-08-11T09:56:03.544Z,759.38
2018-08-11T09:57:03.505Z,798.75
2018-08-11T09:58:03.500Z,855.00
2018-08-11T09:59:03.484Z,843.75
2018-08-11T10:00:03.493Z,804.38
2018-08-11T10:01:03.491Z,708.75
2018-08-11T10:02:03.447Z,562.50
2018-08-11T10:03:03.450Z,551.25
2018-08-11T10:04:03.440Z,517.50
2018-08-11T10:05:03.474Z,450.00
2018-08-11T10:06:03.437Z,455.62
2018-08-11T10:07:03.445Z,511.88
2018-08-11T10:08:03.409Z,658.12
2018-08-11T10:09:03.376Z,787.50
2018-08-11T10:10:03.396Z,804.38
2018-08-11T10:11:03.405Z,855.00
2018-08-11T10:12:03.345Z,984.38
2018-08-11T10:13:03.336Z,984.38
2018-08-11T10:14:03.332Z,956.25
2018-08-11T10:15:03.321Z,855.00
2018-08-11T10:16:03.325Z,753.75
2018-08-11T10:17:03.285Z,697.50
2018-08-11T10:18:03.281Z,675.00
2018-08-11T10:19:03.270Z,731.25
2018-08-11T10:20:03.265Z,765.00
2018-08-11T10:21:03.270Z,793.12
2018-08-11T10:22:03.238Z,781.88
2018-08-11T10:23:03.223Z,585.00
2018-08-11T10:24:03.221Z,511.88
2018-08-11T10:25:03.204Z,466.88
2018-08-11T10:26:03.208Z,466.88
2018-08-11T10:27:03.178Z,511.88
2018-08-11T10:28:03.174Z,556.88
2018-08-11T10:29:03.158Z,607.50
2018-08-11T10:30:03.153Z,601.88
2018-08-11T10:31:03.164Z,585.00
2018-08-11T10:32:03.129Z,601.88
2018-08-11T10:33:03.120Z,551.25
2018-08-11T10:34:03.102Z,523.12
2018-08-11T10:35:03.106Z,540.00
2018-08-11T10:36:03.111Z,568.12
2018-08-11T10:37:03.069Z,517.50
2018-08-11T10:38:03.065Z,495.00
2018-08-11T10:39:03.059Z,523.12
2018-08-11T10:40:03.049Z,635.62
2018-08-11T10:41:03.048Z,804.38
2018-08-11T10:42:03.053Z,928.12
2018-08-11T10:43:03.012Z,956.25
2018-08-11T10:44:02.999Z,905.62
2018-08-11T10:45:02.993Z,877.50
2018-08-11T10:46:02.992Z,787.50
2018-08-11T10:47:02.982Z,787.50
2018-08-11T10:48:02.955Z,826.88
2018-08-11T10:49:02.947Z,793.12
2018-08-11T10:50:02.937Z,770.62
2018-08-11T10:51:02.944Z,804.38
2018-08-11T10:52:02.913Z,736.88
2018-08-11T10:53:02.905Z,641.25
2018-08-11T10:54:02.903Z,596.25
2018-08-11T10:55:02.885Z,573.75
2018-08-11T10:56:02.981Z,545.62
2018-08-11T10:57:02.864Z,562.50
2018-08-11T10:58:02.849Z,590.62
2018-08-11T10:59:02.870Z,652.50
2018-08-11T11:00:02.828Z,753.75
2018-08-11T11:01:02.842Z,843.75
2018-08-11T11:02:02.829Z,855.00
2018-08-11T11:03:02.804Z,843.75
2018-08-11T11:04:02.796Z,804.38
2018-08-11T11:05:02.775Z,720.00
2018-08-11T11:06:02.777Z,646.88
2018-08-11T11:07:02.750Z,663.75
2018-08-11T11:08:02.739Z,708.75
2018-08-11T11:09:02.726Z,731.25
2018-08-11T11:10:02.723Z,776.25
2018-08-11T11:11:02.728Z,776.25
2018-08-11T11:12:02.697Z,753.75
2018-08-11T11:13:02.687Z,815.62
2018-08-11T11:14:02.681Z,697.50
2018-08-11T11:15:02.668Z,607.50
2018-08-11T11:16:02.675Z,1164.38
2018-08-11T11:17:02.771Z,1344.38
2018-08-11T11:18:02.632Z,534.38
2018-08-11T11:19:02.624Z,2784.38
2018-08-11T11:20:02.612Z,3020.62
2018-08-11T11:21:02.618Z,3060.00
2018-08-11T11:22:02.599Z,3240.00
2018-08-11T11:23:02.583Z,2941.88
2018-08-11T11:24:02.603Z,2508.75
2018-08-11T11:25:02.815Z,2430.00
2018-08-11T11:26:02.682Z,2441.25
2018-08-11T11:27:02.543Z,1299.38
2018-08-11T11:28:04.184Z,3031.88
2018-08-11T11:29:02.540Z,1164.38
2018-08-11T11:30:02.514Z,1091.25
2018-08-11T11:31:02.537Z,1035.00
2018-08-11T11:32:02.489Z,1023.75
2018-08-11T11:33:02.480Z,2531.25
2018-08-11T11:34:02.478Z,3836.25
2018-08-11T11:35:02.461Z,3549.38
2018-08-11T11:36:02.451Z,900.00
2018-08-11T11:37:02.511Z,691.88
2018-08-11T11:38:02.425Z,590.62
2018-08-11T11:39:02.419Z,528.75
2018-08-11T11:40:02.415Z,635.62
2018-08-11T11:41:02.397Z,601.88
2018-08-11T11:42:02.440Z,770.62
2018-08-11T11:43:02.380Z,1451.25
2018-08-11T11:44:02.374Z,939.38
2018-08-11T11:45:02.369Z,928.12
2018-08-11T11:46:02.349Z,900.00
2018-08-11T11:47:02.361Z,978.75
2018-08-11T11:48:02.334Z,1383.75
2018-08-11T11:49:02.334Z,2531.25
2018-08-11T11:50:02.302Z,2340.00
2018-08-11T11:51:02.293Z,2446.88
2018-08-11T11:52:02.301Z,2463.75
2018-08-11T11:53:02.273Z,2486.25
2018-08-11T11:54:02.265Z,2688.75
2018-08-11T11:55:02.257Z,2975.62
2018-08-11T11:56:02.252Z,3318.75
2018-08-11T11:57:02.255Z,3605.62
2018-08-11T11:58:02.231Z,3560.62
2018-08-11T11:59:02.211Z,838.12
2018-08-11T12:00:02.273Z,855.00
2018-08-11T12:01:02.203Z,568.12
2018-08-11T12:02:02.232Z,534.38
2018-08-11T12:03:02.174Z,911.25
2018-08-11T12:04:02.162Z,523.12
2018-08-11T12:05:02.183Z,500.62
2018-08-11T12:06:02.155Z,483.75
2018-08-11T12:07:02.176Z,495.00
2018-08-11T12:08:02.132Z,573.75
2018-08-11T12:09:02.124Z,849.38
2018-08-11T12:10:02.110Z,973.12
2018-08-11T12:11:02.090Z,1057.50
2018-08-11T12:12:02.097Z,2193.75
2018-08-11T12:13:02.075Z,973.12
2018-08-11T12:14:02.070Z,3206.25
2018-08-11T12:15:02.056Z,3206.25
2018-08-11T12:16:02.039Z,2806.88
2018-08-11T12:17:02.060Z,2671.88
2018-08-11T12:18:02.028Z,2778.75
2018-08-11T12:19:02.018Z,3133.12
2018-08-11T12:20:02.019Z,3076.88
2018-08-11T12:21:01.993Z,3431.25
2018-08-11T12:22:02.004Z,3526.88
2018-08-11T12:23:01.968Z,3369.38
2018-08-11T12:24:01.958Z,3436.88
2018-08-11T12:25:01.952Z,3600.00
2018-08-11T12:26:01.957Z,3729.38
2018-08-11T12:27:01.982Z,3403.12
2018-08-11T12:28:01.959Z,2199.38
2018-08-11T12:29:01.915Z,3515.62
2018-08-11T12:30:01.917Z,3735.00
2018-08-11T12:31:01.946Z,3847.50
2018-08-11T12:32:01.908Z,3976.88
2018-08-11T12:33:01.877Z,708.75
2018-08-11T12:34:01.865Z,686.25
2018-08-11T12:35:01.855Z,883.12
2018-08-11T12:36:01.843Z,1254.38
2018-08-11T12:37:01.858Z,995.62
2018-08-11T12:38:01.835Z,1068.75
2018-08-11T12:39:01.853Z,1051.88
2018-08-11T12:40:01.828Z,3060.00
2018-08-11T12:41:01.799Z,3161.25
2018-08-11T12:42:01.807Z,3256.88
2018-08-11T12:43:01.775Z,2604.38