createdAt,value
2018-11-27T00:00:15.334Z,95.28
2018-11-27T00:01:15.282Z,95.64
2018-11-27T00:02:15.281Z,94.96
2018-11-27T00:03:15.281Z,95.38
2018-11-27T00:04:15.248Z,95.48
2018-11-27T00:05:15.297Z,95.59
2018-11-27T00:06:15.237Z,95.38
2018-11-27T00:07:15.224Z,95.48
2018-11-27T00:08:15.210Z,95.28
2018-11-27T00:09:15.234Z,94.85
2018-11-27T00:10:15.187Z,94.96
2018-11-27T00:11:15.188Z,94.96
2018-11-27T00:12:15.208Z,95.70
2018-11-27T00:13:15.149Z,95.48
2018-11-27T00:14:15.150Z,95.44
2018-11-27T00:15:15.168Z,94.96
2018-11-27T00:16:15.118Z,94.96
2018-11-27T00:17:15.107Z,95.17
2018-11-27T00:18:15.105Z,95.38
2018-11-27T00:19:15.082Z,96.22
2018-11-27T00:20:15.129Z,96.22
2018-11-27T00:21:15.074Z,96.12
2018-11-27T00:22:15.062Z,95.70
2018-11-27T00:23:15.042Z,95.28
2018-11-27T00:24:15.027Z,95.38
2018-11-27T00:25:15.025Z,94.96
2018-11-27T00:26:15.021Z,94.96
2018-11-27T00:27:15.014Z,94.96
2018-11-27T00:28:14.984Z,94.75
2018-11-27T00:29:15.023Z,95.38
2018-11-27T00:30:14.968Z,95.59
2018-11-27T00:31:14.965Z,96.01
2018-11-27T00:32:14.942Z,95.74
2018-11-27T00:33:14.967Z,96.53
2018-11-27T00:34:14.966Z,97.06
2018-11-27T00:35:14.919Z,96.22
2018-11-27T00:36:14.896Z,96.79
2018-11-27T00:37:14.890Z,97.00
2018-11-27T00:38:14.875Z,97.42
2018-11-27T00:39:14.930Z,97.21
2018-11-27T00:40:14.871Z,97.53
2018-11-27T00:41:14.845Z,96.85
2018-11-27T00:42:14.836Z,96.95
2018-11-27T00:43:14.822Z,96.53
2018-11-27T00:44:14.855Z,96.85
2018-11-27T00:45:14.807Z,96.53
2018-11-27T00:46:14.801Z,96.22
2018-11-27T00:47:14.779Z,95.90
2018-11-27T00:48:14.766Z,95.59
2018-11-27T00:49:14.789Z,95.48
2018-11-27T00:50:14.757Z,95.06
2018-11-27T00:51:14.745Z,94.85
2018-11-27T00:52:14.742Z,94.23
2018-11-27T00:53:14.709Z,94.12
2018-11-27T00:54:14.743Z,94.01
2018-11-27T00:55:14.694Z,94.29
2018-11-27T00:56:14.680Z,95.17
2018-11-27T00:57:14.674Z,95.48
2018-11-27T00:58:14.658Z,95.90
2018-11-27T00:59:14.681Z,96.53
2018-11-27T01:00:14.678Z,96.53
2018-11-27T01:01:14.641Z,96.53
2018-11-27T01:02:14.612Z,96.95
2018-11-27T01:03:14.615Z,96.69
2018-11-27T01:04:14.626Z,96.75
2018-11-27T01:05:14.588Z,96.53
2018-11-27T01:06:14.580Z,96.95
2018-11-27T01:07:14.576Z,96.64
2018-11-27T01:08:14.543Z,96.22
2018-11-27T01:09:14.575Z,96.12
2018-11-27T01:10:14.539Z,96.43
2018-11-27T01:11:14.516Z,96.64
2018-11-27T01:12:14.500Z,96.37
2018-11-27T01:13:14.509Z,96.12
2018-11-27T01:14:14.515Z,96.01
2018-11-27T01:15:14.484Z,96.01
2018-11-27T01:16:14.460Z,96.05
2018-11-27T01:17:14.491Z,95.38
2018-11-27T01:18:14.448Z,95.42
2018-11-27T01:19:14.442Z,95.17
2018-11-27T01:20:14.417Z,95.17
2018-11-27T01:21:14.401Z,95.17
2018-11-27T01:22:14.424Z,94.85
2018-11-27T01:23:14.399Z,94.85
2018-11-27T01:24:14.423Z,94.96
2018-11-27T01:25:14.359Z,94.65
2018-11-27T01:26:14.362Z,94.96
2018-11-27T01:27:14.335Z,94.96
2018-11-27T01:28:14.328Z,95.17
2018-11-27T01:29:14.367Z,95.34
2018-11-27T01:30:14.319Z,95.13
2018-11-27T01:31:14.298Z,94.29
2018-11-27T01:32:14.298Z,93.59
2018-11-27T01:33:14.269Z,93.59
2018-11-27T01:34:14.312Z,93.80
2018-11-27T01:35:14.265Z,93.28
2018-11-27T01:36:14.245Z,93.38
2018-11-27T01:37:14.229Z,94.01
2018-11-27T01:38:14.223Z,93.49
2018-11-27T01:39:14.256Z,93.70
2018-11-27T01:40:14.225Z,93.91
2018-11-27T01:41:14.183Z,94.85
2018-11-27T01:42:14.195Z,96.53
2018-11-27T01:43:14.168Z,96.64
2018-11-27T01:44:14.193Z,96.43
2018-11-27T01:45:14.145Z,96.53
2018-11-27T01:46:14.149Z,96.95
2018-11-27T01:47:14.116Z,96.64
2018-11-27T01:48:14.132Z,96.64
2018-11-27T01:49:14.093Z,96.75
2018-11-27T01:50:14.121Z,96.95
2018-11-27T01:51:14.083Z,97.27
2018-11-27T01:52:14.064Z,97.31
2018-11-27T01:53:14.051Z,97.11
2018-11-27T01:54:14.055Z,97.06
2018-11-27T01:55:14.033Z,96.95
2018-11-27T01:56:14.024Z,96.95
2018-11-27T01:57:14.019Z,96.95
2018-11-27T01:58:14.002Z,96.85
2018-11-27T01:59:13.992Z,96.95
2018-11-27T02:00:13.970Z,97.27
2018-11-27T02:01:14.026Z,97.48
2018-11-27T02:02:13.964Z,97.06
2018-11-27T02:03:13.944Z,97.06
2018-11-27T02:04:13.944Z,97.27
2018-11-27T02:05:13.971Z,97.17
2018-11-27T02:06:13.913Z,97.27
2018-11-27T02:07:13.910Z,97.06
2018-11-27T02:08:13.899Z,97.42
2018-11-27T02:09:13.877Z,97.90
2018-11-27T02:10:13.903Z,97.84
2018-11-27T02:11:13.863Z,97.94
2018-11-27T02:12:13.842Z,97.42
2018-11-27T02:13:13.846Z,97.63
2018-11-27T02:14:13.863Z,97.74
2018-11-27T02:15:13.810Z,97.94
2018-11-27T02:16:13.836Z,97.74
2018-11-27T02:17:13.790Z,97.63
2018-11-27T02:18:13.782Z,97.42
2018-11-27T02:19:13.780Z,98.36
2018-11-27T02:20:13.806Z,98.26
2018-11-27T02:21:13.788Z,98.36
2018-11-27T02:22:13.743Z,97.84
2018-11-27T02:23:13.727Z,98.68
2018-11-27T02:24:13.721Z,98.36
2018-11-27T02:25:13.709Z,98.36
2018-11-27T02:26:13.722Z,98.58
2018-11-27T02:27:13.719Z,98.53
2018-11-27T02:28:13.685Z,98.64
2018-11-27T02:29:13.660Z,98.53
2018-11-27T02:30:13.643Z,98.32
2018-11-27T02:31:13.683Z,98.32
2018-11-27T02:32:13.628Z,98.53
2018-11-27T02:33:13.613Z,98.36
2018-11-27T02:34:13.605Z,98.47
2018-11-27T02:35:13.612Z,98.58
2018-11-27T02:36:13.614Z,98.58
2018-11-27T02:37:13.583Z,98.68
2018-11-27T02:38:13.556Z,98.58
2018-11-27T02:39:13.556Z,98.43
2018-11-27T02:40:13.541Z,98.36
2018-11-27T02:41:13.578Z,98.36
2018-11-27T02:42:13.526Z,98.68
2018-11-27T02:43:13.507Z,98.47
2018-11-27T02:44:13.498Z,98.58
2018-11-27T02:45:13.496Z,98.47
2018-11-27T02:46:13.505Z,98.58
2018-11-27T02:47:13.489Z,98.58
2018-11-27T02:48:13.451Z,98.68
2018-11-27T02:49:13.439Z,98.53
2018-11-27T02:50:13.427Z,98.64
2018-11-27T02:51:13.452Z,98.68
2018-11-27T02:52:13.409Z,98.58
2018-11-27T02:53:13.410Z,98.58
2018-11-27T02:54:13.429Z,98.58
2018-11-27T02:55:13.372Z,98.58
2018-11-27T02:56:13.359Z,98.68
2018-11-27T02:57:13.390Z,98.47
2018-11-27T02:58:13.345Z,98.36
2018-11-27T02:59:13.344Z,98.68
2018-11-27T03:00:13.320Z,98.68
2018-11-27T03:01:13.307Z,98.16
2018-11-27T03:02:13.352Z,98.58
2018-11-27T03:03:13.299Z,98.16
2018-11-27T03:04:13.285Z,98.68
2018-11-27T03:05:13.264Z,98.47
2018-11-27T03:06:13.254Z,98.58
2018-11-27T03:07:13.295Z,98.68
2018-11-27T03:08:13.244Z,98.47
2018-11-27T03:09:13.238Z,98.58
2018-11-27T03:10:13.213Z,98.36
2018-11-27T03:11:13.266Z,98.36
2018-11-27T03:12:13.185Z,98.47
2018-11-27T03:13:13.226Z,98.47
2018-11-27T03:14:13.177Z,98.36
2018-11-27T03:15:13.174Z,98.05
2018-11-27T03:16:13.159Z,97.63
2018-11-27T03:17:13.139Z,97.94
2018-11-27T03:18:13.160Z,97.84
2018-11-27T03:19:13.134Z,97.53
2018-11-27T03:20:13.116Z,97.53
2018-11-27T03:21:13.102Z,97.31
2018-11-27T03:22:13.123Z,97.21
2018-11-27T03:23:13.107Z,97.21
2018-11-27T03:24:13.053Z,97.31
2018-11-27T03:25:13.043Z,97.94
2018-11-27T03:26:13.036Z,97.42
2018-11-27T03:27:13.094Z,97.31
2018-11-27T03:28:14.535Z,97.42
2018-11-27T03:29:13.001Z,97.42
2018-11-27T03:30:13.000Z,97.42
2018-11-27T03:31:12.987Z,97.31
2018-11-27T03:32:13.011Z,97.11
2018-11-27T03:33:12.989Z,97.31
2018-11-27T03:34:12.964Z,97.63
2018-11-27T03:35:12.934Z,97.53
2018-11-27T03:36:12.936Z,97.94
2018-11-27T03:37:12.944Z,97.94
2018-11-27T03:38:12.914Z,97.74
2018-11-27T03:39:12.947Z,97.53
2018-11-27T03:40:12.890Z,97.94
2018-11-27T03:41:12.904Z,98.16
2018-11-27T03:42:12.868Z,97.21
2018-11-27T03:43:12.857Z,97.11
2018-11-27T03:44:12.882Z,97.21
2018-11-27T03:45:12.833Z,97.11
2018-11-27T03:46:24.105Z,97.11
2018-11-27T03:47:13.809Z,97.42
2018-11-27T03:48:12.803Z,96.69
2018-11-27T03:49:12.811Z,96.58
2018-11-27T03:50:12.789Z,97.06
2018-11-27T03:51:12.763Z,96.37
2018-11-27T03:52:12.746Z,96.05
2018-11-27T03:53:12.753Z,96.33
2018-11-27T03:54:12.764Z,95.90
2018-11-27T03:55:12.726Z,96.64
2018-11-27T03:56:12.706Z,96.89
2018-11-27T03:57:12.694Z,96.85
2018-11-27T03:58:12.681Z,97.21
2018-11-27T03:59:12.727Z,97.00
2018-11-27T04:00:12.681Z,96.69
2018-11-27T04:01:12.652Z,97.00
2018-11-27T04:02:12.641Z,97.42
2018-11-27T04:03:12.630Z,97.31
2018-11-27T04:04:12.689Z,97.53
2018-11-27T04:05:12.630Z,96.69
2018-11-27T04:06:12.601Z,96.69
2018-11-27T04:07:12.590Z,95.42
2018-11-27T04:08:12.625Z,95.10
2018-11-27T04:09:12.570Z,94.79
2018-11-27T04:10:12.551Z,95.06
2018-11-27T04:11:12.559Z,95.48
2018-11-27T04:12:12.538Z,95.59
2018-11-27T04:13:12.551Z,96.64
2018-11-27T04:14:12.517Z,96.47
2018-11-27T04:15:12.560Z,97.11
2018-11-27T04:16:12.486Z,96.89
2018-11-27T04:17:12.478Z,97.21
2018-11-27T04:18:12.490Z,97.42
2018-11-27T04:19:12.457Z,97.31
2018-11-27T04:20:12.495Z,97.53
2018-11-27T04:21:12.451Z,97.11
2018-11-27T04:22:12.422Z,97.11
2018-11-27T04:23:12.434Z,97.11
2018-11-27T04:24:12.426Z,97.53
2018-11-27T04:25:12.432Z,96.79
2018-11-27T04:26:12.407Z,96.69
2018-11-27T04:27:12.380Z,96.37
2018-11-27T04:28:12.411Z,95.90
2018-11-27T04:29:12.352Z,96.05
2018-11-27T04:30:12.390Z,96.26
2018-11-27T04:31:12.371Z,96.16
2018-11-27T04:32:12.320Z,96.26
2018-11-27T04:33:12.315Z,96.16
2018-11-27T04:34:12.300Z,96.26
2018-11-27T04:35:12.336Z,95.95
2018-11-27T04:36:12.276Z,96.16
2018-11-27T04:37:12.271Z,95.95
2018-11-27T04:38:12.284Z,96.26
2018-11-27T04:39:12.243Z,96.26
2018-11-27T04:40:12.270Z,96.26
2018-11-27T04:41:12.243Z,96.16
2018-11-27T04:42:12.217Z,96.37
2018-11-27T04:43:12.201Z,96.16
2018-11-27T04:44:12.211Z,96.37
2018-11-27T04:45:12.215Z,96.79
2018-11-27T04:46:12.175Z,96.47
2018-11-27T04:47:12.165Z,96.47
2018-11-27T04:48:12.155Z,96.58
2018-11-27T04:49:12.151Z,96.16
2018-11-27T04:50:12.174Z,96.16
2018-11-27T04:51:12.125Z,96.16
2018-11-27T04:52:12.106Z,96.58
2018-11-27T04:53:12.108Z,96.89
2018-11-27T04:54:12.079Z,96.69
2018-11-27T04:55:12.106Z,96.94
2018-11-27T04:56:12.088Z,97.31
2018-11-27T04:57:12.049Z,97.21
2018-11-27T04:58:12.045Z,97.00
2018-11-27T04:59:12.046Z,97.42
2018-11-27T05:00:12.022Z,97.84
2018-11-27T05:01:12.065Z,97.78
2018-11-27T05:02:11.992Z,98.16
2018-11-27T05:03:11.994Z,97.36
2018-11-27T05:04:11.978Z,97.21
2018-11-27T05:05:11.979Z,97.53
2018-11-27T05:06:11.985Z,96.83
2018-11-27T05:07:11.955Z,96.05
2018-11-27T05:08:11.984Z,95.21
2018-11-27T05:09:11.935Z,94.90
2018-11-27T05:10:11.929Z,94.58
2018-11-27T05:11:11.899Z,93.95
2018-11-27T05:12:11.898Z,94.06
2018-11-27T05:13:11.924Z,95.00
2018-11-27T05:14:11.872Z,95.21
2018-11-27T05:15:11.865Z,95.53
2018-11-27T05:16:11.909Z,96.16
2018-11-27T05:17:11.833Z,96.16
2018-11-27T05:18:11.837Z,95.95
2018-11-27T05:19:11.815Z,96.26
2018-11-27T05:20:11.816Z,96.26
2018-11-27T05:21:11.833Z,96.37
2018-11-27T05:22:11.812Z,96.69
2018-11-27T05:23:11.773Z,96.47
2018-11-27T05:24:11.758Z,97.31
2018-11-27T05:25:11.750Z,97.11
2018-11-27T05:26:11.776Z,97.42
2018-11-27T05:27:11.740Z,98.16
2018-11-27T05:28:11.724Z,97.53
2018-11-27T05:29:11.719Z,98.16
2018-11-27T05:30:11.752Z,97.25
2018-11-27T05:31:11.688Z,96.79
2018-11-27T05:32:11.674Z,96.83
2018-11-27T05:33:11.680Z,97.11
2018-11-27T05:34:11.667Z,97.25
2018-11-27T05:35:11.703Z,97.05
2018-11-27T05:36:11.667Z,97.15
2018-11-27T05:37:11.665Z,97.25
2018-11-27T05:38:11.614Z,97.05
2018-11-27T05:39:11.608Z,97.15
2018-11-27T05:40:11.612Z,97.00
2018-11-27T05:41:11.586Z,97.78
2018-11-27T05:42:11.604Z,97.63
2018-11-27T05:43:11.562Z,97.88
2018-11-27T05:44:11.593Z,97.42
2018-11-27T05:45:11.548Z,97.94
2018-11-27T05:46:11.542Z,97.94
2018-11-27T05:47:11.533Z,97.94
2018-11-27T05:48:11.512Z,97.57
2018-11-27T05:49:11.545Z,97.84
2018-11-27T05:50:11.488Z,97.53
2018-11-27T05:51:11.478Z,97.84
2018-11-27T05:52:11.460Z,98.10
2018-11-27T05:53:11.461Z,98.20
2018-11-27T05:54:11.563Z,97.42
2018-11-27T05:55:11.442Z,97.67
2018-11-27T05:56:11.419Z,97.88
2018-11-27T05:57:11.412Z,97.84
2018-11-27T05:58:11.409Z,97.15
2018-11-27T05:59:11.433Z,97.31
2018-11-27T06:00:11.387Z,97.21
2018-11-27T06:01:11.366Z,97.00
2018-11-27T06:02:11.353Z,97.57
2018-11-27T06:03:11.343Z,96.62
2018-11-27T06:04:11.378Z,96.58
2018-11-27T06:05:11.330Z,96.16
2018-11-27T06:06:11.336Z,96.05
2018-11-27T06:07:11.301Z,96.16
2018-11-27T06:08:11.288Z,96.69
2018-11-27T06:09:11.323Z,96.69
2018-11-27T06:10:11.291Z,97.47
2018-11-27T06:11:11.258Z,97.63
2018-11-27T06:12:11.253Z,97.36
2018-11-27T06:13:11.249Z,97.53
2018-11-27T06:14:11.264Z,97.25
2018-11-27T06:15:11.234Z,97.99
2018-11-27T06:16:11.211Z,97.94
2018-11-27T06:17:11.196Z,97.67
2018-11-27T06:18:11.225Z,97.78
2018-11-27T06:19:11.178Z,97.67
2018-11-27T06:20:11.180Z,97.67
2018-11-27T06:21:11.190Z,98.10
2018-11-27T06:22:11.159Z,98.10
2018-11-27T06:23:11.137Z,97.47
2018-11-27T06:24:11.126Z,97.57
2018-11-27T06:25:11.110Z,97.99
2018-11-27T06:26:11.131Z,97.99
2018-11-27T06:27:11.137Z,96.73
2018-11-27T06:28:11.080Z,96.41
2018-11-27T06:29:11.078Z,96.16
2018-11-27T06:30:11.065Z,95.10
2018-11-27T06:31:11.044Z,96.26
2018-11-27T06:32:11.042Z,96.62
2018-11-27T06:33:11.067Z,97.57
2018-11-27T06:34:11.017Z,97.25
2018-11-27T06:35:10.999Z,97.25
2018-11-27T06:36:11.001Z,97.36
2018-11-27T06:37:10.982Z,97.57
2018-11-27T06:38:11.009Z,97.99
2018-11-27T06:39:10.967Z,97.67
2018-11-27T06:40:10.956Z,97.78
2018-11-27T06:41:10.942Z,97.78
2018-11-27T06:42:10.925Z,97.57
2018-11-27T06:43:10.976Z,97.67
2018-11-27T06:44:10.958Z,97.57
2018-11-27T06:45:10.894Z,98.41
2018-11-27T06:46:10.894Z,98.72
2018-11-27T06:47:10.878Z,98.83
2018-11-27T06:48:10.865Z,98.66
2018-11-27T06:49:10.916Z,98.41
2018-11-27T06:50:10.852Z,98.52
2018-11-27T06:51:10.829Z,98.66
2018-11-27T06:52:10.820Z,98.62
2018-11-27T06:53:10.813Z,98.62
2018-11-27T06:54:10.841Z,98.72
2018-11-27T06:55:10.825Z,98.62
2018-11-27T06:56:10.781Z,98.72
2018-11-27T06:57:10.771Z,98.52
2018-11-27T06:58:10.753Z,98.66
2018-11-27T06:59:10.787Z,98.62
2018-11-27T07:00:10.751Z,98.62
2018-11-27T07:01:10.735Z,98.56
2018-11-27T07:02:10.709Z,98.66
2018-11-27T07:03:10.701Z,98.72
2018-11-27T07:04:10.726Z,98.72
2018-11-27T07:05:10.698Z,98.77
2018-11-27T07:06:10.669Z,98.62
2018-11-27T07:07:10.682Z,98.83
2018-11-27T07:08:10.652Z,98.72
2018-11-27T07:09:10.696Z,98.30
2018-11-27T07:10:10.629Z,98.30
2018-11-27T07:11:10.654Z,98.66
2018-11-27T07:12:10.613Z,98.83
2018-11-27T07:13:10.612Z,99.15
2018-11-27T07:14:10.582Z,99.25
2018-11-27T07:15:10.580Z,99.36
2018-11-27T07:16:10.570Z,99.36
2018-11-27T07:17:10.592Z,99.36
2018-11-27T07:18:10.597Z,98.62
2018-11-27T07:19:10.543Z,98.30
2018-11-27T07:20:10.542Z,98.30
2018-11-27T07:21:10.508Z,98.20
2018-11-27T07:22:10.535Z,98.30
2018-11-27T07:23:10.492Z,98.52
2018-11-27T07:24:10.493Z,98.62
2018-11-27T07:25:10.466Z,98.72
2018-11-27T07:26:10.458Z,98.52
2018-11-27T07:27:10.471Z,98.56
2018-11-27T07:28:10.452Z,98.20
2018-11-27T07:29:10.425Z,98.62
2018-11-27T07:30:10.411Z,98.52
2018-11-27T07:31:10.409Z,98.20
2018-11-27T07:32:10.429Z,98.52
2018-11-27T07:33:10.440Z,98.72
2018-11-27T07:34:10.413Z,98.62
2018-11-27T07:35:10.356Z,98.47
2018-11-27T07:36:10.354Z,98.58
2018-11-27T07:37:10.356Z,98.05
2018-11-27T07:38:10.365Z,98.30
2018-11-27T07:39:10.329Z,98.83
2018-11-27T07:40:10.305Z,98.47
2018-11-27T07:41:10.293Z,98.58
2018-11-27T07:42:10.286Z,97.57
2018-11-27T07:43:10.314Z,96.05
2018-11-27T07:44:10.262Z,95.47
2018-11-27T07:45:10.278Z,95.42
2018-11-27T07:46:23.329Z,96.58
2018-11-27T07:47:11.235Z,96.89
2018-11-27T07:48:10.250Z,97.42
2018-11-27T07:49:10.263Z,97.21
2018-11-27T07:50:10.236Z,97.00
2018-11-27T07:51:10.202Z,98.20
2018-11-27T07:52:10.176Z,97.74
2018-11-27T07:53:10.169Z,97.74
2018-11-27T07:54:10.173Z,97.74
2018-11-27T07:55:10.180Z,97.74
2018-11-27T07:56:10.143Z,97.53
2018-11-27T07:57:10.120Z,97.74
2018-11-27T07:58:10.119Z,97.99
2018-11-27T07:59:10.112Z,97.42
2018-11-27T08:00:10.133Z,97.63
2018-11-27T08:01:10.081Z,97.57
2018-11-27T08:02:10.064Z,97.53
2018-11-27T08:03:10.084Z,97.74
2018-11-27T08:04:10.039Z,97.94
2018-11-27T08:05:10.043Z,97.53
2018-11-27T08:06:10.026Z,97.00
2018-11-27T08:07:10.006Z,97.53
2018-11-27T08:08:10.001Z,96.79
2018-11-27T08:09:10.027Z,96.85
2018-11-27T08:10:10.002Z,96.53
2018-11-27T08:11:09.964Z,96.75
2018-11-27T08:12:10.007Z,96.89
2018-11-27T08:13:09.952Z,96.58
2018-11-27T08:14:09.934Z,97.00
2018-11-27T08:15:09.920Z,97.53
2018-11-27T08:16:09.923Z,97.17
2018-11-27T08:17:09.935Z,97.11
2018-11-27T08:18:09.889Z,97.11
2018-11-27T08:19:09.877Z,97.11
2018-11-27T08:20:09.869Z,97.21
2018-11-27T08:21:09.858Z,97.15
2018-11-27T08:22:09.886Z,97.05
2018-11-27T08:23:09.852Z,98.05
2018-11-27T08:24:09.823Z,98.16
2018-11-27T08:25:09.817Z,97.31
2018-11-27T08:26:09.798Z,97.42
2018-11-27T08:27:09.829Z,96.62
2018-11-27T08:28:09.785Z,97.00
2018-11-27T08:29:09.774Z,96.58
2018-11-27T08:30:09.774Z,96.37
2018-11-27T08:31:09.751Z,96.37
2018-11-27T08:32:09.769Z,95.59
2018-11-27T08:33:09.731Z,95.17
2018-11-27T08:34:09.712Z,94.75
2018-11-27T08:35:09.765Z,94.43
2018-11-27T08:36:09.740Z,95.28
2018-11-27T08:37:09.681Z,95.28
2018-11-27T08:38:09.726Z,96.33
2018-11-27T08:39:09.660Z,96.64
2018-11-27T08:40:09.651Z,96.69
2018-11-27T08:41:09.636Z,96.37
2018-11-27T08:42:09.638Z,96.69
2018-11-27T08:43:09.659Z,97.00
2018-11-27T08:44:09.612Z,96.89
2018-11-27T08:45:09.608Z,96.75
2018-11-27T08:46:09.592Z,96.12
2018-11-27T08:47:09.575Z,96.01
2018-11-27T08:48:09.589Z,96.33
2018-11-27T08:49:09.573Z,94.85
2018-11-27T08:50:09.541Z,95.06
2018-11-27T08:51:09.530Z,95.06
2018-11-27T08:52:09.556Z,94.92
2018-11-27T08:53:09.504Z,94.29
2018-11-27T08:54:09.499Z,94.18
2018-11-27T08:55:09.480Z,94.12
2018-11-27T08:56:09.515Z,94.92
2018-11-27T08:57:09.474Z,95.28
2018-11-27T08:58:09.455Z,95.06
2018-11-27T08:59:09.445Z,95.17
2018-11-27T09:00:09.432Z,95.28
2018-11-27T09:01:09.484Z,95.17
2018-11-27T09:02:09.415Z,95.13
2018-11-27T09:03:09.413Z,94.96
2018-11-27T09:04:09.385Z,95.13
2018-11-27T09:05:09.378Z,95.23
2018-11-27T09:06:09.404Z,95.13
2018-11-27T09:07:09.365Z,94.92
2018-11-27T09:08:09.373Z,94.49
2018-11-27T09:09:09.332Z,94.81
2018-11-27T09:10:09.322Z,95.02
2018-11-27T09:11:09.355Z,94.71
2018-11-27T09:12:09.302Z,94.81
2018-11-27T09:13:09.281Z,95.02
2018-11-27T09:14:09.282Z,94.81
2018-11-27T09:15:09.278Z,95.44
2018-11-27T09:16:09.286Z,95.28
2018-11-27T09:17:09.274Z,94.92
2018-11-27T09:18:09.228Z,95.02
2018-11-27T09:19:09.222Z,94.92
2018-11-27T09:20:09.262Z,95.23
2018-11-27T09:21:09.200Z,94.39
2018-11-27T09:22:12.778Z,94.56
2018-11-27T09:23:09.186Z,94.04
2018-11-27T09:24:09.213Z,93.40
2018-11-27T09:25:09.153Z,94.29
2018-11-27T09:26:09.141Z,93.76
2018-11-27T09:27:09.130Z,94.04
2018-11-27T09:28:09.171Z,94.60
2018-11-27T09:29:09.107Z,94.08
2018-11-27T09:30:09.122Z,95.02
2018-11-27T09:31:09.086Z,94.71
2018-11-27T09:32:09.079Z,94.60
2018-11-27T09:33:09.102Z,94.81
2018-11-27T09:34:09.093Z,94.77
2018-11-27T09:35:09.044Z,94.24
2018-11-27T09:36:09.086Z,94.04
2018-11-27T09:37:09.029Z,94.08
2018-11-27T09:38:09.011Z,94.24
2018-11-27T09:39:09.001Z,94.35
2018-11-27T09:40:08.987Z,94.18
2018-11-27T09:41:09.026Z,94.08
2018-11-27T09:42:09.002Z,94.35
2018-11-27T09:43:08.962Z,94.29
2018-11-27T09:44:08.949Z,94.29
2018-11-27T09:45:08.935Z,94.49
2018-11-27T09:46:08.960Z,93.76
2018-11-27T09:47:08.962Z,94.18
2018-11-27T09:48:08.918Z,94.29
2018-11-27T09:49:08.889Z,93.87
2018-11-27T09:50:08.878Z,94.04
2018-11-27T09:51:08.868Z,93.78
2018-11-27T09:52:08.888Z,93.36
2018-11-27T09:53:08.859Z,93.05
2018-11-27T09:54:08.855Z,92.73
2018-11-27T09:55:08.839Z,92.52
2018-11-27T09:56:08.828Z,93.05
2018-11-27T09:57:08.850Z,92.73
2018-11-27T09:58:08.831Z,93.36
2018-11-27T09:59:08.793Z,93.68
2018-11-27T10:00:08.767Z,92.94
2018-11-27T10:01:08.777Z,93.19
2018-11-27T10:02:08.759Z,93.26
2018-11-27T10:03:08.776Z,93.26
2018-11-27T10:04:08.734Z,93.62
2018-11-27T10:05:08.721Z,93.26
2018-11-27T10:06:08.704Z,93.51
2018-11-27T10:07:08.703Z,94.24
2018-11-27T10:08:08.717Z,94.35
2018-11-27T10:09:08.712Z,93.72
2018-11-27T10:10:08.673Z,93.26
2018-11-27T10:11:08.652Z,93.72
2018-11-27T10:12:08.644Z,93.88
2018-11-27T10:13:08.670Z,93.36
2018-11-27T10:14:08.640Z,91.85
2018-11-27T10:15:08.657Z,91.22
2018-11-27T10:16:08.603Z,91.91
2018-11-27T10:17:08.582Z,91.75
2018-11-27T10:18:08.583Z,91.85
2018-11-27T10:19:08.563Z,91.50
2018-11-27T10:20:08.598Z,91.28
2018-11-27T10:21:08.589Z,90.55
2018-11-27T10:22:08.529Z,91.22
2018-11-27T10:23:08.520Z,91.53
2018-11-27T10:24:08.525Z,92.90
2018-11-27T10:25:08.504Z,92.80
2018-11-27T10:26:08.535Z,93.05
2018-11-27T10:27:08.484Z,93.51
2018-11-27T10:28:08.476Z,94.04
2018-11-27T10:29:08.454Z,94.20
2018-11-27T10:30:08.449Z,94.83
2018-11-27T10:31:08.466Z,93.99
2018-11-27T10:32:08.448Z,94.10
2018-11-27T10:33:08.417Z,94.14
2018-11-27T10:34:08.404Z,94.20
2018-11-27T10:35:08.386Z,93.47
2018-11-27T10:36:08.421Z,93.43
2018-11-27T10:37:08.369Z,93.43
2018-11-27T10:38:08.402Z,92.80
2018-11-27T10:39:08.353Z,92.69
2018-11-27T10:40:08.345Z,93.01
2018-11-27T10:41:08.331Z,92.52
2018-11-27T10:42:08.347Z,92.80
2018-11-27T10:43:08.317Z,92.63
2018-11-27T10:44:08.329Z,93.15
2018-11-27T10:45:08.279Z,94.24
2018-11-27T10:46:08.265Z,94.24
2018-11-27T10:47:08.275Z,93.99
2018-11-27T10:48:08.276Z,94.10
2018-11-27T10:49:08.252Z,94.26
2018-11-27T10:50:08.227Z,93.11
2018-11-27T10:51:08.211Z,92.80
2018-11-27T10:52:08.202Z,92.38
2018-11-27T10:53:08.250Z,92.16
2018-11-27T10:54:08.211Z,92.16
2018-11-27T10:55:08.169Z,92.83
2018-11-27T10:56:08.160Z,93.15
2018-11-27T10:57:08.156Z,93.99
2018-11-27T10:58:08.674Z,93.88
2018-11-27T10:59:08.170Z,94.51
2018-11-27T11:00:08.112Z,94.89
2018-11-27T11:01:08.149Z,94.41
2018-11-27T11:02:08.100Z,94.87
2018-11-27T11:03:08.077Z,94.67
2018-11-27T11:04:08.065Z,94.87
2018-11-27T11:05:08.081Z,94.67
2018-11-27T11:06:08.098Z,94.87
2018-11-27T11:07:08.033Z,94.60
2018-11-27T11:08:08.025Z,95.02
2018-11-27T11:09:08.011Z,94.81
2018-11-27T11:10:08.013Z,94.92
2018-11-27T11:11:08.057Z,94.77
2018-11-27T11:12:07.988Z,94.87
2018-11-27T11:13:07.971Z,95.29
2018-11-27T11:14:07.958Z,94.14
2018-11-27T11:15:07.953Z,93.62
2018-11-27T11:16:07.980Z,92.83
2018-11-27T11:17:07.936Z,92.42
2018-11-27T11:18:07.910Z,92.94
2018-11-27T11:19:07.904Z,92.52
2018-11-27T11:20:07.899Z,92.94
2018-11-27T11:21:07.917Z,92.83
2018-11-27T11:22:07.884Z,93.36
2018-11-27T11:23:07.909Z,93.36
2018-11-27T11:24:07.862Z,93.36
2018-11-27T11:25:07.835Z,93.26
2018-11-27T11:26:07.824Z,94.31
2018-11-27T11:27:07.820Z,94.41
2018-11-27T11:28:07.840Z,93.99
2018-11-27T11:29:07.806Z,94.10
2018-11-27T11:30:07.805Z,94.10
2018-11-27T11:31:07.776Z,94.20
2018-11-27T11:32:07.762Z,94.24
2018-11-27T11:33:07.786Z,95.08
2018-11-27T11:34:07.754Z,94.98
2018-11-27T11:35:07.730Z,94.81
2018-11-27T11:36:07.728Z,95.29
2018-11-27T11:37:07.704Z,94.77
2018-11-27T11:38:07.743Z,93.97
2018-11-27T11:39:07.684Z,94.39
2018-11-27T11:40:07.674Z,94.04
2018-11-27T11:41:07.658Z,94.14
2018-11-27T11:42:07.668Z,94.14
2018-11-27T11:43:07.677Z,94.20
2018-11-27T11:44:07.632Z,93.78
2018-11-27T11:45:07.661Z,93.36
2018-11-27T11:46:07.611Z,93.51
2018-11-27T11:47:07.596Z,93.15
2018-11-27T11:48:07.600Z,92.83
2018-11-27T11:49:07.572Z,92.94
2018-11-27T11:50:07.598Z,93.62
2018-11-27T11:51:07.557Z,93.40
2018-11-27T11:52:07.564Z,93.40
2018-11-27T11:53:07.530Z,93.66
2018-11-27T11:54:07.520Z,93.55
2018-11-27T11:55:07.554Z,94.18
2018-11-27T11:56:07.531Z,94.92
2018-11-27T11:57:07.535Z,94.49
2018-11-27T11:58:07.516Z,95.13
2018-11-27T11:59:07.471Z,95.02
2018-11-27T12:00:07.462Z,95.23
2018-11-27T12:01:07.461Z,94.81
2018-11-27T12:02:07.449Z,94.92
2018-11-27T12:03:07.459Z,94.92
2018-11-27T12:04:07.464Z,95.23
2018-11-27T12:05:07.397Z,95.02
2018-11-27T12:06:07.433Z,94.98
2018-11-27T12:07:07.380Z,94.56
2018-11-27T12:08:07.365Z,94.39
2018-11-27T12:09:07.355Z,94.29
2018-11-27T12:10:07.344Z,94.29
2018-11-27T12:11:07.373Z,94.04
2018-11-27T12:12:07.354Z,93.19
2018-11-27T12:13:07.318Z,93.30
2018-11-27T12:14:07.370Z,93.30
2018-11-27T12:15:07.287Z,93.09
2018-11-27T12:16:07.278Z,93.19
2018-11-27T12:17:07.262Z,92.21
2018-11-27T12:18:07.277Z,92.10
2018-11-27T12:19:07.285Z,93.05
2018-11-27T12:20:07.248Z,92.73
2018-11-27T12:21:07.221Z,92.73
2018-11-27T12:22:07.211Z,93.05
2018-11-27T12:23:07.197Z,92.88
2018-11-27T12:24:07.250Z,92.42
2018-11-27T12:25:07.183Z,92.94
2018-11-27T12:26:07.168Z,92.42
2018-11-27T12:27:07.158Z,92.52
2018-11-27T12:28:07.153Z,92.10
2018-11-27T12:29:07.185Z,92.57
2018-11-27T12:30:07.141Z,92.99
2018-11-27T12:31:07.113Z,93.05
2018-11-27T12:32:07.119Z,93.09
2018-11-27T12:33:07.093Z,92.94
2018-11-27T12:34:07.119Z,92.77
2018-11-27T12:35:07.077Z,92.67
2018-11-27T12:36:07.074Z,92.88
2018-11-27T12:37:07.057Z,93.82
2018-11-27T12:38:07.046Z,94.35
2018-11-27T12:39:07.027Z,94.24
2018-11-27T12:40:07.033Z,94.20
2018-11-27T12:41:10.181Z,93.47
2018-11-27T12:42:07.004Z,92.63
2018-11-27T12:43:06.983Z,92.21
2018-11-27T12:44:06.975Z,91.89
2018-11-27T12:45:07.007Z,91.58
2018-11-27T12:46:06.949Z,92.10
2018-11-27T12:47:06.939Z,92.06
2018-11-27T12:48:06.935Z,92.06
2018-11-27T12:49:06.932Z,91.53
2018-11-27T12:50:06.939Z,91.75
2018-11-27T12:51:06.901Z,91.89
2018-11-27T12:52:06.881Z,91.53