createdAt,value
2022-12-25T00:01:22.675Z,72.02
2022-12-25T00:03:50.424Z,72.06
2022-12-25T00:06:18.032Z,71.90
2022-12-25T00:08:46.372Z,71.93
2022-12-25T00:11:16.236Z,72.57
2022-12-25T00:13:45.167Z,73.19
2022-12-25T00:16:21.521Z,72.84
2022-12-25T00:18:50.076Z,72.61
2022-12-25T00:21:18.147Z,72.90
2022-12-25T00:23:45.355Z,73.27
2022-12-25T00:26:17.612Z,73.73
2022-12-25T00:28:45.066Z,73.56
2022-12-25T00:31:18.217Z,74.46
2022-12-25T00:33:47.261Z,73.96
2022-12-25T00:36:16.180Z,73.56
2022-12-25T00:38:44.092Z,73.89
2022-12-25T00:41:13.401Z,73.49
2022-12-25T00:43:42.205Z,73.64
2022-12-25T00:46:12.425Z,73.74
2022-12-25T00:48:40.552Z,73.97
2022-12-25T00:51:11.498Z,73.84
2022-12-25T00:53:38.922Z,73.45
2022-12-25T00:56:07.601Z,73.65
2022-12-25T00:58:36.043Z,73.53
2022-12-25T01:01:04.032Z,73.77
2022-12-25T01:03:31.191Z,73.72
2022-12-25T01:06:01.687Z,73.19
2022-12-25T01:08:36.402Z,72.89
2022-12-25T01:11:06.662Z,73.62
2022-12-25T01:13:35.739Z,73.66
2022-12-25T01:16:11.414Z,73.31
2022-12-25T01:18:39.262Z,73.45
2022-12-25T01:21:18.371Z,73.93
2022-12-25T01:23:45.619Z,72.93
2022-12-25T01:26:14.143Z,73.13
2022-12-25T01:28:41.703Z,72.92
2022-12-25T01:31:12.039Z,72.22
2022-12-25T01:33:40.708Z,72.52
2022-12-25T01:36:19.023Z,72.33
2022-12-25T01:38:47.271Z,71.98
2022-12-25T01:41:16.815Z,71.77
2022-12-25T01:44:37.424Z,72.27
2022-12-25T01:47:05.692Z,71.57
2022-12-25T01:49:36.590Z,71.69
2022-12-25T01:52:06.706Z,72.03
2022-12-25T01:54:39.495Z,72.07
2022-12-25T01:57:10.932Z,71.76
2022-12-25T01:59:38.196Z,72.31
2022-12-25T02:02:05.457Z,71.60
2022-12-25T02:04:40.539Z,72.25
2022-12-25T02:07:15.697Z,72.47
2022-12-25T02:09:45.354Z,72.48
2022-12-25T02:12:20.305Z,72.64
2022-12-25T02:14:49.867Z,73.08
2022-12-25T02:17:29.254Z,72.99
2022-12-25T02:20:50.199Z,72.45
2022-12-25T02:23:49.672Z,72.54
2022-12-25T02:26:33.263Z,71.58
2022-12-25T02:29:10.478Z,71.40
2022-12-25T02:32:10.934Z,71.64
2022-12-25T02:34:41.083Z,72.09
2022-12-25T02:37:16.503Z,72.47
2022-12-25T02:40:15.879Z,72.68
2022-12-25T02:43:10.641Z,71.61
2022-12-25T02:46:41.482Z,72.45
2022-12-25T02:49:47.090Z,72.42
2022-12-25T02:52:35.984Z,71.72
2022-12-25T02:55:33.072Z,71.09
2022-12-25T02:58:23.641Z,71.17
2022-12-25T03:01:16.363Z,71.08
2022-12-25T03:04:05.752Z,71.54
2022-12-25T03:09:45.243Z,71.40
2022-12-25T03:12:42.609Z,72.02
2022-12-25T03:15:31.376Z,71.55
2022-12-25T03:18:03.750Z,71.78
2022-12-25T03:20:50.705Z,72.02
2022-12-25T03:23:44.372Z,71.89
2022-12-25T03:26:29.850Z,71.51
2022-12-25T03:28:56.854Z,71.84
2022-12-25T03:31:53.838Z,70.98
2022-12-25T03:35:12.480Z,70.72
2022-12-25T03:37:45.319Z,70.44
2022-12-25T03:40:48.688Z,70.93
2022-12-25T03:43:34.470Z,70.77
2022-12-25T03:46:27.796Z,71.00
2022-12-25T03:49:22.116Z,71.37
2022-12-25T03:52:10.842Z,71.64
2022-12-25T03:54:59.953Z,71.21
2022-12-25T03:57:45.644Z,71.18
2022-12-25T04:00:31.723Z,71.31
2022-12-25T04:03:18.821Z,71.37
2022-12-25T04:06:04.204Z,71.45
2022-12-25T04:08:50.103Z,71.67
2022-12-25T04:11:35.957Z,71.53
2022-12-25T04:14:21.658Z,71.32
2022-12-25T04:17:07.359Z,71.66
2022-12-25T04:19:52.802Z,71.38
2022-12-25T04:22:55.256Z,71.34
2022-12-25T04:25:40.800Z,72.05
2022-12-25T04:28:26.897Z,71.61
2022-12-25T04:31:12.389Z,71.72
2022-12-25T04:33:57.958Z,72.06
2022-12-25T04:36:24.922Z,71.57
2022-12-25T04:38:52.095Z,72.35
2022-12-25T04:41:19.210Z,72.96
2022-12-25T04:43:46.365Z,72.59
2022-12-25T04:46:13.465Z,73.19
2022-12-25T04:48:40.716Z,73.77
2022-12-25T04:51:12.023Z,74.10
2022-12-25T04:53:39.095Z,73.16
2022-12-25T04:56:06.487Z,72.75
2022-12-25T04:58:33.651Z,72.60
2022-12-25T05:01:03.842Z,72.39
2022-12-25T05:03:32.715Z,71.97
2022-12-25T05:06:01.036Z,72.23
2022-12-25T05:08:33.222Z,72.06
2022-12-25T05:11:04.844Z,71.59
2022-12-25T05:13:32.374Z,71.60
2022-12-25T05:15:59.525Z,71.77
2022-12-25T05:18:26.879Z,71.47
2022-12-25T05:20:55.290Z,71.17
2022-12-25T05:23:22.981Z,71.58
2022-12-25T05:25:50.108Z,70.92
2022-12-25T05:28:17.306Z,71.36
2022-12-25T05:30:44.599Z,70.73
2022-12-25T05:33:11.865Z,70.91
2022-12-25T05:35:39.882Z,71.01
2022-12-25T05:38:08.052Z,70.46
2022-12-25T05:40:38.622Z,70.19
2022-12-25T05:43:06.143Z,70.43
2022-12-25T05:45:33.290Z,69.69
2022-12-25T05:48:00.468Z,70.50
2022-12-25T05:50:27.716Z,70.43
2022-12-25T05:53:08.345Z,70.51
2022-12-25T05:55:41.420Z,70.11
2022-12-25T05:58:08.948Z,70.00
2022-12-25T06:00:36.503Z,70.16
2022-12-25T06:03:03.947Z,69.85
2022-12-25T06:05:31.737Z,69.85
2022-12-25T06:07:59.029Z,70.79
2022-12-25T06:10:26.239Z,70.07
2022-12-25T06:12:53.416Z,70.44
2022-12-25T06:15:20.677Z,70.04
2022-12-25T06:17:47.736Z,70.36
2022-12-25T06:20:14.915Z,70.63
2022-12-25T06:22:42.009Z,69.93
2022-12-25T06:25:09.997Z,70.20
2022-12-25T06:27:37.462Z,70.39
2022-12-25T06:30:05.448Z,70.06
2022-12-25T06:32:32.594Z,70.12
2022-12-25T06:34:59.845Z,70.52
2022-12-25T06:37:26.883Z,71.17
2022-12-25T06:39:54.325Z,70.88
2022-12-25T06:42:21.631Z,70.88
2022-12-25T06:44:48.890Z,70.70
2022-12-25T06:47:16.224Z,70.83
2022-12-25T06:49:43.509Z,70.52
2022-12-25T06:52:10.767Z,71.35
2022-12-25T06:54:37.850Z,71.11
2022-12-25T06:57:05.026Z,70.56
2022-12-25T06:59:32.124Z,70.43
2022-12-25T07:01:59.685Z,70.24
2022-12-25T07:04:33.626Z,70.39
2022-12-25T07:07:08.103Z,70.65
2022-12-25T07:09:36.393Z,69.88
2022-12-25T07:12:26.472Z,69.97
2022-12-25T07:14:56.759Z,70.11
2022-12-25T07:17:24.546Z,70.00
2022-12-25T07:19:51.871Z,70.03
2022-12-25T07:22:19.359Z,70.37
2022-12-25T07:24:46.583Z,69.57
2022-12-25T07:27:13.849Z,70.64
2022-12-25T07:29:41.070Z,69.58
2022-12-25T07:32:08.696Z,69.63
2022-12-25T07:34:35.966Z,70.01
2022-12-25T07:37:03.114Z,69.56
2022-12-25T07:39:30.390Z,69.48
2022-12-25T07:41:57.510Z,69.79
2022-12-25T07:44:27.821Z,69.31
2022-12-25T07:46:55.063Z,69.60
2022-12-25T07:49:22.262Z,69.46
2022-12-25T07:51:49.726Z,69.52
2022-12-25T07:54:16.945Z,69.85
2022-12-25T07:56:44.173Z,69.95
2022-12-25T07:59:11.844Z,70.12
2022-12-25T08:01:39.267Z,71.08
2022-12-25T08:04:08.279Z,71.18
2022-12-25T08:06:36.080Z,71.57
2022-12-25T08:09:06.374Z,71.52
2022-12-25T08:11:33.883Z,71.49
2022-12-25T08:14:01.016Z,71.34
2022-12-25T08:16:28.332Z,70.95
2022-12-25T08:18:55.429Z,71.37
2022-12-25T08:21:22.694Z,71.10
2022-12-25T08:23:50.167Z,71.20
2022-12-25T08:26:22.216Z,71.51
2022-12-25T08:28:50.431Z,70.84
2022-12-25T08:31:22.547Z,71.40
2022-12-25T08:33:51.925Z,70.41
2022-12-25T08:36:19.472Z,70.75
2022-12-25T08:38:47.693Z,70.60
2022-12-25T08:41:15.827Z,71.03
2022-12-25T08:43:43.462Z,70.96
2022-12-25T08:46:10.850Z,71.06
2022-12-25T08:48:38.221Z,70.72
2022-12-25T08:51:08.681Z,70.96
2022-12-25T08:53:35.831Z,70.91
2022-12-25T08:56:07.217Z,70.61
2022-12-25T08:58:34.853Z,71.06
2022-12-25T09:01:02.161Z,70.85
2022-12-25T09:03:32.283Z,70.64
2022-12-25T09:06:05.293Z,70.65
2022-12-25T09:08:32.898Z,70.13
2022-12-25T09:11:05.202Z,70.19
2022-12-25T09:13:32.978Z,70.01
2022-12-25T09:16:00.707Z,70.17
2022-12-25T09:18:28.062Z,70.61
2022-12-25T09:21:06.877Z,70.67
2022-12-25T09:23:34.855Z,70.41
2022-12-25T09:26:04.612Z,70.70
2022-12-25T09:28:32.559Z,70.36
2022-12-25T09:31:00.365Z,70.79
2022-12-25T09:33:28.118Z,70.30
2022-12-25T09:36:04.661Z,70.80
2022-12-25T09:38:32.482Z,70.60
2022-12-25T09:41:05.408Z,71.12
2022-12-25T09:43:39.395Z,70.75
2022-12-25T09:46:14.026Z,70.42
2022-12-25T09:48:47.549Z,71.24
2022-12-25T09:51:17.513Z,70.85
2022-12-25T09:53:53.177Z,70.77
2022-12-25T09:56:27.194Z,70.47
2022-12-25T09:58:55.029Z,70.65
2022-12-25T10:01:37.870Z,70.90
2022-12-25T10:04:37.468Z,70.89
2022-12-25T10:07:36.664Z,71.14
2022-12-25T10:10:04.257Z,70.68
2022-12-25T10:12:42.766Z,71.32
2022-12-25T10:15:31.487Z,71.53
2022-12-25T10:18:23.753Z,71.98
2022-12-25T10:20:54.654Z,72.92
2022-12-25T10:23:30.889Z,73.36
2022-12-25T10:25:58.364Z,73.39
2022-12-25T10:28:32.836Z,73.66
2022-12-25T10:31:07.935Z,73.28
2022-12-25T10:33:35.209Z,73.28
2022-12-25T10:36:02.557Z,73.02
2022-12-25T10:38:29.637Z,72.83
2022-12-25T10:41:11.558Z,73.45
2022-12-25T10:43:51.498Z,74.04
2022-12-25T10:46:20.955Z,73.19
2022-12-25T10:48:58.055Z,73.94
2022-12-25T10:51:34.305Z,74.49
2022-12-25T10:54:27.260Z,75.45
2022-12-25T10:56:54.298Z,74.36
2022-12-25T10:59:21.743Z,74.18
2022-12-25T11:01:53.687Z,74.61
2022-12-25T11:04:28.661Z,74.94
2022-12-25T11:07:06.644Z,74.85
2022-12-25T11:09:34.739Z,73.93
2022-12-25T11:12:02.082Z,74.92
2022-12-25T11:14:30.848Z,74.82
2022-12-25T11:17:11.853Z,75.49
2022-12-25T11:19:39.481Z,75.46
2022-12-25T11:22:17.894Z,76.48
2022-12-25T11:24:47.732Z,75.98
2022-12-25T11:27:30.102Z,76.30
2022-12-25T11:30:03.437Z,76.48
2022-12-25T11:32:46.700Z,76.66
2022-12-25T11:35:17.352Z,75.89
2022-12-25T11:37:50.820Z,75.66
2022-12-25T11:40:25.300Z,75.89
2022-12-25T11:43:07.842Z,75.34
2022-12-25T11:46:10.683Z,74.84
2022-12-25T11:48:44.949Z,74.94
2022-12-25T11:51:15.701Z,74.48
2022-12-25T11:54:04.238Z,73.66
2022-12-25T11:56:31.712Z,73.06
2022-12-25T11:59:31.082Z,72.89
2022-12-25T12:02:22.835Z,73.06
2022-12-25T12:05:02.397Z,72.97
2022-12-25T12:07:32.287Z,73.22
2022-12-25T12:10:21.216Z,73.62
2022-12-25T12:13:11.234Z,74.15
2022-12-25T12:15:47.064Z,74.47
2022-12-25T12:18:26.711Z,74.41
2022-12-25T12:21:11.547Z,74.57
2022-12-25T12:24:09.596Z,74.45
2022-12-25T12:26:41.220Z,74.15
2022-12-25T12:29:30.345Z,74.57
2022-12-25T12:32:02.143Z,74.00
2022-12-25T12:34:48.135Z,74.56
2022-12-25T12:37:24.812Z,74.31
2022-12-25T12:39:54.809Z,73.86
2022-12-25T12:42:39.060Z,73.51
2022-12-25T12:45:18.570Z,74.08
2022-12-25T12:47:49.227Z,74.27
2022-12-25T12:50:39.994Z,74.58
2022-12-25T12:53:30.102Z,74.49
2022-12-25T12:56:09.052Z,73.90
2022-12-25T12:58:39.853Z,74.44
2022-12-25T13:01:28.443Z,75.36
2022-12-25T13:04:23.061Z,75.23
2022-12-25T13:07:03.319Z,75.46
2022-12-25T13:09:41.095Z,75.53
2022-12-25T13:12:09.431Z,75.07
2022-12-25T13:14:38.090Z,75.55
2022-12-25T13:17:08.802Z,75.48
2022-12-25T13:19:37.916Z,75.29
2022-12-25T13:22:07.071Z,74.92
2022-12-25T13:24:37.248Z,75.15
2022-12-25T13:27:26.083Z,75.96
2022-12-25T13:29:53.398Z,74.87
2022-12-25T13:32:29.847Z,75.17
2022-12-25T13:34:58.588Z,75.08
2022-12-25T13:37:29.055Z,74.82
2022-12-25T13:40:04.961Z,74.38
2022-12-25T13:42:36.527Z,74.98
2022-12-25T13:45:07.302Z,74.65
2022-12-25T13:47:38.843Z,74.68
2022-12-25T13:50:26.297Z,75.09
2022-12-25T13:52:55.779Z,74.83
2022-12-25T13:55:28.598Z,74.74
2022-12-25T13:57:59.426Z,74.72
2022-12-25T14:00:35.772Z,75.03
2022-12-25T14:03:05.410Z,74.50
2022-12-25T14:05:41.744Z,75.11
2022-12-25T14:08:16.522Z,75.54
2022-12-25T14:10:48.551Z,75.91
2022-12-25T14:13:18.457Z,75.73
2022-12-25T14:15:48.057Z,76.29
2022-12-25T14:18:17.352Z,76.31
2022-12-25T14:21:05.035Z,76.90
2022-12-25T14:23:42.834Z,76.32
2022-12-25T14:26:23.086Z,76.37
2022-12-25T14:28:53.803Z,76.75
2022-12-25T14:31:22.088Z,76.52
2022-12-25T14:33:50.969Z,76.59
2022-12-25T14:36:19.329Z,76.72
2022-12-25T14:38:57.174Z,77.28
2022-12-25T14:41:38.029Z,76.79
2022-12-25T14:44:27.757Z,76.96
2022-12-25T14:47:18.927Z,77.57
2022-12-25T14:49:47.576Z,77.40
2022-12-25T14:52:20.670Z,77.35
2022-12-25T14:54:55.987Z,77.77
2022-12-25T14:57:28.742Z,77.64
2022-12-25T15:00:02.915Z,78.04
2022-12-25T15:02:40.760Z,78.14
2022-12-25T15:05:27.314Z,77.60
2022-12-25T15:08:01.956Z,77.41
2022-12-25T15:10:58.755Z,77.28
2022-12-25T15:14:56.758Z,77.19
2022-12-25T15:17:29.844Z,77.97
2022-12-25T15:20:00.865Z,77.97
2022-12-25T15:22:37.505Z,78.00
2022-12-25T15:25:15.526Z,78.01
2022-12-25T15:27:42.751Z,77.79
2022-12-25T15:30:11.198Z,77.89
2022-12-25T15:32:40.630Z,78.20
2022-12-25T15:35:16.415Z,78.21
2022-12-25T15:37:43.586Z,77.98
2022-12-25T15:40:13.821Z,78.29
2022-12-25T15:42:45.017Z,78.00
2022-12-25T15:45:21.362Z,78.46
2022-12-25T15:47:48.898Z,78.23
2022-12-25T15:50:16.823Z,78.20
2022-12-25T15:52:44.064Z,78.34
2022-12-25T15:55:11.592Z,78.37
2022-12-25T15:57:42.437Z,78.07
2022-12-25T16:00:17.778Z,78.31
2022-12-25T16:02:45.496Z,78.36
2022-12-25T16:05:12.884Z,77.80
2022-12-25T16:07:40.212Z,77.82
2022-12-25T16:10:12.017Z,77.50
2022-12-25T16:12:39.486Z,77.46
2022-12-25T16:15:07.195Z,77.38
2022-12-25T16:17:34.409Z,76.91
2022-12-25T16:20:01.737Z,76.72
2022-12-25T16:22:30.829Z,75.74
2022-12-25T16:24:58.063Z,75.17
2022-12-25T16:27:25.491Z,75.01
2022-12-25T16:29:52.842Z,75.16
2022-12-25T16:32:22.476Z,75.27
2022-12-25T16:34:49.886Z,74.91
2022-12-25T16:37:17.084Z,74.94
2022-12-25T16:39:44.281Z,75.04
2022-12-25T16:42:11.365Z,74.93
2022-12-25T16:44:38.560Z,74.80
2022-12-25T16:47:05.885Z,74.96
2022-12-25T16:49:33.137Z,74.98
2022-12-25T16:52:00.191Z,74.75
2022-12-25T16:54:27.585Z,75.19
2022-12-25T16:56:54.954Z,75.44
2022-12-25T16:59:22.087Z,75.58
2022-12-25T17:01:49.363Z,76.02
2022-12-25T17:04:16.737Z,76.38
2022-12-25T17:06:43.824Z,75.79
2022-12-25T17:09:11.239Z,76.31
2022-12-25T17:11:38.340Z,76.45
2022-12-25T17:14:06.358Z,76.68
2022-12-25T17:16:36.069Z,76.51
2022-12-25T17:19:08.107Z,76.75
2022-12-25T17:21:38.525Z,75.83
2022-12-25T17:24:06.252Z,76.21
2022-12-25T17:26:33.702Z,76.74
2022-12-25T17:29:01.301Z,76.63
2022-12-25T17:31:29.202Z,76.23
2022-12-25T17:33:56.527Z,75.74
2022-12-25T17:36:23.863Z,75.29
2022-12-25T17:38:51.216Z,75.66
2022-12-25T17:41:21.702Z,75.78
2022-12-25T17:43:48.898Z,75.70
2022-12-25T17:46:27.437Z,75.82
2022-12-25T17:48:57.039Z,75.49
2022-12-25T17:51:26.464Z,75.15
2022-12-25T17:53:56.919Z,74.85
2022-12-25T17:56:25.038Z,74.58
2022-12-25T17:58:55.329Z,74.65
2022-12-25T18:01:24.099Z,74.51
2022-12-25T18:03:52.260Z,74.57
2022-12-25T18:06:23.217Z,74.18
2022-12-25T18:08:50.446Z,74.13
2022-12-25T18:11:20.780Z,74.26
2022-12-25T18:13:50.266Z,74.05
2022-12-25T18:16:20.982Z,73.89
2022-12-25T18:18:52.205Z,73.54
2022-12-25T18:21:22.504Z,72.83
2022-12-25T18:23:50.601Z,72.74
2022-12-25T18:26:18.756Z,73.56
2022-12-25T18:28:47.381Z,73.28
2022-12-25T18:31:23.310Z,72.78
2022-12-25T18:33:51.605Z,73.41
2022-12-25T18:36:21.822Z,73.20
2022-12-25T18:38:50.550Z,73.38
2022-12-25T18:41:18.984Z,72.98
2022-12-25T18:43:53.019Z,72.75
2022-12-25T18:46:25.760Z,72.10
2022-12-25T18:48:54.729Z,72.99
2022-12-25T18:51:22.510Z,72.97
2022-12-25T18:53:50.166Z,73.34
2022-12-25T18:56:18.413Z,73.54
2022-12-25T18:58:47.008Z,73.79
2022-12-25T19:01:17.690Z,74.07
2022-12-25T19:03:46.040Z,73.92
2022-12-25T19:06:18.866Z,73.64
2022-12-25T19:08:46.542Z,73.38
2022-12-25T19:11:14.318Z,73.74
2022-12-25T19:13:42.036Z,74.02
2022-12-25T19:16:09.717Z,73.96
2022-12-25T19:18:38.363Z,74.17
2022-12-25T19:21:07.940Z,73.47
2022-12-25T19:23:37.239Z,73.77
2022-12-25T19:26:06.325Z,73.37
2022-12-25T19:28:36.019Z,73.81
2022-12-25T19:31:04.845Z,73.85
2022-12-25T19:33:32.350Z,73.59
2022-12-25T19:36:05.102Z,73.94
2022-12-25T19:38:33.157Z,73.73
2022-12-25T19:41:05.031Z,73.95
2022-12-25T19:43:34.569Z,74.16
2022-12-25T19:46:02.304Z,74.48
2022-12-25T19:48:31.460Z,74.74
2022-12-25T19:50:59.454Z,74.74
2022-12-25T19:53:27.586Z,74.98
2022-12-25T19:55:54.940Z,75.00
2022-12-25T19:58:23.726Z,75.08
2022-12-25T20:01:03.033Z,76.33
2022-12-25T20:03:30.332Z,75.73
2022-12-25T20:05:58.026Z,75.68
2022-12-25T20:08:25.324Z,75.62
2022-12-25T20:10:53.223Z,75.34
2022-12-25T20:13:21.224Z,75.66
2022-12-25T20:15:48.661Z,75.73
2022-12-25T20:18:16.935Z,75.82
2022-12-25T20:20:45.078Z,76.38
2022-12-25T20:23:12.667Z,76.11
2022-12-25T20:25:42.009Z,75.99
2022-12-25T20:28:09.251Z,76.06
2022-12-25T20:30:40.314Z,76.77
2022-12-25T20:33:07.679Z,76.09
2022-12-25T20:35:34.981Z,75.61
2022-12-25T20:38:02.225Z,75.56
2022-12-25T20:40:29.537Z,75.05
2022-12-25T20:42:56.727Z,74.74
2022-12-25T20:45:24.056Z,74.20
2022-12-25T20:47:51.307Z,74.05
2022-12-25T20:50:18.501Z,73.90
2022-12-25T20:52:45.664Z,73.80
2022-12-25T20:55:14.323Z,74.50
2022-12-25T20:57:41.732Z,73.98
2022-12-25T21:00:10.460Z,74.30
2022-12-25T21:02:38.353Z,74.16
2022-12-25T21:05:08.155Z,73.64
2022-12-25T21:07:35.564Z,73.93
2022-12-25T21:10:03.449Z,74.15
2022-12-25T21:12:31.593Z,74.40
2022-12-25T21:14:58.711Z,74.64
2022-12-25T21:17:25.863Z,74.24
2022-12-25T21:19:53.083Z,74.88
2022-12-25T21:22:20.919Z,75.14
2022-12-25T21:24:52.192Z,74.60
2022-12-25T21:27:19.980Z,75.35
2022-12-25T21:29:47.179Z,75.55
2022-12-25T21:32:32.661Z,75.72
2022-12-25T21:34:59.639Z,75.63
2022-12-25T21:37:26.910Z,75.28
2022-12-25T21:39:54.013Z,75.74
2022-12-25T21:42:21.500Z,75.34
2022-12-25T21:44:49.448Z,75.96
2022-12-25T21:47:17.228Z,75.70
2022-12-25T21:50:02.812Z,76.05
2022-12-25T21:52:30.472Z,76.27
2022-12-25T21:54:57.624Z,76.28
2022-12-25T21:57:24.739Z,76.31
2022-12-25T21:59:52.006Z,76.58
2022-12-25T22:02:19.251Z,76.33
2022-12-25T22:04:46.641Z,76.22
2022-12-25T22:07:20.072Z,76.30
2022-12-25T22:09:49.143Z,76.46
2022-12-25T22:12:36.782Z,76.69
2022-12-25T22:15:09.777Z,76.78
2022-12-25T22:17:58.516Z,76.77
2022-12-25T22:20:37.449Z,77.76
2022-12-25T22:23:05.327Z,76.72
2022-12-25T22:25:32.420Z,77.05
2022-12-25T22:27:59.857Z,76.70
2022-12-25T22:30:29.254Z,76.54
2022-12-25T22:32:56.983Z,76.61
2022-12-25T22:35:24.453Z,76.77
2022-12-25T22:37:51.658Z,76.77
2022-12-25T22:40:20.079Z,76.70
2022-12-25T22:42:48.020Z,76.41
2022-12-25T22:45:15.660Z,76.83
2022-12-25T22:47:42.817Z,76.50
2022-12-25T22:50:11.491Z,76.50
2022-12-25T22:52:39.028Z,76.50
2022-12-25T22:55:08.416Z,76.92
2022-12-25T22:57:36.358Z,76.88
2022-12-25T23:00:06.719Z,77.08
2022-12-25T23:02:35.412Z,77.43
2022-12-25T23:05:03.585Z,77.51
2022-12-25T23:07:31.790Z,77.97
2022-12-25T23:09:58.958Z,77.52
2022-12-25T23:12:45.500Z,77.20
2022-12-25T23:15:12.991Z,77.18
2022-12-25T23:17:58.686Z,77.64
2022-12-25T23:20:44.279Z,78.05
2022-12-25T23:23:35.332Z,77.35
2022-12-25T23:26:09.629Z,77.81
2022-12-25T23:28:57.562Z,78.00
2022-12-25T23:31:39.804Z,78.58
2022-12-25T23:34:07.227Z,78.25
2022-12-25T23:36:34.979Z,77.83
2022-12-25T23:39:09.046Z,78.58
2022-12-25T23:41:38.529Z,78.38
2022-12-25T23:44:05.743Z,78.02
2022-12-25T23:46:32.985Z,78.61
2022-12-25T23:49:00.160Z,78.74
2022-12-25T23:51:27.716Z,78.50
2022-12-25T23:53:55.063Z,79.07
2022-12-25T23:56:22.433Z,78.48
2022-12-25T23:58:53.020Z,78.94
